501018554,0.001647,0.261502,-0.0144271,0.00616264,0.342397,0.0826714,0.785571,0.260199,0.0177193,-0.00635329,0.337769,0.0818829
501023535,-0.000289745,0.261126,-0.0189697,0.0063448,0.345801,0.0889719,0.785046,0.258984,0.0229252,-0.0099548,0.337705,0.0858702
501028515,-0.000372798,0.262348,-0.0214843,0.00577068,0.346707,0.0899365,0.785983,0.259409,0.0243412,-0.0120942,0.340058,0.0851967
501033496,0.000537872,0.262637,-0.0256945,0.00537682,0.343289,0.0871322,0.784912,0.258182,0.0257159,-0.00742265,0.337388,0.0817959
501038476,-0.000612326,0.263769,-0.0237097,0.00839615,0.351158,0.0870445,0.784622,0.260935,0.0284992,-0.00899599,0.339301,0.0803778
501043457,-0.00221264,0.26255,-0.0237602,0.00819254,0.344764,0.0828416,0.786008,0.261468,0.0283015,-0.0108452,0.336233,0.0774069
501048437,-0.00104985,0.259245,-0.0231096,0.00864553,0.341102,0.0827105,0.785986,0.260787,0.0282691,-0.0112822,0.335168,0.0815642
501053417,-0.000756461,0.258192,-0.0219721,0.0137954,0.340368,0.0849159,0.78563,0.264062,0.0307577,-0.00730256,0.343043,0.0839665
501058398,0.000766277,0.255572,-0.0195888,0.00972509,0.327833,0.0820465,0.785361,0.26305,0.0290485,-0.00790637,0.339811,0.0806448
501063378,-0.000659362,0.259833,-0.028833,0.0106921,0.336818,0.0791943,0.785502,0.267262,0.0337797,-0.0122978,0.345353,0.0889742
501068359,0.00173044,0.26133,-0.0303372,0.0105538,0.340339,0.0793951,0.784776,0.260227,0.0325051,-0.0139176,0.336187,0.0811677
501073339,0.0012598,0.261196,-0.0297838,0.0103989,0.348252,0.0877557,0.785538,0.25488,0.0333693,-0.0191302,0.327533,0.0790875
501078320,-0.00193358,0.261737,-0.0327736,0.0110869,0.341639,0.0846491,0.7857,0.256124,0.0332449,-0.0173198,0.31947,0.0725312
501083300,0.00277948,0.254273,-0.0367118,0.00892544,0.336937,0.0873659,0.782396,0.255009,0.0380025,-0.0140549,0.331437,0.0826225
501088281,-0.000858033,0.250204,-0.0386173,0.0124931,0.328762,0.0822015,0.783773,0.257789,0.0410951,-0.0111617,0.341723,0.0901022
501093261,-0.00076059,0.251523,-0.0370308,0.00982523,0.325568,0.0755367,0.784471,0.260848,0.0394783,-0.0113328,0.339049,0.0850484
501098242,-0.00108125,0.249171,-0.0410227,0.00915432,0.321091,0.0747583,0.786984,0.258547,0.0424922,-0.0142126,0.338258,0.086384
501103222,0.000465393,0.251536,-0.0355023,0.00981712,0.318938,0.0735221,0.786644,0.259834,0.0416699,-0.0102701,0.340229,0.0862522
501108203,0.00118351,0.252532,-0.0355941,0.00821495,0.327768,0.0752635,0.785328,0.257412,0.0387702,-0.0112661,0.33755,0.0869677
501113183,0.00318146,0.256355,-0.0373884,0.0114002,0.336236,0.0827949,0.786204,0.255649,0.0398598,-0.00857653,0.333834,0.0781095
501118164,-0.00035231,0.258521,-0.037038,0.0110149,0.344892,0.0848198,0.783966,0.250699,0.0381935,-0.0133152,0.321116,0.0749116
501123144,-0.000533969,0.256438,-0.0396138,0.0115299,0.337737,0.0811698,0.786334,0.250982,0.0446594,-0.0121276,0.319983,0.0746152
501128125,0.000367165,0.256529,-0.0483118,0.0167875,0.340473,0.0852206,0.785746,0.256452,0.0502341,-0.0142061,0.336195,0.0810291
501133105,6.7234e-05,0.252602,-0.050011,0.0147843,0.329293,0.077985,0.787701,0.255741,0.0532458,-0.0153192,0.329674,0.0780062
501138085,0.000527382,0.249808,-0.0478076,0.00815105,0.325327,0.0811906,0.785694,0.260039,0.0529821,-0.0119957,0.335683,0.0832557
501143066,-0.000253897,0.251383,-0.0494293,0.00958061,0.315229,0.0792477,0.785472,0.259555,0.0526336,-0.0125692,0.338711,0.0860324
501148046,-0.000621091,0.248154,-0.0432287,0.0148492,0.31696,0.0782995,0.784148,0.260762,0.0513795,-0.0134261,0.336131,0.0852666
501153027,0.000905037,0.251342,-0.0474573,0.0137,0.321679,0.076263,0.785687,0.26184,0.0503104,-0.016399,0.342871,0.0880413
501158007,-0.00195795,0.253862,-0.0514466,0.0122199,0.322432,0.0722284,0.785528,0.259192,0.054746,-0.0133931,0.333756,0.0827038
501162988,0.000455379,0.259573,-0.0466894,0.0122452,0.33422,0.0804186,0.785287,0.254001,0.0509317,-0.015741,0.31736,0.0729897
501167968,-0.00175913,0.253538,-0.0483249,0.0128183,0.333762,0.0841341,0.785008,0.24984,0.0543693,-0.0178749,0.314877,0.0737936
501172949,-0.000670924,0.250502,-0.05625,0.0135236,0.334021,0.0859458,0.784945,0.248959,0.0580109,-0.0192855,0.322646,0.0808191
501177929,-0.00245368,0.251672,-0.0581952,0.013864,0.328828,0.0804248,0.785522,0.249934,0.0606058,-0.01698,0.319061,0.0767283
501182910,0.00224257,0.244801,-0.0603539,0.0101504,0.322242,0.0787325,0.785017,0.249666,0.0594976,-0.0158745,0.324733,0.0792057
501187890,0.000828743,0.24092,-0.0668815,0.0124049,0.310859,0.0700223,0.78395,0.252557,0.0665076,-0.0179025,0.332164,0.0836966
501192871,-0.00204896,0.246068,-0.061694,0.0146265,0.319185,0.071461,0.784945,0.258826,0.0636719,-0.0171486,0.337162,0.0837407
501197851,0.00221682,0.245633,-0.054252,0.0138865,0.317248,0.0716002,0.786714,0.260152,0.0620277,-0.0169919,0.340235,0.0829811
501202832,0.000946999,0.240045,-0.061237,0.0121899,0.314186,0.0685236,0.785362,0.252736,0.0629352,-0.0190144,0.333266,0.0839593
501207812,0.000496864,0.244506,-0.0597526,0.0112252,0.317323,0.0734346,0.785365,0.247627,0.0620831,-0.0169845,0.318557,0.0791752
501212792,-0.00100857,0.252632,-0.0593289,0.0107255,0.328913,0.0847902,0.786297,0.250962,0.0621331,-0.0131973,0.324177,0.0765302
501217773,0.00112152,0.251845,-0.0642205,0.0112181,0.326629,0.0813117,0.785357,0.248663,0.068724,-0.0137284,0.320348,0.07039
501222753,0.000564575,0.249204,-0.0634247,0.0153136,0.327523,0.0764441,0.785448,0.243607,0.0689929,-0.0161326,0.312865,0.0686419
501227734,0.000376225,0.243959,-0.0593468,0.0199361,0.322422,0.072511,0.784453,0.250723,0.0687774,-0.0190483,0.323084,0.0812609
501232714,-0.00140594,0.240324,-0.0668181,0.0167589,0.310432,0.0684953,0.785336,0.249632,0.0714233,-0.0148845,0.321083,0.0845658
501237695,-0.000696324,0.238518,-0.0705725,0.0193176,0.305719,0.0660129,0.785459,0.255524,0.0810779,-0.0175372,0.330532,0.0844578
501242675,0.00069952,0.243053,-0.0682029,0.0191765,0.310244,0.0698545,0.785973,0.253886,0.0744575,-0.0173531,0.328101,0.0785289
501247656,-0.000500482,0.236571,-0.0693284,0.0172291,0.302857,0.0670118,0.785069,0.251328,0.0769532,-0.0182127,0.32537,0.0797465
501252636,0.000481606,0.239644,-0.0662755,0.0177817,0.308858,0.0704541,0.786464,0.24783,0.0759299,-0.0175051,0.319586,0.0752392
501257617,0.00126648,0.241155,-0.0641512,0.0196652,0.315652,0.0762839,0.785694,0.244055,0.0743945,-0.0228259,0.313114,0.0755984
501262597,-0.000941459,0.242684,-0.0710987,0.0174971,0.315259,0.0777402,0.786272,0.240086,0.0755895,-0.0204851,0.309272,0.073617
501267578,-0.00315675,0.244484,-0.0734791,0.0178828,0.314741,0.0757086,0.785238,0.238604,0.0789507,-0.0181063,0.304572,0.0737173
501272558,0.000932217,0.238958,-0.0751683,0.0204611,0.31753,0.0783308,0.78494,0.237657,0.0801499,-0.0183414,0.310858,0.0764863
501277539,-0.000502998,0.240678,-0.083855,0.0211492,0.308196,0.0731714,0.785762,0.245765,0.0845659,-0.0239314,0.312108,0.0771677
501282519,-0.00270952,0.233147,-0.082173,0.0192618,0.294417,0.0677524,0.785141,0.240814,0.0870307,-0.01965,0.306877,0.0764661
501287500,-0.00110051,0.228524,-0.0848857,0.016448,0.296424,0.0685627,0.785267,0.24035,0.0878818,-0.0185394,0.314255,0.0787062
501292480,-0.000915833,0.228391,-0.0889646,0.0162644,0.287031,0.0600076,0.7841,0.244011,0.0912278,-0.0187435,0.313514,0.0757487
501297460,-0.00211005,0.230133,-0.0868808,0.0164328,0.290013,0.0632632,0.786325,0.240499,0.083977,-0.0157062,0.308279,0.0751781
501302441,0.00122452,0.230503,-0.0854484,0.0177674,0.301257,0.0667059,0.784507,0.237744,0.0797179,-0.0186623,0.308143,0.0736582
501307421,0.000720978,0.232156,-0.0858225,0.0216813,0.301059,0.0649292,0.785311,0.239239,0.0838626,-0.0254599,0.308994,0.069298
501312402,-0.00103515,0.234203,-0.0840501,0.0212421,0.300413,0.0649712,0.786315,0.23534,0.0838035,-0.0194428,0.296061,0.0688491
501317382,-0.000782624,0.235393,-0.0848421,0.0215821,0.303536,0.0641487,0.785047,0.23509,0.0852907,-0.0215356,0.288509,0.0665791
501322363,0.000742912,0.232879,-0.0904626,0.0260901,0.298284,0.0620956,0.7849,0.234246,0.0918119,-0.024956,0.28704,0.0692873
501327343,-0.000497872,0.234278,-0.0946795,0.0261889,0.298066,0.066499,0.785531,0.237054,0.0903833,-0.0245545,0.293525,0.0712623
501332324,-0.00103435,0.23248,-0.0917133,0.0182095,0.289256,0.0636468,0.786045,0.238766,0.094456,-0.0244208,0.298121,0.0672772
501337304,0.00248384,0.224643,-0.0966007,0.0165262,0.272166,0.0533993,0.78528,0.236673,0.0995954,-0.0237861,0.296355,0.0678613
501342285,0.00138044,0.221823,-0.102125,0.0196767,0.278168,0.058362,0.785777,0.235358,0.0952056,-0.0253714,0.302902,0.0740537
501347265,0.00212622,0.221816,-0.0991479,0.0211053,0.280389,0.0592287,0.78615,0.239679,0.0944012,-0.0229433,0.30823,0.074692
501352246,-0.00088529,0.217685,-0.0966071,0.0190339,0.274873,0.0615907,0.785511,0.232229,0.0992854,-0.0225046,0.299612,0.0685081
501357226,0.00350523,0.220804,-0.100516,0.0206051,0.273619,0.0621457,0.785033,0.236059,0.101975,-0.0224655,0.299695,0.0670092
501362207,-0.00060545,0.224405,-0.0969783,0.0225248,0.28769,0.0673974,0.785536,0.226259,0.0980957,-0.0176022,0.289295,0.0624406
501367187,-0.00320691,0.227822,-0.0973815,0.0232778,0.286743,0.0608201,0.785603,0.229802,0.101178,-0.0210124,0.286159,0.062778
501372167,-0.000680595,0.226204,-0.0960146,0.0240655,0.2915,0.0651138,0.785566,0.222091,0.0978716,-0.0215394,0.277653,0.05868
501377148,-0.0010419,0.223835,-0.100041,0.0274024,0.281524,0.0585752,0.783497,0.231212,0.107176,-0.0246721,0.290917,0.0661108
501382128,-0.00282289,0.222444,-0.0972241,0.0259237,0.276029,0.0563192,0.784697,0.227827,0.107362,-0.0213783,0.285699,0.0655007
501387109,0.000449181,0.213447,-0.101064,0.0222263,0.268983,0.0516255,0.785429,0.226614,0.102734,-0.0209303,0.290722,0.0683419
501392089,0.000856876,0.20907,-0.0915395,0.0190449,0.251635,0.0409143,0.785574,0.231945,0.108061,-0.02563,0.290199,0.0652666
501397070,-0.000471825,0.208866,-0.0899512,0.0179653,0.254572,0.0454748,0.784545,0.229426,0.107632,-0.0253055,0.284146,0.0610494
501402050,-0.000817667,0.208931,-0.0962852,0.015543,0.250839,0.0431883,0.786636,0.229593,0.106978,-0.0236508,0.282965,0.0602977
501407031,-0.000513404,0.212695,-0.102669,0.0154448,0.259167,0.0528331,0.785832,0.229372,0.106873,-0.0191649,0.284506,0.0600033
501412011,0.0022316,0.216084,-0.10642,0.0221887,0.262916,0.0540373,0.783522,0.224614,0.112211,-0.0218965,0.276126,0.0541448
501416992,-0.00118337,0.220846,-0.107795,0.0267835,0.271842,0.0573194,0.785469,0.219157,0.109259,-0.0248481,0.261647,0.0456278
501421972,-0.00214701,0.217186,-0.114491,0.0256462,0.270479,0.0609252,0.78548,0.213087,0.115903,-0.0249249,0.256297,0.0455877
501426953,-0.000581621,0.216239,-0.119547,0.0217419,0.263004,0.0520601,0.783839,0.213994,0.120325,-0.025792,0.254351,0.0478434
501431933,-0.00036215,0.210909,-0.117735,0.0234566,0.259441,0.0441315,0.783899,0.222901,0.114157,-0.0284066,0.273915,0.0612781
501436914,0.00318384,0.199009,-0.115497,0.023252,0.245449,0.0367451,0.785272,0.22284,0.113559,-0.0283559,0.27445,0.0619042
501441894,-0.000780953,0.187851,-0.130114,0.0207129,0.226595,0.0340393,0.784978,0.209736,0.121321,-0.0197974,0.264303,0.0532052
501446875,-0.00202981,0.197511,-0.129145,0.0201507,0.228164,0.0392945,0.784879,0.219752,0.121712,-0.0221562,0.276603,0.0597796
501451855,-0.00103411,0.201804,-0.117683,0.0227327,0.244807,0.0443504,0.786982,0.217582,0.113858,-0.0246565,0.274231,0.0605018
501456835,0.000823498,0.196389,-0.118103,0.0239468,0.23115,0.0349526,0.786106,0.215963,0.118338,-0.0241961,0.26522,0.0527098
501461816,-0.000384001,0.197861,-0.120249,0.0244284,0.236986,0.0397227,0.785673,0.212185,0.118282,-0.0231815,0.256276,0.0443806
501466796,-0.000838485,0.201751,-0.118508,0.0230517,0.245241,0.0431304,0.785206,0.214242,0.120127,-0.0251164,0.254545,0.0477433
501471777,-0.000829516,0.202017,-0.12029,0.0278482,0.243226,0.0443242,0.785947,0.205805,0.122519,-0.0248087,0.243571,0.0404501
501476757,0.0012002,0.198821,-0.116799,0.0278745,0.237061,0.0402932,0.785059,0.201692,0.124863,-0.025056,0.232173,0.033575
501481738,-0.000730883,0.199606,-0.11236,0.0256386,0.235681,0.0377247,0.784354,0.206215,0.125453,-0.0229556,0.245332,0.0427565
501486718,0.00118208,0.190982,-0.13663,0.0244222,0.21614,0.031424,0.787028,0.209902,0.13145,-0.0254075,0.25023,0.0478465
501491699,-0.000419806,0.182556,-0.144494,0.0288672,0.210982,0.0330985,0.784568,0.205902,0.138168,-0.0304149,0.249159,0.0473513
501496679,-0.00199937,0.189227,-0.140538,0.0210071,0.212391,0.0300913,0.785738,0.204502,0.129313,-0.027664,0.240658,0.0417306
501501660,0.000911713,0.176922,-0.135055,0.0182867,0.192178,0.0228987,0.785545,0.200232,0.130369,-0.0232674,0.239547,0.0414688
501506640,0.00132847,0.187155,-0.131805,0.0255203,0.208406,0.0265882,0.785162,0.207624,0.132509,-0.0296627,0.246874,0.0466785
501511621,0.0036149,0.18699,-0.126323,0.0302982,0.204771,0.0239727,0.78523,0.206406,0.130808,-0.0262013,0.243496,0.0461116
501516601,-0.000630833,0.176995,-0.136007,0.0261097,0.199329,0.0243411,0.785239,0.191513,0.132108,-0.0213308,0.228037,0.0382554
501521582,0.00139093,0.187742,-0.137791,0.0254664,0.20928,0.0243599,0.785081,0.194984,0.132291,-0.0237805,0.222372,0.0309739
501526562,-0.00121847,0.188792,-0.136869,0.028409,0.220128,0.0292127,0.785237,0.190371,0.131638,-0.0260078,0.216821,0.0266859
501531542,-0.000963899,0.182709,-0.145762,0.0272307,0.207368,0.0269442,0.785257,0.188787,0.142879,-0.0257624,0.214527,0.0280933
501536523,-0.00101158,0.179245,-0.146639,0.0215716,0.199644,0.0255263,0.783545,0.186189,0.143791,-0.0217871,0.210306,0.0282173
501541503,0.000726223,0.180398,-0.143787,0.0204105,0.201118,0.0227304,0.785151,0.193647,0.142561,-0.0255976,0.223033,0.0349073
501546484,0.000579357,0.165434,-0.149043,0.0224624,0.166564,0.0034492,0.7841,0.189171,0.142382,-0.0280986,0.209367,0.0277898
501551464,-0.000907982,0.166243,-0.145322,0.0187583,0.173959,0.00667953,0.786768,0.192506,0.136469,-0.02548,0.216597,0.0325052
501556445,-0.00147906,0.164664,-0.151777,0.0134597,0.163675,-0.00120234,0.783949,0.193909,0.141723,-0.0273735,0.217514,0.0337107
501561425,0.00157118,0.147603,-0.160854,0.0183501,0.135164,-0.0133491,0.78367,0.190543,0.153497,-0.027601,0.214784,0.0316457
501566406,0.000664711,0.164603,-0.153867,0.0231781,0.170976,0.00752807,0.785457,0.17777,0.145149,-0.0243944,0.190921,0.0205743
501571386,-0.00056846,0.163067,-0.152872,0.0254407,0.166391,0.00511408,0.78525,0.18199,0.145098,-0.0273329,0.200183,0.025557
501576367,-0.000543357,0.159434,-0.15533,0.0233154,0.156006,0.000180006,0.784576,0.171654,0.148167,-0.0248619,0.181303,0.015922
501581347,-0.000446665,0.160722,-0.155062,0.0239291,0.157191,-0.00121331,0.783162,0.16923,0.149957,-0.0246999,0.175085,0.010724
501586328,0.000822544,0.162398,-0.160885,0.0260963,0.16066,0.00484633,0.785269,0.169327,0.149966,-0.0239479,0.173505,0.0121972
501591308,0.000627995,0.146944,-0.158361,0.0224924,0.136126,-0.00566125,0.784103,0.162205,0.156467,-0.0225185,0.16411,0.00881502
501596289,0.00270081,0.149081,-0.16284,0.0214806,0.136867,-0.00371766,0.787107,0.16436,0.157176,-0.0225922,0.164784,0.00744125
501601269,-0.000754084,0.141277,-0.16877,0.0245266,0.129341,-0.00959468,0.783837,0.16769,0.159791,-0.0266114,0.178825,0.0163712
501606250,0.00102901,0.14134,-0.164297,0.0262294,0.125088,-0.0135212,0.787814,0.166963,0.159415,-0.0272808,0.171766,0.012331
501611230,-0.000848391,0.133439,-0.159171,0.0217252,0.0993879,-0.0262253,0.785153,0.162432,0.159058,-0.0262226,0.160557,0.00603387
501616210,-0.0013142,0.126326,-0.158708,0.0227146,0.0951996,-0.0263495,0.785039,0.1668,0.16013,-0.0261621,0.170855,0.0116148
501621191,0.00119734,0.148503,-0.136898,0.0301294,0.136838,-0.00445652,0.78561,0.178452,0.152843,-0.0271422,0.190311,0.0208628
501626171,0.00280046,0.139898,-0.122441,0.0312982,0.124456,-0.0145781,0.786063,0.167229,0.14859,-0.0238931,0.172468,0.0129535
501631152,-0.00045415,0.136681,-0.124724,0.0352459,0.126813,-0.0137296,0.785007,0.175223,0.148543,-0.0245848,0.192885,0.0191517
501636132,0.00327921,0.155638,-0.148013,0.0317764,0.155249,0.00163531,0.78531,0.178307,0.143469,-0.0238016,0.191615,0.0156169
501641113,-0.0010861,0.155931,-0.150523,0.0255837,0.161589,0.00256538,0.784946,0.166074,0.148955,-0.0227038,0.172949,0.011554
501646093,-0.00033352,0.168795,-0.147312,0.0222244,0.177519,0.00827932,0.785099,0.162911,0.146317,-0.0198907,0.164323,0.00566551
501651074,-0.000115835,0.169967,-0.148269,0.0224872,0.181144,0.0141673,0.784971,0.168116,0.145685,-0.0236514,0.174191,0.00838539
501656054,-0.00149936,0.168364,-0.152283,0.0240192,0.168644,0.00640535,0.785726,0.175683,0.147052,-0.0265404,0.188248,0.0187723
501661035,-0.00094877,0.165727,-0.147791,0.0216336,0.165775,0.00165677,0.784142,0.182941,0.151737,-0.0251995,0.198209,0.0236776
501666015,0.000593662,0.168584,-0.15119,0.0191288,0.173333,0.00915527,0.785515,0.191443,0.143505,-0.0264418,0.219534,0.0330217
501670996,0.000710487,0.160213,-0.157365,0.0172768,0.149205,0.00498152,0.794394,0.196437,0.14368,-0.0271389,0.224522,0.0364589
501675976,0.000511646,0.169332,-0.15883,0.0180821,0.170805,0.00951147,0.787169,0.191695,0.143706,-0.0271488,0.21811,0.0340101
501680957,0.00216913,0.173802,-0.136641,0.0221014,0.178941,0.00478482,0.783728,0.199869,0.140215,-0.0261875,0.231447,0.0398113
501685937,0.00164795,0.170851,-0.147917,0.029974,0.178379,0.00656509,0.78454,0.198663,0.136392,-0.0248974,0.231697,0.0380468
501690917,-0.000811098,0.169457,-0.142068,0.0283427,0.184487,0.0133188,0.785249,0.194656,0.14103,-0.0263976,0.229454,0.0371072
501695898,0.00103951,0.186639,-0.131204,0.0218263,0.208297,0.0252466,0.785522,0.193128,0.127964,-0.0216339,0.218074,0.0351038
501700878,-0.000748715,0.186047,-0.136059,0.0234284,0.210845,0.0264564,0.784797,0.191066,0.130772,-0.0244339,0.218522,0.0348296
501705859,-0.00178991,0.189789,-0.139858,0.0259862,0.214445,0.0278449,0.785445,0.190306,0.132766,-0.0253473,0.213635,0.0313673
501710839,-0.00345177,0.198875,-0.132398,0.027451,0.232598,0.0360601,0.786031,0.192451,0.127411,-0.0241117,0.216686,0.030982
501715820,0.00105095,0.18923,-0.125315,0.0295992,0.225722,0.0374568,0.784454,0.192135,0.130836,-0.0249571,0.226839,0.0372917
501720800,-0.00125703,0.187552,-0.117341,0.0290866,0.213945,0.0309906,0.784881,0.199849,0.130754,-0.0268264,0.233645,0.0408344
501725781,0.00477266,0.182013,-0.124598,0.0219679,0.207836,0.0269511,0.787224,0.209504,0.126521,-0.0243397,0.253845,0.0506782
501730761,-0.00163731,0.176038,-0.126374,0.0161743,0.202637,0.0286491,0.785604,0.206455,0.130276,-0.029836,0.25842,0.0511589
501735742,0.00206137,0.188254,-0.115265,0.0275879,0.210141,0.0297539,0.786733,0.210847,0.125862,-0.0295307,0.24879,0.0472984
501740722,-0.000628869,0.19675,-0.113624,0.0270586,0.231918,0.0414701,0.784085,0.211566,0.11807,-0.0251771,0.257587,0.0537312
501745703,-0.00106443,0.192945,-0.116565,0.0210104,0.221542,0.0353549,0.785972,0.211595,0.123774,-0.0210351,0.257023,0.0474636
501750683,-0.00121959,0.204067,-0.119461,0.0257936,0.247273,0.0483103,0.786594,0.203577,0.115697,-0.0218729,0.240866,0.0390465
501755664,-0.00163052,0.207447,-0.114103,0.0272212,0.252187,0.0499239,0.785095,0.2035,0.117129,-0.0222677,0.241285,0.0413587
501760644,-0.000140106,0.211568,-0.109607,0.0247445,0.255429,0.0517893,0.786273,0.202977,0.118092,-0.0217592,0.237175,0.0379307
501765625,0.00116873,0.20332,-0.129123,0.0206943,0.239256,0.0479915,0.784878,0.208977,0.121885,-0.0243574,0.250169,0.0461592
501770605,-0.00135416,0.199611,-0.124548,0.0213923,0.233785,0.0436766,0.784781,0.213706,0.118977,-0.0269633,0.26019,0.0527491
501775585,0.000845909,0.198356,-0.115373,0.0235248,0.227661,0.0392087,0.78463,0.216805,0.118818,-0.0272102,0.26154,0.0524683
501780566,0.00261641,0.197894,-0.118192,0.0180116,0.235042,0.0381906,0.783833,0.217912,0.115769,-0.0264886,0.270547,0.0569086
501785546,-0.000138723,0.195667,-0.105476,0.023025,0.229157,0.0319383,0.786049,0.226337,0.115696,-0.0272919,0.285154,0.0619182
501790527,-0.0011242,0.205048,-0.100716,0.0263047,0.244449,0.040508,0.784586,0.224983,0.104469,-0.0217364,0.279325,0.0601129
501795507,-0.00135439,0.202077,-0.111302,0.0282521,0.243384,0.0397186,0.785589,0.222301,0.109207,-0.0229587,0.277267,0.0586776
501800488,0.00188732,0.216736,-0.101273,0.02391,0.266886,0.0502715,0.784492,0.217385,0.105968,-0.0231649,0.262339,0.0489239
501805468,0.000417233,0.216882,-0.104754,0.0212317,0.271458,0.0549173,0.784161,0.217509,0.105384,-0.018436,0.268176,0.0489905
501810449,0.00240946,0.217905,-0.0977353,0.0202208,0.269818,0.0564368,0.785014,0.215221,0.107915,-0.0226611,0.262396,0.0515349
501815429,0.000781536,0.220465,-0.107225,0.029562,0.278937,0.0613787,0.785024,0.216371,0.105964,-0.0242753,0.271731,0.0573601
501820410,-0.00101752,0.216435,-0.113216,0.0266657,0.261617,0.0468535,0.786136,0.226627,0.113335,-0.024333,0.280721,0.0600724
501825390,0.000983238,0.209554,-0.107948,0.0187545,0.252891,0.0470459,0.786447,0.22372,0.109011,-0.0217744,0.281153,0.0629313
501830371,0.0020895,0.216319,-0.106303,0.0241485,0.268174,0.0597246,0.78604,0.228631,0.104842,-0.0266897,0.287565,0.0647564
501835351,-0.000543329,0.211683,-0.0970942,0.0236235,0.260209,0.0541768,0.785276,0.235464,0.105676,-0.0275492,0.296856,0.0668657
501840332,-0.000597589,0.209733,-0.105116,0.0203924,0.255594,0.0474398,0.784472,0.228562,0.10347,-0.0204698,0.287886,0.0622868
501845312,0.00176334,0.217987,-0.100304,0.0282235,0.27299,0.0517004,0.785202,0.23151,0.101996,-0.0232313,0.296569,0.0610885
501850292,-0.000235249,0.224736,-0.0921973,0.0309134,0.286042,0.0596137,0.785439,0.22577,0.0947612,-0.0243967,0.282063,0.0535381
501855273,-0.00233655,0.227156,-0.100961,0.0266342,0.285007,0.0633562,0.786176,0.228839,0.0982101,-0.0222754,0.2884,0.0569107
501860253,-0.000394228,0.234264,-0.0904642,0.0193009,0.294219,0.0625083,0.784921,0.22294,0.0940006,-0.0163316,0.280572,0.0563814
501865234,0.00112629,0.227852,-0.098889,0.0209641,0.286747,0.0580983,0.785368,0.225751,0.096875,-0.0178409,0.289457,0.0650806
501870214,0.00076437,0.223685,-0.099166,0.0269442,0.277815,0.0564852,0.784506,0.231214,0.0988124,-0.0239221,0.290691,0.0641119
501875195,0.002285,0.225538,-0.0891801,0.0236263,0.280842,0.059736,0.785708,0.233339,0.0949929,-0.0257103,0.296457,0.0674822
501880175,0.00061512,0.216839,-0.085363,0.0224876,0.273903,0.05846,0.78644,0.234182,0.0939391,-0.0208339,0.304954,0.0733854
501885156,0.0012722,0.219242,-0.0942401,0.0283513,0.272563,0.0559053,0.787239,0.237843,0.0909541,-0.0222999,0.304538,0.0697725
501890136,-0.00193008,0.223072,-0.0948213,0.0239363,0.275839,0.055728,0.785471,0.242803,0.0908516,-0.0244363,0.309313,0.0717377
501895117,0.000149727,0.227141,-0.0880004,0.0175967,0.286139,0.0599525,0.786422,0.234812,0.0863674,-0.0190002,0.304371,0.0688717
501900097,0.00197315,0.232709,-0.0799719,0.0198421,0.295653,0.0636799,0.785012,0.236761,0.0856336,-0.0161791,0.306229,0.0663418
501905078,0.00203609,0.237984,-0.0768856,0.0224757,0.307094,0.0692084,0.785636,0.236557,0.0814484,-0.020498,0.301127,0.0638785
501910058,0.00319672,0.234075,-0.0812799,0.0196815,0.300862,0.0669641,0.786249,0.235732,0.0857223,-0.0228682,0.305705,0.0711736
501915039,0.00116968,0.232615,-0.0854436,0.0183964,0.303501,0.0666838,0.785764,0.233234,0.0862964,-0.0176526,0.305307,0.0728357
501920019,0.00140524,0.233199,-0.0909497,0.0215411,0.297132,0.0656126,0.785491,0.238367,0.0846594,-0.0220051,0.304997,0.0720191
501925000,0.000262737,0.235147,-0.0845977,0.0235486,0.299018,0.0619059,0.785881,0.244043,0.0847152,-0.0247657,0.310644,0.0748303
501929980,0.00144768,0.236955,-0.0811008,0.0179024,0.294986,0.0588329,0.785583,0.239681,0.0792282,-0.0183971,0.306419,0.0756447
501934960,0.00209761,0.23333,-0.0805596,0.0216799,0.288236,0.0625432,0.786795,0.246233,0.0810664,-0.0235643,0.318295,0.0775165
501939941,0.000582695,0.229203,-0.0779871,0.0222788,0.293798,0.0679562,0.784028,0.242344,0.0781229,-0.0225088,0.313483,0.0746562
501944921,-0.000783336,0.234199,-0.0625099,0.0193682,0.297223,0.064147,0.785176,0.24918,0.0746263,-0.0173752,0.324626,0.0813567
501949902,-0.000566307,0.239196,-0.0695752,0.0115433,0.297394,0.0676043,0.785054,0.246575,0.0669697,-0.0141702,0.318216,0.0788247
501954882,0.00141954,0.240623,-0.0696133,0.014689,0.303782,0.0705807,0.78564,0.247382,0.0727532,-0.0172973,0.317123,0.0716181
501959863,0.00101995,0.242708,-0.0719553,0.0191798,0.318854,0.0751433,0.785285,0.241331,0.0705593,-0.0190252,0.310762,0.0704188
501964843,-0.000609175,0.245424,-0.0725445,0.0184751,0.321155,0.0764215,0.785844,0.24295,0.0714744,-0.0156078,0.312182,0.0761037
501969824,0.000572205,0.245555,-0.0658437,0.0174856,0.316804,0.076081,0.786164,0.244998,0.072326,-0.0147866,0.313449,0.0739641
501974804,0.00269127,0.240082,-0.0691,0.023818,0.31163,0.0721693,0.783143,0.248909,0.073107,-0.019375,0.321217,0.0785572
