461628027,-1.45026e-316,-1.09588e-316,0
461633007,-1.45838e-316,-1.08505e-316,0
461637988,-1.56318e-316,-9.27722e-317,0
461642968,-1.05912e-316,-1.47732e-316,0
461647949,2.81964e-317,-1.79575e-316,0
461652929,2.81964e-317,-1.79575e-316,0
461657910,1.11357e-316,-1.43673e-316,0
461662890,1.14177e-316,-1.41442e-316,0
461667871,9.27819e-317,-1.56313e-316,0
461672851,-1.17407e-316,-1.38773e-316,0
461677832,-1.61046e-316,-8.4299e-317,0
461682812,-1.55959e-316,-9.33751e-317,0
461687792,-1.49071e-316,-1.04018e-316,0
461692773,-6.96666e-317,-1.67895e-316,0
461697753,7.64114e-317,-1.64935e-316,0
461702734,7.64114e-317,-1.64935e-316,0
461707714,9.98365e-317,-1.51904e-316,0
461712695,9.25113e-317,-1.56473e-316,0
461717675,9.25315e-317,-1.56507e-316,0
461722656,-1.22637e-316,-1.33908e-316,0
461727636,-1.59824e-316,-8.67415e-317,0
461732617,-1.70502e-316,-6.32559e-317,0
461737597,-1.62703e-316,-8.14417e-317,0
461742578,-1.1905e-316,-1.37671e-316,0
461747558,4.92768e-317,-1.74968e-316,0
461752539,5.34486e-317,-1.73739e-316,0
461757519,6.76634e-317,-1.68712e-316,0
461762500,6.80424e-317,-1.6856e-316,0
461767480,-1.0602e-316,-1.47654e-316,0
461787402,-1.23136e-316,-1.33715e-316,0
461792382,-9.34698e-317,-1.55902e-316,0
461797363,-9.34698e-317,-1.55902e-316,0
461802343,5.45639e-318,-1.81693e-316,0
461807324,8.15387e-317,-1.62554e-316,0
461812304,-1.13867e-316,-1.41691e-316,0
461817285,-1.13867e-316,-1.41691e-316,0
461832226,-1.73543e-316,-5.40837e-317,0
461837207,-1.46476e-316,-1.07642e-316,0
461842187,-1.46476e-316,-1.07642e-316,0
461847167,1.33515e-316,-1.23352e-316,0
461852148,6.9089e-317,-1.68133e-316,0
461857128,-4.80446e-317,-1.75311e-316,0
461887011,-1.03159e-316,-1.49667e-316,0
461891992,-1.65999e-317,-1.81015e-316,0
461896972,-1.65999e-317,-1.81015e-316,0
461901953,-3.69845e-317,-1.77973e-316,0
461906933,-1.56247e-316,-9.28929e-317,0
461911914,-1.56247e-316,-9.28929e-317,0
461916894,-1.74496e-316,-5.09232e-317,0
461931835,-1.40815e-316,-1.14949e-316,0
461936816,-1.40846e-316,-1.14974e-316,0
461941796,-6.5138e-317,-1.69703e-316,0
461946777,-6.5138e-317,-1.69703e-316,0
461951757,-6.69034e-317,-1.69015e-316,0
461956738,-1.03173e-316,-1.49658e-316,0
461961718,-1.68608e-316,-6.73973e-317,0
461976660,-1.6927e-316,-6.62552e-317,0
461981640,-1.0938e-316,-1.45183e-316,0
461986621,5.60181e-318,-1.81689e-316,0
461991601,-5.42011e-317,-1.73506e-316,0
461996582,-1.12874e-316,-1.42483e-316,0
462026464,-1.24111e-316,-1.32811e-316,0
462031445,-1.47918e-316,-1.05652e-316,0
462036425,-1.26151e-316,-1.30874e-316,0
462041406,-1.40963e-316,-1.14767e-316,0
462046386,-1.4193e-316,-1.1357e-316,0
462051367,-1.4193e-316,-1.1357e-316,0
462056347,-1.50395e-316,-1.02095e-316,0
462076269,-1.65318e-316,-7.55778e-317,0
462086230,-1.21363e-316,-1.35326e-316,0
462091210,-7.308e-317,-1.66437e-316,0
462141015,-1.10565e-316,-1.44282e-316,0
462170898,-1.50819e-316,-1.01468e-316,0
462175878,-1.51278e-316,-1.00782e-316,0
462180859,-1.41284e-316,-1.14373e-316,0
462185839,-9.11881e-317,-1.57248e-316,0
462225683,-1.30422e-316,-1.26618e-316,0
462230664,-1.30422e-316,-1.26618e-316,0
462235644,-1.49267e-316,-1.03738e-316,0
462240625,-1.49267e-316,-1.03738e-316,0
462245605,-1.71327e-316,-6.07396e-317,0
462250585,-1.70956e-316,-6.17755e-317,0
462255566,-1.7383e-316,-5.31528e-317,0
462260546,-1.70501e-316,-6.30195e-317,0
462280468,-1.21352e-316,-1.35336e-316,0
462285449,-1.13535e-316,-1.41958e-316,0
462325292,-1.1838e-316,-1.37943e-316,0
462330273,-1.11345e-316,-1.43681e-316,0
462335253,-1.11345e-316,-1.43681e-316,0
462340234,-1.5032e-316,-1.02206e-316,0
462345214,-1.5032e-316,-1.02206e-316,0
462350195,-1.57572e-316,-9.06272e-317,0
462365136,-1.4374e-316,-1.1127e-316,0
462370117,-7.43459e-317,-1.65876e-316,0
462375097,-2.54474e-317,-1.79985e-316,0
462380078,6.0699e-317,-1.71341e-316,0
462385058,-1.8723e-317,-1.80808e-316,0
462390039,-1.19463e-316,-1.37006e-316,0
462395019,-1.19463e-316,-1.37006e-316,0
462409960,-1.51972e-316,-9.97327e-317,0
462414941,-1.51972e-316,-9.97327e-317,0
462419921,-3.34282e-317,-1.78675e-316,0
462424902,9.71428e-317,-1.53641e-316,0
462429882,-4.69151e-317,-1.75616e-316,0
462434863,-9.29664e-317,-1.56203e-316,0
462439843,-1.35816e-316,-1.20814e-316,0
462444824,-1.35816e-316,-1.20814e-316,0
462449804,-1.6141e-316,-8.35996e-317,0
462454785,-1.51323e-316,-1.00714e-316,0
462459765,-1.51323e-316,-1.00714e-316,0
462464746,-8.75513e-317,-1.59499e-316,0
462469726,-5.47749e-317,-1.73326e-316,0
462474707,-5.47749e-317,-1.73326e-316,0
462479687,-1.50356e-317,-1.81152e-316,0
462484667,-1.76276e-317,-1.80958e-316,0
462494628,-1.2744e-316,-1.29619e-316,0
462499609,-1.43088e-316,-1.12107e-316,0
462504589,-1.56713e-316,-9.21042e-317,0
462509570,-1.02608e-316,-1.50046e-316,0
462514550,-3.56657e-318,-1.8174e-316,0
462519531,5.86178e-317,-1.72064e-316,0
462524511,3.42674e-317,-1.78516e-316,0
462529492,-9.33567e-317,-1.5597e-316,0
462534472,-1.39886e-316,-1.16077e-316,0
462539453,-1.39886e-316,-1.16077e-316,0
462544433,-1.35986e-316,-1.20623e-316,0
462549414,-1.35986e-316,-1.20623e-316,0
462554394,-1.44084e-316,-1.10824e-316,0
462559375,-9.20769e-317,-1.56729e-316,0
462564355,8.314e-317,-1.61647e-316,0
462569335,8.314e-317,-1.61647e-316,0
462574316,4.49821e-317,-1.76121e-316,0
462579296,4.49821e-317,-1.76121e-316,0
462584277,-1.08148e-316,-1.46103e-316,0
462589257,-1.08148e-316,-1.46103e-316,0
462594238,-1.51934e-316,-9.97907e-317,0
462599218,-1.25394e-316,-1.316e-316,0
462604199,-4.13539e-318,-1.81728e-316,0
462609179,9.47413e-317,-1.55133e-316,0
462614160,9.47413e-317,-1.55133e-316,0
462619140,1.51899e-316,-9.98443e-317,0
462624121,5.31222e-317,-1.73839e-316,0
462629101,-8.57934e-317,-1.60255e-316,0
462634082,-1.34439e-316,-1.22345e-316,0
462644042,-1.02289e-316,-1.50263e-316,0
462649023,-1.02289e-316,-1.50263e-316,0
462654003,-4.32394e-317,-1.76557e-316,0
462658984,9.9422e-317,-1.52245e-316,0
462663964,9.92834e-317,-1.52033e-316,0
462668945,1.42551e-316,-1.12853e-316,0
462673925,-1.94831e-317,-1.8096e-316,0
462678906,-1.28973e-316,-1.2834e-316,0
462683886,-1.62861e-316,-8.09239e-317,0
462688867,-1.57463e-316,-9.0931e-317,0
462693847,-5.96022e-317,-1.71519e-316,0
462698828,-5.96664e-317,-1.71703e-316,0
462703808,1.22595e-316,-1.34211e-316,0
462708789,1.58283e-316,-8.93794e-317,0
462713769,1.58283e-316,-8.93794e-317,0
462718750,-1.17384e-317,-1.81396e-316,0
462723730,-1.17384e-317,-1.81396e-316,0
462738671,4.3975e-317,-1.76376e-316,0
462743652,4.3975e-317,-1.76376e-316,0
462748632,7.42398e-317,-1.65923e-316,0
462753613,1.70029e-316,-6.42817e-317,0
462758593,1.70029e-316,-6.42817e-317,0
462763574,1.20436e-316,-1.36152e-316,0
462768554,1.20436e-316,-1.36152e-316,0
462773535,-1.67939e-316,-6.9559e-317,0
462778515,-1.50706e-316,-1.01636e-316,0
462783496,-7.03148e-317,-1.67624e-316,0
462788476,8.96486e-317,-1.5813e-316,0
462793457,8.96486e-317,-1.5813e-316,0
462798437,1.39422e-316,-1.16635e-316,0
462803417,1.45232e-316,-1.09315e-316,0
462808398,1.15151e-316,-1.4065e-316,0
462813378,1.15151e-316,-1.4065e-316,0
462818359,7.80815e-317,-1.64151e-316,0
462823339,-9.15701e-317,-1.57026e-316,0
462828320,-1.12644e-316,-1.42665e-316,0
462833300,-3.74804e-317,-1.77869e-316,0
462838281,-3.74804e-317,-1.77869e-316,0
462843261,1.6742e-316,-7.07994e-317,0
462848242,1.6742e-316,-7.07994e-317,0
462853222,1.65064e-316,-7.61308e-317,0
462858203,1.65064e-316,-7.61308e-317,0
462863183,-8.40623e-318,-1.8158e-316,0
462868164,-8.40623e-318,-1.8158e-316,0
462873144,-1.06223e-316,-1.47509e-316,0
462878125,-1.04271e-316,-1.48895e-316,0
462883105,-1.04271e-316,-1.48895e-316,0
462888085,1.44798e-316,-1.09889e-316,0
462893066,1.54816e-316,-9.52588e-317,0
462898046,1.62026e-316,-8.24874e-317,0
462903027,1.64783e-316,-7.62727e-317,0
462908007,1.24875e-316,-1.32093e-316,0
462912988,1.25033e-316,-1.32261e-316,0
462917968,-1.18112e-316,-1.38248e-316,0
462922949,-1.42998e-316,-1.12222e-316,0
462927929,-1.42998e-316,-1.12222e-316,0
462932910,-3.38927e-317,-1.78587e-316,0
462937890,1.68515e-316,-6.81519e-317,0
462942871,1.69165e-316,-6.65241e-317,0
462947851,1.79069e-316,-3.15838e-317,0
462952832,1.79012e-316,-3.15737e-317,0
462957812,1.30498e-316,-1.2654e-316,0
462962792,-3.75862e-317,-1.77847e-316,0
462967773,-7.32035e-317,-1.66383e-316,0
462972753,2.24327e-317,-1.80385e-316,0
462977734,2.24327e-317,-1.80385e-316,0
462982714,1.14822e-316,-1.40919e-316,0
462987695,1.14847e-316,-1.4095e-316,0
462992675,1.43532e-316,-1.11538e-316,0
462997656,1.43668e-316,-1.11644e-316,0
463002636,1.69008e-316,-6.75456e-317,0
463007617,1.5236e-316,-9.92455e-317,0
463012597,1.04019e-316,-1.49172e-316,0
463017578,5.53094e-317,-1.73156e-316,0
463022558,6.23526e-317,-1.70538e-316,0
463027539,9.02429e-317,-1.57991e-316,0
463032519,1.38296e-316,-1.18324e-316,0
463037500,1.73322e-316,-5.4978e-317,0
463042480,1.73346e-316,-5.49855e-317,0
463047460,1.69581e-316,-6.54556e-317,0
463052441,1.77703e-316,-3.82592e-317,0
463057421,1.64477e-316,-7.73917e-317,0
463062402,1.26529e-316,-1.30509e-316,0
463067382,1.26529e-316,-1.30509e-316,0
463072363,1.07882e-316,-1.46299e-316,0
463077343,1.08015e-316,-1.46202e-316,0
463082324,1.43499e-316,-1.1158e-316,0
463087304,1.66264e-316,-7.34728e-317,0
463092285,1.66264e-316,-7.34728e-317,0
463097265,1.70191e-316,-6.38531e-317,0
463102246,1.6372e-316,-7.89809e-317,0
463107226,1.57159e-316,-9.13419e-317,0
463112207,1.57159e-316,-9.13419e-317,0
463117187,1.01056e-316,-1.51096e-316,0
463122167,1.01184e-316,-1.51288e-316,0
463127148,1.67895e-316,-6.96663e-317,0
463132128,1.67714e-316,-6.95914e-317,0
463137109,1.72881e-316,-5.61639e-317,0
463142089,1.7935e-316,-2.95895e-317,0
463147070,1.7935e-316,-2.95895e-317,0
463152050,1.77037e-316,-4.1233e-317,0
463157031,1.77037e-316,-4.1233e-317,0
463162011,1.60542e-316,-8.52552e-317,0
463166992,1.60593e-316,-8.52824e-317,0
463171972,1.31075e-316,-1.26062e-316,0
463176953,1.0624e-316,-1.47496e-316,0
463181933,1.55496e-316,-9.41443e-317,0
463186914,1.63991e-316,-7.84164e-317,0
463191894,1.63161e-316,-8.01284e-317,0
463196875,1.63161e-316,-8.01284e-317,0
463201855,1.63899e-316,-7.86079e-317,0
463206835,1.65283e-316,-7.56553e-317,0
463211816,1.65283e-316,-7.56553e-317,0
463216796,1.50094e-316,-1.02538e-316,0
463221777,1.64725e-316,-7.63994e-317,0
463226757,1.64772e-316,-7.68975e-317,0
463231738,1.74322e-316,-5.15161e-317,0
463236718,1.74535e-316,-5.07905e-317,0
463241699,1.74535e-316,-5.07905e-317,0
463246679,1.76292e-316,-4.43085e-317,0
463251660,1.74772e-316,-4.9968e-317,0
463256640,1.7301e-316,-5.57633e-317,0
463261621,1.7301e-316,-5.57633e-317,0
463266601,1.36125e-316,-1.20466e-316,0
463271582,1.65609e-316,-7.54985e-317,0
463276562,1.59409e-316,-8.73552e-317,0
463281542,1.46271e-316,-1.0792e-316,0
463286523,1.57178e-316,-9.13085e-317,0
463291503,1.5725e-316,-9.13502e-317,0
463296484,1.80418e-316,-2.35445e-317,0
463301464,1.78096e-316,-3.75223e-317,0
463306445,1.76933e-316,-4.18494e-317,0
463311425,1.54386e-316,-9.55832e-317,0
463316406,1.4056e-316,-1.15261e-316,0
463321386,1.39319e-316,-1.16758e-316,0
463326367,1.62809e-316,-8.0841e-317,0
463331347,1.75673e-316,-4.67043e-317,0
463336328,1.73844e-316,-5.32448e-317,0
463341308,1.8014e-316,-2.28162e-317,0
463346289,1.76678e-316,-4.29893e-317,0
463351269,1.77525e-316,-3.94626e-317,0
463356250,1.77444e-316,-3.94446e-317,0
463361230,1.70625e-316,-6.26847e-317,0
463366210,1.70625e-316,-6.26847e-317,0
463371191,1.01201e-316,-1.50998e-316,0
463376171,5.689e-317,-1.72643e-316,0
463381152,5.689e-317,-1.72643e-316,0
463386132,1.72635e-316,-5.69152e-317,0
463391113,1.72635e-316,-5.69152e-317,0
463396093,1.78069e-316,-3.65189e-317,0
463401074,1.78069e-316,-3.65189e-317,0
463406054,1.7689e-316,-4.18573e-317,0
463411035,1.76478e-316,-4.3907e-317,0
463416015,1.76565e-316,-4.39288e-317,0
463420996,1.76734e-316,-4.25095e-317,0
463425976,1.58434e-316,-8.91107e-317,0
463430957,1.45919e-316,-1.08397e-316,0
463435937,1.59423e-316,-8.73295e-317,0
463440917,1.59496e-316,-8.73693e-317,0
463445898,1.58438e-316,-8.94572e-317,0
463450878,1.62595e-316,-8.12711e-317,0
463455859,1.62595e-316,-8.12711e-317,0
463460839,1.53399e-316,-9.7524e-317,0
463465820,1.41368e-316,-1.14268e-316,0
463470800,1.34872e-316,-1.21867e-316,0
463475781,1.35618e-316,-1.21037e-316,0
463480761,1.46151e-316,-1.08084e-316,0
463485742,1.64593e-316,-7.71454e-317,0
463490722,1.77564e-316,-3.89011e-317,0
463495703,1.77564e-316,-3.89011e-317,0
463500683,1.81525e-316,-9.52592e-318,0
463505664,1.78268e-316,-3.55355e-317,0
463510644,1.78268e-316,-3.55355e-317,0
463515625,9.87757e-317,-1.52596e-316,0
463520605,1.3311e-316,-1.2379e-316,0
463525585,1.3311e-316,-1.2379e-316,0
463530566,1.5973e-316,-8.67668e-317,0
463535546,1.54537e-316,-9.57099e-317,0
463540527,1.54537e-316,-9.57099e-317,0
463545507,1.45262e-316,-1.09275e-316,0
463550488,1.56017e-316,-9.32788e-317,0
463555468,1.61195e-316,-8.40134e-317,0
463560449,1.68178e-316,-6.89806e-317,0
463565429,1.68178e-316,-6.89806e-317,0
463570410,1.48736e-316,-1.04497e-316,0
463575390,1.48784e-316,-1.0453e-316,0
463580371,1.60937e-316,-8.45064e-317,0
463585351,1.51736e-316,-1.00091e-316,0
463590332,1.72199e-316,-5.82205e-317,0
463595312,1.72199e-316,-5.82205e-317,0
463600292,1.79797e-316,-2.67461e-317,0
463605273,1.57957e-316,-9.00705e-317,0
463610253,1.2107e-316,-1.357e-316,0
463615234,9.55794e-317,-1.54618e-316,0
463620214,-4.09986e-317,-1.77091e-316,0
463625195,8.64399e-317,-1.59907e-316,0
463630175,1.37454e-316,-1.18948e-316,0
463635156,1.37454e-316,-1.18948e-316,0
463640136,1.63226e-316,-7.99966e-317,0
463645117,1.43304e-316,-1.1183e-316,0
463650097,1.50504e-316,-1.01934e-316,0
463655078,1.27473e-316,-1.29587e-316,0
463660058,1.00672e-316,-1.51352e-316,0
463665039,1.00672e-316,-1.51352e-316,0
463670019,1.73336e-316,-5.47428e-317,0
463675000,1.71665e-316,-5.97767e-317,0
463679980,1.58054e-316,-8.97836e-317,0
463684960,1.40527e-316,-1.15301e-316,0
463689941,1.25945e-316,-1.31072e-316,0
463694921,1.25945e-316,-1.31072e-316,0
463699902,1.29071e-316,-1.27996e-316,0
463704882,8.41968e-317,-1.61099e-316,0
463709863,6.5079e-317,-1.69726e-316,0
463714843,1.1254e-316,-1.42748e-316,0
463719824,1.1254e-316,-1.42748e-316,0
463724804,1.35576e-316,-1.21084e-316,0
463729785,1.35576e-316,-1.21084e-316,0
463734765,4.51301e-317,-1.76083e-316,0
463739746,1.42893e-316,-1.12355e-316,0
463744726,1.42893e-316,-1.12355e-316,0
463749707,1.69382e-316,-6.59687e-317,0
463754687,1.69382e-316,-6.59687e-317,0
463759667,1.73785e-316,-5.32994e-317,0
463764648,1.3111e-316,-1.25906e-316,0
463769628,3.4704e-317,-1.78431e-316,0
463774609,5.86908e-317,-1.72039e-316,0
463779589,5.86908e-317,-1.72039e-316,0
463784570,7.82043e-317,-1.64092e-316,0
463789550,9.53229e-317,-1.54776e-316,0
463794531,1.11114e-316,-1.4386e-316,0
463799511,6.7659e-317,-1.68714e-316,0
463804492,5.15867e-317,-1.74301e-316,0
463809472,-2.50142e-317,-1.80046e-316,0
463814453,-9.21126e-317,-1.56708e-316,0
463819433,1.39231e-316,-1.16863e-316,0
463824414,1.74722e-316,-5.01445e-317,0
463829394,1.81569e-316,-8.65486e-318,0
463834375,1.71988e-316,-5.88405e-317,0
463839355,3.25732e-317,-1.78833e-316,0
463844335,-9.78526e-317,-1.53189e-316,0
463849316,-8.75995e-317,-1.59369e-316,0
463854296,-8.75595e-317,-1.59297e-316,0
463859277,-8.61347e-317,-1.5985e-316,0
463864257,-1.87498e-317,-1.80805e-316,0
463869238,1.36112e-316,-1.2048e-316,0
463874218,1.11539e-316,-1.43531e-316,0
463879199,1.24029e-316,-1.32887e-316,0
463884179,9.70567e-317,-1.53695e-316,0
463889160,9.69523e-317,-1.5353e-316,0
463894140,-1.20967e-316,-1.35681e-316,0
463899121,-1.07129e-316,-1.46852e-316,0
463904101,-1.21443e-316,-1.35332e-316,0
463909082,-1.21404e-316,-1.35289e-316,0
463914062,1.49078e-316,-1.04009e-316,0
463919042,1.60223e-316,-8.54377e-317,0
463924023,1.59201e-316,-8.80922e-317,0
463929003,8.61528e-317,-1.60156e-316,0
463933984,-6.59521e-317,-1.69431e-316,0
463938964,-6.60215e-317,-1.69609e-316,0
463943945,-1.51357e-316,-1.00663e-316,0
463953906,5.06677e-317,-1.74571e-316,0
463958886,1.27526e-316,-1.29778e-316,0
463963867,1.27405e-316,-1.29654e-316,0
463968847,1.36107e-316,-1.20487e-316,0
463973828,1.61627e-316,-8.31797e-317,0
463978808,-1.08945e-316,-1.4551e-316,0
463983789,-1.73009e-316,-5.57668e-317,0
463988769,-1.78664e-316,-3.34842e-317,0
463993750,-1.72573e-316,-5.71039e-317,0
463998730,-1.72573e-316,-5.71039e-317,0
464003710,8.84246e-317,-1.58818e-316,0
464008691,1.43381e-316,-1.11732e-316,0
464013671,1.65098e-316,-7.60574e-317,0
464018652,1.4846e-316,-1.0489e-316,0
464023632,4.83575e-317,-1.75225e-316,0
464048535,-8.12135e-317,-1.62624e-316,0
464053515,-8.12135e-317,-1.62624e-316,0
464058496,1.0603e-316,-1.47647e-316,0
464063476,1.0603e-316,-1.47647e-316,0
464068457,1.53957e-316,-9.66403e-317,0
464073437,-5.04511e-317,-1.74633e-316,0
464078417,-1.31358e-316,-1.25647e-316,0
464083398,-1.31358e-316,-1.25647e-316,0
464088378,-1.63409e-316,-7.96227e-317,0
464093359,-1.70103e-316,-6.40866e-317,0
464098339,-1.17382e-316,-1.38794e-316,0
464103320,-9.13453e-318,-1.81545e-316,0
464108300,-9.13453e-318,-1.81545e-316,0
464113281,3.42232e-317,-1.78524e-316,0
464118261,1.41849e-317,-1.81221e-316,0
464123242,-2.0615e-317,-1.80602e-316,0
464128222,-1.14422e-316,-1.41243e-316,0
464133203,-1.41502e-316,-1.13791e-316,0
464148144,-1.18575e-316,-1.37776e-316,0
464153125,-1.18575e-316,-1.37776e-316,0
464158105,-9.38186e-318,-1.81533e-316,0
464163085,4.42821e-317,-1.76299e-316,0
464168066,4.42821e-317,-1.76299e-316,0
464173046,9.47623e-317,-1.5512e-316,0
464178027,-1.56397e-316,-9.26398e-317,0
464183007,-1.56014e-316,-9.32829e-317,0
464187988,-1.56014e-316,-9.32829e-317,0
464197949,-1.01044e-316,-1.51103e-316,0
464202929,-8.42623e-317,-1.61065e-316,0
464207910,-5.54602e-317,-1.73108e-316,0
464212890,2.92406e-317,-1.79408e-316,0
464217871,1.5776e-317,-1.81089e-316,0
464222851,-4.51158e-317,-1.76087e-316,0
464227832,-9.88243e-317,-1.52663e-316,0
464247753,-1.56744e-316,-9.23924e-317,0
464252734,-1.56794e-316,-9.24218e-317,0
464257714,3.11054e-317,-1.79134e-316,0
464262695,9.50858e-317,-1.54693e-316,0
464267675,-5.69945e-317,-1.7267e-316,0
464272656,-9.97587e-317,-1.52054e-316,0
464277636,-1.52193e-316,-9.93951e-317,0
464302539,-4.35517e-317,-1.7648e-316,0
464307519,3.37303e-317,-1.78659e-316,0
464312500,6.5823e-317,-1.69439e-316,0
464317480,6.5844e-317,-1.69493e-316,0
464347363,-1.44408e-316,-1.10402e-316,0
464352343,-1.44408e-316,-1.10402e-316,0
464357324,-8.31007e-317,-1.61668e-316,0
464362304,-8.31007e-317,-1.61668e-316,0
464367285,-6.68536e-317,-1.69035e-316,0
464372265,-1.16951e-316,-1.39157e-316,0
464407128,-8.77735e-317,-1.59179e-316,0
464412109,5.01302e-317,-1.74726e-316,0
464417089,-2.63694e-317,-1.79852e-316,0
464422070,-1.22643e-316,-1.34221e-316,0
464456933,-7.67477e-317,-1.64778e-316,0
464461914,-1.66476e-317,-1.81011e-316,0
464466894,-1.45604e-317,-1.81191e-316,0
464471875,-1.45604e-317,-1.81191e-316,0
464511718,-1.53499e-316,-9.73665e-317,0
464516699,-1.53499e-316,-9.73665e-317,0
464521679,-1.24942e-316,-1.32029e-316,0
464526660,-1.62294e-316,-8.18698e-317,0
464531640,-1.62294e-316,-8.18698e-317,0
464566503,-4.90542e-317,-1.75031e-316,0
464571484,-4.90542e-317,-1.75031e-316,0
464576464,-5.67494e-317,-1.72689e-316,0
464581445,-9.67213e-317,-1.53906e-316,0
464616308,-4.32527e-317,-1.76554e-316,0
464621289,-2.0308e-317,-1.80637e-316,0
464626269,-6.50258e-317,-1.69746e-316,0
464661132,-1.3948e-316,-1.16565e-316,0
464666113,-6.11797e-317,-1.7117e-316,0
464671093,-4.59922e-317,-1.7586e-316,0
464676074,-1.3304e-316,-1.2395e-316,0
464715917,-2.79755e-317,-1.79609e-316,0
464720898,-2.79755e-317,-1.79609e-316,0
464725878,-4.0464e-318,-1.8173e-316,0
464730859,-4.0464e-318,-1.8173e-316,0
464735839,-1.63666e-316,-7.90912e-317,0
464755761,-1.41546e-316,-1.14047e-316,0
464760742,-1.41546e-316,-1.14047e-316,0
464765722,7.26852e-317,-1.6661e-316,0
464770703,5.83009e-317,-1.72172e-316,0
464775683,5.94841e-317,-1.71767e-316,0
464805566,-1.25711e-316,-1.31297e-316,0
464810546,-1.28868e-317,-1.81318e-316,0
464815527,9.38361e-317,-1.55454e-316,0
464820507,1.44367e-316,-1.1074e-316,0
464825488,3.60691e-317,-1.78245e-316,0
464830468,3.60869e-317,-1.78333e-316,0
464855371,-7.61025e-317,-1.65077e-316,0
464860351,7.26017e-317,-1.66647e-316,0
464865332,1.49452e-316,-1.0347e-316,0
464870312,8.48403e-317,-1.60761e-316,0
464875292,-2.71767e-318,-1.81755e-316,0
464880273,-1.402e-316,-1.15698e-316,0
464885253,-1.402e-316,-1.15698e-316,0
464900195,-1.32486e-316,-1.24516e-316,0
464905175,2.70396e-317,-1.79753e-316,0
464910156,1.42875e-316,-1.12378e-316,0
464915136,1.48074e-316,-1.05433e-316,0
464920117,1.48074e-316,-1.05433e-316,0
464925097,1.2286e-317,-1.81359e-316,0
464950000,-1.19026e-316,-1.37463e-316,0
464954980,1.16968e-316,-1.39251e-316,0
464959960,1.26811e-316,-1.3029e-316,0
464964941,1.33978e-316,-1.22849e-316,0
464969921,1.21906e-316,-1.34837e-316,0
464974902,-1.19381e-317,-1.81383e-316,0
464979882,-1.30183e-316,-1.26864e-316,0
464984863,-1.64123e-316,-7.81401e-317,0
464989843,-1.64123e-316,-7.81401e-317,0
465004785,9.62768e-317,-1.54185e-316,0
465009765,1.60828e-316,-8.47144e-317,0
465014746,1.60828e-316,-8.47144e-317,0
465019726,8.8648e-317,-1.58694e-316,0
465024707,-1.53558e-317,-1.81125e-316,0
465029687,-1.53558e-317,-1.81125e-316,0
465034667,-1.50844e-316,-1.01431e-316,0
465044628,-1.08481e-316,-1.45856e-316,0
465049609,-6.09846e-318,-1.81673e-316,0
465054589,9.56518e-317,-1.54573e-316,0
465059570,1.19396e-316,-1.37175e-316,0
465064550,1.19455e-316,-1.37243e-316,0
465069531,3.26727e-317,-1.79049e-316,0
465074511,-1.14359e-316,-1.41295e-316,0
465079492,-1.63292e-316,-7.98613e-317,0
465084472,-1.546e-316,-9.56085e-317,0
465089453,-6.2557e-317,-1.70671e-316,0
465094433,-6.2557e-317,-1.70671e-316,0
465099414,1.19454e-316,-1.3732e-316,0
465104394,1.31795e-316,-1.25246e-316,0
465109375,9.87173e-317,-1.52401e-316,0
465114355,3.50787e-317,-1.78417e-316,0
465119335,-6.97926e-317,-1.67843e-316,0
465134277,-5.75444e-317,-1.72426e-316,0
465139257,5.08173e-317,-1.74527e-316,0
465144238,5.08173e-317,-1.74527e-316,0
465149218,1.7232e-316,-5.78617e-317,0
465154199,1.7232e-316,-5.78617e-317,0
465159179,1.42864e-316,-1.12392e-316,0
465164160,1.27668e-316,-1.29395e-316,0
465169140,3.15654e-317,-1.79013e-316,0
465174121,-1.13335e-316,-1.42117e-316,0
465179101,-9.53837e-318,-1.81524e-316,0
465184082,1.29273e-317,-1.81315e-316,0
465189062,7.20394e-317,-1.6689e-316,0
465194042,7.20394e-317,-1.6689e-316,0
465199023,1.25374e-316,-1.31618e-316,0
465204003,1.168e-316,-1.39283e-316,0
465208984,1.03475e-316,-1.49449e-316,0
465213964,-2.52487e-318,-1.81757e-316,0
465218945,-6.06743e-317,-1.7135e-316,0
465223925,-5.0174e-317,-1.74713e-316,0
465228906,-5.0174e-317,-1.74713e-316,0
465233886,1.5273e-316,-9.85689e-317,0
465238867,1.5273e-316,-9.85689e-317,0
465243847,1.70292e-316,-6.35838e-317,0
465248828,1.70292e-316,-6.35838e-317,0
465253808,1.31789e-316,-1.25195e-316,0
465258789,7.67391e-317,-1.64782e-316,0
465263769,7.67391e-317,-1.64782e-316,0
465268750,-1.215e-317,-1.81368e-316,0
465273730,-1.215e-317,-1.81368e-316,0
465278710,2.56514e-317,-1.79956e-316,0
465283691,1.23306e-316,-1.33558e-316,0
465288671,1.47991e-316,-1.0555e-316,0
465293652,1.63455e-316,-7.95276e-317,0
465298632,1.63455e-316,-7.95276e-317,0
465303613,1.49071e-316,-1.04322e-316,0
465308593,3.97585e-317,-1.77459e-316,0
465313574,-5.30917e-317,-1.73909e-316,0
465318554,-5.40132e-317,-1.7336e-316,0
465323535,1.14686e-316,-1.41081e-316,0
465328515,1.14807e-316,-1.41229e-316,0
465333496,1.69145e-316,-6.70442e-317,0
465338476,1.6313e-316,-8.03798e-317,0
