406564086,-0.045033,0.0291777,-0.0445032,-0.00400543,0.00160217,-0.00873566,-0.0146294,0.0156593,0.0846434,-0.0651851,0.00802517,0.0732756
406569091,0.0327587,-0.0112104,-0.0998878,0.0782108,0.127349,-0.0120449,0.00713348,-0.0380325,0.0543642,0.0564766,-0.04457,0.0855207
406574096,0.0198746,0.0212479,-0.124035,0.0123405,-0.0914812,-0.00464439,0.00536919,0.0382614,0.130463,-0.0871264,0.00454903,-0.01091
406579101,-0.0312495,-0.0174379,-0.0150967,0.0446701,0.0561476,0.025878,0.00349045,-0.0498152,0.0147057,-0.0230584,-0.0255013,-0.0319147
406584106,-0.0164169,-0.0826025,-0.17014,0.00565529,-0.180635,-0.0130606,0.00786781,-0.0348711,0.116196,-0.0119385,-0.0146627,-0.0321913
406589111,0.040226,-0.125766,-0.00869751,0.0737858,-0.0908613,-0.0708723,-0.00553131,-0.0255203,0.067215,-0.0494271,-0.0757217,-0.028944
406594116,-0.0501017,0.113101,0.0249052,-0.00563622,0.0587749,0.0433588,0.0213623,0.0534201,-0.0245667,-0.0107342,0.00348568,-0.0085783
406599121,0.0554848,-0.14245,-0.206571,-0.0986862,-0.175385,-0.0760317,0.0018692,-0.0880146,0.118475,0.0326347,-0.0329208,-0.0392532
406604125,-0.00110626,0.0814295,-0.0443792,0.037365,0.191474,0.0684261,-0.0257683,0.0559902,0.0890732,0.00919342,0.0881147,-0.000424385
406609130,-0.000715256,-0.0459194,-0.0600863,0.0945473,-0.14605,-0.0325871,0.00850677,-0.112758,0.0383568,-0.102517,-0.188222,-0.0663567
406614135,-0.0272085,0.0675631,0.000348091,-0.0203991,-0.0490189,-0.073452,0.015974,0.0058651,0.0708294,0.0156784,0.0175714,0.0112772
406619140,0.00417709,-0.0659418,0.00627041,0.000190735,-0.0944042,-0.0588894,-0.0256443,-0.0288534,0.106668,0.014267,-0.0119543,0.0843668
406624145,0.0401974,-0.0267553,-0.150208,0.0721455,-0.0397635,-0.0186443,0.017128,-0.00171185,0.0576591,-0.0367291,0.00931263,-0.0501299
406629150,-0.0336213,-0.0427437,-0.156655,0.0308895,0.0529814,0.0845575,-0.00490189,-0.0153589,0.00413895,0.000391006,-0.128422,-0.0321293
406634155,0.00106812,-0.0510979,-0.0536919,0.0358295,0.00415802,0.00252724,-0.0171661,-0.0197077,0.195017,-0.114179,0.0167704,0.016818
406639160,0.0314713,-0.0270748,-0.0860357,0.0455761,-0.101585,-0.009799,0.0194073,-0.0403023,0.0267887,-0.0520591,-0.131612,-0.0232363
406644165,-0.0135136,-0.116119,0.00167847,-0.056076,-0.202188,-0.00607967,-0.000219345,0.00946999,0.106993,0.0208378,-0.0576353,-0.042429
406649169,0.00205994,-0.0861073,-0.152712,0.0221062,-0.122776,0.0122213,0.0247574,-0.111008,0.0155735,0.146999,-0.0264072,0.00426292
406654174,0.0134087,0.0120878,0.0732613,0.0632095,0.157871,0.0077343,-0.00973701,0.0275803,0.00680923,0.0238037,0.035944,0.0436544
406659179,-0.0819201,-0.0977468,-0.0741911,0.0411224,-0.0790787,-0.0858879,-0.0231075,-0.0940466,0.103817,-0.155212,-0.147114,-0.0605011
406664184,0.00237465,-0.0312614,-0.214767,-0.0722599,-0.154219,-0.0626707,-0.00487328,-0.0603247,0.136156,-0.0231262,-0.0190783,-0.0179863
406669189,0.0660324,0.0692606,-0.0353289,-0.126514,-0.0526094,-0.0152063,0.0264359,-0.0932217,0.00496864,0.0552559,-0.168433,-0.0923252
406674194,-0.00564575,-0.0323343,-0.113602,0.0817299,-0.130997,-0.137477,-0.0203991,0.0362635,0.101871,-0.0795097,-0.0580168,-0.0158453
406679199,0.00123978,-0.0888443,0.0536871,0.120783,-0.0286198,-0.0347662,0.008564,-0.0636482,0.112934,-0.0357591,-0.119338,-0.0265121
406684204,-0.0047493,-0.0891876,-0.190396,0.109234,-0.0437593,0.0168943,-0.0113773,-0.00933647,0.00149727,0.0170231,0.014863,0.00472546
406689208,0.00527382,-0.0729847,0.0163507,-0.071249,-0.181704,-0.106955,-0.0187492,-0.0433159,0.108948,0.0487328,-0.0797129,-0.111613
406694213,0.00368118,-0.0270128,-0.0531769,0.00588417,-0.117698,-0.0190639,-0.00348091,-0.0616217,0.114861,0.0418854,-0.108542,-0.0320292
406699218,0.012455,-0.00923634,-0.0797558,0.0217247,0.0951004,0.0650692,0.0159836,0.019846,0.0263786,-0.0803359,0.106015,0.069623
406704223,-0.00470161,-0.117383,-0.0403404,-0.0493622,-0.187645,-0.0578976,0.0644302,-0.114474,0.00605583,0.0287533,-0.270391,-0.142903
406709228,-0.00581741,-0.0157356,-0.0402021,-0.0199795,-0.10632,-0.144105,-0.00798225,-0.0463581,0.11198,-0.0650065,-0.0755358,-0.0118399
406714233,-0.00947952,-0.085125,0.185118,-0.00685692,-0.0649834,0.0444508,-0.0545788,-0.0922203,0.0289536,0.00377655,-0.119596,-0.0600433
406719238,0.0108624,-0.096488,-0.239983,0.102072,-0.223498,-0.106535,-0.0218773,-0.00290394,0.0680256,-0.0931007,-0.126143,-0.027318
406724243,-0.0270973,-0.0567245,-0.27832,-0.0758171,-0.163932,-0.0393915,0.0346279,0.0169039,0.126371,-0.0318229,-0.0476265,-0.0784636
406729248,0.0422287,-0.0307894,-0.122027,-0.040226,0.0497532,-0.0233555,-0.0310326,-0.151372,-0.0206757,0.0939083,-0.147319,-0.0147915
406734252,-0.0458928,0.0524092,0.0535059,0.0772953,0.0101089,0.0454283,0.0190639,-0.0465679,0.0265026,-0.0126267,-0.113807,-0.0371218
406739257,-0.00924477,-0.0648355,-0.0625277,0.0263977,-0.268693,-0.150838,0.0108433,-0.0671005,0.0751877,0.0172138,-0.183334,-0.0810575
406744262,0.00591278,0.0521183,-0.175118,-0.0692368,0.110312,0.0402832,0.00523567,0.105271,-0.0430012,0.0954342,0.228524,0.114036
406749267,0.0300407,-0.0259638,0.155215,-0.0893021,-0.193772,-0.0280523,0.012598,0.0629854,-0.120811,-0.0832561,0.166779,0.0723743
406754272,0.0623989,0.0748062,0.340047,-0.0174236,0.189238,0.0893831,0.00917435,0.0704575,-0.254993,0.00743866,-0.00771999,0.0157404
406759277,-0.0472736,-0.0735664,-0.361543,0.130043,-0.0140667,-0.00563622,-0.0343323,0.199876,0.229502,-0.0920682,0.370855,0.132375
406764282,-0.0369987,0.172772,0.176401,-0.129766,0.260587,0.0703573,0.00171661,-0.11024,-0.0984001,0.0832939,-0.181684,-0.104651
406769287,0.11097,0.065999,0.0918293,-0.0360394,0.176482,0.0370407,0.00351906,0.0354624,-0.0355721,0.0451565,0.147924,0.0712442
406774291,-0.191209,-0.0139713,0.261836,0.113878,0.256729,0.185637,-0.0127983,-0.101662,-0.145664,-0.0420677,0.0248003,0.0439739
406779296,0.100021,0.155044,0.013833,0.0691986,0.140872,0.0760794,0.0133514,0.131483,-0.0831032,-0.00699215,0.191236,0.0956106
406784301,-0.053443,0.154986,-0.00843048,-0.0310516,0.186977,-0.0026083,-0.0178242,0.108204,-0.042944,0.0891399,0.0374079,-0.0183201
406789306,0.0623035,-0.0291252,-0.0164747,-0.0541782,0.00751495,0.00945091,0.0302792,-0.0369596,-0.0613308,0.0139999,0.0663614,0.0936222
406794311,-0.00918388,0.0845623,0.0404167,0.0651169,0.0764751,0.0708628,0.00104904,0.136552,-0.0314713,-0.0804164,0.127387,0.0047636
406799316,0.00590324,0.0503349,0.314679,-0.098505,0.0306273,0.0400448,-0.0133038,-0.00528336,-0.116405,0.0472927,0.0232935,0.0156832
406804321,0.000619888,0.0361109,0.290532,0.0309658,0.207868,0.0862789,-0.0378132,0.135336,-0.0693607,0.0643158,0.258088,0.127048
406809326,-0.0317974,0.0255775,-0.0245047,0.0118828,-0.0921392,-0.10879,0.0187683,0.0580788,-0.111904,-0.0776401,0.0705862,-0.0465584
406814331,-0.00418612,0.00257969,0.205059,-0.0609493,-0.0882101,-0.0591564,-0.0197124,0.056324,0.00259399,0.0849438,0.0424528,0.0699949
406819335,0.039835,0.0648785,-0.285745,0.0666523,0.333605,0.158353,0.0417995,-0.0530434,-0.175762,0.102682,0.148869,-0.010848
406824340,-0.00272751,0.105591,0.0804281,-0.00380516,0.0494671,-0.0348663,-0.000638962,0.11199,0.00556946,-0.0424638,-0.0114822,-0.106997
406829345,-0.0335455,0.0401163,0.119472,-0.157108,0.124817,0.0752926,-0.0119591,-0.0781822,-0.13093,0.105276,-0.137849,-0.0616169
406834350,0.0226307,0.059762,0.0420713,0.0283337,0.262871,0.12455,0.0190735,0.0342703,0.0134563,0.00833511,0.0855589,0.107679
406839355,0.0190544,0.0260305,-0.0689316,0.102768,-0.0279427,0.0487041,0.00964165,0.0752783,-0.0555706,-0.112506,0.0904751,0.0316
406844360,-0.00169754,-0.00895977,0.189886,-0.09758,-0.149312,0.00102043,-0.0524426,-0.0063324,-0.106516,0.0209522,0.0210381,0.062108
406849365,-0.0538717,3.8147e-05,-0.109315,0.0675297,0.11538,-0.0057888,0.0205612,0.0999594,-0.0454044,0.0378609,0.18394,0.11138
406854370,0.0666904,-0.0122643,0.326519,-0.151272,-0.069437,-0.053854,-0.027256,0.0751591,-0.0322151,-0.0227758,0.132823,0.0461864
406859375,-0.00828743,0.0250387,-0.0056982,0.0819969,0.159626,0.0345469,0.0581074,-0.0354147,-0.164595,0.0254536,-0.100503,-0.0289249
406864379,-0.0422011,-0.0456905,0.154996,-0.0098896,-0.0282335,-0.00905991,0.0063324,0.042448,-0.039072,-0.0213454,0.0855017,0.0570583
406869384,0.00855446,0.119414,0.19875,-0.0533104,0.0515938,0.0630283,-0.0322342,-0.0239849,-0.180378,0.122604,-0.0490379,-0.118389
406874389,-0.0431924,0.0792027,-0.0554132,-0.170498,0.0884342,0.00571728,0.00398636,0.0208235,-0.0730228,0.0732613,0.104589,-0.00383377
406879394,0.0281143,0.00406265,0.0804615,-0.132275,0.125294,0.0869322,0.0151253,-0.0957394,-0.0218582,0.011158,-0.12475,-0.0432587
406884399,-0.020749,0.104003,0.079751,0.00400543,-0.0162983,-0.0067997,-0.0196266,0.0439501,-0.0576878,0.0405407,-0.019331,-0.0302935
406889404,0.0260448,0.000257492,0.0998068,0.0683498,0.110674,-0.0114298,0.00277519,0.0470686,-0.0097847,-0.056396,0.131526,0.0810146
406894409,0.00283241,0.0469732,-0.0753975,-0.0116348,-0.121789,-0.100241,-0.0193977,0.1337,-0.000104904,0.00807762,0.106406,0.033288
406899414,-0.0101014,-0.0688457,0.181847,-0.0674248,0.0353575,0.010581,0.0290203,0.0291109,-0.118055,0.0553608,0.0270653,0.0387621
406904418,0.0491524,-0.0666571,0.241404,0.108824,-0.0435925,0.067873,-0.00629425,0.0488281,-0.108728,-0.0810452,0.0270176,0.0494051
406909423,-0.00953674,0.0684166,-0.208268,-0.0086689,-0.157375,-0.109196,0.0288677,0.0660801,-0.0101328,-0.0487777,-0.00543118,-0.0442982
406914428,-0.0452451,0.0890636,0.0397253,-0.208645,0.21018,-0.00241756,-0.0299358,0.013504,-0.0462818,0.152674,0.0757122,0.0552559
406919433,-0.0133493,0.0191402,0.229745,-0.0446033,0.0939417,0.159726,-0.00142097,-0.154767,-0.195441,0.0997448,-0.124993,-0.127869
406924438,-0.0156542,-0.0317812,0.123119,0.08358,0.100479,0.0972223,0.00240326,-0.0260019,-0.13351,-0.115896,0.068655,0.0585508
406929443,0.0436115,0.0396013,0.135846,-0.075264,0.0236654,-0.0650406,-0.000686646,-0.0187826,-0.0727272,0.0221348,-0.218358,-0.0392771
406934448,-0.0218917,0.102305,-0.0748539,-0.130594,-0.0675011,-0.0264072,-0.0014019,0.150895,0.0396824,0.0963974,0.35234,0.0736332
406939453,0.0413704,-0.106735,0.168753,-0.0258976,-0.0586557,-0.0440788,-0.00376701,-0.099535,-0.0364208,-0.0152632,-0.184131,-0.0594854
406944458,-0.0430333,0.0141048,-0.108285,0.227785,0.0756884,0.00809193,-0.00424385,0.0861025,0.0621986,-0.0492359,0.0855732,0.0208998
406949462,0.0713539,-0.00763893,-0.0627995,0.0441074,-0.0361252,0.0549221,-0.0156307,0.0374794,9.53674e-06,0.0508499,0.106902,-0.00741959
406954467,-0.00169754,0.0144672,0.273767,-0.0145149,0.011158,-0.0548649,0.0398636,-0.0398254,-0.124898,-0.00970604,-0.129747,-0.0439644
406959472,-0.0182533,-0.0993347,0.109386,0.0337505,-0.176864,-0.141506,-0.00943184,0.000433922,-0.0216293,0.0093174,0.0273848,0.0410795
406964477,0.00191689,0.122786,0.0496817,0.0401592,0.132761,0.0633717,0.0110054,0.0781393,-0.26679,-0.0168731,-0.00442505,0.0396585
406969482,-0.0236564,0.0676537,0.0216293,-0.129137,0.0379229,-0.00504971,-0.00733376,0.00644684,-0.102954,0.0494766,0.0800848,-0.03057
406974487,-0.00380413,-0.0328588,0.11066,-0.119021,-0.0199842,0.073781,-0.00348091,-0.101056,-0.062809,0.103121,-0.221243,-0.139413
406979492,0.018158,0.0480413,0.137453,-0.0036783,0.14255,0.00913143,-0.00976562,0.0241089,-0.0167561,0.0950432,0.0282907,0.00555992
406984497,0.00743866,-0.102286,-0.0208473,-0.0571834,-0.138927,-0.0939274,0.000448227,-0.0655794,-0.150309,0.00620842,-0.0392485,-0.045042
406989501,-0.00349998,0.0513649,0.113053,-0.0762677,0.0462008,0.116024,-0.00945091,0.0570774,0.0115585,-0.0320911,0.0827265,0.113392
406994506,-0.0534932,-0.00111103,-0.0629997,-0.0131673,-0.0756931,-0.0340939,0.0133228,0.0296068,-0.0723219,0.0611973,-0.00813484,-0.052228
406999511,0.0625038,0.0486183,0.0843477,-0.0804528,-0.0101233,-0.114379,-0.0486946,0.0880671,-0.0284672,0.00106812,0.0458908,0.0122356
407004516,-0.0333027,-0.0798988,0.169024,0.179996,-0.00936031,-0.00332355,0.0509071,-0.106411,-0.129862,-0.0119877,-0.157561,-0.0247622
407009521,-0.0107065,-0.0350237,0.0772333,-0.0426993,-0.0898743,0.00742435,0.00131607,-0.0133753,-0.0125027,-0.0310707,-0.00874043,0.0069046
407014526,-0.0383535,0.0499249,0.0575399,-0.219308,-0.0525665,-0.0138474,0.000238419,0.0658274,-0.128555,0.131731,0.0240374,-0.0490236
407019531,0.102539,-0.0821352,0.150294,-0.0510479,-0.108304,-0.0289726,0.00864983,-0.157351,-0.0985384,-0.0444603,-0.205717,-0.12712
407024536,-0.0697657,0.0489473,0.000152588,0.126505,0.124044,0.0115919,-0.00774384,0.111203,-0.0181723,0.0208092,0.129595,0.112143
407029541,0.0168037,0.0460625,0.120039,-0.012486,-0.0135279,-0.0461626,-0.011301,-0.144911,-0.0760603,0.033083,-0.205383,-0.182309
407034545,0.0179768,-0.0134754,0.0423813,-0.0884464,-0.0785065,-0.0622797,0.0158882,0.0614738,-0.0939512,0.036726,-0.00181198,0.00427246
407039550,0.0114822,-0.0587606,0.0453186,0.0167656,-0.0743389,-0.0577545,-0.0144386,0.0228024,0.0212717,-0.0357151,0.052247,0.0705767
407044555,-0.0795899,0.0218964,0.0715733,0.0561905,-0.0338316,-0.0146723,-0.000562668,0.0356913,-0.0599766,-0.0872517,-0.0226116,-0.0415468
407049560,0.0893497,-0.0573635,0.0711155,-0.105723,-0.116897,0.00667572,0.0086689,-0.147548,-0.034647,0.088253,-0.136881,-0.0765133
407054565,-0.0409298,-0.0638723,-0.0347805,-0.0891303,-0.0653648,-0.0404835,-0.0130653,-0.0494909,0.12712,0.20999,0.0277901,0.0129938
407059570,0.0683403,0.0176907,0.151854,0.0280762,0.0796223,-0.0525141,0.00617027,-0.00717163,-0.343766,0.0261879,-0.0744772,-0.0618315
407064575,-0.0323391,-0.0494766,0.137558,0.122833,-0.00648499,-0.000414848,0.014801,-0.0244331,-0.205722,-0.0917721,-0.0293779,-0.0891972
407069580,-0.0471065,-0.0299168,0.0693417,-0.0197737,-0.025506,-0.0747108,-0.0256824,-0.0433064,-0.103698,-0.0147533,-0.132451,-0.115857
407074584,0.00668526,0.103078,0.0588131,-0.105533,0.0370979,0.027504,-0.0265884,0.0242186,0.106568,0.128822,0.128407,0.0494242
407079589,0.0343513,-0.019207,-0.0220585,-0.0563751,-0.147543,0.00716209,0.038166,0.0647354,0.0656986,0.0785446,0.07236,0.0505257
407084594,-0.0105858,0.0178051,0.101461,0.0310898,-0.0866127,-0.0939846,-0.0037384,-0.0372648,-0.0794458,-0.0604725,-0.369887,-0.185714
407089599,-0.0152202,-0.0192499,0.0989056,0.00108719,-0.0294256,-0.0414133,0.029068,-0.0626659,-0.0229836,0.00811577,-0.0556946,0.0220346
407094604,0.0245285,-0.062604,0.0250053,-0.0286344,0.021019,-0.0485182,-0.026083,0.000185966,-0.188084,0.0244236,-0.0561762,-0.00376701
407099609,-0.00906944,-0.0257158,0.0944328,-0.0426935,-0.176687,-0.109835,0.00365257,-0.0100756,-0.0709009,0.00634193,-0.0078392,-0.0501156
407104614,0.0284386,-0.09233,0.0522137,-5.68852e-05,-0.210667,-0.00978947,0.0103188,-0.0830603,-0.179424,0.0473595,-0.113411,0.0218916
407109619,-0.0511701,-0.0350666,0.0938034,0.0088501,-0.00538349,0.0564623,0.00460625,-0.0369167,0.00591278,-0.0256634,0.0532961,-0.0158691
407114624,0.047121,0.0197363,0.0637054,0.0502014,-0.148373,-0.124183,0.00824928,0.0105476,-0.189195,-0.00736237,-0.213671,-0.124917
407119628,-0.0450746,-0.0214148,0.0963402,-0.169352,-0.00608444,-0.0257683,-0.0257397,-0.0557947,-0.10529,0.0754356,0.0709772,0.0666046
407124633,0.0215054,0.0149727,0.0777912,-0.0940078,-0.0778866,-0.0539446,0.00826836,-0.062995,-0.0544119,0.00123024,-0.148249,-0.141335
407129638,0.0213337,-0.107436,-0.0283623,0.0985813,-0.0818491,-0.0471878,-0.0097084,-0.0837374,-0.0813532,-0.151987,-0.182624,-0.113401
407134643,0.0329018,-0.0923252,0.118818,-0.0185762,-0.139847,-0.00939846,0.00305176,-0.0465918,-0.0175095,-0.00528336,-0.14987,-0.0670815
407139648,-0.11427,-0.0498581,0.0906181,-0.0823034,-0.0545645,-0.0278282,0.0102425,-0.164838,0.217199,0.173311,-0.138731,-0.0902605
407144653,0.0753784,0.0730038,0.0314522,0.086174,0.0442553,-0.00190258,-0.00892639,0.102754,-0.364914,-0.0431347,-0.172982,-0.0117302
407149658,0.0074482,-0.00764847,-0.0492477,0.111465,0.0505209,-0.0170326,0.0140381,0.00279903,-0.112548,-0.0940132,-0.082612,-0.0378561
407154663,-0.0125694,0.0154066,-0.0484848,-0.0319822,0.050807,0.0337219,-0.0295258,0.0399208,0.171986,0.0585079,0.28935,0.0642729
407159667,-0.00161171,0.0391912,-0.07164,-0.118887,0.00721455,-0.003438,0.0468922,0.0803614,0.234404,0.071764,0.0341702,0.0419092
407164672,0.0100327,0.089035,-0.146332,0.0763893,0.113039,0.105839,-0.0348854,0.134087,-0.00626087,-0.0774765,0.231838,0.162187
407169677,-0.0475793,-0.0267363,-0.0379658,0.0305748,0.134931,-0.000452995,0.00658989,-0.100131,0.0477695,0.0588894,-0.0884056,-0.054388
407174682,0.00846863,0.0489998,-0.148306,0.0466824,0.0516462,0.0602436,0.00336647,0.142164,0.280409,-0.00562668,0.289526,0.0337219
407179687,0.00457764,0.0339079,0.0298977,-0.0523017,0.100913,0.0321293,-0.00502586,-0.00679493,0.211596,-0.0221634,0.0704765,0.0473404
407184692,-0.00293616,-0.0301266,-0.110569,0.0529003,-0.00457764,-0.0537872,-0.0264835,0.00301838,0.000958443,-0.105286,-0.0302553,0.0876999
407189697,0.00228882,0.149007,-0.0235176,-0.0321908,0.184817,0.0849867,0.0168896,0.0811911,-0.0750065,0.0462151,0.123653,0.130105
407194702,-0.0102123,-0.0517225,-0.102015,0.0167274,-0.0684261,0.0885439,0.0015831,-0.00914574,0.128541,0.0402832,0.192313,0.0699377
407199707,0.032196,0.0459957,-0.0443649,-0.0612883,0.079217,0.0431585,0.0117111,0.0956392,-0.0503159,-0.0235748,0.215216,0.0803232
407204711,-0.0212615,0.0145674,-0.0494194,0.038023,-0.051012,-0.0151253,-0.0138569,0.01791,0.140705,-0.0648594,-0.131721,-0.0344324
407209716,0.023241,0.0285625,-0.0941563,0.0574875,0.160861,0.0634718,0.0198078,0.0198221,0.183091,-0.0510597,0.0141811,0.0662136
407214721,-0.0601027,0.0665379,-0.112743,0.034132,0.167737,0.102487,-0.0160789,0.023241,-0.065279,0.054388,0.13072,0.0893021
407219726,0.0153542,-0.0359535,-0.0138092,0.0362396,0.0600815,0.0323868,-0.00360489,-0.0989294,-0.0162506,0.0890255,-0.013752,-0.0564003
407224731,-0.0159523,0.0640202,-0.0986004,0.0958443,0.150938,0.0742102,0.000362396,0.155063,0.127182,-0.156898,0.19701,0.101423
407229736,0.031147,-0.0947905,-0.108967,0.075922,-0.0643253,-0.00506401,0.0107956,-0.0468254,0.123482,-0.107737,-0.030365,0.00293732
407234741,-0.0199377,0.0642967,-0.0143242,-0.080723,0.0215387,-0.00533581,0.000581741,0.0638008,0.0858068,0.0401115,-0.0419903,-0.00482559
407239746,0.0404358,-0.0308466,-0.104132,0.0426865,-0.0160217,-0.0348234,-0.0104809,-0.0285482,0.0640726,-0.0645924,0.120168,0.101275
407244750,-0.0192123,0.0575018,-0.0566483,-0.0351173,0.0676489,0.0468826,0.00282288,0.10489,0.0568771,0.0288296,0.189872,0.0781679
407249755,0.0545502,0.000486374,-0.0506973,0.00886917,0.103989,-0.0282621,-0.0124836,0.00509262,0.0533772,-0.0301552,-0.0663376,0.0138664
407254760,-0.00910759,-0.0622654,-0.114813,0.0986576,0.0210524,0.104427,0.00378609,-0.0154495,0.0534296,-0.0803566,0.110931,0.0275803
407259765,-0.0468245,0.113454,-0.024519,-0.00338387,-0.0151253,0.0585413,0.0358582,0.0808716,0.0368786,-0.0468731,-0.0277805,-0.0297308
407264770,-0.00932423,0.0201035,-0.0771427,-0.0697069,0.0393391,0.0185299,-0.00966072,-0.0239849,0.0505257,0.0993633,0.0270462,-0.0372505
407269775,0.061245,0.0348997,-0.0737667,0.0943756,0.176601,0.0920105,-0.0300312,0.0239086,0.106792,-0.015974,0.168486,0.071497
407274780,-0.043465,-0.0646687,-0.119457,0.0857258,-0.0687218,-0.0504446,0.0122166,-0.0186491,0.14926,-0.102568,0.0222921,0.0668812
407279785,-0.00322899,0.0682783,-0.0457907,-0.0181988,0.00144958,-0.00778198,-0.00636101,-0.0585794,0.109797,0.0610733,-0.24488,-0.00782013
407284790,0.0230694,0.0169182,-0.0895929,0.0290966,0.159912,0.089798,0.0417709,0.0680161,0.0695419,-0.025444,0.159464,0.173016
407289794,0.00454903,-0.0228119,-0.0165892,0.0361061,-0.113802,-0.0316906,-0.037508,-0.0172091,-0.0281096,-0.109005,-0.0600004,-0.190763
407294799,-0.0727878,-0.0672388,-0.0510454,0.0114441,-0.0593948,0.0379324,0.0248146,0.0343513,0.14874,-0.0255299,0.109906,0.0459528
407299804,0.0260258,-0.0943947,-0.0956011,-0.058207,0.0366497,-0.00469208,-0.0176334,-0.08389,0.00260353,0.0856686,0.0384378,0.0659466
407304809,0.0444317,-0.0241756,-0.152178,0.107737,-0.062027,-0.0435638,-0.0131798,0.0755644,0.14297,-0.0860596,0.117307,0.0512981
407309814,-0.0351086,0.0983,-0.0109005,0.0339794,0.105057,0.0599623,0.0162411,0.0242758,-0.00621796,0.0470257,-0.0568342,-0.0139093
407314819,-0.00437147,0.0153208,-0.093317,-0.0429652,0.0610638,0.0101805,-0.0083065,-0.0448179,0.123186,0.0347233,-0.0824499,0.0587702
407319824,0.0653934,0.0500584,-0.0387239,0.133533,0.126143,0.0593805,0.00261307,-0.044589,-0.0839376,-0.0284481,-0.0176191,-0.0537205
407324829,-0.0790514,-0.0145721,-0.0435877,0.158873,-0.0262165,0.0444794,0.0116634,-0.0299692,0.161362,-0.19351,-0.0206375,-0.044322
407329833,0.0212097,0.0182533,-0.106959,-0.0714397,0.0373888,0.0523853,-0.00453949,0.00148773,0.0878096,-0.0137824,0.0541401,0.0498486
407334838,0.043211,-0.0523138,-0.0872993,-0.0460529,-0.105515,-0.0090313,-0.00263214,0.0539875,0.123606,0.0185204,0.0658798,0.00910282
407339843,-0.00463486,-0.000209808,-0.0321388,0.00390053,-0.0167465,-0.0385571,-0.0300694,0.0355482,0.0666761,-0.0442338,0.130239,0.087986
407344848,-0.045743,0.0169754,-0.0989437,0.0613976,0.0121832,-0.0261545,0.0362396,0.0531197,0.0695992,0.0344944,0.0468159,0.06495
407349853,0.0372791,-0.0823689,-0.131721,-0.00360489,-0.109491,-0.0259733,0.00915527,-0.0467777,0.0934744,-0.0809867,-0.0643253,0.00895977
407354858,-0.000972748,0.0371695,-0.0565672,0.0516319,-0.083456,-0.109577,-0.0147152,-0.00240326,0.0442743,-0.0898219,-0.173235,-0.130181
407359863,0.0414658,-0.0254488,-0.0320816,-0.0330925,-0.00890732,0.0969315,0.00933647,-0.0999928,0.0378942,0.00126839,-0.0257158,0.00842571
407364868,-0.0397873,-0.0313377,-0.050168,-0.0678921,0.211167,0.15718,-0.0101757,-0.132227,0.0196028,0.0328159,0.0830889,0.0789595
407369873,0.00418663,0.0547361,-0.0546646,0.137739,0.103478,-0.0413179,-0.00859261,0.0438738,0.0759649,-0.0455943,0.00199318,-0.0309181
407374877,-0.0384154,-0.00210285,-0.0777769,0.0277328,-0.168762,-0.0742006,0.00495911,0.0527239,0.0973892,-0.0846433,-0.0751543,-0.038166
407379882,0.00870705,-0.0486803,-0.127544,-0.0542927,-0.114789,-0.00419617,0.00184059,0.0115967,0.109239,0.0340652,0.10613,0.0564146
407384887,0.0337219,-0.0600243,-0.000777245,0.039463,-0.152717,-0.0644541,0.0139141,-0.0518036,0.0665569,0.0460339,-0.152097,-0.0381708
407389892,-0.00329971,0.00283241,-0.089798,0.0981045,0.0632286,0.0231028,-0.0210476,0.0571203,0.0745678,-0.0742698,0.128689,0.0453568
407394897,-0.0444355,-0.088563,-0.142422,-0.0797844,-0.07617,-0.0716972,0.00894547,-0.0831652,0.0475407,0.0329685,-0.116401,-0.0756311
407399902,-0.026748,0.0407267,-0.0525284,0.0636482,0.0380945,-0.00591755,-0.0206852,0.0733137,0.0636673,0.0269318,0.0785589,0.026021
407404907,0.063839,-0.066061,0.029664,0.046463,0.149169,0.128021,0.0132751,-0.169816,0.0757885,-0.00301301,-0.0375175,-0.00771999
407409912,-0.0242368,0.0420856,-0.101237,-0.00600815,-0.0912285,-0.0124931,-0.0187492,0.0261688,0.0896072,-0.102092,-0.18939,-0.0777483
407414916,0.0230885,-0.0143528,-0.0795078,0.0422096,-0.0442743,-0.0796318,-0.00227928,0.00320911,0.0539398,0.020647,-0.0947523,-0.0185061
407419921,0.00746727,-0.0445795,-0.105371,0.0911713,-0.0564194,0.0028038,0.0135326,-0.00182152,0.150747,-0.164395,0.0160265,-0.019145
407424926,-0.0297935,-0.0560999,0.0137472,0.00707626,-0.151343,-0.0362396,0.0209332,-0.0045681,0.0513744,-0.00680771,0.0318336,0.0340462
407429931,-0.00563542,-0.0558233,-0.131702,-0.0698948,-0.232844,-0.046382,-0.0183392,-0.0552416,0.0701332,0.0378895,-0.065465,0.0123835
407434936,0.0100708,-0.0521708,-0.0536346,-0.0495815,0.00322819,0.0688791,0.0389671,0.0225735,0.110912,-0.00524793,0.14761,0.136151
407439941,0.0381565,-0.0212049,-0.114017,0.0682163,0.113101,0.0101471,-0.0110054,-0.0511694,-0.0602055,-0.0175488,-0.0848436,-0.0658131
407444946,-0.0437977,-0.0974798,-0.11261,-0.0349522,-0.241241,-0.0905466,-0.0290298,-0.0647497,0.143785,-0.0973145,-0.201626,-0.10663
