366785278,-0.0241396,0.115668,-0.435645,0.109404,0.797545,-0.0624458,-0.0061732,0.00311945,-0.0858182,0.0164002,0.500938,-0.201633
366790283,-0.0857203,0.00597615,-0.236086,0.142439,0.817002,-0.175976,-0.00622728,-0.0408643,-0.118608,0.0578018,0.625983,-0.300098
366795288,0.0498838,-0.0702276,-0.227055,0.0756232,0.744341,-0.317855,-0.00594879,0.0379804,-0.285526,0.162934,0.786667,-0.300778
366800292,0.0875898,-0.0621313,-0.120755,-0.0464164,0.58728,-0.253586,-0.00603353,-0.00136626,-0.464717,0.137003,0.896351,-0.25334
366805297,-0.101253,-0.0528046,-0.058441,-0.0378067,0.46861,-0.20873,-0.00624389,0.136368,-0.601367,-0.00674378,0.894529,-0.154341
366810302,-0.0138994,-0.0895693,0.031935,-0.0984559,0.504436,-0.168162,-0.0060054,0.164852,-0.427373,0.0264381,0.818962,-0.123631
366815307,0.0654557,0.0375382,-0.0962304,-0.100112,0.406984,-0.181932,-0.0060744,0.01812,-0.677196,0.0982056,0.969409,-0.229418
366820312,-0.0156906,0.139069,-0.1929,0.0423881,0.520955,-0.0972476,-0.00613043,-0.0305065,-0.276277,0.000538011,0.732532,-0.128426
366825317,-0.047225,0.190075,-0.351514,0.12643,0.695185,0.0183608,-0.00617447,-0.0573748,-0.0570996,-0.00492742,0.497568,-0.106264
366830322,0.0820068,0.233277,-0.52947,0.119329,0.793152,-0.0713757,-0.00603441,-0.139271,0.0289704,0.0345766,0.50276,-0.19808
366835327,-0.0613532,0.16327,-0.319416,0.138367,0.762125,-0.0907791,-0.00625854,-0.0129424,0.0413896,-0.0154153,0.515017,-0.187594
366840332,0.0314384,0.0745985,-0.306,0.115763,0.740047,-0.142508,-0.0060469,-0.0424447,-0.0445638,0.0703129,0.593145,-0.159185
366845336,-0.0131472,0.114849,-0.343321,0.151692,0.670945,-0.118945,-0.00608001,-0.0135026,-0.156116,0.0798664,0.638984,-0.169512
366850341,0.00510261,0.0707595,-0.0879681,0.0097772,0.482948,-0.10105,-0.00612164,0.0160496,-0.217756,0.0496619,0.852548,-0.236885
366855346,-0.0160529,0.0153362,-0.0498336,0.00158858,0.502755,-0.134872,-0.00613785,0.0876884,-0.236257,0.028772,0.773838,-0.135789
366860351,-0.00386762,0.0148931,-0.119967,-0.0183576,0.552559,-0.110733,-0.00616064,0.0798384,-0.20214,0.0254431,0.762171,-0.210533
366865356,0.0221362,0.031905,-0.308065,0.0495348,0.646579,-0.118077,-0.00600312,0.030095,-0.102101,0.0300596,0.658991,-0.177907
366870361,-0.0140936,0.0919623,-0.248969,0.0354776,0.713212,-0.080843,-0.00620972,0.0466195,0.0091456,-0.0171538,0.56715,-0.203123
366875366,0.00744679,-0.0124838,-0.606192,0.0944294,0.916661,-0.15649,-0.00619177,0.0487121,0.054106,-0.0208934,0.445378,-0.196331
366880371,-0.0108263,0.0403754,-0.608738,0.188675,0.949183,-0.217776,-0.00623893,0.00917626,0.00890983,0.0433251,0.428594,-0.215898
366885375,0.0330081,0.120588,-0.506001,0.130114,0.783839,-0.11145,-0.00587282,-0.00148169,0.0979212,0.0223733,0.491273,-0.190135
366890380,-0.0305072,0.0914583,-0.745502,0.117623,0.789352,-0.069275,-0.00608832,0.00690656,-0.101592,-0.0405758,0.488966,-0.223858
366895385,-0.0395673,-0.0225634,-0.242445,0.0266339,0.680941,-0.109919,-0.00633747,0.123625,0.00124319,-0.0427558,0.534884,-0.0782046
366900390,0.105257,-0.0604743,-0.364942,-0.0124153,0.664507,-0.216676,-0.00603301,0.143092,-0.0477534,0.0391432,0.650134,-0.158106
366905395,-0.0497055,0.0194712,-0.180908,-0.00464897,0.51793,-0.010543,-0.00604249,0.174199,-0.212293,0.0251697,0.63991,-0.167172
366910400,-0.038799,-0.00768485,-0.394802,0.048287,0.65086,-0.0630908,-0.00608549,0.173859,-0.055958,-0.0168471,0.530585,-0.140037
366915405,0.00333631,-0.0431649,-0.427738,0.0223792,0.747699,-0.0458436,-0.00639516,0.129533,0.134239,-0.0459593,0.438284,-0.115017
366920410,0.012363,0.0688975,-0.429313,0.0192674,0.80974,-0.0367396,-0.00587748,0.0862907,0.311943,-0.0934526,0.355849,-0.12386
366925415,0.0126738,0.0506906,-0.577976,0.100941,0.979856,-0.23831,-0.00640865,0.0573863,0.332019,-0.0740762,0.327186,-0.216038
366930419,0.0263848,0.127595,-0.697188,0.135566,0.951568,-0.169801,-0.00579495,-0.0430974,0.331136,-0.0743289,0.299333,-0.187585
366935424,-0.00550673,0.189168,-0.698378,0.156688,0.809104,-0.0770683,-0.00636683,-0.12838,0.309738,-0.117123,0.426754,-0.175157
366940429,-0.0339941,0.082422,-0.822175,0.227535,0.914763,-0.243917,-0.00592979,-0.0969061,0.0870977,-0.0354464,0.479635,-0.305966
366945434,0.0173766,0.0880748,-0.365144,0.130208,0.706189,-0.226312,-0.00619126,-0.0118154,0.206894,-0.014787,0.60556,-0.198572
366950439,-0.00547498,-0.112319,-0.322041,0.135068,0.739954,-0.259752,-0.00615527,0.0824422,0.0684028,0.0841519,0.66772,-0.341106
366955444,0.0235078,-0.100106,-0.325641,0.0575403,0.706336,-0.156829,-0.00601058,0.154706,0.145998,0.057245,0.60061,-0.298261
366960449,-0.00909459,-0.0643793,-0.493598,0.123109,0.850985,-0.251015,-0.00612159,0.0786794,0.27164,-0.0335065,0.466408,-0.220004
366965454,0.00805907,0.0143613,-0.746586,0.11208,0.904394,-0.205181,-0.00615734,-0.0203969,0.211691,-0.0928497,0.362246,-0.191278
366970458,-0.0364086,0.164862,-0.651274,0.145278,0.708798,-0.0365096,-0.00607491,-0.0258933,0.31841,-0.0987026,0.378916,-0.169769
366975463,-0.00760849,0.247856,-0.557515,0.0556607,0.732081,-0.0812043,-0.00600346,-0.0458979,0.367858,-0.160712,0.374744,-0.175235
366980468,0.0294541,0.280829,-0.924414,0.181676,0.797824,-0.0775585,-0.00617311,-0.15857,0.488245,-0.135085,0.296563,-0.172691
366985473,0.0144563,0.222449,-0.360053,0.126901,0.823023,-0.122295,-0.00627049,-0.0734546,0.814538,-0.131122,0.256602,-0.135307
366990478,-0.00680081,0.159542,-0.740068,0.176094,0.768104,-0.187135,-0.00625657,0.016584,0.358044,-0.0809733,0.294528,-0.109003
366995483,0.0673202,0.207259,-1.0389,0.139778,0.685492,-0.0769142,-0.00583349,-0.0500863,0.163531,-0.0725405,0.308707,-0.0517484
367000488,-0.118255,0.122078,-0.925751,0.235384,0.661342,-0.0130435,-0.00625572,-0.033802,-0.038091,-0.0712351,0.347528,-0.0901248
367005493,0.0210177,0.0567249,-0.677208,0.104086,0.666441,-0.182873,-0.00597867,0.118288,0.133594,-0.0143147,0.413428,-0.178312
367010498,0.0769468,0.0552038,-0.648965,0.0210693,0.672488,-0.170976,-0.00620172,0.105508,0.172844,-0.0519936,0.360671,-0.0811623
367015502,-0.076472,-0.0233018,-0.933387,0.112356,0.819371,-0.132116,-0.00624763,0.0909945,0.18555,-0.151234,0.253892,-0.123997
367020507,0.000634568,0.0465251,-0.834821,0.0985893,0.871287,-0.240536,-0.00590753,0.0298926,0.453203,-0.13286,0.237006,-0.215321
367025512,0.0517802,-0.0344876,-1.32299,0.152882,1.06106,-0.30511,-0.00617718,0.0223622,0.457374,-0.123232,0.104911,-0.160303
367030517,-0.0879744,0.0303817,-0.904263,0.150549,0.95777,-0.361502,-0.00612696,0.040348,0.627968,-0.227055,0.129413,-0.196376
367035522,0.131424,0.108944,-1.20198,0.00635512,0.930615,-0.350349,-0.00622164,-0.102934,0.389841,-0.20347,0.216788,-0.161263
367040527,-0.0378842,0.0128303,-0.842051,0.0942447,0.784784,-0.198468,-0.00609453,-0.014427,0.330369,-0.135486,0.33951,-0.281888
367045532,-0.0925056,-0.0314358,-0.737633,0.110015,0.813712,-0.323717,-0.00589061,0.0508687,0.441176,-0.175333,0.358104,-0.315802
367050537,0.104822,0.0867817,-0.69909,0.0171393,0.791051,-0.231932,-0.00616863,-0.0927421,0.608782,-0.130346,0.3691,-0.292559
367055541,-0.0069541,0.259596,-1.37935,0.235894,0.844539,-0.177217,-0.00609879,-0.128878,0.432799,-0.147024,0.137152,-0.157933
367060546,-0.0452119,0.133773,-1.00402,0.176981,0.911171,-0.232891,-0.00618104,-0.057512,0.52403,-0.166396,0.130348,-0.15845
367065551,0.0594106,0.247492,-1.27457,0.133851,0.885106,-0.186327,-0.00611952,-0.12476,0.643624,-0.215076,0.124322,-0.153317
367070556,-0.0737607,0.138837,-0.777449,0.162832,0.808494,-0.106828,-0.00619557,-0.122872,0.582269,-0.179533,0.238849,-0.214812
367075561,0.0348381,0.233464,-0.806738,0.0976153,0.772193,-0.196265,-0.00603502,-0.1379,0.577524,-0.18161,0.361833,-0.24549
367080566,0.0608103,0.139991,-1.1122,0.170537,0.802964,-0.181113,-0.00626387,-0.0867956,0.11323,-0.0104226,0.370824,-0.292929
367085571,-0.0403657,-0.0347218,-0.554181,0.13191,0.701983,-0.244126,-0.00608372,0.0173532,0.155103,-0.0495882,0.575368,-0.30068
367090576,-0.0560125,0.0584808,-0.432452,0.0768433,0.592578,-0.224885,-0.00599041,0.0280198,0.0957204,-0.102629,0.616023,-0.257314
367095581,0.0384447,0.0531803,-0.525832,0.0939815,0.628395,-0.139554,-0.00630407,-0.039991,0.0857881,0.000380489,0.588508,-0.252509
367100585,0.018225,0.0621556,-1.07678,0.171319,0.848445,-0.137601,-0.00584228,0.0162891,0.0570183,-0.00861985,0.335966,-0.258475
367105590,-0.0582033,0.0803131,-1.52807,0.368675,1.01733,-0.186104,-0.00606711,0.0361507,0.00414464,0.00743403,0.0876842,-0.130574
367110595,0.0674435,0.131714,-0.708884,0.140486,0.843187,-0.13038,-0.00635129,0.00355433,0.489887,-0.0480908,0.238408,-0.0917085
367115600,0.00858564,0.245275,-0.807187,0.169599,0.786584,-0.0684789,-0.00603128,-0.0434417,0.419127,-0.0986635,0.238247,-0.093118
367120605,-0.0449308,0.103255,-0.924159,0.182778,0.833737,0.0323054,-0.00617805,0.0602341,0.275425,-0.073714,0.157113,-0.0701832
367125610,0.0273704,0.140291,-0.866664,0.0746656,0.64407,0.0314018,-0.00590667,0.0628661,0.108269,-0.0859268,0.316363,-0.0587838
367130615,0.0500287,0.099516,-0.605479,-0.0740414,0.688734,-0.157925,-0.00653507,0.122091,-0.0776389,-0.117945,0.448094,-0.082682
367135620,-0.055916,0.0699957,-0.532618,-0.0117866,0.625364,-0.119225,-0.00596656,0.0454496,-0.0630725,-0.161526,0.57733,-0.214112
367140625,-0.0805891,0.0277613,-0.718442,0.0205613,0.776568,-0.173023,-0.00609959,0.0365453,-0.084143,-0.209809,0.449719,-0.131395
367145629,0.107863,0.125046,-0.593981,-0.0550695,0.727976,-0.164359,-0.00590767,-0.0465302,0.0530873,-0.1028,0.534046,-0.188001
367150634,-0.0265494,0.0468068,-0.609374,0.0786987,0.887833,-0.268144,-0.00621761,-0.0520466,0.134775,-0.139162,0.481924,-0.247374
367155639,-0.0328869,0.0327228,-0.711936,0.124436,0.898343,-0.151541,-0.00602087,-0.000540041,0.190859,-0.0863789,0.402392,-0.254644
367160644,0.0884725,0.16116,-0.903377,0.101517,0.89674,-0.126243,-0.00645313,-0.112599,0.132885,-0.0675425,0.42101,-0.200261
367165649,-0.108133,0.147378,-0.720921,0.278066,0.89657,-0.243461,-0.00619282,-0.103385,0.129112,-0.0634723,0.441719,-0.263681
367170654,0.021017,0.0616646,-0.472075,0.149953,0.841272,-0.266135,-0.00613204,-0.0245135,0.194419,-0.00131454,0.542189,-0.251149
367175659,0.0922854,0.0251472,-0.491144,0.0862915,0.823076,-0.289861,-0.00574305,-0.011543,0.0637731,0.0180053,0.562221,-0.158223
367180664,-0.0724488,-0.0405937,-0.257215,0.121438,0.739394,-0.222111,-0.00607511,0.0390614,-0.0293718,0.00869068,0.668661,-0.258305
367185668,-0.0226149,0.0130563,-0.480224,0.182338,0.696611,-0.213331,-0.00617956,0.0993337,-0.0957687,0.0538954,0.579191,-0.126791
367190673,0.0370769,-0.00862769,-0.367385,0.127052,0.712152,-0.186478,-0.00609058,0.047903,-0.123302,0.103135,0.57759,-0.102323
367195678,0.0086197,0.0644799,-0.439018,0.162232,0.772575,-0.197768,-0.00620867,0.025307,0.0390124,0.0464429,0.52225,-0.165646
367200683,-0.0271563,0.168345,-0.464875,0.194547,0.71869,-0.0965967,-0.00612183,-0.0443017,-0.00808164,0.0305729,0.527701,-0.153695
367205688,-0.0590978,0.195618,-0.494343,0.240286,0.692852,0.0135547,-0.00599578,-0.054052,0.0666793,0.0282809,0.468221,-0.124024
367210693,0.162407,0.318137,-0.436472,0.0452282,0.546263,0.0776731,-0.00641614,-0.101715,-0.00537622,0.105788,0.611675,-0.190232
367215698,-0.0760186,0.103717,-0.619079,0.205555,0.761269,-0.0889104,-0.00610748,-0.024815,-0.0906333,-0.00296461,0.542056,-0.205855
367220703,-0.0977215,0.0491269,-0.607116,0.222192,0.816929,-0.17305,-0.00609971,-0.00304176,-0.231313,0.0109794,0.503181,-0.108806
367225708,0.187677,0.24188,-0.846183,0.054937,0.642083,-0.137327,-0.00605879,-0.0688652,-0.399777,0.0931641,0.626154,-0.175614
367230712,-0.0916781,-0.0623511,-0.482271,0.121583,0.674819,-0.134714,-0.00593524,0.158709,-0.476838,0.0660373,0.574098,-0.0783401
367235717,-0.0262872,-0.0625648,-0.288558,0.0613785,0.561253,-0.159813,-0.00616152,0.121295,-0.387814,0.0845131,0.803685,-0.199743
367240722,-0.0120027,-0.0615539,-0.170678,-0.00113532,0.690088,-0.239136,-0.00630162,0.121876,-0.244918,0.0177286,0.688499,-0.160617
367245727,0.0439678,-0.0654349,-0.420422,0.03435,0.788129,-0.206535,-0.00592482,0.128475,-0.222458,0.0599916,0.537037,-0.118503
367250732,-0.0235973,-0.080507,-0.404487,0.109767,0.909259,-0.365607,-0.0063134,0.113675,-0.119906,0.00448477,0.510736,-0.105449
367255737,-0.0143559,-0.0279414,-0.288065,0.0561876,0.790856,-0.272075,-0.00589736,0.0484393,-0.150589,-0.00131084,0.608123,-0.1438
367260742,0.064067,0.105718,-0.371358,0.0431273,0.672377,-0.127293,-0.00607842,-0.0117287,-0.19374,0.0466412,0.624786,-0.133616
367265747,-0.0692991,0.123609,-0.358136,0.172773,0.723819,-0.127167,-0.00624251,0.0209153,-0.131488,0.0204877,0.528248,-0.0895385
367270751,0.064315,0.180969,-0.533064,0.125384,0.690081,-0.0873502,-0.00598035,-0.0783736,-0.253727,0.0990212,0.59733,-0.175353
367275756,-0.0315094,0.0532545,-0.449174,0.164854,0.788492,-0.166526,-0.00619316,0.0235855,-0.0996701,0.035802,0.517722,-0.134046
367280761,-0.0148427,0.0733102,-0.195725,0.100028,0.630465,-0.121653,-0.00603293,0.0481079,-0.149393,0.0644187,0.627748,-0.0961627
367285766,0.0100703,-0.020255,-0.154785,0.123289,0.590505,-0.1971,-0.0061005,0.125045,-0.430358,0.214015,0.743805,-0.139173
367290771,-0.0345239,-0.0892579,-0.193147,0.0906174,0.570744,-0.138926,-0.00626111,0.236875,-0.449466,0.1337,0.623824,0.0418395
367295776,0.0634006,-0.0044234,-0.106043,0.0811514,0.577922,-0.208221,-0.00615729,0.0367235,-0.348563,0.176355,0.728725,-0.0481935
367300781,-0.000276821,0.210589,-0.137018,0.0663295,0.503815,-0.0965282,-0.00599972,0.0399158,-0.294859,0.0505942,0.670266,-0.0444332
367305786,-0.0253124,0.147363,-0.242134,0.0760228,0.53027,-0.0947866,-0.0061817,-0.0348046,-0.369104,0.043981,0.738247,-0.138621
367310791,-0.0449239,0.112848,-0.301762,0.0841576,0.648417,-0.137201,-0.00610021,-0.0762664,-0.349189,0.0198244,0.685345,-0.180795
367315795,0.0354173,0.0948971,-0.320255,0.0344156,0.675717,-0.205748,-0.00616939,-0.040843,-0.352157,0.0343773,0.654708,-0.113867
367320800,0.0597224,0.134709,-0.268245,-0.00668926,0.659241,-0.182385,-0.0060213,-0.0777492,-0.240727,0.0123475,0.702246,-0.203918
367325805,-0.0623736,-0.0131168,-0.173976,0.0196273,0.695038,-0.253243,-0.00610283,0.0716366,-0.400744,-0.00187925,0.680582,-0.131842
367330810,-0.029224,0.0190311,-0.161588,0.0572424,0.631297,-0.277531,-0.00613207,0.0343266,-0.442833,0.0530984,0.72712,-0.110914
367335815,0.0587713,-0.0677185,-0.131581,-0.0249086,0.526866,-0.27701,-0.00594086,0.115412,-0.720102,0.176539,0.842404,-0.147882
367340820,-0.0245137,-0.0899107,-0.10136,-0.0483142,0.44327,-0.145765,-0.0062118,0.137295,-0.715332,0.107971,0.885564,-0.178124
367345825,-0.00704679,-0.0456356,-0.144205,-0.059283,0.490583,-0.137237,-0.00619283,0.0527394,-0.753108,0.135107,0.932774,-0.324646
367350830,-0.0149375,0.0192699,-0.0356573,-0.0464855,0.56474,-0.174582,-0.00606846,0.0802527,-0.416381,0.0174466,0.707089,-0.113709
367355834,0.0387197,0.0917336,-0.119912,0.00781118,0.589324,-0.0707208,-0.00601235,0.0952129,-0.317387,0.0863846,0.557315,-0.0314002
367360839,-0.00358524,0.0705357,-0.308846,0.0934487,0.60651,-0.0245326,-0.00618821,0.0270333,-0.400457,0.124214,0.579092,-0.104671
367365844,-0.0343367,0.0556563,-0.324797,0.120861,0.551824,-0.0383944,-0.00604894,0.110661,-0.584307,0.176023,0.62405,-0.134311
367370849,0.0167649,0.0133969,-0.158584,0.0521351,0.512624,-0.0462596,-0.00619424,0.170398,-0.453736,0.163336,0.59633,-0.0557914
367375854,0.0250387,-0.0578724,0.0313709,-0.00912017,0.39164,-0.0982582,-0.00613149,0.146351,-0.732717,0.230324,0.799999,-0.1162
367380859,-0.0703061,-0.113692,0.0549571,-0.0345703,0.337959,-0.175159,-0.00610245,0.179704,-0.855469,0.150476,0.994258,-0.241644
367385864,0.0168701,-0.102972,0.13483,-0.107598,0.284251,-0.11798,-0.00609805,0.193849,-0.945707,0.18464,0.879089,-0.0675353
367390869,0.0635521,0.0415281,0.109565,-0.115067,0.395244,-0.153237,-0.00609047,0.0794492,-0.639121,0.0979881,0.795485,-0.0670048
367395874,-0.0545564,-0.00409105,-0.128182,0.00702635,0.468659,-0.231102,-0.00613093,0.0435875,-0.967445,0.128535,0.850856,-0.188711
367400878,0.0433727,0.0602174,-0.064811,-0.00834284,0.564496,-0.165781,-0.00608706,-0.0201301,-0.463403,0.112892,0.694648,-0.156306
367405883,-0.0496329,0.116314,0.0334105,0.0477497,0.608705,-0.135743,-0.00609013,-0.0792932,-0.34797,0.0938019,0.729996,-0.321571
367410888,0.0243973,0.158019,-0.119896,0.0575747,0.496608,-0.17624,-0.00614067,-0.128102,-0.574114,0.146488,0.812169,-0.26528
367415893,0.0128676,0.0395644,0.0302089,-0.0086114,0.433318,-0.102928,-0.00617934,0.0968963,-0.643306,0.1506,0.694767,-0.0758025
367420898,0.0454805,-0.0137865,0.125219,0.0252614,0.280987,-0.106276,-0.00609099,0.0958076,-0.892579,0.285347,0.811662,-0.0213028
367425903,-0.117706,0.0054086,0.475282,0.0199756,0.249135,-0.122198,-0.00619937,0.145169,-0.664354,0.125316,0.846948,-0.0329647
367430908,0.0763744,-0.00609798,0.400445,-0.0670805,0.255587,-0.19068,-0.00591181,0.1409,-0.780805,0.269345,0.918725,-0.181294
367435913,-0.0384447,-0.0874799,0.493959,-0.0576115,0.206265,-0.141811,-0.00601387,0.142479,-0.867509,0.237278,0.98233,-0.219948
367440917,0.000824666,-0.0939974,0.338522,-0.065915,0.307345,-0.11895,-0.00624826,0.212774,-0.863895,0.221456,0.767258,-0.0592663
367445922,0.0126999,0.0801931,0.120799,0.00306791,0.240847,-0.145794,-0.00604615,0.0526264,-1.03006,0.204387,0.804381,-0.0706217
367450927,-0.0234438,0.17965,0.112363,0.024649,0.401352,-0.0774969,-0.00620884,0.0502538,-0.533148,0.0711617,0.549872,-0.00182759
367455932,0.0331668,0.130338,0.0292625,-0.0156409,0.435399,-0.0955719,-0.00611533,0.0401611,-0.584184,0.0870094,0.527459,0.0484159
367460937,0.0500391,0.137619,0.263987,-0.0524234,0.335273,-0.134491,-0.00603713,-0.0334067,-0.576177,0.104496,0.720607,-0.0280526
367465942,-0.0485742,-0.126101,0.418455,-0.0340996,0.234275,-0.126083,-0.00614168,0.174393,-0.96134,0.238196,0.861981,-0.0743671
367470947,-0.0134896,-0.118051,0.379667,-0.0458377,0.214698,-0.173919,-0.00611233,0.265963,-1.01421,0.254643,0.873292,-0.0782022
367475952,-0.0271852,-0.214315,0.4226,-0.121549,0.164968,-0.144398,-0.00607819,0.265767,-1.27961,0.300405,1.02989,-0.206397
367480957,0.012316,-0.0892044,0.196455,-0.100569,0.190385,-0.222569,-0.00594768,0.122556,-1.19834,0.250363,1.0987,-0.332913
367485961,-0.0591673,-0.125549,0.0802465,-0.0852461,0.242984,-0.24993,-0.00599712,0.0464303,-1.44011,0.243283,1.19372,-0.42775
367490966,0.0814798,-0.0632075,0.100869,-0.0991831,0.494174,-0.290732,-0.00631665,-0.0813662,-0.595486,0.152462,1.00621,-0.37149
367495971,0.00219209,0.0068074,0.129005,-0.0467068,0.636276,-0.173305,-0.00615831,0.00570651,-0.3539,0.0967306,0.665589,-0.245437
367500976,-0.0362082,-0.0105191,-0.106274,0.0693729,0.672848,-0.16742,-0.0059825,0.0386908,-0.286987,0.112526,0.627035,-0.260604
367505981,-0.0369477,0.0429962,-0.0558337,0.106489,0.627791,-0.139238,-0.00630908,0.0895706,-0.464517,0.166296,0.543354,-0.0824993
367510986,0.112011,0.106129,-0.0355265,0.0175279,0.402222,0.00682421,-0.0059667,0.0786059,-0.499676,0.233828,0.639155,-0.0241751
367515991,-0.033867,0.0345859,0.143352,0.052001,0.331963,0.0239972,-0.00616266,0.228614,-0.495419,0.15191,0.572169,0.125684
367520996,-0.0697531,-0.0457052,0.327006,0.0938929,0.346595,-0.0612058,-0.00623127,0.274258,-0.529979,0.226313,0.669085,0.0796099
367526000,0.0517078,0.0069187,0.266483,-0.0351101,0.129966,-0.0566261,-0.00607366,0.184041,-1.03802,0.299031,0.913662,0.0534102
367531005,-0.0361276,-0.0502046,0.162475,-0.0442879,0.129263,-0.107574,-0.00609457,0.252646,-1.14359,0.206389,0.920618,0.0389721
367536010,-0.00470544,-0.0788943,0.20904,-0.0583428,0.347904,-0.104104,-0.00609331,0.244001,-0.616565,0.159463,0.806304,-0.0875799
367541015,0.00639638,-0.00373229,0.0849712,-0.0467318,0.550317,-0.132369,-0.00614758,0.06815,-0.53241,0.110355,0.68544,-0.0576007
367546020,0.0453413,0.0550128,-0.241355,0.0712505,0.817071,-0.289917,-0.0059151,-0.0554143,-0.185685,0.0789877,0.586253,-0.198685
367551025,-0.0213463,0.082214,-0.195164,0.0371011,0.771654,-0.1455,-0.006152,-0.0241404,-0.129114,0.0230902,0.587373,-0.290162
367556030,-0.0184412,-0.00427316,-0.332059,0.0434464,0.849975,-0.238791,-0.00620226,-0.0488937,-0.228702,0.0134264,0.606589,-0.242472
367561035,0.0675787,-0.0292029,-0.0628168,-0.0753028,0.661453,-0.263519,-0.0062141,0.0390403,-0.351598,0.0555683,0.74929,-0.15669
367566040,-0.0490943,-0.206898,0.127875,-0.0335521,0.628357,-0.399471,-0.00597251,0.155572,-0.543698,0.118372,0.910345,-0.29494
367571044,-0.0871468,-0.345606,0.259924,-0.0930481,0.506221,-0.290274,-0.00614804,0.331856,-0.596521,0.115871,0.913134,-0.177634
367576049,0.127556,-0.204552,0.305068,-0.236037,0.379733,-0.255272,-0.00603976,0.0988569,-0.692751,0.220604,1.19158,-0.402395
367581054,-0.027487,-0.0570234,0.178292,-0.0528793,0.447649,-0.262411,-0.00583778,-0.0400682,-0.538734,0.11716,1.11835,-0.474604
367586059,-0.132574,0.0744876,-0.175681,-0.0259966,0.558928,-0.156673,-0.00627382,0.034168,-0.497547,-0.134614,0.699889,-0.0659546
367591064,0.0965101,0.158001,-0.421211,-0.0590949,0.66603,-0.0995334,-0.00607502,0.0069727,-0.335621,-0.0251209,0.474593,0.034888
367596069,0.110892,0.29786,-0.423582,-0.0941751,0.675556,0.0451655,-0.00611652,0.0341283,-0.100871,-0.0984099,0.316658,0.065669
367601074,-0.100363,0.315707,-0.496341,0.101587,0.619192,0.201523,-0.00624264,0.0466308,-0.0531975,-0.134389,0.244043,0.0928373
367606079,-0.0145165,0.308348,-0.214318,0.0509947,0.428463,0.160051,-0.00620875,-0.0155252,-0.111163,-0.0677098,0.467239,0.171456
367611083,0.0590216,0.191085,-0.0890547,-0.00854628,0.365606,0.0523227,-0.00613588,0.0951942,-0.34919,0.0754359,0.633753,0.0918129
367616088,-0.0277738,0.0697841,0.12449,-0.0148686,0.324285,-0.0656461,-0.00617544,0.121243,-0.444425,0.073044,0.840381,-0.0189183
367621093,-0.0527358,-0.00389749,0.0600802,-0.0192435,0.328578,-0.169652,-0.00609475,0.159065,-0.648351,0.0926311,0.958976,-0.123247
367626098,0.0772018,-0.021518,0.0891946,-0.0268515,0.466896,-0.1987,-0.00608048,0.0416666,-0.425831,0.183119,0.922993,-0.176328
367631103,-0.071327,-0.142557,-0.112325,0.0994993,0.729913,-0.285841,-0.00619838,0.123106,-0.27505,0.0858859,0.717788,-0.188372
367636108,-0.00448897,-0.087005,-0.271295,0.129981,0.963636,-0.404489,-0.00588699,-0.00780492,-0.00973044,0.0608787,0.639759,-0.285559
367641113,0.0306487,-0.0349761,-0.412562,0.197612,1.18601,-0.56482,-0.00594352,-0.113124,0.0924601,0.0507562,0.51821,-0.285698
367646118,0.0299996,0.104016,-0.677132,0.238305,1.09273,-0.429634,-0.0062341,-0.164044,0.0337857,0.0368529,0.501511,-0.300807
367651123,0.0429735,0.0771262,-0.518583,0.0734839,0.881442,-0.259228,-0.00616801,-0.121734,-0.069364,-0.0251416,0.582707,-0.220344
367656127,-0.0821711,-0.00922321,-0.153048,0.0430839,0.691721,-0.25825,-0.00596604,0.00564811,-0.0942508,-0.0748668,0.762336,-0.230094
367661132,-0.023407,0.0120364,0.020211,-0.0602128,0.494605,-0.214549,-0.00618092,0.0652546,-0.313671,-0.0123317,0.865816,-0.190943
367666137,0.0197772,0.0466528,-0.0351442,-0.0845357,0.432794,-0.14445,-0.00623465,0.0439395,-0.380764,-0.0206426,0.831617,-0.0575153
367671142,0.0336177,0.107149,-0.21963,-0.00534628,0.418716,-0.104959,-0.00597003,0.108636,-0.47092,0.0642768,0.746526,-0.0413637
367676147,-0.030457,0.0992301,-0.37205,0.093127,0.610457,0.00690344,-0.00618481,0.0483023,-0.145446,-0.00547323,0.51311,0.0190058
367681152,-0.0051828,0.250155,-0.428246,0.108986,0.738711,-0.0587923,-0.00617161,-0.0139505,0.0925233,-0.0636521,0.39029,-0.0356483
367686157,-0.0114485,0.291387,-0.704863,0.228337,0.802307,0.0354805,-0.00598839,-0.0875525,0.166258,-0.0369982,0.271306,-0.0128405
367691162,0.0765625,0.379507,-0.852725,0.224106,0.793507,-0.0132503,-0.0062661,-0.124185,0.161694,-0.00148455,0.265157,-0.0491832
367696166,0.0395883,0.405236,-0.914439,0.17899,0.660581,0.0589163,-0.00608585,-0.207917,-0.109488,-0.0402992,0.438318,-0.0990069
367701171,-0.0797731,0.200748,-0.46143,0.0960924,0.534661,0.00507641,-0.00616562,-0.0653648,-0.13127,-0.104805,0.633464,-0.100157
367706176,-0.038354,0.0220064,-0.0218671,-0.0718105,0.454779,-0.151462,-0.0061434,0.0536117,-0.183149,-0.0892919,0.857419,-0.153901
367711181,0.0204456,-0.0252274,-0.0353268,-0.116648,0.379201,-0.226901,-0.00594909,0.0197146,-0.406385,0.00490513,1.09273,-0.402544
