421286230,-0.024588,-0.0251367,0.325116
421291210,-0.0272701,-0.0245991,0.325007
421296191,-0.0242976,-0.0234056,0.32535
421301171,-0.0234624,-0.0229555,0.325422
421306152,-0.0241839,-0.0237115,0.325389
421311132,-0.0247242,-0.0235644,0.325239
421316113,-0.0249658,-0.0251882,0.325245
421321093,-0.0250657,-0.0242916,0.325292
421326074,-0.0270282,-0.0231852,0.325345
421331054,-0.0273765,-0.0236441,0.325167
421336035,-0.0276937,-0.0240549,0.325299
421341015,-0.0298685,-0.0245943,0.32513
421345996,-0.0290837,-0.0241484,0.325378
421350976,-0.0276251,-0.0240576,0.325188
421355957,-0.028375,-0.0235795,0.325401
421360937,-0.0279633,-0.0240768,0.325548
421365917,-0.0283301,-0.0239789,0.325367
421370898,-0.0297273,-0.0249044,0.325075
421375878,-0.0292343,-0.0245454,0.325389
421380859,-0.0306164,-0.025468,0.325249
421385839,-0.0322329,-0.0260434,0.325009
421390820,-0.0306161,-0.0262469,0.325109
421395800,-0.0312554,-0.025796,0.325159
421400781,-0.0313206,-0.0254298,0.325317
421405761,-0.0325576,-0.0253928,0.325116
421410742,-0.0315478,-0.0263611,0.325362
421415722,-0.0331695,-0.0256397,0.32522
421420703,-0.0317409,-0.0244013,0.325371
421425683,-0.0327543,-0.024385,0.325305
421430664,-0.0340484,-0.0254045,0.32508
421435644,-0.0338756,-0.0253447,0.32527
421440625,-0.0344843,-0.0245805,0.325248
421445605,-0.0345652,-0.0248638,0.325369
421450585,-0.0349483,-0.0253413,0.325424
421455566,-0.0353406,-0.0235086,0.325394
421460546,-0.0357857,-0.0254883,0.325283
421465527,-0.035058,-0.0248894,0.325373
421470507,-0.0346,-0.0254547,0.325226
421475488,-0.0352509,-0.0262979,0.325044
421480468,-0.0346171,-0.0247778,0.325335
421485449,-0.0337342,-0.0254462,0.325205
421490429,-0.0331084,-0.0253491,0.325469
421495410,-0.0336435,-0.025206,0.325271
421500390,-0.0336758,-0.0247946,0.325304
421505371,-0.0325883,-0.025016,0.325185
421510351,-0.0323997,-0.0241406,0.325452
421515332,-0.0331029,-0.0236154,0.32522
421520312,-0.0309289,-0.024301,0.325293
421525292,-0.032142,-0.0234996,0.325437
421530273,-0.0291405,-0.0233957,0.325426
421535253,-0.0298517,-0.02442,0.325223
421540234,-0.0297611,-0.0235892,0.325543
421545214,-0.029368,-0.0245347,0.325278
421550195,-0.0298071,-0.0255302,0.325181
421555175,-0.0289147,-0.0256189,0.325271
421560156,-0.028879,-0.0261549,0.325159
421565136,-0.0286971,-0.0264992,0.325153
421570117,-0.0275948,-0.0258929,0.325129
421575097,-0.0279213,-0.0252087,0.325187
421580078,-0.0272227,-0.0254618,0.325313
421585058,-0.027314,-0.0251135,0.325346
421590039,-0.0269949,-0.0248199,0.325161
421595019,-0.0261775,-0.0241541,0.325186
421600000,-0.0262444,-0.0239589,0.325369
421604980,-0.0255729,-0.0236354,0.325451
421609960,-0.025769,-0.0238498,0.325228
421614941,-0.024709,-0.0233306,0.325455
421619921,-0.0244714,-0.0235805,0.325175
421624902,-0.0250133,-0.0236704,0.32525
421629882,-0.0251603,-0.0232026,0.325331
421634863,-0.0238944,-0.0241093,0.325142
421639843,-0.024035,-0.0242155,0.325137
421644824,-0.0231952,-0.0250847,0.325135
421649804,-0.0219249,-0.0247737,0.325304
421654785,-0.0224981,-0.0248432,0.325195
421659765,-0.0219404,-0.0251027,0.325165
421664746,-0.0217629,-0.0243366,0.32528
421669726,-0.0215209,-0.0256866,0.325
421674707,-0.021854,-0.0250968,0.325053
421679687,-0.0205885,-0.0248053,0.325179
421684667,-0.0196481,-0.0253704,0.325181
421689648,-0.0198956,-0.0238597,0.325151
421694628,-0.0202976,-0.02336,0.325453
421699609,-0.0194116,-0.0222703,0.325196
421704589,-0.0196584,-0.0226676,0.325335
421709570,-0.0192343,-0.0233788,0.325172
421714550,-0.0174671,-0.0223475,0.325314
421719531,-0.018086,-0.0230464,0.325167
421724511,-0.0174741,-0.0232285,0.325299
421729492,-0.0168536,-0.0236631,0.325242
421734472,-0.0170045,-0.0243463,0.325382
421739453,-0.0166862,-0.023858,0.325114
421744433,-0.0166626,-0.0245953,0.325098
421749414,-0.01679,-0.0239629,0.325233
421754394,-0.0163081,-0.023185,0.325219
421759375,-0.0155409,-0.0235975,0.325158
421764355,-0.0151855,-0.0234533,0.325239
421769335,-0.015071,-0.0232367,0.325189
421774316,-0.0142376,-0.0240271,0.325377
421779296,-0.0142357,-0.0232254,0.325292
421784277,-0.01387,-0.0236697,0.325152
421789257,-0.0125511,-0.0226069,0.325409
421794238,-0.0135495,-0.0216485,0.325299
421799218,-0.0133841,-0.0225071,0.325313
421804199,-0.0128778,-0.0222596,0.32533
421809179,-0.0130886,-0.0216759,0.325218
421814160,-0.0117469,-0.022514,0.325266
421819140,-0.0104785,-0.0232485,0.325346
421824121,-0.0109096,-0.0235924,0.325099
421829101,-0.0099943,-0.0241087,0.325249
421834082,-0.0100763,-0.0232953,0.32508
421839062,-0.00946832,-0.0239217,0.325225
421844042,-0.0102136,-0.0228312,0.325104
421849023,-0.0102867,-0.023698,0.325072
421854003,-0.00957068,-0.0240769,0.325016
421858984,-0.00901413,-0.0221749,0.325262
421863964,-0.00868157,-0.0225134,0.325223
421868945,-0.00876151,-0.0225627,0.325191
421873925,-0.00824439,-0.0218579,0.325348
421878906,-0.00734255,-0.0213093,0.325343
421883886,-0.00655079,-0.0221967,0.325221
421888867,-0.00582022,-0.0220594,0.325365
421893847,-0.00600093,-0.0210148,0.325168
421898828,-0.00715874,-0.0225047,0.325273
421903808,-0.00625302,-0.0223844,0.325209
421908789,-0.00615677,-0.0219335,0.32533
421913769,-0.00556128,-0.0228247,0.324998
421918750,-0.00546167,-0.0230817,0.325178
421923730,-0.00403994,-0.0224765,0.325153
421928710,-0.00402775,-0.0236798,0.325264
421933691,-0.00387367,-0.0230931,0.325142
421938671,-0.00305804,-0.0231808,0.325044
421943652,-0.00368397,-0.0226154,0.325231
421948632,-0.00365749,-0.0230432,0.325116
421953613,-0.0027123,-0.021652,0.325313
421958593,-0.00302492,-0.0213743,0.325249
421963574,-0.00352497,-0.0203629,0.325485
421968554,-0.00183508,-0.0205736,0.325154
421973535,-0.000660961,-0.0214884,0.325191
421978515,-0.000557758,-0.0217063,0.325247
421983496,9.48811e-05,-0.0215062,0.325283
421988476,0.00027058,-0.022363,0.325275
421993457,-0.000225903,-0.0218198,0.325228
421998437,-0.000152606,-0.0220943,0.3253
422003417,-0.00126173,-0.02208,0.325203
422008398,3.69921e-06,-0.0226629,0.325057
422013378,0.0010272,-0.02291,0.325175
422018359,0.00210019,-0.0228521,0.325063
422023339,0.0022638,-0.0228257,0.325105
422028320,0.00400913,-0.0217825,0.325054
422033300,0.00377292,-0.0213701,0.325126
422038281,0.00359,-0.0212301,0.325237
422043261,0.00324973,-0.0212313,0.325283
422048242,0.00323729,-0.0215429,0.325172
422053222,0.00334668,-0.0211047,0.32519
422058203,0.00312083,-0.0212974,0.325234
422063183,0.004343,-0.0216734,0.325308
422068164,0.00458077,-0.0210458,0.325196
422073144,0.00627764,-0.0209159,0.325234
422078125,0.0062322,-0.0209809,0.325346
422083105,0.00653328,-0.0209879,0.325189
422088085,0.00658984,-0.0212977,0.32513
422093066,0.00623057,-0.0217328,0.325138
422098046,0.00662707,-0.0208779,0.325063
422103027,0.0066715,-0.0211563,0.325356
422108007,0.00664543,-0.0211068,0.325117
422112988,0.00801114,-0.0208276,0.32522
422117968,0.00784546,-0.0208416,0.32535
422122949,0.00867815,-0.0212221,0.32496
422127929,0.00969035,-0.0216012,0.325258
422132910,0.0101356,-0.0216673,0.325052
422137890,0.00999822,-0.0202747,0.325141
422142871,0.00830956,-0.021326,0.325289
422147851,0.0101273,-0.0212268,0.325196
422152832,0.0096532,-0.0214721,0.325141
422157812,0.0108706,-0.0215612,0.325126
422162792,0.0109726,-0.0208173,0.325209
422167773,0.0121301,-0.0212707,0.325167
422172753,0.0130998,-0.0208834,0.325084
422177734,0.0129578,-0.0201955,0.325168
422182714,0.012902,-0.0203081,0.325121
422187695,0.0130454,-0.0201979,0.32532
422192675,0.0123059,-0.0205576,0.325243
422197656,0.0131579,-0.0202902,0.32519
422202636,0.0136975,-0.020654,0.325272
422207617,0.0139497,-0.0208383,0.325107
422212597,0.0147376,-0.0208628,0.325313
422217578,0.0152003,-0.0202899,0.324981
422222558,0.0159463,-0.0214603,0.325293
422227539,0.0164469,-0.02072,0.325163
422232519,0.0152177,-0.0206911,0.325256
422237500,0.0165942,-0.0203808,0.325075
422242480,0.015625,-0.020591,0.325223
422247460,0.0163976,-0.0210275,0.325249
422252441,0.0157771,-0.0210501,0.325345
422257421,0.0172247,-0.0207213,0.325006
422262402,0.0176243,-0.0203817,0.325375
422267382,0.019175,-0.0202528,0.325071
422272363,0.0189569,-0.0201364,0.325353
422277343,0.0197969,-0.0192294,0.325168
422282324,0.0198616,-0.0190944,0.325281
422287304,0.0185484,-0.0197954,0.325365
422292285,0.0179728,-0.0194351,0.32537
422297265,0.0194381,-0.0194076,0.325225
422302246,0.0195449,-0.0201804,0.325141
422307226,0.0205755,-0.0200674,0.325318
422312207,0.0217455,-0.0200695,0.325204
422317187,0.0223623,-0.0204113,0.325249
422322167,0.0236549,-0.021176,0.324981
422327148,0.0227679,-0.0203044,0.325135
422332128,0.0220358,-0.0201457,0.325283
422337109,0.0215786,-0.019745,0.325356
422342089,0.0220661,-0.0206427,0.325127
422347070,0.0228754,-0.0197671,0.325373
422352050,0.0225954,-0.019214,0.3251
422357031,0.0237853,-0.0199427,0.325271
422362011,0.0241516,-0.0193305,0.325397
422366992,0.0254704,-0.0185757,0.325153
422371972,0.0262058,-0.0188799,0.325163
422376953,0.0255436,-0.0194919,0.325106
422381933,0.0257385,-0.0193697,0.325417
422386914,0.0257415,-0.0186562,0.325366
422391894,0.0250912,-0.0189873,0.325204
422396875,0.0256017,-0.0195778,0.325463
422401855,0.027408,-0.0198397,0.325006
422406835,0.0276799,-0.0203415,0.325285
422411816,0.0286206,-0.0196873,0.32508
422416796,0.029674,-0.0205717,0.325015
422421777,0.0289843,-0.0200422,0.325252
422426757,0.028601,-0.0202609,0.325239
422431738,0.0281028,-0.0182363,0.325403
422436718,0.0276522,-0.0177417,0.325554
422441699,0.0282533,-0.0177958,0.325377
422446679,0.028727,-0.0180853,0.325435
422451660,0.0295817,-0.0185439,0.325239
422456640,0.030049,-0.0181159,0.325399
422461621,0.0310454,-0.018497,0.325435
422466601,0.0331386,-0.0188444,0.325065
422471582,0.032721,-0.0190538,0.325106
422476562,0.0330656,-0.0194965,0.325113
422481542,0.0330976,-0.0192706,0.325237
422486523,0.0326214,-0.019296,0.325289
422491503,0.0311942,-0.0193412,0.325439
422496484,0.0315564,-0.0200637,0.3252
422501464,0.0314684,-0.0197457,0.325429
422506445,0.0341549,-0.0199648,0.325196
422511425,0.0350614,-0.0199151,0.325141
422516406,0.0356783,-0.0189859,0.325215
422521386,0.0354277,-0.0193488,0.325214
422526367,0.0365705,-0.019242,0.325115
422531347,0.0360288,-0.0178767,0.325329
422536328,0.0351572,-0.0181204,0.325397
422541308,0.0354077,-0.0177958,0.325345
422546289,0.0344039,-0.0179563,0.325575
422551269,0.0352864,-0.0170114,0.325647
422556250,0.0362788,-0.0181239,0.325283
422561230,0.0374674,-0.0179598,0.325033
422566210,0.0387495,-0.016784,0.325135
422571191,0.0391351,-0.0183211,0.325048
422576171,0.0382512,-0.0187183,0.325334
422581152,0.0385884,-0.0189618,0.325389
422586132,0.0389098,-0.0175562,0.325381
422591113,0.0375982,-0.0188227,0.325597
422596093,0.0397632,-0.018078,0.325355
422601074,0.039803,-0.0184672,0.325274
422606054,0.0401722,-0.0188897,0.325185
422611035,0.0410979,-0.0189802,0.325425
422616015,0.0408812,-0.0178059,0.325269
422620996,0.0415399,-0.0185918,0.325372
422625976,0.0433007,-0.0180834,0.325058
422630957,0.0407666,-0.0175079,0.325364
422635937,0.042552,-0.0172764,0.325304
422640917,0.0427064,-0.0177917,0.325361
422645898,0.0429243,-0.017581,0.325432
422650878,0.0424523,-0.0171339,0.325475
422655859,0.0429775,-0.017149,0.325381
422660839,0.0439216,-0.0177942,0.325232
422665820,0.0428314,-0.0174682,0.325377
422670800,0.0429955,-0.0171459,0.325328
422675781,0.0425099,-0.0182299,0.325426
422680761,0.0421495,-0.0180323,0.32532
422685742,0.0410889,-0.0187833,0.325313
422690722,0.0409848,-0.0185762,0.325475
422695703,0.0400984,-0.0183435,0.325299
422700683,0.0411453,-0.0180218,0.325302
422705664,0.0404972,-0.0183441,0.325264
422710644,0.0408135,-0.0178339,0.325098
422715625,0.038934,-0.0188942,0.325528
422720605,0.0391667,-0.0186129,0.325201
422725585,0.0377856,-0.0186412,0.325461
422730566,0.0393471,-0.0188776,0.325359
422735546,0.0367841,-0.0183809,0.32546
422740527,0.0370148,-0.0182693,0.325415
422745507,0.0352359,-0.0180076,0.325634
422750488,0.0369892,-0.0183636,0.325464
422755468,0.0379134,-0.0188761,0.325253
422760449,0.0364484,-0.0182507,0.325369
422765429,0.0379002,-0.0179273,0.325132
422770410,0.0377251,-0.0180601,0.325194
422775390,0.0358732,-0.0171087,0.325352
422780371,0.0345691,-0.0179536,0.325498
422785351,0.0363209,-0.0188555,0.325157
422790332,0.0317037,-0.0185981,0.325574
422795312,0.0330525,-0.0191639,0.325595
422800292,0.0332599,-0.0190145,0.325282
422805273,0.0340763,-0.0198532,0.325249
422810253,0.0349646,-0.0192701,0.325082
422815234,0.0344773,-0.01855,0.325173
422820214,0.033909,-0.0193402,0.325093
422825195,0.0338915,-0.0189022,0.325303
422830175,0.030782,-0.0180847,0.325413
422835156,0.0307517,-0.0182084,0.325553
422840136,0.032315,-0.0190884,0.325185
422845117,0.0314907,-0.0195504,0.325049
422850097,0.0278214,-0.0195988,0.325676
422855078,0.030866,-0.0197762,0.325126
422860058,0.0303288,-0.0192868,0.325337
422865039,0.0307596,-0.0191023,0.325232
422870019,0.032349,-0.0194055,0.32489
422875000,0.0303699,-0.0201539,0.325142
422879980,0.0284596,-0.0193732,0.325311
422884960,0.0279243,-0.0194435,0.325439
422889941,0.0265251,-0.0206625,0.325266
422894921,0.0270414,-0.0202235,0.325088
422899902,0.0266561,-0.0200248,0.325301
422904882,0.0264106,-0.019461,0.32544
422909863,0.0272939,-0.019686,0.325055
422914843,0.0263536,-0.0189282,0.325401
422919824,0.0269443,-0.018382,0.325185
422924804,0.0261778,-0.0189681,0.325268
422929785,0.0245381,-0.0196995,0.325417
422934765,0.0246395,-0.0195206,0.325233
422939746,0.022659,-0.0196339,0.325534
422944726,0.0240004,-0.0197761,0.325402
422949707,0.0233072,-0.0193049,0.325255
422954687,0.0232583,-0.019439,0.325244
422959667,0.0249234,-0.0215189,0.325105
422964648,0.0237618,-0.0211532,0.325128
422969628,0.0235362,-0.0201692,0.325142
422974609,0.0232311,-0.0211713,0.325179
422979589,0.0217788,-0.0212345,0.325024
422984570,0.0220367,-0.0199409,0.325362
422989550,0.0212658,-0.0204188,0.325179
422994531,0.0209448,-0.0195246,0.325171
422999511,0.0197163,-0.020228,0.325461
423004492,0.0196574,-0.0190588,0.325341
423009472,0.0192166,-0.0191787,0.325271
423014453,0.0194272,-0.0199882,0.325385
423019433,0.0197774,-0.0198615,0.325345
423024414,0.0193309,-0.0200996,0.325168
423029394,0.0180811,-0.020183,0.325357
423034375,0.0194034,-0.0202156,0.325096
423039355,0.0184734,-0.0202773,0.325178
423044335,0.0181649,-0.0212005,0.325228
423049316,0.0180909,-0.0221176,0.325295
423054296,0.0157534,-0.0213389,0.325305
423059277,0.0149833,-0.0212822,0.325456
423064257,0.0155058,-0.0202298,0.32509
423069238,0.015879,-0.0209855,0.325297
423074218,0.0167209,-0.0206608,0.325245
423079199,0.0175918,-0.0207395,0.325019
423084179,0.0177637,-0.0206482,0.325135
423089160,0.0160726,-0.0196905,0.325348
423094140,0.0152572,-0.0197127,0.325273
423099121,0.0138202,-0.0197367,0.325219
423104101,0.0121907,-0.020108,0.325431
423109082,0.0128079,-0.0210367,0.325351
423114062,0.0126254,-0.0208714,0.325073
423119042,0.0130861,-0.0219435,0.325297
423124023,0.0146237,-0.0222445,0.325049
423129003,0.0143132,-0.0214571,0.325117
423133984,0.0122604,-0.0219102,0.325141
423138964,0.0108595,-0.0220228,0.325124
423143945,0.0107465,-0.0214611,0.325315
423148925,0.00953525,-0.0212112,0.32515
423153906,0.00982076,-0.0221634,0.325246
423158886,0.00926297,-0.021695,0.325172
423163867,0.00999817,-0.0213342,0.325068
423168847,0.0111222,-0.0206824,0.32534
423173828,0.0101072,-0.0201676,0.325253
423178808,0.0100871,-0.0203227,0.325316
423183789,0.00857066,-0.0204615,0.325234
423188769,0.00880895,-0.0204192,0.325325
423193750,0.00635577,-0.0215188,0.325253
423198730,0.00646018,-0.0213314,0.325281
423203710,0.00698312,-0.0227251,0.325128
423208691,0.00556211,-0.0225847,0.325157
423213671,0.00762923,-0.0221613,0.325248
423218652,0.006682,-0.0213211,0.325129
423223632,0.0069357,-0.0215417,0.325131
423228613,0.00484782,-0.0219105,0.325222
423233593,0.00544716,-0.0212395,0.325027
423238574,0.0047431,-0.0221259,0.325259
423243554,0.00416522,-0.0216768,0.325134
423248535,0.00392662,-0.0220353,0.325237
423253515,0.00322225,-0.021545,0.325312
423258496,0.00394055,-0.0215291,0.325117
423263476,0.00392191,-0.0209682,0.325337
423268457,0.00395021,-0.0216645,0.325212
423273437,0.00361207,-0.0213733,0.32522
423278417,0.0022037,-0.0227208,0.32504
423283398,0.00190757,-0.0224485,0.325308
423288378,-0.0004211,-0.0226749,0.325085
423293359,0.000702001,-0.0231114,0.325102
423298339,0.00118143,-0.0222849,0.325097
423303320,7.432e-05,-0.0227366,0.325306
423308300,0.000833414,-0.0229043,0.325235
423313281,0.000136755,-0.022498,0.3252
423318261,0.00113782,-0.022278,0.32515
423323242,-0.000152855,-0.0221509,0.325285
423328222,-0.000193265,-0.0225441,0.325206
423333203,-0.00220782,-0.0222383,0.325359
423338183,-0.00294823,-0.0222284,0.325238
423343164,-0.00196877,-0.021973,0.325316
423348144,-0.00246009,-0.021765,0.325308
423353125,-0.00116085,-0.0219337,0.325314
423358105,-0.00160685,-0.0209661,0.325317
423363085,-0.00229359,-0.0221889,0.325244
423368066,-0.00291585,-0.0233276,0.325201
423373046,-0.0047676,-0.0230805,0.325261
423378027,-0.00525757,-0.0222234,0.325181
423383007,-0.00587168,-0.0228324,0.325407
423387988,-0.00614089,-0.0227496,0.325126
423392968,-0.0047157,-0.0222953,0.325242
423397949,-0.00505699,-0.0236243,0.325276
423402929,-0.00522373,-0.0236154,0.325102
423407910,-0.00371999,-0.0226386,0.325373
423412890,-0.00558431,-0.0220566,0.325249
423417871,-0.00644564,-0.022006,0.325341
423422851,-0.00735123,-0.0213855,0.325316
423427832,-0.00837254,-0.0219395,0.325255
423432812,-0.00995493,-0.0224754,0.325161
423437792,-0.0093387,-0.0223405,0.325359
423442773,-0.00805642,-0.0225308,0.325362
423447753,-0.00745019,-0.0232699,0.325174
423452734,-0.00752223,-0.0236459,0.325208
423457714,-0.00789754,-0.0236174,0.325296
423462695,-0.00999072,-0.0226448,0.32535
423467675,-0.0103427,-0.0234615,0.32526
423472656,-0.0101507,-0.0224429,0.325193
423477636,-0.0120955,-0.0225967,0.325178
423482617,-0.0119188,-0.023375,0.325223
423487597,-0.0117212,-0.0233085,0.325251
423492578,-0.0130052,-0.0235791,0.325066
423497558,-0.012102,-0.0227178,0.325494
423502539,-0.0110406,-0.0229458,0.325355
423507519,-0.0122875,-0.0221501,0.325413
423512500,-0.0120114,-0.0221907,0.325246
423517480,-0.013176,-0.0228863,0.325368
423522460,-0.0138597,-0.0229074,0.32517
423527441,-0.0139239,-0.023367,0.325411
423532421,-0.0150099,-0.023651,0.325151
423537402,-0.015331,-0.0233599,0.325337
423542382,-0.0157616,-0.0238102,0.325175
423547363,-0.0146101,-0.0234655,0.325083
423552343,-0.0157719,-0.0245953,0.325211
423557324,-0.0157419,-0.02458,0.325218
423562304,-0.0148384,-0.024154,0.325337
423567285,-0.0165039,-0.0242947,0.325355
423572265,-0.0172682,-0.0238168,0.325172
423577246,-0.0169653,-0.0239851,0.32527
423582226,-0.0178308,-0.0241315,0.325457
423587207,-0.0173098,-0.0231626,0.325129
423592187,-0.0191415,-0.0240121,0.32537
423597167,-0.0188625,-0.0232361,0.325116
423602148,-0.0184677,-0.0235926,0.325334
423607128,-0.019019,-0.0225068,0.32546
423612109,-0.0187479,-0.0243272,0.325333
423617089,-0.0193739,-0.0241939,0.325273
423622070,-0.0196628,-0.0239127,0.325307
423627050,-0.0203948,-0.0243613,0.325323
423632031,-0.0212421,-0.0244007,0.325357
423637011,-0.0213433,-0.0247942,0.325006
423641992,-0.0223173,-0.0257543,0.325132
423646972,-0.0216494,-0.0251638,0.325194
423651953,-0.0214203,-0.0253439,0.325457
423656933,-0.0232205,-0.0235839,0.325321
423661914,-0.0225099,-0.0234638,0.325514
423666894,-0.0238585,-0.023896,0.325179
423671875,-0.0238272,-0.0234926,0.325318
423676855,-0.0235647,-0.0230133,0.325388
423681835,-0.0247197,-0.023408,0.32547
423686816,-0.0246404,-0.0239243,0.325357
423691796,-0.0250488,-0.0231607,0.325363
423696777,-0.0248767,-0.0238802,0.325391
423701757,-0.0261551,-0.0240223,0.325256
423706738,-0.0253856,-0.025526,0.325256
423711718,-0.0261571,-0.0252469,0.325243
423716699,-0.0263342,-0.0258341,0.325427
423721679,-0.0261471,-0.0250441,0.325293
423726660,-0.0269521,-0.0247865,0.325241
423731640,-0.0283601,-0.0251002,0.325399
423736621,-0.0287239,-0.0244715,0.325022
423741601,-0.0280421,-0.0241889,0.32563
423746582,-0.0292509,-0.023479,0.325375
423751562,-0.0284767,-0.0243885,0.325387
423756542,-0.0289481,-0.0242606,0.325256
423761523,-0.0300153,-0.0252586,0.325257
423766503,-0.0299206,-0.0238455,0.325414
423771484,-0.0304041,-0.0242332,0.3253
423776464,-0.0305573,-0.0251115,0.325294
423781445,-0.0315533,-0.0258277,0.32514
423786425,-0.030735,-0.0248221,0.325436
423791406,-0.0308114,-0.0252756,0.325271
423796386,-0.0317087,-0.0255977,0.325361
423801367,-0.0324142,-0.0256548,0.325247
423806347,-0.0324487,-0.0261057,0.32526
423811328,-0.0327597,-0.0260476,0.325164
423816308,-0.0327832,-0.0260098,0.325309
423821289,-0.0329518,-0.0256433,0.325443
423826269,-0.0354271,-0.0253997,0.325224
423831250,-0.0342993,-0.0256972,0.325281
423836230,-0.0351302,-0.0256559,0.325335
423841210,-0.0345542,-0.0244774,0.325417
423846191,-0.0348436,-0.0244891,0.325499
423851171,-0.0346329,-0.0242287,0.325432
423856152,-0.0350356,-0.024938,0.325529
423861132,-0.0339107,-0.0249635,0.325419
423866113,-0.0346277,-0.0247751,0.325395
423871093,-0.03451,-0.0246278,0.325478
423876074,-0.0340804,-0.0247193,0.325264
423881054,-0.0343464,-0.025242,0.325271
423886035,-0.0343914,-0.0261331,0.325258
423891015,-0.0335678,-0.0249757,0.325198
423895996,-0.0324633,-0.0257582,0.325455
423900976,-0.0319322,-0.0255705,0.325356
423905957,-0.0317,-0.0254313,0.325374
423910937,-0.0314428,-0.0242663,0.325418
423915917,-0.0304944,-0.0256145,0.325348
423920898,-0.031315,-0.0245101,0.325324
423925878,-0.0302476,-0.0242941,0.32523
423930859,-0.030819,-0.024381,0.325423
423935839,-0.0296265,-0.0245477,0.325312
423940820,-0.0285468,-0.0252962,0.325399
423945800,-0.0284619,-0.0243403,0.325509
423950781,-0.0285969,-0.0250581,0.325332
423955761,-0.0278948,-0.0248896,0.325308
423960742,-0.0273145,-0.0258791,0.325464
423965722,-0.0278922,-0.0255056,0.325194
423970703,-0.0278793,-0.0250375,0.325327
423975683,-0.0283217,-0.0255284,0.325168
423980664,-0.0267129,-0.0248527,0.325344
423985644,-0.025901,-0.0245611,0.325467
423990625,-0.0268297,-0.0243056,0.325336
423995605,-0.0256297,-0.0252559,0.325174
424000585,-0.0245841,-0.0245351,0.325669
424005566,-0.0244547,-0.0242473,0.32533
424010546,-0.0235639,-0.0251087,0.325243
424015527,-0.0240297,-0.0249104,0.32536
424020507,-0.024343,-0.0239977,0.325285
424025488,-0.024583,-0.0236997,0.325162
424030468,-0.024424,-0.0243259,0.325362
424035449,-0.0241933,-0.0239986,0.325169
424040429,-0.0228559,-0.0237998,0.325537
424045410,-0.0220766,-0.0243059,0.325355
424050390,-0.0207217,-0.0249288,0.325495
424055371,-0.0214739,-0.0246956,0.325168
424060351,-0.020637,-0.0245924,0.32543
424065332,-0.0214909,-0.0249649,0.325095
424070312,-0.0228664,-0.0241923,0.325197
424075292,-0.0210517,-0.0244322,0.325211
424080273,-0.0208483,-0.0248672,0.32533
424085253,-0.0200251,-0.0238163,0.325271
424090234,-0.0192187,-0.0237238,0.325318
424095214,-0.0170889,-0.023732,0.325625
424100195,-0.0180909,-0.0240896,0.325205
424105175,-0.0169399,-0.0227097,0.325532
424110156,-0.0185484,-0.0234629,0.325242
424115136,-0.0182674,-0.023609,0.325396
424120117,-0.0193684,-0.023522,0.325152
424125097,-0.0175668,-0.0231863,0.325476
424130078,-0.0174194,-0.0237626,0.325229
424135058,-0.015639,-0.0238677,0.325308
424140039,-0.0154626,-0.0234525,0.325429
424145019,-0.0150289,-0.0233449,0.325267
424150000,-0.014208,-0.0234387,0.325442
424154980,-0.0155667,-0.0241601,0.32531
424159960,-0.015322,-0.0245848,0.325129
424164941,-0.0148479,-0.0237739,0.32527
424169921,-0.0140049,-0.0239366,0.325417
424174902,-0.0145197,-0.0234315,0.325344
424179882,-0.0133772,-0.0235856,0.325076
424184863,-0.0131767,-0.0236293,0.325537
424189843,-0.0132661,-0.0231381,0.325199
424194824,-0.012004,-0.0243179,0.325157
424199804,-0.0117374,-0.0233889,0.325237
424204785,-0.0115974,-0.0228772,0.325292
424209765,-0.0115372,-0.022844,0.325249
424214746,-0.0114577,-0.0231262,0.325448
424219726,-0.011321,-0.0225865,0.325307
424224707,-0.0101293,-0.0213851,0.325521
424229687,-0.0102542,-0.0226915,0.325162
424234667,-0.00942928,-0.0226788,0.325415
424239648,-0.00897769,-0.0231946,0.325287
424244628,-0.00806663,-0.0228135,0.325414
424249609,-0.00889413,-0.0239895,0.325121
424254589,-0.00923223,-0.0236336,0.325329
424259570,-0.00890861,-0.0240238,0.32508
424264550,-0.00904853,-0.023854,0.325289
424269531,-0.00824076,-0.0233972,0.325158
424274511,-0.00711881,-0.0231038,0.325437
424279492,-0.00586449,-0.0223669,0.325232
424284472,-0.00523551,-0.0223215,0.325383
424289453,-0.00599646,-0.0232149,0.32517
424294433,-0.0066,-0.0221252,0.325356
424299414,-0.00634181,-0.0217511,0.325223
424304394,-0.00611275,-0.0224821,0.325275
424309375,-0.00545297,-0.02263,0.325138
424314355,-0.00460666,-0.0222051,0.325321
424319335,-0.00392539,-0.0225462,0.325182
424324316,-0.00362486,-0.0232581,0.32537
424329296,-0.00216498,-0.0222478,0.325207
424334277,-0.00274445,-0.022814,0.325356
424339257,-0.00321431,-0.0224307,0.325335
424344238,-0.00344367,-0.0229852,0.325213
424349218,-0.00323636,-0.0225513,0.325338
424354199,-0.0032563,-0.023113,0.325085
424359179,-0.00275267,-0.0227856,0.325194
424364160,-0.000825156,-0.0225989,0.325337
424369140,-0.00095859,-0.0223339,0.325245
424374121,-0.000100985,-0.0222908,0.325193
424379101,0.000151142,-0.0226194,0.325371
424384082,0.000865903,-0.022274,0.325379
424389062,-0.000140436,-0.0215239,0.325207
424394042,0.000120444,-0.0222467,0.325345
