1448900565.602099846,0.50873,88.6096,0,0.076452
1448900565.604053897,0.50873,88.6065,0,0.076452
1448900565.606057925,0.50873,88.6065,0,0.076452
1448900565.608052833,0.50873,88.6065,0,0.0148917
1448900565.610048475,0.50873,88.6065,0,0.076452
1448900565.612054992,0.50873,88.6065,0,0.076452
1448900565.614062240,0.50873,88.6065,0,0.076452
1448900565.616054025,0.50873,88.6065,0,0.076452
1448900565.618051789,0.50873,88.6065,0,0.076452
1448900565.620049143,0.50873,88.6065,0,0.076452
1448900565.622047955,0.443237,88.6065,0,0.0148917
1448900565.624068077,0.50873,88.6065,0,0.076452
1448900565.626065997,0.443237,88.6065,0,0.076452
1448900565.628077119,0.50873,88.6065,0,0.0148917
1448900565.630050314,0.50873,88.6065,0,0.0148917
1448900565.632052827,0.50873,88.6065,0,0.0148917
1448900565.634038949,0.50873,88.6065,0,0.076452
1448900565.636089334,0.50873,88.6065,0,0.0148917
1448900565.638066461,0.50873,88.6065,0,0.076452
1448900565.640057929,0.50873,88.6065,0,0.076452
1448900565.642051978,0.50873,88.6096,0,0.076452
1448900565.644053485,0.377744,88.6096,0,0.0148917
1448900565.646088758,0.50873,88.6096,0,0.0148917
1448900565.648049389,0.50873,88.6096,0,0.0148917
1448900565.650027577,0.443237,88.6096,0,0.0148917
1448900565.652048492,0.443237,88.6096,0,0.0148917
1448900565.654046630,0.50873,88.6096,0,0.076452
1448900565.656054334,0.443237,88.6096,0,0.0148917
1448900565.658053068,0.50873,88.6096,0,0.076452
1448900565.660047944,0.50873,88.6096,0,0.0148917
1448900565.662045044,0.50873,88.6096,0,0.0148917
1448900565.664083107,0.50873,88.6096,0,0.076452
1448900565.666084991,0.443237,88.6096,0,0.076452
1448900565.668029203,0.443237,88.6096,0,0.0148917
1448900565.670061931,0.50873,88.6096,0,0.0148917
1448900565.672097711,0.50873,88.6096,0,0.0148917
1448900565.674090770,0.443237,88.6096,0,0.0148917
1448900565.676054149,0.50873,88.6096,0,0.076452
1448900565.678045928,0.50873,88.6099,0,0.076452
1448900565.680003594,0.50873,88.6099,0,0.138012
1448900565.682043482,0.50873,88.6099,0,0.076452
1448900565.684016872,0.50873,88.6099,0,0.0148917
1448900565.686017156,0.50873,88.6099,0,0.076452
1448900565.688039984,0.50873,88.6099,0,0.076452
1448900565.690036965,0.443237,88.6099,0,0.076452
1448900565.692045647,0.443237,88.6099,0,0.0148917
1448900565.694018416,0.443237,88.6099,0,0.076452
1448900565.696039895,0.50873,88.6099,0,0.076452
1448900565.698072788,0.574223,88.6099,0,0.076452
1448900565.700107025,0.50873,88.6099,0,0.076452
1448900565.702119897,0.50873,88.6099,0,0.076452
1448900565.704093480,0.50873,88.6099,0,0.0148917
1448900565.706058718,0.50873,88.6099,0,0.076452
1448900565.708074965,0.50873,88.6099,0,0.0148917
1448900565.710079871,0.443237,88.6099,0,0.0148917
1448900565.712057871,0.443237,88.6099,0,0.001
1448900565.714047346,0.50873,88.6116,0,0.076452
1448900565.716043889,0.443237,88.6116,0,0.0148917
1448900565.718041426,0.443237,88.6116,0,0.076452
1448900565.720041724,0.50873,88.6116,0,0.0148917
1448900565.722038484,0.50873,88.6116,0,0.076452
1448900565.724040785,0.50873,88.6116,0,0.076452
1448900565.726039327,0.50873,88.6116,0,0.076452
1448900565.728038978,0.50873,88.6116,0,0.076452
1448900565.730038271,0.443237,88.6116,0,0.076452
1448900565.732036705,0.443237,88.6116,0,0.0148917
1448900565.734039694,0.50873,88.6116,0,0.0148917
1448900565.736044517,0.443237,88.6116,0,0.001
1448900565.738038799,0.443237,88.6116,0,0.0148917
1448900565.740040399,0.50873,88.6116,0,0.0148917
1448900565.741995270,0.50873,88.6116,0,0.0148917
1448900565.744051341,0.443237,88.6116,0,0.0148917
1448900565.746095169,0.50873,88.6116,0,0.076452
1448900565.748063918,0.50873,88.6116,0,0.138012
1448900565.750054399,0.574223,88.6071,0,0.076452
1448900565.752055393,0.443237,88.6071,0,0.0148917
1448900565.754048719,0.443237,88.6071,0,0.076452
1448900565.756043115,0.443237,88.6071,0,0.076452
1448900565.758056852,0.50873,88.6071,0,0.076452
1448900565.760074035,0.443237,88.6071,0,0.0148917
1448900565.762089820,0.50873,88.6071,0,0.076452
1448900565.764063291,0.50873,88.6071,0,0.076452
1448900565.766062443,0.50873,88.6071,0,0.076452
1448900565.768052397,0.443237,88.6071,0,0.076452
1448900565.770062594,0.50873,88.6071,0,0.076452
1448900565.772051915,0.50873,88.6071,0,0.076452
1448900565.774055904,0.50873,88.6071,0,0.076452
1448900565.776052797,0.50873,88.6071,0,0.076452
1448900565.778050112,0.50873,88.6071,0,0.076452
1448900565.780075254,0.50873,88.6071,0,0.076452
1448900565.782109991,0.443237,88.6071,0,0.076452
1448900565.784067021,0.443237,88.6071,0,0.076452
1448900565.786063345,0.50873,88.6071,0,0.076452
1448900565.788059009,0.50873,88.6344,0,0.076452
1448900565.790079250,0.443237,88.6344,0,0.076452
1448900565.792084689,0.50873,88.6344,0,0.0148917
1448900565.794062001,0.50873,88.6344,0,0.0148917
1448900565.796055769,0.50873,88.6344,0,0.0148917
1448900565.798049602,0.443237,88.6344,0,0.001
1448900565.800051664,0.50873,88.6344,0,0.0148917
1448900565.802065734,0.574223,88.6344,0,0.0148917
1448900565.804052447,0.443237,88.6344,0,0.0148917
1448900565.806052453,0.443237,88.6344,0,0.0148917
1448900565.808048836,0.443237,88.6344,0,0.0148917
1448900565.810047163,0.443237,88.6344,0,0.076452
1448900565.812046086,0.443237,88.6344,0,0.076452
1448900565.814012881,0.50873,88.6344,0,0.076452
1448900565.816051094,0.443237,88.6344,0,0.076452
1448900565.818114628,0.443237,88.6344,0,0.076452
1448900565.820132560,0.443237,88.6344,0,0.076452
1448900565.822072227,0.443237,88.6344,0,0.076452
1448900565.824053932,0.50873,88.6344,0,0.076452
1448900565.826045806,0.50873,88.6117,0,0.076452
1448900565.828073377,0.50873,88.6117,0,0.0148917
1448900565.830091645,0.443237,88.6117,0,0.0148917
1448900565.832109343,0.443237,88.6117,0,0.0148917
1448900565.834062152,0.50873,88.6117,0,0.138012
1448900565.836059937,0.50873,88.6117,0,0.076452
1448900565.838048377,0.50873,88.6117,0,0.076452
1448900565.840042520,0.50873,88.6117,0,0.076452
1448900565.842042015,0.443237,88.6117,0,0.0148917
1448900565.844040210,0.443237,88.6117,0,0.0148917
1448900565.846040065,0.50873,88.6117,0,0.076452
1448900565.848039072,0.443237,88.6117,0,0.0148917
1448900565.850039746,0.50873,88.6117,0,0.076452
1448900565.852040336,0.50873,88.6117,0,0.001
1448900565.854039446,0.50873,88.6117,0,0.076452
1448900565.856065281,0.50873,88.6117,0,0.0148917
1448900565.858079509,0.50873,88.6117,0,0.0148917
1448900565.860048375,0.443237,88.6117,0,0.076452
1448900565.862108192,0.50873,88.6091,0,0.076452
1448900565.864054658,0.50873,88.6091,0,0.076452
1448900565.866098314,0.50873,88.6091,0,0.076452
1448900565.868118303,0.443237,88.6091,0,0.076452
1448900565.870056581,0.443237,88.6091,0,0.076452
1448900565.872048453,0.443237,88.6091,0,0.076452
1448900565.874041686,0.50873,88.6091,0,0.076452
1448900565.876039579,0.50873,88.6091,0,0.0148917
1448900565.878044926,0.50873,88.6091,0,0.076452
1448900565.880041309,0.50873,88.6091,0,0.076452
1448900565.882039098,0.50873,88.6091,0,0.076452
1448900565.883999838,0.50873,88.6091,0,0.0148917
1448900565.886040073,0.50873,88.6091,0,0.076452
1448900565.888036718,0.50873,88.6091,0,0.138012
1448900565.890038029,0.377744,88.6091,0,0.0148917
1448900565.892044681,0.50873,88.6091,0,0.0148917
1448900565.894065538,0.50873,88.6091,0,0.076452
1448900565.896064727,0.50873,88.6091,0,0.0148917
1448900565.898043226,0.50873,88.6308,0,0.0148917
1448900565.900045063,0.443237,88.6308,0,0.0148917
1448900565.902044153,0.50873,88.6308,0,0.076452
1448900565.904042457,0.443237,88.6308,0,0.0148917
1448900565.906039527,0.443237,88.6308,0,0.0148917
1448900565.908047085,0.443237,88.6308,0,0.0148917
1448900565.910040509,0.443237,88.6308,0,0.0148917
1448900565.912064882,0.443237,88.6308,0,0.0148917
1448900565.914043946,0.443237,88.6308,0,0.076452
1448900565.916039767,0.443237,88.6308,0,0.076452
1448900565.918038604,0.443237,88.6308,0,0.0148917
1448900565.920045176,0.50873,88.6308,0,0.076452
1448900565.922040729,0.50873,88.6308,0,0.076452
1448900565.924040788,0.50873,88.6308,0,0.076452
1448900565.926071662,0.574223,88.6308,0,0.076452
1448900565.928081154,0.443237,88.6308,0,0.0148917
1448900565.930098682,0.443237,88.6308,0,0.076452
1448900565.932074594,0.443237,88.6308,0,0.0148917
1448900565.934065952,0.50873,88.6308,0,0.076452
1448900565.936090022,0.443237,88.6085,0,0.0148917
1448900565.938057425,0.50873,88.6085,0,0.076452
1448900565.940054353,0.50873,88.6085,0,0.0148917
1448900565.942056121,0.50873,88.6085,0,0.076452
1448900565.944054852,0.50873,88.6085,0,0.0148917
1448900565.946049100,0.50873,88.6085,0,0.076452
1448900565.948052471,0.443237,88.6085,0,0.076452
1448900565.950050599,0.50873,88.6085,0,0.076452
1448900565.952075649,0.50873,88.6085,0,0.076452
1448900565.954024057,0.50873,88.6085,0,0.0148917
1448900565.956059201,0.50873,88.6085,0,0.0148917
1448900565.958084184,0.50873,88.6085,0,0.076452
1448900565.960061637,0.50873,88.6085,0,0.076452
1448900565.962059626,0.50873,88.6085,0,0.0148917
1448900565.964043618,0.50873,88.6085,0,0.076452
1448900565.966085177,0.50873,88.6085,0,0.076452
1448900565.968112397,0.50873,88.6085,0,0.076452
1448900565.970076021,0.50873,88.6085,0,0.076452
1448900565.972059543,0.443237,88.6091,0,0.0148917
1448900565.974033980,0.443237,88.6091,0,0.076452
1448900565.976058797,0.443237,88.6091,0,0.0148917
1448900565.978051505,0.50873,88.6091,0,0.076452
1448900565.980044325,0.443237,88.6091,0,0.0148917
1448900565.982046949,0.443237,88.6091,0,0.0148917
1448900565.984046271,0.50873,88.6091,0,0.0148917
1448900565.986063945,0.50873,88.6091,0,0.076452
1448900565.988036937,0.50873,88.6091,0,0.0148917
1448900565.990035108,0.443237,88.6091,0,0.0148917
1448900565.992082950,0.50873,88.6091,0,0.0148917
1448900565.994086012,0.50873,88.6091,0,0.0148917
1448900565.996101197,0.50873,88.6091,0,0.0148917
1448900565.998070007,0.50873,88.6091,0,0.0148917
1448900566.000055298,0.443237,88.6091,0,0.0148917
1448900566.002049313,0.50873,88.6091,0,0.0148917
1448900566.004085350,0.443237,88.6091,0,0.0148917
1448900566.006066837,0.50873,88.6091,0,0.0148917
1448900566.008047233,0.50873,88.6091,0,0.0148917
1448900566.010051215,0.50873,88.6078,0,0.076452
1448900566.012047324,0.50873,88.6078,0,0.0148917
1448900566.014044941,0.50873,88.6078,0,0.0148917
1448900566.016045672,0.443237,88.6078,0,0.076452
1448900566.018038457,0.443237,88.6078,0,0.138012
1448900566.020047093,0.443237,88.6078,0,0.0148917
1448900566.022046727,0.50873,88.6078,0,0.0148917
1448900566.024046917,0.443237,88.6078,0,0.0148917
1448900566.026082130,0.50873,88.6078,0,0.076452
1448900566.028103580,0.443237,88.6078,0,0.076452
1448900566.030109014,0.50873,88.6078,0,0.076452
1448900566.032030244,0.50873,88.6078,0,0.076452
1448900566.034024970,0.50873,88.6078,0,0.076452
1448900566.036053747,0.50873,88.6078,0,0.076452
1448900566.038042200,0.50873,88.6078,0,0.076452
1448900566.040088490,0.50873,88.6078,0,0.076452
1448900566.042065695,0.443237,88.6078,0,0.0148917
1448900566.044058059,0.50873,88.6126,0,0.0148917
1448900566.046042614,0.443237,88.6126,0,0.076452
1448900566.048043839,0.50873,88.6126,0,0.076452
1448900566.050037563,0.50873,88.6126,0,0.076452
1448900566.052036281,0.50873,88.6126,0,0.076452
1448900566.054036279,0.50873,88.6126,0,0.076452
1448900566.056035580,0.50873,88.6126,0,0.076452
1448900566.058035053,0.50873,88.6126,0,0.076452
1448900566.060037574,0.50873,88.6126,0,0.0148917
1448900566.062039427,0.443237,88.6126,0,0.0148917
1448900566.064043927,0.574223,88.6126,0,0.076452
1448900566.066039110,0.50873,88.6126,0,0.076452
1448900566.068037367,0.443237,88.6126,0,0.0148917
1448900566.070012317,0.443237,88.6126,0,0.0148917
1448900566.072037158,0.50873,88.6126,0,0.0148917
1448900566.074047858,0.50873,88.6126,0,0.076452
1448900566.076099815,0.50873,88.6126,0,0.0148917
1448900566.078067812,0.443237,88.6126,0,0.0148917
1448900566.080054976,0.443237,88.6126,0,0.076452
1448900566.082051552,0.50873,88.6081,0,0.0148917
1448900566.084087181,0.50873,88.6081,0,0.076452
1448900566.086060668,0.50873,88.6081,0,0.0148917
1448900566.088082723,0.50873,88.6081,0,0.0148917
1448900566.090063295,0.50873,88.6081,0,0.0148917
1448900566.092075384,0.50873,88.6081,0,0.0148917
1448900566.094165908,0.50873,88.6081,0,0.076452
1448900566.096084473,0.50873,88.6081,0,0.076452
1448900566.098063857,0.50873,88.6081,0,0.0148917
1448900566.100063088,0.50873,88.6081,0,0.076452
1448900566.102041999,0.50873,88.6081,0,0.076452
1448900566.104053556,0.50873,88.6081,0,0.0148917
1448900566.106053420,0.50873,88.6081,0,0.076452
1448900566.108054501,0.443237,88.6081,0,0.076452
1448900566.110057173,0.50873,88.6081,0,0.076452
1448900566.112096589,0.50873,88.6081,0,0.076452
1448900566.114082617,0.50873,88.6081,0,0.076452
1448900566.116080988,0.50873,88.6081,0,0.076452
1448900566.118091447,0.443237,88.6081,0,0.076452
1448900566.120088018,0.50873,88.6254,0,0.076452
1448900566.122053220,0.50873,88.6254,0,0.076452
1448900566.124053873,0.50873,88.6254,0,0.076452
1448900566.126064353,0.50873,88.6254,0,0.076452
1448900566.128047062,0.443237,88.6254,0,0.0148917
1448900566.130053778,0.50873,88.6254,0,0.0148917
1448900566.132048769,0.50873,88.6254,0,0.076452
1448900566.134047616,0.443237,88.6254,0,0.076452
1448900566.136052713,0.443237,88.6254,0,0.0148917
1448900566.138049306,0.50873,88.6254,0,0.076452
1448900566.140053088,0.50873,88.6254,0,0.076452
1448900566.142056612,0.50873,88.6254,0,0.0148917
1448900566.144072265,0.50873,88.6254,0,0.076452
1448900566.146061123,0.50873,88.6254,0,0.076452
1448900566.148046766,0.50873,88.6254,0,0.0148917
1448900566.150091039,0.443237,88.6254,0,0.0148917
1448900566.152068441,0.443237,88.6254,0,0.0148917
1448900566.154051662,0.50873,88.6254,0,0.0148917
1448900566.156091719,0.50873,88.6054,0,0.076452
1448900566.158074771,0.443237,88.6054,0,0.0148917
1448900566.160070044,0.50873,88.6054,0,0.076452
1448900566.162060506,0.50873,88.6054,0,0.0148917
1448900566.164044073,0.50873,88.6054,0,0.076452
1448900566.166043333,0.50873,88.6054,0,0.076452
1448900566.168038861,0.443237,88.6054,0,0.0148917
1448900566.170039943,0.443237,88.6054,0,0.0148917
1448900566.172039492,0.443237,88.6054,0,0.0148917
1448900566.174036358,0.50873,88.6054,0,0.0148917
1448900566.176037494,0.50873,88.6054,0,0.0148917
1448900566.178036242,0.443237,88.6054,0,0.076452
1448900566.180009245,0.443237,88.6054,0,0.076452
1448900566.182036224,0.50873,88.6054,0,0.076452
1448900566.184044187,0.50873,88.6054,0,0.138012
1448900566.186075840,0.50873,88.6054,0,0.076452
1448900566.188130011,0.50873,88.6054,0,0.076452
1448900566.190135232,0.50873,88.6054,0,0.076452
1448900566.192109757,0.50873,88.6054,0,0.0148917
1448900566.194106666,0.50873,88.6054,0,0.076452
1448900566.196066260,0.443237,88.6104,0,0.0148917
1448900566.198064808,0.443237,88.6104,0,0.0148917
1448900566.200041852,0.50873,88.6104,0,0.076452
1448900566.202040167,0.50873,88.6104,0,0.076452
1448900566.204040109,0.574223,88.6104,0,0.076452
1448900566.206037548,0.50873,88.6104,0,0.076452
1448900566.208042788,0.50873,88.6104,0,0.076452
1448900566.210037760,0.50873,88.6104,0,0.0148917
1448900566.212041414,0.50873,88.6104,0,0.0148917
1448900566.214039740,0.50873,88.6104,0,0.0148917
1448900566.216037076,0.50873,88.6104,0,0.0148917
1448900566.218037921,0.443237,88.6104,0,0.001
1448900566.220037319,0.443237,88.6104,0,0.076452
1448900566.222036877,0.443237,88.6104,0,0.076452
1448900566.224038790,0.50873,88.6104,0,0.076452
1448900566.226097577,0.50873,88.6104,0,0.076452
1448900566.228063543,0.50873,88.6104,0,0.076452
1448900566.230049115,0.50873,88.6104,0,0.0148917
1448900566.232054504,0.443237,88.6097,0,0.076452
1448900566.234006977,0.50873,88.6097,0,0.076452
1448900566.236049917,0.50873,88.6097,0,0.0148917
1448900566.238048199,0.443237,88.6097,0,0.076452
1448900566.240045676,0.50873,88.6097,0,0.076452
1448900566.242044420,0.443237,88.6097,0,0.076452
1448900566.244041284,0.443237,88.6097,0,0.0148917
1448900566.246039423,0.50873,88.6097,0,0.076452
1448900566.248038961,0.50873,88.6097,0,0.0148917
1448900566.250095647,0.50873,88.6097,0,0.076452
1448900566.252081019,0.50873,88.6097,0,0.076452
1448900566.254119312,0.50873,88.6097,0,0.0148917
1448900566.256059139,0.50873,88.6097,0,0.076452
1448900566.258060752,0.50873,88.6097,0,0.0148917
1448900566.260066376,0.443237,88.6097,0,0.0148917
1448900566.262085244,0.443237,88.6097,0,0.076452
1448900566.264024747,0.443237,88.6097,0,0.0148917
1448900566.266080390,0.50873,88.6097,0,0.076452
1448900566.268062133,0.50873,88.6313,0,0.0148917
1448900566.270062713,0.443237,88.6313,0,0.0148917
1448900566.272063431,0.443237,88.6313,0,0.076452
1448900566.274054498,0.50873,88.6313,0,0.076452
1448900566.276055039,0.443237,88.6313,0,0.076452
1448900566.278049906,0.50873,88.6313,0,0.076452
1448900566.280048741,0.50873,88.6313,0,0.076452
1448900566.282084372,0.50873,88.6313,0,0.0148917
1448900566.284084561,0.443237,88.6313,0,0.0148917
1448900566.286066389,0.50873,88.6313,0,0.0148917
1448900566.288062476,0.50873,88.6313,0,0.076452
1448900566.290047930,0.50873,88.6313,0,0.0148917
1448900566.292059865,0.50873,88.6313,0,0.0148917
1448900566.294026378,0.50873,88.6313,0,0.0148917
1448900566.296056119,0.443237,88.6313,0,0.076452
1448900566.298097804,0.50873,88.6313,0,0.0148917
1448900566.300116511,0.50873,88.6313,0,0.076452
1448900566.302069827,0.50873,88.6313,0,0.0148917
1448900566.304056697,0.50873,88.6084,0,0.076452
1448900566.306062084,0.50873,88.6084,0,0.076452
1448900566.308058742,0.443237,88.6084,0,0.076452
1448900566.310050259,0.443237,88.6084,0,0.076452
1448900566.312063303,0.50873,88.6084,0,0.076452
1448900566.314037518,0.443237,88.6084,0,0.076452
1448900566.316038210,0.50873,88.6084,0,0.076452
1448900566.318081978,0.50873,88.6084,0,0.076452
1448900566.320089437,0.50873,88.6084,0,0.076452
1448900566.322107365,0.50873,88.6084,0,0.0148917
1448900566.324068469,0.50873,88.6084,0,0.0148917
1448900566.326061327,0.50873,88.6084,0,0.076452
1448900566.328040280,0.443237,88.6084,0,0.076452
1448900566.330040283,0.50873,88.6084,0,0.0148917
1448900566.332040149,0.50873,88.6084,0,0.076452
1448900566.334022000,0.50873,88.6084,0,0.076452
1448900566.336115959,0.50873,88.6084,0,0.0148917
1448900566.338059667,0.50873,88.6084,0,0.0148917
1448900566.340062629,0.50873,88.6084,0,0.076452
1448900566.342050006,0.50873,88.6055,0,0.076452
1448900566.344042310,0.50873,88.6055,0,0.0148917
1448900566.346039447,0.50873,88.6055,0,0.138012
1448900566.348037694,0.50873,88.6055,0,0.0148917
1448900566.350057351,0.50873,88.6055,0,0.076452
1448900566.352087068,0.50873,88.6055,0,0.0148917
1448900566.354091744,0.50873,88.6055,0,0.076452
1448900566.356100544,0.50873,88.6055,0,0.076452
1448900566.358065006,0.50873,88.6055,0,0.138012
1448900566.360050915,0.50873,88.6055,0,0.0148917
1448900566.362041040,0.50873,88.6055,0,0.076452
1448900566.363997365,0.50873,88.6055,0,0.0148917
1448900566.366040567,0.50873,88.6055,0,0.076452
1448900566.368038679,0.50873,88.6055,0,0.0148917
1448900566.370040386,0.443237,88.6055,0,0.076452
1448900566.372073183,0.50873,88.6055,0,0.0148917
1448900566.374063863,0.50873,88.6055,0,0.076452
1448900566.376054556,0.443237,88.6055,0,0.0148917
1448900566.378040122,0.50873,88.6085,0,0.076452
1448900566.380040173,0.443237,88.6085,0,0.076452
1448900566.382038575,0.50873,88.6085,0,0.0148917
1448900566.384038422,0.50873,88.6085,0,0.0148917
1448900566.386042122,0.50873,88.6085,0,0.076452
1448900566.388039171,0.50873,88.6085,0,0.076452
1448900566.390034469,0.443237,88.6085,0,0.0148917
1448900566.392040731,0.443237,88.6085,0,0.076452
1448900566.393993467,0.50873,88.6085,0,0.076452
1448900566.396038838,0.50873,88.6085,0,0.076452
1448900566.398037241,0.443237,88.6085,0,0.076452
1448900566.400038368,0.50873,88.6085,0,0.0148917
1448900566.402039288,0.50873,88.6085,0,0.076452
1448900566.404037782,0.50873,88.6085,0,0.0148917
1448900566.406039423,0.50873,88.6085,0,0.076452
1448900566.408120440,0.50873,88.6085,0,0.076452
1448900566.410118612,0.50873,88.6085,0,0.0148917
1448900566.412098853,0.50873,88.6085,0,0.0148917
1448900566.414064732,0.443237,88.6093,0,0.0148917
1448900566.416058394,0.50873,88.6093,0,0.076452
1448900566.418050267,0.50873,88.6093,0,0.076452
1448900566.420059041,0.50873,88.6093,0,0.076452
1448900566.422054183,0.50873,88.6093,0,0.076452
1448900566.424054968,0.50873,88.6093,0,0.076452
1448900566.426042187,0.50873,88.6093,0,0.0148917
1448900566.428054796,0.50873,88.6093,0,0.076452
1448900566.430057569,0.443237,88.6093,0,0.0148917
1448900566.432051246,0.443237,88.6093,0,0.0148917
1448900566.434073901,0.50873,88.6093,0,0.076452
1448900566.436059353,0.50873,88.6093,0,0.076452
1448900566.438052521,0.50873,88.6093,0,0.076452
1448900566.440075028,0.50873,88.6093,0,0.076452
1448900566.442101894,0.50873,88.6093,0,0.076452
1448900566.444095670,0.50873,88.6093,0,0.001
1448900566.446120726,0.50873,88.6093,0,0.076452
1448900566.448077598,0.50873,88.6093,0,0.0148917
1448900566.450059055,0.50873,88.6062,0,0.076452
1448900566.452062153,0.50873,88.6062,0,0.076452
1448900566.454024193,0.50873,88.6062,0,0.076452
1448900566.456051058,0.50873,88.6062,0,0.076452
1448900566.458044734,0.443237,88.6062,0,0.0148917
1448900566.460054864,0.50873,88.6062,0,0.076452
1448900566.462052480,0.50873,88.6062,0,0.076452
1448900566.464022089,0.50873,88.6062,0,0.076452
1448900566.466057191,0.443237,88.6062,0,0.0148917
1448900566.468060554,0.443237,88.6062,0,0.0148917
1448900566.470059158,0.443237,88.6062,0,0.076452
1448900566.472076351,0.50873,88.6062,0,0.0148917
1448900566.474042485,0.50873,88.6062,0,0.0148917
1448900566.476039589,0.50873,88.6062,0,0.0148917
1448900566.478099527,0.50873,88.6062,0,0.0148917
1448900566.480136329,0.50873,88.6062,0,0.138012
1448900566.482121127,0.50873,88.6062,0,0.076452
1448900566.484173894,0.50873,88.6062,0,0.0148917
1448900566.486093471,0.50873,88.6062,0,0.0148917
1448900566.488066645,0.50873,88.6062,0,0.076452
1448900566.490056605,0.50873,88.6097,0,0.076452
1448900566.492050412,0.443237,88.6097,0,0.0148917
1448900566.494042970,0.50873,88.6097,0,0.0148917
1448900566.496039961,0.50873,88.6097,0,0.0148917
1448900566.498042638,0.50873,88.6097,0,0.076452
1448900566.500040832,0.574223,88.6097,0,0.076452
1448900566.502039460,0.50873,88.6097,0,0.076452
1448900566.504020880,0.443237,88.6097,0,0.0148917
1448900566.506038965,0.50873,88.6097,0,0.0148917
1448900566.508039522,0.50873,88.6097,0,0.076452
1448900566.510037823,0.50873,88.6097,0,0.076452
1448900566.512037358,0.50873,88.6097,0,0.076452
1448900566.514038891,0.50873,88.6097,0,0.076452
1448900566.516093153,0.50873,88.6097,0,0.0148917
1448900566.518090773,0.443237,88.6097,0,0.0148917
1448900566.520133733,0.443237,88.6097,0,0.0148917
1448900566.522112706,0.50873,88.6097,0,0.076452
1448900566.524078827,0.50873,88.6097,0,0.0148917
1448900566.526064037,0.50873,88.6097,0,0.076452
1448900566.528048622,0.50873,88.6066,0,0.0148917
1448900566.530046351,0.50873,88.6066,0,0.0148917
1448900566.532041753,0.50873,88.6066,0,0.076452
1448900566.534064022,0.443237,88.6066,0,0.076452
1448900566.536042772,0.50873,88.6066,0,0.0148917
1448900566.538040427,0.443237,88.6066,0,0.0148917
1448900566.540046119,0.50873,88.6066,0,0.076452
1448900566.542043254,0.50873,88.6066,0,0.076452
1448900566.544041116,0.50873,88.6066,0,0.076452
1448900566.546038909,0.50873,88.6066,0,0.0148917
1448900566.548039055,0.50873,88.6066,0,0.076452
1448900566.550042915,0.50873,88.6066,0,0.076452
1448900566.552045828,0.443237,88.6066,0,0.0148917
1448900566.554045105,0.443237,88.6066,0,0.076452
1448900566.556046033,0.50873,88.6066,0,0.076452
1448900566.558076866,0.443237,88.6066,0,0.076452
1448900566.560109798,0.50873,88.6066,0,0.076452
1448900566.562069723,0.50873,88.6066,0,0.076452
1448900566.564057909,0.50873,88.6066,0,0.076452
1448900566.566060143,0.443237,88.6056,0,0.0148917
1448900566.568057819,0.443237,88.6056,0,0.0148917
1448900566.570057228,0.50873,88.6056,0,0.076452
1448900566.572056425,0.50873,88.6056,0,0.076452
1448900566.574056638,0.50873,88.6056,0,0.0148917
1448900566.576055502,0.50873,88.6056,0,0.0148917
1448900566.578055883,0.50873,88.6056,0,0.076452
1448900566.580071929,0.50873,88.6056,0,0.0148917
1448900566.582081286,0.50873,88.6056,0,0.0148917
1448900566.584087710,0.50873,88.6056,0,0.076452
1448900566.586077005,0.50873,88.6056,0,0.0148917
1448900566.588055215,0.50873,88.6056,0,0.076452
1448900566.590058371,0.50873,88.6056,0,0.076452
1448900566.592042892,0.443237,88.6056,0,0.0148917
1448900566.594063817,0.443237,88.6056,0,0.076452
1448900566.596104429,0.50873,88.6056,0,0.076452
1448900566.598100898,0.443237,88.6056,0,0.0148917
1448900566.600061418,0.50873,88.6056,0,0.076452
1448900566.602068643,0.50873,88.6044,0,0.076452
1448900566.604061138,0.50873,88.6044,0,0.076452
1448900566.606055481,0.50873,88.6044,0,0.076452
1448900566.608053897,0.443237,88.6044,0,0.0148917
1448900566.610054091,0.443237,88.6044,0,0.0148917
1448900566.612062812,0.443237,88.6044,0,0.0148917
1448900566.614086827,0.443237,88.6044,0,0.0148917
1448900566.616116018,0.50873,88.6044,0,0.0148917
1448900566.618075747,0.50873,88.6044,0,0.0148917
1448900566.620044786,0.50873,88.6044,0,0.138012
1448900566.622048419,0.50873,88.6044,0,0.076452
1448900566.624073128,0.50873,88.6044,0,0.076452
1448900566.626048767,0.50873,88.6044,0,0.076452
1448900566.628054797,0.50873,88.6044,0,0.0148917
1448900566.630043845,0.50873,88.6044,0,0.0148917
1448900566.632077115,0.443237,88.6044,0,0.0148917
1448900566.634104086,0.443237,88.6044,0,0.138012
1448900566.636067324,0.50873,88.6044,0,0.0148917
1448900566.638064682,0.50873,88.6044,0,0.076452
1448900566.640062089,0.50873,88.6051,0,0.076452
1448900566.642059537,0.443237,88.6051,0,0.076452
1448900566.644086400,0.50873,88.6051,0,0.076452
1448900566.646047389,0.50873,88.6051,0,0.076452
1448900566.648044202,0.443237,88.6051,0,0.0148917
1448900566.650087826,0.50873,88.6051,0,0.0148917
1448900566.652092773,0.443237,88.6051,0,0.0148917
1448900566.654110719,0.50873,88.6051,0,0.0148917
1448900566.656075701,0.443237,88.6051,0,0.0148917
1448900566.658077921,0.50873,88.6051,0,0.076452
1448900566.660048845,0.443237,88.6051,0,0.0148917
