1448900492.082318808,0.50873,88.4069,0,0.001
1448900492.084233858,0.50873,88.4069,0,0.001
1448900492.086229518,0.50873,88.4069,0,0.001
1448900492.088204450,0.50873,88.4069,0,0.001
1448900492.090199877,0.443237,88.4069,0,0.001
1448900492.092203380,0.50873,88.4069,0,0.0148917
1448900492.094250000,0.50873,88.4069,0,0.001
1448900492.096226396,0.50873,88.4069,0,0.0148917
1448900492.098205895,0.50873,88.4034,0,0.0148917
1448900492.100209322,0.443237,88.4034,0,0.0148917
1448900492.102215849,0.50873,88.4034,0,0.0148917
1448900492.104200281,0.50873,88.4034,0,0.0148917
1448900492.106198885,0.50873,88.4034,0,0.0148917
1448900492.108198604,0.50873,88.4034,0,0.001
1448900492.110197606,0.50873,88.4034,0,0.001
1448900492.112205722,0.50873,88.4034,0,0.0148917
1448900492.114206681,0.50873,88.4034,0,0.076452
1448900492.116206581,0.50873,88.4034,0,0.0148917
1448900492.118206376,0.443237,88.4034,0,0.0148917
1448900492.120206888,0.50873,88.4034,0,0.0148917
1448900492.122204825,0.50873,88.4034,0,0.0148917
1448900492.124205712,0.50873,88.4034,0,0.001
1448900492.126206448,0.50873,88.4034,0,0.001
1448900492.128260904,0.50873,88.4034,0,0.001
1448900492.130272962,0.50873,88.4034,0,0.001
1448900492.132234177,0.50873,88.4034,0,0.001
1448900492.134218608,0.443237,88.4034,0,0.001
1448900492.136250538,0.50873,88.406,0,0.001
1448900492.138242218,0.50873,88.406,0,0.0148917
1448900492.140239856,0.50873,88.406,0,0.0148917
1448900492.142249254,0.50873,88.406,0,0.001
1448900492.146907837,0.50873,88.406,0,0.001
1448900492.147045653,0.50873,88.406,0,0.001
1448900492.148228895,0.50873,88.406,0,0.001
1448900492.150224604,0.50873,88.406,0,0.001
1448900492.152219667,0.443237,88.406,0,0.001
1448900492.154234684,0.50873,88.406,0,0.0148917
1448900492.156223419,0.50873,88.406,0,0.001
1448900492.158209167,0.50873,88.406,0,0.0148917
1448900492.160217572,0.50873,88.406,0,0.0148917
1448900492.162211578,0.50873,88.406,0,0.0148917
1448900492.164217348,0.50873,88.406,0,0.0148917
1448900492.166216028,0.50873,88.406,0,0.0148917
1448900492.168221096,0.50873,88.406,0,0.001
1448900492.170211322,0.443237,88.406,0,0.001
1448900492.172225592,0.50873,88.406,0,0.001
1448900492.174253350,0.50873,88.406,0,0.001
1448900492.176223499,0.50873,88.406,0,0.001
1448900492.178222451,0.50873,88.406,0,0.0148917
1448900492.180204327,0.50873,88.406,0,0.0148917
1448900492.182221374,0.50873,88.406,0,0.001
1448900492.184221488,0.50873,88.406,0,0.0148917
1448900492.186198095,0.50873,88.406,0,0.001
1448900492.188215883,0.50873,88.406,0,0.001
1448900492.190218098,0.50873,88.406,0,0.0148917
1448900492.192221228,0.50873,88.406,0,0.001
1448900492.194270049,0.50873,88.406,0,0.001
1448900492.196277743,0.50873,88.406,0,0.0148917
1448900492.198223322,0.50873,88.406,0,0.001
1448900492.200228153,0.50873,88.41,0,0.0148917
1448900492.202208851,0.50873,88.41,0,0.001
1448900492.204215007,0.50873,88.41,0,0.0148917
1448900492.206263604,0.443237,88.41,0,0.0148917
1448900492.208251105,0.50873,88.41,0,0.0148917
1448900492.210246574,0.50873,88.41,0,0.001
1448900492.212226249,0.50873,88.41,0,0.001
1448900492.214216967,0.50873,88.41,0,0.0148917
1448900492.216208808,0.574223,88.41,0,0.001
1448900492.218211711,0.443237,88.41,0,0.0148917
1448900492.220198625,0.50873,88.41,0,0.001
1448900492.222197429,0.50873,88.41,0,0.001
1448900492.224204429,0.443237,88.41,0,0.001
1448900492.226200901,0.443237,88.41,0,0.001
1448900492.228209227,0.50873,88.41,0,0.001
1448900492.230243861,0.50873,88.41,0,0.0148917
1448900492.232329167,0.50873,88.41,0,0.001
1448900492.234205721,0.50873,88.41,0,0.001
1448900492.236211809,0.50873,88.4087,0,0.001
1448900492.238207084,0.443237,88.4087,0,0.001
1448900492.240252941,0.50873,88.4087,0,0.001
1448900492.242259957,0.50873,88.4087,0,0.001
1448900492.244245691,0.50873,88.4087,0,0.001
1448900492.247247627,0.50873,88.4087,0,0.001
1448900492.249007366,0.50873,88.4087,0,0.001
1448900492.250227974,0.50873,88.4087,0,0.001
1448900492.252252684,0.50873,88.4087,0,0.001
1448900492.254220844,0.443237,88.4087,0,0.001
1448900492.256220588,0.50873,88.4087,0,0.0148917
1448900492.258207400,0.50873,88.4087,0,0.001
1448900492.260217197,0.50873,88.4087,0,0.001
1448900492.262205260,0.443237,88.4087,0,0.0148917
1448900492.264225347,0.50873,88.4087,0,0.001
1448900492.266229128,0.50873,88.4087,0,0.001
1448900492.268284782,0.50873,88.4087,0,0.001
1448900492.270242459,0.50873,88.4087,0,0.001
1448900492.272208107,0.50873,88.4087,0,0.0148917
1448900492.274220233,0.50873,88.4055,0,0.0148917
1448900492.276213172,0.50873,88.4055,0,0.001
1448900492.278212232,0.50873,88.4055,0,0.0148917
1448900492.280206829,0.50873,88.4055,0,0.0148917
1448900492.282210346,0.50873,88.4055,0,0.0148917
1448900492.284217496,0.50873,88.4055,0,0.0148917
1448900492.286208651,0.50873,88.4055,0,0.001
1448900492.288213186,0.50873,88.4055,0,0.001
1448900492.290206694,0.50873,88.4055,0,0.001
1448900492.292213368,0.574223,88.4055,0,0.001
1448900492.294212892,0.50873,88.4055,0,0.001
1448900492.296208391,0.50873,88.4055,0,0.001
1448900492.298254421,0.50873,88.4055,0,0.001
1448900492.300246354,0.50873,88.4055,0,0.0148917
1448900492.302246862,0.50873,88.4055,0,0.0148917
1448900492.304253581,0.50873,88.4055,0,0.001
1448900492.306245068,0.50873,88.4055,0,0.001
1448900492.308227059,0.50873,88.4055,0,0.0148917
1448900492.310220352,0.50873,88.4055,0,0.001
1448900492.312219093,0.443237,88.4055,0,0.001
1448900492.314212435,0.50873,88.4055,0,0.0148917
1448900492.316224107,0.50873,88.4055,0,0.0148917
1448900492.318223065,0.50873,88.4055,0,0.001
1448900492.320222162,0.50873,88.4055,0,0.0148917
1448900492.322222189,0.443237,88.4055,0,0.001
1448900492.324224611,0.443237,88.4055,0,0.0148917
1448900492.326221351,0.50873,88.4055,0,0.001
1448900492.328245164,0.50873,88.4055,0,0.001
1448900492.330230546,0.50873,88.4055,0,0.001
1448900492.332217236,0.50873,88.4055,0,0.001
1448900492.334214151,0.443237,88.4055,0,0.001
1448900492.336226190,0.50873,88.4055,0,0.001
1448900492.338213758,0.50873,88.4055,0,0.0148917
1448900492.340229784,0.50873,88.4055,0,0.076452
1448900492.342258215,0.574223,88.4055,0,0.001
1448900492.344227730,0.50873,88.4055,0,0.001
1448900492.346224732,0.50873,88.4055,0,0.001
1448900492.348220196,0.443237,88.4258,0,0.001
1448900492.350221635,0.443237,88.4258,0,0.001
1448900492.352228958,0.50873,88.4258,0,0.001
1448900492.354241001,0.50873,88.4258,0,0.0148917
1448900492.356219550,0.50873,88.4258,0,0.0148917
1448900492.358202945,0.50873,88.4258,0,0.001
1448900492.360234146,0.574223,88.4258,0,0.0148917
1448900492.362279006,0.50873,88.4258,0,0.0148917
1448900492.364266092,0.50873,88.4258,0,0.0148917
1448900492.366252064,0.50873,88.4258,0,0.0148917
1448900492.368230796,0.50873,88.4258,0,0.001
1448900492.370210641,0.50873,88.4258,0,0.0148917
1448900492.372202563,0.50873,88.4258,0,0.001
1448900492.374201641,0.50873,88.4258,0,0.001
1448900492.376204014,0.443237,88.4258,0,0.0148917
1448900492.378246637,0.50873,88.4258,0,0.001
1448900492.380229112,0.50873,88.4258,0,0.001
1448900492.382221449,0.50873,88.4258,0,0.0148917
1448900492.384208163,0.50873,88.4052,0,0.0148917
1448900492.386208378,0.50873,88.4052,0,0.0148917
1448900492.388201600,0.50873,88.4052,0,0.001
1448900492.390199149,0.50873,88.4052,0,0.001
1448900492.392198371,0.50873,88.4052,0,0.001
1448900492.394197793,0.50873,88.4052,0,0.001
1448900492.396276225,0.50873,88.4052,0,0.001
1448900492.398276215,0.50873,88.4052,0,0.0148917
1448900492.400262893,0.443237,88.4052,0,0.001
1448900492.402232706,0.50873,88.4052,0,0.0148917
1448900492.404222219,0.50873,88.4052,0,0.0148917
1448900492.406206048,0.50873,88.4052,0,0.001
1448900492.408203796,0.50873,88.4052,0,0.001
1448900492.410203367,0.50873,88.4052,0,0.001
1448900492.412203966,0.443237,88.4052,0,0.001
1448900492.414264785,0.443237,88.4052,0,0.001
1448900492.416240426,0.50873,88.4052,0,0.0148917
1448900492.418223437,0.443237,88.4052,0,0.001
1448900492.420214671,0.443237,88.4299,0,0.001
1448900492.422197432,0.50873,88.4299,0,0.001
1448900492.424198458,0.50873,88.4299,0,0.001
1448900492.426198524,0.50873,88.4299,0,0.001
1448900492.428197907,0.443237,88.4299,0,0.0148917
1448900492.430200779,0.50873,88.4299,0,0.001
1448900492.432205394,0.50873,88.4299,0,0.0148917
1448900492.434200216,0.50873,88.4299,0,0.001
1448900492.436201646,0.50873,88.4299,0,0.001
1448900492.438183194,0.443237,88.4299,0,0.001
1448900492.440203009,0.50873,88.4299,0,0.0148917
1448900492.442196612,0.50873,88.4299,0,0.001
1448900492.444226032,0.50873,88.4299,0,0.001
1448900492.446238530,0.50873,88.4299,0,0.001
1448900492.448245318,0.50873,88.4299,0,0.0148917
1448900492.450238408,0.50873,88.4299,0,0.001
1448900492.452277152,0.50873,88.4299,0,0.001
1448900492.454238303,0.50873,88.4299,0,0.0148917
1448900492.456247227,0.50873,88.4299,0,0.0148917
1448900492.458216049,0.50873,88.4299,0,0.001
1448900492.460220002,0.443237,88.4299,0,0.001
1448900492.462243181,0.443237,88.4069,0,0.0148917
1448900492.464228524,0.50873,88.4069,0,0.0148917
1448900492.466228626,0.443237,88.4069,0,0.0148917
1448900492.468210453,0.50873,88.4069,0,0.001
1448900492.470207964,0.50873,88.4069,0,0.0148917
1448900492.472205224,0.50873,88.4069,0,0.001
1448900492.474212540,0.50873,88.4069,0,0.001
1448900492.476245893,0.50873,88.4069,0,0.001
1448900492.478244688,0.50873,88.4069,0,0.0148917
1448900492.480249365,0.50873,88.4069,0,0.0148917
1448900492.482210493,0.50873,88.4069,0,0.0148917
1448900492.484211400,0.50873,88.4069,0,0.001
1448900492.486231303,0.443237,88.4069,0,0.001
1448900492.488204925,0.443237,88.4069,0,0.001
1448900492.490209784,0.443237,88.4069,0,0.0148917
1448900492.492280492,0.50873,88.4069,0,0.0148917
1448900492.494265998,0.50873,88.4069,0,0.0148917
1448900492.496238352,0.50873,88.4069,0,0.0148917
1448900492.498223474,0.50873,88.4082,0,0.001
1448900492.500217419,0.50873,88.4082,0,0.0148917
1448900492.502217201,0.50873,88.4082,0,0.001
1448900492.504227450,0.50873,88.4082,0,0.001
1448900492.506251241,0.443237,88.4082,0,0.001
1448900492.508221963,0.50873,88.4082,0,0.0148917
1448900492.510207849,0.50873,88.4082,0,0.001
1448900492.512227321,0.50873,88.4082,0,0.001
1448900492.514219815,0.50873,88.4082,0,0.001
1448900492.516224436,0.443237,88.4082,0,0.001
1448900492.518206374,0.50873,88.4082,0,0.0148917
1448900492.520215348,0.50873,88.4082,0,0.0148917
1448900492.522213212,0.50873,88.4082,0,0.0148917
1448900492.524209028,0.50873,88.4082,0,0.001
1448900492.526210541,0.443237,88.4082,0,0.001
1448900492.528213256,0.443237,88.4082,0,0.001
1448900492.530274143,0.50873,88.4082,0,0.001
1448900492.532275952,0.50873,88.4082,0,0.001
1448900492.534229665,0.50873,88.4082,0,0.001
1448900492.536213075,0.50873,88.4082,0,0.001
1448900492.538202142,0.50873,88.4074,0,0.0148917
1448900492.540269722,0.50873,88.4074,0,0.0148917
1448900492.542251021,0.50873,88.4074,0,0.001
1448900492.544266461,0.50873,88.4074,0,0.001
1448900492.546231557,0.50873,88.4074,0,0.001
1448900492.548216997,0.443237,88.4074,0,0.001
1448900492.550202190,0.50873,88.4074,0,0.001
1448900492.552203347,0.50873,88.4074,0,0.0148917
1448900492.554201093,0.50873,88.4074,0,0.001
1448900492.556196400,0.443237,88.4074,0,0.001
1448900492.558195401,0.50873,88.4074,0,0.0148917
1448900492.560193910,0.50873,88.4074,0,0.001
1448900492.562216339,0.50873,88.4074,0,0.0148917
1448900492.564201320,0.50873,88.4074,0,0.001
1448900492.566196082,0.50873,88.4074,0,0.001
1448900492.568236340,0.443237,88.4074,0,0.001
1448900492.570225885,0.574223,88.4074,0,0.001
1448900492.572228065,0.50873,88.4074,0,0.001
1448900492.574262029,0.50873,88.4037,0,0.0148917
1448900492.576263061,0.50873,88.4037,0,0.0148917
1448900492.578251957,0.443237,88.4037,0,0.001
1448900492.580232260,0.50873,88.4037,0,0.001
1448900492.582216969,0.50873,88.4037,0,0.001
1448900492.584206732,0.443237,88.4037,0,0.001
1448900492.586201161,0.574223,88.4037,0,0.001
1448900492.588198841,0.50873,88.4037,0,0.001
1448900492.590197376,0.50873,88.4037,0,0.001
1448900492.592198125,0.50873,88.4037,0,0.001
1448900492.594197198,0.50873,88.4037,0,0.001
1448900492.596199882,0.50873,88.4037,0,0.001
1448900492.598198538,0.443237,88.4037,0,0.0148917
1448900492.600198605,0.50873,88.4037,0,0.0148917
1448900492.602197319,0.50873,88.4037,0,0.0148917
1448900492.604224900,0.50873,88.4037,0,0.001
1448900492.606216675,0.50873,88.4037,0,0.001
1448900492.608209692,0.50873,88.4037,0,0.0148917
1448900492.610203636,0.50873,88.4067,0,0.0148917
1448900492.612206599,0.50873,88.4067,0,0.001
1448900492.614204065,0.50873,88.4067,0,0.001
1448900492.616200648,0.50873,88.4067,0,0.0148917
1448900492.618198143,0.50873,88.4067,0,0.001
1448900492.620198292,0.50873,88.4067,0,0.076452
1448900492.622199068,0.50873,88.4067,0,0.0148917
1448900492.624195865,0.50873,88.4067,0,0.001
1448900492.626198274,0.50873,88.4067,0,0.001
1448900492.628197174,0.574223,88.4067,0,0.0148917
1448900492.630197049,0.50873,88.4067,0,0.001
1448900492.632208342,0.50873,88.4067,0,0.001
1448900492.634229961,0.50873,88.4067,0,0.001
1448900492.636243305,0.50873,88.4067,0,0.0148917
1448900492.638218084,0.443237,88.4067,0,0.001
1448900492.640279278,0.50873,88.4067,0,0.0148917
1448900492.642330298,0.443237,88.4067,0,0.001
1448900492.644254307,0.50873,88.4067,0,0.001
1448900492.646212270,0.50873,88.4085,0,0.0148917
1448900492.648214501,0.50873,88.4085,0,0.001
1448900492.650211230,0.50873,88.4085,0,0.001
1448900492.652217227,0.50873,88.4085,0,0.001
1448900492.654284723,0.50873,88.4085,0,0.001
1448900492.656208044,0.50873,88.4085,0,0.001
1448900492.658209001,0.443237,88.4085,0,0.001
1448900492.660208378,0.443237,88.4085,0,0.0148917
1448900492.662218154,0.50873,88.4085,0,0.076452
1448900492.664254338,0.50873,88.4085,0,0.001
1448900492.666217419,0.50873,88.4085,0,0.001
1448900492.668212678,0.50873,88.4085,0,0.001
1448900492.670208349,0.50873,88.4085,0,0.001
1448900492.672214544,0.50873,88.4085,0,0.0148917
1448900492.674214543,0.574223,88.4085,0,0.001
1448900492.676235775,0.50873,88.4085,0,0.001
1448900492.678270151,0.50873,88.4085,0,0.0148917
1448900492.680233622,0.50873,88.4085,0,0.0148917
1448900492.682221339,0.50873,88.4048,0,0.0148917
1448900492.684214833,0.443237,88.4048,0,0.001
1448900492.686214582,0.50873,88.4048,0,0.001
1448900492.688223617,0.50873,88.4048,0,0.001
1448900492.690229424,0.50873,88.4048,0,0.001
1448900492.692236732,0.50873,88.4048,0,0.001
1448900492.694204288,0.50873,88.4048,0,0.0148917
1448900492.696201511,0.50873,88.4048,0,0.001
1448900492.698243124,0.50873,88.4048,0,0.001
1448900492.700242671,0.443237,88.4048,0,0.001
1448900492.702230403,0.443237,88.4048,0,0.001
1448900492.704218837,0.50873,88.4048,0,0.001
1448900492.706203691,0.443237,88.4048,0,0.0148917
1448900492.708200634,0.443237,88.4048,0,0.001
1448900492.710198032,0.50873,88.4048,0,0.001
1448900492.712232290,0.50873,88.4048,0,0.001
1448900492.714257058,0.50873,88.4048,0,0.001
1448900492.716216672,0.443237,88.4048,0,0.0148917
1448900492.718212123,0.50873,88.406,0,0.001
1448900492.720203698,0.50873,88.406,0,0.0148917
1448900492.722202422,0.443237,88.406,0,0.001
1448900492.724197699,0.50873,88.406,0,0.076452
1448900492.726197158,0.50873,88.406,0,0.001
1448900492.728199405,0.50873,88.406,0,0.001
1448900492.730192656,0.50873,88.406,0,0.001
1448900492.732227926,0.50873,88.406,0,0.001
1448900492.734263659,0.50873,88.406,0,0.001
1448900492.736248506,0.50873,88.406,0,0.001
1448900492.738229685,0.50873,88.406,0,0.001
1448900492.740215903,0.50873,88.406,0,0.076452
1448900492.742197114,0.50873,88.406,0,0.0148917
1448900492.744193881,0.574223,88.406,0,0.001
1448900492.746195878,0.50873,88.406,0,0.001
1448900492.748236931,0.50873,88.406,0,0.001
1448900492.750272598,0.50873,88.406,0,0.001
1448900492.752215530,0.50873,88.406,0,0.001
1448900492.754204315,0.50873,88.4275,0,0.0148917
1448900492.756207207,0.50873,88.4275,0,0.001
1448900492.758196942,0.50873,88.4275,0,0.001
1448900492.760196818,0.443237,88.4275,0,0.001
1448900492.762193989,0.443237,88.4275,0,0.001
1448900492.764193159,0.50873,88.4275,0,0.001
1448900492.766149769,0.50873,88.4275,0,0.001
1448900492.768196325,0.443237,88.4275,0,0.001
1448900492.770193658,0.50873,88.4275,0,0.0148917
1448900492.772193052,0.50873,88.4275,0,0.001
1448900492.774196956,0.50873,88.4275,0,0.0148917
1448900492.776199481,0.50873,88.4275,0,0.0148917
1448900492.778196679,0.50873,88.4275,0,0.0148917
1448900492.780196351,0.50873,88.4275,0,0.001
1448900492.782192641,0.50873,88.4275,0,0.0148917
1448900492.784266179,0.443237,88.4275,0,0.0148917
1448900492.786269651,0.50873,88.4275,0,0.0148917
1448900492.788226157,0.50873,88.4275,0,0.001
1448900492.790233318,0.443237,88.4059,0,0.001
1448900492.792250300,0.50873,88.4059,0,0.001
1448900492.794265645,0.443237,88.4059,0,0.0148917
1448900492.796249972,0.50873,88.4059,0,0.001
1448900492.798221624,0.50873,88.4059,0,0.001
1448900492.800230579,0.50873,88.4059,0,0.001
1448900492.802211909,0.50873,88.4059,0,0.001
1448900492.804228099,0.50873,88.4059,0,0.001
1448900492.806208388,0.50873,88.4059,0,0.0148917
1448900492.808219833,0.50873,88.4059,0,0.001
1448900492.810229877,0.50873,88.4059,0,0.0148917
1448900492.812227500,0.443237,88.4059,0,0.001
1448900492.814230463,0.50873,88.4059,0,0.0148917
1448900492.816223287,0.50873,88.4059,0,0.001
1448900492.818220942,0.50873,88.4059,0,0.0148917
1448900492.820290223,0.50873,88.4059,0,0.0148917
1448900492.822285911,0.50873,88.4059,0,0.0148917
1448900492.824253102,0.50873,88.4059,0,0.001
1448900492.826272757,0.50873,88.4059,0,0.001
1448900492.828235132,0.50873,88.4043,0,0.001
1448900492.830209143,0.50873,88.4043,0,0.001
1448900492.832208752,0.50873,88.4043,0,0.0148917
1448900492.834225970,0.50873,88.4043,0,0.0148917
1448900492.836233258,0.50873,88.4043,0,0.001
1448900492.838215406,0.50873,88.4043,0,0.0148917
1448900492.840223390,0.50873,88.4043,0,0.0148917
1448900492.842219549,0.443237,88.4043,0,0.001
1448900492.844213785,0.443237,88.4043,0,0.0148917
1448900492.846208523,0.443237,88.4043,0,0.001
1448900492.848215019,0.574223,88.4043,0,0.001
1448900492.850209408,0.50873,88.4043,0,0.001
1448900492.852261699,0.50873,88.4043,0,0.0148917
1448900492.854217109,0.50873,88.4043,0,0.001
1448900492.856198567,0.443237,88.4043,0,0.001
1448900492.858293064,0.50873,88.4043,0,0.0148917
1448900492.860300487,0.50873,88.4043,0,0.0148917
1448900492.862297155,0.50873,88.4043,0,0.001
1448900492.864283790,0.443237,88.4043,0,0.001
1448900492.866227793,0.50873,88.4043,0,0.001
1448900492.868224988,0.50873,88.4109,0,0.001
1448900492.870209002,0.443237,88.4109,0,0.001
1448900492.872197679,0.50873,88.4109,0,0.001
1448900492.874194969,0.50873,88.4109,0,0.0148917
1448900492.876196346,0.50873,88.4109,0,0.0148917
1448900492.878197179,0.50873,88.4109,0,0.0148917
1448900492.880197677,0.50873,88.4109,0,0.001
1448900492.882197149,0.443237,88.4109,0,0.0148917
1448900492.884197411,0.50873,88.4109,0,0.001
1448900492.886193421,0.50873,88.4109,0,0.0148917
1448900492.888196067,0.50873,88.4109,0,0.001
1448900492.890192860,0.50873,88.4109,0,0.001
1448900492.892193552,0.443237,88.4109,0,0.001
1448900492.894249170,0.50873,88.4109,0,0.001
1448900492.896273992,0.50873,88.4109,0,0.001
1448900492.898310061,0.50873,88.4109,0,0.0148917
1448900492.900256726,0.50873,88.4109,0,0.0148917
1448900492.902237460,0.50873,88.4109,0,0.0148917
1448900492.904220629,0.50873,88.4109,0,0.001
1448900492.906207878,0.50873,88.408,0,0.001
1448900492.908204618,0.50873,88.408,0,0.001
1448900492.910200175,0.50873,88.408,0,0.0148917
1448900492.912201562,0.50873,88.408,0,0.0148917
1448900492.914197648,0.50873,88.408,0,0.001
1448900492.916198696,0.50873,88.408,0,0.0148917
1448900492.918198823,0.50873,88.408,0,0.0148917
1448900492.920201264,0.50873,88.408,0,0.001
1448900492.922197807,0.50873,88.408,0,0.001
1448900492.924197759,0.50873,88.408,0,0.001
1448900492.926194989,0.50873,88.408,0,0.001
1448900492.928196761,0.50873,88.408,0,0.001
1448900492.930198007,0.50873,88.408,0,0.001
1448900492.932178654,0.50873,88.408,0,0.001
1448900492.934200876,0.50873,88.408,0,0.001
1448900492.936240674,0.50873,88.408,0,0.001
1448900492.938257796,0.50873,88.408,0,0.001
1448900492.940233143,0.50873,88.408,0,0.0148917
1448900492.942212365,0.50873,88.4026,0,0.0148917
1448900492.944210515,0.443237,88.4026,0,0.001
1448900492.946209509,0.50873,88.4026,0,0.001
1448900492.948199880,0.443237,88.4026,0,0.001
1448900492.950236902,0.50873,88.4026,0,0.0148917
1448900492.952199616,0.50873,88.4026,0,0.001
1448900492.954222930,0.639716,88.4026,0,0.0148917
1448900492.956199374,0.50873,88.4026,0,0.0148917
1448900492.958208862,0.50873,88.4026,0,0.001
1448900492.960233904,0.50873,88.4026,0,0.0148917
1448900492.962252319,0.50873,88.4026,0,0.0148917
1448900492.964224880,0.50873,88.4026,0,0.001
1448900492.966215367,0.50873,88.4026,0,0.001
1448900492.968206666,0.50873,88.4026,0,0.001
1448900492.970216770,0.50873,88.4026,0,0.001
1448900492.972231131,0.50873,88.4026,0,0.001
1448900492.974275982,0.50873,88.4026,0,0.0148917
1448900492.976227488,0.50873,88.4026,0,0.001
1448900492.978227955,0.50873,88.4026,0,0.0148917
1448900492.980210131,0.50873,88.3996,0,0.001
1448900492.982215055,0.50873,88.3996,0,0.001
1448900492.984218415,0.443237,88.3996,0,0.001
1448900492.986214912,0.50873,88.3996,0,0.001
1448900492.988228869,0.50873,88.3996,0,0.001
1448900492.990214796,0.50873,88.3996,0,0.0148917
1448900492.992230293,0.50873,88.3996,0,0.001
1448900492.994236009,0.443237,88.3996,0,0.001
1448900492.996225747,0.443237,88.3996,0,0.001
1448900492.998237312,0.50873,88.3996,0,0.0148917
1448900493.000225101,0.50873,88.3996,0,0.001
1448900493.002209529,0.50873,88.3996,0,0.0148917
1448900493.004230740,0.443237,88.3996,0,0.001
1448900493.006208200,0.50873,88.3996,0,0.0148917
1448900493.008224430,0.50873,88.3996,0,0.001
1448900493.010253548,0.50873,88.3996,0,0.001
1448900493.012233780,0.443237,88.3996,0,0.001
1448900493.014248758,0.50873,88.3996,0,0.001
1448900493.016223145,0.50873,88.4017,0,0.001
1448900493.018218594,0.50873,88.4017,0,0.001
1448900493.020237340,0.443237,88.4017,0,0.0148917
1448900493.022201192,0.50873,88.4017,0,0.0148917
1448900493.024198558,0.50873,88.4017,0,0.001
1448900493.026247681,0.50873,88.4017,0,0.001
1448900493.028250963,0.50873,88.4017,0,0.001
1448900493.030245852,0.50873,88.4017,0,0.0148917
1448900493.032228257,0.443237,88.4017,0,0.001
1448900493.034213889,0.50873,88.4017,0,0.001
1448900493.036201114,0.50873,88.4017,0,0.0148917
1448900493.038197758,0.443237,88.4017,0,0.001
1448900493.040196920,0.574223,88.4017,0,0.001
1448900493.042196610,0.50873,88.4017,0,0.0148917
1448900493.044195210,0.50873,88.4017,0,0.001
1448900493.046236733,0.50873,88.4017,0,0.076452
1448900493.048287004,0.50873,88.4017,0,0.001
1448900493.050225411,0.50873,88.4017,0,0.0148917
1448900493.052207361,0.443237,88.4055,0,0.001
1448900493.054216766,0.50873,88.4055,0,0.0148917
1448900493.056200736,0.443237,88.4055,0,0.001
1448900493.058198098,0.50873,88.4055,0,0.001
1448900493.060197295,0.443237,88.4055,0,0.001
1448900493.062239701,0.50873,88.4055,0,0.076452
1448900493.064270880,0.50873,88.4055,0,0.001
1448900493.066228120,0.50873,88.4055,0,0.001
1448900493.068227822,0.50873,88.4055,0,0.001
1448900493.070200790,0.50873,88.4055,0,0.001
1448900493.072200922,0.50873,88.4055,0,0.001
1448900493.074197894,0.50873,88.4055,0,0.001
1448900493.076197816,0.50873,88.4055,0,0.001
1448900493.078198133,0.50873,88.4055,0,0.076452
1448900493.080196741,0.50873,88.4055,0,0.0148917
1448900493.082239059,0.50873,88.4055,0,0.001
1448900493.084266436,0.443237,88.4055,0,0.001
1448900493.086212941,0.50873,88.4055,0,0.0148917
1448900493.088204232,0.50873,88.4071,0,0.0148917
1448900493.090198116,0.50873,88.4071,0,0.001
1448900493.092183310,0.50873,88.4071,0,0.001
1448900493.094196433,0.50873,88.4071,0,0.0148917
1448900493.096200186,0.443237,88.4071,0,0.001
1448900493.098196813,0.50873,88.4071,0,0.001
1448900493.100199280,0.50873,88.4071,0,0.0148917
1448900493.102196261,0.50873,88.4071,0,0.001
1448900493.104200453,0.443237,88.4071,0,0.001
1448900493.106197554,0.50873,88.4071,0,0.0148917
1448900493.108203285,0.443237,88.4071,0,0.001
1448900493.110201240,0.50873,88.4071,0,0.001
1448900493.112197016,0.50873,88.4071,0,0.001
1448900493.114197743,0.50873,88.4071,0,0.001
1448900493.116205228,0.443237,88.4071,0,0.001
1448900493.118213761,0.443237,88.4071,0,0.0148917
1448900493.120263343,0.50873,88.4071,0,0.001
1448900493.122377528,0.50873,88.4071,0,0.0148917
1448900493.124250656,0.50873,88.4071,0,0.0148917
1448900493.126423973,0.574223,88.4064,0,0.001
1448900493.128241387,0.50873,88.4064,0,0.001
1448900493.130219971,0.443237,88.4064,0,0.001
1448900493.132216684,0.50873,88.4064,0,0.001
1448900493.134209600,0.50873,88.4064,0,0.0148917
1448900493.136220408,0.50873,88.4064,0,0.0148917
1448900493.138206638,0.50873,88.4064,0,0.001
1448900493.140200034,0.50873,88.4064,0,0.0148917
1448900493.142213512,0.443237,88.4064,0,0.001
1448900493.144213415,0.50873,88.4064,0,0.001
1448900493.146213187,0.443237,88.4064,0,0.0148917
1448900493.148209247,0.50873,88.4064,0,0.001
1448900493.150211686,0.377744,88.4064,0,0.001
1448900493.152227945,0.50873,88.4064,0,0.001
1448900493.154228438,0.574223,88.4064,0,0.0148917
1448900493.156273646,0.50873,88.4064,0,0.0148917
1448900493.158307444,0.50873,88.4064,0,0.0148917
1448900493.160251537,0.50873,88.4064,0,0.076452
1448900493.162214274,0.50873,88.4064,0,0.0148917
1448900493.164242543,0.50873,88.4077,0,0.001
1448900493.166209583,0.50873,88.4077,0,0.001
1448900493.168206762,0.50873,88.4077,0,0.001
1448900493.170206520,0.50873,88.4077,0,0.001
1448900493.172213133,0.443237,88.4077,0,0.001
1448900493.174214037,0.50873,88.4077,0,0.001
1448900493.176211308,0.50873,88.4077,0,0.001
