com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.137321,0.017201,1.36142,1.32181,-6.19967,1.11239,-3.82968,-0.509079,-324.305,25.9744,416.785,-173.575,9.04577,-53.3909,5.1994,29.3372,-24.0,-5.24713,-348.322,21.7725,403.99,-157.072,3.68976,-62.6901,-0.514926,30.0,-24.0,-3.22198,-6.19967,-6.19967,-6.19967,-6.19967,15.9846,0.484485,-1.90274,-4.09358,-90.4959,27.7794,1.39725,-21.6318,-14.9445,0.5143,3.60142,-3.60959
0.138826,0.0179443,1.36139,1.32211,-17.8336,10.2323,-4.05583,-0.711261,-323.818,24.4805,380.281,-143.187,14.1629,-55.041,6.81035,30.0,-24.0,-6.05499,345.695,27.8672,-414.566,141.532,4.96416,64.5929,-0.700953,-30.0,24.0,-4.18648,-17.8336,-17.8336,-17.8336,-17.8336,15.541,0.307991,-2.92606,-2.90696,-87.062,23.4667,10.3478,-15.1951,-10.4312,0.750427,6.64543,-3.54365
0.140651,0.0187956,1.36172,1.32249,-18.8852,8.13366,-4.87745,0.50378,-326.866,24.8335,395.783,-161.429,18.5003,-57.1892,7.36304,30.0,-24.0,-7.75704,345.259,30.897,-406.127,128.04,5.59817,64.3899,-1.32114,-30.0,24.0,-5.64531,-18.8852,-18.8852,-18.8852,-18.8852,15.3372,0.468258,-3.92788,-2.51518,-84.7766,18.9076,17.8067,-15.072,-9.28183,1.41176,7.62915,-3.1144
0.142658,0.0197568,1.36202,1.32294,-65.6425,61.1442,-11.3232,9.21405,-330.143,25.048,399.247,-166.753,20.6463,-59.4821,7.18443,30.0,-19.9831,-9.73803,342.398,32.113,-414.443,134.272,5.52457,63.5792,-2.11039,-30.0,24.0,-7.21186,-65.6425,-65.6425,-65.6425,-65.6425,9.94881,0.980993,-7.8585,-1.9114,-49.8949,12.2409,41.2666,-15.9803,-7.98416,2.19941,8.85112,-2.691
0.144816,0.0208191,1.36237,1.32345,-108.73,103.801,-21.8185,21.5722,-312.045,20.085,398.907,-179.061,23.0116,-55.8573,6.51562,30.0,-23.4744,-10.7179,-318.845,31.4204,379.893,-162.563,2.85035,-57.9512,-2.78029,30.0,-24.0,-8.50706,-108.73,-108.73,-108.73,-108.73,1.33343,1.1419,-14.9875,0.502557,8.31331,-0.805505,85.3232,-2.34465,2.29287,0.478144,19.8125,1.60579
0.146965,0.0219635,1.3624,1.32401,-111.027,102.43,-20.6982,21.3472,-313.65,18.2044,406.011,-182.047,24.0216,-57.3716,6.88749,30.0,-23.4918,-11.0656,-318.621,31.9278,373.622,-153.457,2.06273,-58.9846,-2.90116,30.0,-22.5686,-8.91281,-111.027,-111.027,-111.027,-111.027,1.13654,1.02346,-14.2396,0.36311,7.74814,-1.78019,80.7668,-3.35308,1.87965,1.02214,19.4462,1.61395
0.149189,0.0231733,1.36256,1.32461,-113.135,102.231,-20.546,21.7748,-309.939,16.8431,388.493,-163.718,24.8885,-57.737,7.47599,30.0,-16.9958,-11.1828,-316.249,32.1199,374.372,-153.98,1.60515,-58.5827,-3.03708,30.0,-22.0899,-9.08868,-113.135,-113.135,-113.135,-113.135,1.73875,1.1125,-14.2909,0.230736,3.77356,-3.36566,80.7189,-4.8984,1.2124,1.42841,18.8992,1.72857
0.1514,0.024446,1.36265,1.32524,-111.823,99.5726,-19.7898,21.2838,-311.008,15.6268,381.732,-152.691,25.4602,-58.3351,8.04696,30.0,-13.3073,-11.2747,-313.507,31.7964,374.257,-153.382,1.23459,-58.2728,-3.30872,30.0,-21.2606,-9.26911,-111.823,-111.823,-111.823,-111.823,1.61035,0.763079,-13.6982,0.542366,3.57042,-4.61327,77.7658,-3.75431,2.20274,1.69591,17.2089,2.31055
0.153629,0.0257811,1.36281,1.3259,-105.747,97.399,-18.6222,20.2103,-313.033,15.6767,382.703,-149.924,24.3466,-58.4373,8.04852,30.0,-12.6876,-11.1669,-311.132,30.6827,375.686,-154.018,0.885836,-58.0178,-3.52282,30.0,-20.4638,-9.41229,-105.747,-105.747,-105.747,-105.747,0.177841,2.12924,-12.4634,2.43457,2.22624,-15.3645,71.0254,-14.1338,1.91138,9.61713,16.9594,0.537255
0.158217,0.027161,1.3622,1.32659,-107.567,94.7345,-18.6076,19.604,-315.061,-4.55382,368.305,-136.88,40.7605,-59.0516,11.7917,30.0,-18.9315,-11.9351,-309.389,28.9749,372.897,-152.232,0.438659,-57.7898,-2.91482,30.0,-21.7119,-8.16886,-107.567,-107.567,-107.567,-107.567,1.03233,-0.7436,-12.7858,1.05677,7.11753,-3.83253,73.9375,1.81262,5.24849,0.718524,14.3176,3.78915
0.160063,0.0287147,1.36238,1.32732,-41.1497,35.674,-2.06093,0.827467,-317.75,17.5715,391.5,-154.795,18.7815,-58.3017,6.65179,30.0,-13.3995,-8.58415,-308.362,26.7266,375.752,-153.589,0.618485,-57.7045,-3.16431,30.0,-21.0327,-8.06682,-41.1497,-41.1497,-41.1497,-41.1497,-12.5184,-4.05378,4.12968,5.01579,-120.749,-1.60694,-2.79041,-37.7437,-10.5532,15.38,10.7908,-0.573018
0.161546,0.0301166,1.36265,1.32793,-5.37632,1.07525,-0.797458,0.361048,-342.989,10.4563,382.112,-139.414,20.0202,-64.3031,8.08427,30.0,-22.5361,-10.5774,322.976,22.8048,-398.632,137.706,0.0904209,60.9682,-2.1496,-30.0,24.0,-7.64808,-5.37632,-5.37632,-5.37632,-5.37632,-17.2599,-3.27256,0.200874,5.00993,-118.721,12.9077,-10.5378,-51.3171,-19.3838,16.7321,1.00175,-4.52504
0.162613,0.031313,1.36303,1.32846,3.19051,-5.811,-2.83437,2.00913,-343.609,16.9743,383.053,-138.561,8.7868,-63.7352,5.42825,30.0,-21.0411,-7.52405,328.326,18.3477,-421.016,154.873,-0.591345,60.39,-1.58317,-30.0,24.0,-4.81399,3.19051,3.19051,3.19051,3.19051,-12.645,-1.36878,-0.1031,3.50662,-74.7422,13.4644,0.0024317,-34.1985,-12.8241,11.2733,1.22376,-3.37656
0.163582,0.0326601,1.36352,1.32906,8.4124,2.14908,-12.8634,13.61,-343.494,16.8116,410.693,-167.721,11.024,-60.8131,5.2179,30.0,-24.0,-4.71523,326.135,17.932,-420.653,155.154,2.76065,59.9339,-0.254069,-30.0,24.0,-2.59441,8.4124,8.4124,8.4124,8.4124,8.06408,1.04345,2.47756,-2.10539,63.078,5.91135,47.9761,-18.5699,-4.48783,6.96729,3.00842,-2.16403
0.164692,0.0337815,1.36416,1.32955,33.4738,-29.5948,4.31536,-3.83426,-337.213,21.914,384.059,-143.827,10.5894,-59.269,1.83199,30.0,-19.3016,-4.25172,-319.057,15.4294,374.057,-144.85,6.51168,-58.3483,-0.880174,30.0,-24.0,-2.60247,33.4738,33.4738,33.4738,33.4738,10.9069,3.56501,-3.74285,-3.87275,97.5137,4.22872,-11.8041,28.1692,22.0781,2.26068,-1.3046,7.80101
0.165899,0.0348091,1.3648,1.33003,67.675,-66.0376,-12.5981,-6.15386,-337.032,23.4885,395.969,-147.412,12.8942,-62.0676,0.85323,30.0,-11.7785,-5.83971,-323.719,17.278,385.242,-142.826,7.76253,-60.1859,-1.63708,30.0,-24.0,-3.72422,67.675,67.675,67.675,67.675,5.89226,4.8641,-7.83818,-2.902,86.2076,6.00368,-21.424,29.1035,20.9613,0.366108,-2.09228,8.81092
0.167058,0.0357638,1.36522,1.33053,97.2474,-88.7051,15.607,-13.5933,-318.281,17.8722,388.236,-145.726,15.8206,-57.594,-0.943726,30.0,-11.4472,-6.61014,299.65,16.4611,-394.386,167.51,10.9411,54.8866,-2.21857,-30.0,24.0,-3.97774,97.2474,97.2474,97.2474,97.2474,0.404296,6.18931,-9.35188,-3.04366,103.38,3.43476,4.56265,31.9032,21.5412,0.0303677,-5.63975,4.31834
0.168088,0.0367196,1.36542,1.33111,99.4911,-94.3254,13.9283,-11.3666,-313.977,16.9834,390.19,-147.831,16.4656,-56.1298,-1.73738,30.0,-11.423,-6.97151,307.843,15.8585,-383.213,153.964,11.4366,54.9886,-2.6248,-30.0,20.0444,-3.92518,99.4911,99.4911,99.4911,99.4911,1.89906,6.50943,-8.85645,-3.15749,106.978,4.47823,4.31797,31.5752,20.0305,-1.60426,-6.50226,4.70493
0.169066,0.0374816,1.3656,1.33164,96.7238,-93.9151,14.4506,-11.1647,-315.491,16.4659,399.15,-150.951,16.1574,-56.4217,-2.08576,30.0,-10.9829,-7.17427,307.74,15.5386,-377.842,157.555,11.8554,55.0029,-2.86524,-30.0,24.0,-4.00695,96.7238,96.7238,96.7238,96.7238,2.57559,6.38873,-8.1554,-3.21452,106.545,4.08552,2.84939,31.8752,20.1716,-1.6131,-6.62133,4.89089
0.170036,0.0381355,1.36576,1.33213,89.2596,-88.6909,10.8835,-6.66188,-314.232,16.6208,395.544,-146.692,15.8506,-56.3466,-2.05081,30.0,-11.109,-7.0532,304.622,15.6923,-381.394,165.603,12.1561,55.0969,-3.01453,-30.0,24.0,-4.2425,89.2596,89.2596,89.2596,89.2596,2.40806,6.11501,-7.83723,-3.24591,105.429,3.26623,2.66384,31.9829,20.8428,-0.797076,-6.69848,4.75503
0.17105,0.0386931,1.36602,1.33257,95.8186,-94.0369,15.4518,-10.7742,-311.227,17.7549,396.506,-143.432,15.2469,-56.661,-1.56523,30.0,-10.2406,-6.41536,302.525,17.019,-360.362,154.009,11.8894,54.086,-3.12176,-30.0,24.0,-4.5326,95.8186,95.8186,95.8186,95.8186,2.41728,5.45044,-7.66398,-3.38179,104.267,2.09094,1.47749,31.1765,21.085,0.29564,-6.59189,4.51386
0.1721,0.0391807,1.36615,1.33301,98.3612,-95.708,14.5042,-9.38192,-310.2,18.5043,395.688,-142.873,16.001,-56.9006,-1.00815,30.0,-11.3782,-5.82096,300.952,18.2318,-362.946,159.336,12.2821,55.1868,-3.11325,-30.0,23.3959,-5.07605,98.3612,98.3612,98.3612,98.3612,1.95326,4.94973,-7.67273,-3.4447,-4.39753,20.7316,33.2995,-26.9151,-18.0429,-0.180198,-0.334654,-5.23182
0.173198,0.039644,1.36633,1.33344,-96.8503,71.6264,-16.0909,16.3516,-307.906,18.5282,399.466,-144.034,15.4752,-57.3648,0.0771794,30.0,-10.3792,-4.50797,301.118,20.1177,-355.939,157.141,11.8961,54.5705,-3.27366,-30.0,24.0,-5.61879,-96.8503,-96.8503,-96.8503,-96.8503,-6.79079,-0.502252,9.81756,0.639954,-5.06333,20.7148,32.3827,-26.7672,-17.7321,0.11473,-0.187929,-5.0355
0.17429,0.0402457,1.36642,1.33397,99.0391,-92.779,15.3288,-10.2297,-306.67,18.6464,395.315,-142.497,16.1286,-57.0389,1.37424,30.0,-11.0572,-3.07825,298.095,21.4128,-349.778,152.719,11.7638,54.6918,-3.77574,-30.0,22.1926,-6.42283,99.0391,99.0391,99.0391,99.0391,1.35773,3.87978,-7.39973,-3.62981,100.054,-2.49592,1.61659,27.8358,21.8011,4.07894,-6.36185,3.21701
0.175423,0.0406978,1.36668,1.33433,101.995,-93.7428,15.7676,-10.988,331.23,17.3285,-326.066,103.294,18.4165,58.4205,5.56974,-30.0,24.0,-2.3437,298.231,22.2451,-349.291,155.44,10.8777,54.4657,-4.60815,-30.0,24.0,-7.2249,101.995,101.995,101.995,101.995,2.54931,3.67616,-8.84508,-3.7819,101.716,-3.53214,2.49879,25.1326,21.0591,5.19418,-5.17554,2.90251
0.176585,0.0413257,1.36686,1.33481,78.5973,-67.5145,15.9613,-11.8301,289.927,16.5787,-364.581,160.274,18.1291,44.3163,6.70085,-30.0,24.0,-1.98517,298.869,22.1181,-352.755,157.163,9.12169,54.0791,-5.46618,-30.0,24.0,-7.65943,78.5973,78.5973,78.5973,78.5973,3.87096,3.86089,-10.0946,-3.93492,104.41,-2.51793,4.67706,24.0685,20.0894,4.7811,-3.65561,2.65448
0.177672,0.0419792,1.36748,1.33533,58.6544,-45.7414,13.8139,-11.3707,176.492,14.1733,-293.309,132.691,15.655,8.51596,5.87821,-30.0,-12.454,-2.56165,250.889,18.3216,-310.006,129.615,6.11651,42.0822,-6.9757,-30.0,16.1579,-8.04115,58.6544,58.6544,58.6544,58.6544,3.85953,3.86529,-7.69457,-3.15627,91.3157,-2.51973,19.9886,23.399,19.2325,3.76945,-1.67222,2.34351
0.17861,0.0425663,1.36897,1.33595,46.2299,-31.0001,3.04133,-5.30275,-218.524,12.1213,294.939,-150.696,6.80661,-44.2152,2.981,13.3698,-24.0,-3.34941,228.586,10.5949,-314.642,127.126,2.14922,39.1321,-7.89783,-30.0,20.6485,-7.72638,46.2299,46.2299,46.2299,46.2299,-3.00908,3.4864,-4.58379,-1.98926,69.8782,-4.1326,41.2442,20.1441,17.588,3.55295,0.768877,1.88052
0.179461,0.0430353,1.37162,1.33669,25.63,-17.5108,-6.73886,-0.0283559,-175.465,8.27661,280.71,-194.73,1.59262,-30.5492,3.39441,9.14075,-23.455,-2.16396,258.987,4.48337,-333.638,101.701,-1.28733,47.9635,-6.8839,-30.0,24.0,-5.22802,25.63,25.63,25.63,25.63,-2.79024,2.01764,3.30724,-1.79634,58.2285,-2.22566,54.7186,8.61602,10.627,3.2695,0.547513,1.42165
0.180272,0.0433856,1.375,1.33755,22.2057,-14.9771,-10.6287,4.30675,231.304,5.32258,-275.191,42.8346,-0.471789,36.572,4.03089,-30.0,24.0,0.105252,293.177,3.72035,-397.561,126.283,-2.20471,53.9124,-4.3367,-30.0,24.0,-2.70754,22.2057,22.2057,22.2057,22.2057,7.69202,2.18575,1.4388,-2.90499,78.1923,2.69378,42.0526,-3.61621,1.3208,3.36672,3.59999,-2.77716
0.181012,0.0436291,1.37853,1.33852,-29.2791,6.05512,-11.1717,4.60722,-258.028,9.9843,229.571,-96.429,0.93461,-56.001,4.24078,19.3406,8.83939,1.53765,-307.245,3.08558,313.935,-128.9,-1.82114,-56.1219,-2.75055,30.0,-18.1235,-1.51434,-29.2791,-29.2791,-29.2791,-29.2791,-8.35058,0.862065,5.08056,0.0456592,19.1167,-10.5995,63.1983,13.8239,11.9357,-0.639346,7.07007,4.37169
0.18172,0.0437676,1.38173,1.33959,-91.415,59.1191,-20.1402,14.8526,257.345,-0.455388,-445.999,188.829,4.22028,27.4768,2.31569,-30.0,16.5714,0.530928,298.56,2.26621,-433.439,162.118,-1.23378,55.0201,-2.01707,-30.0,24.0,-1.22142,-91.415,-91.415,-91.415,-91.415,-2.97348,0.487665,9.73629,-1.07954,30.1805,-1.93036,38.3944,-12.855,-5.55214,2.63171,0.0564445,-3.78567
0.182202,0.0438099,1.3847,1.34076,100.06,-101.284,14.8758,-11.8691,270.927,0.290473,-441.372,186.733,0.982145,31.9191,2.30484,-30.0,24.0,-0.422731,286.963,-3.90532,-422.65,163.077,0.549655,53.146,-1.84427,-30.0,24.0,0.257676,100.06,100.06,100.06,100.06,3.67858,3.67915,-13.3852,-3.72193,76.0535,6.8282,-28.8015,10.0685,7.33485,1.49137,6.99459,0.0140595
0.182513,0.0437531,1.38752,1.34202,-56.8093,32.5468,-16.2378,16.2986,-162.928,-5.42996,125.469,-44.2821,4.76777,-55.3824,1.57101,2.57416,7.05009,0.726079,-286.066,1.22248,324.875,-131.482,-3.84802,-52.83,0.342863,30.0,-22.5434,0.765028,-56.8093,-56.8093,-56.8093,-56.8093,-4.83181,-0.537215,10.3307,1.58454,-25.8771,-8.64468,53.6454,-22.9443,-12.5381,0.377288,-3.12554,-1.47411
0.182711,0.0435989,1.39003,1.34339,-59.5854,34.5771,-17.9939,18.6017,228.429,-4.80201,-294.805,93.4394,-0.280337,34.3947,2.84088,-30.0,24.0,-0.43199,-275.775,36.9481,356.732,-143.222,-31.4699,-56.8898,9.2127,30.0,-24.0,-12.7792,-59.5854,-59.5854,-59.5854,-59.5854,4.54416,0.131606,7.587,-0.458199,-34.7718,-2.85127,-44.3074,-6.88265,-3.65118,2.35029,-9.67206,-0.419036
0.182991,0.0433466,1.39272,1.34485,-90.9218,58.9712,-18.6193,20.6422,266.62,-2.11468,-304.547,71.2223,-2.31303,44.3485,3.13604,-30.0,24.0,-0.253188,-290.75,-0.0667723,327.84,-137.616,-2.48072,-53.17,2.36309,30.0,-23.727,3.15825,-90.9218,-90.9218,-90.9218,-90.9218,1.48503,0.923566,-10.7583,0.615692,-25.4878,7.17872,-68.3428,0.942114,-0.416233,1.34126,-11.0049,-0.831954
0.183031,0.043221,1.39297,1.34546,-84.4459,54.1519,-19.4279,19.7278,-318.25,-1.96507,384.495,-176.802,2.33252,-53.753,2.63858,30.0,-24.0,0.992721,-341.434,38.4652,358.548,-102.638,-38.7382,-68.9679,6.17431,30.0,-7.69914,-17.4989,-84.4459,-84.4459,-84.4459,-84.4459,3.70251,-0.693068,10.1105,-0.21104,14.2268,-21.4916,74.2635,-5.11848,-0.667339,0.542687,12.8862,-1.32345
0.183297,0.0428379,1.3968,1.34707,-55.7943,28.2246,-17.7552,19.9557,317.615,-4.97858,-371.205,95.4656,-5.84539,56.9731,2.12949,-30.0,24.0,-1.25869,-146.958,20.1803,91.4746,28.6395,-26.8457,-23.6059,4.17696,30.0,24.0,-13.7292,-55.7943,-55.7943,-55.7943,-55.7943,-8.09972,-1.77306,7.57957,0.372843,-8.73709,-12.7013,50.4837,-15.4854,-7.09985,1.66309,9.00815,-2.39321
0.183257,0.0423887,1.39829,1.34878,-34.7843,7.6902,-12.6007,17.0598,336.562,-5.27917,-406.119,141.382,-6.56561,57.4162,2.5249,-30.0,24.0,0.761273,292.092,3.10488,-615.277,362.552,-14.1755,-3.50122,-1.08507,-30.0,24.0,-9.50981,-34.7843,-34.7843,-34.7843,-34.7843,-13.6622,-2.9362,3.28099,3.29593,-84.3444,-5.62802,1.25688,-21.8066,-12.0392,2.93117,8.31456,-2.89638
0.183138,0.0419845,1.39883,1.35044,-32.1157,10.5133,-1.78619,7.43586,346.352,-4.90844,-375.692,137.916,-6.60912,59.6869,2.6188,-30.0,24.0,1.90396,529.769,-14.1018,-566.347,191.861,-5.54837,79.601,-6.60715,-30.0,24.0,-9.97042,-32.1157,-32.1157,-32.1157,-32.1157,-15.7112,-3.78023,1.79759,4.06432,-110.709,1.66491,-20.2144,-43.5817,-24.7281,6.25285,-0.928928,-6.10728
0.182909,0.0416791,1.39866,1.35199,-25.197,9.08975,0.286443,5.34592,346.976,-5.79436,-363.941,139.761,-7.33729,60.5018,3.06309,-30.0,24.0,1.96179,533.903,-24.1101,-539.187,169.426,-2.08617,84.0,-10.6314,-30.0,24.0,-11.2281,-25.197,-25.197,-25.197,-25.197,-15.0568,-3.8928,-0.341611,3.8734,-106.912,-0.0257992,-19.0623,-45.2964,-24.7631,7.71611,-1.19571,-6.81548
0.182646,0.0414834,1.39816,1.35342,-27.4845,17.1053,-8.1755,11.7837,342.032,-6.68059,-364.82,140.011,-8.72728,63.4453,3.5426,-30.0,24.0,2.19417,524.364,-33.1439,-537.999,175.427,-1.76826,84.0,-14.8603,-30.0,24.0,-13.5737,-27.4845,-27.4845,-27.4845,-27.4845,-6.55707,-5.10461,7.58842,3.66157,29.6138,-16.165,-34.7917,26.4559,18.5887,0.251828,0.110838,8.39915
0.182442,0.0413934,1.39801,1.35475,-44.7137,33.0767,-9.7641,10.4662,298.251,-4.76948,-346.317,136.262,-11.6842,52.9331,4.78378,-30.0,16.5844,2.22132,505.408,-42.6751,-540.506,176.99,-0.935391,84.0,-19.6493,-30.0,24.0,-16.0126,-44.7137,-44.7137,-44.7137,-44.7137,-3.64425,-5.5352,8.18956,3.1738,13.1836,-15.6359,-37.5903,23.9316,17.228,0.553254,-0.881585,8.52358
0.18223,0.0413705,1.39814,1.35609,-28.9172,23.5277,-8.44442,5.59771,328.347,-5.11212,-387.797,141.571,-13.9052,60.0433,4.99593,-30.0,21.8031,2.67553,494.762,-45.8052,-544.36,173.065,-3.57711,84.0,-22.8521,-30.0,24.0,-20.2814,-28.9172,-28.9172,-28.9172,-28.9172,1.79489,-5.4064,5.1688,2.29122,-14.3936,-17.9885,-23.3281,17.0808,13.9393,0.990312,-1.67842,8.64178
0.182102,0.0413625,1.39866,1.3571,52.8899,-33.4284,0.480455,-2.91564,332.21,-4.34544,-387.367,123.416,-17.0327,61.8811,5.30583,-30.0,24.0,2.59747,493.305,-44.5642,-570.713,182.263,-9.47811,84.0,-24.9248,-30.0,24.0,-25.7938,52.8899,52.8899,52.8899,52.8899,4.08431,-4.10375,1.04037,0.00192931,-31.3091,-18.7863,-19.0461,11.732,11.268,1.46919,-2.03986,8.64804
0.181873,0.0413291,1.39926,1.35813,-65.121,48.8942,-12.1577,6.40652,-297.127,-6.09613,350.895,-157.382,-15.0039,-50.8776,5.84674,30.0,-24.0,3.48645,534.701,-49.7453,-628.433,206.545,-12.6659,84.0,-28.3018,-30.0,24.0,-30.0,-65.121,-65.121,-65.121,-65.121,0.459401,-4.9648,2.39467,0.0373134,-36.3745,-20.2235,-20.1598,14.2726,13.5553,2.53741,-3.41027,8.30749
0.181506,0.0412219,1.39979,1.35906,-72.2497,46.4541,-12.703,6.32832,-324.253,-6.721,377.685,-149.189,-16.9743,-53.9924,6.86665,30.0,-18.5203,4.03306,410.047,-23.8327,-826.826,421.717,-19.7615,-30.8163,4.84821,-30.0,24.0,-6.58429,-72.2497,-72.2497,-72.2497,-72.2497,5.00921,-6.21632,7.23093,-0.144106,-41.778,-20.3454,-16.4553,10.4388,11.6581,2.82496,-3.85576,8.86575
0.181064,0.0410296,1.39999,1.35988,-76.1308,44.1069,-12.2295,6.86236,-332.052,-7.57035,387.123,-145.965,-18.1408,-55.3277,7.89878,30.0,-20.5061,4.9744,466.727,-28.6275,-872.115,429.191,-17.2663,-23.4555,5.73616,-30.0,24.0,-7.03346,-76.1308,-76.1308,-76.1308,-76.1308,4.6979,-6.8944,7.89552,0.0646313,-50.1117,-20.9575,-13.8716,7.59964,10.2197,3.02913,-4.79341,9.21103
0.180564,0.0407583,1.39995,1.36059,-40.4691,19.237,-5.00956,0.637838,-337.711,-7.24224,401.093,-146.52,-18.6204,-55.7855,8.35177,30.0,-20.4221,5.66126,944.826,-65.0245,-1240.17,442.243,-0.066893,84.0,-36.9455,-30.0,24.0,-30.0,-40.4691,-40.4691,-40.4691,-40.4691,-4.87887,-8.25459,5.48238,2.08854,-102.326,-11.9224,-20.1567,-51.8188,-23.6053,13.2728,3.85711,-7.58302
0.180011,0.0404108,1.39959,1.3612,-96.3949,62.4047,-10.9924,8.49928,-324.55,-10.3992,343.579,-120.649,-19.5496,-61.6673,8.47198,30.0,-24.0,2.6613,140.059,-32.9497,-573.032,391.693,-18.397,-84.0,5.67087,30.0,24.0,-10.5071,-96.3949,-96.3949,-96.3949,-96.3949,-0.289135,-6.94467,4.53774,0.138782,-45.1036,-30.6391,3.66517,19.6129,18.3069,3.09692,1.64698,9.08565
0.179362,0.0399958,1.39991,1.36169,-85.3766,55.7934,-15.7991,12.3045,-340.356,-12.2465,400.644,-142.868,-20.937,-54.7423,8.48838,30.0,-16.5434,6.09407,469.851,-13.3025,-904.494,457.792,-19.7431,-13.1285,6.33313,-30.0,24.0,-7.65602,-85.3766,-85.3766,-85.3766,-85.3766,-1.1168,-8.7955,8.62954,1.32063,-69.9708,-22.788,20.238,-12.179,-6.16247,-0.748541,13.5235,4.19852
0.178638,0.0395113,1.3996,1.36206,-104.013,72.1813,-9.61749,8.97911,-305.102,-12.6899,359.936,-148.033,-19.5838,-55.8966,9.65337,30.0,-24.0,5.63295,387.946,-26.917,-820.644,438.74,-23.2519,-26.6877,5.26176,-30.0,24.0,-7.30866,-104.013,-104.013,-104.013,-104.013,0.952877,-6.16944,3.34421,-0.883526,-31.3403,-18.9886,-28.3246,13.3885,12.6631,2.88741,-4.17945,7.89917
0.177914,0.039023,1.39977,1.36226,-110.188,79.2483,-16.5014,14.4621,-324.161,-12.6678,376.722,-145.189,-14.6417,-52.5947,7.11015,30.0,-19.3497,7.30572,942.896,-2.75842,-1253.29,445.789,-29.9288,84.0,-13.5821,-30.0,24.0,-30.0,-110.188,-110.188,-110.188,-110.188,-3.43944,-6.83387,10.5151,2.3674,-102.429,-5.37574,-11.1195,-42.3528,-23.0127,5.96754,2.51721,-5.27649
0.177254,0.0385413,1.39983,1.36238,-104.831,76.4021,-14.745,14.1385,-299.447,-12.8537,356.641,-147.796,-13.2637,-51.9879,2.39507,30.0,-24.0,4.28303,646.685,92.8484,-1016.05,431.936,-76.4322,39.4033,23.6498,-30.0,24.0,-30.0,-104.831,-104.831,-104.831,-104.831,-9.01571,-3.52674,7.44748,3.95464,-103.309,-3.78654,0.456178,-14.7177,-14.0446,-6.26051,6.85625,1.44242
0.176412,0.0380226,1.40037,1.36248,-122.013,89.7577,-19.9512,18.2354,-333.544,-12.9919,358.99,-127.395,-15.482,-65.0714,-3.28329,30.0,-24.0,3.57861,-510.226,195.14,571.627,-189.943,-139.159,-84.0,70.4978,30.0,-24.0,-30.0,-122.013,-122.013,-122.013,-122.013,-2.57,1.77833,13.9194,-0.281691,29.9174,-12.0794,115.895,16.4112,4.23014,-12.4656,19.6022,0.303867
0.175126,0.0375702,1.40117,1.36257,-102.934,75.4264,-11.9955,12.9941,-343.622,-13.5593,393.248,-144.989,-15.6017,-64.3734,-8.52994,30.0,-20.3556,5.91147,-516.114,216.262,555.492,-175.587,-154.505,-84.0,84.0,30.0,-24.0,-30.0,-102.934,-102.934,-102.934,-102.934,3.89034,5.65587,7.94674,-0.913331,54.2512,3.04819,75.7216,24.8596,6.90661,-14.4811,17.1604,2.51851
0.173572,0.0369376,1.40158,1.36267,-112.103,86.2417,-16.6397,15.9453,-300.606,-9.04954,370.131,-146.202,-20.5271,-53.1878,-11.6715,30.0,-24.0,7.05134,-523.179,217.214,559.134,-175.199,-154.187,-84.0,84.0,30.0,-24.0,-30.0,-112.103,-112.103,-112.103,-112.103,0.228309,5.81952,10.578,-0.681111,50.4534,1.51913,78.6478,25.0473,6.97725,-14.7443,16.7372,2.54732
0.171979,0.0362476,1.40176,1.36266,-116.329,92.7103,-17.6233,16.3559,-322.535,-10.4588,381.231,-140.906,-20.9857,-59.5759,-12.1113,30.0,-24.0,5.77058,-521.257,221.593,557.746,-175.779,-155.883,-84.0,84.0,30.0,-24.0,-30.0,-116.329,-116.329,-116.329,-116.329,-1.75665,5.0041,12.9689,-0.241338,42.3265,-3.48916,91.1272,24.3738,6.24149,-15.4782,17.1588,2.1663
0.170435,0.0354552,1.40205,1.36253,-116.241,95.3009,-19.7941,17.5072,-325.776,-13.5964,390.174,-144.311,-18.9382,-60.9356,-11.2007,30.0,-22.5834,5.40484,-518.026,225.578,553.579,-174.197,-156.401,-84.0,83.6258,30.0,-24.0,-30.0,-116.241,-116.241,-116.241,-116.241,-1.7795,4.10052,14.6104,0.489853,29.5062,-9.67747,106.086,24.1149,5.90019,-16.0661,17.5301,1.68063
0.169003,0.0345953,1.4023,1.36231,-116.487,97.3661,-20.7713,17.7607,-333.967,-16.0597,402.94,-152.455,-14.7201,-61.7535,-9.56656,30.0,-21.0242,5.55888,-511.487,214.424,548.123,-173.122,-147.914,-84.0,77.4349,30.0,-24.0,-30.0,-116.487,-116.487,-116.487,-116.487,-1.80917,3.13677,15.3077,0.412956,27.6367,-11.6315,112.379,21.5354,5.08094,-15.271,18.0326,1.2034
