com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.117913,0.0276914,1.44822,1.44219,27.285,-11.0127,5.41612,-3.55613,-319.846,156.17,390.839,-162.049,-109.869,-57.8368,52.5201,30.0,-24.0,-30.0,-191.947,-13.4629,237.477,-98.6968,-4.71807,-43.861,-2.54698,9.38093,-24.0,2.48572,27.285,27.285,27.285,27.285,-2.36828,-30.0213,12.317,-2.77753,-85.2167,-1.55865,3.13039,-22.5494,-12.9274,2.50787,0.662303,-3.34079
-0.118533,0.0270273,1.44808,1.44205,25.2083,-10.0688,2.45867,-1.76305,-343.822,185.576,407.009,-166.355,-115.529,-64.3674,58.4766,30.0,-24.0,-30.0,255.471,-8.90532,-345.633,129.79,-5.64897,45.3837,-3.38853,-30.0,20.4961,4.32081,25.2083,25.2083,25.2083,25.2083,18.8518,-7.43467,-0.426089,-1.39756,-89.0732,-1.51007,-4.71633,-29.4139,-16.7898,3.27866,-0.533426,-3.67776
-0.119514,0.0263598,1.4484,1.44201,22.6374,-9.70057,1.83088,-1.6908,-315.46,154.751,376.842,-163.486,-107.5,-59.2577,50.3908,30.0,-24.0,-30.0,318.84,-7.9727,-364.231,107.065,-6.70151,61.4176,-3.41645,-30.0,24.0,3.49583,22.6374,22.6374,22.6374,22.6374,20.2274,-0.020552,-0.0899598,-7.02302,-89.2488,0.157013,-5.0983,-29.1199,-16.9058,3.01144,-0.639519,-3.72012
-0.12057,0.0256381,1.44879,1.442,18.7843,-8.60943,1.60554,-1.44701,-269.891,158.885,339.418,-155.755,-104.486,-52.3327,46.2602,30.0,-24.0,-30.0,322.518,-8.26421,-364.251,102.569,-6.46055,61.9511,-2.31103,-30.0,24.0,4.18593,18.7843,18.7843,18.7843,18.7843,17.5676,-29.8463,1.17526,-7.22794,-89.5889,2.88491,-5.78353,-27.7005,-16.6223,2.49123,-0.66709,-3.8503
-0.121602,0.0250797,1.44912,1.44201,111.644,-90.995,19.5314,-16.8276,-379.203,67.1878,461.112,-193.632,-63.7756,-80.5287,-15.6165,30.0,-5.9046,5.46598,327.265,-6.89709,-378.279,111.828,-4.63702,61.3783,-0.985837,-30.0,24.0,5.12085,111.644,111.644,111.644,111.644,12.6641,5.05364,-7.11021,-4.22732,4.56588,-14.2069,75.2115,-1.76946,1.03514,-0.953536,12.5841,-0.210402
-0.122807,0.0244992,1.44966,1.44204,19.8453,-11.7182,3.09895,-2.01588,-204.764,136.232,287.92,-150.626,-95.767,-41.7642,42.0561,30.0,-24.0,-30.0,-298.987,-10.4558,377.857,-162.907,-0.412454,-50.7973,0.507654,30.0,-24.0,3.35559,19.8453,19.8453,19.8453,19.8453,2.72934,-1.03694,-12.1902,-2.09404,-89.0867,1.92846,-1.21007,-25.3833,-15.2816,2.18008,0.506126,-3.52319
-0.123341,0.0240016,1.44983,1.44211,16.5475,-9.68865,1.89453,-0.711127,-241.448,162.5,321.048,-154.178,-104.491,-47.7554,50.4945,30.0,-24.0,-30.0,305.948,-4.91695,-399.341,148.129,0.331543,55.5071,-2.1255,-30.0,24.0,3.55085,16.5475,16.5475,16.5475,16.5475,-17.0182,-18.2071,1.62163,1.87354,-91.4351,-1.1716,-6.06824,-28.227,-16.3881,3.14006,-0.649449,-3.77487
-0.124053,0.0235471,1.45027,1.4422,106.733,-91.1535,19.735,-16.2537,-346.041,90.1867,455.07,-198.318,-83.9304,-76.309,-20.4709,30.0,-15.7342,-4.51656,329.758,-4.85229,-375.38,111.168,-3.86171,61.4493,-4.69416,-30.0,24.0,1.28936,106.733,106.733,106.733,106.733,3.86583,5.84619,-13.0673,-3.81667,1.48956,-21.0605,73.3146,-2.54779,1.70969,0.428083,13.066,0.0184606
-0.125159,0.0230592,1.45065,1.44231,14.0303,-7.7586,3.3531,-0.852439,320.287,97.2064,-389.148,149.568,-100.553,45.6175,-22.2646,-30.0,24.0,-4.88864,-297.332,-15.1457,338.12,-120.988,-7.12675,-52.3598,-4.55629,30.0,-24.0,-0.42415,14.0303,14.0303,14.0303,14.0303,6.53361,-5.27007,-10.7623,-2.25771,-92.7541,-4.54437,-5.73975,-26.2386,-14.8004,3.54457,1.10423,-3.37939
-0.1262,0.0225272,1.45047,1.44239,15.9215,-8.99774,1.62391,0.662536,340.827,74.5465,-395.487,145.287,-82.3144,65.9131,-26.0829,-30.0,24.0,1.43583,312.495,-8.56265,-453.461,205.944,-13.7566,54.539,-6.8557,-30.0,24.0,3.36713,15.9215,15.9215,15.9215,15.9215,19.6337,-4.58257,-0.525569,-4.17604,93.747,-18.1051,1.8875,20.6424,15.789,0.848313,1.03489,5.37466
-0.1276,0.0219146,1.4502,1.4424,13.0609,-6.40184,1.92126,0.920399,306.898,130.105,-371.389,145.343,-127.143,50.9199,-25.7475,-30.0,24.0,-10.2707,324.33,-9.24553,-345.947,104.189,-17.2957,63.0509,-7.11333,-30.0,24.0,3.94506,13.0609,13.0609,13.0609,13.0609,19.0802,-8.89908,-0.693087,-6.52728,93.7012,-20.4843,2.22492,20.4571,16.0586,1.30875,1.27099,5.2994
-0.128651,0.0212274,1.44995,1.44235,12.2312,-5.03295,1.63342,1.1813,286.103,141.255,-362.416,149.013,-136.604,41.0109,-22.5215,-30.0,24.0,-15.4319,324.156,-9.85038,-372.553,130.878,-18.6999,63.0345,-8.38417,-30.0,24.0,4.23683,12.2312,12.2312,12.2312,12.2312,17.9009,-8.72712,0.0834466,-6.53961,93.8828,-22.067,1.66304,19.748,15.9079,1.63834,1.42434,5.42225
-0.129999,0.0204616,1.44948,1.44224,12.0531,-4.18663,1.16002,1.45924,262.834,142.338,-360.333,160.46,-138.92,32.0454,-23.6918,-30.0,24.0,-15.9586,326.752,-6.80321,-358.878,119.85,-24.7953,63.316,-9.64823,-30.0,24.0,5.35075,12.0531,12.0531,12.0531,12.0531,16.3665,-16.1592,0.785889,-4.01932,93.6482,-21.2701,1.5633,20.1202,15.9954,1.55769,1.46759,5.35115
-0.13152,0.0196105,1.44901,1.44211,9.18076,-0.393092,-0.0971931,2.18478,180.145,143.731,-303.941,136.843,-139.415,0.516046,-20.2611,-30.0,1.09365,-14.6116,-334.926,-27.8314,443.856,-177.393,-14.3026,-60.5294,-6.5134,30.0,-21.2128,6.39796,9.18076,9.18076,9.18076,9.18076,16.1636,-9.87931,1.09047,-6.02282,93.8099,-20.7109,1.83603,20.1404,15.8683,1.46888,1.96378,5.20539
-0.133108,0.0186765,1.44846,1.44199,-95.5364,91.5719,-19.397,18.32,-66.091,153.105,95.9623,-57.9593,-143.984,-20.4422,-18.5257,4.71129,-19.6008,-17.4035,-336.362,-27.9332,448.371,-182.884,-12.9334,-61.1402,-5.84965,30.0,-24.0,7.50216,-95.5364,-95.5364,-95.5364,-95.5364,15.4863,-10.4308,1.35437,-5.88791,10.8185,-24.997,70.4822,-3.46612,1.99617,1.08817,13.9366,1.15733
-0.134721,0.0176751,1.44812,1.4419,-97.4416,96.0534,-19.8904,18.7441,-351.726,162.277,383.902,-128.445,-149.53,-84.0,-17.4799,30.0,-13.7948,-20.1508,-315.423,-19.3876,419.431,-172.517,-16.9949,-57.3612,-4.95338,30.0,-24.0,7.35942,-97.4416,-97.4416,-97.4416,-97.4416,-0.737792,-14.2452,15.0726,-1.18234,7.36752,-27.216,73.401,-4.67817,1.75757,1.55617,14.0423,1.06828
-0.136402,0.0166131,1.44778,1.44184,-95.1563,94.8285,-19.839,18.9736,-346.093,163.991,355.122,-107.156,-152.476,-84.0,-16.8558,30.0,-13.8094,-21.3318,-316.398,-19.1416,404.095,-154.765,-19.3086,-58.0035,-5.36213,30.0,-20.5403,7.27874,-95.1563,-95.1563,-95.1563,-95.1563,-0.236343,-14.9218,14.8773,-0.535066,7.89498,-27.5034,73.2921,-4.77626,1.78598,1.6657,14.0802,1.0345
-0.138092,0.0153805,1.44723,1.4417,104.657,-105.318,16.8105,-17.3192,-328.75,164.137,357.216,-120.588,-153.161,-81.0821,-16.0616,30.0,-15.9662,-20.15,-317.472,-19.3783,414.159,-162.233,-20.5245,-58.3672,-5.24314,30.0,-24.0,7.95029,104.657,104.657,104.657,104.657,-0.0128635,-15.471,14.6198,-0.336783,7.52441,-27.2919,73.1429,-4.74448,1.74423,1.63333,14.0955,1.01783
-0.139857,0.0141992,1.44672,1.44153,103.761,-107.584,15.8682,-16.3948,-296.166,162.159,343.38,-130.296,-150.327,-78.4287,-15.6354,28.2886,-20.7832,-17.4555,-316.468,-18.5145,417.079,-162.46,-20.3556,-58.8418,-5.01271,30.0,-24.0,8.88538,103.761,103.761,103.761,103.761,-0.751766,-15.8407,13.5389,-0.128399,6.31759,-26.9517,71.9597,-3.82453,2.18547,1.58944,13.9654,1.00183
-0.141612,0.0129749,1.4462,1.44135,94.8354,-99.6402,16.0763,-16.7178,-269.987,153.748,294.252,-109.575,-141.579,-79.1027,-17.7969,22.1362,-20.8706,-13.4102,-316.843,-17.6511,437.349,-180.466,-18.8905,-58.8172,-4.83598,29.2881,-24.0,9.21764,94.8354,94.8354,94.8354,94.8354,-1.4904,-16.8672,12.7603,0.604643,-0.323605,-25.1287,68.7715,-3.21364,2.2081,1.3912,13.8033,0.743125
-0.144246,0.0117283,1.44433,1.44117,95.323,-102.025,15.8884,-16.7755,-312.106,138.709,346.636,-127.094,-128.121,-82.8485,-22.0461,26.0251,-20.641,-8.5277,-289.925,-17.4381,361.228,-139.008,-15.7668,-58.294,-4.44307,24.0678,-24.0,8.3305,95.323,95.323,95.323,95.323,-2.617,-17.8101,12.5558,0.714208,2.57289,-24.5515,70.1432,-2.91149,2.3349,1.26177,13.5186,0.576604
-0.145597,0.0104796,1.44386,1.44099,97.9087,-106.84,16.2842,-17.5052,-274.848,150.862,279.252,-93.5629,-135.806,-79.6321,-20.8044,22.7713,-18.0178,-13.6577,-304.972,-18.1573,371.187,-141.681,-12.6452,-57.5903,-3.71641,26.7481,-24.0,6.77856,97.9087,97.9087,97.9087,97.9087,-3.1153,-17.9947,12.0095,1.01611,5.19464,-27.2872,72.2048,-4.29237,2.08704,1.65311,13.8624,0.8093
-0.147084,0.00922911,1.4435,1.44084,94.3785,-104.952,15.5955,-17.5641,-339.029,154.364,403.9,-159.332,-142.362,-84.0,-21.6918,30.0,-23.724,-18.5305,-318.5,-17.9859,389.783,-151.249,-14.8861,-59.0429,-5.20076,28.691,-24.0,5.87641,94.3785,94.3785,94.3785,94.3785,-2.99154,-17.4908,13.3182,0.423947,2.42687,-28.2675,70.0535,-4.33546,2.31436,1.96092,13.8011,1.03541
-0.148752,0.00795107,1.44325,1.44071,93.3552,-110.229,16.1509,-18.9719,-296.971,177.208,391.461,-164.762,-140.819,-56.6849,65.5073,30.0,-24.0,-30.0,-303.993,-20.5275,369.799,-148.384,-19.7075,-59.6872,-6.09882,25.4832,-24.0,5.5443,93.3552,93.3552,93.3552,93.3552,0.8482,-3.04184,-17.6476,-2.81951,11.255,-23.4252,74.0082,-4.65256,1.43389,0.952358,13.9277,0.995169
-0.150425,0.00664051,1.4432,1.44057,4.93783,-22.1133,-1.1585,-2.47245,168.802,85.2796,-227.272,88.8749,-106.539,11.6361,-21.05,-30.0,24.0,-10.6449,-329.718,-25.554,427.983,-182.268,-15.9305,-60.4206,-4.00999,30.0,-24.0,4.89581,4.93783,4.93783,4.93783,4.93783,-11.2682,2.14019,-8.46061,-0.758843,92.9943,-10.2497,7.38682,22.2317,15.7234,-0.0684175,2.32586,4.51243
-0.151861,0.00531324,1.44314,1.44048,-20.2707,18.1308,-7.8584,6.68425,-426.824,125.971,868.487,-439.203,-104.375,-7.94623,36.4147,30.0,-24.0,-30.0,-350.976,-30.0112,439.475,-183.164,-15.4871,-63.4807,-2.97382,30.0,-24.0,6.70853,-20.2707,-20.2707,-20.2707,-20.2707,-3.95611,-6.58772,-1.56805,1.30986,-76.016,6.49387,-15.3617,-15.9803,-10.1661,1.48481,-5.13587,-1.93996
-0.153339,0.00402824,1.44356,1.44045,66.3821,-99.7061,13.1881,-18.2845,186.484,46.8193,40.2208,-107.872,-78.5336,84.0,-11.2976,-30.0,24.0,-10.0298,315.18,-14.0688,-371.107,128.561,-18.749,59.2247,-3.30365,-30.0,24.0,6.79982,66.3821,66.3821,66.3821,66.3821,-17.6234,1.5862,5.58673,-0.407821,16.6587,-3.43871,70.7394,2.73487,2.60131,-2.68389,10.36,0.886456
-0.154496,0.00278534,1.44366,1.4405,72.3582,-114.614,13.738,-18.8938,34.2682,30.6472,192.306,-116.421,-65.5682,84.0,-7.42012,-30.0,24.0,-11.5506,-321.127,-17.9161,397.195,-156.469,-17.6381,-54.3506,-1.19288,30.0,-24.0,5.30868,72.3582,72.3582,72.3582,72.3582,-18.2827,0.370763,4.93972,4.84783,14.8126,0.307275,74.5289,0.2876,0.417681,-3.32857,12.3736,0.428984
-0.155693,0.00162211,1.44412,1.44066,-119.529,94.5917,-13.2131,13.9123,-427.845,43.451,544.457,-163.753,-58.0832,-84.0,2.25693,30.0,-24.0,-30.0,-311.918,-15.4346,390.359,-147.848,-18.7494,-56.1253,0.493095,30.0,-10.8712,5.7187,-119.529,-119.529,-119.529,-119.529,6.76279,3.36337,-7.29288,-5.26624,-5.30298,19.6417,-66.3696,1.85548,-1.95603,-0.460267,-11.1678,-0.0164994
-0.15664,0.000571917,1.44407,1.44093,-120.311,89.2613,-16.3016,18.5505,-883.786,58.9812,1216.27,-427.532,-58.3889,-76.7723,9.43502,30.0,-24.0,-30.0,290.581,-16.1254,-388.841,174.941,-14.5162,51.6715,-2.94573,-30.0,17.9104,6.61497,-120.311,-120.311,-120.311,-120.311,20.6661,0.99157,3.01088,-4.02854,-2.26954,16.4172,-72.3488,-3.45278,-4.2457,0.593803,-12.3365,0.362806
-0.157785,-0.000355577,1.44457,1.44122,54.4075,-115.7,16.6132,-17.2726,-928.707,63.0467,1275.69,-444.284,-66.0626,-84.0,12.965,30.0,-24.0,-30.0,332.545,-17.987,-331.001,106.474,-17.7026,60.285,-4.28846,-30.0,24.0,4.43661,54.4075,54.4075,54.4075,54.4075,21.5789,0.690056,2.6098,-3.70754,-5.3432,13.9943,-72.5356,-2.46057,-3.25186,1.03677,-12.5915,0.305544
-0.158907,-0.00119754,1.44436,1.44153,49.305,-112.562,17.4185,-17.4583,-67.1215,44.0008,304.41,-124.355,-81.8557,84.0,-8.59389,-30.0,24.0,-17.8287,331.854,-21.3198,-323.806,98.7732,-21.0735,60.688,-4.09076,-30.0,24.0,4.50256,49.305,49.305,49.305,49.305,20.9592,0.563293,2.69382,-3.41725,-4.12031,14.7764,-72.2769,-2.79786,-3.6143,0.828912,-12.4805,0.190412
-0.16004,-0.00198492,1.44403,1.44181,46.2327,-111.334,18.0062,-17.6801,-67.5519,46.7009,300.249,-116.474,-83.4018,84.0,-8.26655,-30.0,24.0,-14.9986,330.292,-21.0708,-319.781,94.4257,-21.4426,61.0019,-2.46993,-30.0,24.0,5.64681,46.2327,46.2327,46.2327,46.2327,20.7002,-0.152774,2.3511,-3.38088,15.1992,-1.2297,75.1633,-0.0607518,0.53447,-2.57429,12.4181,0.74845
-0.161135,-0.00280937,1.44371,1.44203,45.1681,-112.95,17.8939,-17.2894,-65.4139,50.1298,301.756,-114.748,-82.2964,84.0,-8.34998,-30.0,24.0,-12.4843,328.361,-19.1674,-321.241,99.3846,-18.9053,60.8667,-1.79612,-30.0,24.0,6.07434,45.1681,45.1681,45.1681,45.1681,21.1996,-1.06837,1.5321,-3.13825,14.2214,-1.93651,74.8537,-0.0460511,0.662401,-2.36314,12.4372,0.745445
-0.162155,-0.00353016,1.44352,1.44218,42.6902,-113.287,18.1255,-17.3192,-56.9599,51.2639,295.866,-110.453,-79.5319,84.0,-8.32259,-30.0,24.0,-10.0855,331.264,-16.8757,-318.622,96.7626,-16.9046,61.1345,-2.37266,-30.0,24.0,5.52722,42.6902,42.6902,42.6902,42.6902,20.6602,-1.54944,0.170574,-2.77349,13.3941,-2.85523,75.2249,-0.223634,0.714788,-2.12172,12.4608,0.821004
-0.163101,-0.00424787,1.44337,1.44231,41.9454,-115.318,17.7344,-16.6857,-52.7994,50.4011,300.847,-114.207,-75.4414,84.0,-8.28946,-30.0,24.0,-7.63054,-320.967,-16.776,423.434,-149.943,-14.0206,-58.727,-0.843075,30.0,-9.37451,4.04551,41.9454,41.9454,41.9454,41.9454,20.6205,-1.83001,-0.42158,-2.43892,10.6447,-3.10269,75.0401,0.417136,1.1204,-1.93295,12.514,0.550219
-0.163886,-0.00488687,1.4432,1.44242,36.6614,-111.746,17.7312,-16.5287,-46.6537,56.6877,293.926,-109.886,-76.8509,84.0,-9.12619,-30.0,24.0,-6.28309,-320.582,-15.8961,420.562,-147.637,-12.7303,-58.0997,-1.45455,30.0,-9.8044,2.93652,36.6614,36.6614,36.6614,36.6614,19.79,-2.76104,-1.63974,-1.96315,9.02146,-4.20393,73.5163,-0.237933,0.95357,-1.57286,12.4789,0.612855
-0.164671,-0.00565327,1.44317,1.44256,30.6594,-108.346,17.8052,-16.6248,25.0206,63.1829,226.533,-101.129,-79.5356,84.0,-10.2909,-30.0,24.0,-5.48731,-310.582,-15.7097,402.801,-136.765,-11.6657,-57.5802,-2.67773,28.4303,-9.32054,1.8806,30.6594,30.6594,30.6594,30.6594,16.9531,-3.8855,-1.68058,-1.5948,4.37181,-5.51959,71.8775,-0.0623488,1.20641,-0.915314,11.4341,-0.282618
-0.165429,-0.00634616,1.44301,1.4427,-51.864,-5.34272,4.71887,0.200636,52.4617,70.0328,193.728,-94.3234,-78.2842,84.0,-9.09316,-30.0,24.0,-3.68442,-315.089,-15.7324,417.363,-150.893,-11.578,-51.9426,-3.93669,30.0,-24.0,1.33987,-51.864,-51.864,-51.864,-51.864,20.9966,-10.7119,0.0588051,1.98358,-79.9809,5.58826,4.06246,-18.7778,-11.9161,1.1933,0.721921,-2.9856
-0.166285,-0.00697144,1.44326,1.44285,-56.3239,-2.79964,4.38814,0.817783,104.469,61.2962,140.788,-90.8527,-72.5309,84.0,-10.727,-30.0,24.0,-1.52983,252.679,-10.6416,-284.361,113.165,-12.058,43.6054,-5.10387,-30.0,24.0,2.20261,-56.3239,-56.3239,-56.3239,-56.3239,-5.29136,-0.465032,16.0027,-1.20065,-85.0002,7.14862,0.638352,-18.6747,-12.058,1.17864,-0.414752,-3.54892
-0.167046,-0.0077745,1.44359,1.44311,-55.9746,-5.52983,5.53611,0.049999,-460.266,94.2641,568.116,-154.688,-82.17,-84.0,27.0721,30.0,-24.0,-30.0,277.771,-12.5454,-367.331,168.269,-7.5155,44.7595,-2.77967,-30.0,22.4855,1.22412,-55.9746,-55.9746,-55.9746,-55.9746,16.9169,-2.77432,-5.23435,-4.65123,-82.7108,7.46672,1.63164,-20.0864,-13.1079,1.03939,1.47448,-3.68551
-0.167653,-0.00848321,1.44387,1.44338,-60.6367,-2.36283,1.99123,5.98256,108.402,40.0144,32.2465,-3.2841,-46.0658,84.0,-9.66435,-30.0,24.0,5.18965,277.376,-9.47564,-358.36,155.801,-5.02099,42.6333,-3.05425,-30.0,24.0,2.575,-60.6367,-60.6367,-60.6367,-60.6367,-2.21676,-0.606954,18.2769,-1.48806,-85.8668,9.99479,-6.19114,-22.1594,-14.4571,1.14669,-2.11007,-3.88113
-0.168077,-0.00914252,1.44426,1.44371,-140.566,83.0591,-11.0067,21.5416,125.06,37.0009,-97.5469,108.58,-38.3557,84.0,-9.42313,-30.0,24.0,7.19831,330.473,-7.42346,-384.288,153.296,-1.94144,64.0125,-1.11667,-30.0,24.0,2.49869,-140.566,-140.566,-140.566,-140.566,-1.94967,-0.782751,18.6656,-1.77819,-8.17317,6.76213,-70.8813,-2.27852,-2.77205,0.771258,-12.8133,-0.159751
-0.168343,-0.00972927,1.44461,1.44411,-141.45,83.3836,-9.71702,22.0113,122.79,29.4758,-131.919,122.065,-26.6013,55.8275,-6.7855,-20.7523,11.9665,5.4578,326.814,-4.61061,-376.056,152.689,1.00447,62.102,-1.05703,-30.0,24.0,2.52871,-141.45,-141.45,-141.45,-141.45,0.418047,-1.32106,15.2651,-0.843927,-6.02644,4.51459,-71.5106,-2.0633,-2.46427,0.850084,-13.2605,0.193984
-0.168408,-0.0101754,1.44464,1.4445,-138.171,80.2478,-8.7574,22.6294,115.404,24.0654,-91.1849,93.8644,-16.4712,60.5151,-5.55763,-12.8896,-4.33966,3.70219,326.916,-2.07296,-370.503,149.244,2.35964,61.8262,-1.51744,-30.0,24.0,2.0872,-138.171,-138.171,-138.171,-138.171,-0.572697,-1.56402,15.0597,-0.621391,-6.34447,2.53175,-71.2216,-2.43359,-2.51606,1.03429,-13.2423,0.284549
-0.168407,-0.0106126,1.44469,1.44499,-51.8366,-11.2223,5.55334,7.54759,-395.368,46.5472,501.195,-88.4428,-23.8672,-11.937,12.8616,20.9188,24.0,-7.28386,328.137,-0.356048,-362.616,147.138,3.00157,61.504,-1.71542,-30.0,24.0,1.48348,-51.8366,-51.8366,-51.8366,-51.8366,5.64185,-5.13078,0.37766,1.38384,-84.1641,5.31469,-2.25504,-23.971,-14.8157,1.9885,-0.518523,-3.68983
-0.168334,-0.0109068,1.44449,1.44539,-50.9371,-8.67881,6.9257,6.07073,-457.672,37.4467,337.442,77.7473,-17.4237,-84.0,11.9314,30.0,24.0,-3.93659,321.696,-1.50384,-320.974,113.583,3.1075,59.5736,-2.1565,-30.0,24.0,1.45634,-50.9371,-50.9371,-50.9371,-50.9371,15.1087,-3.75051,-8.07393,-2.35883,-81.986,4.35027,-1.65866,-23.1736,-14.3768,1.94776,0.33513,-3.68719
-0.168255,-0.0111281,1.44433,1.44573,-44.5615,-12.1766,8.81004,3.29064,-345.186,38.6203,194.091,121.739,-13.5964,-72.8709,12.3147,22.4564,24.0,-1.30165,302.236,-1.70692,-330.17,130.202,5.02364,54.5386,-2.20222,-30.0,24.0,1.82185,-44.5615,-44.5615,-44.5615,-44.5615,12.3831,-4.72782,-8.33668,-1.73736,-79.241,1.84806,4.37398,-20.228,-12.1747,1.97595,0.877691,-3.40968
-0.16828,-0.011321,1.44453,1.44604,-121.904,79.7354,-8.32009,20.8011,46.6054,31.7085,-454.802,386.15,-7.83196,-52.2924,9.42286,-30.0,24.0,2.78964,251.104,-2.37975,-299.538,121.547,7.52821,44.3032,-2.55634,-30.0,24.0,1.7901,-121.904,-121.904,-121.904,-121.904,16.1035,-4.22597,2.31267,-3.31293,-10.1223,-2.9129,-69.2623,0.921496,-0.24502,1.36515,-11.005,-0.092349
-0.16821,-0.0115339,1.44468,1.44637,-41.16,-6.78683,2.73456,9.02448,-318.317,4.02819,142.911,108.116,7.23212,-84.0,-6.85165,30.0,24.0,1.32899,294.403,1.99145,-409.451,189.689,8.7287,48.4091,-1.78445,-30.0,24.0,0.0790287,-41.16,-41.16,-41.16,-41.16,-12.7473,-7.67048,6.10304,2.56827,85.1607,-16.7488,7.53876,22.3479,15.9076,-0.167131,0.684404,4.14342
-0.168206,-0.0117526,1.44494,1.4467,-45.3406,0.495872,2.06889,9.13421,-207.278,0.68369,-11.7539,165.923,13.0551,-77.8091,-5.30045,17.3497,24.0,1.59143,-349.833,-1.83257,459.885,-189.995,10.6586,-58.8592,-3.33239,28.07,-19.5696,1.13395,-45.3406,-45.3406,-45.3406,-45.3406,17.1466,-0.330981,-1.65274,-6.99485,82.7656,-17.9256,9.56951,21.1407,15.3079,0.0163465,2.47843,3.91104
-0.168156,-0.011961,1.44502,1.44704,-47.5943,3.50431,1.82225,9.16384,-2.69428,4.80022,-336.677,304.015,12.7186,-67.3002,-6.48985,-7.38273,24.0,2.31559,-334.748,0.66974,387.141,-140.27,11.7797,-62.5262,-4.05628,30.0,-24.0,1.42652,-47.5943,-47.5943,-47.5943,-47.5943,-4.91819,-2.63041,-2.39639,3.31334,78.1626,-20.3979,12.7627,19.3902,14.7911,0.760716,2.2161,3.4111
-0.168151,-0.0121396,1.44514,1.44739,-112.872,76.9776,-9.73485,22.076,202.492,10.5444,-648.391,427.804,9.94802,-54.8636,-8.48512,-30.0,24.0,3.33788,-335.308,-0.305006,401.269,-155.764,14.7675,-60.3889,-5.06898,30.0,-24.0,1.38169,-112.872,-112.872,-112.872,-112.872,0.95064,-2.6985,-4.85538,2.76316,-15.5308,-10.6869,-67.308,-3.51058,-1.72382,2.92388,-12.1788,0.0300767
-0.168196,-0.0122953,1.44534,1.44773,-110.197,74.6596,-8.38742,21.528,102.578,9.12598,-496.746,359.174,12.069,-84.0,-7.512,30.0,24.0,3.6306,325.699,-0.808315,-384.65,141.949,17.7783,60.4007,-4.79259,-30.0,24.0,-1.13671,-110.197,-110.197,-110.197,-110.197,3.92041,-3.64001,-6.28795,3.3396,-14.1514,-13.0232,-67.9406,-3.25142,-1.50097,3.16924,-12.219,0.155629
-0.168207,-0.0124438,1.44542,1.44811,-106.375,72.1742,-6.59084,20.6419,98.6569,2.56832,-495.179,356.738,25.0985,-84.0,-3.99607,30.0,23.8556,3.83467,328.461,-0.0396953,-384.426,142.634,20.2737,59.8219,-5.09659,-30.0,23.4537,-1.04225,-106.375,-106.375,-106.375,-106.375,3.29128,-4.29804,-4.1115,2.97657,-14.0914,-14.1079,-67.892,-5.03869,-2.63164,3.25962,-10.8851,0.155387
-0.168076,-0.0125472,1.44562,1.44841,-6.4691,-59.7841,8.10096,0.000728779,108.782,-1.67555,-527.295,377.47,35.8298,-84.0,-3.3393,30.0,24.0,6.25488,333.814,3.75157,-392.397,150.048,22.3664,58.8625,-5.49363,-30.0,23.5095,-1.44788,-6.4691,-6.4691,-6.4691,-6.4691,4.70381,-4.66929,-1.12221,2.59516,74.817,-25.9824,12.5157,16.9793,14.0235,1.92483,0.766418,2.97231
-0.167706,-0.0126185,1.44588,1.44878,61.5962,-134.448,19.7667,-12.0277,145.399,2.89037,-525.496,350.926,40.1551,-84.0,-4.91897,30.0,24.0,6.83463,-324.491,8.49462,422.415,-173.223,22.5859,-55.2593,-6.02545,30.0,-24.0,-2.25366,61.5962,61.5962,61.5962,61.5962,12.0857,-4.94419,4.51437,2.11114,0.391862,-22.2476,69.6709,-2.87635,3.77877,3.42241,10.9977,-0.443659
-0.167215,-0.012631,1.44593,1.44915,34.0297,-96.544,14.0781,-5.57898,576.948,17.1009,-967.008,445.93,35.2257,-3.77059,-8.44755,-30.0,24.0,6.2949,-357.835,5.70088,405.069,-127.508,24.4107,-50.984,-8.03276,30.0,-24.0,-3.32827,34.0297,34.0297,34.0297,34.0297,13.666,-3.59015,-0.632552,-0.110308,25.6716,-27.8695,47.1793,3.7264,8.15395,3.85341,6.11328,1.13557
-0.166774,-0.0125794,1.44615,1.44949,15.4518,-71.0341,12.7818,-4.61473,617.519,29.5578,-1023.49,459.564,22.8921,-2.35297,-10.9303,-30.0,24.0,5.70036,-354.238,5.72037,423.654,-158.061,25.3912,-49.1005,-8.77282,30.0,-24.0,-5.12253,15.4518,15.4518,15.4518,15.4518,13.1037,-3.40994,-1.7048,-0.14304,42.8616,-32.4958,32.9484,5.70118,9.48083,4.42561,4.7692,1.33041
-0.166472,-0.0124781,1.44656,1.44981,0.597518,-47.4118,6.52772,1.9596,283.315,32.5715,-819.318,484.63,13.4693,-84.0,-10.9883,6.8835,24.0,7.42484,-352.548,4.53029,410.305,-157.258,25.9243,-48.1069,-9.11649,30.0,-24.0,-5.75929,0.597518,0.597518,0.597518,0.597518,11.5465,-5.06316,2.90033,2.41173,74.1331,-36.8734,11.0419,17.1057,16.0465,3.9234,1.04882,3.70329
