tsec,nsec, x, y, z
60, 95000000, 1.629493, 0.151632, 0.340231
60, 112000000, 1.631553, 0.148536, 0.340555
60, 129000000, 1.633871, 0.145090, 0.340745
60, 146000000, 1.635844, 0.141892, 0.340867
60, 163000000, 1.637612, 0.139008, 0.340848
60, 180000000, 1.639342, 0.136282, 0.340737
60, 197000000, 1.641288, 0.133795, 0.340680
60, 214000000, 1.643615, 0.131370, 0.340425
60, 231000000, 1.646087, 0.128905, 0.339120
60, 248000000, 1.647362, 0.127450, 0.337028
60, 265000000, 1.647622, 0.126935, 0.335437
60, 282000000, 1.648875, 0.126441, 0.335383
60, 299000000, 1.651316, 0.125983, 0.335705
60, 316000000, 1.653234, 0.125663, 0.335701
60, 333000000, 1.654813, 0.125943, 0.334744
60, 350000000, 1.656342, 0.126815, 0.334013
60, 367000000, 1.658388, 0.127712, 0.334389
60, 384000000, 1.660841, 0.128349, 0.335514
60, 401000000, 1.663404, 0.128972, 0.336986
60, 418000000, 1.666439, 0.129831, 0.338340
60, 435000000, 1.668886, 0.131558, 0.339022
60, 452000000, 1.670218, 0.133910, 0.339989
60, 469000000, 1.671225, 0.136101, 0.340035
60, 486000000, 1.672005, 0.138460, 0.339832
60, 503000000, 1.672510, 0.141302, 0.340079
60, 520000000, 1.672983, 0.144455, 0.340302
60, 537000000, 1.673794, 0.148232, 0.340232
60, 554000000, 1.674585, 0.151632, 0.340373
60, 571000000, 1.675687, 0.154503, 0.340523
60, 588000000, 1.676783, 0.157428, 0.340598
60, 605000000, 1.678010, 0.160246, 0.340667
60, 622000000, 1.679341, 0.162527, 0.340734
60, 639000000, 1.681208, 0.164713, 0.340715
60, 656000000, 1.683074, 0.166769, 0.339678
60, 673000000, 1.684053, 0.168314, 0.337846
60, 690000000, 1.683879, 0.169101, 0.335922
60, 707000000, 1.683839, 0.169585, 0.334750
60, 724000000, 1.685644, 0.170034, 0.334579
60, 741000000, 1.687710, 0.170810, 0.334973
60, 758000000, 1.689393, 0.171508, 0.335031
60, 775000000, 1.690718, 0.171824, 0.334803
60, 792000000, 1.691809, 0.171703, 0.334569
60, 809000000, 1.693493, 0.171766, 0.335118
60, 826000000, 1.696086, 0.171974, 0.336105
60, 843000000, 1.699252, 0.171879, 0.337627
60, 860000000, 1.703165, 0.171497, 0.338963
60, 877000000, 1.707310, 0.170207, 0.339731
60, 894000000, 1.710056, 0.168261, 0.339841
60, 911000000, 1.712361, 0.165693, 0.339658
60, 928000000, 1.714539, 0.162240, 0.340154
60, 945000000, 1.716950, 0.158894, 0.340382
60, 962000000, 1.719566, 0.155460, 0.340229
60, 979000000, 1.722230, 0.151484, 0.340285
60, 996000000, 1.724408, 0.147604, 0.340462
61, 13000000, 1.726636, 0.143834, 0.340419
61, 30000000, 1.728734, 0.140283, 0.340359
61, 47000000, 1.730881, 0.137256, 0.340269
61, 64000000, 1.733086, 0.135036, 0.340269
61, 81000000, 1.735348, 0.133904, 0.339911
61, 98000000, 1.737263, 0.132745, 0.338489
61, 115000000, 1.738115, 0.131395, 0.337089
61, 132000000, 1.738072, 0.130543, 0.336736
61, 149000000, 1.738025, 0.130040, 0.336452
61, 166000000, 1.738392, 0.129460, 0.335708
61, 183000000, 1.738665, 0.128951, 0.334835
61, 200000000, 1.740018, 0.128772, 0.334192
61, 217000000, 1.742501, 0.128918, 0.334496
61, 234000000, 1.745152, 0.129300, 0.335430
61, 251000000, 1.746634, 0.129855, 0.336225
61, 268000000, 1.748571, 0.130636, 0.337048
61, 285000000, 1.751767, 0.132244, 0.337456
61, 302000000, 1.756343, 0.134594, 0.339184
61, 319000000, 1.760905, 0.137234, 0.341227
61, 336000000, 1.763280, 0.140263, 0.340908
61, 353000000, 1.764336, 0.143563, 0.340375
61, 370000000, 1.765278, 0.146865, 0.340355
61, 387000000, 1.766800, 0.150445, 0.340653
61, 404000000, 1.768255, 0.154303, 0.341004
61, 421000000, 1.769382, 0.158158, 0.341238
61, 438000000, 1.770505, 0.161692, 0.341163
61, 455000000, 1.771194, 0.164913, 0.340850
61, 472000000, 1.772049, 0.167887, 0.340571
61, 489000000, 1.773904, 0.170545, 0.340602
61, 506000000, 1.776740, 0.172676, 0.340559
61, 523000000, 1.779218, 0.174895, 0.339167
61, 540000000, 1.780565, 0.176808, 0.337030
61, 557000000, 1.781427, 0.177995, 0.336257
61, 574000000, 1.782663, 0.178932, 0.336833
61, 591000000, 1.784670, 0.179963, 0.336976
61, 608000000, 1.785997, 0.180966, 0.336155
61, 625000000, 1.787303, 0.181771, 0.334767
61, 642000000, 1.788786, 0.182085, 0.334086
61, 659000000, 1.790820, 0.182117, 0.334705
61, 676000000, 1.792945, 0.181672, 0.336307
61, 693000000, 1.794823, 0.180617, 0.337325
61, 710000000, 1.797914, 0.179479, 0.338216
61, 727000000, 1.802720, 0.178181, 0.338575
61, 744000000, 1.808359, 0.176685, 0.340468
61, 761000000, 1.812837, 0.174773, 0.340961
61, 778000000, 1.815182, 0.171748, 0.340522
61, 795000000, 1.816549, 0.168379, 0.340354
61, 812000000, 1.818358, 0.165134, 0.340326
61, 829000000, 1.821002, 0.161465, 0.340477
61, 846000000, 1.823533, 0.157735, 0.340719
61, 863000000, 1.825844, 0.154362, 0.340812
61, 880000000, 1.828006, 0.151095, 0.340819
61, 897000000, 1.830045, 0.147711, 0.340733
61, 914000000, 1.831990, 0.144563, 0.340603
61, 931000000, 1.833752, 0.142142, 0.340447
61, 948000000, 1.835224, 0.140296, 0.339483
61, 965000000, 1.836450, 0.138663, 0.337852
61, 982000000, 1.837436, 0.137475, 0.336527
61, 999000000, 1.837620, 0.136939, 0.335942
62, 16000000, 1.837836, 0.137119, 0.335911
62, 33000000, 1.837885, 0.137761, 0.335578
62, 50000000, 1.837980, 0.138407, 0.334906
62, 67000000, 1.838727, 0.138508, 0.334655
62, 84000000, 1.839527, 0.138153, 0.334983
62, 101000000, 1.840481, 0.137979, 0.335878
62, 118000000, 1.842618, 0.138197, 0.336787
62, 135000000, 1.845671, 0.139072, 0.337717
62, 152000000, 1.849825, 0.140769, 0.338438
62, 169000000, 1.855112, 0.143051, 0.340603
62, 186000000, 1.858669, 0.145817, 0.341241
62, 203000000, 1.860143, 0.149281, 0.340681
62, 220000000, 1.860875, 0.153160, 0.340411
62, 237000000, 1.861735, 0.157295, 0.340356
62, 254000000, 1.863281, 0.162043, 0.340471
62, 271000000, 1.864986, 0.166891, 0.340568
62, 288000000, 1.866505, 0.171497, 0.340477
62, 305000000, 1.868075, 0.175772, 0.340426
62, 322000000, 1.869836, 0.179574, 0.340640
62, 339000000, 1.871896, 0.183135, 0.340734
62, 356000000, 1.874076, 0.186007, 0.340753
62, 373000000, 1.876026, 0.187739, 0.340341
62, 390000000, 1.877698, 0.189635, 0.338615
62, 407000000, 1.877548, 0.191125, 0.337314
62, 424000000, 1.876274, 0.191988, 0.336780
62, 441000000, 1.875156, 0.192773, 0.336288
62, 458000000, 1.874619, 0.193451, 0.335615
62, 475000000, 1.874208, 0.193932, 0.334939
62, 492000000, 1.874647, 0.194037, 0.334460
62, 509000000, 1.875831, 0.193869, 0.334701
62, 526000000, 1.877636, 0.193365, 0.335505
62, 543000000, 1.879173, 0.192543, 0.336314
62, 560000000, 1.881134, 0.191577, 0.337287
62, 577000000, 1.884417, 0.190474, 0.337898
62, 594000000, 1.888744, 0.188829, 0.340034
62, 611000000, 1.891922, 0.186743, 0.341234
62, 628000000, 1.893366, 0.183858, 0.340268
62, 645000000, 1.894476, 0.180267, 0.339857
62, 662000000, 1.896136, 0.176730, 0.340132
62, 679000000, 1.898140, 0.172992, 0.340378
62, 696000000, 1.900107, 0.169334, 0.340448
62, 713000000, 1.902096, 0.165928, 0.340364
62, 730000000, 1.904116, 0.162549, 0.340130
62, 747000000, 1.906330, 0.159281, 0.340159
62, 764000000, 1.909011, 0.156530, 0.340475
62, 781000000, 1.911814, 0.154120, 0.340575
62, 798000000, 1.914449, 0.152574, 0.340473
62, 815000000, 1.916673, 0.151341, 0.339145
62, 832000000, 1.917645, 0.149594, 0.337519
62, 849000000, 1.916744, 0.148182, 0.336483
62, 866000000, 1.915958, 0.147223, 0.335983
62, 883000000, 1.915793, 0.146605, 0.335423
62, 900000000, 1.915508, 0.146324, 0.334810
62, 917000000, 1.915571, 0.146332, 0.334425
62, 934000000, 1.916564, 0.146783, 0.334297
62, 951000000, 1.917704, 0.147682, 0.334670
62, 968000000, 1.919520, 0.148548, 0.335842
62, 985000000, 1.921477, 0.149882, 0.336770
63, 2000000, 1.923427, 0.151760, 0.337581
63, 19000000, 1.927134, 0.154225, 0.338695
63, 36000000, 1.930431, 0.156880, 0.340743
63, 53000000, 1.932150, 0.159412, 0.340740
63, 70000000, 1.932804, 0.162445, 0.340255
63, 87000000, 1.932975, 0.165615, 0.340227
63, 104000000, 1.933582, 0.168740, 0.340345
63, 121000000, 1.935028, 0.172180, 0.340584
63, 138000000, 1.936670, 0.175778, 0.340861
63, 155000000, 1.938363, 0.178884, 0.341038
63, 172000000, 1.940152, 0.181407, 0.341142
63, 189000000, 1.941944, 0.184127, 0.341244
63, 206000000, 1.943817, 0.186794, 0.341322
63, 223000000, 1.945658, 0.189242, 0.341135
63, 240000000, 1.947010, 0.191526, 0.339625
63, 257000000, 1.947519, 0.192772, 0.337259
63, 274000000, 1.948007, 0.193300, 0.335672
63, 291000000, 1.949487, 0.193873, 0.334849
63, 308000000, 1.952092, 0.194807, 0.334934
63, 325000000, 1.954585, 0.196109, 0.335408
63, 342000000, 1.957034, 0.197083, 0.335627
63, 359000000, 1.959156, 0.197362, 0.335657
63, 376000000, 1.961634, 0.197133, 0.335800
63, 393000000, 1.963842, 0.196582, 0.336405
63, 410000000, 1.965722, 0.196048, 0.337384
63, 427000000, 1.968248, 0.195349, 0.338142
63, 444000000, 1.971628, 0.194258, 0.339130
63, 461000000, 1.974978, 0.192790, 0.340583
63, 478000000, 1.978113, 0.190807, 0.340111
63, 495000000, 1.980658, 0.188127, 0.340477
63, 512000000, 1.982463, 0.185170, 0.341143
63, 529000000, 1.983745, 0.182055, 0.340978
63, 546000000, 1.984837, 0.178572, 0.340760
63, 563000000, 1.986046, 0.174857, 0.340663
63, 580000000, 1.988079, 0.171235, 0.340771
63, 597000000, 1.990404, 0.167760, 0.340965
63, 614000000, 1.992644, 0.164541, 0.341077
63, 631000000, 1.994680, 0.161615, 0.341112
63, 648000000, 1.996348, 0.159286, 0.340927
63, 665000000, 1.997416, 0.158119, 0.339880
63, 682000000, 1.998414, 0.157240, 0.337840
63, 699000000, 1.999136, 0.156736, 0.336023
63, 716000000, 2.000585, 0.156400, 0.335487
63, 733000000, 2.002514, 0.155648, 0.335856
63, 750000000, 2.004221, 0.154871, 0.336131
63, 767000000, 2.005909, 0.154509, 0.335947
63, 784000000, 2.008149, 0.154666, 0.335357
63, 801000000, 2.010502, 0.155166, 0.335177
63, 818000000, 2.012770, 0.155738, 0.335750
63, 835000000, 2.014888, 0.156672, 0.336746
63, 852000000, 2.017728, 0.158019, 0.337426
63, 869000000, 2.022761, 0.159638, 0.338433
63, 886000000, 2.028662, 0.162023, 0.340244
63, 903000000, 2.033790, 0.164741, 0.341331
63, 920000000, 2.036743, 0.168023, 0.341145
63, 937000000, 2.037267, 0.171873, 0.340781
63, 954000000, 2.037869, 0.175498, 0.340353
63, 971000000, 2.039494, 0.179498, 0.340466
63, 988000000, 2.041699, 0.183780, 0.340859
64, 5000000, 2.043255, 0.188004, 0.340869
64, 22000000, 2.044072, 0.192141, 0.340692
64, 39000000, 2.044967, 0.196127, 0.340670
64, 56000000, 2.045885, 0.199814, 0.340578
64, 73000000, 2.047132, 0.203082, 0.340592
64, 90000000, 2.049019, 0.204962, 0.340438
64, 107000000, 2.050836, 0.206751, 0.339089
64, 124000000, 2.052422, 0.209333, 0.337593
64, 141000000, 2.053506, 0.211279, 0.336703
64, 158000000, 2.054232, 0.212335, 0.336095
64, 175000000, 2.054983, 0.212807, 0.335857
64, 192000000, 2.055214, 0.212871, 0.335418
64, 209000000, 2.055207, 0.212707, 0.335237
64, 226000000, 2.055320, 0.212260, 0.334994
64, 243000000, 2.055633, 0.211483, 0.335269
64, 260000000, 2.056817, 0.210680, 0.336458
64, 277000000, 2.058638, 0.209635, 0.337540
64, 294000000, 2.060729, 0.208113, 0.338206
64, 311000000, 2.063522, 0.206034, 0.339135
64, 328000000, 2.066565, 0.203899, 0.340999
64, 345000000, 2.068343, 0.201809, 0.340965
64, 362000000, 2.069462, 0.199198, 0.340771
64, 379000000, 2.070379, 0.196029, 0.340887
64, 396000000, 2.071776, 0.192702, 0.340902
64, 413000000, 2.073862, 0.189354, 0.340978
64, 430000000, 2.075991, 0.185740, 0.341099
64, 447000000, 2.078007, 0.182437, 0.341117
64, 464000000, 2.079870, 0.179515, 0.341114
64, 481000000, 2.081681, 0.176637, 0.341116
64, 498000000, 2.083838, 0.174018, 0.341047
64, 515000000, 2.086237, 0.171666, 0.340701
64, 532000000, 2.088374, 0.169655, 0.339262
64, 549000000, 2.089548, 0.168637, 0.337080
64, 566000000, 2.090714, 0.168058, 0.335777
64, 583000000, 2.092636, 0.167555, 0.335977
64, 600000000, 2.095178, 0.166913, 0.336507
64, 617000000, 2.097293, 0.165960, 0.336421
64, 634000000, 2.098999, 0.165417, 0.335574
64, 651000000, 2.100574, 0.165591, 0.334894
64, 668000000, 2.102694, 0.166176, 0.335144
64, 685000000, 2.104701, 0.167108, 0.336195
64, 702000000, 2.105979, 0.168030, 0.337216
64, 719000000, 2.108113, 0.168967, 0.337893
64, 736000000, 2.111800, 0.170568, 0.338606
64, 753000000, 2.116538, 0.172762, 0.340223
64, 770000000, 2.120160, 0.175455, 0.340710
64, 787000000, 2.122007, 0.179001, 0.340575
64, 804000000, 2.122445, 0.182826, 0.340381
64, 821000000, 2.123323, 0.187024, 0.340376
64, 838000000, 2.125089, 0.191385, 0.340367
64, 855000000, 2.127018, 0.195795, 0.340733
64, 872000000, 2.128825, 0.200155, 0.340896
64, 889000000, 2.130610, 0.204256, 0.340830
64, 906000000, 2.132505, 0.207917, 0.340750
64, 923000000, 2.134347, 0.211072, 0.340829
64, 940000000, 2.136071, 0.213730, 0.340890
64, 957000000, 2.137826, 0.215824, 0.339974
64, 974000000, 2.139158, 0.217640, 0.338034
64, 991000000, 2.139910, 0.218832, 0.337049
65, 8000000, 2.140054, 0.219197, 0.336964
65, 25000000, 2.140318, 0.219859, 0.337401
65, 42000000, 2.141013, 0.220534, 0.336944
65, 59000000, 2.141447, 0.221116, 0.335909
65, 76000000, 2.142506, 0.221601, 0.335016
65, 93000000, 2.143734, 0.221699, 0.335017
65, 110000000, 2.145116, 0.221962, 0.335962
65, 127000000, 2.147015, 0.222006, 0.336898
65, 144000000, 2.149627, 0.221434, 0.337935
65, 161000000, 2.153484, 0.220191, 0.338648
65, 178000000, 2.157478, 0.218046, 0.340036
65, 195000000, 2.160816, 0.215504, 0.340650
65, 212000000, 2.163063, 0.212075, 0.340404
65, 229000000, 2.163848, 0.207618, 0.340544
65, 246000000, 2.164812, 0.203320, 0.340716
65, 263000000, 2.166755, 0.199376, 0.340724
65, 280000000, 2.169041, 0.195094, 0.341193
65, 297000000, 2.170923, 0.190877, 0.341489
65, 314000000, 2.172490, 0.186908, 0.341419
65, 331000000, 2.173958, 0.183101, 0.341233
65, 348000000, 2.175396, 0.179507, 0.341145
65, 365000000, 2.176868, 0.176724, 0.341066
65, 382000000, 2.178201, 0.175007, 0.340253
65, 399000000, 2.179540, 0.173116, 0.338795
65, 416000000, 2.180290, 0.170977, 0.337586
65, 433000000, 2.180942, 0.169184, 0.337110
65, 450000000, 2.181349, 0.168021, 0.337196
65, 467000000, 2.181944, 0.167003, 0.337282
65, 484000000, 2.182724, 0.166078, 0.336976
65, 501000000, 2.183995, 0.165344, 0.336550
65, 518000000, 2.186051, 0.164859, 0.336495
65, 535000000, 2.188588, 0.164828, 0.336856
65, 552000000, 2.190471, 0.165266, 0.337528
65, 569000000, 2.192239, 0.166107, 0.338054
65, 586000000, 2.195431, 0.167647, 0.338305
65, 603000000, 2.199118, 0.169921, 0.339619
65, 620000000, 2.203014, 0.172715, 0.340620
65, 637000000, 2.205789, 0.175742, 0.341051
65, 654000000, 2.207249, 0.179055, 0.341519
65, 671000000, 2.207875, 0.182568, 0.341530
65, 688000000, 2.207797, 0.186569, 0.341439
65, 705000000, 2.207840, 0.190887, 0.341457
65, 722000000, 2.208699, 0.195096, 0.341518
65, 739000000, 2.209610, 0.199173, 0.341491
65, 756000000, 2.210017, 0.203190, 0.341395
65, 773000000, 2.210535, 0.206837, 0.341344
65, 790000000, 2.211563, 0.210082, 0.341406
65, 807000000, 2.213094, 0.211938, 0.341024
65, 824000000, 2.214260, 0.213124, 0.339357
65, 841000000, 2.214462, 0.214521, 0.337103
65, 858000000, 2.214104, 0.215830, 0.335606
65, 875000000, 2.215067, 0.217256, 0.335055
65, 892000000, 2.217476, 0.218469, 0.335319
65, 909000000, 2.219188, 0.219322, 0.335585
65, 926000000, 2.220011, 0.219670, 0.335570
65, 943000000, 2.220683, 0.219216, 0.335323
65, 960000000, 2.222226, 0.218772, 0.335643
65, 977000000, 2.224767, 0.218275, 0.336398
65, 994000000, 2.227935, 0.217542, 0.336844
66, 11000000, 2.231554, 0.216589, 0.337807
66, 28000000, 2.235657, 0.215059, 0.339231
66, 45000000, 2.239711, 0.213026, 0.340520
66, 62000000, 2.242800, 0.211052, 0.340646
66, 79000000, 2.244410, 0.208357, 0.340717
66, 96000000, 2.245224, 0.205112, 0.340611
66, 113000000, 2.245900, 0.201748, 0.340307
66, 130000000, 2.247115, 0.198132, 0.340444
66, 147000000, 2.249077, 0.194655, 0.340536
66, 164000000, 2.251177, 0.191448, 0.340343
66, 181000000, 2.252984, 0.188343, 0.340370
66, 198000000, 2.254630, 0.185485, 0.340351
66, 215000000, 2.256136, 0.183122, 0.340187
66, 232000000, 2.257936, 0.180631, 0.340139
66, 249000000, 2.259732, 0.178101, 0.339035
66, 266000000, 2.261346, 0.176655, 0.337283
66, 283000000, 2.262631, 0.176106, 0.335919
66, 300000000, 2.262968, 0.175709, 0.335437
66, 317000000, 2.263377, 0.175537, 0.335346
66, 334000000, 2.264449, 0.175776, 0.335015
66, 351000000, 2.265529, 0.175962, 0.334238
66, 368000000, 2.266775, 0.176008, 0.334146
66, 385000000, 2.268383, 0.175977, 0.334468
66, 402000000, 2.269769, 0.176107, 0.335649
66, 419000000, 2.271776, 0.176482, 0.336933
66, 436000000, 2.273630, 0.177528, 0.337737
66, 453000000, 2.275375, 0.179871, 0.338338
66, 470000000, 2.278461, 0.182657, 0.339818
66, 487000000, 2.281763, 0.184890, 0.340443
66, 504000000, 2.283386, 0.187152, 0.340238
66, 521000000, 2.283388, 0.190233, 0.340212
66, 538000000, 2.283365, 0.193221, 0.340094
66, 555000000, 2.284492, 0.196605, 0.340135
66, 572000000, 2.286127, 0.200703, 0.340278
66, 589000000, 2.287345, 0.204251, 0.340372
66, 607000000, 2.288759, 0.207421, 0.340255
66, 624000000, 2.290134, 0.210487, 0.340163
66, 641000000, 2.291546, 0.213336, 0.340173
66, 658000000, 2.293412, 0.216204, 0.340168
66, 675000000, 2.295425, 0.219043, 0.339466
66, 692000000, 2.297482, 0.221334, 0.337747
66, 709000000, 2.298108, 0.222361, 0.336074
66, 726000000, 2.297912, 0.222729, 0.335193
66, 743000000, 2.298297, 0.222706, 0.335100
66, 760000000, 2.299218, 0.222704, 0.334871
66, 777000000, 2.300299, 0.222979, 0.334300
66, 794000000, 2.301579, 0.223268, 0.334077
66, 811000000, 2.302697, 0.223652, 0.334312
66, 828000000, 2.303914, 0.224043, 0.335205
66, 845000000, 2.305368, 0.223843, 0.336227
66, 862000000, 2.307000, 0.223400, 0.337353
66, 879000000, 2.310169, 0.222882, 0.337996
66, 896000000, 2.313874, 0.221264, 0.339466
66, 913000000, 2.316708, 0.219028, 0.340549
66, 930000000, 2.318446, 0.216062, 0.339928
66, 947000000, 2.319446, 0.212313, 0.339718
66, 964000000, 2.320552, 0.208367, 0.339902
66, 981000000, 2.322587, 0.204213, 0.339876
66, 998000000, 2.324700, 0.199939, 0.339941
67, 15000000, 2.326899, 0.195748, 0.340071
67, 32000000, 2.328874, 0.191841, 0.340036
67, 49000000, 2.330889, 0.188009, 0.339952
67, 66000000, 2.333034, 0.184567, 0.340012
67, 83000000, 2.335305, 0.181740, 0.340252
67, 100000000, 2.337601, 0.179872, 0.339929
67, 117000000, 2.339378, 0.178389, 0.338548
67, 134000000, 2.340302, 0.176852, 0.336935
67, 151000000, 2.340464, 0.175714, 0.335804
67, 168000000, 2.340716, 0.174985, 0.335375
67, 185000000, 2.341682, 0.174586, 0.335123
67, 202000000, 2.342468, 0.174484, 0.334557
67, 219000000, 2.343482, 0.174578, 0.334092
67, 236000000, 2.345334, 0.174767, 0.334122
67, 253000000, 2.346999, 0.175077, 0.334643
67, 270000000, 2.349001, 0.175324, 0.335819
67, 287000000, 2.351428, 0.176226, 0.336886
67, 304000000, 2.353471, 0.177672, 0.337492
67, 321000000, 2.356190, 0.179814, 0.338773
67, 338000000, 2.359519, 0.182509, 0.340409
67, 355000000, 2.361530, 0.185483, 0.340360
67, 372000000, 2.362220, 0.189100, 0.340008
67, 389000000, 2.362579, 0.192909, 0.339989
67, 406000000, 2.363702, 0.196630, 0.340060
67, 423000000, 2.365727, 0.200377, 0.340233
67, 440000000, 2.367876, 0.204388, 0.340360
67, 457000000, 2.369846, 0.208224, 0.340457
67, 474000000, 2.371841, 0.211721, 0.340426
67, 491000000, 2.373887, 0.215177, 0.340286
67, 508000000, 2.376318, 0.218671, 0.340440
67, 525000000, 2.378690, 0.221697, 0.340388
67, 542000000, 2.381068, 0.224349, 0.339054
67, 559000000, 2.382624, 0.226284, 0.337315
67, 576000000, 2.383261, 0.227438, 0.336540
67, 593000000, 2.384049, 0.228282, 0.336207
67, 610000000, 2.385116, 0.229140, 0.335657
67, 627000000, 2.386193, 0.230086, 0.334771
67, 644000000, 2.387576, 0.230598, 0.334209
67, 661000000, 2.389791, 0.230478, 0.334378
67, 678000000, 2.391957, 0.229591, 0.335316
67, 695000000, 2.393188, 0.228061, 0.336213
67, 712000000, 2.393911, 0.226040, 0.337267
67, 729000000, 2.394960, 0.224533, 0.338345
67, 746000000, 2.397269, 0.222767, 0.339357
67, 763000000, 2.399106, 0.220585, 0.339920
67, 780000000, 2.400198, 0.218224, 0.339787
67, 797000000, 2.400531, 0.215885, 0.339862
67, 814000000, 2.400802, 0.213223, 0.340158
67, 831000000, 2.401152, 0.210195, 0.340141
67, 848000000, 2.401922, 0.206902, 0.340205
67, 865000000, 2.403717, 0.203698, 0.340451
67, 882000000, 2.406017, 0.200692, 0.340763
67, 899000000, 2.408307, 0.197770, 0.341033
67, 916000000, 2.410398, 0.195192, 0.341171
67, 933000000, 2.412374, 0.192986, 0.341265
67, 950000000, 2.414055, 0.190598, 0.341197
67, 967000000, 2.415182, 0.188292, 0.340058
67, 984000000, 2.415665, 0.186421, 0.337970
68, 1000000, 2.415424, 0.185576, 0.335908
68, 18000000, 2.415827, 0.185215, 0.334899
68, 35000000, 2.417865, 0.185300, 0.334648
68, 52000000, 2.420013, 0.185769, 0.334479
68, 69000000, 2.421969, 0.185796, 0.334454
68, 86000000, 2.423814, 0.185285, 0.334951
68, 103000000, 2.425909, 0.185001, 0.335957
68, 120000000, 2.428414, 0.184889, 0.336999
68, 137000000, 2.431200, 0.185386, 0.337702
68, 154000000, 2.433642, 0.186472, 0.338335
68, 171000000, 2.436705, 0.187919, 0.338552
68, 188000000, 2.440203, 0.189881, 0.339485
68, 205000000, 2.443221, 0.192418, 0.340198
68, 222000000, 2.445951, 0.195898, 0.340513
68, 239000000, 2.448057, 0.199975, 0.340773
68, 256000000, 2.449529, 0.203837, 0.340784
68, 273000000, 2.450639, 0.207673, 0.340852
68, 290000000, 2.451665, 0.211794, 0.340957
68, 307000000, 2.452724, 0.216356, 0.340866
68, 324000000, 2.454065, 0.220929, 0.340856
68, 341000000, 2.455990, 0.225365, 0.340944
68, 358000000, 2.458235, 0.229535, 0.341025
68, 375000000, 2.460382, 0.232853, 0.341014
68, 392000000, 2.462015, 0.234792, 0.340410
68, 409000000, 2.462989, 0.236295, 0.338348
68, 426000000, 2.462955, 0.237486, 0.336343
68, 443000000, 2.463528, 0.238172, 0.335811
68, 460000000, 2.464683, 0.238614, 0.336266
68, 477000000, 2.465597, 0.239173, 0.336535
68, 494000000, 2.466224, 0.239747, 0.335866
68, 511000000, 2.467145, 0.240065, 0.334699
68, 528000000, 2.469140, 0.240141, 0.334310
68, 545000000, 2.471472, 0.239796, 0.334837
68, 562000000, 2.473375, 0.239093, 0.336121
68, 579000000, 2.476324, 0.238186, 0.337336
68, 596000000, 2.480850, 0.236880, 0.338171
68, 613000000, 2.485830, 0.235298, 0.339356
68, 630000000, 2.490118, 0.233748, 0.340561
68, 647000000, 2.492476, 0.231195, 0.340309
68, 664000000, 2.493353, 0.227691, 0.339965
68, 681000000, 2.494609, 0.223915, 0.340215
68, 698000000, 2.496827, 0.220207, 0.340424
68, 715000000, 2.498586, 0.216351, 0.340741
68, 732000000, 2.499961, 0.212302, 0.340877
68, 749000000, 2.501062, 0.208386, 0.340807
68, 766000000, 2.502247, 0.204889, 0.340652
68, 783000000, 2.503604, 0.201643, 0.340537
68, 800000000, 2.505939, 0.198467, 0.340585
68, 817000000, 2.508634, 0.196748, 0.340423
68, 834000000, 2.510738, 0.195630, 0.339080
68, 851000000, 2.511411, 0.194146, 0.336971
68, 868000000, 2.510982, 0.192924, 0.335551
68, 885000000, 2.511332, 0.191735, 0.336051
68, 902000000, 2.512969, 0.190486, 0.336569
68, 919000000, 2.514022, 0.189550, 0.336370
68, 936000000, 2.514825, 0.189108, 0.335130
68, 953000000, 2.515279, 0.189364, 0.334452
68, 970000000, 2.515890, 0.190210, 0.334702
68, 987000000, 2.517129, 0.191230, 0.335619
69, 4000000, 2.518924, 0.192563, 0.336966
69, 21000000, 2.522557, 0.194114, 0.338277
69, 38000000, 2.527668, 0.195998, 0.339110
69, 55000000, 2.533198, 0.198532, 0.340290
69, 72000000, 2.537698, 0.200929, 0.341091
69, 89000000, 2.539602, 0.203969, 0.341319
69, 106000000, 2.539958, 0.207227, 0.340706
69, 123000000, 2.540581, 0.210349, 0.340311
69, 140000000, 2.542432, 0.214268, 0.340614
69, 157000000, 2.544577, 0.218131, 0.340926
69, 174000000, 2.546428, 0.221653, 0.341002
69, 191000000, 2.547820, 0.225000, 0.340806
69, 208000000, 2.549094, 0.228118, 0.340469
69, 225000000, 2.550134, 0.230831, 0.340314
69, 242000000, 2.551924, 0.233504, 0.340583
69, 259000000, 2.553931, 0.235770, 0.339416
69, 276000000, 2.555468, 0.237152, 0.337655
69, 293000000, 2.556272, 0.237978, 0.336499
69, 310000000, 2.557044, 0.238404, 0.336167
69, 327000000, 2.558856, 0.239214, 0.336005
69, 344000000, 2.560523, 0.240022, 0.335526
69, 361000000, 2.561628, 0.240644, 0.334875
69, 378000000, 2.562745, 0.241087, 0.334758
69, 395000000, 2.564278, 0.241325, 0.334827
69, 412000000, 2.565809, 0.241272, 0.335771
69, 429000000, 2.567732, 0.241140, 0.337004
69, 446000000, 2.569251, 0.240308, 0.338008
69, 463000000, 2.571089, 0.238747, 0.338637
69, 480000000, 2.575847, 0.237424, 0.339854
69, 497000000, 2.580582, 0.236061, 0.341073
69, 514000000, 2.583378, 0.233532, 0.341533
69, 531000000, 2.583999, 0.229805, 0.341411
69, 548000000, 2.584369, 0.225704, 0.340979
69, 565000000, 2.584591, 0.221586, 0.340834
69, 582000000, 2.586233, 0.217359, 0.341069
