1443186995012890000,,476875,,1443186995,12798873,'',1013.0,6.71548003251,1,7.11720092608
1443186995014110000,,476876,,1443186995,13512762,'',1014.0,6.7153458161,1,7.11711259229
1443186995015050000,,476877,,1443186995,14945117,'',1013.0,6.71521675518,1,7.11702332913
1443186995015770000,,476878,,1443186995,15657683,'',1013.0,6.71509258087,1,7.11693315131
1443186995017930000,,476879,,1443186995,17801597,'',1014.0,6.71497299936,1,7.11684208004
1443186995018610000,,476880,,1443186995,18518263,'',1013.0,6.71485769729,1,7.11675014452
1443186995020040000,,476881,,1443186995,19946711,'',1013.0,6.71474634375,1,7.11665738326
1443186995020750000,,476882,,1443186995,20659730,'',1013.0,6.7146385907,1,7.11656384505
1443186995022200000,,476883,,1443186995,22084925,'',1014.0,6.71453407525,1,7.11646958973
1443186995023640000,,476884,,1443186995,23518291,'',1012.0,6.71443242477,1,7.11637468879
1443186995025070000,,476885,,1443186995,24946877,'',1014.0,6.71433326327,1,7.11627922567
1443186995025780000,,476886,,1443186995,25661121,'',1013.0,6.71423621706,1,7.11618329603
1443186995027180000,,476887,,1443186995,27089478,'',1013.0,6.71414091844,1,7.11608700773
1443186995028640000,,476888,,1443186995,28516449,'',1013.0,6.71404700741,1,7.11599048071
1443186995030060000,,476889,,1443186995,29946245,'',1014.0,6.71395413315,1,7.11589384678
1443186995030780000,,476890,,1443186995,30660579,'',1013.0,6.71386195714,1,7.1157972492
1443186995032190000,,476891,,1443186995,32090862,'',1013.0,6.71377015702,1,7.11570084225
1443186995033640000,,476892,,1443186995,33520127,'',1013.0,6.71367843035,1,7.11560479063
1443186995035070000,,476893,,1443186995,34947281,'',1013.0,6.71358649782,1,7.11550926848
1443186995035750000,,476894,,1443186995,35660056,'',1014.0,6.71349410592,1,7.11541445697
1443186995037210000,,476895,,1443186995,37089800,'',1013.0,6.7134010291,1,7.11532054035
1443186995038630000,,476896,,1443186995,38516647,'',1013.0,6.71330707152,1,7.11522770244
1443186995040060000,,476897,,1443186995,39947810,'',1013.0,6.71321206842,1,7.11513612522
1443186995040770000,,476898,,1443186995,40658121,'',1013.0,6.71311588707,1,7.115045989
1443186995042220000,,476899,,1443186995,42107057,'',1013.0,6.71301842733,1,7.11495747245
1443186995043620000,,476900,,1443186995,43520804,'',1013.0,6.71291962199,1,7.11487075117
1443186995045070000,,476901,,1443186995,44952900,'',1013.0,6.71281943676,1,7.11478599473
1443186995045780000,,476902,,1443186995,45665388,'',1013.0,6.71271786995,1,7.11470336404
1443186995047190000,,476903,,1443186995,47090255,'',1013.0,6.71261495201,1,7.11462301077
1443186995048610000,,476904,,1443186995,48518104,'',1013.0,6.71251074477,1,7.11454507836
1443186995050090000,,476905,,1443186995,49951494,'',1013.0,6.71240534018,1,7.11446970311
1443186995050790000,,476906,,1443186995,50664542,'',1013.0,6.71229885732,1,7.11439701526
1443186995052240000,,476907,,1443186995,52092240,'',1013.0,6.71219143657,1,7.11432713973
1443186995052910000,,476908,,1443186995,52801992,'',1013.0,6.7120832327,1,7.11426019691
1443186995055070000,,476909,,1443186995,54947191,'',1012.0,6.71197441008,1,7.1141963032
1443186995055820000,,476910,,1443186995,55666760,'',1012.0,6.71186513958,1,7.11413557115
1443186995057290000,,476911,,1443186995,57102581,'',1013.0,6.71175559463,1,7.11407810809
1443186995057980000,,476912,,1443186995,57810447,'',1013.0,6.71164594633,1,7.11402401327
1443186995060090000,,476913,,1443186995,59949973,'',1012.0,6.71153636081,1,7.11397337533
1443186995060750000,,476914,,1443186995,60658616,'',1013.0,6.71142699996,1,7.11392627153
1443186995062210000,,476915,,1443186995,62088761,'',1013.0,6.71131802328,1,7.11388276721
1443186995062910000,,476916,,1443186995,62801893,'',1012.0,6.71120958847,1,7.11384291382
1443186995065060000,,476917,,1443186995,64945038,'',1013.0,6.71110185036,1,7.11380674714
1443186995065780000,,476918,,1443186995,65658596,'',1013.0,6.71099495947,1,7.1137742857
1443186995067230000,,476919,,1443186995,67090624,'',1013.0,6.71088906127,1,7.11374552782
1443186995067910000,,476920,,1443186995,67802526,'',1013.0,6.71078429502,1,7.11372044788
1443186995070080000,,476921,,1443186995,69946901,'',1012.0,6.71068079325,1,7.11369899497
1443186995070740000,,476922,,1443186995,70657657,'',1013.0,6.71057868251,1,7.11368109474
1443186995072200000,,476923,,1443186995,72087966,'',1013.0,6.71047808409,1,7.11366665157
1443186995072930000,,476924,,1443186995,72804074,'',1013.0,6.71037911332,1,7.11365554923
1443186995075140000,,476925,,1443186995,74956538,'',1013.0,6.71028187864,1,7.11364765175
1443186995075750000,,476926,,1443186995,75659210,'',1013.0,6.71018648145,1,7.11364280565
1443186995077200000,,476927,,1443186995,77086806,'',1012.0,6.71009301666,1,7.11364084216
1443186995077900000,,476928,,1443186995,77799525,'',1013.0,6.71000157388,1,7.1136415779
1443186995078670000,,476929,,1443186995,78539284,'',1012.0,6.70991223801,1,7.11364481565
1443186995080800000,,476930,,1443186995,80661957,'',1013.0,6.70982508827,1,7.11365034695
1443186995082230000,,476931,,1443186995,82099023,'',1013.0,6.70974019624,1,7.11365795556
1443186995082910000,,476932,,1443186995,82807728,'',1013.0,6.70965762531,1,7.11366741953
1443186995083610000,,476933,,1443186995,83515351,'',1014.0,6.70957743208,1,7.11367851143
1443186995085780000,,476934,,1443186995,85661152,'',1013.0,6.70949966869,1,7.11369099861
1443186995087180000,,476935,,1443186995,87084749,'',1013.0,6.70942438373,1,7.11370464533
1443186995087920000,,476936,,1443186995,87800327,'',1013.0,6.70935162154,1,7.11371921614
1443186995088640000,,476937,,1443186995,88514536,'',1013.0,6.70928142114,1,7.11373447914
1443186995090950000,,476938,,1443186995,90665489,'',1013.0,6.70921381577,1,7.11375020861
1443186995092320000,,476939,,1443186995,92093603,'',1013.0,6.70914883207,1,7.11376618582
1443186995092910000,,476940,,1443186995,92799301,'',1013.0,6.70908648986,1,7.11378219813
1443186995093620000,,476941,,1443186995,93513711,'',1014.0,6.70902680317,1,7.11379803817
1443186995095780000,,476942,,1443186995,95659243,'',1012.0,6.70896978121,1,7.1138135049
1443186995097200000,,476943,,1443186995,97085378,'',1013.0,6.70891542763,1,7.11382840597
1443186995097920000,,476944,,1443186995,97800482,'',1013.0,6.7088637382,1,7.11384256012
1443186995098610000,,476945,,1443186995,98514074,'',1013.0,6.70881469733,1,7.11385579916
1443186995100840000,,476946,,1443186995,100665377,'',1013.0,6.70876827341,1,7.11386796977
1443186995102210000,,476947,,1443186995,102087394,'',1013.0,6.70872441534,1,7.11387893484
1443186995102900000,,476948,,1443186995,102802680,'',1014.0,6.70868305228,1,7.11388857465
1443186995103620000,,476949,,1443186995,103520592,'',1013.0,6.70864409528,1,7.11389678778
1443186995105860000,,476950,,1443186995,105675805,'',1013.0,6.70860743756,1,7.11390349168
1443186995107210000,,476951,,1443186995,107089377,'',1013.0,6.70857295363,1,7.1139086232
1443186995107890000,,476952,,1443186995,107799197,'',1013.0,6.70854050041,1,7.11391213876
1443186995108600000,,476953,,1443186995,108513582,'',1013.0,6.70850992102,1,7.11391401441
1443186995110720000,,476954,,1443186995,110655872,'',1014.0,6.70848104817,1,7.11391424573
1443186995112280000,,476955,,1443186995,112103131,'',1013.0,6.70845370473,1,7.11391284757
1443186995112940000,,476956,,1443186995,112819582,'',1013.0,6.70842770269,1,7.11390985363
1443186995113690000,,476957,,1443186995,113543220,'',1013.0,6.70840284377,1,7.11390531561
1443186995115310000,,476958,,1443186995,114996774,'',1013.0,6.70837892171,1,7.11389930087
1443186995117470000,,476959,,1443186995,117122869,'',1013.0,6.70835572448,1,7.11389188857
1443186995118820000,,476960,,1443186995,118569277,'',1013.0,6.70833303657,1,7.11388316613
1443186995119620000,,476961,,1443186995,119385681,'',1013.0,6.7083106428,1,7.11387322754
1443186995120140000,,476962,,1443186995,119966534,'',1013.0,6.70828833297,1,7.11386217172
1443186995122400000,,476963,,1443186995,122127785,'',1013.0,6.70826590623,1,7.11385009971
1443186995123110000,,476964,,1443186995,122879281,'',1013.0,6.70824317463,1,7.11383711184
1443186995123730000,,476965,,1443186995,123533541,'',1013.0,6.70821996472,1,7.11382330553
1443186995125030000,,476966,,1443186995,124943538,'',1013.0,6.70819611734,1,7.11380877315
1443186995127200000,,476967,,1443186995,127084544,'',1013.0,6.70817148735,1,7.11379360012
1443186995127890000,,476968,,1443186995,127796961,'',1012.0,6.70814594466,1,7.11377786365
1443186995128610000,,476969,,1443186995,128510473,'',1013.0,6.70811937469,1,7.11376163105
1443186995130050000,,476970,,1443186995,129959759,'',1013.0,6.70809167576,1,7.11374495692
1443186995132160000,,476971,,1443186995,132085194,'',1012.0,6.70806275354,1,7.11372787914
1443186995132870000,,476972,,1443186995,132801211,'',1012.0,6.70803251491,1,7.1137104134
1443186995133580000,,476973,,1443186995,133510851,'',1013.0,6.70800086367,1,7.11369254736
1443186995135020000,,476974,,1443186995,134940307,'',1012.0,6.70796769889,1,7.11367423554
1443186995137180000,,476975,,1443186995,137083170,'',1012.0,6.70793291525,1,7.11365539514
1443186995137860000,,476976,,1443186995,137798935,'',1013.0,6.70789640501,1,7.11363590267
1443186995138580000,,476977,,1443186995,138510673,'',1013.0,6.70785806153,1,7.11361559024
1443186995140020000,,476978,,1443186995,139941676,'',1013.0,6.7078177823,1,7.11359424301
1443186995142340000,,476979,,1443186995,142115831,'',1013.0,6.70777547,1,7.11357160099
1443186995142970000,,476980,,1443186995,142814008,'',1013.0,6.70773103213,1,7.11354736594
1443186995143660000,,476981,,1443186995,143520999,'',1012.0,6.7076843804,1,7.11352120965
1443186995145170000,,476982,,1443186995,144960331,'',1013.0,6.7076354299,1,7.11349278056
1443186995147190000,,476983,,1443186995,147087164,'',1013.0,6.70758409708,1,7.11346170941
1443186995147910000,,476984,,1443186995,147801624,'',1012.0,6.70753029655,1,7.11342761498
1443186995148610000,,476985,,1443186995,148513109,'',1013.0,6.70747393823,1,7.11339010895
1443186995150030000,,476986,,1443186995,149940129,'',1013.0,6.70741492648,1,7.1133488004
1443186995150750000,,476987,,1443186995,150654337,'',1012.0,6.70735315938,1,7.11330330027
1443186995152890000,,476988,,1443186995,152797720,'',1013.0,6.70728852666,1,7.11325322515
1443186995153600000,,476989,,1443186995,153512721,'',1013.0,6.7072209068,1,7.11319820098
1443186995155030000,,476990,,1443186995,154941193,'',1013.0,6.70715016433,1,7.11313786823
1443186995155740000,,476991,,1443186995,155653561,'',1013.0,6.70707614784,1,7.11307188771
1443186995157880000,,476992,,1443186995,157797462,'',1012.0,6.70699868843,1,7.11299994617
1443186995158580000,,476993,,1443186995,158511218,'',1013.0,6.70691759873,1,7.11292176088
1443186995160040000,,476994,,1443186995,159940254,'',1013.0,6.70683267234,1,7.11283708373
1443186995160740000,,476995,,1443186995,160655438,'',1013.0,6.70674368369,1,7.11274570446
1443186995163070000,,476996,,1443186995,162829350,'',1013.0,6.70665038855,1,7.11264745342
1443186995163660000,,476997,,1443186995,163533359,'',1013.0,6.70655252654,1,7.1125422036
1443186995165170000,,476998,,1443186995,164966543,'',1013.0,6.70644982645,1,7.11242987229
1443186995165820000,,476999,,1443186995,165685917,'',1013.0,6.70634201321,1,7.1123104217
1443186995167960000,,477000,,1443186995,167807478,'',1013.0,6.70622881406,1,7.11218385799
1443186995168600000,,477001,,1443186995,168514232,'',1014.0,6.70610996416,1,7.11205022822
1443186995170040000,,477002,,1443186995,169943495,'',1013.0,6.70598521142,1,7.11190961717
1443186995170740000,,477003,,1443186995,170655798,'',1014.0,6.705854319,1,7.11176214455
1443186995172880000,,477004,,1443186995,172798865,'',1014.0,6.70571706471,1,7.11160796207
1443186995173610000,,477005,,1443186995,173514045,'',1013.0,6.70557324068,1,7.11144725055
1443186995175050000,,477006,,1443186995,174940549,'',1013.0,6.70542265572,1,7.11128021755
1443186995175750000,,477007,,1443186995,175655110,'',1013.0,6.70526513927,1,7.11110709476
1443186995177920000,,477008,,1443186995,177798301,'',1013.0,6.70510054487,1,7.11092813577
1443186995178630000,,477009,,1443186995,178514102,'',1013.0,6.70492875311,1,7.11074361579
1443186995180060000,,477010,,1443186995,179941809,'',1013.0,6.70474967437,1,7.11055383211
1443186995180770000,,477011,,1443186995,180655906,'',1013.0,6.70456325075,1,7.11035910326
1443186995182200000,,477012,,1443186995,182084599,'',1014.0,6.70436945793,1,7.11015976595
1443186995183610000,,477013,,1443186995,183512778,'',1013.0,6.70416830818,1,7.1099561708
1443186995185030000,,477014,,1443186995,184941553,'',1013.0,6.70395985406,1,7.10974867847
1443186995185740000,,477015,,1443186995,185656842,'',1013.0,6.70374419162,1,7.10953765712
1443186995187170000,,477016,,1443186995,187084255,'',1013.0,6.70352146292,1,7.10932348053
1443186995188600000,,477017,,1443186995,188513457,'',1013.0,6.70329185771,1,7.10910652413
1443186995190030000,,477018,,1443186995,189941858,'',1013.0,6.70305561424,1,7.10888715838
1443186995190720000,,477019,,1443186995,190660593,'',1013.0,6.70281301815,1,7.10866574165
1443186995191460000,,477020,,1443186995,191370034,'',1013.0,6.70256439943,1,7.10844261544
1443186995193600000,,477021,,1443186995,193512564,'',1013.0,6.70231012936,1,7.10821810343
1443186995195040000,,477022,,1443186995,194942787,'',1012.0,6.70205061872,1,7.10799251252
1443186995196490000,,477023,,1443186995,196390832,'',1013.0,6.70178631575,1,7.10776613237
1443186995197160000,,477024,,1443186995,197087832,'',1013.0,6.70151770269,1,7.10753923341
1443186995198600000,,477025,,1443186995,198515099,'',1012.0,6.70124529199,1,7.10731206555
1443186995200010000,,477026,,1443186995,199943126,'',1013.0,6.70096962263,1,7.1070848586
1443186995200720000,,477027,,1443186995,200656652,'',1013.0,6.7006912549,1,7.10685782409
1443186995202150000,,477028,,1443186995,202084124,'',1013.0,6.70041076423,1,7.10663115745
1443186995203600000,,477029,,1443186995,203514233,'',1013.0,6.70012873714,1,7.10640503777
1443186995205020000,,477030,,1443186995,204942883,'',1013.0,6.6998457704,1,7.10617962501
1443186995205720000,,477031,,1443186995,205655235,'',1013.0,6.69956247164,1,7.10595505737
1443186995207180000,,477032,,1443186995,207083054,'',1013.0,6.69927945988,1,7.10573145059
1443186995208600000,,477033,,1443186995,208512482,'',1012.0,6.69899736535,1,7.10550889751
1443186995210190000,,477034,,1443186995,209958707,'',1013.0,6.69871682766,1,7.10528746619
1443186995210920000,,477035,,1443186995,210683462,'',1013.0,6.69843849193,1,7.10506719746
1443186995212390000,,477036,,1443186995,212114399,'',1013.0,6.6981630039,1,7.1048481041
1443186995213010000,,477037,,1443186995,212818137,'',1013.0,6.69789100531,1,7.10463017251
1443186995215270000,,477038,,1443186995,214982926,'',1012.0,6.69762313075,1,7.10441336622
1443186995215890000,,477039,,1443186995,215678285,'',1012.0,6.69736000504,1,7.10419763079
1443186995217330000,,477040,,1443186995,217110134,'',1012.0,6.69710223874,1,7.10398290048
1443186995218010000,,477041,,1443186995,217819371,'',1013.0,6.69685042131,1,7.10376910517
1443186995220190000,,477042,,1443186995,219966701,'',1012.0,6.69660511341,1,7.10355617537
1443186995220890000,,477043,,1443186995,220680044,'',1013.0,6.69636683992,1,7.10334404456
1443186995222360000,,477044,,1443186995,222107432,'',1013.0,6.69613608399,1,7.10313264951
1443186995223040000,,477045,,1443186995,222820144,'',1013.0,6.69591328205,1,7.10292192881
1443186995225280000,,477046,,1443186995,224973016,'',1013.0,6.69569882,1,7.10271181992
1443186995225880000,,477047,,1443186995,225689914,'',1012.0,6.69549303151,1,7.10250225673
1443186995227500000,,477048,,1443186995,227118551,'',1013.0,6.6952961984,1,7.1022931688
1443186995228030000,,477049,,1443186995,227830399,'',1013.0,6.69510855136,1,7.10208448099
1443186995230300000,,477050,,1443186995,229971725,'',1013.0,6.69493026922,1,7.10187611166
1443186995230870000,,477051,,1443186995,230679475,'',1013.0,6.69476147729,1,7.10166797143
1443186995232180000,,477052,,1443186995,232092005,'',1013.0,6.6946022461,1,7.10145996385
1443186995232880000,,477053,,1443186995,232799610,'',1013.0,6.69445259061,1,7.10125198789
1443186995235040000,,477054,,1443186995,234943612,'',1013.0,6.69431247003,1,7.10104394202
1443186995235730000,,477055,,1443186995,235658513,'',1013.0,6.69418178806,1,7.1008357298
1443186995236440000,,477056,,1443186995,236371552,'',1013.0,6.69406039367,1,7.10062726585
1443186995237880000,,477057,,1443186995,237799372,'',1013.0,6.6939480822,1,7.10041847994
1443186995240050000,,477058,,1443186995,239944031,'',1013.0,6.69384459685,1,7.10020931833
1443186995240740000,,477059,,1443186995,240657342,'',1013.0,6.69374963051,1,7.09999974347
1443186995242200000,,477060,,1443186995,242086582,'',1013.0,6.69366282782,1,7.09978973366
1443186995242900000,,477061,,1443186995,242799562,'',1013.0,6.69358378754,1,7.09957928403
1443186995245090000,,477062,,1443186995,244954975,'',1014.0,6.69351206544,1,7.0993684093
1443186995245760000,,477063,,1443186995,245664399,'',1014.0,6.69344717859,1,7.09915714749
1443186995246450000,,477064,,1443186995,246377833,'',1013.0,6.69338861128,1,7.09894556322
1443186995247880000,,477065,,1443186995,247802084,'',1013.0,6.69333582088,1,7.0987337503
1443186995248590000,,477066,,1443186995,248517141,'',1013.0,6.69328824303,1,7.09852183377
1443186995250760000,,477067,,1443186995,250660849,'',1013.0,6.69324529687,1,7.0983099709
1443186995251470000,,477068,,1443186995,251372233,'',1013.0,6.69320638952,1,7.09809835041
1443186995252920000,,477069,,1443186995,252802777,'',1013.0,6.6931709188,1,7.09788718932
1443186995253750000,,477070,,1443186995,253535721,'',1013.0,6.69313827442,1,7.0976767285
1443186995255860000,,477071,,1443186995,255665098,'',1012.0,6.6931078391,1,7.09746722857
1443186995257220000,,477072,,1443186995,257102613,'',1013.0,6.69307899015,1,7.09725896738
1443186995257910000,,477073,,1443186995,257804307,'',1013.0,6.69305110245,1,7.09705223939
1443186995258620000,,477074,,1443186995,258524194,'',1013.0,6.69302355291,1,7.09684735479
1443186995260860000,,477075,,1443186995,260667769,'',1013.0,6.69299572496,1,7.09664463677
1443186995261480000,,477076,,1443186995,261377690,'',1013.0,6.69296701256,1,7.0964444172
1443186995262920000,,477077,,1443186995,262805600,'',1013.0,6.69293682592,1,7.09624703085
1443186995263600000,,477078,,1443186995,263516490,'',1013.0,6.69290459932,1,7.09605280859
1443186995265810000,,477079,,1443186995,265660848,'',1013.0,6.69286979976,1,7.09586207133
1443186995266490000,,477080,,1443186995,266372891,'',1013.0,6.69283193421,1,7.09567512576
1443186995267910000,,477081,,1443186995,267800908,'',1013.0,6.69279055454,1,7.09549225971
1443186995268630000,,477082,,1443186995,268515372,'',1013.0,6.69274525993,1,7.09531373597
1443186995270790000,,477083,,1443186995,270659431,'',1014.0,6.69269569846,1,7.0951397875
1443186995271480000,,477084,,1443186995,271375615,'',1012.0,6.69264156843,1,7.0949706151
1443186995272910000,,477085,,1443186995,272800777,'',1013.0,6.692582619,1,7.09480638675
1443186995273620000,,477086,,1443186995,273515517,'',1013.0,6.69251865075,1,7.09464723777
1443186995275800000,,477087,,1443186995,275661127,'',1012.0,6.69244951701,1,7.09449327134
1443186995276470000,,477088,,1443186995,276372954,'',1013.0,6.69237512483,1,7.09434455912
1443186995277900000,,477089,,1443186995,277800700,'',1013.0,6.69229543361,1,7.0942011437
1443186995278600000,,477090,,1443186995,278512173,'',1013.0,6.69221045199,1,7.09406304244
1443186995280150000,,477091,,1443186995,279967318,'',1013.0,6.69212023341,1,7.09393024948
1443186995281490000,,477092,,1443186995,281374308,'',1013.0,6.69202487126,1,7.09380273601
1443186995282910000,,477093,,1443186995,282804896,'',1012.0,6.69192449468,1,7.09368045068
1443186995283710000,,477094,,1443186995,283528466,'',1013.0,6.69181926421,1,7.09356331978
1443186995285170000,,477095,,1443186995,284964181,'',1013.0,6.69170936621,1,7.0934512462
1443186995286570000,,477096,,1443186995,286380462,'',1013.0,6.6915950064,1,7.09334410885
1443186995288010000,,477097,,1443186995,287828135,'',1012.0,6.69147640375,1,7.09324176363
1443186995288630000,,477098,,1443186995,288517197,'',1012.0,6.69135378545,1,7.09314404466
1443186995290060000,,477099,,1443186995,289962509,'',1012.0,6.69122738361,1,7.09305076379
1443186995291450000,,477100,,1443186995,291371415,'',1012.0,6.69109743413,1,7.09296170936
1443186995292920000,,477101,,1443186995,292805229,'',1012.0,6.69096417551,1,7.09287664649
1443186995293620000,,477102,,1443186995,293516962,'',1013.0,6.69082784651,1,7.09279531937
1443186995295040000,,477103,,1443186995,294947622,'',1013.0,6.69068868411,1,7.09271745347
1443186995296470000,,477104,,1443186995,296374344,'',1012.0,6.69054692295,1,7.09264275603
1443186995297950000,,477105,,1443186995,297822593,'',1013.0,6.69040279489,1,7.09257091535
1443186995298640000,,477106,,1443186995,298517088,'',1013.0,6.69025652693,1,7.09250160012
1443186995300080000,,477107,,1443186995,299947153,'',1013.0,6.69010833815,1,7.09243445951
1443186995301490000,,477108,,1443186995,301379171,'',1014.0,6.68995843675,1,7.09236912495
1443186995302920000,,477109,,1443186995,302804652,'',1013.0,6.68980701751,1,7.09230521375
1443186995303630000,,477110,,1443186995,303518466,'',1013.0,6.68965425976,1,7.09224233246
1443186995305020000,,477111,,1443186995,304937644,'',1013.0,6.68950032569,1,7.09218007871
1443186995306450000,,477112,,1443186995,306369778,'',1013.0,6.68934535903,1,7.09211804342
1443186995308040000,,477113,,1443186995,307819157,'',1013.0,6.68918948404,1,7.09205581569
1443186995308670000,,477114,,1443186995,308520398,'',1013.0,6.68903280521,1,7.09199298898
1443186995310170000,,477115,,1443186995,309960008,'',1013.0,6.68887540838,1,7.0919291649
1443186995310790000,,477116,,1443186995,310663915,'',1014.0,6.68871736362,1,7.09186395346
1443186995312950000,,477117,,1443186995,312804384,'',1013.0,6.68855872779,1,7.09179697198
1443186995313620000,,477118,,1443186995,313514833,'',1013.0,6.68839954531,1,7.09172784541
1443186995315030000,,477119,,1443186995,314941966,'',1014.0,6.68823984763,1,7.09165620835
1443186995315750000,,477120,,1443186995,315654785,'',1013.0,6.68807965297,1,7.09158170732
1443186995317900000,,477121,,1443186995,317799600,'',1013.0,6.68791896745,1,7.09150400245
1443186995318630000,,477122,,1443186995,318515833,'',1013.0,6.68775778796,1,7.09142276935
1443186995320060000,,477123,,1443186995,319943755,'',1014.0,6.68759610466,1,7.09133770075
1443186995320730000,,477124,,1443186995,320657527,'',1013.0,6.68743390171,1,7.09124850802
1443186995322900000,,477125,,1443186995,322798558,'',1013.0,6.6872711566,1,7.09115492411
1443186995323610000,,477126,,1443186995,323513607,'',1013.0,6.68710783946,1,7.09105670825
1443186995325040000,,477127,,1443186995,324940959,'',1013.0,6.68694391278,1,7.0909536513
1443186995325760000,,477128,,1443186995,325656486,'',1013.0,6.68677933273,1,7.09084558195
1443186995328010000,,477129,,1443186995,327804016,'',1012.0,6.68661405192,1,7.09073237187
1443186995328670000,,477130,,1443186995,328522302,'',1013.0,6.68644802199,1,7.09061393646
1443186995330170000,,477131,,1443186995,329960571,'',1013.0,6.68628119421,1,7.09049023201
1443186995330770000,,477132,,1443186995,330662264,'',1013.0,6.68611351879,1,7.09036125269
1443186995332940000,,477133,,1443186995,332806527,'',1014.0,6.68594494433,1,7.09022702759
1443186995333610000,,477134,,1443186995,333517948,'',1014.0,6.68577541878,1,7.09008761796
1443186995335030000,,477135,,1443186995,334943561,'',1013.0,6.6856048919,1,7.08994311625
1443186995335750000,,477136,,1443186995,335658641,'',1013.0,6.68543331777,1,7.08979364682
1443186995337880000,,477137,,1443186995,337800257,'',1013.0,6.68526065673,1,7.08963936591
1443186995338580000,,477138,,1443186995,338513091,'',1013.0,6.68508687727,1,7.08948045991
1443186995340010000,,477139,,1443186995,339939168,'',1013.0,6.68491195775,1,7.08931714221
1443186995340740000,,477140,,1443186995,340656054,'',1013.0,6.68473588741,1,7.0891496499
1443186995341450000,,477141,,1443186995,341369440,'',1014.0,6.68455866763,1,7.0889782423
1443186995343600000,,477142,,1443186995,343511591,'',1013.0,6.68438031285,1,7.08880320095
1443186995345020000,,477143,,1443186995,344943183,'',1013.0,6.68420085099,1,7.08862482751
1443186995345740000,,477144,,1443186995,345656685,'',1013.0,6.68402032407,1,7.08844343859
1443186995346460000,,477145,,1443186995,346371491,'',1013.0,6.68383878858,1,7.0882593594
1443186995348570000,,477146,,1443186995,348483142,'',1012.0,6.68365631539,1,7.08807291801
1443186995350010000,,477147,,1443186995,349940115,'',1013.0,6.68347298985,1,7.08788444168
1443186995350720000,,477148,,1443186995,350654953,'',1012.0,6.6832889118,1,7.08769425543
1443186995351470000,,477149,,1443186995,351387449,'',1013.0,6.68310419533,1,7.08750268063
1443186995353580000,,477150,,1443186995,353511922,'',1013.0,6.68291897016,1,7.08731003204
1443186995355010000,,477151,,1443186995,354939159,'',1013.0,6.68273338391,1,7.0871166142
1443186995355740000,,477152,,1443186995,355654512,'',1013.0,6.6825476026,1,7.08692271933
1443186995356440000,,477153,,1443186995,356368154,'',1013.0,6.68236180918,1,7.08672862764
1443186995358580000,,477154,,1443186995,358513133,'',1013.0,6.68217620212,1,7.08653460899
1443186995360030000,,477155,,1443186995,359942335,'',1013.0,6.6819909936,1,7.08634092476
1443186995360740000,,477156,,1443186995,360656490,'',1013.0,6.68180640616,1,7.08614782937
1443186995361440000,,477157,,1443186995,361369515,'',1013.0,6.68162266829,1,7.08595557129
1443186995363590000,,477158,,1443186995,363513802,'',1012.0,6.68144001022,1,7.08576439285
1443186995365020000,,477159,,1443186995,364943400,'',1012.0,6.68125866042,1,7.08557452931
1443186995365730000,,477160,,1443186995,365654880,'',1013.0,6.68107884387,1,7.08538620845
1443186995366430000,,477161,,1443186995,366370775,'',1012.0,6.68090078218,1,7.0851996498
1443186995368590000,,477162,,1443186995,368513326,'',1013.0,6.68072469349,1,7.08501506225
1443186995370040000,,477163,,1443186995,369941737,'',1013.0,6.68055079123,1,7.08483264066
1443186995370740000,,477164,,1443186995,370657069,'',1013.0,6.68037928284,1,7.08465256256
1443186995371450000,,477165,,1443186995,371371077,'',1013.0,6.68021037002,1,7.08447498582
1443186995372870000,,477166,,1443186995,372798759,'',1013.0,6.68004424887,1,7.08430004839
1443186995375030000,,477167,,1443186995,374943577,'',1013.0,6.67988110806,1,7.08412787145
1443186995375740000,,477168,,1443186995,375656846,'',1013.0,6.67972112461,1,7.0839585642
1443186995376540000,,477169,,1443186995,376384981,'',1013.0,6.67956445826,1,7.08379222782
1443186995378020000,,477170,,1443186995,377828762,'',1013.0,6.67941124677,1,7.0836289578
1443186995380310000,,477171,,1443186995,379978082,'',1012.0,6.67926160388,1,7.08346884566
1443186995382290000,,477172,,1443186995,382106433,'',1013.0,6.67911562035,1,7.08331198005
1443186995382920000,,477173,,1443186995,382806243,'',1013.0,6.67897336696,1,7.08315844633
1443186995383590000,,477174,,1443186995,383516140,'',1013.0,6.67883489728,1,7.08300832408
1443186995385040000,,477175,,1443186995,384944118,'',1013.0,6.67870024851,1,7.08286168389
1443186995385780000,,477176,,1443186995,385662677,'',1013.0,6.67856944105,1,7.08271858608
1443186995386490000,,477177,,1443186995,386374967,'',1013.0,6.67844247793,1,7.08257908266
1443186995387910000,,477178,,1443186995,387801129,'',1013.0,6.67831934445,1,7.08244322095
1443186995390080000,,477179,,1443186995,389946722,'',1013.0,6.67820000799,1,7.08231104481
1443186995390750000,,477180,,1443186995,390659410,'',1013.0,6.6780844181,1,7.08218259305
1443186995391440000,,477181,,1443186995,391373089,'',1013.0,6.67797250662,1,7.08205789802
1443186995392910000,,477182,,1443186995,392802994,'',1013.0,6.6778641884,1,7.08193698752
1443186995395080000,,477183,,1443186995,394947580,'',1013.0,6.67775936332,1,7.08181988993
1443186995395770000,,477184,,1443186995,395660239,'',1013.0,6.67765791984,1,7.0817066404
1443186995396490000,,477185,,1443186995,396374638,'',1014.0,6.67755973828,1,7.08159728599
