89840417,-0.00914255,-0.0142804,0.328743
89845416,-0.0108612,-0.0137131,0.328804
89850415,-0.0121589,-0.0138955,0.328892
89855413,-0.0140757,-0.0138263,0.328762
89860412,-0.0140295,-0.0137475,0.328686
89865411,-0.0119579,-0.0137982,0.328802
89870410,-0.013066,-0.0136171,0.328855
89875408,-0.0115361,-0.0143958,0.329116
89880407,-0.0103809,-0.0138623,0.328943
89885406,-0.0119164,-0.0139987,0.328861
89890405,-0.0132028,-0.0146429,0.328857
89895404,-0.015023,-0.0142725,0.328867
89900402,-0.0165319,-0.0141269,0.328718
89905401,-0.0174028,-0.0141721,0.328801
89910400,-0.0162068,-0.0139352,0.328915
89915399,-0.0149577,-0.0153786,0.328789
89920397,-0.0143663,-0.0157709,0.328829
89925396,-0.0132626,-0.015335,0.328996
89930395,-0.0143661,-0.0156781,0.328763
89935394,-0.015585,-0.0154233,0.328933
89940393,-0.017677,-0.015263,0.328932
89945391,-0.0193226,-0.0146882,0.32879
89950390,-0.0205383,-0.0152018,0.328634
89955389,-0.0192583,-0.0142472,0.329002
89960388,-0.0185256,-0.0147096,0.328898
89965386,-0.0163986,-0.0150783,0.329067
89970385,-0.0175483,-0.0153388,0.328931
89975384,-0.0168962,-0.0161575,0.329097
89980383,-0.0176991,-0.0153304,0.328975
89985382,-0.0199521,-0.0156569,0.328902
89990380,-0.0223711,-0.0162961,0.328875
89995379,-0.0238892,-0.0167032,0.328597
90000378,-0.0230294,-0.0169305,0.328657
90005377,-0.0216462,-0.0172428,0.328805
90010375,-0.0205767,-0.0171776,0.328873
90015374,-0.019251,-0.0173105,0.329003
90020373,-0.0205031,-0.0169758,0.329055
90025372,-0.0199346,-0.0172429,0.328796
90030371,-0.022265,-0.0167886,0.328888
90035369,-0.0241748,-0.0163096,0.329026
90040368,-0.0243036,-0.0160437,0.328742
90045367,-0.0267759,-0.0162557,0.328814
90050366,-0.0258397,-0.016019,0.32871
90055364,-0.0244818,-0.0165565,0.32897
90060363,-0.0233696,-0.0165232,0.329041
90065362,-0.023343,-0.0163912,0.329144
90070361,-0.0236589,-0.0172227,0.328955
90075360,-0.0236328,-0.0164131,0.329106
90080358,-0.026076,-0.0178818,0.328878
90085357,-0.027562,-0.0185959,0.328784
90090356,-0.0296677,-0.0185316,0.328651
90095355,-0.0289355,-0.0180241,0.328631
90100354,-0.0274053,-0.0182,0.329133
90105352,-0.0291067,-0.0181267,0.328765
90110351,-0.0269926,-0.0173684,0.328981
90115350,-0.0264976,-0.0172614,0.328979
90120349,-0.0271605,-0.0171682,0.329208
90125347,-0.0280608,-0.0175552,0.328896
90130346,-0.0292475,-0.0177801,0.328978
90135345,-0.0299632,-0.0183831,0.328857
90140344,-0.0312758,-0.0173358,0.328951
90145343,-0.0315886,-0.0181626,0.328643
90150341,-0.0313245,-0.0186384,0.329011
90155340,-0.0298998,-0.0173851,0.329
90160339,-0.0320279,-0.018495,0.328679
90165338,-0.0305117,-0.0196563,0.328963
90170336,-0.0309192,-0.0195591,0.328953
90175335,-0.0302679,-0.0191121,0.329129
90180334,-0.033127,-0.0191628,0.32881
90185333,-0.0324022,-0.0197706,0.328911
90190332,-0.0352929,-0.0207094,0.328628
90195330,-0.0337511,-0.0200262,0.328991
90200329,-0.0348932,-0.0207263,0.328792
90205328,-0.0333067,-0.0187958,0.329036
90210327,-0.0343892,-0.0188993,0.329012
90215325,-0.0316987,-0.0182426,0.329231
90220324,-0.0349578,-0.0173382,0.329036
90225323,-0.0342009,-0.0179455,0.329182
90230322,-0.0356149,-0.0185067,0.328925
90235321,-0.0366627,-0.0186855,0.329028
90240319,-0.0356894,-0.019667,0.328949
90245318,-0.0386214,-0.0201433,0.328729
90250317,-0.0375192,-0.0201486,0.32897
90255316,-0.0367935,-0.0216191,0.328803
90260314,-0.0375511,-0.0208201,0.328886
90265313,-0.0373151,-0.0204796,0.329059
90270312,-0.0369805,-0.0201693,0.329223
90275311,-0.0384578,-0.020775,0.328971
90280310,-0.0375672,-0.0203649,0.329126
90285308,-0.0390721,-0.0197448,0.329034
90290307,-0.0400039,-0.0193543,0.32899
90295306,-0.0403358,-0.0194915,0.328968
90300305,-0.0395826,-0.0192236,0.328759
90305303,-0.0387728,-0.0184519,0.329145
90310302,-0.0372158,-0.0195121,0.329175
90315301,-0.0376202,-0.0199635,0.328968
90320300,-0.0369981,-0.019038,0.329233
90325299,-0.0364925,-0.019843,0.3291
90330297,-0.0367472,-0.0204715,0.328865
90335296,-0.0371987,-0.0206454,0.328891
90340295,-0.0382245,-0.0209306,0.328805
90345294,-0.0384164,-0.0200697,0.328724
90350292,-0.0364652,-0.0204936,0.328852
90355291,-0.0357023,-0.0189442,0.329165
90360290,-0.0347322,-0.0190552,0.329073
90365289,-0.0338536,-0.0189746,0.328983
90370288,-0.0317025,-0.0199298,0.329275
90375286,-0.0329621,-0.0179523,0.329028
90380285,-0.0322037,-0.0193687,0.329161
90385284,-0.0347934,-0.019362,0.328847
90390283,-0.0352812,-0.0185874,0.328595
90395281,-0.0347566,-0.0186687,0.328792
90400280,-0.0336853,-0.017867,0.328993
90405279,-0.0332367,-0.0183756,0.329024
90410278,-0.0295654,-0.0184891,0.329011
90415277,-0.0298941,-0.0180948,0.329138
90420275,-0.0295085,-0.0179184,0.328993
90425274,-0.0287613,-0.0174046,0.329066
90430273,-0.0312085,-0.018762,0.328956
90435272,-0.0309914,-0.0184643,0.328736
90440270,-0.0308155,-0.0186991,0.328889
90445269,-0.0310766,-0.0186788,0.328715
90450268,-0.0311811,-0.0182912,0.328878
90455267,-0.0268896,-0.0179742,0.329133
90460266,-0.0273873,-0.0176299,0.328922
90465264,-0.0256063,-0.0173395,0.32914
90470263,-0.0257331,-0.0185176,0.329009
90475262,-0.0268084,-0.0178807,0.32899
90480261,-0.0271654,-0.0174019,0.328947
90485260,-0.0286493,-0.0166739,0.328767
90490258,-0.0284532,-0.0167573,0.328801
90495257,-0.0275708,-0.0167995,0.328975
90500256,-0.026063,-0.0162065,0.328886
90505255,-0.0234706,-0.0172017,0.329192
90510253,-0.0240849,-0.0168872,0.328874
90515252,-0.0229347,-0.0169033,0.329039
90520251,-0.0249477,-0.0170389,0.328988
90525250,-0.0247317,-0.0164845,0.328785
90530249,-0.0250426,-0.0167801,0.328885
90535247,-0.0255191,-0.0169664,0.328606
90540246,-0.0241944,-0.0173501,0.328944
90545245,-0.0219997,-0.0171344,0.32887
90550244,-0.0208131,-0.0163473,0.329062
90555242,-0.0206339,-0.0172293,0.328996
90560241,-0.0200119,-0.017213,0.328998
90565240,-0.0209618,-0.0171076,0.328993
90570239,-0.0219031,-0.0159208,0.3288
90575238,-0.0229774,-0.0158074,0.328931
90580236,-0.0229541,-0.0157741,0.328768
90585235,-0.023063,-0.0160071,0.328739
90590234,-0.019083,-0.0151588,0.329092
90595233,-0.0176713,-0.0143908,0.329032
90600231,-0.018302,-0.0151145,0.328934
90605230,-0.0168888,-0.0155481,0.329024
90610229,-0.018094,-0.0157679,0.328999
90615228,-0.0188212,-0.0154991,0.328867
90620227,-0.0196442,-0.016428,0.328771
90625225,-0.0201958,-0.0170666,0.328757
90630224,-0.0197694,-0.0167179,0.328566
90635223,-0.016785,-0.0160905,0.329193
90640222,-0.0131343,-0.0148925,0.329089
90645220,-0.0146793,-0.0154624,0.328974
90650219,-0.0130469,-0.015316,0.328968
90655218,-0.0142258,-0.0149811,0.328899
90660217,-0.0167295,-0.0135296,0.328927
90665216,-0.0177305,-0.0142071,0.328903
90670214,-0.0172175,-0.0141196,0.328701
90675213,-0.0172063,-0.0134636,0.328893
90680212,-0.0140203,-0.0140733,0.328805
90685211,-0.0116191,-0.0139043,0.329051
90690209,-0.010485,-0.0136069,0.329111
90695208,-0.00946856,-0.0131909,0.329149
90700207,-0.0114237,-0.0141917,0.328904
90705206,-0.0124612,-0.0145651,0.328949
90710205,-0.0151297,-0.0144489,0.328858
90715203,-0.0156691,-0.0149568,0.328602
90720202,-0.0142424,-0.0147483,0.328772
90725201,-0.0123301,-0.0139544,0.328893
90730200,-0.00917861,-0.0142814,0.329056
90735198,-0.00779846,-0.014702,0.328842
90740197,-0.00629232,-0.0133403,0.329071
90745196,-0.00874662,-0.0133993,0.329008
90750195,-0.0100324,-0.0136355,0.328933
90755194,-0.0121874,-0.0128664,0.328785
90760192,-0.0119685,-0.0130774,0.328751
90765191,-0.0114817,-0.0121333,0.328908
90770190,-0.00816616,-0.0116231,0.328962
90775189,-0.00753274,-0.0128836,0.329046
90780187,-0.0050439,-0.0129357,0.32883
90785186,-0.00413135,-0.013387,0.32883
90790185,-0.00484105,-0.0134584,0.328834
90795184,-0.00701962,-0.0128146,0.32902
90800183,-0.00853147,-0.0127528,0.328641
90805181,-0.0086739,-0.013167,0.32878
90810180,-0.00833482,-0.0125807,0.328771
90815179,-0.00615975,-0.0128072,0.328886
90820178,-0.00443098,-0.012601,0.328912
90825177,-0.0027274,-0.0122962,0.328718
90830175,-0.00216358,-0.0120437,0.328946
90835174,-0.00165446,-0.0125534,0.328809
90840173,-0.00393917,-0.0118882,0.328768
90845172,-0.00474145,-0.011802,0.328881
90850170,-0.00517699,-0.0115319,0.328856
90855169,-0.0050746,-0.0114739,0.328718
90860168,-0.00334676,-0.0115532,0.328903
90865167,-0.00152187,-0.0111918,0.328945
90870166,-0.000831437,-0.0103349,0.328914
90875164,0.000297936,-0.0111046,0.328824
90880163,7.63115e-05,-0.0114271,0.328707
90885162,-0.00073784,-0.0112466,0.328839
90890161,-0.00196682,-0.0111749,0.328971
90895159,-0.00243224,-0.0107612,0.328855
90900158,-0.00140044,-0.0109282,0.328857
90905157,0.000415507,-0.0105269,0.32894
90910156,0.000782568,-0.0109901,0.328838
90915155,0.00323185,-0.0103823,0.328865
90920153,0.00276336,-0.0107907,0.328911
90925152,0.00232332,-0.0109446,0.3288
90930151,0.000793334,-0.0106409,0.329
90935150,0.00132629,-0.0100712,0.328834
90940148,0.000346407,-0.0101772,0.328834
90945147,0.00199085,-0.0104509,0.328804
90950146,0.00388053,-0.00932609,0.328909
90955145,0.00419826,-0.0103055,0.328978
90960144,0.00553677,-0.0111092,0.328641
90965142,0.00552842,-0.0105863,0.328869
90970141,0.00393005,-0.0100407,0.328866
90975140,0.00344284,-0.0099513,0.328888
90980139,0.00411372,-0.00973344,0.32883
90985137,0.00434699,-0.0099085,0.328786
90990136,0.00588949,-0.00997282,0.328843
90995135,0.00696923,-0.009833,0.328926
91000134,0.00733332,-0.0100639,0.328798
91005133,0.0077044,-0.00977983,0.328833
91010131,0.00735176,-0.00936981,0.32862
91015130,0.00707385,-0.00945278,0.329008
91020129,0.0064353,-0.00924797,0.328915
91025128,0.00703868,-0.00889007,0.328837
91030126,0.00747229,-0.00929075,0.32876
91035125,0.00835048,-0.00922221,0.328881
91040124,0.0100593,-0.00871333,0.328779
91045123,0.0111892,-0.0084731,0.328778
91050122,0.0106587,-0.00818818,0.328962
91055120,0.0105311,-0.00818995,0.328884
91060119,0.00947689,-0.00753466,0.328931
91065118,0.00864354,-0.00799353,0.328813
91070117,0.00989331,-0.00895286,0.328795
91075115,0.0105328,-0.00888552,0.328959
91080114,0.0114349,-0.00847051,0.328849
91085113,0.0128941,-0.00930031,0.328619
91090112,0.0133261,-0.00921426,0.328935
91095111,0.0137841,-0.00852396,0.328804
91100109,0.0131786,-0.00753384,0.328826
91105108,0.0119445,-0.00788867,0.328852
91110107,0.0114426,-0.00741833,0.328954
91115106,0.0123941,-0.00754383,0.328989
91120104,0.0133986,-0.00784641,0.328874
91125103,0.0144598,-0.00707447,0.32892
91130102,0.0161317,-0.00660007,0.328821
91135101,0.0168171,-0.00678978,0.328741
91140100,0.0171392,-0.00827223,0.328814
91145098,0.0168371,-0.00779866,0.328955
91150097,0.0142439,-0.00715363,0.328909
91155096,0.0139291,-0.00784214,0.328901
91160095,0.0156353,-0.00815313,0.328896
91165093,0.0168136,-0.00755218,0.328884
91170092,0.0179878,-0.00695505,0.328872
91175091,0.0190247,-0.00719306,0.328805
91180090,0.0198564,-0.00660668,0.328805
91185089,0.0197818,-0.00678051,0.328666
91190087,0.0184667,-0.00643297,0.328947
91195086,0.0176153,-0.00623117,0.328991
91200085,0.0177126,-0.00626342,0.329092
91205084,0.017874,-0.0066902,0.328856
91210083,0.0191658,-0.0063177,0.328921
91215081,0.0207511,-0.00637925,0.328789
91220080,0.0228128,-0.00607333,0.328796
91225079,0.0213119,-0.00643906,0.328772
91230078,0.0221375,-0.00548047,0.328994
91235076,0.020891,-0.00552117,0.328973
91240075,0.0208236,-0.00600525,0.328957
91245074,0.0190993,-0.00604323,0.32907
91250073,0.0209755,-0.00581741,0.328891
91255072,0.0223355,-0.00531696,0.328953
91260070,0.0243441,-0.00526086,0.32889
91265069,0.0257927,-0.00559736,0.328709
91270068,0.0264584,-0.00458262,0.328748
91275067,0.0239223,-0.0053986,0.328986
91280065,0.0257794,-0.00553705,0.328932
91285064,0.0221803,-0.00498673,0.329129
91290063,0.0230694,-0.00479715,0.329096
91295062,0.0238322,-0.00563125,0.328884
91300061,0.0208664,-0.00682821,0.329428
91305059,0.0262291,-0.00427414,0.328856
91310058,0.0289763,-0.00402655,0.328572
91315057,0.0289796,-0.00411909,0.328915
91320056,0.0278196,-0.00490062,0.328813
91325054,0.0266931,-0.00427736,0.329285
91330053,0.0245568,-0.00458131,0.329141
91335052,0.0241993,-0.00434229,0.329275
91340051,0.0262881,-0.00405245,0.329078
91345050,0.0282203,-0.00383121,0.328893
91350048,0.0304202,-0.00526606,0.328823
91355047,0.0332698,-0.00375665,0.328519
91360046,0.0329971,-0.00442206,0.328662
91365045,0.0308684,-0.00361063,0.329155
91370043,0.0306079,-0.00275964,0.329025
91375042,0.0279743,-0.00369638,0.329168
91380041,0.0292107,-0.00458576,0.329092
91385040,0.0298215,-0.00417013,0.329064
91390039,0.0298885,-0.00375645,0.328859
91395037,0.0329473,-0.00382865,0.328988
91400036,0.0350737,-0.00344915,0.328655
91405035,0.0355561,-0.00317488,0.328511
91410034,0.0351458,-0.00254636,0.329015
91415032,0.0340768,-0.00254444,0.328816
91420031,0.0315952,-0.00295956,0.329107
91425030,0.0302071,-0.00284813,0.329373
91430029,0.0322108,-0.00315898,0.329009
91435028,0.0335674,-0.00412497,0.328891
91440026,0.0354746,-0.00384699,0.328985
91445025,0.0378028,-0.0035618,0.328764
91450024,0.037756,-0.00307692,0.328487
91455023,0.0382195,-0.00250099,0.328808
91460021,0.0368455,-0.00211137,0.329007
91465020,0.0349958,-0.00304428,0.329501
91470019,0.0334603,-0.000903511,0.329328
91475018,0.035779,-0.00163468,0.329102
91480017,0.0353622,-0.00208971,0.329032
91485015,0.0377458,-0.00156067,0.329003
91490014,0.039544,-0.00109421,0.328805
91495013,0.0418465,-0.00254068,0.3287
91500012,0.0406354,-0.00223381,0.328771
91505010,0.0383509,-0.00214121,0.328986
91510009,0.0367791,-0.00194338,0.329519
91515008,0.0369094,-0.00272309,0.32873
91520007,0.0322881,-0.0032585,0.329212
91525006,0.0341127,-0.00384726,0.329311
91530004,0.0352101,-0.00395284,0.328874
91535003,0.0349117,-0.00382587,0.328995
91540002,0.0373329,-0.00343742,0.328685
91545001,0.0375801,-0.00323664,0.328622
91550000,0.036563,-0.0030161,0.32877
91554998,0.0349548,-0.0019749,0.329084
91559997,0.0348716,-0.0022384,0.328809
91564996,0.031409,-0.00235986,0.329104
91569995,0.0312409,-0.00278807,0.329164
91574993,0.0296976,-0.00278738,0.329252
91579992,0.0312909,-0.00391148,0.32902
91584991,0.0317631,-0.00363715,0.329114
91589990,0.0340442,-0.0031124,0.328656
91594989,0.0338674,-0.00493172,0.328685
91599987,0.0340902,-0.00351877,0.328713
91604986,0.0313335,-0.00450496,0.328809
91609985,0.029741,-0.00411921,0.329073
91614984,0.0275949,-0.00418759,0.329132
91619982,0.0278405,-0.00457577,0.329008
91624981,0.0271185,-0.00465939,0.329038
91629980,0.0281973,-0.00470086,0.329013
91634979,0.0297799,-0.00448085,0.328738
91639978,0.030312,-0.00439608,0.328744
91644976,0.0316601,-0.00380098,0.328591
91649975,0.0291747,-0.00404548,0.328828
91654974,0.0265657,-0.00387124,0.329211
91659973,0.0249078,-0.00416936,0.329181
91664971,0.0238888,-0.00487671,0.329137
91669970,0.0231203,-0.00423573,0.329258
91674969,0.0252853,-0.00509488,0.328892
91679968,0.0264574,-0.00520674,0.328992
91684967,0.0287326,-0.00649496,0.328563
91689965,0.0292719,-0.00663299,0.328582
91694964,0.0269277,-0.00601622,0.328884
91699963,0.0237095,-0.00557736,0.329056
91704962,0.0236089,-0.00633221,0.329115
91709960,0.020666,-0.00633009,0.329116
91714959,0.0203286,-0.00555873,0.329066
91719958,0.0210865,-0.00661509,0.329149
91724957,0.0219146,-0.00609822,0.32878
91729956,0.0242943,-0.00596982,0.328823
91734954,0.0251797,-0.00493416,0.328782
91739953,0.024431,-0.00635008,0.328743
91744952,0.0231356,-0.00613471,0.328998
91749951,0.0201354,-0.00481738,0.329193
91754949,0.0182465,-0.0054579,0.329229
91759948,0.0164035,-0.00605835,0.328962
91764947,0.017135,-0.00705281,0.328986
91769946,0.0196921,-0.00719775,0.328932
91774945,0.0209117,-0.00790521,0.328753
91779943,0.0225363,-0.00707782,0.328747
91784942,0.0226186,-0.00736876,0.328724
91789941,0.0182506,-0.00760093,0.329103
91794940,0.0177325,-0.00747803,0.329357
91799938,0.0152618,-0.00694411,0.329048
91804937,0.0127062,-0.00734991,0.329025
91809936,0.0159786,-0.00687678,0.328895
91814935,0.0161479,-0.00675493,0.32912
91819934,0.0189271,-0.00643316,0.328751
91824932,0.020227,-0.00722742,0.328684
91829931,0.0187729,-0.00700709,0.328823
91834930,0.0166279,-0.00760842,0.32914
91839929,0.0138322,-0.00696244,0.328878
91844927,0.0112759,-0.00884603,0.329185
91849926,0.0118641,-0.00827816,0.32878
91854925,0.010696,-0.00869887,0.329079
91859924,0.0144963,-0.00945729,0.328974
91864923,0.0166611,-0.00804425,0.328634
91869921,0.016097,-0.00875276,0.328772
91874920,0.0164226,-0.00906831,0.328804
91879919,0.0134965,-0.00839435,0.3291
91884918,0.011353,-0.00773151,0.328996
91889916,0.00854366,-0.00868142,0.329122
91894915,0.00797374,-0.00873153,0.329028
91899914,0.00822926,-0.00895437,0.328932
91904913,0.0104741,-0.0080826,0.329051
91909912,0.0136038,-0.00840975,0.32881
91914910,0.0145401,-0.00827068,0.328934
91919909,0.0141577,-0.008548,0.328621
91924908,0.0124026,-0.00898135,0.329032
91929907,0.0082462,-0.00898735,0.32879
91934906,0.00697975,-0.0101038,0.329124
91939904,0.00469736,-0.00936532,0.328921
91944903,0.00497728,-0.0102226,0.328917
91949902,0.00664535,-0.0097382,0.328885
91954901,0.00868144,-0.0100456,0.329085
91959899,0.0100156,-0.00983475,0.328807
91964898,0.00918885,-0.010794,0.328723
91969897,0.00928623,-0.0106691,0.328833
91974896,0.00787583,-0.00956188,0.329092
91979895,0.00496733,-0.00886697,0.32903
91984893,0.00178724,-0.00855711,0.329013
91989892,0.00222446,-0.00880865,0.32886
91994891,0.00267916,-0.00887193,0.329048
91999890,0.00519014,-0.00948494,0.328967
92004888,0.00668804,-0.00912254,0.328813
92009887,0.00858989,-0.0100267,0.328967
92014886,0.00624276,-0.00945953,0.329011
92019885,0.0046222,-0.0104042,0.329004
92024884,0.00236506,-0.0101437,0.328981
92029882,-0.000816631,-0.0122188,0.328854
92034881,-0.000178416,-0.0116746,0.32869
92039880,0.000900774,-0.0125613,0.328933
92044879,0.00175759,-0.0120736,0.328794
92049877,0.00368396,-0.0127574,0.328832
92054876,0.00520299,-0.0123379,0.328895
92059875,0.0035001,-0.0115367,0.328695
92064874,0.00261932,-0.0113342,0.328945
92069873,0.00124608,-0.0112693,0.328896
92074871,-0.00225193,-0.011163,0.328947
92079870,-0.00326807,-0.01073,0.328938
92084869,-0.00249879,-0.0105954,0.328867
92089868,-0.00237963,-0.0111225,0.328812
92094866,0.00017869,-0.00963979,0.329017
92099865,0.00162866,-0.0117292,0.329038
92104864,0.00158905,-0.0124557,0.328749
92109863,0.00116088,-0.0125358,0.328838
92114862,-0.00141239,-0.0126913,0.328941
92119860,-0.00442277,-0.0121117,0.328853
92124859,-0.00526558,-0.0125853,0.328935
92129858,-0.00592361,-0.0132095,0.328728
92134857,-0.00571162,-0.0134048,0.328881
92139855,-0.00275928,-0.0124798,0.328812
92144854,-0.00348639,-0.0130143,0.328979
92149853,-0.00195103,-0.0130753,0.328922
92154852,-0.00282414,-0.0124497,0.328967
92159851,-0.00308515,-0.0121143,0.328937
92164849,-0.00591101,-0.0120458,0.328944
92169848,-0.00834589,-0.0119702,0.328921
92174847,-0.00743219,-0.0124884,0.328835
92179846,-0.00815421,-0.012975,0.328833
92184844,-0.00709104,-0.0122293,0.328854
92189843,-0.00637669,-0.0135156,0.328905
92194842,-0.0051632,-0.0141981,0.328968
92199841,-0.00666603,-0.0134088,0.328839
92204840,-0.00603906,-0.0135686,0.328939
92209838,-0.00952452,-0.0143694,0.328951
92214837,-0.0106936,-0.0146356,0.328643
92219836,-0.0109851,-0.0147645,0.328977
92224835,-0.0118842,-0.0143317,0.328771
92229833,-0.00987623,-0.0141801,0.328782
92234832,-0.00945497,-0.0151208,0.328947
92239831,-0.00862627,-0.0145656,0.328928
92244830,-0.00790491,-0.0138398,0.328845
92249829,-0.00874634,-0.0145136,0.329042
92254827,-0.0109101,-0.0142769,0.329057
92259826,-0.0122836,-0.0137712,0.328789
92264825,-0.014608,-0.0133188,0.328999
92269824,-0.0145836,-0.0141174,0.328774
92274822,-0.0127889,-0.0133255,0.32892
92279821,-0.0130307,-0.013748,0.329112
92284820,-0.0126926,-0.0149276,0.328847
92289819,-0.0107134,-0.014934,0.32912
92294818,-0.011634,-0.0146626,0.328946
92299816,-0.0133646,-0.0151367,0.328834
92304815,-0.0146966,-0.0152111,0.328897
92309814,-0.0165123,-0.0150228,0.329033
92314813,-0.0179315,-0.0149138,0.328631
92319812,-0.0173886,-0.0149479,0.32892
92324810,-0.0164225,-0.0143651,0.329003
92329809,-0.0151193,-0.014619,0.328867
92334808,-0.0158567,-0.0158413,0.328919
92339807,-0.0145814,-0.0159151,0.329073
92344805,-0.0159942,-0.0159279,0.328901
92349804,-0.0171557,-0.0151281,0.328884
92354803,-0.0184657,-0.0147865,0.32909
92359802,-0.0197835,-0.0155856,0.328765
92364801,-0.0203894,-0.015292,0.328861
92369799,-0.0193814,-0.0151285,0.329013
92374798,-0.0192126,-0.0158785,0.328928
92379797,-0.0174623,-0.016053,0.329067
92384796,-0.0174742,-0.0164553,0.329018
92389794,-0.0195496,-0.016437,0.329023
92394793,-0.019361,-0.0168806,0.328925
92399792,-0.0208964,-0.016722,0.32888
92404791,-0.0227401,-0.016056,0.328882
92409790,-0.0234338,-0.0169726,0.328799
92414788,-0.0233048,-0.0172498,0.328843
92419787,-0.0221606,-0.0168905,0.329024
92424786,-0.021839,-0.0172628,0.329025
92429785,-0.0208375,-0.0158589,0.329156
92434783,-0.0214385,-0.0158904,0.32902
92439782,-0.0212294,-0.0159999,0.32911
92444781,-0.0235629,-0.0173811,0.329019
92449780,-0.0247656,-0.0173233,0.32878
92454779,-0.0259929,-0.0167118,0.328919
92459777,-0.0264487,-0.0174313,0.328808
92464776,-0.0268209,-0.0177383,0.328848
92469775,-0.0247819,-0.0177087,0.329013
92474774,-0.0251905,-0.0172363,0.329013
92479772,-0.024005,-0.01811,0.329268
92484771,-0.0240718,-0.0189813,0.328894
92489770,-0.0256763,-0.0180875,0.329091
92494769,-0.0269455,-0.0175281,0.328909
92499768,-0.0282251,-0.0170116,0.32906
92504766,-0.0291582,-0.0178188,0.328831
92509765,-0.0290044,-0.0170758,0.329081
92514764,-0.0279131,-0.0169134,0.329062
92519763,-0.0281551,-0.0175928,0.328918
92524761,-0.0287423,-0.0172114,0.329175
92529760,-0.0281782,-0.0174072,0.329083
92534759,-0.0279454,-0.0191834,0.329136
92539758,-0.0293097,-0.0194898,0.328841
92544757,-0.0305907,-0.0191243,0.329014
92549755,-0.0306733,-0.0189943,0.328802
92554754,-0.0324626,-0.0196282,0.328828
92559753,-0.03079,-0.0186725,0.329172
92564752,-0.0319061,-0.0186884,0.329051
92569750,-0.0297438,-0.0194607,0.329076
92574749,-0.0316205,-0.0184774,0.328958
92579748,-0.0308987,-0.0189388,0.329138
92584747,-0.0320998,-0.0185801,0.328978
92589746,-0.0334827,-0.0186776,0.329063
92594744,-0.033738,-0.018844,0.328932
92599743,-0.0348212,-0.0186795,0.328938
92604742,-0.0345807,-0.0191767,0.328946
92609741,-0.033998,-0.0201404,0.328981
92614739,-0.0331696,-0.0197224,0.329171
92619738,-0.0344624,-0.0200606,0.329033
92624737,-0.0343789,-0.0206393,0.329135
92629736,-0.0362996,-0.0206639,0.328884
92634735,-0.0371995,-0.0205486,0.3289
92639733,-0.0367425,-0.0204922,0.328872
92644732,-0.0366008,-0.0206546,0.329111
92649731,-0.0373739,-0.0195869,0.329025
92654730,-0.0366386,-0.0202161,0.329099
92659729,-0.0377723,-0.020037,0.329014
92664727,-0.036973,-0.019915,0.329091
92669726,-0.0382022,-0.019447,0.329049
92674725,-0.0376387,-0.0199916,0.329256
92679724,-0.0378449,-0.0196134,0.329008
92684722,-0.0389384,-0.0203984,0.329078
92689721,-0.0404139,-0.0206457,0.329019
92694720,-0.0411156,-0.0210287,0.328759
92699719,-0.040595,-0.0205081,0.328962
92704718,-0.0378031,-0.0194106,0.329042
92709716,-0.0387247,-0.0201577,0.329159
92714715,-0.0371929,-0.0196718,0.329176
92719714,-0.0336955,-0.0211829,0.329295
92724713,-0.0363177,-0.0209472,0.329198
92729711,-0.0357671,-0.0208661,0.328895
92734710,-0.037579,-0.0207454,0.329055
92739709,-0.0367481,-0.0209385,0.328936
92744708,-0.036959,-0.02066,0.328707
92749707,-0.0352557,-0.0186397,0.32929
92754705,-0.0349663,-0.0196672,0.328975
92759704,-0.0339254,-0.0193755,0.32928
92764703,-0.0327862,-0.0180687,0.329219
92769702,-0.0321146,-0.0189229,0.329178
92774700,-0.0321633,-0.0192045,0.329025
92779699,-0.0333312,-0.019467,0.329109
92784698,-0.032808,-0.0199374,0.329086
92789697,-0.0351232,-0.0193258,0.3287
92794696,-0.0330043,-0.0195372,0.329112
92799694,-0.0328046,-0.0191704,0.328975
92804693,-0.0315462,-0.0178531,0.329031
92809692,-0.0313696,-0.0179117,0.329284
92814691,-0.0292818,-0.0180877,0.329091
92819689,-0.0304681,-0.0183554,0.32906
92824688,-0.0291065,-0.018683,0.329243
92829687,-0.0314403,-0.01936,0.328853
92834686,-0.031398,-0.0194409,0.328825
92839685,-0.0311819,-0.0192363,0.328844
92844683,-0.0302131,-0.0195605,0.328878
92849682,-0.0292227,-0.0188837,0.328886
92854681,-0.0266652,-0.0183464,0.329297
92859680,-0.0276384,-0.0185574,0.328954
92864678,-0.0272323,-0.0185701,0.328978
92869677,-0.026836,-0.0182747,0.329011
92874676,-0.0269888,-0.0179224,0.329193
92879675,-0.0269281,-0.0177747,0.328871
92884674,-0.0276533,-0.0172657,0.329049
92889672,-0.0284045,-0.0182882,0.32865
92894671,-0.0271108,-0.0179652,0.329006
92899670,-0.0249636,-0.0178755,0.328911
92904669,-0.0248249,-0.017652,0.329094
92909667,-0.0234458,-0.0167645,0.329158
92914666,-0.0228421,-0.0170841,0.329126
92919665,-0.0228113,-0.0176728,0.329118
92924664,-0.0224696,-0.0166727,0.329223
92929663,-0.0250798,-0.0162077,0.328995
92934661,-0.0262049,-0.0171556,0.328901
92939660,-0.0263669,-0.0172541,0.328596
92944659,-0.0255222,-0.0161934,0.329079
92949658,-0.0217654,-0.0169157,0.329121
