70240203,0.0102329,0.0388241,-0.0246191,-0.110016,-0.0911474,-0.067606,0.0743771,0.0398827,0.0687408,0.0644112,0.121837,0.0825548
70245202,0.0860119,-0.108585,0.0743818,0.0549221,-0.0122833,-0.0131083,-0.030632,-0.065856,-0.0742054,0.0275803,-0.0426579,-0.0332642
70250201,-0.0951185,0.00852585,0.0667763,0.102053,0.156283,0.0718117,0.031929,-0.0278282,-0.0472546,-0.0611873,0.016818,-0.0240993
70255200,-0.00756201,0.154252,0.0498056,-0.0832844,0.126052,0.0327063,-0.0382137,-0.085535,-0.0814056,0.108194,-0.198159,-0.108328
70260198,0.0144672,0.0525618,0.0290346,-0.0188541,0.0892496,0.0466585,-0.0247478,-0.0384712,-0.0594378,-0.0168678,-0.010314,0.0289154
70265197,-0.0114467,0.0394392,0.011034,0.089426,0.0315046,0.0154543,0.0267696,0.0773144,-0.0150204,-0.147712,-0.00973225,-0.031271
70270196,0.0279522,-0.132117,0.0397778,-0.0392628,-0.141377,-0.070262,-0.0170612,0.00763416,0.0878239,0.0478554,0.102115,0.0628519
70275195,0.0389671,0.0797176,0.000214577,-0.0658607,-0.160136,-0.0895309,0.0419903,0.169311,-0.0564814,0.0768185,0.157232,0.0509834
70280194,-0.0063324,-0.0963831,-0.0236464,0.00623703,-0.173049,-0.0448465,-0.0370979,0.00519276,0.0198364,-0.0497729,0.0973272,0.0900888
70285192,-0.0278475,-0.0849724,-0.0339413,0.0757599,-0.109549,-0.0202322,-0.0266838,-0.0149298,-0.0642157,-0.0269831,-0.0411129,-0.0378752
70290191,0.0311089,0.185933,0.196514,-0.0496101,0.405188,0.16489,0.0396824,0.0214815,-0.139356,0.0736237,-0.0349474,0.00306129
70295190,0.0154018,0.0702763,-0.0402021,0.0403881,0.0542212,0.0096035,-0.0200558,-0.0125933,0.089879,0.0373173,0.0492334,-0.0622225
70300189,-0.0141907,-0.00437737,0.0463247,-0.0070858,0.186744,0.105658,0.0176048,-0.144978,-0.0637531,-0.0185283,-0.208898,-0.103488
70305187,0.00481606,0.0207806,-0.00738144,-0.0324917,-0.0515461,-0.0130224,-0.0330257,-0.0137472,-0.0427246,0.0146866,-0.0410223,0.0138855
70310186,-0.0423033,-0.0883055,-0.00996113,-0.0472641,-0.208669,-0.0661612,0.0881767,-0.0630665,0.0349331,-0.0025022,-0.0683069,-0.0466251
70315185,-0.0303052,-0.005126,0.0344419,0.0288486,0.0165701,-0.0424099,-0.0613308,0.113869,0.0554371,-0.0289251,0.132055,0.0658035
70320184,0.0296211,-0.0364447,0.00580788,0.0259113,-0.0693655,-0.0884151,0.0310421,0.105968,-0.127153,0.0231838,0.113258,0.0591946
70325183,-0.0139903,0.0276566,0.0733995,-0.0820732,-0.0444031,-0.0531244,0.00498772,0.0878811,0.0417328,-0.00940694,0.101957,0.0131798
70330181,0.0135899,-0.01297,0.0185251,0.00834465,0.0778055,0.0659609,-0.0415611,0.0148058,-0.0229597,0.0130844,0.0455427,0.0495911
70335180,-0.00386716,0.0463867,0.0963879,-0.0353146,0.029974,0.00679016,-0.011673,-0.0840139,-0.118237,0.03582,-0.189748,-0.112538
70340179,0.0637531,0.0913858,-0.0469255,0.0185776,0.129914,0.0428057,0.0126171,0.014739,0.0178385,-0.0215952,0.0728369,-0.000100136
70345178,-0.0778116,-0.0387573,0.0200748,0.0444031,0.142498,0.0744152,0.010767,-0.137863,-0.0714064,0.0391102,-0.0995588,-0.083065
70350177,0.0463963,0.135846,0.0356579,0.00959396,0.0574303,-0.0216913,-0.00782967,0.0550938,-0.00973225,0.0161457,-0.167131,-0.0671387
70355175,0.00419617,-0.0651598,-0.0610495,0.0150204,-0.205841,-0.0582075,-0.00930786,0.0511646,0.103021,-0.0353272,0.0989866,0.00827312
70360174,-0.0388269,-0.0742197,-0.0443792,0.00533104,-0.00633717,0.00468254,0.00845909,-0.00860691,-0.0227022,0.00563622,0.0331783,0.0312185
70365173,0.0389004,-0.00643253,0.0988865,-0.0647926,-0.16089,-0.0563478,0.00662804,0.0750875,-0.00631332,0.0481224,0.155058,0.101123
70370172,-0.00635147,-0.0278187,-0.0637913,0.0180721,0.0286102,-0.0181341,-0.00795364,0.0972557,-0.0565529,-0.0616705,0.129781,0.129228
70375170,-0.0255302,0.00524998,0.0958729,-0.00862122,0.064187,0.0465584,-0.00546455,-0.0613928,-0.0996065,-0.00301098,-0.0237608,-0.0819778
70380169,0.0030899,0.111618,0.078516,-0.0691414,0.108194,0.0121355,0.0451469,0.0637245,-0.0768137,0.0888824,0.0171471,-0.0363922
70385168,0.0044632,0.0526571,0.00989437,-0.0308323,0.0302267,0.028758,-0.0341606,-0.0576019,-0.0150585,0.0564289,-0.0735474,-0.0184774
70390167,-0.00145162,0.0214481,0.0130129,0.0253201,0.0656891,0.0509691,-0.0201702,-0.0273132,0.0353861,-0.0484514,0.00196934,-0.0127506
70395166,0.000810623,0.0527048,0.039711,0.0201416,0.0936794,0.0105143,0.0108337,-0.0280762,-0.0462961,-0.0625818,-0.0937653,-0.0665808
70400164,-0.0278295,-0.0711107,-0.0668621,0.0148487,-0.159984,-0.0843763,0.00492096,-0.0187492,0.03304,0.0195789,-0.0455332,0.0012064
70405163,0.0183392,-0.0831509,0.0398922,-0.0031662,-0.0164509,-0.0319004,0.0239849,-0.0127983,-0.0273943,0.0217915,-0.0107384,0.00388622
70410162,-0.0229156,-0.00128269,0.0713015,-0.0385284,-0.127568,-0.0480795,0.0473404,0.124812,-0.0724173,-0.0310555,0.0997066,0.0362349
70415161,-0.0096912,-0.0221825,-0.114808,0.0242424,-0.0614786,-0.0417566,-0.0636673,0.0911283,-0.0155878,-0.0529932,0.226479,0.118933
70420159,0.0282764,-0.083065,0.12279,-0.062952,-0.00338554,0.0190735,-0.0113201,-0.153022,-0.0164843,0.069437,-0.185771,-0.0863409
70425158,-0.000592759,0.140371,0.0767803,0.0239944,0.18548,0.0587988,0.00339508,0.112662,-0.0520849,-0.0211193,0.0652218,-0.00944614
70430157,0.0381184,0.0585222,0.0862169,0.0135136,0.0393057,0.0280046,0.00514984,-0.0817537,-0.038743,0.0298691,-0.204878,-0.114961
70435156,-0.0425966,0.00366688,-0.0169754,-0.0131035,0.0662756,0.0428152,0.00102043,-0.0444984,0.0515127,0.0858593,0.050869,0.0379324
70440155,0.0485706,0.00391483,0.0258827,0.0187588,-0.0761795,-0.0458956,-0.00945091,-0.0692606,-0.0617695,0.0247192,-0.135689,-0.0764227
70445153,0.00115395,-0.000705719,-0.072031,0.0183392,-0.0477028,-0.00185013,0.00670433,0.0665331,0.0591564,-0.0932015,0.0842667,0.0876808
70450152,-0.0401283,-0.0375414,-0.0158787,-0.0141621,-0.0854778,-0.0657177,-0.012722,0.0114727,0.00669003,0.0640106,0.00360489,0.00794411
70455151,0.0340748,0.0931835,0.0878429,-0.151183,0.033474,-0.00533581,0.0219536,0.174088,-0.0703907,0.0305271,0.160241,0.0350046
70460150,-0.000276566,-0.0730085,-0.00769615,0.153704,-0.0934362,-0.0129461,-0.0331974,0.00505924,0.0140095,-0.0699756,0.101705,0.0479126
70465148,-0.00434875,-0.0516653,0.028882,-0.00579834,-0.00777721,-0.0204039,0.0209522,-0.042901,-0.0471878,-0.0438988,-0.0771141,-0.0189304
70470147,-0.0222861,0.067153,0.131278,-0.0143337,0.0888634,-0.00434875,0.004673,-0.0568485,-0.128846,0.124416,-0.246863,-0.109453
70475146,0.0347042,0.0576878,0.0255203,-0.0240898,0.122185,0.0763416,-0.00453949,-0.0239468,-0.0296593,0.0638199,0.0841427,-0.0224733
70480145,-0.0647162,0.0296831,-0.0560045,0.00490189,0.137129,0.0958776,0.00445366,-0.0563097,0.0503206,-0.0214577,-0.0633049,-0.0313616
70485144,0.113087,0.0561666,0.010314,0.00829697,0.00693321,0.0175381,-0.0149536,0.0264263,-0.00374794,-0.0419331,-0.0489521,0.00930309
70490142,-0.0938755,-0.106401,0.0565815,0.0183392,-0.0589228,-0.0186682,-0.00245094,-0.0831079,-0.0359964,-0.0484085,0.0162172,0.0243139
70495141,0.00268936,0.0353336,-0.106421,-0.0810864,-0.131388,-0.137177,0.0043869,0.204268,0.0861835,0.00899315,0.239635,0.062151
70500140,-0.0470159,-0.0742435,0.102715,-0.028689,-0.0931263,-0.0522137,0.010519,-0.0547075,-0.112567,-0.00790596,-0.0599909,-0.0178003
70505139,0.033493,-0.0733185,0.0220585,-0.049533,-0.111003,-0.0428438,-0.00415802,-0.00670433,0.00130653,0.0177383,0.0530624,0.0306892
70510137,0.0435352,0.0581074,0.0231743,-0.0259831,0.0276089,0.00516891,-0.0129795,0.0291967,-0.0398302,0.0176144,-0.0662327,-0.0325632
70515136,-0.0294242,0.0224447,0.0763035,0.0108147,0.0754404,0.00608444,0.00734329,-0.0776625,-0.0698519,0.0404644,-0.153441,-0.0874233
70520135,0.00670433,0.0349951,0.0536871,0.0150967,0.0928974,0.0793743,0.00340462,-0.0144911,-0.048852,-0.0347042,-0.103788,-0.0500679
70525134,0.000543594,0.0377083,0.00343323,0.0084877,0.0336885,-0.0197506,-0.00971794,0.0427103,-0.0207615,0.0399971,-0.0352621,-0.0444841
70530133,-0.00371511,0.0633049,0.0501728,0.0136185,0.107036,0.0062418,0.00814438,-0.0284147,-0.0460815,0.0490856,0.00680923,-0.0335884
70535131,0.0210857,-0.0733662,-0.106034,-0.00731621,-0.0995159,-0.0437737,0.0142193,0.0592756,0.0873947,-0.0295734,0.164232,0.0838375
70540130,-0.00121117,-0.0164366,0.00920296,0.0894165,-0.0292253,-0.00152111,0.00941277,0.0743246,-0.00930786,-0.0141048,0.0986052,0.100183
70545129,0.00353813,0.0127697,0.0667381,-0.0829156,-0.0476933,-0.0460005,-0.0351906,0.039506,-0.111146,0.0383377,0.0471973,-0.0179005
70550128,-0.0427288,-0.0766516,0.0175905,0.0209332,-0.0543118,-0.0135708,0.0180531,-0.0334024,0.0261259,-0.0167751,0.00680923,-0.00305176
70555126,0.0764561,0.0169277,0.0912046,-0.00341197,0.0154066,0.0308323,-0.0225258,-0.0414658,-0.0523853,-0.0266647,-0.117602,-0.058217
70560125,-0.0684532,-0.0235653,0.0223589,-0.0468372,-0.0655079,-0.0219297,0.0325871,-0.109572,-0.0839853,0.0256062,-0.16798,-0.0852442
70565124,0.0449944,0.104761,0.00487328,-0.0501232,0.0244522,-0.0120306,-0.00179291,0.0422192,-0.00259876,-0.0111389,-0.0565863,-0.0805283
70570123,-0.00706673,0.00943184,-0.132174,0.0130272,0.0988579,0.0500965,-0.0253677,-0.0357533,0.0018549,0.00682831,-0.00809193,0.0149822
70575122,-0.0397306,0.0544596,0.125446,-0.0249659,0.115414,0.0250626,0.0150585,0.0246143,-0.0294638,0.0326633,0.0276423,0.0177479
70580120,-0.0493143,-0.0437927,-0.0485992,0.0133705,-0.224857,-0.122619,0.0152111,0.0107098,0.0297213,-0.0222588,-0.0290966,-0.0467205
70585119,0.0632763,-0.0958776,0.0990582,0.0703335,0.100441,0.106463,0.0014782,-0.0344706,0.0258207,-0.0126266,0.196261,0.13577
70590118,0.0286102,0.0646877,0.0534105,-0.0199701,-0.0937939,-0.088563,-0.019598,0.131388,-0.0850582,-0.0254059,0.0178671,-0.0270319
70595117,-0.00547409,-0.063982,0.00741959,-0.0603887,-0.13329,-0.0723314,0.00649452,-0.0457859,-0.0121927,0.0452042,-0.0858593,0.018034
70600115,-0.0214042,4.76837e-06,0.0722837,0.00811577,0.0591803,-0.00154495,-0.000505447,-0.0217342,-0.05373,0.0047493,-0.000181198,-0.0605679
70605114,-0.000197336,0.0140333,0.0485849,-0.0245944,0.0324249,0.0511026,0.010891,-0.0432348,-0.063467,0.0348568,-0.0274229,-0.0472736
70610113,0.000591278,0.0164938,-0.00592709,-0.0373835,-0.0530243,-0.0596428,-0.00235558,0.01019,0.00798225,-0.022068,-0.0850439,-0.0419235
70615112,0.0287151,0.06248,0.0244093,0.0761604,0.142436,0.0482893,-0.00299454,-0.0599003,-0.0103998,-0.000247955,-0.0681543,-0.0258398
70620111,0.0101852,-0.031004,0.0175953,0.000982285,-0.0324917,-0.0278282,0.00272751,0.00340939,-0.077405,-0.0361919,-0.14154,-0.0704241
70625109,-0.0207806,-0.021677,0.0260639,-0.0329946,-0.0082016,0.00319004,-0.0128651,-0.0168848,0.0103283,0.00858307,0.0767088,0.047822
70630108,-0.0183858,-0.0580978,-0.0719213,-0.0833753,-0.224562,-0.0441122,-0.0237083,0.0747633,0.0659037,0.0203037,0.114584,0.0722313
70635107,0.0372982,0.0113297,0.0864077,0.0814247,-0.0207949,-0.0337696,-0.00138283,0.0399828,-0.0970268,0.00392914,-0.0420952,-0.0851488
70640106,-0.000801086,-0.0269127,-0.00575066,0.0375175,0.0369215,-0.00853539,0.0386143,-0.0129318,0.0255251,-0.00274658,0.136743,0.0781488
70645104,-0.0438024,0.0471783,0.0630522,-0.0311147,0.0649738,0.0377989,-0.0118542,-0.000858307,-0.04673,0.039053,-0.0387239,0.0332355
70650103,0.0772572,0.0621796,0.105848,-0.0162341,0.0631189,0.00699043,0.0179005,-0.0109005,-0.106363,0.0108242,-0.102749,-0.0900269
70655102,-0.125483,-0.0703287,0.0304317,-0.00604372,-0.0127935,0.0210094,-0.0149536,-0.121541,-0.0458717,-0.00807762,-0.0860214,-0.0221682
70660101,0.0904751,0.0114822,-0.0654602,-0.000180826,0.0424433,0.0208855,-0.0109386,-0.101571,0.0175428,0.0783443,-0.127306,-0.109768
70665100,-0.0464769,0.054059,-0.190945,0.00306129,-0.0311708,-0.0219965,0.00961304,0.169568,0.0582314,-0.0282764,0.216031,0.0818157
70670098,0.0126839,0.0209188,0.214796,0.114269,-0.0133085,-0.0648785,-0.00312805,-0.0831652,-0.0561905,-0.0673389,-0.296311,-0.14164
70675097,-0.00554325,0.0077486,-0.00232697,-0.0545942,0.0545597,0.0283909,-0.00874519,0.0997019,-0.0373697,0.0325203,0.184226,0.0774765
70680096,0.0020504,-0.0963783,0.00779152,-0.0545592,-0.261583,-0.151672,0.0289536,0.00850677,-0.02316,0.0322342,-0.0439882,0.0209665
70685095,0.0246716,0.00534534,0.063858,-0.09925,-0.106988,-0.0645447,-0.0244713,0.0768614,-0.0219297,-0.0190735,0.095048,0.110226
70690093,0.0114727,0.00141144,-0.0338936,0.0181866,-0.0215721,0.00946999,0.0208282,0.0209236,-0.0145864,-0.0772285,-0.0172186,-0.0871468
70695092,-0.0312996,-0.0103712,-0.00174522,0.0349426,0.105338,0.0727415,-0.00940323,-0.0544643,-0.0880098,0.0124359,-0.0551176,-0.0464535
70700091,0.000143051,0.0726557,-0.0433826,-0.0420618,0.11703,0.0697756,-0.00264168,-0.0336123,-0.0456333,0.146217,-0.0360632,-0.0899506
70705090,0.0258923,0.0286007,0.0257874,-0.00617281,0.0454283,0.028677,0.000200272,-0.0804377,0.0397158,-0.000581741,-0.12991,-0.0429058
70710089,0.00587463,-0.0232267,0.18899,0.00997543,0.00221252,-0.0360966,-0.00958443,0.0252247,-0.0312471,-0.0631428,-0.0665045,-0.00349045
70715087,-0.00195503,-0.0317764,-0.00164032,0.00236511,-0.0970507,-0.0636435,0.00221252,0.0280094,-0.00190258,0.00556946,0.0792074,0.0365448
70720086,-0.0519255,-0.0595045,0.0182152,0.018034,-0.114927,-0.0366116,0.00760078,-0.0393009,-0.0201893,0.0284386,0.0102329,-0.00824928
70725085,0.0556374,-0.0431919,0.0302315,-0.00642695,-0.0841141,-0.052495,0.0131512,0.0460052,-0.0082922,0.0105572,0.109797,0.0602865
70730084,0.0122643,-0.0293303,-0.0385475,0.0129223,-0.149708,-0.0853491,-0.0300884,-0.00140667,-0.0157595,-0.0166035,-0.0858593,-0.0480461
70735083,0.00163078,-0.0247049,0.0538921,-0.0207067,0.00851631,0.0256777,0.0149345,-0.0357294,-0.0298452,-0.0341034,-0.123205,-0.0550842
70740081,-0.0503742,0.00279903,0.0782108,0.0119114,0.070672,0.00479221,0.00273705,-0.073781,-0.126729,0.0154209,-0.107555,-0.0534105
70745080,-0.0171898,0.0952864,-0.0407696,-0.00255059,0.103259,0.00306606,-0.0171947,0.0490046,0.0119638,-0.0671482,0.0133801,-0.0491619
70750079,0.0475025,0.037508,0.0795174,-0.0194198,0.0746775,0.0677299,0.000858307,-0.0559187,0.0234795,0.0675869,-0.0591898,-0.0189018
70755078,-0.0264347,0.0319815,0.0860214,-0.0122734,0.0381613,0.0507069,0.0154591,-0.0750828,0.0048542,0.0560284,-0.167713,-0.0510836
70760076,0.0161743,-0.00301361,-0.184641,0.0278473,-0.116086,-0.0585794,-0.00279427,0.123734,0.107555,0.0507355,0.235662,0.0584698
70765075,-0.0180786,-0.0775766,0.0230694,-0.0103951,-0.149646,-0.0639486,0.00612259,-0.067625,-0.0824213,-0.0911903,-0.210104,-0.0525808
70770074,0.0198364,0.0205278,0.120382,-0.0134031,0.0692368,-0.0409365,-0.0020504,0.0966549,-0.134768,0.046978,0.132871,0.0831652
70775073,0.0136566,-0.10695,-0.0442123,0.0370312,-0.15729,-0.0853348,0.00729561,0.053401,0.0358486,-0.0441837,0.0584364,-0.00503063
70780072,-0.0289837,-0.0218773,0.106554,-0.0636232,-0.0626373,0.00678062,0.00149727,-0.0637293,-0.0389862,0.0435829,-0.0513935,-0.0418758
70785070,0.0575829,0.0653505,0.0157261,-0.0393789,-0.00312328,-0.0350666,-0.0230312,-0.055275,-0.0675964,0.0191021,-0.17766,-0.077033
70790069,-0.0178242,-0.0134754,-0.0164413,-0.016557,0.138168,0.0960875,0.0175476,-0.0472069,0.013442,-0.0277996,0.123396,0.0431061
70795068,-0.0495635,0.0637436,0.0692463,0.0239468,0.14905,0.0706196,-0.000743866,0.0182438,-0.0351906,-0.0624943,-0.162792,-0.07061
70800067,-0.00357835,-0.039587,0.102119,-0.0582083,-0.266728,-0.14771,-0.0096035,-0.0523949,-0.159893,0.150623,-0.183992,-0.109906
70805065,0.056057,0.0467873,-0.0061512,-0.0352758,0.0971508,0.0452375,0.0132656,0.0095129,0.0419283,-0.00453949,0.174675,0.0882053
70810064,-0.0335979,-0.136924,-0.120459,0.0870037,-0.123038,-0.056324,-0.000915527,0.0378609,0.0968552,-0.0696945,0.140181,0.0774336
70815063,-0.0165152,0.0442886,0.102272,0.000915527,-0.04251,-0.0711441,-0.0129414,0.0167751,-0.124898,-0.00915527,-0.12754,-0.0932598
70820062,-0.00831212,-0.0911522,0.00125885,-0.0141048,-0.141454,-0.102758,-0.00272751,-0.0277901,0.012536,0.0349426,-0.0219631,-0.00481606
70825061,0.0274563,0.0383997,-0.0223446,0.0235271,0.0229788,0.0341511,0.0111771,0.0110435,-0.00312328,-0.0127411,-0.0720215,-0.0144434
70830059,-0.016823,-0.0165081,0.0631046,-0.0105895,-0.0605059,0.00649452,-0.00531197,-0.128832,-0.102792,0.0294876,-0.297203,-0.163212
70835058,-0.0526812,0.0204134,-0.0314426,-0.0504584,0.00766754,0.0357628,0.0178242,0.0218773,-0.0011158,-0.00704765,0.0571585,0.0321198
70840057,0.0628185,-0.0804758,0.0922489,0.010004,0.0262785,0.0042057,-0.0358868,-0.0669861,-0.00202656,-0.0581646,-0.0443077,0.00656128
70845056,-0.017847,0.121036,0.060482,0.000858307,0.00439644,-0.0552464,0.0295734,0.095644,0.0274563,0.00753403,0.07236,-0.0494099
70850054,-0.00478177,-0.0619507,-0.0193405,0.0319099,-0.0941849,-0.042119,-0.00514984,-0.0541019,-0.0806761,0.0312424,-0.128565,-0.0916672
70855053,0.032711,0.0115728,0.00519753,-0.0394379,0.151091,0.0791407,0.0111961,-0.0376701,0.0242519,0.0490284,0.138063,0.133038
70860052,-0.00329971,-0.0754595,0.00683784,0.0069046,-0.302982,-0.176063,-0.0192642,-0.0108624,0.0314713,-0.000305176,-0.140743,-0.119658
70865051,-0.0288365,0.0375843,0.0196457,0.0158024,0.0525904,0.0178766,0.00884056,0.0413322,-0.0359583,0.0523663,0.13556,0.017724
70870050,-0.00214485,-0.0967503,0.0566387,0.00611305,-0.122252,-0.0865698,-0.00273705,-0.0971031,0.0289154,-0.0347519,-0.162597,-0.0913143
70875048,-0.0264831,-0.00995636,0.0406837,-0.00732604,-0.099225,-0.0577116,0.00331879,-0.0944328,-0.200682,0.000724792,-0.189362,-0.0335693
70880047,0.0360775,0.0166035,0.0348473,-0.0372899,0.134673,0.0894022,-0.0112438,0.0313377,0.109482,0.0119114,0.129714,0.0375223
70885046,0.028944,0.0196266,-0.0443172,0.00697136,-0.0557184,-0.0327444,0.00417709,0.0161695,-0.0470591,-0.0148964,-0.0418377,-0.0321865
70890045,0.00541687,0.0601959,0.0993633,0.027895,0.134587,0.0481224,-0.00226974,-0.0511312,-0.107493,0.00297546,-0.125465,-0.0699329
70895043,-0.0341439,-0.0268316,-0.0550461,0.0121593,-0.179663,-0.0629377,0.00038147,0.0813675,-0.00497818,-0.0218678,0.0756168,0.0579691
70900042,0.021553,-0.0533438,0.0668335,-0.0348697,-0.0917864,-0.00220776,0.0195122,0.00888348,-0.0323009,-0.0878334,-0.130048,-0.0298023
70905041,0.0174713,0.00918388,0.078125,-0.0187155,-0.0108862,-0.0620604,-0.00576019,-0.000548363,-0.0649643,0.0327587,-0.0410557,-0.0780535
70910040,-0.0317538,-0.0625324,-0.00329971,0.0393772,-0.109682,-0.125637,-0.0250626,-0.0684738,0.0625181,0.0103664,-0.101418,-0.0132751
70915039,-0.00831391,0.0377655,0.0296307,-0.0649707,0.0846815,0.0750351,0.0191975,0.0374985,-0.0157833,0.0654507,0.196962,0.0722694
70920037,0.0570679,-0.0553703,0.0594234,0.00489235,-0.127101,-0.0822592,-0.00494957,-0.12208,-0.154328,0.0763321,-0.234642,-0.155673
70925036,-0.0513978,-0.0668478,0.0817585,0.0181293,-0.000534058,0.0435114,0.0061512,-0.0178003,-0.0161076,-0.0646019,0.0513411,0.0529194
70930035,-0.00514836,0.0414371,-0.134716,0.0198555,-0.0688744,-0.0625944,0.00193596,0.079298,0.158992,-0.0549984,-0.0140715,-0.0295067
70935034,0.0362396,0.00413895,0.0442791,-0.023825,-0.100927,-0.0499392,-0.0106049,-0.207124,0.153513,0.00780106,-0.38146,-0.199256
70940032,0.0361919,0.138741,0.0187778,-0.00944048,0.283127,0.144043,0.00171661,0.0279951,-0.391803,0.0379562,0.024662,0.0257969
70945031,-0.0563717,-0.0617504,0.0962925,-0.00661034,0.00246048,0.0146627,-0.00103951,0.0180769,-0.0401354,-0.000286102,0.0569963,0.08461
70950030,0.0207043,-0.181541,-0.0538254,0.0205135,-0.469532,-0.295401,-0.00706673,0.0629473,0.0734472,-0.073595,-0.0162745,-0.0472069
70955029,-0.0463875,-0.050931,0.0596523,-0.0151416,0.033021,0.0203371,0.0304508,-0.0381279,-0.0520754,0.040493,0.0141144,0.0156975
70960028,0.0371742,0.0318527,0.0270748,-0.0149377,0.0459576,-0.00123024,-0.0192356,0.0455713,0.118814,0.0598145,0.117331,0.0274134
70965026,-0.0346125,0.00684738,0.00494957,0.0286293,-0.11764,-0.051446,0.0126553,0.00604153,-0.157905,0.0491905,-0.173311,-0.153074
70970025,0.0402641,-0.0488091,0.100527,0.0338554,-0.0433445,0.0307465,-0.00637054,-0.139985,0.0377417,-0.0651836,-0.257077,-0.097208
70975024,-0.0541026,0.0702953,-0.0981426,-0.0673513,0.112977,0.0626183,-0.0108433,0.101228,0.0512362,0.0404835,0.189557,0.161414
70980023,0.0225258,-0.0441217,0.0652122,-0.0216273,-0.0162268,-0.0302505,-0.0012207,-0.17365,0.0169945,-0.0329494,-0.411081,-0.112386
70985021,0.0207615,0.0303602,0.0084877,0.106087,-0.0545502,-0.0579214,0.00678062,0.0132227,0.000815392,-0.117188,-0.0274181,-0.262227
70990020,-0.0431495,-0.0792313,-0.0208378,-0.0489859,-0.075717,-0.0487137,-0.00400543,-0.0704861,-0.0250006,0.145988,0.0869274,0.023036
70995019,0.0152779,-0.0650978,0.108252,-0.127075,-0.192809,-0.108762,0.00867844,-0.163951,-0.0684834,0.109377,-0.275574,-0.0159693
71000018,0.0495434,-0.0566816,-0.0857544,0.0799179,-0.1546,-0.0859404,-0.00983238,0.26401,-0.0546646,-0.0816441,0.515013,0.233679
71005017,-0.0662827,-0.0417662,0.0741196,0.0896358,-0.0216007,-0.013833,0.0374317,-0.0175238,-0.0934982,-0.149212,-0.187974,-0.0709867
71010015,0.0528431,-0.0256252,0.0747776,-0.109549,-0.165553,-0.127544,-0.0338268,0.0525999,0.124836,0.106497,0.0625277,0.0666618
71015014,0.0300312,0.0394201,-0.0298595,0.0151062,0.124249,0.100946,0.00535965,-0.0376558,-0.0847864,0.00431061,-0.0702524,-0.0477076
71020013,-0.0710987,0.0292826,0.0566769,0.0925541,0.129561,0.119257,-0.0178432,-0.319815,-0.123396,-0.127649,-0.604224,-0.334902
71025012,0.00975609,-0.0459814,-0.0384998,-0.0412905,-0.233827,-0.166874,-0.00197411,-0.0161552,0.0450373,0.0572395,-0.0413656,-0.0143099
71030010,0.0458908,0.0821114,0.105515,-0.0939542,0.209031,0.101824,0.0140095,-0.0321531,-0.176311,0.0565338,-0.0836563,0.0209761
71035009,-0.0389387,-0.0691986,0.0426769,0.0567532,-0.0983334,-0.0207186,0.00279427,-0.0233173,0.100923,-0.101614,-0.0747156,-0.104756
71040008,-0.0377066,-0.129905,-0.0471592,0.0249863,-0.364313,-0.237389,0.000448227,-0.0533533,-0.0531244,0.0389671,-0.140042,-0.109019
71045007,0.019474,0.0837088,0.075264,-0.0987533,0.170326,0.0907278,-0.000658035,0.00356197,-0.00876427,0.0488377,-0.0220203,0.015769
71050006,0.0841999,-0.0828409,-0.0842285,0.0845814,-0.179238,-0.106082,0.00198364,0.257063,0.095973,-0.054493,0.385861,0.199728
71055004,-0.0893209,-0.141206,0.177212,0.069828,-0.0786257,-0.0286102,-0.0103951,-0.288596,-0.173354,-0.033493,-0.389938,-0.201354
71060003,0.0207043,-0.0297499,-0.0592327,-0.0488066,-0.179329,-0.140471,0.00692368,0.0951529,-0.0327826,0.103521,0.116978,0.0641489
71065002,0.0476456,0.0672054,0.038023,-0.0263165,0.0970507,0.0914907,-0.00927925,-0.0280619,0.059123,0.0889492,0.0402737,-0.0157833
71070001,-0.0219345,-0.0481653,0.103407,0.0335407,-0.106459,-0.0502777,0.00247955,-0.159144,-0.137644,-0.0542164,-0.424528,-0.303664
71075000,-0.0325589,0.0259733,-0.00751495,-0.0148066,0.0279284,0.0293112,0.00349998,0.0152016,-0.0662518,-0.0883389,-0.0784683,-0.00118732
71079998,0.0311565,-0.0196409,-0.0845337,-0.0255428,-0.0690937,-0.0282288,0.00372887,-0.12742,0.25188,0.0986195,-0.124965,-0.00999451
71084997,0.0421238,0.198884,-0.180387,-0.0479595,0.356641,0.199022,-0.00113487,0.258031,-0.0354862,0.0541115,0.599341,0.29469
71089996,-0.0659067,0.0358915,0.180397,0.0306511,0.17899,0.0191832,0.00304222,-0.398383,0.0411367,-0.02285,-0.690269,-0.357461
71094995,0.0555515,-0.111551,-0.219278,0.0944042,-0.230398,-0.0995779,-0.00305176,0.531192,0.208001,-0.110483,0.951657,0.403485
71099993,-0.0604739,0.142317,0.113764,-0.0346876,0.40597,0.233903,0.00699997,-0.201149,-0.127072,-0.0196648,-0.239897,-0.118294
71104992,0.0356007,-0.166249,-0.0970554,-0.00618707,-0.423536,-0.267081,-0.00576973,0.124722,0.0381565,0.0231934,0.0628376,0.108051
71109991,0.0118065,-0.0215626,0.00617027,0.0141239,-0.0841522,-0.0571537,-0.00041008,0.100389,-0.00632763,-0.018692,0.187521,0.0517988
71114990,-0.0217342,0.0578737,-0.0682259,0.0659657,0.145597,0.0953007,-0.00699997,0.236478,0.0497246,-0.0859261,0.471206,0.235605
