83881872,-0.0895618,0.0535237,-0.0595359,0.00203838,0.0287828,-0.0562799,0.0887828,-0.0562889,0.0888027,0.0536859,0.0288026,0.0537201,-0.0895618,0.0535237
83886871,-0.0892849,0.0535178,-0.0592749,0.00202313,0.0290426,-0.05633,0.0890426,-0.0563203,0.0890284,0.0536545,0.0290283,0.05367,-0.0892849,0.0535178
83891870,-0.0891993,0.0535079,-0.0591604,0.00203016,0.0290917,-0.0563854,0.0890917,-0.0564094,0.0891393,0.0535653,0.0291392,0.0536145,-0.0891993,0.0535079
83896868,-0.0890244,0.0534251,-0.0590055,0.00193568,0.0291416,-0.0564443,0.0891415,-0.056445,0.0891465,0.0535298,0.0291464,0.0535558,-0.0890244,0.0534251
83901867,-0.0888884,0.0534486,-0.058894,0.0019448,0.0292386,-0.0564478,0.0892386,-0.05642,0.0891911,0.0535548,0.029191,0.0535522,-0.0888884,0.0534486
83906866,-0.0889505,0.053423,-0.0589643,0.00191454,0.0292076,-0.0564652,0.0892075,-0.0564279,0.0891427,0.0535469,0.0291426,0.0535348,-0.0889505,0.053423
83906866,-0.0890239,0.0534205,-0.0590141,0.001926,0.0291969,-0.0564627,0.0891959,-0.0564245,0.0891296,0.0535502,0.0291304,0.0535373,-0.0890239,0.0534205
83916864,-0.0893083,0.0534295,-0.059312,0.00192676,0.0288802,-0.0564076,0.0888801,-0.0563819,0.0888365,0.0535929,0.0288364,0.0535924,-0.0893083,0.0534295
83921862,-0.0893872,0.0534958,-0.0594138,0.00197979,0.0288407,-0.0563882,0.0888406,-0.0563359,0.0887481,0.0536389,0.028748,0.0536118,-0.0893872,0.0534958
83926861,-0.0893595,0.0535704,-0.0593584,0.00207069,0.0288933,-0.0565222,0.0888931,-0.0565022,0.0888602,0.0534725,-0.0293596,0.0535415,-0.0893595,0.0535704
83931860,-0.0892203,0.0535787,-0.0592032,0.00208821,0.0290454,-0.0564734,0.0890453,-0.0564721,0.0890464,0.0535027,-0.0292204,0.0535684,-0.0892203,0.0535787
83936859,-0.0886961,0.0535187,-0.058971,0.00185907,0.0294016,-0.0564094,0.0894006,-0.0560683,0.0887789,0.0539047,-0.0886961,0.0535187
83941857,-0.0885654,0.0534422,-0.0587619,0.00182776,0.0293384,-0.0563306,0.0893378,-0.0560805,0.0888831,0.0538931,-0.0885654,0.0534422
83946856,-0.0887211,0.0534016,-0.0587538,0.00188208,0.0292612,-0.0563282,0.0892611,-0.0562688,0.0891558,0.0537059,0.0291557,0.0536717,-0.0887211,0.0534016
83951855,-0.0889814,0.0534078,-0.0589961,0.00189869,0.0290391,-0.0562749,0.089039,-0.0562364,0.088972,0.0537383,0.0289719,0.0537251,-0.0889814,0.0534078
83956854,-0.0891967,0.0533926,-0.0592152,0.00188135,0.0287135,-0.0562089,0.0887134,-0.056166,0.0886384,0.0538087,0.0286383,0.053791,-0.0891967,0.0533926
83961853,-0.0893412,0.0532741,-0.0593129,0.00179009,0.0286749,-0.0561486,0.0886748,-0.0561603,0.0886997,0.0538144,0.0286997,0.0538514,-0.0893412,0.0532741
83966851,-0.0894502,0.053303,-0.0593992,0.00183226,0.0284653,-0.0561508,0.0884652,-0.0561888,0.0885385,0.0537859,0.0285384,0.0538492,-0.0894502,0.053303
83966851,-0.0894798,0.0532294,-0.0593454,0.00180766,0.0285314,-0.0561775,0.0885306,-0.0562753,0.0887136,0.0536993,0.0287143,0.0538224,-0.0894798,0.0532294
83976849,-0.089158,0.0532843,-0.0590454,0.00184953,0.0287341,-0.0562183,0.088734,-0.0563282,0.088939,0.0536464,0.028939,0.0537815,-0.089158,0.0532843
83981848,-0.0889985,0.053321,-0.0589276,0.00186188,0.0289688,-0.0562339,0.0889687,-0.0562952,0.0890848,0.0536795,0.0290847,0.0537661,-0.0889985,0.053321
83986846,-0.0889636,0.0533101,-0.058918,0.00183617,0.0290067,-0.0562799,0.0890066,-0.0563116,0.0890684,0.0536631,0.0290683,0.0537201,-0.0889636,0.0533101
83991845,-0.0889975,0.0532966,-0.0589331,0.00183367,0.0290166,-0.0563036,0.0890165,-0.0563573,0.0891185,0.0536174,0.0291184,0.0536963,-0.0889975,0.0532966
83996844,-0.0891453,0.0531742,-0.0590719,0.00171659,0.0288281,-0.0562334,0.088828,-0.0562976,0.0889494,0.0536771,0.0289494,0.0537665,-0.0891453,0.0531742
84001843,-0.0892846,0.0531931,-0.0592218,0.00172927,0.0286297,-0.0561781,0.0886296,-0.05623,0.0887282,0.0537447,0.0287282,0.0538218,-0.0892846,0.0531931
84001843,-0.0892326,0.0531824,-0.059148,0.00173137,0.028741,-0.0561725,0.0887409,-0.0561833,0.0887644,0.0537913,0.0287643,0.0538273,-0.0892326,0.0531824
84011840,-0.0892446,0.0532346,-0.0592129,0.00175257,0.0285966,-0.0561881,0.0885965,-0.0562037,0.0886287,0.0537711,0.0286286,0.0538119,-0.0892446,0.0532346
84016839,-0.089047,0.0533691,-0.0590729,0.00185353,0.0288643,-0.0562004,0.0888642,-0.056149,0.0887733,0.0538257,0.0287732,0.0537995,-0.089047,0.0533691
84021838,-0.0888965,0.0534089,-0.0589391,0.00188358,0.0290813,-0.056309,0.0890812,-0.056238,0.0889547,0.0537367,0.0289546,0.053691,-0.0888965,0.0534089
84026837,-0.0888626,0.0534008,-0.0588538,0.00190545,0.0290917,-0.0563277,0.0890917,-0.0563167,0.0890751,0.0536581,0.029075,0.0536723,-0.0888626,0.0534008
84031835,-0.0888787,0.0534317,-0.0588908,0.00192416,0.0291179,-0.0563771,0.0891178,-0.0563417,0.0890566,0.053633,0.0290565,0.0536229,-0.0888787,0.0534317
84036834,-0.0889856,0.0533793,-0.0590067,0.00186653,0.0291303,-0.0563443,0.0891302,-0.0562984,0.0890495,0.0536763,0.0290494,0.0536556,-0.0889856,0.0533793
84041833,-0.0891562,0.0534009,-0.0591836,0.00188439,0.0289271,-0.0563599,0.088927,-0.0563066,0.0888329,0.0536681,0.0288328,0.0536401,-0.0891562,0.0534009
84046832,-0.0893077,0.0533969,-0.0593278,0.00188467,0.0286299,-0.056263,0.0886298,-0.0562182,0.0885514,0.0537565,0.0285513,0.053737,-0.0893077,0.0533969
84046832,-0.089325,0.0533602,-0.0593122,0.00186729,0.0287637,-0.0562721,0.0887635,-0.05615,0.0885435,0.0538245,0.0285434,0.0537276,-0.089325,0.0533602
84056829,-0.0893009,0.0532672,-0.0592725,0.00178318,0.0286049,-0.0562132,0.0886049,-0.0562249,0.0886299,0.0537499,0.0286298,0.0537868,-0.0893009,0.0532672
84061828,-0.0892396,0.0532533,-0.0591737,0.0017913,0.0285723,-0.0561705,0.0885722,-0.0562259,0.0886774,0.0537488,0.0286774,0.0538295,-0.0892396,0.0532533
84066827,-0.08903,0.0532345,-0.0589445,0.00178391,0.0288107,-0.0561729,0.0888105,-0.0562513,0.0889578,0.0537234,0.0289579,0.053827,-0.08903,0.0532345
84071826,-0.088917,0.0532603,-0.0588888,0.00177633,0.029038,-0.0562604,0.0890379,-0.0562721,0.0890628,0.0537027,0.0290627,0.0537395,-0.088917,0.0532603
84076824,-0.0888947,0.0532456,-0.058843,0.00177526,0.0290186,-0.0562888,0.0890185,-0.0563278,0.0890935,0.053647,0.0290934,0.0537112,-0.0888947,0.0532456
84081823,-0.0889054,0.0532861,-0.0588683,0.00180724,0.0290365,-0.0562978,0.0890364,-0.0563185,0.0890778,0.0536563,0.0290778,0.0537021,-0.0889054,0.0532861
84086822,-0.0891078,0.0532927,-0.059083,0.00180667,0.0288144,-0.0562451,0.0888144,-0.0562527,0.0888318,0.0537221,0.0288317,0.0537549,-0.0891078,0.0532927
84091821,-0.089286,0.0533314,-0.059282,0.00183328,0.0285276,-0.0563262,0.0885274,-0.0563096,0.0885005,0.0536651,0.0285004,0.0536738,-0.089286,0.0533314
84096820,-0.0891716,0.0533157,-0.0591271,0.00184114,0.028352,-0.0562686,0.0883518,-0.0562992,0.0884111,0.0536754,0.0284111,0.0537313,-0.0891716,0.0533157
84101818,-0.0891717,0.053301,-0.0590947,0.00184542,0.0282315,-0.0562989,0.0882314,-0.0563674,0.0883603,0.0536073,0.0283603,0.053701,-0.0891717,0.053301
84106817,-0.0891244,0.0534128,-0.0590692,0.00194451,0.0283323,-0.0563279,0.0883322,-0.056371,0.0884147,0.0536038,0.0284147,0.0536721,-0.0891244,0.0534128
84111816,-0.0888958,0.053402,-0.0588173,0.00194739,0.0286736,-0.0562552,0.0886735,-0.0563255,0.0888059,0.0536492,0.0288059,0.0537447,-0.0888958,0.053402
84116815,-0.0887742,0.0534055,-0.0587105,0.00194219,0.028753,-0.0563292,0.0887528,-0.0563821,0.0888534,0.0535926,0.0288535,0.0536708,-0.0887742,0.0534055
84121813,-0.0887531,0.0534347,-0.058697,0.001967,0.0288131,-0.0563984,0.088813,-0.0564425,0.0888975,0.0535322,0.0288974,0.0536016,-0.0887531,0.0534347
84126812,-0.088741,0.0534165,-0.0586987,0.00194069,0.0287928,-0.0563521,0.0887927,-0.0563801,0.0888476,0.0535947,0.0288475,0.0536478,-0.088741,0.0534165
84131811,-0.0888966,0.0533687,-0.0589254,0.00185142,0.028687,-0.0562894,0.0886869,-0.0562345,0.0885897,0.0537403,0.0285896,0.0537105,-0.0888966,0.0533687
84136810,-0.0891799,0.0532372,-0.059169,0.00174307,0.0282427,-0.0561609,0.0882426,-0.0561523,0.0882302,0.0538224,0.0282301,0.053839,-0.0891799,0.0532372
84141809,-0.0891749,0.0532398,-0.0591312,0.00176469,0.0280085,-0.0561898,0.0880084,-0.0562194,0.0880661,0.0537554,0.028066,0.0538102,-0.0891749,0.0532398
84146807,-0.0888928,0.0532142,-0.0588289,0.00175098,0.0281223,-0.0560739,0.0881221,-0.0561271,0.0882229,0.0538476,0.0282229,0.053926,-0.0888928,0.0532142
84151806,-0.0888627,0.0531326,-0.058789,0.00167514,0.028179,-0.056188,0.0881789,-0.0562526,0.0883008,0.053722,0.0283008,0.0538119,-0.0888627,0.0531326
84156805,-0.0887877,0.0530698,-0.0586919,0.00162533,0.0281608,-0.0561367,0.0881606,-0.056241,0.088355,0.0537336,0.0283552,0.0538631,-0.0887877,0.0530698
84161804,-0.0885173,0.0530989,-0.0584395,0.00164389,0.0284721,-0.0561586,0.0884719,-0.0562281,0.088603,0.0537466,0.028603,0.0538414,-0.0885173,0.0530989
84166802,-0.0885401,0.0531948,-0.0584772,0.00173107,0.0284444,-0.0561911,0.0884442,-0.0562432,0.0885434,0.0537315,0.0285435,0.0538088,-0.0885401,0.0531948
84171801,-0.0886116,0.0532458,-0.0585421,0.00178588,0.0284159,-0.0562262,0.0884157,-0.0562859,0.0885288,0.0536888,0.0285289,0.0537738,-0.0886116,0.0532458
84176800,-0.0887051,0.0533244,-0.0586495,0.0018564,0.0283748,-0.0563024,0.0883747,-0.0563459,0.088458,0.0536288,0.0284579,0.0536975,-0.0887051,0.0533244
84181799,-0.0888468,0.0533093,-0.0588006,0.00183577,0.028188,-0.0562774,0.0881879,-0.05631,0.0882513,0.0536647,0.0282512,0.0537226,-0.0888468,0.0533093
84186798,-0.0888475,0.0533855,-0.0587999,0.00191275,0.0281657,-0.0562879,0.0881656,-0.0563221,0.0882318,0.0536526,0.0282317,0.053712,-0.0888475,0.0533855
84191796,-0.0888805,0.0533824,-0.058814,0.00192064,0.0280508,-0.0561787,0.0880507,-0.0562349,0.0881573,0.0537398,0.0281572,0.0538213,-0.0888805,0.0533824
84196795,-0.0887441,0.053369,-0.0586857,0.00190257,0.0281322,-0.056262,0.0881321,-0.0563087,0.0882213,0.053666,0.0282212,0.053738,-0.0887441,0.053369
84201794,-0.0885439,0.0534675,-0.0585697,0.00195198,0.028442,-0.0563762,0.0884418,-0.0563248,0.0883512,0.0536499,0.0283512,0.0536238,-0.0885439,0.0534675
84206793,-0.0885634,0.0534135,-0.0586125,0.00188456,0.0284546,-0.0563942,0.0884544,-0.0563158,0.0883144,0.0536589,0.0283144,0.0536057,-0.0885634,0.0534135
84206793,-0.0885655,0.0534147,-0.0586029,0.00189281,0.0284526,-0.0563796,0.0884525,-0.0563223,0.088351,0.0536525,0.0283509,0.0536204,-0.0885655,0.0534147
84216790,-0.088646,0.0533895,-0.0586641,0.00187846,0.0284295,-0.0564141,0.0884294,-0.0563718,0.0883554,0.0536029,0.0283554,0.0535859,-0.088646,0.0533895
84221789,-0.088629,0.0534165,-0.0586424,0.00190827,0.0284289,-0.0564747,0.0884288,-0.0564379,0.0883649,0.0535369,0.0283648,0.0535253,-0.088629,0.0534165
84226788,-0.0889413,0.0533194,-0.0588682,0.00186165,0.0281535,-0.0563059,0.0881534,-0.0563698,0.0882742,0.0536047,0.0282741,0.0536938,-0.0889413,0.0533194
84231787,-0.0890835,0.0529545,-0.058927,0.0015455,0.0279366,-0.056058,0.0879363,-0.0562191,0.0882351,0.0537552,0.0282353,0.0539416,-0.0890835,0.0529545
84236785,-0.0890374,0.0529101,-0.0588223,0.00153564,0.027994,-0.0558456,0.0879935,-0.0560753,0.0884181,0.0538985,0.0284185,0.0541534,-0.0890374,0.0529101
84241784,-0.0889076,0.0529183,-0.0587499,0.00150999,0.0281542,-0.055888,0.0881539,-0.0560506,0.0884554,0.0539237,0.0284556,0.0541115,-0.0889076,0.0529183
84246783,-0.0888396,0.0529664,-0.0587017,0.00154642,0.0281773,-0.0558459,0.088177,-0.0559853,0.0884361,0.0539892,0.0284362,0.0541538,-0.0888396,0.0529664
84251782,-0.088747,0.0529783,-0.0586107,0.00155748,0.0281453,-0.0558753,0.088145,-0.056013,0.0884009,0.0539615,0.0284012,0.0541244,-0.088747,0.0529783
84256781,-0.0886692,0.0530683,-0.0586141,0.00160014,0.0283026,-0.0559076,0.0883025,-0.0560032,0.0884812,0.0539715,0.0284812,0.0540922,-0.0886692,0.0530683
84261779,-0.0886432,0.0529469,-0.0585208,0.00151805,0.0283318,-0.0559004,0.0883314,-0.0560217,0.0885578,0.0539527,0.028558,0.0540993,-0.0886432,0.0529469
84261779,-0.0886363,0.0529794,-0.0585493,0.00152969,0.0284199,-0.0559721,0.0884198,-0.056033,0.0885352,0.0539414,0.0285353,0.0540275,-0.0886363,0.0529794
84271777,-0.0887769,0.0529129,-0.0586734,0.00147294,0.0283097,-0.0559283,0.0883094,-0.0560278,0.0884955,0.0539468,0.0284957,0.0540715,-0.0887769,0.0529129
84276776,-0.0888034,0.053036,-0.0587661,0.00155723,0.0283885,-0.0560907,0.0883884,-0.0561128,0.0884325,0.0538619,0.0284324,0.0539092,-0.0888034,0.053036
84281774,-0.0887402,0.0531434,-0.0587883,0.00161511,0.0283267,-0.0561472,0.0883266,-0.0560699,0.0881887,0.0539045,0.0281886,0.0538525,-0.0887402,0.0531434
84286773,-0.0889909,0.0534274,-0.0590262,0.00190629,0.028395,-0.0564319,0.0883948,-0.0563695,0.0882838,0.0536052,0.0282838,0.0535681,-0.0889909,0.0534274
84291772,-0.0890637,0.0535954,-0.0590769,0.00208728,0.0283533,-0.0564821,0.0883532,-0.0564455,0.0882895,0.0535292,-0.0890637,0.0535954
84296771,-0.0888852,0.0536626,-0.058929,0.00213666,0.0283647,-0.0565408,0.0883646,-0.0564684,0.0882357,0.0535062,-0.0888852,0.0536626
84301770,-0.0888488,0.0536085,-0.0588736,0.00209359,0.0286133,-0.0565829,0.0886133,-0.0565327,0.0885248,0.053442,-0.0888488,0.0536085
84306768,-0.088762,0.0535721,-0.0587509,0.00207814,0.0285406,-0.0565833,0.0885405,-0.056575,0.0885288,0.0533998,-0.0287622,0.0535548,-0.088762,0.0535721
84311767,-0.0886423,0.0536017,-0.0586683,0.00208611,0.0287154,-0.0565615,0.0887153,-0.0565099,0.0886244,0.0534648,-0.0886423,0.0536017
84316766,-0.0886874,0.0536067,-0.058696,0.00210124,0.0287144,-0.0566071,0.0887143,-0.0565758,0.0886606,0.053399,-0.0286875,0.0535664,-0.0886874,0.0536067
84321765,-0.0887494,0.0536223,-0.0587508,0.00212098,0.0286551,-0.0566476,0.0886548,-0.0566136,0.088596,0.0533612,-0.0287494,0.0535903,-0.0887494,0.0536223
84326763,-0.0888667,0.0537557,-0.0588999,0.00223594,0.0286042,-0.0566838,0.0886041,-0.0566239,0.0884978,0.0533508,-0.0288669,0.0536868,-0.0888667,0.0537557
84331762,-0.0889881,0.0537502,-0.0590022,0.00224154,0.0283489,-0.0566613,0.0883488,-0.0566236,0.0882832,0.0533512,-0.0289883,0.0537035,-0.0889881,0.0537502
84336761,-0.0890106,0.0537055,-0.0590101,0.00220528,0.0283817,-0.0565651,0.0883817,-0.0565444,0.0883473,0.0534304,-0.0290107,0.0536757,-0.0890106,0.0537055
84341760,-0.0889228,0.053637,-0.0588789,0.00216213,0.028332,-0.0565063,0.0883319,-0.0565361,0.0883902,0.0534386,-0.028923,0.0536579,-0.0889228,0.053637
84346759,-0.0888089,0.0536463,-0.0588003,0.00215083,0.0284593,-0.0564807,0.0884592,-0.0564694,0.088442,0.0535054,-0.0288089,0.053626,-0.0888089,0.0536463
84351757,-0.0886271,0.0536012,-0.058639,0.00209371,0.0286545,-0.0564739,0.0886543,-0.0564387,0.0885932,0.053536,-0.0886271,0.0536012
84356756,-0.0886201,0.0535285,-0.0586481,0.00201167,0.0286011,-0.0565109,0.088601,-0.0564569,0.0885056,0.0535178,-0.0886201,0.0535285
84361755,-0.0885995,0.0535611,-0.0586348,0.00204007,0.0286853,-0.0565568,0.0886852,-0.0564945,0.0885744,0.0534802,-0.0885995,0.0535611
84366754,-0.0886873,0.0535731,-0.0587228,0.0020519,0.0285348,-0.0565326,0.0885347,-0.0564699,0.0884233,0.0535049,-0.0886873,0.0535731
84371752,-0.0886519,0.0536794,-0.0587222,0.00213808,0.0285753,-0.0565404,0.088575,-0.0564373,0.0883896,0.0535374,-0.0886519,0.0536794
84376751,-0.0886706,0.0536638,-0.0587398,0.00212306,0.028532,-0.0565132,0.0885318,-0.0564112,0.0883486,0.0535633,-0.0886706,0.0536638
84381750,-0.0887735,0.0535909,-0.058836,0.00205408,0.028245,-0.0565384,0.0882449,-0.0564443,0.088076,0.0535304,-0.0887735,0.0535909
84386749,-0.0886528,0.05363,-0.0587225,0.00208894,0.0283736,-0.0565847,0.0883734,-0.0564822,0.0881891,0.0534924,-0.0886528,0.05363
84386749,-0.0886537,0.0536148,-0.0586877,0.00209452,0.0282778,-0.0565466,0.0882777,-0.0564572,0.0881171,0.0535173,-0.0886537,0.0536148
84396746,-0.0883865,0.0537287,-0.0584398,0.00219716,0.0284905,-0.0566128,0.0884902,-0.0565295,0.088341,0.0534452,-0.0283868,0.0536363,-0.0883865,0.0537287
84396746,-0.0884121,0.0537116,-0.058439,0.00219565,0.028622,-0.0566233,0.0886218,-0.056488,0.0883772,0.0534864,-0.0284127,0.0536504,-0.0884121,0.0537116
84406744,-0.0883456,0.0537023,-0.0583903,0.00217576,0.0286025,-0.0566339,0.0886022,-0.0565606,0.0884713,0.0534141,-0.0283459,0.0536199,-0.0883456,0.0537023
84411743,-0.0884793,0.0537174,-0.0585083,0.00220007,0.0285161,-0.0566777,0.0885159,-0.0566227,0.0884186,0.053352,-0.0284796,0.0536533,-0.0884793,0.0537174
84416741,-0.0885828,0.0537317,-0.0586181,0.00221064,0.0284054,-0.0567276,0.0884052,-0.0566652,0.0882944,0.0533096,-0.028583,0.0536603,-0.0885828,0.0537317
84421740,-0.0885947,0.0537835,-0.0586148,0.00227125,0.0285428,-0.056761,0.0885426,-0.0567163,0.0884639,0.0532583,-0.0285949,0.0537296,-0.0885947,0.0537835
84426739,-0.0888337,0.0537365,-0.058792,0.00226038,0.0282788,-0.0567012,0.0882784,-0.0567286,0.0883321,0.0532461,-0.028834,0.0537548,-0.0888337,0.0537365
84431738,-0.0887274,0.0537987,-0.0587227,0.00230095,0.0285572,-0.0567708,0.0885572,-0.056755,0.0885316,0.0532198,-0.0287275,0.0537738,-0.0887274,0.0537987
84436737,-0.0886899,0.0537511,-0.0586476,0.00227526,0.0285736,-0.0566804,0.0885734,-0.0567084,0.0886281,0.0532662,-0.0286901,0.0537699,-0.0886899,0.0537511
84441735,-0.088665,0.0537505,-0.0585924,0.00229234,0.028619,-0.0566095,0.0886188,-0.0566728,0.0887379,0.0533017,-0.0286652,0.0538045,-0.088665,0.0537505
84446734,-0.0886898,0.0537406,-0.0585651,0.002313,0.0286393,-0.0565972,0.088639,-0.0567214,0.0888699,0.0532531,-0.0286901,0.0538556,-0.0886898,0.0537406
84451733,-0.0887029,0.0537038,-0.0585489,0.0022933,0.0285869,-0.056547,0.0885865,-0.0567054,0.0888802,0.053269,-0.0287033,0.053853,-0.0887029,0.0537038
84456732,-0.0888464,0.0536529,-0.0587541,0.00220629,0.028469,-0.0564789,0.0884686,-0.0565653,0.0886303,0.0534094,-0.0288467,0.0537301,-0.0888464,0.0536529
84461730,-0.0888534,0.0536545,-0.0587719,0.00220151,0.0283888,-0.0564734,0.0883886,-0.056547,0.088527,0.0534277,-0.0288536,0.0537191,-0.0888534,0.0536545
84461730,-0.0887817,0.0537275,-0.0587705,0.00223348,0.0284227,-0.0564818,0.0884226,-0.056552,0.0885551,0.0534225,-0.0287818,0.0537102,-0.0887817,0.0537275
84471728,-0.0888394,0.0536583,-0.0587759,0.00219484,0.0284681,-0.0565236,0.0884679,-0.0565764,0.0885681,0.0533983,-0.0288395,0.0537019,-0.0888394,0.0536583
84476727,-0.0888157,0.0536298,-0.0587838,0.00214791,0.0284652,-0.0565707,0.0884651,-0.0565866,0.0884977,0.0533882,-0.0288157,0.0536366,-0.0888157,0.0536298
84481726,-0.0887367,0.0535288,-0.0586677,0.00206851,0.028578,-0.0565171,0.0885779,-0.0565762,0.0886896,0.0533985,-0.0287368,0.0535788,-0.0887367,0.0535288
84486724,-0.0887071,0.0535525,-0.0586453,0.00208807,0.0286433,-0.0565244,0.0886431,-0.0565752,0.0887396,0.0533996,-0.0287073,0.0535942,-0.0887071,0.0535525
84491723,-0.0887091,0.0535317,-0.0586702,0.00205392,0.0287302,-0.0564905,0.0887301,-0.0565146,0.0887779,0.0534602,0.0287778,0.0535096,-0.0287092,0.0535468,-0.0887091,0.0535317
84496722,-0.0887154,0.0534784,-0.0586332,0.00202588,0.0286747,-0.0564948,0.0886745,-0.0565695,0.0888148,0.0534052,0.0288149,0.0535051,-0.0287157,0.0535439,-0.0887154,0.0534784
84501721,-0.0887437,0.0535646,-0.0586772,0.00210288,0.0287056,-0.0565459,0.0887055,-0.0566021,0.0888121,0.0533726,-0.0287438,0.0536118,-0.0887437,0.0535646
84506719,-0.0888442,0.0535856,-0.058792,0.00211556,0.0286194,-0.0565365,0.0886193,-0.0565761,0.0886952,0.0533987,-0.0288442,0.0536161,-0.0888442,0.0535856
84511718,-0.0889236,0.0536193,-0.0588539,0.00215938,0.0285251,-0.056529,0.088525,-0.0565888,0.0886381,0.0533859,-0.0289236,0.0536701,-0.0889236,0.0536193
84516717,-0.0889527,0.0537196,-0.0589082,0.00224509,0.0285743,-0.0566078,0.0885742,-0.0566383,0.0886336,0.0533365,-0.0289527,0.0537411,-0.0889527,0.0537196
84516717,-0.0888944,0.0537434,-0.0589036,0.00223756,0.0284827,-0.0566086,0.0884824,-0.0567452,0.0887364,0.0532293,-0.0288944,0.0537023,-0.0888944,0.0537434
84526715,-0.0889335,0.0535969,-0.0588678,0.00213468,0.0285419,-0.0565011,0.0885418,-0.0565563,0.0886464,0.0534185,-0.0289335,0.053643,-0.0889335,0.0535969
84531713,-0.0889336,0.0536391,-0.0588899,0.00216426,0.0286262,-0.0565059,0.0886262,-0.0565376,0.0886879,0.0534371,-0.028934,0.05366,-0.0889336,0.0536391
84536712,-0.0886568,0.0537169,-0.0586636,0.00221252,0.0290642,-0.0566114,0.0890642,-0.0565822,0.0890142,0.0533926,-0.0286569,0.0536787,-0.0886568,0.0537169
84536712,-0.0886573,0.0537584,-0.0587132,0.00222548,0.0288604,-0.0565314,0.0888601,-0.0565944,0.0889789,0.0533803,-0.0286574,0.053663,-0.0886573,0.0537584
84546710,-0.0887377,0.0536172,-0.0587336,0.00211916,0.0290243,-0.0565705,0.0890242,-0.056554,0.0889975,0.0534208,-0.0287379,0.0535917,-0.0887377,0.0536172
84551708,-0.0889724,0.0535769,-0.0589417,0.00209429,0.0288359,-0.0565735,0.0888358,-0.056588,0.0888658,0.0533868,-0.0289725,0.0535823,-0.0889724,0.0535769
84556707,-0.0889926,0.0536809,-0.059002,0.00217495,0.0288345,-0.0565416,0.0888344,-0.0565094,0.0887789,0.0534654,-0.0289927,0.0536397,-0.0889926,0.0536809
84561706,-0.0891681,0.0536282,-0.0592025,0.0021077,0.0286513,-0.0564913,0.0886512,-0.0564299,0.0885422,0.0535448,-0.0891681,0.0536282
84566705,-0.0890922,0.0536473,-0.0591156,0.00213327,0.0287546,-0.0565919,0.0887545,-0.0565433,0.0886692,0.0534313,-0.0290924,0.0535898,-0.0890922,0.0536473
84571704,-0.0889844,0.0536322,-0.0589772,0.00213594,0.0287691,-0.056467,0.088769,-0.0564541,0.088749,0.0535206,-0.0289845,0.0536103,-0.0889844,0.0536322
84576702,-0.0888814,0.0536463,-0.0588398,0.00217006,0.0289054,-0.05648,0.0889052,-0.0565072,0.0889584,0.0534675,-0.0288816,0.0536643,-0.0888814,0.0536463
84581701,-0.0888663,0.0536463,-0.0588402,0.00216129,0.0289802,-0.0565381,0.0889801,-0.0565309,0.0889703,0.0534438,-0.0288667,0.0536468,-0.0888663,0.0536463
84586700,-0.088593,0.053598,-0.0585771,0.00210677,0.0292503,-0.0565201,0.0892501,-0.0565173,0.0892485,0.0534575,-0.0285931,0.0535862,-0.088593,0.053598
84591699,-0.0888814,0.0536426,-0.0588518,0.00215937,0.0290507,-0.0564971,0.0890505,-0.0565104,0.0890781,0.0534643,-0.0288816,0.0536467,-0.0888814,0.0536426
84596697,-0.0889761,0.0536286,-0.0589902,0.00211992,0.0289594,-0.0565171,0.0889594,-0.0564794,0.0888938,0.0534954,-0.0889761,0.0536286
84601696,-0.0891287,0.0535894,-0.0591525,0.00207504,0.0288123,-0.0565473,0.0888122,-0.0564983,0.0887259,0.0534765,-0.0891287,0.0535894
84601696,-0.0891181,0.0535154,-0.0590638,0.00204681,0.0287421,-0.0564855,0.0887417,-0.0564843,0.0887426,0.0534904,-0.0291192,0.0535488,-0.0891181,0.0535154
84611694,-0.0891641,0.0536286,-0.059126,0.0021503,0.0287693,-0.0564906,0.0887693,-0.0565137,0.0888152,0.0534611,-0.0291641,0.0536427,-0.0891641,0.0536286
84616693,-0.0889744,0.0535816,-0.0589586,0.00209029,0.028909,-0.0565792,0.088909,-0.0565764,0.0889073,0.0533984,-0.0289745,0.0535697,-0.0889744,0.0535816
84621691,-0.0887904,0.0536231,-0.0588511,0.00208732,0.0290901,-0.0566421,0.08909,-0.0565501,0.0889249,0.0534245,-0.0887904,0.0536231
84626690,-0.0886028,0.0537235,-0.0586637,0.00218765,0.0294294,-0.0566453,0.0894292,-0.0565532,0.0892637,0.0534215,-0.028603,0.0536223,-0.0886028,0.0537235
84631689,-0.0886607,0.0536794,-0.058669,0.00217405,0.0294225,-0.0567475,0.0894224,-0.0567166,0.0893693,0.0532582,-0.0286609,0.0536394,-0.0886607,0.0536794
84636688,-0.0890374,0.053703,-0.0590064,0.00222058,0.0292824,-0.0567238,0.0892823,-0.0567388,0.0893132,0.053236,-0.0290375,0.0537089,-0.0890374,0.053703
84641687,-0.0893697,0.0537371,-0.0593175,0.00226697,0.0289461,-0.056511,0.0889459,-0.0565505,0.0890217,0.0534243,-0.0293698,0.0537675,-0.0893697,0.0537371
84646685,-0.0895231,0.0537333,-0.0594256,0.00228978,0.0288546,-0.0565783,0.0888544,-0.0566706,0.0890273,0.053304,-0.0295233,0.0538167,-0.0895231,0.0537333
