82172290,-0.00140708,0.181819,-0.0648245,0.0126038,0.326743,0.145291,0.112293,0.182894,0.0616644,-0.00994297,0.325138,0.144803
82177288,-0.00155258,0.182243,-0.0654525,0.0120821,0.327066,0.144071,0.112555,0.191788,0.0646813,-0.0121032,0.341426,0.151871
82182287,0.000746727,0.178345,-0.066449,0.00953674,0.321367,0.141756,0.113465,0.185227,0.0643118,-0.00976651,0.335643,0.149896
82187286,0.000506401,0.180468,-0.0618104,0.01092,0.326533,0.143525,0.11202,0.193407,0.06338,-0.0127547,0.345806,0.15393
82192285,-0.000962722,0.178036,-0.0493995,0.00929117,0.323197,0.141417,0.111745,0.188866,0.0586689,-0.0148474,0.334064,0.150024
82197283,-0.00170503,0.177626,-0.0465595,0.0128264,0.327174,0.144301,0.111898,0.189146,0.0568645,-0.0115833,0.336181,0.150112
82202282,-0.00042312,0.181857,-0.0475434,0.0121312,0.332332,0.146689,0.112305,0.190263,0.0570896,-0.00705281,0.342757,0.151715
82207281,0.0027976,0.181498,-0.0504154,0.00876236,0.328466,0.143994,0.111318,0.189313,0.0560925,-0.00837536,0.337762,0.149757
82212280,0.00202942,0.18207,-0.055575,0.0109191,0.332336,0.147562,0.113143,0.186252,0.0590651,-0.0116793,0.335286,0.14975
82217279,-0.00266357,0.188185,-0.054449,0.0110369,0.343064,0.151845,0.112381,0.188112,0.0544351,-0.00971276,0.33789,0.149974
82222277,-0.000633399,0.187637,-0.0520288,0.0096736,0.340218,0.148922,0.111362,0.189505,0.0557631,-0.00897693,0.342282,0.154035
82227276,0.00344563,0.187994,-0.0576299,0.00865984,0.332884,0.14474,0.111655,0.193857,0.0543244,-0.00894896,0.343627,0.153828
82232275,-0.000718649,0.18474,-0.047634,0.0113893,0.338409,0.149564,0.112931,0.191659,0.048292,-0.0115349,0.352425,0.157497
82237274,-0.00143177,0.191188,-0.0496079,0.00807238,0.334325,0.146009,0.111559,0.19855,0.0487173,-0.0108105,0.352315,0.15499
82242272,-0.00229805,0.191172,-0.0524143,0.00717163,0.335023,0.144727,0.112036,0.198706,0.0528396,-0.00747059,0.354103,0.155445
82247271,0.000553608,0.192832,-0.0416347,0.00908804,0.346996,0.152321,0.112862,0.190581,0.0412927,-0.0060696,0.340526,0.146937
82252270,-0.00200808,0.194331,-0.045369,0.00971508,0.347485,0.152016,0.112008,0.196218,0.0455833,-0.0108052,0.345278,0.150509
82257269,-0.000962243,0.192551,-0.0453423,0.00625515,0.347618,0.151727,0.111558,0.191893,0.0460864,-0.00613767,0.34158,0.14989
82262268,0.00167131,0.191554,-0.0389353,0.00846338,0.343494,0.148758,0.112988,0.193389,0.0444842,-0.00583295,0.339911,0.146531
82267266,-0.00329541,0.188095,-0.0371991,0.0101066,0.33653,0.145519,0.112784,0.193642,0.0424397,-0.00817579,0.342244,0.147866
82272265,-0.00165149,0.185552,-0.0455197,0.01123,0.33177,0.143811,0.113598,0.19443,0.0423818,-0.00622965,0.347842,0.152815
82277264,0.000416756,0.189317,-0.0439094,0.00972891,0.334926,0.144507,0.110622,0.200918,0.0422409,-0.00867991,0.353521,0.153952
82282263,0.000197887,0.193126,-0.0342616,0.00888538,0.33937,0.145933,0.111648,0.200317,0.0375002,-0.0109283,0.343333,0.148559
82287261,-0.000752731,0.193298,-0.0355664,0.00837755,0.34182,0.146609,0.112555,0.196002,0.0365527,-0.00870591,0.338985,0.145036
82292260,-0.000587676,0.195804,-0.0347184,0.00627851,0.345847,0.14723,0.111785,0.19408,0.0359836,-0.0109351,0.33701,0.145035
82297259,0.00113344,0.199116,-0.0352224,0.00581455,0.351532,0.150787,0.112805,0.197928,0.0366946,-0.0116309,0.34467,0.14793
82302258,-0.000496671,0.195862,-0.0360364,0.00816441,0.344285,0.147815,0.111405,0.197346,0.0377245,-0.0100597,0.34437,0.147779
82307257,0.00034523,0.200122,-0.0366749,0.00447941,0.342483,0.145922,0.112291,0.19856,0.0328777,-0.00574131,0.346255,0.149098
82312255,0.000727177,0.194803,-0.03413,0.00666189,0.331871,0.141735,0.112423,0.201742,0.034117,-0.00667804,0.350294,0.151513
82317254,-0.000663065,0.198201,-0.0280548,0.00502777,0.341971,0.146974,0.111713,0.201331,0.0300467,-0.00602875,0.352271,0.151716
82322253,-0.000885064,0.19909,-0.0288981,0.0042758,0.34186,0.145649,0.111435,0.205895,0.0311161,-0.0060692,0.356891,0.154407
82327252,-0.000941937,0.197067,-0.027495,0.00697088,0.340357,0.145805,0.11227,0.200136,0.029533,-0.00929817,0.345638,0.149336
82332250,-0.000476148,0.202017,-0.0241202,0.0086875,0.35436,0.152557,0.111734,0.203355,0.0304912,-0.00806126,0.350864,0.149346
82337249,0.00268888,0.204708,-0.0236946,0.00438643,0.350209,0.148353,0.111773,0.20237,0.0274806,-0.00192081,0.346954,0.145101
82342248,0.000719547,0.200953,-0.0205718,0.0045085,0.353037,0.149927,0.111303,0.199215,0.0238486,-0.00149306,0.348325,0.14804
82347247,0.000845432,0.200257,-0.0248379,0.00740719,0.345474,0.145771,0.110766,0.203212,0.0264237,-0.00712692,0.347186,0.148782
82352246,0.00140047,0.203341,-0.0192083,0.00753212,0.350348,0.148627,0.112742,0.205821,0.0243824,-0.00536091,0.356873,0.151634
82357244,0.00105047,0.197665,-0.00931633,0.00901699,0.341019,0.143425,0.111061,0.203666,0.0230899,-0.00386922,0.355435,0.151056
82362243,0.000889778,0.19989,-0.0171207,0.0133953,0.346278,0.145001,0.112435,0.206652,0.0203932,-0.00585806,0.355531,0.149685
82367242,0.00339031,0.200072,-0.0123993,0.0108113,0.348262,0.145796,0.11181,0.206207,0.019933,-0.00439159,0.354864,0.148964
82372241,-0.000550573,0.19909,-0.013055,0.00497103,0.352359,0.149315,0.111794,0.199891,0.0208612,0.00295877,0.35604,0.149689
82377239,0.00106001,0.20462,-0.0150794,0.00411606,0.354014,0.148611,0.111579,0.200945,0.017371,0.00201225,0.347401,0.143679
82382238,-0.00209976,0.204629,-0.0132679,0.00627136,0.356912,0.1491,0.1126,0.199293,0.0169714,-0.00247141,0.346784,0.143111
82387237,-0.00112634,0.20043,-0.0160512,0.00504827,0.34936,0.147573,0.109964,0.198232,0.0184894,-0.00474349,0.346645,0.146091
82392236,-0.000342097,0.203219,-0.00965941,0.0042448,0.349197,0.144135,0.111577,0.203361,0.0155485,-0.00154769,0.347403,0.146332
82397235,0.000883102,0.202091,-0.0040921,0.00742006,0.348535,0.142913,0.111739,0.208386,0.0134538,-0.00556678,0.352643,0.14878
82402233,0.000538826,0.202125,-0.00822914,0.00745583,0.348967,0.143143,0.111678,0.211155,0.0134042,-0.005111,0.356043,0.14854
82407232,-0.000629696,0.203942,-0.00771987,0.00428581,0.351264,0.144627,0.111867,0.212091,0.0140112,0.00164318,0.359585,0.148514
82412231,0.000950336,0.206679,-0.00721252,0.00259447,0.356255,0.145389,0.111477,0.208635,0.00951342,0.00245857,0.356581,0.143773
82417230,-0.000400487,0.205646,-0.00607097,0.00461149,0.352999,0.145975,0.111918,0.206288,0.008498,-0.00494681,0.348627,0.141114
82422229,-0.00118049,0.209571,-0.00556982,0.00398922,0.357202,0.1487,0.111639,0.207868,0.00759701,-0.00675973,0.350937,0.142195
82427227,0.00052166,0.21152,-0.00287783,0.000712872,0.361231,0.149666,0.112354,0.205415,0.00597505,-0.00233474,0.348313,0.141414
82432226,-0.000449376,0.208336,-0.00464261,0.00337934,0.358169,0.147826,0.112258,0.207667,0.00738864,-0.00363933,0.354758,0.145763
82437225,-0.00043433,0.204507,-0.00374711,0.00345802,0.351124,0.144182,0.112052,0.205817,0.00615887,-0.00306054,0.350735,0.143622
82442224,-0.000710793,0.207961,-0.00403655,-0.00307684,0.34902,0.143279,0.111423,0.21221,0.00470619,-0.000911296,0.359425,0.149102
82447222,-0.000663746,0.205756,-0.00279105,-0.00299068,0.345373,0.140994,0.112304,0.21286,0.00414734,0.00238466,0.361722,0.14892
82452221,0.000711918,0.205184,0.000547051,-0.00103352,0.347796,0.142095,0.11154,0.210283,0.00265937,-0.00235322,0.35434,0.145042
82457220,0.00161123,0.207703,0.0042814,0.00121784,0.350979,0.143489,0.112255,0.207969,-0.000549749,-0.0028583,0.352158,0.143278
82462219,-0.00152686,0.208187,0.00335205,0.00188017,0.356978,0.147816,0.112086,0.203914,-0.00504561,0.000938892,0.350857,0.141578
82467218,-0.000967837,0.210078,0.00391424,-0.00139332,0.354926,0.146297,0.112341,0.203122,-0.00466485,0.00227118,0.341213,0.137463
82472216,0.00136518,0.211488,0.00707877,-0.00171911,0.355183,0.144805,0.111597,0.206341,-0.00585385,0.00174952,0.342521,0.136455
82477215,-0.00025388,0.209045,0.003142,0.000943661,0.353884,0.141778,0.11318,0.210518,-0.00252219,0.0017767,0.356858,0.143692
82482214,0.000413895,0.206322,0.00348055,0.00214958,0.348832,0.139835,0.112102,0.209719,-0.00281377,0.00218058,0.349743,0.141447
82487213,0.000324249,0.206344,0.00448,-0.00356849,0.345517,0.139919,0.1116,0.212223,-0.00279112,-0.00308432,0.353119,0.143785
82492211,0.000196457,0.204744,0.00739563,-0.00789964,0.341899,0.13906,0.111337,0.210231,-0.00452347,-0.00346664,0.349295,0.143018
82497210,0.00151634,0.208697,0.00838077,-0.0037507,0.346933,0.138522,0.111931,0.212213,-0.00645418,0.0010643,0.350191,0.141342
82502209,0.00134659,0.209382,0.00916088,-0.00255492,0.353239,0.141682,0.111916,0.210643,-0.00615592,-0.000641472,0.355369,0.142006
82507208,0.00271177,0.208409,0.0138806,-0.00309879,0.350307,0.141008,0.112728,0.206095,-0.0123124,0.00259209,0.34691,0.136795
82512207,-0.00186396,0.209467,0.0150086,-0.0033104,0.353966,0.143489,0.111347,0.203781,-0.0108985,0.00393009,0.341552,0.138807
82517205,-0.000827493,0.212371,0.0141069,-0.00135675,0.35848,0.144822,0.112045,0.20612,-0.0116884,0.0037055,0.343949,0.139389
82522204,-0.00264872,0.213944,0.0149819,-0.00184449,0.354501,0.140495,0.113012,0.207869,-0.0151188,0.00218344,0.3389,0.136149
82527203,-0.00189582,0.208569,0.0133029,-0.00121255,0.351669,0.139228,0.110948,0.209596,-0.0122818,0.00348473,0.352193,0.142309
82532202,0.00077343,0.205807,0.0145625,-0.00159212,0.344895,0.135123,0.1141,0.208888,-0.012784,0.0035553,0.347984,0.138334
82537200,-0.00043184,0.209431,0.0197123,-0.00186831,0.345692,0.135193,0.112739,0.213278,-0.0172567,0.00215769,0.349407,0.135757
82542199,-0.0012621,0.210359,0.020717,-0.00142368,0.35118,0.136732,0.111934,0.212876,-0.0197293,0.00302792,0.348922,0.139137
82547198,0.00187349,0.212103,0.0217494,-0.00503364,0.346927,0.137708,0.111553,0.210991,-0.0179443,0.00533867,0.342436,0.137009
82552197,-0.00112947,0.211006,0.0249475,-0.00758926,0.34802,0.138917,0.112381,0.204516,-0.0203859,0.00510216,0.336109,0.136332
82557196,-0.000473353,0.212867,0.0245897,-0.00833317,0.349824,0.139476,0.112586,0.204268,-0.0204262,0.00746918,0.333746,0.137705
82562194,0.000407696,0.215694,0.0230528,-0.00829355,0.352312,0.141429,0.111913,0.209343,-0.0179834,0.00479889,0.345466,0.137207
82567193,-0.000852339,0.213154,0.0247492,-0.00696433,0.345177,0.137466,0.113039,0.211269,-0.0215871,0.00437164,0.344333,0.134888
82572192,-0.000312693,0.212293,0.0216724,-0.00689676,0.345757,0.134748,0.112604,0.214798,-0.021739,0.00564194,0.350324,0.140436
82577191,0.000141144,0.209101,0.0220548,-0.00692016,0.338696,0.131793,0.113577,0.212675,-0.0212674,0.00603247,0.347776,0.136471
82582189,-0.00279168,0.208795,0.029909,-0.00594746,0.337852,0.132078,0.111517,0.21251,-0.0252964,0.00484037,0.3422,0.131875
82587188,-0.00108018,0.207295,0.0296849,-0.00702521,0.33852,0.133119,0.112019,0.209926,-0.0286634,0.00547981,0.344293,0.13428
82592187,-0.00133979,0.216014,0.0338782,-0.00794003,0.352258,0.137623,0.112647,0.21069,-0.0274651,0.00570059,0.338449,0.131476
82597186,-0.00192577,0.211466,0.0344847,-0.00677703,0.345327,0.132926,0.11223,0.204612,-0.029705,0.00703526,0.334031,0.127405
82602185,-0.000456841,0.216573,0.0345963,-0.00972615,0.355633,0.138022,0.111683,0.208017,-0.0333046,0.00768185,0.336685,0.129513
82607183,-0.00103029,0.215783,0.0349778,-0.00475222,0.353519,0.136346,0.111647,0.207994,-0.0307595,0.00685787,0.33731,0.129486
82612182,0.000267029,0.211423,0.0355195,-0.00629221,0.341677,0.129394,0.111624,0.207621,-0.0321931,0.0042944,0.332163,0.12449
82617181,-0.000615666,0.210588,0.0345236,-0.00834538,0.338669,0.12769,0.111618,0.212038,-0.0297138,0.00778627,0.343293,0.130338
82622180,0.0007267,0.210196,0.035503,-0.00775738,0.344443,0.131351,0.113155,0.212805,-0.0342001,0.00823975,0.347918,0.129965
82627178,0.00080204,0.210631,0.0409886,-0.00440077,0.339181,0.131736,0.112544,0.210638,-0.0370359,0.00831795,0.337944,0.123105
82632177,0.000759125,0.212167,0.0400172,-0.00633855,0.335534,0.129607,0.11172,0.206925,-0.0406177,0.0065732,0.333425,0.123576
82637176,0.00121784,0.215134,0.0408949,-0.013871,0.337974,0.130414,0.11313,0.208601,-0.0396678,0.0093832,0.334347,0.124054
82642175,0.000920296,0.213318,0.0464205,-0.0113158,0.337991,0.12611,0.111722,0.20417,-0.0430622,0.0124555,0.328874,0.11872
82647174,0.000724792,0.218744,0.0482367,-0.0108076,0.3499,0.131182,0.111986,0.207671,-0.0444605,0.0122027,0.331997,0.12229
82652172,0.00115633,0.214223,0.04538,-0.00657235,0.342898,0.12948,0.11195,0.208696,-0.0395457,0.00802755,0.33411,0.121576
82657171,-0.000504772,0.210728,0.0460638,-0.007625,0.335639,0.126719,0.112355,0.205826,-0.0403664,0.00932932,0.328393,0.11847
82662170,0.000842571,0.21331,0.0453109,-0.0109726,0.336908,0.128762,0.112545,0.211397,-0.0402572,0.00988531,0.333468,0.124972
82667169,0.000884533,0.212066,0.0482606,-0.011241,0.334247,0.128608,0.111121,0.212395,-0.0421416,0.0061183,0.335288,0.125648
82672167,-0.000903004,0.210653,0.0508584,-0.011363,0.326355,0.120675,0.111516,0.2089,-0.0472981,0.00597858,0.324605,0.12056
82677166,-0.000780703,0.213908,0.0502132,-0.0142978,0.330679,0.122349,0.112404,0.212858,-0.045773,0.0126419,0.333617,0.127755
82682165,0.00213099,0.21356,0.0500702,-0.0141704,0.333807,0.124288,0.111806,0.208827,-0.0457704,0.0115924,0.327533,0.123352
82687164,0.00356245,0.212802,0.0590562,-0.00981412,0.339966,0.12719,0.111867,0.204623,-0.0538451,0.00801754,0.317768,0.117618
82692163,-0.000640298,0.210379,0.0560168,-0.00979684,0.338948,0.127448,0.112084,0.204554,-0.0554809,0.00933743,0.324002,0.121221
82697161,0.00220108,0.213414,0.0555886,-0.0114236,0.334329,0.120969,0.111565,0.205895,-0.0514791,0.0110226,0.32203,0.116854
82702160,0.000946045,0.211812,0.0586742,-0.00806239,0.336919,0.122864,0.111561,0.203557,-0.0546288,0.0118337,0.321157,0.115775
82707159,-0.000486851,0.211933,0.0578064,-0.00772473,0.333496,0.119709,0.11186,0.20562,-0.055639,0.0123577,0.321355,0.11462
82712158,-0.00046981,0.209874,0.0556735,-0.0130239,0.321661,0.114599,0.111756,0.206307,-0.0539224,0.0124917,0.319415,0.116979
82717156,-0.00266151,0.209334,0.0602516,-0.0119243,0.317599,0.109715,0.111603,0.207945,-0.0575182,0.00985479,0.317431,0.114433
82722155,0.00113153,0.209348,0.05834,-0.00788896,0.32219,0.112205,0.112012,0.215416,-0.0563755,0.0073576,0.331197,0.118477
82727154,-0.000788498,0.209233,0.0624603,-0.0125563,0.323541,0.116338,0.112391,0.207681,-0.0558569,0.0117655,0.320095,0.113628
82732153,-0.000657506,0.21147,0.0639309,-0.0171354,0.326387,0.118567,0.111925,0.205173,-0.0633876,0.014986,0.314148,0.11044
82737152,0.00321913,0.212917,0.0656132,-0.0137322,0.328114,0.120926,0.111821,0.204649,-0.0603892,0.0123072,0.312433,0.108456
82742150,-0.000797007,0.208336,0.0640577,-0.0103105,0.330784,0.122426,0.111655,0.198665,-0.0642843,0.0101295,0.309231,0.108193
82747149,-0.00276605,0.213764,0.0668391,-0.0148416,0.325957,0.115695,0.111802,0.200738,-0.066194,0.0120516,0.304007,0.104703
82752148,0.00198984,0.209147,0.0652612,-0.0130325,0.324276,0.116183,0.11086,0.200325,-0.0630493,0.0163164,0.313857,0.11262
82757147,-0.000844965,0.206995,0.0677389,-0.0071158,0.321603,0.114647,0.11342,0.201737,-0.0631554,0.0108037,0.313339,0.110226
82762145,-0.00245882,0.207055,0.0701636,-0.0112505,0.312954,0.108593,0.11232,0.203767,-0.0673499,0.0133653,0.310867,0.10836
82767144,-0.000953763,0.204919,0.0739788,-0.0160212,0.316985,0.110638,0.111451,0.200232,-0.0709123,0.016088,0.310159,0.11066
82772143,0.00165319,0.206875,0.0714363,-0.0139265,0.314854,0.10894,0.112172,0.202888,-0.0718383,0.0142536,0.308318,0.106669
82777142,-0.000702413,0.208077,0.0750669,-0.0119326,0.315464,0.110264,0.111467,0.201938,-0.0718302,0.0134206,0.307664,0.103229
82782141,0.000678062,0.208098,0.0755786,-0.0140905,0.31962,0.111704,0.111499,0.197875,-0.0767509,0.0197186,0.301906,0.103027
82787139,0.00132513,0.207386,0.0754761,-0.0131576,0.315903,0.107419,0.11169,0.197786,-0.0776441,0.0162349,0.30191,0.0994417
82792138,0.0025382,0.208012,0.0816053,-0.0128684,0.313426,0.105196,0.111565,0.193456,-0.0792305,0.0143881,0.292475,0.0962672
82797137,0.000333786,0.20371,0.076547,-0.0138216,0.31404,0.107646,0.111561,0.199491,-0.0771997,0.0160861,0.305268,0.105583
82802136,0.00107813,0.205492,0.0756453,-0.0157378,0.307854,0.103783,0.111506,0.199682,-0.0767676,0.0161705,0.30326,0.101732
82807135,-0.00199545,0.206159,0.0791324,-0.01509,0.303988,0.099191,0.112403,0.197619,-0.0810015,0.0101542,0.294052,0.0959208
82812133,-0.000572862,0.200888,0.0802416,-0.0150199,0.300899,0.0987961,0.111563,0.197892,-0.0765128,0.0113335,0.300483,0.102059
82817132,0.000833511,0.204871,0.0800699,-0.0151591,0.302997,0.0996089,0.112201,0.198408,-0.0723078,0.0144091,0.294201,0.0983929
82822131,-0.000710611,0.20445,0.0835437,-0.016366,0.30078,0.0995245,0.111865,0.197367,-0.0808911,0.0121026,0.285184,0.093775
82827130,-0.000728358,0.203434,0.0845841,-0.0159838,0.301754,0.100462,0.112289,0.195093,-0.0819234,0.0154562,0.288134,0.0902447
82832128,-0.00255866,0.205907,0.0852069,-0.0195805,0.30734,0.103014,0.111163,0.196464,-0.0816578,0.0186543,0.291906,0.0928015
82837127,0.00169134,0.201013,0.0857548,-0.0181643,0.296677,0.0980196,0.112086,0.1888,-0.0844667,0.0171361,0.276366,0.0857472
82842126,-0.00163991,0.199529,0.0853547,-0.0162495,0.29361,0.0970311,0.11223,0.191051,-0.0822565,0.0123644,0.278646,0.0893864
82847125,-0.000548958,0.200691,0.0873264,-0.0180139,0.295901,0.0980234,0.112085,0.191978,-0.0879383,0.012856,0.282546,0.0919201
82852124,-0.00140412,0.201452,0.0901345,-0.0217545,0.289195,0.0944698,0.111666,0.191384,-0.0932846,0.0162287,0.273248,0.0858001
82857122,0.00187492,0.197369,0.0880312,-0.0203564,0.286829,0.0947909,0.112453,0.192659,-0.0903208,0.0165277,0.281472,0.0877118
82862121,-0.00214384,0.197813,0.088735,-0.0179849,0.293604,0.0972805,0.111267,0.189629,-0.0898225,0.0130591,0.276972,0.0869183
82867120,-0.00163314,0.195621,0.0903457,-0.0181274,0.285342,0.0905282,0.111764,0.184407,-0.0882988,0.0149946,0.267205,0.0803761
82872119,-0.000595405,0.199693,0.0930346,-0.0220609,0.291352,0.0926363,0.112112,0.186662,-0.0902643,0.0203638,0.269616,0.0816438
82877117,0.000374317,0.198789,0.0966295,-0.0195238,0.288797,0.0914042,0.111204,0.186577,-0.0904851,0.0212073,0.269886,0.0813708
82882116,-0.00234295,0.196535,0.0975784,-0.0167864,0.279346,0.0836475,0.111351,0.184911,-0.0935959,0.0178947,0.262026,0.0783989
82887115,-0.000846541,0.194151,0.0962371,-0.0214782,0.278903,0.0852373,0.111547,0.182054,-0.0946121,0.0187407,0.258008,0.0761144
82892114,0.000527859,0.195219,0.0960454,-0.0198128,0.27765,0.0831933,0.111977,0.187406,-0.100611,0.016573,0.262237,0.0742302
82897113,-0.000315432,0.195038,0.106861,-0.0180956,0.277981,0.0830789,0.112412,0.184885,-0.100697,0.016099,0.25589,0.0707893
82902111,-0.000445191,0.193143,0.101636,-0.0196424,0.271517,0.0784144,0.111618,0.186734,-0.0980613,0.0192943,0.261667,0.077692
82907110,0.000502586,0.195465,0.104092,-0.0200643,0.276752,0.0816193,0.111094,0.186612,-0.0966441,0.0222898,0.264257,0.0760758
82912109,-0.00175284,0.193633,0.106925,-0.0170584,0.266847,0.077702,0.112365,0.178312,-0.105928,0.0205407,0.247101,0.0654485
82917108,-0.000779256,0.192795,0.105519,-0.0191742,0.272507,0.0823381,0.111912,0.179496,-0.108813,0.0216312,0.255217,0.0751378
82922106,0.00119162,0.194041,0.105006,-0.0219079,0.270146,0.079231,0.111712,0.177958,-0.105687,0.0243363,0.248222,0.0722186
82927105,-0.000384105,0.191938,0.111046,-0.0205414,0.269307,0.0802486,0.112496,0.173254,-0.112981,0.0206509,0.238866,0.0666713
82932104,-0.0014968,0.193346,0.109081,-0.0196012,0.268529,0.0788755,0.112051,0.179865,-0.107898,0.0180516,0.24438,0.0648758
82937103,-0.000799824,0.191756,0.109354,-0.0208874,0.268216,0.0781438,0.112033,0.179034,-0.106688,0.0163465,0.243016,0.066328
82942102,0.00240469,0.189281,0.110258,-0.0213907,0.257661,0.0710502,0.112367,0.178405,-0.11011,0.0173697,0.232063,0.062627
82947100,-0.000488447,0.184572,0.108928,-0.0204069,0.257265,0.0718985,0.1121,0.175172,-0.113396,0.0174584,0.241328,0.0661959
82952099,0.000517368,0.188819,0.111164,-0.019679,0.258716,0.0709443,0.111993,0.178269,-0.113546,0.0164866,0.243433,0.0656097
82957098,-0.00334585,0.185231,0.115189,-0.0195113,0.249493,0.0663803,0.112382,0.175556,-0.118206,0.0172582,0.229429,0.0554332
82962097,-0.00246513,0.181162,0.117745,-0.0202417,0.248928,0.0674984,0.112376,0.169662,-0.111678,0.0161853,0.230135,0.0607419
82967095,0.000470161,0.18054,0.117552,-0.022081,0.248058,0.0677736,0.111587,0.166152,-0.108729,0.0203176,0.223612,0.0569095
82972094,0.001091,0.187285,0.118743,-0.0202894,0.25038,0.0669425,0.112035,0.171131,-0.104525,0.0205526,0.219996,0.0536089
82977093,-0.00146217,0.186951,0.116976,-0.0192705,0.250975,0.068347,0.111779,0.166715,-0.11463,0.022357,0.210799,0.0472555
82982092,-0.00126558,0.184417,0.119731,-0.0210551,0.247299,0.0659423,0.112065,0.165218,-0.118809,0.0248351,0.213298,0.0492906
82987091,-0.000270665,0.180702,0.119926,-0.0199899,0.237145,0.0604019,0.112268,0.169447,-0.122858,0.0278573,0.222311,0.0524532
82992089,-0.000371923,0.176811,0.118341,-0.0214961,0.22531,0.0567427,0.112951,0.168401,-0.124069,0.0196781,0.215468,0.0451204
82997088,-0.00114486,0.178131,0.116014,-0.0226064,0.226191,0.0545053,0.112127,0.171502,-0.121631,0.0200696,0.220146,0.0480249
83002087,-0.000336056,0.181613,0.118082,-0.0255775,0.229594,0.0549674,0.112589,0.165284,-0.128275,0.0178323,0.20663,0.0421204
83007086,-0.0013007,0.176254,0.116688,-0.0257037,0.218248,0.0519085,0.111355,0.153662,-0.12113,0.0188646,0.195467,0.0339348
83012084,0.000580311,0.188731,0.119414,-0.0255295,0.23165,0.0537026,0.111757,0.158615,-0.11003,0.0209107,0.19964,0.0381036
83017083,0.000752449,0.181028,0.123237,-0.0206704,0.228395,0.0529139,0.112361,0.150435,-0.126445,0.0161142,0.183909,0.0341415
83022082,0.000622272,0.177309,0.129671,-0.0202063,0.217419,0.0479515,0.111667,0.156114,-0.127365,0.0164971,0.178732,0.0279031
83027081,-0.00127167,0.171741,0.124765,-0.0220485,0.209403,0.04337,0.111709,0.159134,-0.124088,0.018714,0.19378,0.0386979
83032080,0.00202465,0.171301,0.131641,-0.0199195,0.206898,0.0421755,0.111583,0.15365,-0.131137,0.018014,0.17685,0.0280974
83037078,0.00139809,0.165906,0.13284,-0.0161568,0.204225,0.04177,0.113147,0.153843,-0.12327,0.0147424,0.182677,0.027919
83042077,-0.00144843,0.166701,0.128732,-0.0166637,0.204155,0.041012,0.110906,0.157927,-0.120114,0.0186214,0.190546,0.0356176
83047076,0.000439644,0.170828,0.135692,-0.0214599,0.208222,0.0420558,0.112063,0.143306,-0.132043,0.023272,0.159212,0.0158217
83052075,0.00124884,0.16633,0.130584,-0.0171729,0.198043,0.0364878,0.112287,0.143041,-0.136386,0.0179162,0.151938,0.00927207
83057073,-0.000457898,0.167636,0.129254,-0.019389,0.206933,0.0408466,0.111829,0.143774,-0.139921,0.0156384,0.155226,0.0153668
83062072,6.34193e-05,0.162007,0.13446,-0.0237725,0.190232,0.0300765,0.111854,0.143042,-0.138464,0.0137959,0.155166,0.0185427
83067071,0.00100994,0.163463,0.138679,-0.0249532,0.193587,0.0344834,0.112273,0.145344,-0.144046,0.0152678,0.158294,0.0171957
83072070,0.00069809,0.157679,0.14001,-0.0214743,0.182845,0.0313039,0.112609,0.138714,-0.134953,0.0117335,0.146681,0.01041
83077069,0.000678539,0.155107,0.138863,-0.0202409,0.17923,0.0292125,0.112154,0.138343,-0.13946,0.0174236,0.149113,0.0100341
83082067,0.00184917,0.153646,0.14543,-0.0194103,0.17646,0.0273397,0.112356,0.13119,-0.143017,0.0157328,0.131444,0.00573394
83087066,0.00191879,0.150099,0.141157,-0.0170119,0.172998,0.0246468,0.112015,0.133808,-0.144063,0.0144119,0.131619,0.00828025
83092065,-0.000633146,0.162581,0.136122,-0.0194688,0.192249,0.0342875,0.11168,0.138157,-0.147744,0.0172505,0.142258,0.00510332
83097064,-0.00033302,0.167135,0.13823,-0.016958,0.199209,0.0371056,0.111794,0.136958,-0.14248,0.0194073,0.138065,0.00581214
83102062,0.000535011,0.16273,0.138807,-0.015258,0.194068,0.0340943,0.112128,0.136467,-0.126488,0.0214338,0.14521,0.0134411
83107061,-0.00160178,0.168678,0.132038,-0.0161565,0.203275,0.0398152,0.111418,0.14139,-0.128487,0.0198188,0.161781,0.0201263
83112060,0.000752926,0.170886,0.134786,-0.0235778,0.203275,0.0405881,0.112164,0.136073,-0.137932,0.0203538,0.155093,0.0156271
83117059,0.000423431,0.166311,0.135027,-0.0231535,0.200845,0.040457,0.111895,0.147912,-0.133853,0.0172658,0.176001,0.0250427
83122058,-0.000633963,0.162115,0.129079,-0.0179791,0.196949,0.0400696,0.11194,0.153874,-0.129924,0.0156488,0.186422,0.0308931
83127056,0.0019455,0.169205,0.130235,-0.0208374,0.209631,0.0463705,0.112504,0.156084,-0.132559,0.0194917,0.190555,0.0324907
83132055,0.000882626,0.167378,0.127856,-0.0210199,0.205217,0.0409977,0.112163,0.147958,-0.125694,0.0194359,0.175523,0.0270526
83137054,0.00311279,0.169935,0.121968,-0.0164391,0.212227,0.0433779,0.11152,0.153754,-0.113933,0.021153,0.194076,0.0343923
83142053,-0.0042642,0.176175,0.12971,-0.0180299,0.229237,0.05335,0.112335,0.141797,-0.118174,0.0199566,0.180103,0.0307867
83147052,0.00112343,0.175533,0.126403,-0.0190485,0.227182,0.0543342,0.111794,0.152773,-0.122759,0.0255933,0.195415,0.0370557
