77148516,-0.0587422,0.145844,-0.207573,0.0459689,0.238928,-0.00437443,-0.0006009,-0.0896332,0.192655,-0.105833,0.448067,-0.0440361
77153515,-0.0126073,0.114098,-0.322138,0.0317598,0.290175,0.0446047,0.00684064,-0.0695642,0.144279,-0.0550646,0.391866,-0.0422225
77158514,0.0421765,0.2431,-0.566189,0.0369639,0.312914,0.0835459,0.0186949,-0.112681,0.348518,-0.0818537,0.298714,-0.0242481
77163513,-0.00819447,0.331931,-0.848412,0.103433,0.343671,0.264643,0.0405319,-0.204744,0.484992,-0.116166,0.179671,-0.0437389
77168511,-0.0425658,0.508337,-1.06986,0.148487,0.220467,0.405296,0.0451852,-0.242762,0.50656,-0.137858,0.146189,-0.0607162
77173510,0.0232914,0.369109,-0.918966,0.134782,0.313814,0.254061,0.0270287,-0.170857,0.653146,-0.0741544,0.127009,-0.0472322
77178509,0.10735,0.276969,-0.478894,0.0473095,0.314215,0.191539,0.0257283,-0.145122,0.72611,-0.0328852,0.238531,-0.0248556
77183508,-0.0571921,0.251872,-0.360141,0.11576,0.294439,0.0544387,0.00956413,-0.168072,0.363983,-0.101732,0.374381,-0.0637946
77188507,-0.0957313,0.247959,-0.451949,0.135873,0.268724,-0.0630921,-0.0066823,-0.229356,0.108193,-0.137603,0.519038,-0.0851847
77193505,0.11762,0.272741,-0.405871,0.0103638,0.291331,-0.10573,-0.00590371,-0.28259,0.0525313,-0.0647376,0.529896,-0.0346965
77198504,-0.00920928,0.292979,-0.513209,0.092196,0.295955,-0.0633179,0.00712725,-0.278074,-0.0219012,-0.0988682,0.51699,-0.112257
77203503,-0.0940575,0.261645,-0.907665,0.193716,0.395768,0.0476812,0.0232698,-0.242305,0.0699614,-0.108678,0.367647,-0.144032
77208502,-0.0258538,0.360337,-0.875676,0.194784,0.395239,0.110236,0.0178919,-0.285159,0.3975,-0.102465,0.302132,-0.115876
77213500,0.117003,0.439319,-0.889212,0.139321,0.330471,0.166239,0.0414429,-0.278959,0.354504,0.00171239,0.268182,-0.0640685
77218499,0.000521673,0.395979,-1.09103,0.194302,0.29831,0.294342,0.0219396,-0.224429,0.316281,-0.0504317,0.203235,-0.012875
77223498,-0.00735665,0.470249,-0.60299,0.159363,0.220021,0.21031,0.0274193,-0.294529,0.335625,-0.0711626,0.360559,-0.0530767
77228497,-0.0562949,0.390771,-0.553691,0.180975,0.222491,0.0883842,0.0112567,-0.277606,0.181527,-0.110615,0.426803,0.0339365
77233496,0.0609043,0.357567,-0.485615,0.0779091,0.222419,-0.00674288,-0.00367009,-0.282628,-0.0619031,-0.0327349,0.565919,-0.0970102
77238494,-0.0173196,0.361387,-0.671926,0.130867,0.224975,0.0467084,0.00254956,-0.269992,-0.120067,-0.0779139,0.493635,-0.034793
77243493,-0.0489674,0.341395,-0.545996,0.13565,0.287981,0.0102715,0.010718,-0.303085,-0.00119293,-0.123453,0.502081,-0.0428036
77248492,0.0208934,0.308297,-0.665562,0.168803,0.369556,0.0065652,-0.000254368,-0.238081,0.143339,-0.0242929,0.403617,-0.0823673
77253491,0.0855824,0.396849,-0.724189,0.104797,0.340017,0.182557,0.0267189,-0.275184,0.29551,-0.0311891,0.352747,-0.0931224
77258489,-0.0930521,0.355727,-0.75607,0.165669,0.354785,0.244349,0.0277285,-0.217083,0.43514,-0.144751,0.28112,-0.120722
77263488,-0.00793465,0.326267,-1.13985,0.158559,0.495111,0.0763881,0.0241509,-0.166535,0.253288,-0.108357,0.185401,-0.0857119
77268487,0.150595,0.341187,-1.13373,0.0675611,0.443282,0.0284374,0.00552804,-0.306413,0.0408629,-0.0545566,0.334101,-0.0718254
77273486,-0.138448,0.255421,-0.574071,0.142027,0.29612,0.0476082,0.00150479,-0.176243,-0.0578952,-0.130284,0.49998,-0.134622
77278485,-0.0386018,0.163309,-0.2584,0.0428195,0.225854,0.0160622,-0.00165357,-0.126667,-0.12203,-0.058748,0.600888,-0.0675856
77283483,0.154795,0.214334,-0.393414,0.0324976,0.276167,-0.091352,-0.00180702,-0.235122,-0.181643,0.0648476,0.664672,-0.136018
77288482,-0.0678077,0.172635,-0.472786,0.212277,0.393028,-0.0513003,0.00859274,-0.184562,-0.0503767,0.0109707,0.528745,-0.174254
77293481,-0.168863,0.242383,-0.599842,0.304437,0.409768,0.104815,0.0110878,-0.187066,0.229683,-0.0409678,0.405567,-0.162332
77298480,0.137603,0.278593,-0.794223,0.136432,0.539651,0.0354304,0.0322434,-0.217212,0.420039,0.0235276,0.269378,-0.0943832
77303479,0.122186,0.49723,-0.910915,0.118687,0.371636,0.218733,0.0485732,-0.285135,0.308555,-0.0104127,0.240895,-0.0975498
77308477,-0.168687,0.22856,-0.646691,0.162573,0.381342,0.293744,0.0287754,-0.12941,0.477319,-0.188039,0.269588,-0.0803063
77313476,0.0509562,0.31884,-0.831926,0.129391,0.438227,0.0534684,0.035377,-0.177548,0.160615,-0.0230894,0.343428,-0.139545
77318475,0.0939149,0.348686,-0.825418,0.0586071,0.287577,0.111221,0.0134192,-0.212864,-0.201172,0.00399694,0.471507,-0.110785
77323474,-0.112849,0.153741,-0.267714,0.145811,0.191921,0.0267323,0.00118206,-0.0917496,-0.260763,-0.016319,0.62029,-0.0445309
77328472,-0.0554993,0.214069,-0.274923,0.100996,0.190585,0.0687089,0.00024004,-0.0756544,-0.113727,-0.0358203,0.569415,-0.0134011
77333471,0.169519,0.33164,-0.498589,0.0523431,0.219023,0.116209,0.00557434,-0.200368,-0.295703,0.120718,0.49548,0.0148819
77338470,-0.0617996,0.22037,-0.684552,0.137336,0.34442,0.218429,0.00127925,-0.0544809,0.0575002,-0.0373913,0.35621,-0.0887298
77343469,-0.136166,0.247904,-0.647056,0.202608,0.43322,0.239496,0.0100171,-0.0552918,0.331532,-0.0793805,0.214896,-0.0776269
77348468,0.159974,0.399642,-0.73876,0.12991,0.474458,0.128854,0.046278,-0.325812,0.459596,0.0151249,0.339915,-0.137602
77353466,0.0370089,0.280716,-0.984946,0.145458,0.551957,0.034776,0.0220945,-0.225681,0.135052,-0.0340425,0.335918,-0.238794
77358465,-0.137537,0.262785,-0.560128,0.151146,0.416237,0.0384681,0.0148247,-0.296186,0.112771,-0.156513,0.592199,-0.300759
77363464,0.0610535,0.321073,-0.628746,0.168697,0.427449,-0.217667,-0.0042978,-0.382935,-0.117579,-0.0048292,0.690671,-0.245695
77368463,-0.00223478,0.140562,-0.400318,0.163002,0.451372,-0.269348,-0.00493595,-0.229666,-0.237383,0.0409749,0.706445,-0.256523
77373461,0.0156265,0.134478,-0.362978,0.0988369,0.372643,-0.0899792,0.00813906,-0.208714,-0.183819,0.0361284,0.700604,-0.259997
77378460,-0.0983832,0.241163,-0.416366,0.177826,0.296673,0.0995053,0.0110152,-0.133727,-0.0744036,-0.0324377,0.48078,-0.0567428
77383459,0.055928,0.326842,-0.492952,0.121398,0.328018,0.0666837,0.0120731,-0.17169,0.0626911,0.0154259,0.449736,-0.0565279
77388458,0.07197,0.328186,-0.797996,0.134971,0.361211,0.300309,0.0141306,-0.125391,0.137321,0.0498618,0.263546,-0.0349102
77393457,-0.03828,0.358854,-0.80795,0.0894879,0.279222,0.494375,0.0332101,-0.00954313,0.202439,-0.0482601,0.18074,-0.0508116
77398455,-0.0131155,0.268312,-0.606925,0.093642,0.369005,0.230329,0.0176963,-0.0319512,0.134648,-0.046803,0.249033,0.018732
77403454,0.0264551,0.164288,-0.5788,0.0186426,0.320018,0.280326,0.0402387,0.0189214,0.0878567,-0.0297893,0.324704,0.00240995
77408453,-0.005548,0.200418,-0.571502,-0.00420715,0.321813,0.123997,0.00789388,0.0554045,-0.176996,-0.0503146,0.385573,-0.0626644
77413452,-0.0102966,0.108634,-0.504905,-0.0331368,0.319325,0.101002,0.00767111,-0.0226323,-0.296694,-0.0674148,0.51825,-0.0823793
77418450,-0.0256189,0.00947099,-0.515727,-0.0157244,0.448311,-0.0900592,0.00335588,0.0359701,-0.337012,-0.0583941,0.524431,-0.139129
77423449,-0.0178631,-0.0451117,-0.435519,-0.0124011,0.595954,-0.165038,-0.00465355,-0.0264748,-0.0611715,-0.0899774,0.494348,-0.186588
77428448,0.046309,-0.0147366,-0.48914,-0.0605687,0.616492,-0.120038,0.00703723,-0.0555452,-0.0279034,-0.0644747,0.527027,-0.299491
77433447,0.0592103,0.094872,-0.981717,0.000748324,0.657538,-0.0134217,0.00973962,-0.129739,0.013912,-0.0834086,0.399725,-0.31487
77438446,-0.107703,0.16195,-0.764365,0.131189,0.632815,-0.0939025,0.019143,-0.177375,0.0113426,-0.132816,0.464878,-0.344437
77443444,0.0245395,0.13345,-0.393911,0.0530488,0.534011,-0.0981264,0.00512116,-0.223091,0.143472,-0.0532801,0.581816,-0.283001
77448443,0.0486326,0.147498,-0.494151,0.0223098,0.519188,-0.0619516,0.00738215,-0.149055,0.0530318,-0.0545373,0.509054,-0.19476
77453442,-0.0398894,0.0951174,-0.443267,0.0825142,0.484584,-0.0539955,0.0142133,-0.0330649,-0.122339,-0.0166177,0.488371,-0.171381
77458441,0.00161016,0.0992886,-0.398236,0.0414872,0.361746,0.025812,0.0195475,0.00292444,-0.194493,0.0115222,0.528316,-0.0888096
77463439,0.000911828,0.137487,-0.444471,0.105786,0.335316,0.11007,0.00706458,-0.0396283,-0.213824,0.0659003,0.494738,-0.077877
77468438,-0.0181018,0.140137,-0.360672,0.122625,0.350302,0.0713289,0.010962,0.0153405,-0.15837,0.0769046,0.465616,-0.074797
77473437,0.0265297,0.203444,-0.523965,0.134558,0.35017,0.13201,0.0156499,0.0414698,-0.0930468,0.0923184,0.355568,-0.0152848
77478436,0.00982844,0.187951,-0.607515,0.0814778,0.353769,0.328578,0.0337312,0.042118,-0.00121686,0.0347659,0.256515,0.0154307
77483435,-0.0198459,0.164582,-0.567951,0.0921037,0.421763,0.232997,0.0213942,0.0657908,0.0989204,0.00912198,0.248409,-0.0330115
77488433,0.0319082,0.166208,-0.525548,0.0493133,0.405929,0.174934,0.0249726,0.0754585,0.05225,0.0286779,0.326837,-0.0860481
77493432,-0.0112428,0.142607,-0.478676,0.0265007,0.390149,0.187671,0.0148482,0.0809275,-0.027959,-0.0202146,0.324047,-0.0328202
77498431,-0.0263941,-0.0063513,-0.329844,0.00790728,0.39656,0.113368,0.018224,0.0333439,-0.102404,-0.0154946,0.488366,-0.0844199
77503430,0.0531129,0.0774691,-0.285955,-0.0481182,0.411373,-0.0606713,0.00723904,0.0355324,-0.201179,0.0256992,0.605426,-0.268519
77508428,-0.0566594,-0.0464046,-0.391092,0.0298104,0.535107,-0.0332261,0.0107908,0.033814,-0.163033,-0.0241684,0.509676,-0.203756
77513427,-0.0127936,-0.115108,-0.46734,0.0125461,0.676647,-0.194805,0.00754086,0.0322422,-0.114241,-0.00716965,0.533971,-0.321266
77518426,0.0615584,-0.0899684,-0.368998,0.021363,0.755749,-0.360399,-0.00495826,-0.062478,-0.0196133,0.0262058,0.580928,-0.350218
77523425,-0.0643286,-0.0922797,-0.494402,0.129178,0.784471,-0.26925,0.000354686,-0.010269,0.0717727,-0.0316492,0.42171,-0.247567
77528424,-0.0016515,-0.02878,-0.419589,0.0292453,0.631088,-0.0830571,-0.00154817,-0.000971538,0.0513981,-0.00874462,0.462798,-0.267891
77533422,0.0950405,0.0980042,-0.329383,-0.0328787,0.472997,0.0282665,0.00600879,-0.0139126,0.0572949,0.0268965,0.491767,-0.207086
77538421,-0.0726518,0.0586823,-0.410317,0.0653269,0.429561,0.129754,0.00756033,0.0829769,-0.0493843,-0.0109584,0.415811,-0.12734
77543420,-0.0193343,0.0746359,-0.314523,0.0238176,0.305486,0.218277,0.0152213,0.0566568,-0.160868,0.0414176,0.473442,-0.0947843
77548419,0.0545856,0.128178,-0.205583,-0.027703,0.306504,0.1122,-0.00288816,0.112546,-0.158976,0.054739,0.460395,-0.0478399
77553417,-0.0588413,0.0424688,-0.387681,0.0590046,0.396065,0.118321,0.00355145,0.110451,-0.179822,0.0113991,0.410916,-0.0652764
77558416,0.0256046,0.141041,-0.320569,0.0619475,0.364123,0.101291,0.00560317,0.0229828,-0.142669,0.0848592,0.484006,-0.12872
77563415,0.024116,0.0990208,-0.437653,0.0546275,0.372005,0.160026,0.00350678,0.0625827,-0.128954,0.0681681,0.414478,-0.0818069
77568414,-0.0404939,0.155767,-0.500194,0.106299,0.459943,0.166871,0.0143653,0.0495981,-0.0301942,0.0403032,0.357911,-0.182896
77573413,0.0454246,0.149529,-0.436537,0.030605,0.476684,0.078427,0.013309,-0.0994573,0.060653,0.00757916,0.509645,-0.234344
77578411,-0.04206,0.15361,-0.537686,0.0316993,0.461368,0.0310941,0.00573952,-0.0926099,-0.0936951,-0.0800291,0.530016,-0.263205
77583410,0.019871,0.0875353,-0.516474,-0.0431767,0.504506,-0.038796,-0.00111812,-0.0821607,-0.202785,-0.0698027,0.546834,-0.22782
77588409,0.0462759,0.0290879,-0.241152,-0.0758372,0.442454,-0.13201,-0.0023189,-0.0136203,-0.269943,-0.00855297,0.672133,-0.250705
77593408,-0.0440525,-0.0999391,-0.225211,-0.0643464,0.41856,-0.0999738,-0.00637422,0.116655,-0.516086,-0.0102716,0.616504,-0.154475
77598406,-0.0176207,-0.0185163,-0.246275,-0.057783,0.378851,-0.00731202,-0.00324742,0.0861142,-0.391734,0.00812206,0.617594,-0.225755
77603405,-0.00589343,-0.0266911,-0.257936,-0.0648288,0.516464,-0.0164862,0.00790286,0.069498,-0.192304,-0.0188685,0.494947,-0.189056
77608404,0.0265462,0.0435924,-0.522938,0.0161331,0.586127,-0.040693,0.0103452,0.0286361,-0.0886896,-0.00271733,0.411665,-0.191135
77613403,-0.00880131,-0.0600135,-0.614081,0.0555422,0.764268,-0.142413,0.00599868,0.0552704,0.0262111,-0.0219524,0.297879,-0.177437
77618402,0.0228417,0.0818323,-0.342919,-0.000553858,0.587377,-0.0396634,-0.00304996,0.00193963,0.0956309,-0.0188309,0.441923,-0.254871
77623400,0.017072,0.00594713,-0.389835,0.0518579,0.563756,-0.114456,-0.00133112,0.00920093,-0.0647705,0.0393398,0.519752,-0.233166
77628399,-0.070234,0.0285598,-0.35997,0.100829,0.494038,-0.0822731,0.00618236,0.0053382,-0.278549,0.0167098,0.52252,-0.140961
77633398,0.0196483,-0.0267883,-0.205641,0.0145944,0.345959,0.00438483,-0.00183789,0.190664,-0.412406,0.12829,0.521501,-0.0690557
77638397,0.079385,0.055725,-0.168868,0.045005,0.246234,0.085777,0.00267365,0.0881617,-0.362736,0.190266,0.594639,-0.0529854
77643395,-0.0961612,0.0470414,-0.193129,0.071647,0.291062,0.10694,0.00497055,0.0586991,-0.485572,0.0634316,0.563748,-0.115456
77648394,-0.0349429,0.118691,-0.392216,0.0109012,0.382902,0.0555312,0.00281396,0.0457983,-0.308118,-0.0197496,0.505271,-0.138952
77653393,0.0992503,0.174228,-0.305589,-0.154351,0.424151,-0.00577595,0.00710564,-0.0333453,-0.207831,-0.0869648,0.484652,-0.116817
77658392,-0.0280362,0.14454,-0.367161,-0.00777021,0.575834,-0.0307574,0.00651919,-0.0660434,0.0883059,-0.118904,0.412096,-0.191202
77663391,0.0155001,0.190973,-0.603598,0.0330785,0.554943,0.028757,0.00514727,-0.0393431,-0.0614116,-0.0518851,0.33371,-0.113977
77668389,-0.0054409,0.133778,-0.358387,0.108894,0.484459,-0.0739186,-0.00103135,-0.093626,-0.127881,0.0414205,0.529312,-0.195684
77673388,-0.00782448,0.0923485,-0.11169,0.0358607,0.369271,-0.0538512,-0.000325296,-0.009114,-0.202147,0.0504859,0.645469,-0.221982
77678387,-0.0108668,0.0235093,-0.0323339,-0.00861695,0.346557,-0.142913,-0.00322325,-0.0101084,-0.477624,0.0573533,0.730426,-0.228973
77683386,0.0118094,-0.0147293,0.0284021,-0.0606739,0.390273,-0.0983785,-0.0045487,0.0835703,-0.293412,0.0309891,0.607847,-0.112716
77688385,-0.00763392,-0.0452141,-0.137673,0.018004,0.45205,-0.173606,-0.00719498,0.06103,-0.36879,0.051365,0.617637,-0.139038
77693383,0.00947271,-0.0112643,-0.264922,0.0399599,0.545725,-0.0869209,0.00526436,0.127211,-0.158422,0.0811426,0.438849,-0.17005
77698382,-0.0334255,-0.0119364,-0.199147,0.0329852,0.5364,0.024151,0.00426267,0.0477217,-0.0330144,0.03736,0.45747,-0.204006
77703381,0.0329613,0.156732,-0.375545,0.0459375,0.545643,-0.0128392,0.000271661,-0.0120898,0.0015434,0.02917,0.403421,-0.197177
77708380,-0.00564426,0.104182,-0.285629,0.0529173,0.523404,-0.0503414,0.000231187,-0.0828793,0.00856133,-0.00345185,0.524837,-0.230797
77713378,0.00706608,0.0122662,-0.193802,0.024082,0.521034,-0.145552,-0.00296805,0.0732088,-0.228351,0.0626827,0.511842,-0.164219
77718377,0.0082622,-0.00707224,-0.0944993,0.0187794,0.385958,-0.100611,-0.00770623,0.0499926,-0.370284,0.0989828,0.65294,-0.201057
77723376,-0.0191368,0.0327327,-0.00913408,0.00535091,0.303929,-0.0243144,0.000817411,0.117891,-0.351351,0.0542545,0.566308,-0.0440211
77728375,-0.0133949,0.122731,0.101486,-0.0151472,0.289595,-0.0713163,-0.00502939,0.0189007,-0.357203,0.041405,0.66352,-0.178499
77733374,0.0037818,0.0931162,-0.0445978,-0.0131769,0.337324,0.0306079,-0.0017355,0.0109241,-0.205055,0.0171356,0.53902,-0.0697002
77738372,0.0335016,0.174932,-0.114845,0.0093868,0.369668,-0.0218722,0.00600599,-0.0393149,-0.227068,0.0329934,0.538332,-0.109865
77743371,-0.0747908,0.132924,-0.122033,0.0872184,0.49749,-0.0656406,0.00203452,-0.0252965,-0.0136546,-0.018631,0.461607,-0.145988
77748370,0.091271,0.185936,-0.38139,0.0511973,0.554806,-0.109191,0.00619381,-0.101391,-0.0416257,0.0395144,0.422019,-0.124164
77753369,-0.00732366,0.150929,-0.124659,0.0669367,0.487678,-0.111877,0.00349359,-0.0850382,-0.0543053,0.0271289,0.556616,-0.21093
77758367,-0.0508002,0.081113,0.00191103,0.0289341,0.375567,-0.105094,0.000105217,-0.0364942,-0.230136,0.0127286,0.679625,-0.249706
77763366,-0.0058794,0.121408,0.049166,-0.00303036,0.3075,-0.110181,-0.0052497,-0.122468,-0.358597,0.0339319,0.778531,-0.268908
77768365,0.0422679,0.0960365,0.0659764,-0.027387,0.259364,-0.116454,-0.00407242,-0.0648614,-0.521515,0.0994975,0.800715,-0.251867
77773364,0.0099367,0.0651139,0.108656,-0.0114935,0.343047,-0.160461,-0.000187971,0.000674466,-0.405646,0.063516,0.676085,-0.147377
77778363,-0.10547,0.111368,0.0653444,0.0441495,0.390239,-0.120885,-0.00610224,-0.0289497,-0.249014,-0.0127726,0.659796,-0.291016
77783361,0.0804812,0.16266,-0.122366,-0.0398147,0.391734,-0.0382734,0.00571947,-0.184651,-0.238508,0.0226087,0.623901,-0.175334
77788360,0.0437724,0.240022,-0.201968,0.0208181,0.443295,-0.0721666,0.00027415,-0.113332,-0.0665771,0.00612004,0.538458,-0.233654
77793359,-0.0853153,0.262695,-0.199551,0.0821689,0.426873,-0.00179149,0.0042084,-0.180636,-0.0794769,-0.0723608,0.539138,-0.214269
77798358,0.0291153,0.197366,-0.127631,-0.0336745,0.41152,-0.0764717,-0.00377737,-0.0548873,-0.201431,-0.00884842,0.559078,-0.203774
77803356,0.0763804,0.175551,-0.0111038,-0.108899,0.256586,0.0225973,0.00759355,-0.0668938,-0.231983,-0.000632511,0.684998,-0.223953
77808355,-0.102531,0.110269,0.170588,-0.0255692,0.271285,-0.015027,-0.00231118,0.0490344,-0.322559,-0.0645996,0.599533,-0.0745723
77813354,0.0398661,0.0441937,0.237686,-0.10952,0.234539,-0.0565881,-0.00140049,0.086289,-0.456792,0.0667183,0.665922,-0.132277
77818353,0.0640158,-0.0504991,0.165248,-0.0558653,0.306519,-0.127127,-0.00133805,0.137111,-0.544786,0.157211,0.655981,-0.122601
77823352,-0.0986586,-0.119988,0.0909059,0.0580755,0.445897,-0.114356,-0.00216814,0.226991,-0.344766,0.10527,0.534002,-0.178018
77828350,-0.000439013,-0.0319108,-0.011829,-0.0192713,0.44999,-0.0471582,0.0010786,0.0499091,-0.265276,0.0907345,0.595016,-0.275684
77833349,0.00765496,-0.0179448,0.0143997,-0.0635892,0.57458,-0.16623,-0.00120319,0.0387774,-0.0632134,0.0261035,0.568767,-0.372636
77838348,0.0515186,-0.0499142,-0.176162,-0.0882055,0.629406,-0.152197,0.00984216,0.034421,-0.0200235,0.000538951,0.496342,-0.318406
77843347,-0.0352513,-0.0475482,-0.126425,-0.0423234,0.553501,-0.0862768,0.0072569,0.0996521,-0.126249,-0.00211976,0.454317,-0.239351
77848345,-0.00399434,-0.0867388,0.0200891,-0.0946536,0.4373,-0.0625337,0.00786472,0.146294,-0.23296,0.0317724,0.573822,-0.259096
77853344,0.0700752,-0.109418,0.193854,-0.151887,0.337465,-0.049826,-0.00177824,0.194322,-0.34842,0.103621,0.611894,-0.217433
77858343,-0.0307253,-0.124594,0.375781,-0.0762129,0.279071,-0.0419376,-0.00268312,0.234911,-0.390506,0.103576,0.639679,-0.178959
77863342,-0.145025,-0.193889,0.194714,0.0186885,0.386269,-0.114707,-0.00142688,0.350101,-0.460861,0.0842,0.564569,-0.192169
77868341,0.100317,-0.144908,0.0736619,-0.0828011,0.451788,-0.136652,-0.00580116,0.245051,-0.446091,0.173862,0.45515,-0.0490382
77873339,0.0980214,-0.0512624,0.0129909,-0.0102878,0.494649,-0.0978546,0.00304296,0.11913,-0.218598,0.188519,0.449391,-0.161434
77878338,-0.132157,-0.0850327,-0.0806689,0.0500484,0.592536,-0.146181,0.0054811,0.167067,-0.138311,-0.00483482,0.409494,-0.226774
77883337,-0.00601556,-0.012834,-0.16611,-0.0132817,0.541344,-0.0926648,0.00682605,0.126606,-0.103965,0.0349024,0.420843,-0.235503
77888336,0.151682,0.0302153,0.0253887,-0.161623,0.372255,-0.000628273,0.00375868,0.0616019,-0.241748,0.1038,0.561898,-0.226017
77893334,-0.0655061,0.0210794,0.277855,-0.0417122,0.281004,-0.0735552,-0.00497986,0.137117,-0.331112,0.027005,0.626991,-0.209446
77898333,-0.148323,-0.130538,0.416587,-0.0605231,0.268568,-0.0589843,-0.00109983,0.246258,-0.483661,0.0260779,0.672692,-0.247652
77903332,0.128366,-0.0709805,0.352278,-0.17603,0.257173,-0.0731864,-0.007903,0.15877,-0.490279,0.145704,0.643872,-0.134706
77908331,0.089236,-0.0204603,0.144236,-0.108376,0.302902,-0.1099,-0.00577431,0.109721,-0.588052,0.151948,0.66684,-0.253572
77913330,-0.208622,0.0296251,0.149996,0.0399341,0.450614,-0.0604112,0.00713701,0.119448,-0.0553669,-0.108571,0.442294,-0.184067
77918328,0.00128659,0.0217025,0.00225371,-0.0260707,0.529224,-0.127307,0.0074957,0.0276387,-0.112745,0.0318363,0.46037,-0.229819
77923327,0.198774,0.0638925,-0.0358765,-0.137471,0.466967,-0.167516,0.00583338,-0.0145459,-0.118284,0.107377,0.577259,-0.294868
77928326,-0.0169523,0.0509642,0.103851,-0.0581306,0.423558,-0.196324,0.00129068,-0.0329458,-0.299837,-0.00492954,0.637416,-0.310815
77933325,-0.151424,-0.0683614,0.151573,-0.00416266,0.384931,-0.176324,0.00329219,0.0534384,-0.473994,-0.0168892,0.709821,-0.327445
77938323,0.0256302,-0.0683587,0.316554,-0.114643,0.334717,-0.197496,-0.00307324,0.143899,-0.580419,0.123508,0.702587,-0.317809
77943322,0.113416,0.00695215,0.301611,-0.104475,0.270514,-0.128257,-0.00660135,0.0143092,-0.392021,0.121505,0.691627,-0.189698
77948321,-0.0654918,-0.0368619,0.379758,-0.0599503,0.236679,-0.0498163,-0.0010644,0.185696,-0.57245,0.0814542,0.629435,-0.187196
77953320,-0.0845601,-0.062397,0.0653867,0.000656339,0.323978,-0.124322,-0.00311094,0.161981,-0.754051,0.104618,0.635004,-0.253866
77958319,0.128107,0.0953622,0.00873869,-0.0370094,0.35139,-0.0263904,0.00899475,0.0417459,-0.278214,0.162096,0.467429,-0.149317
77963317,-0.0198178,0.178556,0.0273672,0.0988079,0.359943,0.00428484,0.00871544,0.0458123,-0.150064,0.117914,0.426589,-0.182082
77968316,-0.131495,0.0371231,0.0140344,0.14179,0.44751,-0.108353,0.00219215,0.0603703,-0.267606,0.0744909,0.471671,-0.181742
77973315,0.168796,0.0879458,-0.00871513,-0.047799,0.337387,-0.0534336,-0.00556113,0.0236498,-0.373244,0.224833,0.546718,-0.252622
77978314,0.00355871,-0.0201444,0.238247,-0.067517,0.28226,-0.0831276,0.00278394,0.11011,-0.409182,0.0624692,0.600465,-0.154383
77983312,-0.0735382,-0.0911432,0.5887,-0.0903747,0.237037,-0.152712,-0.00759552,0.14589,-0.571634,0.0997416,0.781085,-0.394196
77988311,-0.0673868,-0.199593,0.349847,-0.123892,0.312003,-0.152787,-0.00417436,0.287171,-0.626231,0.0460931,0.629802,-0.247424
77993310,0.122804,-0.0435757,0.610816,-0.226179,0.264956,-0.139428,-0.00813392,0.0627888,-0.403898,0.153514,0.804587,-0.461325
77998309,-0.0227809,-0.0542418,0.399367,-0.0931666,0.329177,-0.140049,-0.00475502,0.0538969,-0.35034,0.0585023,0.717366,-0.358496
78003308,-0.136952,-0.0892504,0.185198,-0.0320591,0.495399,-0.19612,-0.00120251,0.125519,-0.292,-0.0344885,0.518804,-0.289857
78008306,0.0858112,0.00161609,0.165761,-0.121113,0.491971,-0.222462,0.00783809,0.104222,-0.193177,0.0458925,0.438191,-0.184934
78013305,0.102067,-0.0230146,0.0470569,-0.177837,0.413543,-0.0876977,0.00251046,0.0922111,-0.333612,0.0691577,0.536284,-0.299634
78018304,-0.0333566,0.0312449,0.0416002,-0.0547163,0.329343,-0.0605748,-2.39749e-05,0.047339,-0.409125,0.023843,0.583469,-0.308589
78023303,-0.154175,-0.0787039,0.254535,-0.0637964,0.384625,-0.126212,-0.000833156,0.163845,-0.438293,-0.0150315,0.618028,-0.395041
78028302,0.114491,-0.116017,0.397124,-0.152228,0.318771,-0.180198,-0.00748696,0.139845,-0.463602,0.154922,0.646312,-0.249588
78033300,0.121079,-0.0887839,0.541292,-0.0996067,0.221066,-0.131078,-0.00396809,0.130083,-0.575059,0.262497,0.699954,-0.30622
78038299,-0.18934,-0.114849,0.580822,-0.00475984,0.169268,0.0209156,-0.00122318,0.360124,-0.567018,0.0556866,0.507072,-0.140496
78043298,0.0138831,-0.134086,0.301292,-0.0657638,0.254841,-0.109995,-0.00688386,0.297083,-0.774676,0.192233,0.553778,-0.233857
78048297,0.0383773,-0.117865,0.102427,-0.0876413,0.306125,-0.0359969,-0.0037145,0.286725,-0.720032,0.176784,0.454372,-0.199372
78053295,0.0178652,-0.090024,0.139328,-0.064922,0.402855,0.00450564,0.00656857,0.204119,-0.255133,0.145133,0.424886,-0.302383
78058294,-0.0545298,-0.0650135,0.064358,-0.0269215,0.414483,-0.0151402,0.00277921,0.205177,-0.287295,0.0967821,0.431491,-0.336916
78063293,0.090025,0.0153069,0.0504747,-0.091695,0.31988,0.00230194,0.000817278,0.127077,-0.309993,0.115586,0.429806,-0.206905
78068292,-0.0165551,-0.0445982,0.326467,-0.0339425,0.341051,-0.133273,-0.00249339,0.109869,-0.447196,0.125033,0.55642,-0.283998
78073291,-0.124095,-0.174968,0.257301,-0.00840414,0.351293,-0.220378,-0.00626737,0.248033,-0.683481,0.0820721,0.6194,-0.317508
78078289,0.0965477,-0.0246237,0.234065,-0.123158,0.180463,-0.180609,-0.00732512,0.0583872,-1.04582,0.180946,0.738914,-0.307039
78083288,0.0565596,-0.159945,0.453826,-0.130801,0.203941,-0.1479,-0.00888731,0.185973,-0.937176,0.237658,0.748726,-0.443684
