73609381,0.36,0.198
73614379,0.36,0.198
73619378,0.36,0.198
73624377,0.36,0.198
73629376,0.36,0.198
73634375,0.36,0.198
73639373,0.36,0.198
73644372,0.36,0.198
73649371,0.36,0.198
73654370,0.36,0.198
73659368,0.36,0.198
73664367,0.36,0.198
73669366,0.36,0.198
73674365,0.36,0.198
73679364,0.36,0.198
73684362,0.36,0.198
73689361,0.36,0.198
73694360,0.36,0.198
73699359,0.36,0.198
73704357,0.36,0.198
73709356,0.36,0.198
73714355,0.36,0.198
73719354,0.36,0.198
73724353,0.36,0.198
73729351,0.36,0.198
73734350,0.36,0.198
73739349,0.36,0.198
73744348,0.36,0.198
73749346,0.36,0.198
73754345,0.36,0.198
73759344,0.36,0.198
73764343,0.36,0.198
73769342,0.36,0.198
73774340,0.36,0.198
73779339,0.36,0.198
73784338,0.36,0.198
73789337,0.36,0.198
73794335,0.36,0.198
73799334,0.36,0.198
73804333,0.36,0.198
73809332,0.36,0.198
73814331,0.36,0.198
73819329,0.36,0.198
73824328,0.36,0.198
73829327,0.36,0.198
73834326,0.36,0.198
73839324,0.36,0.198
73844323,0.36,0.198
73849322,0.36,0.198
73854321,0.36,0.198
73859320,0.36,0.198
73859320,0.36,0.198
73869317,0.36,0.198
73874316,0.36,0.198
73879315,0.36,0.198
73884313,0.36,0.198
73889312,0.36,0.198
73894311,0.36,0.198
73899310,0.36,0.198
73904309,0.36,0.198
73909307,0.36,0.198
73914306,0.36,0.198
73919305,0.36,0.198
73924304,0.36,0.198
73929302,0.36,0.198
73934301,0.36,0.198
73939300,0.36,0.198
73944299,0.36,0.198
73949298,0.36,0.198
73954296,0.36,0.198
73959295,0.36,0.198
73964294,0.36,0.198
73969293,0.36,0.198
73974291,0.36,0.198
73979290,0.36,0.198
73984289,0.36,0.198
73989288,0.36,0.198
73994287,0.36,0.198
73999285,0.36,0.198
74004284,0.36,0.198
74009283,0.36,0.198
74014282,0.36,0.198
74019281,0.36,0.198
74024279,0.36,0.198
74029278,0.36,0.198
74034277,0.36,0.198
74039276,0.36,0.198
74044274,0.36,0.198
74049273,0.36,0.198
74054272,0.36,0.198
74059271,0.36,0.198
74064270,0.36,0.198
74069268,0.36,0.198
74074267,0.36,0.198
74079266,0.36,0.198
74084265,0.36,0.198
74089263,0.36,0.198
74094262,0.36,0.198
74099261,0.36,0.198
74104260,0.36,0.198
74109259,0.36,0.198
74114257,0.36,0.198
74119256,0.36,0.198
74124255,0.36,0.198
74129254,0.36,0.198
74134252,0.36,0.198
74139251,0.36,0.198
74144250,0.36,0.198
74149249,0.36,0.198
74154248,0.36,0.198
74159246,0.36,0.198
74164245,0.36,0.198
74169244,0.36,0.198
74174243,0.36,0.198
74179241,0.36,0.198
74184240,0.36,0.198
74189239,0.36,0.198
74194238,0.36,0.198
74199237,0.36,0.198
74204235,0.36,0.198
74209234,0.36,0.198
74214233,0.36,0.198
74219232,0.36,0.198
74224230,0.36,0.198
74229229,0.36,0.198
74234228,0.36,0.198
74239227,0.36,0.198
74244226,0.36,0.198
74249224,0.36,0.198
74254223,0.36,0.198
74259222,0.36,0.198
74264221,0.36,0.198
74269219,0.36,0.198
74274218,0.36,0.198
74279217,0.36,0.198
74284216,0.36,0.198
74289215,0.36,0.198
74294213,0.36,0.198
74299212,0.36,0.198
74304211,0.36,0.198
74309210,0.36,0.198
74314208,0.36,0.198
74319207,0.36,0.198
74324206,0.36,0.198
74329205,0.36,0.198
74334204,0.36,0.198
74339202,0.36,0.198
74344201,0.36,0.198
74349200,0.36,0.198
74354199,0.36,0.198
74359197,0.36,0.198
74364196,0.36,0.198
74369195,0.36,0.198
74374194,0.36,0.198
74379193,0.36,0.198
74384191,0.36,0.198
74389190,0.36,0.198
74394189,0.36,0.198
74399188,0.36,0.198
74404187,0.36,0.198
74409185,0.36,0.198
74414184,0.36,0.198
74419183,0.36,0.198
74424182,0.36,0.198
74429180,0.36,0.198
74434179,0.36,0.198
74439178,0.36,0.198
74444177,0.36,0.198
74449176,0.36,0.198
74454174,0.36,0.198
74459173,0.36,0.198
74464172,0.36,0.198
74469171,0.36,0.198
74474169,0.36,0.198
74479168,0.36,0.198
74484167,0.36,0.198
74489166,0.36,0.198
74494165,0.36,0.198
74499163,0.36,0.198
74504162,0.36,0.198
74509161,0.36,0.198
74514160,0.36,0.198
74519158,0.36,0.198
74524157,0.36,0.198
74529156,0.36,0.198
74534155,0.36,0.198
74539154,0.36,0.198
74544152,0.36,0.198
74549151,0.36,0.198
74554150,0.36,0.198
74559149,0.36,0.198
74564147,0.36,0.198
74569146,0.36,0.198
74574145,0.36,0.198
74579144,0.36,0.198
74584143,0.36,0.198
74589141,0.36,0.198
74594140,0.36,0.198
74599139,0.36,0.198
74604138,0.36,0.198
74609136,0.36,0.198
74614135,0.36,0.198
74619134,0.36,0.198
74624133,0.36,0.198
74629132,0.36,0.198
74634130,0.36,0.198
74639129,0.36,0.198
74644128,0.36,0.198
74649127,0.36,0.198
74654125,0.36,0.198
74659124,0.36,0.198
74664123,0.36,0.198
74669122,0.36,0.198
74674121,0.36,0.198
74679119,0.36,0.198
74684118,0.36,0.198
74689117,0.36,0.198
74694116,0.36,0.198
74699114,0.36,0.198
74704113,0.36,0.198
74709112,0.36,0.198
74714111,0.36,0.198
74719110,0.36,0.198
74724108,0.36,0.198
74729107,0.36,0.198
74734106,0.36,0.198
74739105,0.36,0.198
74744104,0.36,0.198
74749102,0.36,0.198
74754101,0.36,0.198
74759100,0.36,0.198
74764099,0.36,0.198
74769097,0.36,0.198
74774096,0.36,0.198
74779095,0.36,0.198
74784094,0.36,0.198
74789093,0.36,0.198
74794091,0.36,0.198
74799090,0.36,0.198
74804089,0.36,0.198
74809088,0.36,0.198
74814086,0.36,0.198
74819085,0.36,0.198
74824084,0.36,0.198
74829083,0.36,0.198
74834082,0.36,0.198
74839080,0.36,0.198
74844079,0.36,0.198
74849078,0.36,0.198
74854077,0.36,0.198
74859075,0.36,0.198
74864074,0.36,0.198
74869073,0.36,0.198
74874072,0.36,0.198
74879071,0.36,0.198
74884069,0.36,0.198
74889068,0.36,0.198
74894067,0.36,0.198
74899066,0.36,0.198
74904064,0.36,0.198
74909063,0.36,0.198
74914062,0.36,0.198
74919061,0.36,0.198
74924060,0.36,0.198
74929058,0.36,0.198
74934057,0.36,0.198
74939056,0.36,0.198
74944055,0.36,0.198
74949053,0.36,0.198
74954052,0.36,0.198
74959051,0.36,0.198
74964050,0.36,0.198
74969049,0.36,0.198
74974047,0.36,0.198
74979046,0.36,0.198
74984045,0.36,0.198
74989044,0.36,0.198
74994042,0.36,0.198
74999041,0.36,0.198
75004040,0.36,0.198
75009039,0.36,0.198
75014038,0.36,0.198
75019036,0.36,0.198
75024035,0.36,0.198
75029034,0.36,0.198
75034033,0.36,0.198
75039031,0.36,0.198
75044030,0.36,0.198
75049029,0.36,0.198
75054028,0.36,0.198
75059027,0.36,0.198
75064025,0.36,0.198
75069024,0.36,0.198
75074023,0.36,0.198
75079022,0.36,0.198
75084020,0.36,0.198
75089019,0.36,0.198
75094018,0.36,0.198
75099017,0.36,0.198
75104016,0.36,0.198
75109014,0.36,0.198
75114013,0.36,0.198
75119012,0.36,0.198
75124011,0.36,0.198
75129010,0.36,0.198
75134008,0.36,0.198
75139007,0.36,0.198
75144006,0.36,0.198
75149005,0.36,0.198
75154003,0.36,0.198
75159002,0.36,0.198
75164001,0.36,0.198
75169000,0.36,0.198
75173999,0.36,0.198
75178997,0.36,0.198
75183996,0.36,0.198
75188995,0.36,0.198
75193994,0.36,0.198
75198992,0.36,0.198
75203991,0.36,0.198
75208990,0.36,0.198
75213989,0.36,0.198
75218988,0.36,0.198
75223986,0.36,0.198
75228985,0.36,0.198
75233984,0.36,0.198
75238983,0.36,0.198
75243981,0.36,0.198
75248980,0.36,0.198
75253979,0.36,0.198
75258978,0.36,0.198
75263977,0.36,0.198
75268975,0.36,0.198
75273974,0.36,0.198
75278973,0.36,0.198
75283972,0.36,0.199
75288970,0.36,0.199
75293969,0.36,0.199
75298968,0.36,0.199
75303967,0.36,0.199
75308966,0.36,0.199
75313964,0.36,0.199
75318963,0.36,0.199
75323962,0.36,0.199
75328961,0.36,0.199
75333959,0.36,0.199
75338958,0.36,0.199
75343957,0.36,0.199
75348956,0.36,0.199
75353955,0.36,0.199
75358953,0.36,0.199
75363952,0.36,0.199
75368951,0.36,0.199
75373950,0.36,0.199
75378948,0.36,0.199
75383947,0.36,0.199
75388946,0.36,0.199
75393945,0.36,0.199
75398944,0.36,0.199
75403942,0.36,0.199
75408941,0.36,0.199
75413940,0.36,0.199
75418939,0.36,0.199
75423937,0.36,0.199
75428936,0.36,0.199
75433935,0.36,0.199
75438934,0.36,0.199
75443933,0.36,0.199
75448931,0.36,0.199
75453930,0.36,0.199
75458929,0.36,0.199
75463928,0.36,0.199
75468927,0.36,0.199
75473925,0.36,0.199
75478924,0.36,0.199
75483923,0.36,0.199
75488922,0.36,0.199
75493920,0.36,0.199
75498919,0.36,0.199
75503918,0.36,0.199
75508917,0.36,0.199
75513916,0.36,0.199
75518914,0.36,0.199
75523913,0.36,0.199
75528912,0.36,0.199
75533911,0.36,0.199
75538909,0.36,0.199
75543908,0.36,0.199
75548907,0.36,0.199
75553906,0.36,0.199
75558905,0.36,0.199
75563903,0.36,0.199
75568902,0.36,0.199
75573901,0.36,0.199
75578900,0.36,0.199
75583898,0.36,0.199
75588897,0.36,0.199
75593896,0.36,0.199
75598895,0.36,0.199
75603894,0.36,0.199
75608892,0.36,0.199
75613891,0.36,0.199
75618890,0.36,0.199
75623889,0.36,0.199
75628887,0.36,0.199
75633886,0.36,0.199
75638885,0.36,0.199
75643884,0.36,0.199
75648883,0.36,0.199
75653881,0.36,0.199
75658880,0.36,0.199
75663879,0.36,0.199
75668878,0.36,0.199
75673876,0.36,0.199
75678875,0.36,0.199
75683874,0.36,0.199
75688873,0.36,0.199
75693872,0.36,0.199
75698870,0.36,0.199
75703869,0.36,0.199
75708868,0.36,0.199
75713867,0.36,0.199
75718865,0.36,0.199
75723864,0.36,0.199
75728863,0.36,0.199
75733862,0.36,0.199
75738861,0.36,0.199
75743859,0.36,0.199
75748858,0.36,0.199
75753857,0.36,0.199
75758856,0.36,0.199
75763854,0.36,0.199
75768853,0.36,0.199
75773852,0.36,0.199
75778851,0.36,0.199
75783850,0.36,0.199
75788848,0.36,0.199
75793847,0.36,0.199
75798846,0.36,0.199
75803845,0.36,0.199
75808843,0.36,0.199
75813842,0.36,0.199
75818841,0.36,0.199
75823840,0.36,0.199
75828839,0.36,0.199
75833837,0.36,0.199
75838836,0.36,0.199
75843835,0.36,0.199
75848834,0.36,0.199
75853833,0.36,0.199
75858831,0.36,0.199
75863830,0.36,0.199
75868829,0.36,0.199
75873828,0.36,0.199
75878826,0.36,0.199
75883825,0.36,0.199
75888824,0.36,0.199
75893823,0.36,0.199
75898822,0.36,0.199
75903820,0.36,0.199
75908819,0.36,0.199
75913818,0.36,0.199
75918817,0.36,0.199
75923815,0.36,0.199
75928814,0.36,0.199
75933813,0.36,0.199
75938812,0.36,0.199
75943811,0.36,0.199
75948809,0.36,0.199
75953808,0.36,0.199
75958807,0.36,0.199
75963806,0.36,0.199
75968804,0.36,0.199
75973803,0.36,0.199
75978802,0.36,0.199
75983801,0.36,0.199
75988800,0.36,0.199
75993798,0.36,0.199
75998797,0.36,0.199
76003796,0.36,0.199
76008795,0.36,0.199
76013793,0.36,0.199
76018792,0.36,0.199
76023791,0.36,0.199
76028790,0.36,0.199
76033789,0.36,0.199
76038787,0.36,0.199
76043786,0.36,0.199
76048785,0.36,0.199
76053784,0.36,0.199
76058782,0.36,0.199
76063781,0.36,0.199
76068780,0.36,0.199
76073779,0.36,0.199
76078778,0.36,0.199
76083776,0.36,0.199
76088775,0.36,0.199
76093774,0.36,0.199
76098773,0.36,0.199
76103771,0.36,0.199
76108770,0.36,0.199
76113769,0.36,0.199
76118768,0.36,0.199
76123767,0.36,0.199
76128765,0.36,0.199
76133764,0.36,0.199
76138763,0.36,0.199
76143762,0.36,0.199
76148760,0.36,0.199
76153759,0.36,0.199
76158758,0.36,0.199
76163757,0.36,0.199
76168756,0.36,0.199
76173754,0.36,0.199
76178753,0.36,0.199
76183752,0.36,0.199
76188751,0.36,0.199
76193750,0.36,0.199
76198748,0.36,0.199
76203747,0.36,0.199
76208746,0.36,0.199
76213745,0.36,0.199
76218743,0.36,0.199
76223742,0.36,0.199
76228741,0.36,0.199
76233740,0.36,0.199
76238739,0.36,0.199
76243737,0.36,0.199
76248736,0.36,0.199
76253735,0.36,0.199
76258734,0.36,0.199
76263732,0.36,0.199
76268731,0.36,0.199
76273730,0.36,0.199
76278729,0.36,0.199
76283728,0.36,0.199
76288726,0.36,0.199
76293725,0.36,0.199
76298724,0.36,0.199
76303723,0.36,0.199
76308721,0.36,0.199
76313720,0.36,0.199
76318719,0.36,0.199
76323718,0.36,0.199
76328717,0.36,0.199
76333715,0.36,0.199
76338714,0.36,0.199
76343713,0.36,0.199
76348712,0.36,0.199
76353710,0.36,0.199
76358709,0.36,0.199
76363708,0.36,0.199
76368707,0.36,0.199
76373706,0.36,0.199
76378704,0.36,0.199
76383703,0.36,0.199
76388702,0.36,0.199
76393701,0.36,0.199
76398699,0.36,0.199
76403698,0.36,0.199
76408697,0.36,0.199
76413696,0.36,0.199
76418695,0.36,0.199
76423693,0.36,0.199
76428692,0.36,0.199
76433691,0.36,0.199
76438690,0.36,0.199
76443688,0.36,0.199
76448687,0.36,0.199
76453686,0.36,0.199
76458685,0.36,0.199
76463684,0.36,0.199
76468682,0.36,0.199
76473681,0.36,0.199
76478680,0.36,0.199
76483679,0.36,0.199
76488677,0.36,0.199
76493676,0.36,0.199
76498675,0.36,0.199
76503674,0.36,0.199
76508673,0.36,0.199
76513671,0.36,0.199
76518670,0.36,0.199
76523669,0.36,0.199
76528668,0.36,0.199
76533666,0.36,0.199
76538665,0.36,0.199
76543664,0.36,0.199
76548663,0.36,0.199
76553662,0.36,0.199
76558660,0.36,0.199
76563659,0.36,0.199
76568658,0.36,0.199
76573657,0.36,0.199
76578656,0.36,0.199
76583654,0.36,0.199
76588653,0.36,0.199
76593652,0.36,0.199
76598651,0.36,0.199
76603649,0.36,0.199
76608648,0.36,0.199
76613647,0.36,0.199
76618646,0.36,0.199
76623645,0.36,0.199
76628643,0.36,0.199
76633642,0.36,0.199
76638641,0.36,0.199
76643640,0.36,0.199
76648638,0.36,0.199
76653637,0.36,0.199
76658636,0.36,0.199
76663635,0.36,0.199
76668634,0.36,0.199
76673632,0.36,0.199
76678631,0.36,0.199
76683630,0.36,0.199
76688629,0.36,0.199
76693627,0.36,0.199
76698626,0.36,0.199
76703625,0.36,0.199
76708624,0.36,0.199
76713623,0.36,0.199
76718621,0.36,0.199
76723620,0.36,0.199
76728619,0.36,0.199
76733618,0.36,0.199
76738616,0.36,0.199
76743615,0.36,0.199
76748614,0.36,0.199
76748614,0.36,0.199
76758612,0.36,0.199
76763610,0.36,0.199
76768609,0.36,0.199
76773608,0.36,0.199
76778607,0.36,0.199
76783605,0.36,0.199
76788604,0.36,0.199
76793603,0.36,0.199
76798602,0.36,0.199
76803601,0.36,0.199
76808599,0.36,0.199
76813598,0.36,0.199
76818597,0.36,0.199
76823596,0.36,0.199
76828594,0.36,0.199
76833593,0.36,0.199
76838592,0.36,0.199
76843591,0.36,0.199
76848590,0.36,0.199
76853588,0.36,0.199
76858587,0.36,0.199
76863586,0.36,0.199
76868585,0.36,0.199
76873583,0.36,0.199
76878582,0.36,0.199
76883581,0.36,0.199
76888580,0.36,0.199
76893579,0.36,0.199
76898577,0.36,0.199
76903576,0.36,0.199
76908575,0.36,0.199
76913574,0.36,0.199
76918572,0.36,0.199
76923571,0.36,0.199
76928570,0.36,0.199
76933569,0.36,0.199
76938568,0.36,0.199
76943566,0.36,0.199
76948565,0.36,0.199
76953564,0.36,0.199
76958563,0.36,0.199
76963562,0.36,0.199
76968560,0.36,0.199
76973559,0.36,0.199
76978558,0.36,0.199
76983557,0.36,0.199
76988555,0.36,0.199
76993554,0.36,0.199
76998553,0.36,0.199
77003552,0.36,0.199
77008551,0.36,0.199
77013549,0.36,0.199
77018548,0.36,0.199
77023547,0.36,0.199
77028546,0.36,0.199
77033544,0.36,0.199
77038543,0.36,0.199
77043542,0.36,0.199
77048541,0.36,0.199
77053540,0.36,0.199
77058538,0.36,0.199
77063537,0.36,0.199
77068536,0.36,0.199
77073535,0.36,0.199
77078533,0.36,0.199
77083532,0.36,0.199
77088531,0.36,0.199
77093530,0.36,0.199
77098529,0.36,0.199
77103527,0.36,0.199
77108526,0.36,0.199
77113525,0.36,0.199
77118524,0.36,0.199
77123522,0.36,0.199
77128521,0.36,0.199
77133520,0.36,0.199
77138519,0.36,0.199
77143518,0.36,0.199
77148516,0.36,0.199
77153515,0.36,0.199
77158514,0.36,0.199
77163513,0.36,0.199
77168511,0.36,0.199
77173510,0.36,0.199
77178509,0.36,0.199
77183508,0.36,0.199
77188507,0.36,0.199
77193505,0.36,0.199
77198504,0.36,0.199
77203503,0.36,0.199
77208502,0.36,0.199
77213500,0.36,0.199
77218499,0.36,0.199
77223498,0.36,0.199
77228497,0.36,0.199
77233496,0.36,0.199
77238494,0.36,0.199
77243493,0.36,0.199
77248492,0.36,0.199
77253491,0.36,0.199
77258489,0.36,0.199
77263488,0.36,0.199
77268487,0.36,0.199
77273486,0.36,0.199
77278485,0.36,0.199
77283483,0.36,0.199
77288482,0.36,0.199
77293481,0.36,0.199
77298480,0.36,0.199
77303479,0.36,0.199
77308477,0.36,0.199
77313476,0.36,0.199
77318475,0.36,0.199
77323474,0.36,0.199
77328472,0.36,0.199
77333471,0.36,0.199
77338470,0.36,0.199
77343469,0.36,0.199
77348468,0.36,0.199
77353466,0.36,0.199
77358465,0.36,0.199
77363464,0.36,0.199
77368463,0.36,0.199
77373461,0.36,0.199
77378460,0.36,0.199
77383459,0.36,0.199
77388458,0.36,0.199
77393457,0.36,0.199
77398455,0.36,0.199
77403454,0.36,0.199
77408453,0.36,0.199
77413452,0.36,0.199
77418450,0.36,0.199
77423449,0.36,0.199
77428448,0.36,0.199
77433447,0.36,0.199
77438446,0.36,0.199
77443444,0.36,0.199
77448443,0.36,0.199
77453442,0.36,0.199
77458441,0.36,0.199
77463439,0.36,0.199
77468438,0.36,0.199
77473437,0.36,0.199
77478436,0.36,0.199
77483435,0.36,0.199
77488433,0.36,0.199
77493432,0.36,0.199
77498431,0.36,0.199
77503430,0.36,0.199
77508428,0.36,0.199
77513427,0.36,0.199
77518426,0.36,0.199
77523425,0.36,0.199
77528424,0.36,0.199
77533422,0.36,0.199
77538421,0.36,0.199
77543420,0.36,0.199
77548419,0.36,0.199
77553417,0.36,0.199
77558416,0.36,0.199
77563415,0.36,0.199
77568414,0.36,0.199
77573413,0.36,0.199
77578411,0.36,0.199
77583410,0.36,0.199
77588409,0.36,0.199
77593408,0.36,0.199
77598406,0.36,0.199
77603405,0.36,0.199
77608404,0.36,0.199
77613403,0.36,0.199
77618402,0.36,0.199
77623400,0.36,0.199
77628399,0.36,0.199
77633398,0.36,0.199
77638397,0.36,0.199
77643395,0.36,0.199
77648394,0.36,0.199
77653393,0.36,0.199
77658392,0.36,0.199
77663391,0.36,0.199
77668389,0.36,0.199
77673388,0.36,0.199
77678387,0.36,0.199
77683386,0.36,0.199
77688385,0.36,0.2
77693383,0.36,0.2
77698382,0.36,0.2
77703381,0.36,0.2
77708380,0.36,0.2
77713378,0.36,0.2
77718377,0.36,0.2
77723376,0.36,0.2
77728375,0.36,0.2
77733374,0.36,0.2
77738372,0.36,0.2
77743371,0.36,0.2
77748370,0.36,0.2
77753369,0.36,0.2
77758367,0.36,0.2
77763366,0.36,0.2
77768365,0.36,0.2
77773364,0.36,0.2
77778363,0.36,0.2
77783361,0.36,0.2
77788360,0.36,0.2
77793359,0.36,0.2
77798358,0.36,0.2
77803356,0.36,0.2
77808355,0.36,0.2
77813354,0.36,0.2
77818353,0.36,0.2
77823352,0.36,0.2
77828350,0.36,0.2
77833349,0.36,0.2
77838348,0.36,0.2
77843347,0.36,0.2
77848345,0.36,0.2
77853344,0.36,0.2
77858343,0.36,0.2
77863342,0.36,0.2
77868341,0.36,0.2
77873339,0.36,0.2
77878338,0.36,0.2
77883337,0.36,0.2
77888336,0.36,0.2
77893334,0.36,0.2
77898333,0.36,0.2
77903332,0.36,0.2
77908331,0.36,0.2
77913330,0.36,0.2
77918328,0.36,0.2
77923327,0.36,0.2
77928326,0.36,0.2
77933325,0.36,0.2
77938323,0.36,0.2
77943322,0.36,0.2
77948321,0.36,0.2
77953320,0.36,0.2
77958319,0.36,0.2
77963317,0.36,0.2
77968316,0.36,0.2
77973315,0.36,0.2
77978314,0.36,0.2
77983312,0.36,0.2
77988311,0.36,0.2
77993310,0.36,0.2
77998309,0.36,0.2
78003308,0.36,0.2
78008306,0.36,0.2
78013305,0.36,0.2
78018304,0.36,0.2
78023303,0.36,0.2
78028302,0.36,0.2
78033300,0.36,0.2
78038299,0.36,0.2
78043298,0.36,0.2
78048297,0.36,0.2
78053295,0.36,0.2
78058294,0.36,0.2
78063293,0.36,0.2
78068292,0.36,0.2
78073291,0.36,0.2
78078289,0.36,0.2
78083288,0.36,0.2
78088287,0.36,0.2
78093286,0.36,0.2
78098284,0.36,0.2
78103283,0.36,0.2
78108282,0.36,0.2
78113281,0.36,0.2
78118280,0.36,0.2
78123278,0.36,0.2
78128277,0.36,0.2
78133276,0.36,0.2
78138275,0.36,0.2
78143273,0.36,0.2
78148272,0.36,0.2
78153271,0.36,0.2
78158270,0.36,0.2
78163269,0.36,0.2
78168267,0.36,0.2
78173266,0.36,0.2
78178265,0.36,0.2
78183264,0.36,0.2
78188262,0.36,0.2
78193261,0.36,0.2
78198260,0.36,0.2
78203259,0.36,0.2
78208258,0.36,0.2
78213256,0.36,0.2
78218255,0.36,0.2
78223254,0.36,0.2
78228253,0.36,0.2
78233251,0.36,0.2
78238250,0.36,0.2
78243249,0.36,0.2
78248248,0.36,0.2
78253247,0.36,0.2
78258245,0.36,0.2
78263244,0.36,0.2
78268243,0.36,0.2
78273242,0.36,0.2
78278240,0.36,0.2
78283239,0.36,0.2
78288238,0.36,0.2
78293237,0.36,0.2
78298236,0.36,0.2
78303234,0.36,0.2
78308233,0.36,0.2
78313232,0.36,0.2
78318231,0.36,0.2
78323229,0.36,0.2
78328228,0.36,0.2
78333227,0.36,0.2
78338226,0.36,0.2
78343225,0.36,0.2
78348223,0.36,0.2
78353222,0.36,0.2
78358221,0.36,0.2
78363220,0.36,0.2
78368218,0.36,0.2
78373217,0.36,0.2
78378216,0.36,0.2
78383215,0.36,0.2
78388214,0.36,0.2
78393212,0.36,0.2
78398211,0.36,0.2
78403210,0.36,0.2
78408209,0.36,0.2
78413208,0.36,0.2
78418206,0.36,0.2
78423205,0.36,0.2
78428204,0.36,0.2
78433203,0.36,0.2
78438201,0.36,0.2
78443200,0.36,0.2
78448199,0.36,0.2
78453198,0.36,0.2
78458197,0.36,0.2
78463195,0.36,0.2
78468194,0.36,0.2
78473193,0.36,0.2
78478192,0.36,0.2
78483190,0.36,0.2
78488189,0.36,0.2
78493188,0.36,0.2
78498187,0.36,0.2
78503186,0.36,0.2
78508184,0.36,0.2
78513183,0.36,0.2
78518182,0.36,0.2
78523181,0.36,0.2
78528179,0.36,0.2
78533178,0.36,0.2
78538177,0.36,0.2
78543176,0.36,0.2
78548175,0.36,0.2
78553173,0.36,0.2
78558172,0.36,0.2
78563171,0.36,0.2
78568170,0.36,0.2
78573168,0.36,0.2
78578167,0.36,0.2
78583166,0.36,0.2
78588165,0.36,0.2
78593164,0.36,0.2
78598162,0.36,0.2
78603161,0.36,0.2
78608160,0.36,0.2
78613159,0.36,0.2
78618157,0.36,0.2
78623156,0.36,0.2
78628155,0.36,0.2
78633154,0.36,0.2
78638153,0.36,0.2
78643151,0.36,0.2
78648150,0.36,0.2
78653149,0.36,0.2
78658148,0.36,0.2
78663146,0.36,0.2
78668145,0.36,0.2
78673144,0.36,0.2
78678143,0.36,0.2
78683142,0.36,0.2
78688140,0.36,0.2
78693139,0.36,0.2
78698138,0.36,0.2
78703137,0.36,0.2
78708135,0.36,0.2
78713134,0.36,0.2
78718133,0.36,0.2
78723132,0.36,0.2
78728131,0.36,0.2
78733129,0.36,0.2
78738128,0.36,0.2
78743127,0.36,0.2
78748126,0.36,0.2
78753125,0.36,0.2
78758123,0.36,0.2
78763122,0.36,0.2
78768121,0.36,0.2
78773120,0.36,0.2
78778118,0.36,0.2
78783117,0.36,0.2
78788116,0.36,0.2
78793115,0.36,0.2
78798114,0.36,0.2
78803112,0.36,0.2
78808111,0.36,0.2
78813110,0.36,0.2
78818109,0.36,0.2
78823107,0.36,0.2
78828106,0.36,0.2
78833105,0.36,0.2
78838104,0.36,0.2
78843103,0.36,0.2
78848101,0.36,0.2
78853100,0.36,0.2
78858099,0.36,0.2
78863098,0.36,0.2
78868096,0.36,0.2
78873095,0.36,0.2
78878094,0.36,0.2
78883093,0.36,0.2
78888092,0.36,0.2
78893090,0.36,0.2
78898089,0.36,0.2
78903088,0.36,0.2
78908087,0.36,0.2
78913085,0.36,0.2
78918084,0.36,0.2
78923083,0.36,0.2
78928082,0.36,0.2
78933081,0.36,0.2
78938079,0.36,0.2
78943078,0.36,0.2
78948077,0.36,0.2
78953076,0.36,0.2
78958074,0.36,0.2
78963073,0.36,0.2
78968072,0.36,0.2
78973071,0.36,0.2
78978070,0.36,0.2
78983068,0.36,0.2
78988067,0.36,0.2
78993066,0.36,0.2
78998065,0.36,0.2
79003063,0.36,0.2
79008062,0.36,0.2
79013061,0.36,0.2
79018060,0.36,0.2
79023059,0.36,0.2
79028057,0.36,0.2
79033056,0.36,0.2
79038055,0.36,0.2
79043054,0.36,0.2
79048052,0.36,0.2
79053051,0.36,0.2
79058050,0.36,0.2
79063049,0.36,0.2
79068048,0.36,0.2
79073046,0.36,0.2
79078045,0.36,0.2
79083044,0.36,0.2
79088043,0.36,0.2
79093041,0.36,0.2
79098040,0.36,0.2
79103039,0.36,0.2
79108038,0.36,0.2
79113037,0.36,0.2
79118035,0.36,0.2
79123034,0.36,0.2
79128033,0.36,0.2
79133032,0.36,0.2
79138031,0.36,0.2
79143029,0.36,0.2
79148028,0.36,0.2
79153027,0.36,0.2
79158026,0.36,0.2
79163024,0.36,0.2
79168023,0.36,0.2
79173022,0.36,0.2
79178021,0.36,0.2
79183020,0.36,0.2
79188018,0.36,0.2
79193017,0.36,0.2
79198016,0.36,0.2
79203015,0.36,0.2
79208013,0.36,0.2
79213012,0.36,0.2
79218011,0.36,0.2
79223010,0.36,0.2
79228009,0.36,0.2
79233007,0.36,0.2
79238006,0.36,0.2
79243005,0.36,0.2
79248004,0.36,0.2
79253002,0.36,0.2
79258001,0.36,0.2
79263000,0.36,0.2
79267999,0.36,0.2
79272998,0.36,0.2
79277996,0.36,0.2
79282995,0.36,0.2
79287994,0.36,0.2
79292993,0.36,0.2
79297991,0.36,0.2
79302990,0.36,0.2
79307989,0.36,0.2
79312988,0.36,0.2
79317987,0.36,0.2
79322985,0.36,0.2
79327984,0.36,0.2
79332983,0.36,0.2
79337982,0.36,0.2
79342980,0.36,0.2
79347979,0.36,0.2
79352978,0.36,0.2
79357977,0.36,0.2
79362976,0.36,0.2
79367974,0.36,0.2
79372973,0.36,0.2
79377972,0.36,0.2
79382971,0.36,0.2
79387969,0.36,0.2
79392968,0.36,0.2
79397967,0.36,0.2
79402966,0.36,0.2
79407965,0.36,0.2
79412963,0.36,0.2
79417962,0.36,0.2
79422961,0.36,0.2
79427960,0.36,0.2
79432958,0.36,0.2
