6559940,-0.0861234,0.0534788,-0.0559924,0.00205528,0.0263398,-0.0565418,0.0863385,-0.0566739,0.0865845,0.0533006,-0.0261247,0.0536021,-0.0861234,0.0534788
6564940,-0.0861747,0.0534444,-0.0560663,0.00200725,0.0263913,-0.0564984,0.0863907,-0.0566036,0.0865872,0.053371,0.0265877,0.0535014,-0.0261753,0.0535406,-0.0861747,0.0534444
6569940,-0.0861777,0.0533986,-0.0561316,0.00192501,0.0265006,-0.0564531,0.0865004,-0.0564856,0.0865635,0.0534892,0.0265636,0.0535469,-0.0861777,0.0533986
6574941,-0.0860931,0.0533753,-0.0560898,0.00187685,0.0265715,-0.0564268,0.0865712,-0.0564094,0.0865431,0.0535654,0.0265432,0.0535732,-0.0860931,0.0533753
6579941,-0.085823,0.0533393,-0.0557447,0.00188512,0.026704,-0.0563861,0.0867029,-0.0564566,0.0868367,0.0535179,0.0268377,0.0536137,-0.085823,0.0533393
6584941,-0.0860446,0.0532074,-0.0559419,0.00176746,0.0266761,-0.0563081,0.0866752,-0.0564068,0.0868608,0.0535676,0.0268615,0.0536915,-0.0860446,0.0532074
6589942,-0.0859998,0.0533134,-0.0558516,0.0018999,0.0265845,-0.0563176,0.0865834,-0.0564695,0.0868658,0.0535049,0.0268668,0.0536821,-0.0859998,0.0533134
6594942,-0.0861835,0.0533232,-0.0560207,0.00191814,0.0265682,-0.0562924,0.0865674,-0.0564611,0.0868807,0.0535132,0.0268813,0.0537071,-0.0861835,0.0533232
6599942,-0.0861886,0.0533253,-0.0560688,0.00189499,0.0265434,-0.0562773,0.0865427,-0.0563958,0.0867638,0.0535787,0.0267644,0.0537225,-0.0861886,0.0533253
6604943,-0.0863396,0.0533245,-0.0562362,0.00188469,0.0265582,-0.0563356,0.0865575,-0.0564351,0.0867439,0.0535395,0.0267444,0.0536642,-0.0863396,0.0533245
6609943,-0.0864667,0.0533476,-0.0563925,0.00189044,0.026537,-0.0563449,0.0865367,-0.0564101,0.0866597,0.0535646,0.0266598,0.053655,-0.0864667,0.0533476
6614943,-0.0864639,0.0533788,-0.0563831,0.00192562,0.0265333,-0.0563807,0.0865326,-0.0564538,0.0866702,0.0535209,0.0266708,0.0536193,-0.0864639,0.0533788
6619944,-0.0864214,0.0532962,-0.0563344,0.0018469,0.0265466,-0.0563771,0.0865458,-0.0564575,0.0866974,0.0535171,0.026698,0.0536227,-0.0864214,0.0532962
6624944,-0.0863539,0.0533388,-0.0563011,0.00186948,0.0266645,-0.0564056,0.0866639,-0.0564462,0.0867423,0.0535285,0.0267428,0.0535944,-0.0863539,0.0533388
6629944,-0.0863164,0.0532403,-0.0562573,0.00177497,0.0266983,-0.0563992,0.0866971,-0.0564474,0.0867901,0.0535272,0.0267912,0.0536006,-0.0863164,0.0532403
6634944,-0.0862975,0.0532263,-0.056352,0.00169459,0.0269591,-0.0563481,0.0869579,-0.056264,0.0868078,0.0537107,0.0268088,0.0536517,-0.0862975,0.0532263
6639945,-0.0862892,0.0531905,-0.0563575,0.00165066,0.0269659,-0.0563533,0.0869652,-0.0562528,0.0867852,0.0537218,0.0267857,0.0536465,-0.0862892,0.0531905
6644945,-0.0862758,0.0531862,-0.0563071,0.00166816,0.0269524,-0.0563458,0.0869515,-0.0562885,0.0868513,0.053686,0.0268519,0.0536538,-0.0862758,0.0531862
6649945,-0.0863764,0.0531842,-0.056436,0.00164938,0.0269668,-0.056351,0.0869663,-0.0562605,0.0868046,0.053714,0.0268048,0.0536487,-0.0863764,0.0531842
6654946,-0.0863936,0.053258,-0.0564125,0.00174665,0.0269459,-0.0563384,0.0869456,-0.0562952,0.0868702,0.0536795,0.0268703,0.0536615,-0.0863936,0.053258
6659946,-0.0863748,0.053224,-0.0563886,0.00171594,0.0270069,-0.0563621,0.0870061,-0.0563251,0.0869426,0.0536496,0.0269432,0.0536378,-0.0863748,0.053224
6664946,-0.0865031,0.0532489,-0.0564998,0.0017507,0.0269305,-0.0563257,0.0869299,-0.0563086,0.0869027,0.0536661,0.0269032,0.0536743,-0.0865031,0.0532489
6669947,-0.0864853,0.0533047,-0.0564622,0.00181807,0.0269673,-0.0563355,0.0869665,-0.0563414,0.0869817,0.0536333,0.0269823,0.0536644,-0.0864853,0.0533047
6674947,-0.0866103,0.0533367,-0.0564692,0.00191928,0.0267685,-0.0563498,0.0867671,-0.0564936,0.0870352,0.0534808,0.0270364,0.0536498,-0.0866103,0.0533367
6679947,-0.0867951,0.0533539,-0.0566129,0.00196006,0.0266466,-0.0563263,0.0866461,-0.0565176,0.0870003,0.0534566,0.0270008,0.0536731,-0.0267956,0.0535362,-0.0867951,0.0533539
6684947,-0.0867909,0.0532932,-0.0566546,0.00187256,0.0266755,-0.0562864,0.086675,-0.0564242,0.0869315,0.0535503,0.0269318,0.0537133,-0.0867909,0.0532932
6689948,-0.0867311,0.0533176,-0.0566117,0.00188705,0.026604,-0.0562326,0.0866032,-0.0563508,0.0868235,0.0536238,0.0268241,0.0537673,-0.0867311,0.0533176
6694948,-0.0867529,0.0533063,-0.0566498,0.00186617,0.0266178,-0.0562604,0.0866174,-0.0563594,0.0868027,0.0536152,0.0268029,0.0537395,-0.0867529,0.0533063
6699948,-0.086699,0.053276,-0.0565648,0.00185411,0.0266417,-0.0562756,0.0866409,-0.056411,0.0868928,0.0535635,0.0268935,0.0537241,-0.086699,0.053276
6704949,-0.0867087,0.0533288,-0.0565896,0.00189808,0.0266805,-0.0563212,0.0866797,-0.056439,0.0868994,0.0535356,0.0269001,0.0536786,-0.0867087,0.0533288
6709949,-0.0866263,0.0532639,-0.0565241,0.00182356,0.026786,-0.0563293,0.0867849,-0.0564277,0.0869695,0.0535469,0.0269704,0.0536705,-0.0866263,0.0532639
6714949,-0.0865945,0.0532026,-0.0564812,0.00176886,0.0267768,-0.0563017,0.0867755,-0.056413,0.086984,0.0535615,0.0269852,0.053698,-0.0865945,0.0532026
6719950,-0.0866766,0.0532169,-0.0565837,0.00177086,0.0267705,-0.0562697,0.0867698,-0.056357,0.0869335,0.0536176,0.0269341,0.0537302,-0.0866766,0.0532169
6724950,-0.0868206,0.0531928,-0.0566966,0.0017649,0.0267392,-0.0562918,0.0867384,-0.0564154,0.0869686,0.0535592,0.0269692,0.0537079,-0.0868206,0.0531928
6729950,-0.0868107,0.0531717,-0.0566886,0.00174273,0.0267784,-0.0563043,0.0867779,-0.0564256,0.0870039,0.0535489,0.0270044,0.0536954,-0.0868107,0.0531717
6734951,-0.0868334,0.0531813,-0.0567425,0.00173419,0.0268904,-0.056338,0.0868898,-0.0564229,0.0870495,0.0535517,0.0270499,0.0536618,-0.0868334,0.0531813
6739951,-0.0867125,0.0531265,-0.0566137,0.00168426,0.0268192,-0.056237,0.0868181,-0.0563314,0.0869956,0.0536432,0.0269965,0.0537627,-0.0867125,0.0531265
6744951,-0.0867835,0.0531416,-0.0567445,0.00166422,0.0269121,-0.0562931,0.0869117,-0.0563174,0.0869605,0.0536571,0.0269607,0.0537066,-0.0867835,0.0531416
6749951,-0.0867271,0.0531583,-0.0566821,0.00168433,0.0268702,-0.0562878,0.0868695,-0.0563193,0.0869312,0.0536554,0.0269317,0.0537121,-0.0867271,0.0531583
6754952,-0.0867245,0.0531863,-0.0566964,0.00170245,0.0268962,-0.0562957,0.0868956,-0.0563074,0.0869209,0.0536673,0.0269214,0.0537044,-0.0867245,0.0531863
6759952,-0.0867818,0.053256,-0.0567365,0.00178208,0.0269763,-0.0563031,0.0869756,-0.0563348,0.0870376,0.05364,0.0270381,0.0536969,-0.0867818,0.053256
6764952,-0.0868556,0.0532043,-0.0568,0.00173654,0.0269934,-0.0562782,0.0869929,-0.0563218,0.0870771,0.0536528,0.0270774,0.0537217,-0.0868556,0.0532043
6769953,-0.0869073,0.0532444,-0.0568709,0.00176525,0.0269217,-0.0562993,0.0869213,-0.0563205,0.0869641,0.0536542,0.0269643,0.0537007,-0.0869073,0.0532444
6774953,-0.0868271,0.0531807,-0.0568143,0.001688,0.0269828,-0.056242,0.0869823,-0.0562359,0.0869751,0.0537388,0.0269755,0.053758,-0.0868271,0.0531807
6779953,-0.0868281,0.0532301,-0.0568574,0.00171273,0.0270404,-0.056225,0.0870399,-0.0561698,0.0869425,0.0538049,0.0269429,0.0537749,-0.0868281,0.0532301
6784954,-0.0868303,0.053199,-0.0568608,0.00168103,0.0271272,-0.0561946,0.0871267,-0.056138,0.0870269,0.0538367,0.0270272,0.0538053,-0.0868303,0.053199
6789954,-0.0868835,0.0531562,-0.0569274,0.00163038,0.0271293,-0.0561512,0.087129,-0.0560789,0.0870004,0.0538957,0.0270005,0.0538487,-0.0868835,0.0531562
6794954,-0.0868339,0.0531403,-0.0568977,0.00160291,0.0271659,-0.056122,0.0871655,-0.0560265,0.0869944,0.053948,0.0269947,0.0538778,-0.0868339,0.0531403
6799954,-0.0868526,0.0531778,-0.0569245,0.00163565,0.0271632,-0.056148,0.0871626,-0.0560432,0.0869743,0.0539314,0.0269746,0.0538518,-0.0868526,0.0531778
6804955,-0.0869641,0.053137,-0.0569643,0.00163653,0.0271349,-0.0562159,0.0871346,-0.0561945,0.0870993,0.0537802,0.0270994,0.0537841,-0.0869641,0.053137
6809955,-0.0870085,0.0531434,-0.0570368,0.00162662,0.0271301,-0.0562,0.0871299,-0.0561458,0.0870344,0.0538288,0.0270344,0.0537998,-0.0870085,0.0531434
6814955,-0.0870955,0.0532377,-0.057053,0.00176226,0.0270562,-0.0562257,0.0870558,-0.0562541,0.0871118,0.0537206,0.027112,0.0537742,-0.0870955,0.0532377
6819956,-0.0871051,0.0532171,-0.0570792,0.00173175,0.0270749,-0.0562374,0.0870746,-0.0562462,0.0870947,0.0537285,0.0270948,0.0537626,-0.0871051,0.0532171
6824956,-0.0870947,0.0532263,-0.0570697,0.00174048,0.0270683,-0.0561939,0.0870678,-0.0562019,0.0870862,0.0537729,0.0270865,0.0538061,-0.0870947,0.0532263
6829956,-0.0871053,0.0532046,-0.0570872,0.00171488,0.0270508,-0.0562087,0.0870504,-0.0562087,0.0870542,0.0537661,0.0270545,0.0537913,-0.0871053,0.0532046
6834957,-0.0870979,0.053235,-0.0571127,0.00172616,0.0271448,-0.056264,0.0871444,-0.0562257,0.0870781,0.053749,0.0270783,0.0537359,-0.0870979,0.053235
6839957,-0.0871139,0.0531784,-0.057133,0.00166692,0.0271748,-0.0562413,0.0871745,-0.0561978,0.0870987,0.0537769,0.0270987,0.0537586,-0.0871139,0.0531784
6844957,-0.0871053,0.0531698,-0.0571411,0.00164868,0.0272035,-0.0562425,0.0872032,-0.0561796,0.0870918,0.0537951,0.0270919,0.0537574,-0.0871053,0.0531698
6849958,-0.0871249,0.0532243,-0.057165,0.00170051,0.0272631,-0.0563168,0.0872627,-0.0562489,0.0871419,0.0537258,0.027142,0.0536831,-0.0871249,0.0532243
6854958,-0.0871161,0.0532189,-0.0571505,0.00169851,0.0271709,-0.0563224,0.0871704,-0.0562612,0.087062,0.0537135,0.0270623,0.0536775,-0.0871161,0.0532189
6859958,-0.087074,0.0532179,-0.0570989,0.00170309,0.0272047,-0.056334,0.0872043,-0.0562838,0.0871162,0.0536909,0.0271164,0.0536659,-0.087074,0.0532179
6864958,-0.0871872,0.0532186,-0.0571955,0.00171347,0.0271753,-0.0563114,0.0871751,-0.0562806,0.0871225,0.0536941,0.0271224,0.0536885,-0.0871872,0.0532186
6869959,-0.0871665,0.0532443,-0.0571697,0.00174214,0.0271815,-0.0562586,0.0871811,-0.0562337,0.0871393,0.053741,0.0271395,0.0537413,-0.0871665,0.0532443
6874959,-0.0870645,0.0532157,-0.0571713,0.00165329,0.0272115,-0.0562443,0.087211,-0.0560988,0.0869481,0.0538756,0.0269485,0.0537554,-0.0870645,0.0532157
6879959,-0.0870816,0.0531903,-0.0571908,0.00162653,0.0272311,-0.0562468,0.0872306,-0.0560985,0.0869627,0.0538759,0.0269629,0.0537527,-0.0870816,0.0531903
6884960,-0.0870995,0.0532354,-0.0572238,0.00166296,0.0272514,-0.0562732,0.0872509,-0.0561073,0.086951,0.0538669,0.0269512,0.0537262,-0.0870995,0.0532354
6889960,-0.087063,0.0532868,-0.0572102,0.00170112,0.027335,-0.0563009,0.0873342,-0.0561084,0.0869856,0.0538657,0.0269861,0.0536985,-0.087063,0.0532868
6894960,-0.0869858,0.0532764,-0.0571315,0.00169149,0.0274276,-0.0563051,0.0874269,-0.0561144,0.0870811,0.0538598,0.0270816,0.0536943,-0.0869858,0.0532764
6899961,-0.0869892,0.053263,-0.0571183,0.00168769,0.0274568,-0.0563114,0.0874563,-0.05614,0.0871459,0.0538344,0.0271462,0.0536882,-0.0869892,0.053263
6904961,-0.0871138,0.0531904,-0.0571757,0.0016541,0.0273478,-0.0562073,0.0873472,-0.0561141,0.0871803,0.0538605,0.0271807,0.0537926,-0.0871138,0.0531904
6909961,-0.0871962,0.0531889,-0.0572063,0.00168262,0.0273643,-0.056251,0.0873641,-0.056218,0.0873074,0.0537567,0.0273074,0.0537489,-0.0871962,0.0531889
6914962,-0.0873366,0.0532613,-0.0573608,0.00174679,0.0273545,-0.0563229,0.0873544,-0.0562735,0.0872674,0.0537013,0.0272674,0.053677,-0.0873366,0.0532613
6919962,-0.0874234,0.0533068,-0.0574627,0.00178354,0.0272437,-0.0562813,0.0872433,-0.0562144,0.0871244,0.0537603,0.0271247,0.0537186,-0.0874234,0.0533068
6924962,-0.0873848,0.0532902,-0.057421,0.00176873,0.0272905,-0.0562874,0.0872902,-0.056224,0.0871778,0.0537507,0.0271779,0.0537126,-0.0873848,0.0532902
6929962,-0.0873603,0.0532461,-0.0574042,0.00172027,0.0273208,-0.0562803,0.0873205,-0.0562079,0.0871918,0.0537667,0.0271919,0.0537196,-0.0873603,0.0532461
6934963,-0.0874686,0.0532974,-0.0575156,0.00176965,0.0273398,-0.056315,0.0873396,-0.056239,0.0872039,0.0537357,0.0272039,0.0536849,-0.0874686,0.0532974
6939963,-0.0874767,0.0533053,-0.0575076,0.00178681,0.0272607,-0.0562684,0.0872606,-0.0562111,0.0871591,0.0537637,0.027159,0.0537316,-0.0874767,0.0533053
6944963,-0.0873805,0.0532832,-0.0574159,0.0017621,0.0273053,-0.0562499,0.0873051,-0.0561874,0.0871941,0.0537873,0.0271941,0.05375,-0.0873805,0.0532832
6949964,-0.0873709,0.0532866,-0.0574302,0.00175167,0.0273878,-0.0561796,0.0873876,-0.0560892,0.0872256,0.0538854,0.0272255,0.0538202,-0.0873709,0.0532866
6954964,-0.0874361,0.0532592,-0.0575328,0.00170266,0.0273423,-0.0562526,0.087342,-0.0561189,0.0871006,0.0538556,0.0271007,0.053747,-0.0874361,0.0532592
6959964,-0.087388,0.0532424,-0.0574963,0.00167915,0.0273622,-0.0562616,0.0873617,-0.0561143,0.0870957,0.05386,0.027096,0.0537379,-0.087388,0.0532424
6964965,-0.0873904,0.0533131,-0.0575011,0.00174835,0.0274573,-0.0563102,0.087457,-0.05616,0.0871854,0.0538144,0.0271855,0.0536894,-0.0873904,0.0533131
6969965,-0.0873523,0.0533069,-0.0574356,0.00175811,0.0274351,-0.0563145,0.0874348,-0.0561963,0.0872219,0.0537782,0.0272219,0.0536852,-0.0873523,0.0533069
6974965,-0.0873123,0.0533636,-0.0573913,0.00181726,0.0275165,-0.056432,0.0875162,-0.0563188,0.0873122,0.0536558,0.0273123,0.0535678,-0.0873123,0.0533636
6979965,-0.0873734,0.0535375,-0.0575148,0.00195497,0.027671,-0.056589,0.0876707,-0.0564031,0.0873336,0.0535711,-0.0873734,0.0535375
6984966,-0.0874346,0.0534868,-0.0575386,0.00192594,0.0275573,-0.0565576,0.087557,-0.0564152,0.0872997,0.0535592,-0.0874346,0.0534868
6989966,-0.0874604,0.0534411,-0.0575571,0.00188448,0.0275128,-0.0565261,0.0875125,-0.0563922,0.0872709,0.0535822,-0.0874604,0.0534411
6994966,-0.0875937,0.0535123,-0.0576502,0.00197904,0.0273725,-0.0565099,0.0873722,-0.0564229,0.0872165,0.0535517,-0.0875937,0.0535123
6999967,-0.0875735,0.0534954,-0.0575821,0.00198995,0.0273197,-0.0564695,0.0873195,-0.0564383,0.087266,0.0535365,0.027266,0.0535305,-0.0875735,0.0534954
7004967,-0.0876115,0.0535096,-0.0575853,0.00202464,0.0272958,-0.0563946,0.0872954,-0.0564041,0.0873167,0.0535706,0.0273169,0.0536053,-0.0876115,0.0535096
7009967,-0.0876979,0.0533914,-0.0576182,0.00193754,0.0273011,-0.0563186,0.087301,-0.0563902,0.087436,0.0535845,0.027436,0.0536813,-0.0876979,0.0533914
7014968,-0.0876775,0.0533648,-0.0575966,0.00191158,0.0273412,-0.0563258,0.087341,-0.0563989,0.0874786,0.0535758,0.0274786,0.053674,-0.0876775,0.0533648
7019968,-0.0877343,0.0533168,-0.0576081,0.00189013,0.027273,-0.056311,0.0872726,-0.056437,0.0875072,0.0535375,0.0275074,0.0536887,-0.0877343,0.0533168
7024968,-0.0878475,0.0533433,-0.0577117,0.00192239,0.0272001,-0.0563221,0.0871995,-0.0564594,0.087455,0.0535151,0.0274555,0.0536776,-0.0878475,0.0533433
7029969,-0.0877798,0.0533848,-0.0576761,0.00194485,0.0272726,-0.0562538,0.0872723,-0.0563535,0.0874585,0.0536211,0.0274587,0.053746,-0.0877798,0.0533848
7034969,-0.0878332,0.0533906,-0.0577744,0.00192445,0.0272763,-0.0563016,0.0872762,-0.0563489,0.0873665,0.0536259,0.0273665,0.0536984,-0.0878332,0.0533906
7039969,-0.0877521,0.0534227,-0.0577047,0.0019499,0.027379,-0.0563202,0.0873789,-0.0563542,0.0874447,0.0536206,0.0274446,0.0536798,-0.0877521,0.0534227
7044969,-0.0877566,0.0534003,-0.05774,0.00190952,0.027364,-0.0563501,0.0873639,-0.0563482,0.087364,0.0536266,0.027364,0.0536498,-0.0877566,0.0534003
7049970,-0.0877391,0.0534684,-0.0577436,0.00196534,0.0274603,-0.056424,0.0874601,-0.0563974,0.0874151,0.0535773,0.0274151,0.053576,-0.0877391,0.0534684
7054970,-0.0878119,0.0534889,-0.0578085,0.00199046,0.0274422,-0.0564301,0.0874422,-0.0564128,0.0874141,0.0535619,0.027414,0.0535698,-0.0878119,0.0534889
7059970,-0.087708,0.0534258,-0.0577104,0.00192389,0.0274104,-0.0564241,0.0874102,-0.0564,0.0873696,0.0535748,0.0273696,0.0535759,-0.087708,0.0534258
7064971,-0.0876523,0.0533249,-0.0576731,0.00181232,0.027471,-0.0564534,0.0874708,-0.0564079,0.0873909,0.0535669,0.0273909,0.0535466,-0.0876523,0.0533249
7069971,-0.0876229,0.053421,-0.0576766,0.00188922,0.0275755,-0.0564863,0.0875753,-0.0564024,0.0874252,0.0535722,-0.0876229,0.053421
7074971,-0.0877181,0.0533874,-0.0577543,0.00186583,0.027487,-0.0564233,0.0874868,-0.0563598,0.0873741,0.0536149,0.027374,0.0535767,-0.0877181,0.0533874
7079972,-0.0877066,0.0534714,-0.0577493,0.001946,0.0275446,-0.0564806,0.0875445,-0.0564095,0.0874177,0.0535653,-0.0877066,0.0534714
7084972,-0.0877386,0.0534909,-0.0577701,0.00197202,0.0275426,-0.0564979,0.0875425,-0.0564399,0.0874397,0.0535348,-0.0877386,0.0534909
7089972,-0.0877447,0.0534674,-0.0577904,0.00194035,0.0274571,-0.0564847,0.0874569,-0.0564102,0.0873239,0.0535645,-0.0877447,0.0534674
7094972,-0.0878533,0.0535042,-0.0578989,0.00197717,0.0274434,-0.0564988,0.0874433,-0.0564244,0.0873105,0.0535503,-0.0878533,0.0535042
7099973,-0.0878202,0.0535734,-0.0578874,0.00203386,0.0275465,-0.0564353,0.0875463,-0.0563358,0.0873674,0.0536388,-0.0878202,0.0535734
7104973,-0.0877864,0.0535364,-0.0578574,0.00199464,0.0275869,-0.0565532,0.0875868,-0.0564492,0.0873997,0.0535255,-0.0877864,0.0535364
7109973,-0.0877512,0.0535309,-0.057797,0.00200379,0.0274833,-0.0564339,0.0874831,-0.0563593,0.0873499,0.0536154,-0.0877512,0.0535309
7114974,-0.0877218,0.0535441,-0.0577536,0.00202515,0.0274704,-0.0564749,0.0874702,-0.0564166,0.0873669,0.0535581,-0.0877218,0.0535441
7119974,-0.0877451,0.0535567,-0.0577937,0.00202799,0.0275231,-0.056518,0.0875229,-0.0564401,0.0873838,0.0535346,-0.0877451,0.0535567
7124974,-0.0877863,0.0535959,-0.0578064,0.00208375,0.0276414,-0.0565403,0.0876413,-0.0564956,0.0875629,0.0534792,-0.0877863,0.0535959
7129975,-0.0878121,0.0536301,-0.0578221,0.00212378,0.0275322,-0.0565777,0.0875321,-0.0565447,0.0874752,0.0534301,-0.0278122,0.0535881,-0.0878121,0.0536301
7134975,-0.087892,0.0535711,-0.057923,0.00205254,0.0275853,-0.0565312,0.0875852,-0.0564737,0.0874835,0.053501,-0.087892,0.0535711
7139975,-0.0878474,0.0535383,-0.0578659,0.00202706,0.0274858,-0.0564885,0.0874858,-0.0564456,0.0874108,0.0535292,-0.0878474,0.0535383
7144976,-0.0879737,0.0535421,-0.0579922,0.00203084,0.0272933,-0.0564704,0.0872932,-0.0564275,0.0872183,0.0535472,-0.0879737,0.0535421
7149976,-0.0881303,0.0534838,-0.0580922,0.00200553,0.0272082,-0.0564487,0.0872081,-0.0564717,0.0872538,0.053503,0.0272537,0.0535512,-0.0881303,0.0534838
7154976,-0.0881653,0.0535183,-0.058113,0.00204835,0.0270988,-0.0564625,0.0870986,-0.0565022,0.087175,0.0534726,0.027175,0.0535375,-0.0281655,0.053549,-0.0881653,0.0535183
7159976,-0.0880414,0.0535744,-0.0579973,0.00209954,0.0273851,-0.0565568,0.087385,-0.0565868,0.0874435,0.053388,-0.0280415,0.0535953,-0.0880414,0.0535744
7164977,-0.0879716,0.0534823,-0.0579205,0.00201165,0.0274206,-0.0565034,0.0874205,-0.0565417,0.0874942,0.0534331,0.0274941,0.0534966,-0.0279717,0.0535116,-0.0879716,0.0534823
7169977,-0.0879042,0.0534621,-0.0578486,0.0019941,0.0274116,-0.0564662,0.0874114,-0.0565097,0.0874948,0.053465,0.0274948,0.0535338,-0.0879042,0.0534621
7174977,-0.0879626,0.0535192,-0.0578948,0.00205832,0.0274757,-0.0565228,0.0874756,-0.0565806,0.0875851,0.0533941,-0.0279627,0.053568,-0.0879626,0.0535192
7179978,-0.0878774,0.0535265,-0.0578028,0.00206955,0.0275574,-0.0565727,0.0875573,-0.0566384,0.0876812,0.0533364,-0.0278775,0.0535831,-0.0878774,0.0535265
7184978,-0.0879712,0.0535204,-0.057887,0.00206905,0.0274619,-0.0565129,0.0874618,-0.0565897,0.0876061,0.053385,-0.0279713,0.0535882,-0.0879712,0.0535204
7189978,-0.0880107,0.0535111,-0.0579535,0.00204393,0.0273593,-0.0565303,0.0873591,-0.0565757,0.0874457,0.0533991,-0.0280108,0.0535474,-0.0880107,0.0535111
7194979,-0.0879632,0.0535765,-0.0579027,0.00211134,0.0273019,-0.056504,0.0873018,-0.0565532,0.0873956,0.0534214,-0.0279633,0.0536167,-0.0879632,0.0535765
7199979,-0.0880301,0.0536435,-0.057977,0.00217407,0.0273936,-0.0565452,0.0873934,-0.0565858,0.0874715,0.0533889,-0.0280303,0.0536752,-0.0880301,0.0536435
7204979,-0.0882597,0.0536491,-0.0581615,0.00220598,0.0271173,-0.0564865,0.0871171,-0.0565797,0.0872916,0.0533949,-0.0282599,0.0537333,-0.0882597,0.0536491
7209980,-0.0881792,0.0536248,-0.0580888,0.00217714,0.0271778,-0.0564596,0.0871777,-0.0565437,0.0873356,0.0534309,-0.0281794,0.0537,-0.0881792,0.0536248
7214980,-0.0881814,0.0536992,-0.0580783,0.00225898,0.0271081,-0.0565674,0.087108,-0.0566663,0.0872928,0.0533083,-0.0281815,0.0537891,-0.0881814,0.0536992
7219980,-0.0882688,0.0537125,-0.0582382,0.00223002,0.0272987,-0.0565455,0.0872983,-0.0565601,0.0873287,0.0534147,-0.0282692,0.0537181,-0.0882688,0.0537125
7224980,-0.0878091,0.0543547,-0.0581497,0.00265741,0.0280917,-0.0572557,0.08809,-0.0568384,0.0873288,0.0531337,-0.0878091,0.0543547
7229981,-0.0877443,0.0544194,-0.0581018,0.00271229,0.0281358,-0.0573164,0.0881342,-0.0568794,0.0873367,0.0530925,-0.027746,0.0539734,-0.0877443,0.0544194
7234981,-0.0876367,0.0543036,-0.0579952,0.00259599,0.0281306,-0.0572855,0.088129,-0.0568474,0.0873296,0.0531244,-0.0876367,0.0543036
7239981,-0.0875396,0.0543742,-0.0579677,0.00262666,0.0281265,-0.0573508,0.0881242,-0.056832,0.0871767,0.0531387,-0.0875396,0.0543742
7244982,-0.0876424,0.0543484,-0.0580522,0.00261135,0.0280064,-0.0572834,0.0880042,-0.0567857,0.0870955,0.0531853,-0.0876424,0.0543484
7249982,-0.0877654,0.0544101,-0.0581206,0.00270443,0.0279334,-0.0572448,0.0879317,-0.0568106,0.0871395,0.0531614,-0.0877654,0.0544101
7254982,-0.0879376,0.0543277,-0.0582465,0.00264883,0.0278218,-0.0572361,0.0878199,-0.056856,0.0871272,0.0531166,-0.0279396,0.0539388,-0.0879376,0.0543277
7259983,-0.0880406,0.0543518,-0.0583225,0.00268814,0.0275271,-0.0572514,0.0875258,-0.0569024,0.0868894,0.0530706,-0.0280419,0.0539936,-0.0880406,0.0543518
7264983,-0.0882856,0.0543007,-0.058413,0.00272648,0.0271395,-0.0572613,0.0871388,-0.057092,0.0868324,0.0528823,-0.0282864,0.0541226,-0.0882856,0.0543007
7269983,-0.0882174,0.0543201,-0.0583523,0.00274148,0.0273052,-0.0573019,0.087304,-0.0571241,0.0869813,0.0528502,-0.0282187,0.0541332,-0.0882174,0.0543201
7274983,-0.0881398,0.0544124,-0.0582771,0.00283242,0.0272768,-0.0573037,0.0872754,-0.0571232,0.0869477,0.0528511,-0.0281412,0.0542227,-0.0881398,0.0544124
7279984,-0.0879634,0.0543634,-0.0580649,0.00280428,0.0273557,-0.0572573,0.0873546,-0.0571183,0.0871038,0.0528562,-0.0279645,0.0542156,-0.0879634,0.0543634
7284984,-0.0879321,0.0542704,-0.0579935,0.0027342,0.027289,-0.0572133,0.0872888,-0.0571207,0.0871224,0.052854,-0.0279323,0.0541686,-0.0879321,0.0542704
7289984,-0.0878505,0.0542797,-0.0579724,0.00270838,0.0274782,-0.0572636,0.0874778,-0.0571003,0.087182,0.052874,-0.0278508,0.0541074,-0.0878505,0.0542797
7294985,-0.0878432,0.0542639,-0.057959,0.0026961,0.0275242,-0.0573028,0.0875239,-0.0571467,0.0872412,0.0528277,-0.0278436,0.0540987,-0.0878432,0.0542639
7299985,-0.0877734,0.0541756,-0.0577825,0.00266988,0.0274726,-0.0571893,0.0874725,-0.0571575,0.0874178,0.0528173,-0.0277735,0.0541348,-0.0877734,0.0541756
7304985,-0.0878682,0.0541311,-0.0578538,0.00263897,0.0273747,-0.0571435,0.0873746,-0.057139,0.0873697,0.0528358,-0.0278683,0.0541175,-0.0878682,0.0541311
7309986,-0.0879852,0.0540822,-0.0579453,0.00260493,0.0270956,-0.057064,0.0870954,-0.0570892,0.0871451,0.0528856,-0.0279854,0.0540983,-0.0879852,0.0540822
7314986,-0.0881844,0.0541435,-0.05816,0.00265734,0.0270525,-0.0569681,0.0870522,-0.0569753,0.0870692,0.0529995,-0.0281847,0.0541418,-0.0881844,0.0541435
7319986,-0.0880929,0.0543066,-0.0581906,0.0027493,0.0273698,-0.0572014,0.0873694,-0.0570664,0.0871255,0.0529081,-0.0280932,0.0541625,-0.0880929,0.0543066
7324987,-0.0881537,0.0542109,-0.0582289,0.00266664,0.0271629,-0.0571588,0.0871627,-0.05705,0.0869666,0.0529246,-0.028154,0.0540929,-0.0881537,0.0542109
