6514937,0.00174005,-0.134208,0.0138258,0.00107316,0.41542,0.045856,0.00409015,0.190042,-0.546317,0.168487,0.48643,0.1319
6519937,-0.0203207,-0.0771745,-0.0239645,0.0256753,0.336073,0.0434203,0.00435498,0.146591,-0.624791,0.1618,0.589091,0.060552
6524938,0.043386,-0.118606,0.0888584,-0.0121476,0.375622,0.127019,0.0121538,0.195224,-0.453054,0.226529,0.522826,0.0581319
6529938,-0.0384478,-0.108433,0.0932942,0.00880106,0.402214,0.0875501,0.00474052,0.154276,-0.407409,0.124867,0.536018,0.0635371
6534938,-0.0267545,-0.0606815,-0.016229,0.0411002,0.436322,0.00767227,0.000676827,0.0875745,-0.508958,0.131965,0.560356,0.0350883
6539939,0.00830005,-0.0232197,0.0438511,-0.0393993,0.35731,0.0192304,0.00148486,0.0731364,-0.418825,0.083778,0.634043,0.0144726
6544939,0.0230255,-0.109282,-0.0340996,-0.0395034,0.340689,0.0296911,0.00156751,0.128934,-0.810329,0.199759,0.659802,0.0432084
6549939,0.00596939,-0.0934302,-0.0129339,0.0170172,0.315547,0.0193617,-0.000660327,0.0590759,-0.624188,0.19023,0.706648,-0.0479075
6554940,-0.0819839,-0.0812669,-0.0224032,0.0232807,0.481783,0.0412072,0.00602707,0.116826,-0.407774,0.0513614,0.511253,0.045884
6559940,0.0539206,-0.0345285,-0.0574777,-0.0324866,0.516436,0.0671531,0.00902185,0.133826,-0.231626,0.0884435,0.435563,0.054529
6564940,0.039322,-0.0295989,-0.0216988,-0.0109853,0.471735,0.0563397,0.00737262,0.0296223,-0.317105,0.133629,0.565748,-0.0446556
6569940,-0.0109704,-0.0470819,-0.0231484,-0.0339178,0.407198,0.101917,0.00576243,0.0241043,-0.357371,0.0629755,0.610618,-0.00764961
6574941,-0.0374031,-0.0402394,0.0119383,-0.019113,0.390635,0.0200901,-0.000155525,0.0851865,-0.47467,0.0611723,0.608983,0.0254382
6579941,0.0109141,-0.0831478,0.128352,-0.104462,0.376301,0.0467437,0.00102187,0.123921,-0.387507,0.0586179,0.637498,0.0438999
6584941,-0.0198703,-0.143344,0.0503349,-0.0616534,0.418601,-0.0472202,-0.00546878,0.135298,-0.594963,0.084912,0.62036,0.0941525
6589942,0.016375,-0.0653892,0.0892117,-0.0629039,0.343996,-0.0504834,-0.00297397,0.0575655,-0.577803,0.106838,0.728456,0.0272419
6594942,-0.00293771,-0.067513,0.0606449,-0.0262799,0.434992,-0.0964769,0.00104169,0.029928,-0.550065,0.109806,0.705673,-0.0253553
6599942,0.0350208,-0.103706,0.151041,-0.0235712,0.438145,-0.0692922,-0.00261596,-0.00323803,-0.35392,0.162716,0.746013,-0.115327
6604943,-0.0412236,0.00476695,0.00575038,0.0405872,0.402143,0.00909818,0.000854617,0.0132867,-0.477105,0.103785,0.633017,-0.0258206
6609943,0.0378323,0.0298083,-0.0865692,-0.00921386,0.366059,0.0766881,0.00421864,-0.0538158,-0.519512,0.13074,0.69006,-0.0522299
6614943,-0.0385804,0.074048,-0.133054,0.0652619,0.447292,0.0885357,0.00690477,-0.00153894,-0.299494,0.0527442,0.547693,0.00196372
6619944,-0.0418237,-0.00331249,-0.148674,0.0668927,0.51344,0.0701847,0.00973721,0.0329301,-0.27763,0.0634684,0.476283,0.0447718
6624944,0.0275047,0.0551235,-0.0141064,-0.0201532,0.386263,0.120403,0.00649568,0.0278422,-0.25067,0.0569304,0.52815,0.084259
6629944,0.0383491,0.0786031,-0.0289243,-0.059678,0.37672,0.113916,0.00640498,0.0175716,-0.280136,0.0295878,0.564292,0.0644936
6634944,-0.0172917,0.0221914,-0.0555576,-0.0127785,0.373433,0.0842282,0.0091807,0.0423477,-0.418604,0.0489707,0.577137,0.0891953
6639945,-0.0231433,0.0368694,-0.0965285,-0.0288301,0.305254,0.0547098,0.000866143,0.115917,-0.620178,0.0422115,0.564968,0.175362
6644945,0.0210975,0.0438407,-0.00352736,-0.0533784,0.390666,0.0670581,0.00322952,0.0632541,-0.308305,0.00221692,0.520149,0.210131
6649945,0.000282113,0.0151258,0.00180294,-0.0605676,0.394235,0.0725004,0.0069935,0.0844449,-0.28994,-0.0181185,0.489566,0.222628
6654946,0.00509792,0.0306841,0.02835,-0.0571145,0.378793,0.0394734,-0.000400551,0.0831145,-0.36897,0.0155126,0.537749,0.153584
6659946,0.011132,-0.0424029,-0.0411866,-0.00831872,0.402099,0.040227,0.00117744,0.109677,-0.39672,0.0971153,0.567322,0.113855
6664946,-0.00419818,-0.076876,0.0338166,-0.0169654,0.466473,0.00755943,-0.00164551,0.0669608,-0.317578,0.0803358,0.585845,0.0321602
6669947,-0.0292427,-0.0612422,-0.00981135,-0.0145135,0.445571,-0.0179994,-0.00142921,0.0828516,-0.459741,0.069973,0.601524,0.0353624
6674947,-0.0157956,-0.070882,-0.0528874,-0.0041108,0.509761,-0.0737761,0.00159122,0.0256986,-0.290882,0.0373295,0.635503,-0.00960797
6679947,0.0322991,-0.102476,-0.0353243,-0.00637474,0.568051,-0.0464247,-0.00478873,0.0500146,-0.281705,0.11301,0.584969,-0.0209576
6684947,0.0164674,-0.115922,-0.0539916,0.0535628,0.615383,-0.0857982,0.00243755,0.071662,-0.160515,0.127383,0.565408,-0.045613
6689948,-0.0174648,-0.0792675,-0.0766771,0.0821082,0.593193,-0.0735105,0.00207934,0.0267747,-0.299441,0.1357,0.586548,-0.0554537
6694948,0.0514709,-0.0346523,-0.146082,0.144818,0.510405,-0.083686,-0.000359884,-0.0317054,-0.357024,0.2382,0.637626,-0.0575694
6699948,-0.110638,-0.0595907,-0.123101,0.124465,0.537149,-0.00405599,0.00339367,0.00756494,-0.247331,0.0677369,0.622899,-0.108631
6704949,0.0231662,-0.0406611,-0.133343,0.0292552,0.540787,0.014811,0.00151684,0.05719,-0.301897,0.10943,0.523579,0.044225
6709949,0.020985,-0.0157487,-0.12128,0.0197588,0.472904,-0.0185717,-0.000640352,0.0420327,-0.344178,0.0858805,0.590526,0.069131
6714949,0.00222524,-0.0202682,-0.0232168,-0.00376615,0.463374,0.0286862,0.00321697,0.0418974,-0.221757,0.0587502,0.582322,0.0166277
6719950,0.0354179,0.0557243,-0.0689552,0.0127734,0.421489,0.0616923,-0.000475722,-0.0485829,-0.264321,0.0938993,0.645728,-0.000859158
6724950,-0.0131775,0.0920451,-0.0895226,0.068192,0.355988,0.0786242,0.00119997,0.0303302,-0.385968,0.104244,0.592102,0.0485481
6729950,-0.0579317,0.0196462,-0.0226027,0.0368994,0.410522,0.172979,0.01114,0.0629261,-0.158835,0.0270327,0.514821,0.11223
6734951,0.00258744,0.0248033,-0.0736743,0.0543272,0.455567,0.0985084,0.0117568,0.0971946,-0.192812,0.0797143,0.442376,0.162109
6739951,0.020116,0.0466832,-0.121497,0.0382967,0.465781,0.105715,0.00692111,0.0689004,-0.203896,0.0792466,0.447067,0.116263
6744951,0.0284596,0.0587443,-0.0772265,-0.0106196,0.414507,0.126418,0.00759918,0.0785891,-0.160223,0.0301355,0.45646,0.196298
6749951,0.00325242,0.0644535,-0.103541,0.020079,0.402578,0.174867,0.0128638,0.070752,-0.201307,0.0518435,0.48638,0.12669
6754952,-0.0239074,0.0349323,-0.126906,0.00688233,0.396505,0.165475,0.0093602,0.065087,-0.273701,0.0438554,0.523549,0.0552284
6759952,-0.00211062,0.0378848,-0.0515091,0.0164361,0.424951,0.0406454,0.00280849,0.00287958,-0.231596,0.0473429,0.606264,0.0374838
6764952,-0.00963834,0.0382861,-0.0171525,0.0170438,0.478415,0.0670139,-0.00368234,0.0518378,-0.169771,0.0421742,0.519351,0.0722002
6769953,0.0244465,0.0120806,-0.186805,-0.00676464,0.501364,0.0561171,0.00941167,0.00540276,-0.167482,0.017421,0.532954,0.0552971
6774953,-0.0232509,-0.00715247,-0.110254,-0.0247033,0.53682,0.0189959,0.0041198,0.0122809,-0.172305,-0.027943,0.546337,0.0100847
6779953,0.0140242,0.00280183,-0.146003,0.0174491,0.518304,-0.0212384,0.00463201,-0.022727,-0.194905,0.044058,0.61819,-0.0415263
6784954,-0.0179356,-0.0633412,-0.163863,0.0184586,0.581898,-0.0976807,-0.000872139,0.0375313,-0.241722,0.00778623,0.570378,0.0323556
6789954,-0.00705652,-0.0265387,-0.0890718,-0.00171245,0.570357,-0.0713691,0.00381361,-0.00035516,-0.162565,-0.00726628,0.551543,0.0515881
6794954,0.0538613,0.0764353,-0.180714,-0.0127207,0.497441,-0.0588454,-0.00252102,-0.119019,-0.200464,0.0152908,0.668207,-0.0587952
6799954,-0.0127054,0.0692643,-0.0284276,0.0412899,0.512112,-0.0537894,-0.00322703,-0.0789117,-0.165113,0.0284244,0.640386,-0.0578674
6804955,-0.0212802,0.0314171,-0.059643,-0.000467957,0.481166,0.0387799,0.0044508,-0.0451199,-0.153285,-0.014721,0.604335,0.00344189
6809955,-0.0206252,-0.0182328,-0.0963147,0.00427372,0.565898,-0.0190725,0.00859315,-0.00543697,-0.107121,-0.00906519,0.581399,-0.0174149
6814955,0.0124677,-0.0427675,-0.0742949,0.0274545,0.623874,-0.117537,0.00282049,-0.0144317,-0.0513194,0.0231309,0.577141,-0.0405502
6819956,0.00336088,-0.014938,-0.138311,0.0272806,0.593214,-0.0205166,0.0043782,-0.00506452,-0.103368,0.0297359,0.548896,-0.0244811
6824956,-0.014646,0.0234448,-0.141906,0.0667036,0.511708,0.0232998,0.0027607,-0.0622111,-0.154741,0.0481886,0.620725,-0.0564039
6829956,-0.0297304,0.069953,-0.186586,0.0665074,0.549541,-0.00949042,0.00482202,-0.0204004,-0.0816219,-0.0112752,0.510116,0.0516723
6834957,0.0864639,0.115281,-0.196584,0.0879724,0.513282,0.0115131,0.00903228,-0.0847724,-0.0865233,0.106384,0.509146,0.0318531
6839957,-0.0377111,-0.000930306,-0.222895,0.0308253,0.538013,0.109628,0.0116455,0.0623428,0.00578255,-0.0400792,0.442409,0.0976838
6844957,0.0324919,0.100289,-0.137408,0.0115623,0.439689,0.105765,0.00414708,0.00840498,-0.162728,0.0462697,0.521126,0.0668605
6849958,-0.0397509,0.0664668,-0.181457,0.0342709,0.384143,0.247757,0.0146446,0.0589855,-0.191294,0.0402319,0.507825,0.0419555
6854958,-0.0154075,0.0898497,-0.157152,0.00131005,0.432511,0.1659,0.013446,-0.0205456,-0.0729463,-0.0355686,0.508099,0.0853738
6859958,0.0318417,0.0579186,-0.132753,-0.0109655,0.450468,0.0987568,0.01133,0.029678,-0.138937,0.0126022,0.497099,0.116184
6864958,-0.0459548,0.0242281,-0.234038,0.0522849,0.49849,0.0828713,0.00710603,0.0574254,-0.152478,-0.00635918,0.450864,0.110524
6869959,0.0222906,0.0618178,-0.188989,0.0261928,0.509975,0.0398954,0.00224919,0.0231292,-0.0693709,0.0242228,0.508093,0.00990554
6874959,-0.0107023,0.1372,-0.237005,0.0489537,0.501145,0.0777341,0.0011413,-0.0770883,-0.0635182,-0.0306717,0.485228,0.0356577
6879959,0.0275313,0.122601,-0.291656,0.0210698,0.480703,0.117654,0.00668125,-0.0347624,-0.110312,-0.00548604,0.471336,0.0652861
6884960,-0.0111659,0.0539743,-0.369787,0.071482,0.566822,0.052904,0.0121286,-0.00936308,-0.121444,-0.0187506,0.410931,0.109063
6889960,0.0215376,0.012921,-0.258184,0.0257286,0.586505,0.0158,0.0034884,0.0226977,-0.0503133,0.0065756,0.457057,0.0377322
6894960,0.00745422,0.0353769,-0.197083,0.0175506,0.507956,0.0708977,0.00773301,-0.0181196,-0.0780161,0.0021158,0.514194,0.0278567
6899961,-0.0447564,0.0141797,-0.173231,0.00203433,0.486249,0.0477557,0.0076482,0.0350446,-0.110731,-0.0599903,0.523766,0.0882707
6904961,0.0140892,-0.00809061,-0.245892,-0.00249777,0.499969,0.0113358,0.00735196,-0.00340563,-0.23536,0.00822992,0.546866,0.0530721
6909961,0.00919126,0.0835039,-0.254042,-0.00585155,0.466618,0.0453505,0.00843574,-0.0875878,-0.258308,-0.0123257,0.616756,-0.0255474
6914962,0.0308025,0.0563524,-0.149193,0.015643,0.510064,0.0177222,0.000981281,-0.0173551,-0.0369067,0.0018308,0.542041,0.0387369
6919962,-0.0425892,0.118626,-0.2041,0.0754058,0.482408,0.0850245,0.0120772,-0.102165,-0.0345126,-0.0145649,0.578717,-0.0833639
6924962,-0.0127393,0.102079,-0.194989,0.0420426,0.506203,0.0997435,0.000299197,-0.0853508,-0.022789,-0.0156727,0.543614,-0.0422776
6929962,0.0298364,0.118225,-0.224478,0.0236372,0.501035,0.0704581,0.0108295,-0.0782476,-0.0183696,-0.0151446,0.521646,0.0145239
6934963,-0.0135753,0.0430202,-0.258008,0.0880443,0.626258,0.0170979,0.0132071,-0.0433464,0.0622362,-0.0105379,0.468799,-0.000630698
6939963,0.0163941,0.0267572,-0.289334,0.041634,0.615164,-0.000454359,0.0108071,-0.086305,0.0443539,-0.025938,0.500947,-0.0515137
6944963,0.00252656,0.0553554,-0.301944,0.0843675,0.579545,-0.0281445,0.00802581,-0.100456,-0.00159295,0.00191997,0.562187,-0.0701128
6949964,-0.0584399,0.0868847,-0.229163,0.133007,0.523197,-0.00794944,0.00366265,-0.0936355,-0.10378,0.0145704,0.570454,-0.0569191
6954964,0.040604,0.114834,-0.281479,0.0460635,0.503852,0.0174795,0.00996898,-0.0981293,-0.0412023,0.00549145,0.553214,-0.0237956
6959964,-0.0159019,0.133466,-0.365603,0.072599,0.552463,0.0915416,-0.00470892,-0.108808,-0.0184023,-0.0501933,0.469916,0.0223613
6964965,0.0171116,0.153649,-0.370704,0.0114035,0.487851,0.137033,0.0133391,-0.0817302,0.0224329,-0.078377,0.456351,0.0319676
6969965,0.0186528,0.110288,-0.343622,0.0197455,0.462355,0.195453,0.0214283,-0.00156638,-0.0728927,-0.00458698,0.435827,0.0406106
6974965,0.0194617,0.138091,-0.213764,0.0141717,0.362783,0.212245,0.00731583,-0.0570671,-0.0355332,-8.0362e-05,0.551238,0.0635325
6979965,-0.0445615,0.0661386,-0.216562,0.0108172,0.44483,0.15734,0.00645286,0.0311886,-0.0335314,-0.0552987,0.479193,0.0532818
6984966,-0.0370784,0.109997,-0.185156,-0.0139152,0.446809,0.169576,-0.00682184,0.0373247,0.00863164,-0.075929,0.425758,0.0623169
6989966,0.0732693,0.0393385,-0.274695,-0.0559252,0.515412,0.0793876,0.0118361,0.028601,0.0827659,-0.0573157,0.417103,0.107449
6994966,-0.0119833,0.0995878,-0.381824,0.00550278,0.555703,0.139063,0.00845726,-0.0203283,0.0120172,-0.0947376,0.38379,0.0743883
6999967,-0.0198138,0.0450946,-0.36945,0.00416583,0.567568,0.152335,0.0120308,-0.0103703,-0.00272426,-0.0751714,0.41226,-0.0045454
7004967,0.0139576,-0.0428431,-0.565048,0.0522416,0.736004,-0.0529677,0.0111282,0.00493945,0.043963,-0.0610585,0.409888,-0.0264083
7009967,-0.00860079,-0.0644357,-0.291519,0.043136,0.704177,-0.0650034,0.00490577,0.0359341,0.0890083,-0.0233123,0.415806,-0.0430992
7014968,-0.0295951,-0.0161358,-0.208091,0.0807066,0.535441,0.00776019,0.00472171,-0.0153766,0.0488762,0.0140326,0.559316,-0.0670546
7019968,0.0421764,0.0512581,-0.251188,0.0372956,0.496208,0.0388574,0.0045287,-0.0834581,-0.00859117,0.0256069,0.605066,-0.0579414
7024968,-0.0113065,0.0150204,-0.270548,0.0567644,0.569491,0.0565219,0.00827495,-0.0226593,0.00356661,0.00429094,0.498393,-0.0559159
7029969,-0.0010386,-0.00300202,-0.221124,0.0387161,0.568024,0.0594371,-0.00135298,-0.0485921,0.0193999,0.0127002,0.561755,-0.134994
7034969,-0.0515567,-0.039444,-0.250272,0.116416,0.619316,0.0107111,0.00710368,0.0166481,0.104849,0.0224586,0.508232,-0.109455
7039969,0.0320868,-0.0632596,-0.362618,0.102311,0.700935,0.017975,0.0124488,0.0375075,0.211164,0.0544623,0.389308,-0.0595055
7044969,0.0453958,0.0525746,-0.518929,0.114903,0.644881,0.0255689,0.0170877,-0.0618188,0.118202,0.0199215,0.382515,-0.0143423
7049970,0.00129944,-0.0157725,-0.601414,0.0793984,0.681714,0.0798639,0.0144722,0.0230922,0.0193604,-0.0191308,0.358501,-0.028485
7054970,-0.0571419,-0.0154863,-0.363785,0.0986755,0.616834,0.0836192,-0.000132831,0.0363586,0.137265,-0.0293981,0.393191,-0.0140543
7059970,0.0360299,0.0112908,-0.437672,0.031606,0.621625,0.0605964,0.0152885,0.0475058,0.0851163,-0.00487397,0.37021,-0.0331276
7064971,0.0311463,0.0899457,-0.283277,-0.013702,0.432282,0.209477,0.0121289,0.0172486,0.108194,-0.026109,0.45048,0.0216213
7069971,-0.0571037,0.0774629,-0.22543,0.056555,0.453143,0.176233,0.0116437,0.0142871,0.0884414,-0.0502475,0.431552,0.0654794
7074971,0.0165471,0.0551193,-0.305324,-0.00359975,0.482035,0.181181,0.01978,-0.00249264,0.139386,-0.0531479,0.423537,0.0338399
7079972,0.00323616,0.0652239,-0.360291,0.0295262,0.564116,0.112446,0.0177259,0.036704,0.121119,-0.0361888,0.372074,0.0033047
7084972,0.0276074,0.129747,-0.46937,0.0536615,0.550505,0.115258,0.0153461,-0.0837176,0.141345,-0.0589604,0.3993,-0.00125298
7089972,-0.0357134,0.0838508,-0.3296,0.00855356,0.51964,0.167404,0.0173162,-0.0356657,0.183831,-0.118284,0.413585,0.0109739
7094972,-0.0154763,0.0422524,-0.48046,0.0589652,0.572221,0.17425,0.0191696,-0.0115242,0.181441,-0.0565482,0.377214,-0.0607164
7099973,0.0221099,0.0558266,-0.739172,0.154518,0.700377,-0.00129901,0.00925093,-0.0947557,0.0598848,0.00273765,0.399089,-0.109536
7104973,-0.0266121,0.0856682,-0.409193,0.0822368,0.554422,0.122057,0.020022,-0.059582,0.153004,-0.0559139,0.383895,-0.0207521
7109973,0.0792952,0.033699,-0.587298,-0.00405998,0.604544,0.0482272,0.0114205,-0.0411307,0.0521404,-0.0286769,0.459325,-0.098893
7114974,-0.0260508,0.0383634,-0.660329,0.0617311,0.615116,0.128117,0.0121394,-0.0442057,0.0216054,-0.0662435,0.403032,-0.112519
7119974,-0.0660557,-0.00367056,-0.360665,0.0725502,0.579522,0.0405558,0.00816738,-0.0279767,0.0986241,-0.0690055,0.482681,-0.0904981
7124974,0.0693269,0.0248651,-0.359669,0.000738587,0.553146,0.0756795,0.00540806,-0.0178596,0.144311,-0.0116506,0.459718,-0.0173653
7129975,-0.0210346,-0.0429422,-0.330085,0.087432,0.61083,0.00751628,-0.00121308,0.014852,0.150705,-0.0114336,0.440467,-0.0557373
7134975,-0.00493783,0.0374465,-0.463459,0.0679814,0.57421,0.0540104,0.00739744,-0.0559581,0.151838,-0.0427562,0.449656,-0.098639
7139975,-0.00723898,0.0484302,-0.305604,0.0470539,0.57993,0.0689459,0.00406638,-0.0680331,0.271572,-0.0690447,0.455875,-0.0930013
7144976,-0.0250378,0.0502128,-0.327183,0.0552107,0.561414,0.123826,0.0123605,0.0111916,0.240632,-0.0566089,0.365048,-0.0319199
7149976,0.0419728,0.165763,-0.396043,0.0281064,0.497175,0.213621,0.0425617,-0.056761,0.230353,-0.0370408,0.371783,-0.0313938
7154976,0.0139289,0.0966365,-0.709629,0.0667317,0.592151,0.244504,0.033676,-0.0282721,0.204638,-0.0572661,0.263508,-0.0216486
7159976,-0.000692818,0.148939,-0.683637,0.0233869,0.538404,0.280707,0.0296322,-0.0172112,0.189682,-0.0958465,0.305354,-0.0932954
7164977,-0.0415714,0.118159,-0.591674,0.129334,0.542266,0.179513,0.0106206,-0.0484665,0.187172,-0.0534537,0.351605,-0.0170665
7169977,0.00322526,0.0484293,-0.493537,0.0551576,0.48898,0.160006,0.0115158,0.0176787,0.106197,-0.0234296,0.381033,0.0061974
7174977,0.0275258,0.0102994,-0.254855,0.0200639,0.453781,0.155392,0.0118472,0.0195978,0.119189,0.0232513,0.463013,-0.0396839
7179978,-0.0137221,-0.0046006,-0.526468,0.0705094,0.480451,0.199456,0.0243588,0.0938047,0.0632332,0.0198154,0.366213,-0.0144251
7184978,0.0139003,0.0479037,-0.264904,-0.00278479,0.435549,0.169448,0.0140781,0.0520673,0.150226,-0.013052,0.423001,-0.0192629
7189978,-0.0278616,0.0700318,-0.510063,0.036064,0.482714,0.199956,0.0270776,-0.0256853,0.136151,-0.0808486,0.411456,-0.039702
7194979,0.0345136,0.148761,-0.361672,0.0491857,0.534747,0.114958,0.0257906,-0.128043,0.298261,-0.0675999,0.415573,-0.0469724
7199979,-0.0371313,0.029718,-0.496771,0.114256,0.568774,0.156704,0.0323252,-0.0092013,0.260165,-0.0233775,0.365965,-0.100096
7204979,0.0135477,0.0752803,-0.658137,0.160083,0.653633,0.0922099,0.0347469,-0.0529041,0.360226,-0.00563707,0.310935,-0.118286
7209980,0.0263356,0.150667,-1.27672,0.215572,0.70093,0.198078,0.0259115,-0.125474,0.0998967,0.0013926,0.198815,-0.147056
7214980,0.0310129,0.0130994,-0.607301,0.10258,0.70701,0.0653799,0.0266557,-0.039978,0.390854,-0.00972201,0.313516,-0.204765
7219980,0.00780815,0.0441694,-0.438186,0.0119988,0.518678,0.245837,0.0294721,-0.0137758,0.34544,-0.0498296,0.41827,-0.155625
7224980,0.0153667,0.0413333,-0.463112,0.001634,0.523124,0.0700353,-0.00298441,-0.0383788,0.15932,-0.0692928,0.448224,-0.14872
7229981,-0.0925802,-0.166328,-0.320939,0.0123745,0.579757,0.0665647,0.0142986,0.100981,0.195037,-0.0981469,0.42214,-0.109934
7234981,0.027093,-0.122135,-0.337974,-0.0927035,0.578734,0.059297,0.0100102,0.111559,0.210724,-0.0881082,0.387457,-0.0476328
7239981,0.0343603,-0.0272425,-0.339248,-0.104431,0.501624,0.113542,0.0113537,0.0613507,0.0853904,-0.0810746,0.421475,-0.0772827
7244982,-0.0027582,-0.0916346,-0.47479,-0.119701,0.574928,0.155548,0.0181061,0.078974,0.238941,-0.16281,0.383855,-0.102446
7249982,-0.0916987,-0.118878,-0.595236,0.0421238,0.707453,0.0587878,0.0183854,0.0829774,0.24867,-0.121558,0.291418,-0.175568
7254982,0.07356,0.0943233,-0.516867,-0.0675653,0.530504,0.158939,0.0249392,-0.0279696,0.338428,-0.110874,0.359568,-0.0941499
7259983,-0.0209793,-0.0166262,-0.5935,-0.0394246,0.587449,0.207373,0.0235162,0.047491,0.28318,-0.146812,0.259347,-0.0640559
7264983,0.00697749,0.119639,-0.649587,-0.038403,0.535881,0.252663,0.0362756,0.0154333,0.42686,-0.162063,0.225094,-0.0608779
7269983,0.0851123,0.209313,-0.748537,0.00184025,0.573603,0.243195,0.0290682,-0.125436,0.394361,-0.11003,0.247729,-0.088915
7274983,-0.0660304,0.0398001,-0.784658,0.103927,0.62374,0.224658,0.0419484,-0.0565149,0.43032,-0.15316,0.2189,-0.0635376
7279984,-0.0165936,0.0840317,-0.726172,0.0790283,0.614591,0.268134,0.0413007,0.00207226,0.462669,-0.081933,0.20931,-0.151206
7284984,0.00696656,0.0331332,-0.649888,0.0537769,0.59258,0.141006,0.0187134,0.0516497,0.372155,-0.0523993,0.25447,-0.119277
7289984,0.00244612,-0.00144847,-0.513777,0.0422457,0.551895,0.171138,0.0264022,0.0110817,0.418509,-0.0818014,0.245628,-0.00245191
7294985,-0.0425219,-0.018498,-0.420244,0.0732948,0.453536,0.160617,0.0228221,0.0644554,0.261496,-0.0391924,0.32488,0.0158019
7299985,0.0292354,0.0432078,-0.376106,0.00200768,0.348577,0.249885,0.0195894,0.0672402,0.239483,0.00558193,0.378683,-0.0187537
7304985,0.0426136,-0.00956497,-0.45032,0.0229515,0.473526,0.148263,0.0203321,0.0724359,0.279016,-0.000183325,0.30325,-0.0105279
7309986,-0.0400498,0.0121883,-0.594102,0.0933097,0.499594,0.178549,0.032539,0.0279895,0.240698,-0.0324713,0.333789,-0.0927753
7314986,-0.0510752,-0.014379,-0.667178,0.147071,0.611683,0.149962,0.0159893,0.0524783,0.301664,-0.0108153,0.218714,-0.115885
7319986,0.0375652,0.0155976,-1.01986,0.14313,0.607446,0.189474,0.0134961,0.0190374,0.311484,0.0150134,0.16601,-0.0591824
7324987,0.0884979,0.14011,-0.743793,0.0750189,0.567325,0.0882364,0.0195027,-0.0359135,0.32738,-0.0141087,0.221607,-0.0374113
7329987,-0.0755749,0.0221979,-0.681742,0.0673627,0.448777,0.330099,0.0350452,0.0529499,0.36147,-0.092404,0.219291,-0.0468806
7334987,-0.0356039,0.101545,-0.533337,0.0453624,0.41408,0.24731,0.0203578,0.0625078,0.269262,-0.0563342,0.237688,-0.0138379
7339987,0.0906604,0.0862436,-0.93429,0.00440264,0.491848,0.229265,0.0283488,0.0319353,0.249929,-0.0475302,0.172588,0.0423261
7344988,-0.0214808,-0.0067335,-0.523458,0.0485998,0.529386,0.219381,0.00455739,0.0478527,0.343364,-0.0561764,0.200532,-0.0123012
7349988,-0.0320644,-0.0221375,-0.652626,0.0538232,0.503131,0.132704,0.0204225,0.092611,0.31258,-0.0650124,0.242541,-0.0477178
7354988,0.0108297,0.0628729,-0.725128,0.0225116,0.479412,0.174976,0.0201084,0.0439749,0.294208,-0.0720966,0.243711,-0.0352893
7359989,0.0100738,0.0455266,-0.811494,0.0868268,0.50683,0.161251,0.00503775,0.00604284,0.252449,-0.0363521,0.251845,-0.0601876
7364989,-0.0115529,0.0384473,-0.657684,0.0671812,0.489421,0.197752,0.00678635,0.0200985,0.340868,-0.0519265,0.225127,-0.0372742
7369989,0.0363812,0.0923035,-0.508198,0.0250872,0.460514,0.165687,-0.00287311,0.0272031,0.51504,-0.0501898,0.250045,-0.0605334
7374990,0.0196346,0.0179499,-0.829573,0.0864363,0.605952,0.0899854,0.00926537,-0.0395433,0.342401,-0.0540904,0.227946,-0.106998
7379990,-0.0752282,-0.0446292,-0.739724,0.142566,0.623313,0.00681207,0.0142092,-0.00139896,0.413126,-0.090491,0.247178,-0.137215
7384990,0.00379434,0.0648068,-0.538546,0.0830761,0.564962,0.0323779,0.032825,-0.0549216,0.605081,-0.0895849,0.260023,-0.115684
7389990,0.0565779,0.0713846,-0.65513,0.0316067,0.506443,0.193015,0.0277678,-0.065782,0.552767,-0.0727192,0.257812,-0.07338
7394991,0.015581,0.0837924,-0.746193,0.0546038,0.528768,0.163541,0.0171304,-0.0335239,0.515495,-0.0878157,0.207674,-0.0970799
7399991,-0.0787731,-0.0370372,-0.709841,0.0531735,0.556039,0.218703,0.0315974,0.0582215,0.508494,-0.135236,0.156318,-0.0955138
7404991,0.0257574,0.0920338,-0.917785,0.0218161,0.492417,0.25662,0.0416558,0.0327138,0.486903,-0.0820949,0.161361,-0.0978484
7409992,0.0376359,0.182155,-0.83277,0.0850084,0.452167,0.267228,0.0403745,-0.0762732,0.492926,-0.0371859,0.18993,-0.123877
7414992,-0.0114486,0.0762289,-1.10736,0.167318,0.559813,0.178037,0.0431835,-0.00853573,0.46161,-0.0455778,0.0900122,-0.0554969
7419992,0.042062,0.0831237,-1.01623,0.051331,0.535232,0.161916,0.0588978,-0.0266648,0.300309,-0.0595607,0.115476,-0.0653272
7424993,-0.040745,0.00377438,-0.47215,0.0625786,0.439792,0.157097,0.03177,0.063828,0.537672,-0.072066,0.247689,-0.0408034
7429993,-0.00154487,-0.0134044,-0.579629,0.0332072,0.424833,0.185408,0.00506524,0.0988505,0.417513,-0.0432121,0.236573,-0.00730287
7434993,-0.00138332,-0.00503143,-0.728137,0.0756482,0.495799,0.0977192,0.0150336,0.1175,0.216426,0.00018108,0.172497,-0.0191082
7439994,0.0196045,0.075575,-0.617541,0.0612474,0.411142,0.211352,0.0205212,0.0625851,0.310578,-0.00215731,0.212906,0.0128218
