6574941,-0.00131159,0.198776,0.0572261,-0.00908209,0.411426,0.201786,0.111959,0.197412,-0.0744166,0.0174336,0.413857,0.202211
6579941,0.00118256,0.199644,0.058174,-0.00964965,0.410998,0.203116,0.110178,0.196986,-0.072354,0.0176969,0.413778,0.200851
6584941,0.000402451,0.19869,0.0559014,-0.0117598,0.412825,0.20327,0.111637,0.196288,-0.0679178,0.0189652,0.410256,0.201358
6589942,0.000258446,0.198251,0.0564617,-0.0124211,0.409486,0.200891,0.111648,0.194576,-0.0643177,0.0215354,0.406061,0.200355
6594942,0.000473499,0.199129,0.0524911,-0.0121626,0.407613,0.201695,0.111983,0.194395,-0.0669317,0.0167093,0.403526,0.199796
6599942,0.000609398,0.198034,0.0520867,-0.0103872,0.407084,0.202002,0.111858,0.195561,-0.0686583,0.0155582,0.397673,0.198049
6604943,-0.000510401,0.199327,0.0509189,-0.00669658,0.413254,0.203681,0.111875,0.195809,-0.0580263,0.0131087,0.40574,0.199741
6609943,-0.000344031,0.199877,0.0452136,-0.00437097,0.414858,0.205581,0.111777,0.200626,-0.0598173,0.0116172,0.411615,0.204061
6614943,-0.000348495,0.199301,0.0427922,-0.0053403,0.411081,0.204889,0.111916,0.200158,-0.0556871,0.00902271,0.410798,0.204185
6619944,-0.000446232,0.200033,0.0404326,-0.00701414,0.411929,0.204309,0.112552,0.201214,-0.0565156,0.0129948,0.414779,0.203898
6624944,0.00236225,0.19945,0.0399259,-0.00808912,0.41069,0.203058,0.111162,0.199793,-0.0557022,0.0179396,0.412692,0.203718
6629944,-0.00116431,0.199985,0.0401381,-0.00926367,0.41197,0.204504,0.111771,0.200438,-0.0481407,0.0149522,0.416287,0.205882
6634944,-0.00217552,0.199962,0.0406145,-0.0089381,0.411462,0.203994,0.112319,0.200084,-0.0521392,0.00984144,0.414738,0.204304
6639945,0.00108242,0.200262,0.0383955,-0.00976933,0.415713,0.207434,0.111705,0.200444,-0.0533754,0.0142035,0.420866,0.208381
6644945,-0.000681934,0.200744,0.0392879,-0.0108252,0.416218,0.208635,0.111612,0.203082,-0.0525083,0.0155725,0.422377,0.209321
6649945,-0.00106361,0.199914,0.0392882,-0.0114659,0.414206,0.206421,0.111742,0.199711,-0.0537533,0.0160375,0.422142,0.208154
6654946,-0.00265666,0.20164,0.0379118,-0.0121733,0.413627,0.205025,0.111509,0.200425,-0.0505328,0.0119433,0.416638,0.206478
6659946,0.00042963,0.199075,0.0369273,-0.00859111,0.412783,0.205161,0.111713,0.198717,-0.0502069,0.0107479,0.416132,0.20418
6664946,0.00168753,0.200034,0.0369271,-0.00828278,0.413134,0.2044,0.111127,0.198129,-0.0497493,0.0101061,0.415416,0.203789
6669947,-0.000267813,0.200032,0.0312849,-0.00661138,0.414902,0.206087,0.112226,0.200282,-0.0457062,0.0120516,0.414862,0.20436
6674947,-0.000595898,0.202639,0.0292648,-0.00523236,0.420062,0.207264,0.111384,0.200691,-0.0425977,0.01617,0.423582,0.205943
6679947,0.000583649,0.206726,0.0288624,-0.00814077,0.418982,0.206547,0.11221,0.202617,-0.0432257,0.012825,0.422583,0.206578
6684947,-0.000963189,0.203521,0.0255181,-0.00744842,0.415704,0.204581,0.110786,0.20246,-0.0396862,0.00960159,0.420528,0.205049
6689948,0.000450611,0.202161,0.0248362,-0.00531091,0.41448,0.203531,0.11196,0.202003,-0.0349164,-0.0038871,0.416226,0.203979
6694948,0.000331402,0.199667,0.0260168,-0.00456913,0.413283,0.20433,0.11127,0.200656,-0.0384869,0.0039196,0.411954,0.202331
6699948,-0.000998139,0.203802,0.0255927,-0.00546474,0.418121,0.20641,0.11128,0.203231,-0.0382735,0.00753641,0.423167,0.206308
6704949,-0.000538823,0.203259,0.0204898,-0.00591124,0.419612,0.208186,0.111753,0.20517,-0.0317263,0.0102901,0.428956,0.209818
6709949,0.00123024,0.202926,0.0190912,-0.00301194,0.419701,0.207264,0.111353,0.204502,-0.0330815,0.00964785,0.423829,0.209424
6714949,-0.000482062,0.202483,0.0203131,-0.00435871,0.419249,0.208509,0.111691,0.204045,-0.0327837,0.0100141,0.427707,0.210271
6719950,-0.000655781,0.202835,0.0204417,-0.00303725,0.419495,0.208455,0.111683,0.2022,-0.0290308,0.00578785,0.416166,0.207776
6724950,-0.000565277,0.206213,0.0175234,0.000349998,0.42398,0.210815,0.111528,0.20523,-0.0311062,0.00638294,0.424762,0.210056
6729950,0.000102997,0.206382,0.0166386,-0.0021139,0.423748,0.211986,0.112288,0.203978,-0.0303211,0.00597906,0.422822,0.208862
6734951,0.000695229,0.207603,0.0156282,-0.00376076,0.421141,0.210254,0.112076,0.205355,-0.0280368,0.00748587,0.421483,0.209483
6739951,0.000247955,0.207412,0.0154039,-0.00264606,0.421534,0.211883,0.112592,0.205276,-0.028783,0.0100551,0.424309,0.210308
6744951,0.000342369,0.206409,0.012349,-0.00281029,0.423038,0.212069,0.111537,0.205569,-0.0255432,0.00548601,0.42507,0.210529
6749951,-0.00178117,0.204298,0.0123025,0.000876904,0.424436,0.210046,0.111725,0.204408,-0.0234589,0.00368977,0.422194,0.211232
6754952,0.000415325,0.20426,0.0120152,0.000298023,0.424189,0.211042,0.112126,0.203878,-0.0229055,0.00269413,0.422278,0.209504
6759952,-0.00135023,0.20583,0.00997341,-0.00216923,0.424218,0.210908,0.112418,0.20359,-0.0229167,0.00601625,0.424932,0.210583
6764952,-0.000632335,0.203983,0.00927436,-0.00120489,0.425298,0.211033,0.110935,0.203118,-0.0210752,0.00721407,0.428838,0.210847
6769953,0.000410557,0.205111,0.00844753,-0.00274373,0.425253,0.210464,0.111328,0.205208,-0.0186646,0.00744486,0.429615,0.211771
6774953,-0.000625357,0.20403,0.00514233,-0.00434105,0.421605,0.207403,0.112457,0.204605,-0.0183019,0.00422812,0.428132,0.209538
6779953,-0.00121325,0.203872,0.00550425,-0.00353717,0.420969,0.207869,0.111713,0.203916,-0.0144445,0.00316477,0.425467,0.2095
6784954,-0.000345267,0.204048,0.00207198,-0.00505486,0.419004,0.206634,0.11191,0.204258,-0.0145592,0.00591946,0.427669,0.208211
6789954,0.000426292,0.204939,0.00226295,-0.00178275,0.420448,0.205494,0.111501,0.206107,-0.0136916,0.00487518,0.423314,0.206983
6794954,-0.00104463,0.206767,0.000830293,-0.00154645,0.424521,0.205773,0.111257,0.207074,-0.0140843,-0.00266623,0.421913,0.206229
6799954,-0.000921879,0.207633,0.000569463,0.002213,0.427555,0.20846,0.111376,0.204765,-0.013988,-0.00150466,0.423364,0.205423
6804955,0.000430107,0.206644,-0.00158322,0.00318003,0.430982,0.210815,0.112288,0.204957,-0.0103299,-0.00146068,0.42794,0.206417
6809955,0.000936985,0.208144,-0.00552523,0.00431013,0.428816,0.210455,0.11216,0.20581,-0.00838394,-0.00444394,0.42431,0.206704
6814955,0.000116348,0.207519,-0.00537241,0.00400019,0.42431,0.207984,0.111369,0.20598,-0.00769635,0.00205326,0.426016,0.206227
6819956,-0.000449762,0.207491,-0.00750554,0.00320721,0.425111,0.208738,0.110993,0.206433,-0.00386949,-0.00624195,0.421107,0.208644
6824956,-0.000581507,0.205553,-0.0109009,0.00194979,0.422408,0.209112,0.111908,0.20566,0.000180051,0.000969887,0.425779,0.209955
6829956,0.0008564,0.206096,-0.011757,-0.00166769,0.422527,0.209309,0.11297,0.205766,-0.000751451,-0.0015412,0.422606,0.208105
6834957,-0.000660619,0.206654,-0.0148262,0.00204945,0.419973,0.209771,0.112693,0.205816,0.00143938,0.00118065,0.426935,0.211367
6839957,-0.00150919,0.204977,-0.0162696,0.0015893,0.422776,0.21009,0.110905,0.206489,0.0051239,-0.00215497,0.42946,0.21351
6844957,0.0025444,0.20591,-0.013795,0.00483465,0.424789,0.211911,0.111367,0.204748,0.00328903,-0.00610764,0.424834,0.211921
6849958,-0.000548109,0.203594,-0.0151433,0.00475264,0.424613,0.213132,0.112885,0.202435,0.00359325,-0.00308058,0.424497,0.213484
6854958,0.000988483,0.204649,-0.0186006,0.00564003,0.425268,0.21358,0.111992,0.202211,0.00637393,-0.00223215,0.423081,0.211639
6859958,-0.000418894,0.203896,-0.0187107,0.00488567,0.422748,0.211537,0.1114,0.202922,0.00922303,-0.00137776,0.424494,0.209047
6864958,-0.000542958,0.206917,-0.021207,0.00308704,0.419932,0.209821,0.111423,0.205085,0.0104876,-0.000899977,0.424376,0.210155
6869959,-0.000831305,0.206525,-0.0199131,0.00104141,0.418307,0.207894,0.11199,0.204612,0.0103145,-0.00250978,0.417228,0.208579
6874959,-0.000986665,0.203545,-0.0209175,-0.00159038,0.420536,0.208949,0.112707,0.202051,0.0106864,-0.00351765,0.421366,0.211279
6879959,0.00069046,0.202248,-0.0220214,-0.00273815,0.419936,0.21061,0.111624,0.200461,0.0124236,-0.00280705,0.421466,0.208726
6884960,0.00277901,0.2037,-0.0254041,-0.0040282,0.418032,0.210701,0.111441,0.200973,0.0126932,-0.00302232,0.423267,0.210629
6889960,0.00130987,0.201381,-0.0248207,-0.00321314,0.416709,0.209365,0.111969,0.201748,0.0125332,-0.0060851,0.419198,0.210549
6894960,0.0019083,0.20147,-0.026539,0.00420618,0.41765,0.208384,0.112901,0.201499,0.0156982,-0.00252925,0.423901,0.210246
6899961,0.000494957,0.201394,-0.0258979,0.00340271,0.415959,0.207814,0.112063,0.201624,0.0179286,-0.00808814,0.417461,0.210504
6904961,0.000477791,0.202751,-0.0244628,0.00537062,0.422318,0.209248,0.111467,0.20318,0.0179317,-0.00563031,0.421593,0.211592
6909961,-0.00161817,0.203486,-0.0286368,0.00556993,0.421988,0.209203,0.111662,0.202288,0.0176685,-0.0052917,0.420631,0.206967
6914962,-0.000407559,0.202242,-0.0320486,0.00601578,0.420446,0.20753,0.112416,0.202208,0.0212107,-0.00630695,0.418268,0.206108
6919962,-0.000565767,0.203033,-0.0332953,0.00826597,0.420261,0.207124,0.110555,0.202952,0.0216926,-0.00814913,0.415239,0.20621
6924962,-0.000536981,0.202748,-0.0369931,0.00848961,0.421564,0.208806,0.110646,0.202714,0.0262289,-0.00627119,0.422068,0.207796
6929962,0.00106192,0.20336,-0.0401822,0.00840664,0.423328,0.20958,0.112072,0.203047,0.0275565,-0.00681581,0.422541,0.207619
6934963,0.000413418,0.200275,-0.0404381,0.00679874,0.417757,0.207172,0.111315,0.20052,0.0285354,-0.0079098,0.418859,0.207186
6939963,0.00063324,0.199426,-0.0396796,0.0101213,0.411881,0.204477,0.112014,0.202063,0.0319026,-0.0101571,0.41817,0.208474
6944963,0.000178814,0.200724,-0.0419058,0.00683451,0.410447,0.203318,0.112689,0.200536,0.0331927,-0.0116761,0.407316,0.201919
6949964,-0.000536905,0.201799,-0.0433744,0.00705862,0.413933,0.20657,0.111142,0.200958,0.0326617,-0.010213,0.410346,0.204541
6954964,0.0005126,0.200877,-0.0397807,0.00743723,0.415809,0.206944,0.108444,0.201282,0.0342694,-0.00974505,0.412971,0.205448
6959964,0.000204086,0.200553,-0.0429748,0.00845242,0.415573,0.207091,0.112649,0.200591,0.0339852,-0.00943298,0.412387,0.207272
6964965,-0.00130235,0.200384,-0.0420562,0.00726795,0.41739,0.207154,0.111448,0.201079,0.0350416,-0.00953401,0.416157,0.209503
6969965,-0.000282236,0.198035,-0.0459269,0.00663853,0.414509,0.207727,0.111375,0.199956,0.0365358,-0.00991252,0.417751,0.210382
6974965,0.00080204,0.20015,-0.0480834,0.00951862,0.417308,0.207403,0.111002,0.199943,0.0371752,-0.00862023,0.415886,0.208286
6979965,-0.000805942,0.197875,-0.0487491,0.00840616,0.413901,0.206235,0.110273,0.200977,0.0377934,-0.00787088,0.417294,0.206346
6984966,0.00089407,0.198844,-0.0547594,0.00768423,0.409181,0.205438,0.111169,0.199846,0.0417853,-0.00522892,0.416121,0.206668
6989966,0.00134945,0.200114,-0.0508674,0.00908661,0.418453,0.208999,0.112823,0.199112,0.0413926,-0.00447282,0.41635,0.206387
6994966,-0.000619929,0.199347,-0.0463194,0.0111818,0.41724,0.20766,0.110703,0.199324,0.0421918,-0.00631472,0.416303,0.207347
6999967,0.00173759,0.200871,-0.055159,0.0130882,0.415471,0.207273,0.111252,0.200522,0.0467954,-0.00557514,0.419916,0.207752
7004967,-0.000521557,0.198112,-0.0535866,0.0102301,0.406415,0.204653,0.11236,0.199759,0.0470343,-0.00708752,0.41978,0.207553
7009967,-0.000745883,0.196196,-0.0575465,0.0126095,0.407921,0.201868,0.111692,0.199182,0.0489474,-0.0105626,0.414487,0.20475
7014968,-0.000458667,0.195588,-0.0574123,0.0118647,0.410038,0.201447,0.112394,0.197207,0.0507842,-0.00882262,0.411586,0.204558
7019968,0.000421047,0.197915,-0.0568215,0.0152173,0.416141,0.204591,0.110949,0.195978,0.0486298,-0.00732173,0.41377,0.203222
7024968,-0.000450778,0.197734,-0.0567666,0.0151167,0.411549,0.202396,0.113006,0.196445,0.0499359,-0.00869525,0.40897,0.201884
7029969,0.00210619,0.199863,-0.0626563,0.0129991,0.412154,0.202573,0.11056,0.197274,0.0525918,-0.0114231,0.407688,0.204065
7034969,0.000569344,0.199081,-0.0671953,0.00964975,0.408844,0.201744,0.111153,0.196627,0.0570159,-0.011081,0.414409,0.205775
7039969,-0.000772203,0.194856,-0.0681766,0.00822067,0.40284,0.199799,0.112653,0.197115,0.0603252,-0.00914228,0.410426,0.203769
7044969,0.00061655,0.195561,-0.0637032,0.0131736,0.405224,0.200225,0.114655,0.196935,0.0624299,-0.00986692,0.413825,0.204025
7049970,-0.00132562,0.198984,-0.0709959,0.0113463,0.405036,0.202883,0.107251,0.197874,0.060113,-0.0117834,0.411752,0.203613
7054970,-0.000582457,0.198716,-0.0608591,0.0140743,0.40453,0.201528,0.111925,0.198122,0.0600491,-0.0116225,0.409949,0.202771
7059970,0.00210762,0.195603,-0.0725266,0.0167646,0.404292,0.19933,0.111823,0.196785,0.0615287,-0.013336,0.407335,0.201538
7064971,-0.00257486,0.195088,-0.0726866,0.0158439,0.40849,0.201543,0.111948,0.193937,0.0613943,-0.0161695,0.404223,0.200536
7069971,0.00053072,0.191233,-0.0721856,0.0176549,0.407166,0.202429,0.113668,0.190433,0.0606504,-0.0134885,0.400824,0.200016
7074971,-0.00104761,0.192673,-0.0707043,0.0151687,0.402274,0.19995,0.111817,0.190362,0.0636039,-0.0150825,0.401138,0.19973
7079972,0.00273085,0.190811,-0.0712453,0.0151305,0.404272,0.201832,0.112,0.191653,0.0653625,-0.0140033,0.401739,0.200879
7084972,0.000227451,0.18792,-0.0763654,0.0195808,0.401457,0.201624,0.111021,0.19014,0.0670367,-0.0143623,0.400043,0.1998
7089972,0.00293732,0.191467,-0.0816957,0.0197506,0.401399,0.20015,0.111052,0.192442,0.0694452,-0.0188536,0.400423,0.199595
7094972,-0.000636288,0.188106,-0.0793332,0.0158315,0.393427,0.197531,0.113189,0.190644,0.073648,-0.0199282,0.397929,0.199799
7099973,-0.000958658,0.188297,-0.0767473,0.0130115,0.390762,0.195981,0.11187,0.191685,0.0713449,-0.0169422,0.395921,0.19626
7104973,-0.000680318,0.189476,-0.0833939,0.0166821,0.394914,0.196883,0.112927,0.191954,0.0775257,-0.0153528,0.400615,0.198559
7109973,0.000618935,0.192049,-0.0766097,0.016479,0.396007,0.196765,0.11036,0.192088,0.0758019,-0.0158064,0.398242,0.198438
7114974,-0.00104358,0.19128,-0.0804042,0.0177255,0.397961,0.19774,0.112382,0.193275,0.0748992,-0.0151765,0.400758,0.199336
7119974,-0.000572119,0.189446,-0.0890716,0.0167484,0.394935,0.195013,0.112373,0.192472,0.0796476,-0.0162262,0.401165,0.198448
7124974,0.000348568,0.189217,-0.0881997,0.0171962,0.394008,0.196632,0.112298,0.190855,0.0803881,-0.015403,0.397862,0.197414
7129975,0.000169754,0.187056,-0.0907823,0.016695,0.387712,0.195206,0.11186,0.189547,0.0792857,-0.0159662,0.392515,0.194305
7134975,0.000648022,0.186552,-0.0912725,0.0203266,0.388903,0.19581,0.112245,0.18781,0.0793162,-0.0191882,0.386843,0.192753
7139975,0.000644207,0.188537,-0.0934414,0.0185099,0.387416,0.19387,0.111529,0.189562,0.0838094,-0.0182011,0.389103,0.192368
7144976,-0.000369145,0.190597,-0.0984145,0.0196147,0.393172,0.196194,0.111554,0.189662,0.0854345,-0.0179953,0.390821,0.193759
7149976,-0.00049806,0.188344,-0.0949396,0.0192099,0.390828,0.196447,0.113689,0.189174,0.0891729,-0.0169765,0.390626,0.194699
7154976,0.000417233,0.187332,-0.0910288,0.0243011,0.387411,0.193195,0.113569,0.190648,0.089891,-0.017626,0.391884,0.195987
7159976,0.00113058,0.185685,-0.0929075,0.0218291,0.389266,0.196184,0.112385,0.190314,0.087112,-0.0191017,0.391217,0.195641
7164977,-0.00135539,0.182493,-0.095184,0.0229902,0.378852,0.192479,0.113122,0.189773,0.0916763,-0.0203145,0.390654,0.195041
7169977,-0.000841482,0.182559,-0.099512,0.0212007,0.379503,0.191706,0.110346,0.188014,0.0899921,-0.0176174,0.389098,0.195851
7174977,0.000581741,0.182641,-0.0938131,0.020072,0.381274,0.190398,0.112752,0.182517,0.0896593,-0.0168876,0.384208,0.192756
7179978,-0.000316558,0.183175,-0.100617,0.0226741,0.380321,0.187915,0.112276,0.184277,0.0901428,-0.0176419,0.384018,0.19149
7184978,0.000259399,0.181571,-0.100231,0.0230412,0.38065,0.189786,0.112242,0.183908,0.0936752,-0.0162149,0.383175,0.192094
7189978,0.00185013,0.182667,-0.102311,0.0217805,0.385876,0.193481,0.113326,0.183028,0.0930348,-0.0134829,0.382113,0.189483
7194979,0.000496387,0.180516,-0.105387,0.0208726,0.375732,0.189142,0.11181,0.181085,0.0979071,-0.0191923,0.375545,0.186209
7199979,-0.000433739,0.182268,-0.114521,0.0205874,0.374097,0.188193,0.11143,0.183316,0.101631,-0.019495,0.378424,0.189
7204979,-0.000770249,0.179056,-0.102009,0.0181704,0.371436,0.186254,0.115732,0.180702,0.101995,-0.0185671,0.372323,0.187038
7209980,0.00208092,0.18017,-0.10454,0.020751,0.371497,0.185349,0.115366,0.181154,0.0944348,-0.0175603,0.372932,0.187142
7214980,-0.000804912,0.177589,-0.112225,0.025352,0.36711,0.180522,0.114795,0.184966,0.105119,-0.0203486,0.381545,0.190736
7219980,0.0014286,0.174536,-0.113321,0.0225129,0.369872,0.183926,0.110959,0.18282,0.106059,-0.0233229,0.374934,0.185473
7224980,-0.00076213,0.17179,-0.115971,0.0124054,0.361702,0.181133,0.113387,0.180673,0.105793,-0.0257218,0.372396,0.185138
7229981,-0.00124076,0.176015,-0.111436,0.0160637,0.366748,0.182304,0.111981,0.179836,0.103441,-0.0246686,0.374856,0.184148
7234981,-0.000755116,0.176015,-0.112001,0.0158095,0.372345,0.185099,0.110903,0.17796,0.102871,-0.0244076,0.370531,0.182867
7239981,0.00056076,0.174976,-0.115903,0.0196714,0.370932,0.184912,0.111878,0.175844,0.104837,-0.0251081,0.369596,0.182581
7244982,0.00125647,0.177215,-0.111922,0.0181737,0.368243,0.183906,0.11375,0.178737,0.106342,-0.0297113,0.369322,0.183597
7249982,0.00103855,0.176952,-0.124225,0.0213113,0.369564,0.183348,0.114414,0.180889,0.108864,-0.0253103,0.367652,0.184051
7254982,0.000779152,0.17161,-0.124368,0.0215077,0.361764,0.180854,0.112144,0.176116,0.118022,-0.0248122,0.362535,0.180907
7259983,-0.000337518,0.172283,-0.12936,0.0184956,0.360029,0.182626,0.110877,0.177785,0.12047,-0.024208,0.365572,0.18177
7264983,0.00199842,0.173509,-0.129626,0.0248237,0.365728,0.184552,0.115129,0.177661,0.122826,-0.0212071,0.366437,0.182344
7269983,0.00125742,0.167231,-0.128056,0.0217271,0.358822,0.185914,0.107148,0.175339,0.12182,-0.0211898,0.36232,0.179485
7274983,-0.000950838,0.168754,-0.12402,0.0233212,0.355257,0.181768,0.113514,0.178103,0.1159,-0.0286754,0.361798,0.180327
7279984,0.0010972,0.168359,-0.129668,0.0238991,0.348823,0.180236,0.112509,0.176045,0.118803,-0.027619,0.355439,0.177503
7284984,0.00064373,0.164573,-0.128196,0.0208244,0.343181,0.179329,0.111649,0.173017,0.115637,-0.0247819,0.352094,0.176229
7289984,-0.000683232,0.160113,-0.134873,0.0175848,0.339992,0.176088,0.11357,0.171773,0.119805,-0.0228258,0.351818,0.176516
7294985,-0.000201847,0.162204,-0.135772,0.0173507,0.340872,0.176188,0.11107,0.170437,0.123441,-0.0213937,0.348841,0.175724
7299985,-0.00107205,0.163995,-0.135765,0.020206,0.341427,0.173526,0.112783,0.167669,0.124783,-0.0195945,0.343851,0.17261
7304985,0.00052309,0.165978,-0.133843,0.0200148,0.34365,0.176481,0.110224,0.167993,0.12556,-0.0196757,0.344466,0.171854
7309986,0.00111055,0.16603,-0.133145,0.0233526,0.344855,0.179631,0.10919,0.168783,0.124357,-0.0234847,0.341954,0.172183
7314986,0.000500202,0.162282,-0.129001,0.0194764,0.333566,0.171445,0.111012,0.167136,0.129598,-0.0213751,0.338729,0.170809
7319986,0.000907898,0.159867,-0.143429,0.0157585,0.331741,0.16986,0.113429,0.168312,0.132242,-0.0201097,0.341678,0.171337
7324987,-0.000417722,0.160555,-0.144808,0.0172992,0.332192,0.169262,0.112485,0.168957,0.133769,-0.0219411,0.344581,0.172705
7329987,-0.000868555,0.156876,-0.150086,0.0166531,0.326199,0.163973,0.112292,0.16662,0.138348,-0.025895,0.33886,0.171001
7334987,-0.0036071,0.158344,-0.145393,0.0182853,0.327374,0.167936,0.111795,0.165137,0.138601,-0.0224448,0.338171,0.169202
7339987,0.000829697,0.159516,-0.143988,0.0200386,0.334337,0.168635,0.114645,0.1603,0.132328,-0.0232588,0.334216,0.16942
7344988,0.000594616,0.157081,-0.142484,0.0172324,0.319602,0.162578,0.112658,0.162127,0.137882,-0.0243384,0.331801,0.167271
7349988,-0.00100173,0.159523,-0.147105,0.0207763,0.32426,0.163424,0.111058,0.163447,0.138452,-0.0238372,0.332294,0.166457
7354988,0.00119638,0.156557,-0.141649,0.0212884,0.323024,0.162557,0.111064,0.161004,0.138359,-0.0240839,0.327574,0.165401
7359989,0.000685692,0.155363,-0.146493,0.0180492,0.316693,0.161076,0.110664,0.158581,0.140993,-0.0225267,0.325838,0.163408
7364989,-0.000761171,0.154372,-0.158346,0.0222249,0.317185,0.1579,0.110166,0.159775,0.142697,-0.02328,0.326735,0.163888
7369989,0.000369549,0.15486,-0.153555,0.0199475,0.316082,0.161478,0.108533,0.158697,0.147401,-0.0233996,0.325955,0.162848
7374990,0.000567436,0.150603,-0.157769,0.0238595,0.308181,0.156082,0.112537,0.157121,0.147511,-0.0245354,0.318765,0.158696
7379990,-0.00054944,0.148067,-0.165668,0.0214791,0.303807,0.156008,0.11257,0.156699,0.14919,-0.0250188,0.317307,0.158211
7384990,-0.00111791,0.15021,-0.168407,0.0229845,0.31434,0.158337,0.113855,0.154976,0.154684,-0.0236887,0.321194,0.160238
7389990,0.000926495,0.147386,-0.164344,0.0204825,0.311019,0.155839,0.11177,0.150483,0.155036,-0.0246364,0.313992,0.158551
7394991,0.0018301,0.150037,-0.164856,0.0271096,0.309166,0.157149,0.113353,0.152099,0.154717,-0.0250194,0.312705,0.158559
7399991,-0.00061997,0.148299,-0.165779,0.0259914,0.303339,0.152749,0.115199,0.153188,0.160823,-0.022953,0.314603,0.1585
7404991,0.000258446,0.144393,-0.166,0.0258169,0.302862,0.152057,0.111773,0.151538,0.159265,-0.022096,0.311156,0.156369
7409992,-0.00117211,0.141062,-0.163644,0.0212784,0.291172,0.148183,0.11074,0.148995,0.15692,-0.0214296,0.307534,0.153532
7414992,-0.00137808,0.1371,-0.156273,0.0206943,0.283717,0.142582,0.116807,0.150494,0.153106,-0.0242866,0.308364,0.154761
7419992,0.000722885,0.141146,-0.165248,0.027235,0.289299,0.147611,0.114907,0.152441,0.149772,-0.0243901,0.311369,0.157603
7424993,0.00130987,0.143544,-0.169664,0.028738,0.291886,0.145899,0.114167,0.152207,0.155905,-0.0241893,0.311845,0.156179
7429993,0.00118256,0.149398,-0.153678,0.0243835,0.29542,0.149916,0.111678,0.149629,0.148784,-0.0224376,0.305575,0.152271
7434993,0.000679493,0.151384,-0.152046,0.0231552,0.30392,0.152225,0.113775,0.154066,0.145046,-0.0228853,0.313313,0.156941
7439994,-0.000522792,0.150729,-0.148871,0.0225635,0.309809,0.153864,0.111847,0.155164,0.143908,-0.0222843,0.318735,0.159763
7444994,0.00410128,0.147175,-0.155508,0.0237026,0.303442,0.152356,0.116933,0.152697,0.147652,-0.0230299,0.315702,0.158381
7449994,-0.00169587,0.147399,-0.157587,0.018599,0.303833,0.154064,0.111153,0.151777,0.144347,-0.0222545,0.317286,0.160461
7454994,0.000531673,0.155062,-0.157817,0.0204453,0.31712,0.160517,0.114543,0.156012,0.140557,-0.0223009,0.321355,0.162379
7459995,0.00229025,0.149374,-0.152994,0.0191326,0.313341,0.158348,0.113846,0.15584,0.142556,-0.0259298,0.32055,0.160805
7464995,-0.000609243,0.144844,-0.147783,0.0230498,0.316725,0.163519,0.110345,0.154793,0.143639,-0.0317344,0.326967,0.165107
7469995,0.00118256,0.150591,-0.141801,0.0272222,0.327468,0.165999,0.109671,0.159787,0.135349,-0.0293194,0.332436,0.167261
7474996,0.00018549,0.154838,-0.143136,0.026258,0.324032,0.162635,0.111276,0.161557,0.138344,-0.0319678,0.336879,0.168992
7479996,-0.000534304,0.155706,-0.156501,0.0244007,0.323441,0.163087,0.112284,0.164927,0.144237,-0.026909,0.343626,0.169563
7484996,0.00103664,0.157801,-0.140617,0.0214782,0.329449,0.163386,0.111346,0.162475,0.13914,-0.0256888,0.339748,0.169647
7489997,0.000580788,0.159887,-0.14493,0.0238709,0.331231,0.164365,0.11167,0.164985,0.129667,-0.025412,0.340295,0.168438
7494997,-0.000519695,0.164311,-0.144665,0.0249691,0.340557,0.164274,0.111613,0.167106,0.132462,-0.0270901,0.343908,0.169485
7499997,-0.00078491,0.164554,-0.143389,0.0252414,0.34152,0.166066,0.111872,0.167116,0.130458,-0.0274019,0.344542,0.170671
7504998,0.000137806,0.165563,-0.144129,0.02318,0.340432,0.167307,0.111521,0.165413,0.131035,-0.0272928,0.343558,0.170362
7509998,-0.000362393,0.16873,-0.139463,0.0262022,0.344255,0.170124,0.110735,0.166188,0.127006,-0.0280301,0.343314,0.169877
7514998,0.00024128,0.166831,-0.141744,0.0260186,0.347,0.169387,0.111637,0.167956,0.125022,-0.0246363,0.347746,0.171523
7519998,0.0014286,0.16694,-0.139577,0.0262575,0.3431,0.167165,0.113659,0.166665,0.128488,-0.0256668,0.344092,0.171439
7524999,-0.000951144,0.165231,-0.136104,0.0252848,0.343009,0.167615,0.112109,0.168216,0.121494,-0.0244289,0.348898,0.174941
7529999,-0.000692899,0.166467,-0.135992,0.0235376,0.345365,0.167769,0.110267,0.170808,0.12284,-0.0231116,0.355191,0.178454
7534999,0.00133514,0.164382,-0.136444,0.0201569,0.340202,0.168869,0.114047,0.17071,0.126093,-0.0253552,0.352508,0.176964
7540000,0.00161552,0.169597,-0.133391,0.0188637,0.346473,0.173199,0.112279,0.172313,0.119355,-0.0220617,0.35537,0.17568
7545000,0.000593185,0.171077,-0.133752,0.0154414,0.353652,0.177285,0.112718,0.172471,0.119762,-0.0210564,0.357187,0.17859
7550000,0.000753403,0.169302,-0.129267,0.0179405,0.354135,0.176447,0.110631,0.170172,0.118206,-0.0229248,0.353199,0.176487
7555001,0.000553608,0.172745,-0.117871,0.0209622,0.357053,0.177713,0.111893,0.173207,0.113353,-0.0230981,0.355808,0.177278
7560001,-0.000726862,0.172123,-0.129412,0.0188217,0.352579,0.179836,0.110444,0.176797,0.118074,-0.022685,0.360754,0.179985
