1448551105.908639507,0.50873,89.0405,0,0.138012
1448551105.910724073,0.50873,89.0405,0,0.199572
1448551105.912694558,0.50873,89.0405,0,0.199572
1448551105.914730277,0.50873,89.0405,0,0.138012
1448551105.916677951,0.50873,89.0405,0,0.138012
1448551105.918650958,0.50873,89.0324,0,0.138012
1448551105.920656108,0.50873,89.0324,0,0.138012
1448551105.922656432,0.50873,89.0324,0,0.199572
1448551105.924641412,0.50873,89.0324,0,0.138012
1448551105.926662221,0.50873,89.0324,0,0.199572
1448551105.928657209,0.443237,89.0324,0,0.138012
1448551105.930645311,0.50873,89.0324,0,0.138012
1448551105.932633015,0.50873,89.0324,0,0.138012
1448551105.934660811,0.50873,89.0324,0,0.138012
1448551105.936643776,0.50873,89.0324,0,0.138012
1448551105.938635444,0.443237,89.0324,0,0.199572
1448551105.940652121,0.50873,89.0324,0,0.138012
1448551105.942647504,0.50873,89.0324,0,0.138012
1448551105.944641689,0.443237,89.0324,0,0.138012
1448551105.946642699,0.443237,89.0324,0,0.138012
1448551105.948704204,0.443237,89.0324,0,0.138012
1448551105.950699025,0.443237,89.0324,0,0.138012
1448551105.952640191,0.50873,89.0324,0,0.138012
1448551105.954660011,0.50873,89.0324,0,0.138012
1448551105.956648976,0.50873,89.056,0,0.138012
1448551105.958653534,0.50873,89.056,0,0.138012
1448551105.960651425,0.50873,89.056,0,0.138012
1448551105.962641886,0.50873,89.056,0,0.138012
1448551105.964647161,0.443237,89.056,0,0.138012
1448551105.966649427,0.50873,89.056,0,0.138012
1448551105.968647067,0.50873,89.056,0,0.138012
1448551105.970648165,0.50873,89.056,0,0.138012
1448551105.972646376,0.50873,89.056,0,0.261133
1448551105.974645758,0.50873,89.056,0,0.138012
1448551105.976644768,0.50873,89.056,0,0.138012
1448551105.978644495,0.50873,89.056,0,0.138012
1448551105.980640452,0.50873,89.056,0,0.138012
1448551105.982646836,0.50873,89.056,0,0.138012
1448551105.984692755,0.443237,89.056,0,0.076452
1448551105.986766804,0.443237,89.056,0,0.138012
1448551105.988714256,0.50873,89.056,0,0.199572
1448551105.990682936,0.50873,89.056,0,0.261133
1448551105.992692097,0.574223,89.046,0,0.199572
1448551105.994729798,0.443237,89.046,0,0.076452
1448551105.996694070,0.50873,89.046,0,0.138012
1448551105.998678302,0.50873,89.046,0,0.138012
1448551106.000669310,0.50873,89.046,0,0.138012
1448551106.002663509,0.50873,89.046,0,0.199572
1448551106.004636867,0.50873,89.046,0,0.138012
1448551106.006641740,0.443237,89.046,0,0.138012
1448551106.008669654,0.443237,89.046,0,0.138012
1448551106.010644606,0.443237,89.046,0,0.138012
1448551106.012648774,0.443237,89.046,0,0.138012
1448551106.014671219,0.50873,89.046,0,0.199572
1448551106.016645813,0.50873,89.046,0,0.138012
1448551106.018650105,0.50873,89.046,0,0.199572
1448551106.020671009,0.50873,89.046,0,0.138012
1448551106.022707860,0.50873,89.046,0,0.138012
1448551106.024705919,0.50873,89.046,0,0.076452
1448551106.026701643,0.443237,89.046,0,0.199572
1448551106.028725509,0.50873,89.046,0,0.138012
1448551106.030668945,0.50873,89.0231,0,0.199572
1448551106.032659551,0.50873,89.0231,0,0.138012
1448551106.034647313,0.50873,89.0231,0,0.138012
1448551106.036668656,0.50873,89.0231,0,0.138012
1448551106.038661399,0.50873,89.0231,0,0.138012
1448551106.040654907,0.50873,89.0231,0,0.138012
1448551106.042663876,0.50873,89.0231,0,0.138012
1448551106.044653244,0.443237,89.0231,0,0.138012
1448551106.046644288,0.50873,89.0231,0,0.138012
1448551106.048668385,0.443237,89.0231,0,0.138012
1448551106.050656344,0.50873,89.0231,0,0.138012
1448551106.052644721,0.50873,89.0231,0,0.199572
1448551106.054659787,0.50873,89.0231,0,0.138012
1448551106.056644950,0.50873,89.0231,0,0.076452
1448551106.058651836,0.443237,89.0231,0,0.138012
1448551106.060687767,0.50873,89.0231,0,0.199572
1448551106.062681488,0.443237,89.0231,0,0.199572
1448551106.064758368,0.443237,89.0231,0,0.138012
1448551106.066644405,0.50873,89.0545,0,0.199572
1448551106.068651132,0.50873,89.0545,0,0.138012
1448551106.070654167,0.50873,89.0545,0,0.199572
1448551106.072650794,0.50873,89.0545,0,0.138012
1448551106.074640836,0.50873,89.0545,0,0.199572
1448551106.076641418,0.50873,89.0545,0,0.261133
1448551106.078639415,0.50873,89.0545,0,0.199572
1448551106.080645135,0.50873,89.0545,0,0.138012
1448551106.082651828,0.50873,89.0545,0,0.138012
1448551106.084658890,0.50873,89.0545,0,0.138012
1448551106.086651672,0.50873,89.0545,0,0.076452
1448551106.088650797,0.50873,89.0545,0,0.138012
1448551106.090650068,0.443237,89.0545,0,0.138012
1448551106.092651156,0.50873,89.0545,0,0.199572
1448551106.094650896,0.50873,89.0545,0,0.138012
1448551106.096711086,0.443237,89.0545,0,0.138012
1448551106.098720846,0.50873,89.0545,0,0.138012
1448551106.100695399,0.50873,89.0545,0,0.138012
1448551106.102676570,0.50873,89.0545,0,0.138012
1448551106.104666841,0.50873,89.0449,0,0.199572
1448551106.106642084,0.50873,89.0449,0,0.199572
1448551106.108650633,0.50873,89.0449,0,0.138012
1448551106.110683676,0.50873,89.0449,0,0.199572
1448551106.112683496,0.50873,89.0449,0,0.138012
1448551106.114693683,0.50873,89.0449,0,0.138012
1448551106.116689761,0.50873,89.0449,0,0.199572
1448551106.118687921,0.50873,89.0449,0,0.138012
1448551106.120687269,0.50873,89.0449,0,0.138012
1448551106.122681167,0.50873,89.0449,0,0.199572
1448551106.124685531,0.443237,89.0449,0,0.138012
1448551106.126682541,0.50873,89.0449,0,0.138012
1448551106.128684850,0.443237,89.0449,0,0.199572
1448551106.130666413,0.443237,89.0449,0,0.199572
1448551106.132664237,0.443237,89.0449,0,0.138012
1448551106.134705243,0.50873,89.0449,0,0.138012
1448551106.136721334,0.50873,89.0449,0,0.138012
1448551106.138718210,0.50873,89.0449,0,0.138012
1448551106.140657083,0.50873,89.0449,0,0.138012
1448551106.142650805,0.50873,89.0449,0,0.138012
1448551106.144641009,0.50873,89.0449,0,0.138012
1448551106.146636920,0.50873,89.0767,0,0.138012
1448551106.148632057,0.50873,89.0767,0,0.076452
1448551106.150660030,0.50873,89.0767,0,0.138012
1448551106.152638977,0.50873,89.0767,0,0.199572
1448551106.154634176,0.50873,89.0767,0,0.199572
1448551106.156635973,0.50873,89.0767,0,0.199572
1448551106.158636072,0.50873,89.0767,0,0.199572
1448551106.160641647,0.50873,89.0767,0,0.076452
1448551106.162643407,0.50873,89.0767,0,0.138012
1448551106.164643125,0.50873,89.0767,0,0.138012
1448551106.166642966,0.50873,89.0767,0,0.138012
1448551106.168643268,0.50873,89.0767,0,0.199572
1448551106.170659969,0.50873,89.0767,0,0.138012
1448551106.172683308,0.50873,89.0767,0,0.138012
1448551106.174694540,0.50873,89.0767,0,0.138012
1448551106.176721134,0.50873,89.0767,0,0.138012
1448551106.178722911,0.50873,89.0767,0,0.138012
1448551106.180713996,0.443237,89.0767,0,0.138012
1448551106.182702155,0.50873,89.0767,0,0.138012
1448551106.184673491,0.50873,89.0767,0,0.199572
1448551106.186690506,0.50873,89.0279,0,0.138012
1448551106.188692875,0.50873,89.0279,0,0.138012
1448551106.190681886,0.443237,89.0279,0,0.138012
1448551106.192703253,0.443237,89.0279,0,0.138012
1448551106.194667596,0.50873,89.0279,0,0.138012
1448551106.196657444,0.50873,89.0279,0,0.138012
1448551106.198686873,0.50873,89.0279,0,0.138012
1448551106.200649914,0.443237,89.0279,0,0.138012
1448551106.202649797,0.443237,89.0279,0,0.138012
1448551106.204648569,0.443237,89.0279,0,0.138012
1448551106.206637457,0.50873,89.0279,0,0.199572
1448551106.208635680,0.443237,89.0279,0,0.199572
1448551106.210633414,0.50873,89.0279,0,0.138012
1448551106.212633079,0.50873,89.0279,0,0.138012
1448551106.214631943,0.50873,89.0279,0,0.199572
1448551106.216632942,0.50873,89.0279,0,0.199572
1448551106.218679878,0.50873,89.0279,0,0.199572
1448551106.220654794,0.50873,89.0279,0,0.199572
1448551106.222641914,0.443237,89.0279,0,0.138012
1448551106.224641994,0.50873,89.0438,0,0.138012
1448551106.226634948,0.50873,89.0438,0,0.138012
1448551106.228641795,0.50873,89.0438,0,0.138012
1448551106.230632398,0.50873,89.0438,0,0.138012
1448551106.232636709,0.50873,89.0438,0,0.199572
1448551106.234633618,0.574223,89.0438,0,0.138012
1448551106.236635285,0.50873,89.0438,0,0.138012
1448551106.238632543,0.50873,89.0438,0,0.199572
1448551106.240639455,0.50873,89.0438,0,0.138012
1448551106.242633908,0.50873,89.0438,0,0.138012
1448551106.244633383,0.50873,89.0438,0,0.138012
1448551106.246632930,0.50873,89.0438,0,0.199572
1448551106.248642332,0.50873,89.0438,0,0.138012
1448551106.250635228,0.443237,89.0438,0,0.199572
1448551106.252639358,0.50873,89.0438,0,0.199572
1448551106.254673378,0.50873,89.0438,0,0.138012
1448551106.256638999,0.443237,89.0438,0,0.138012
1448551106.258648782,0.50873,89.0438,0,0.138012
1448551106.260640574,0.50873,89.0641,0,0.199572
1448551106.262653606,0.443237,89.0641,0,0.138012
1448551106.264674901,0.50873,89.0641,0,0.138012
1448551106.266711913,0.50873,89.0641,0,0.138012
1448551106.268692483,0.50873,89.0641,0,0.199572
1448551106.270668379,0.50873,89.0641,0,0.138012
1448551106.272680949,0.50873,89.0641,0,0.138012
1448551106.274699096,0.50873,89.0641,0,0.199572
1448551106.276687831,0.50873,89.0641,0,0.199572
1448551106.278679377,0.50873,89.0641,0,0.138012
1448551106.280672540,0.50873,89.0641,0,0.199572
1448551106.282680349,0.443237,89.0641,0,0.138012
1448551106.284653737,0.50873,89.0641,0,0.138012
1448551106.286649380,0.443237,89.0641,0,0.138012
1448551106.288642916,0.443237,89.0641,0,0.138012
1448551106.290706856,0.50873,89.0641,0,0.199572
1448551106.292690793,0.50873,89.0641,0,0.199572
1448551106.294665362,0.50873,89.0641,0,0.138012
1448551106.296661188,0.50873,89.0641,0,0.138012
1448551106.298664035,0.50873,89.063,0,0.138012
1448551106.300647047,0.50873,89.063,0,0.138012
1448551106.302654067,0.50873,89.063,0,0.076452
1448551106.304651511,0.50873,89.063,0,0.138012
1448551106.306638451,0.50873,89.063,0,0.199572
1448551106.308648121,0.50873,89.063,0,0.138012
1448551106.310658166,0.443237,89.063,0,0.138012
1448551106.312662735,0.50873,89.063,0,0.138012
1448551106.314641510,0.50873,89.063,0,0.138012
1448551106.316654391,0.50873,89.063,0,0.199572
1448551106.318647992,0.50873,89.063,0,0.199572
1448551106.320639787,0.50873,89.063,0,0.138012
1448551106.322641539,0.443237,89.063,0,0.138012
1448551106.324666194,0.443237,89.063,0,0.138012
1448551106.326659247,0.50873,89.063,0,0.138012
1448551106.328730140,0.443237,89.063,0,0.138012
1448551106.330670999,0.50873,89.063,0,0.199572
1448551106.332681752,0.50873,89.063,0,0.138012
1448551106.334667057,0.443237,89.0351,0,0.138012
1448551106.336654267,0.443237,89.0351,0,0.138012
1448551106.338637671,0.443237,89.0351,0,0.138012
1448551106.340657957,0.50873,89.0351,0,0.199572
1448551106.342647718,0.50873,89.0351,0,0.138012
1448551106.344658579,0.50873,89.0351,0,0.138012
1448551106.346645916,0.443237,89.0351,0,0.138012
1448551106.348646580,0.50873,89.0351,0,0.199572
1448551106.350644699,0.50873,89.0351,0,0.138012
1448551106.352653547,0.50873,89.0351,0,0.199572
1448551106.354645541,0.50873,89.0351,0,0.199572
1448551106.356645045,0.50873,89.0351,0,0.138012
1448551106.358648781,0.50873,89.0351,0,0.138012
1448551106.360647113,0.50873,89.0351,0,0.138012
1448551106.362603313,0.50873,89.0351,0,0.199572
1448551106.364683866,0.50873,89.0351,0,0.138012
1448551106.366701462,0.50873,89.0351,0,0.138012
1448551106.368673433,0.50873,89.0351,0,0.199572
1448551106.370644585,0.50873,89.0596,0,0.199572
1448551106.372648007,0.50873,89.0596,0,0.199572
1448551106.374664247,0.50873,89.0596,0,0.199572
1448551106.376647473,0.50873,89.0596,0,0.138012
1448551106.378663850,0.443237,89.0596,0,0.138012
1448551106.380644770,0.443237,89.0596,0,0.076452
1448551106.382654433,0.50873,89.0596,0,0.199572
1448551106.384654556,0.50873,89.0596,0,0.199572
1448551106.386654137,0.50873,89.0596,0,0.138012
1448551106.388667058,0.50873,89.0596,0,0.138012
1448551106.390661620,0.50873,89.0596,0,0.138012
1448551106.392652572,0.50873,89.0596,0,0.138012
1448551106.394663846,0.377744,89.0596,0,0.138012
1448551106.396675400,0.50873,89.0596,0,0.199572
1448551106.398679719,0.50873,89.0596,0,0.199572
1448551106.400674019,0.50873,89.0596,0,0.138012
1448551106.402707173,0.443237,89.0596,0,0.138012
1448551106.404727667,0.50873,89.0596,0,0.138012
1448551106.406680115,0.443237,89.0596,0,0.138012
1448551106.408652848,0.50873,89.0574,0,0.199572
1448551106.410645980,0.50873,89.0574,0,0.199572
1448551106.412662290,0.443237,89.0574,0,0.138012
1448551106.414628112,0.443237,89.0574,0,0.138012
1448551106.416645811,0.50873,89.0574,0,0.199572
1448551106.418666112,0.50873,89.0574,0,0.138012
1448551106.420659820,0.50873,89.0574,0,0.138012
1448551106.422648569,0.50873,89.0574,0,0.138012
1448551106.424639951,0.443237,89.0574,0,0.199572
1448551106.426649361,0.443237,89.0574,0,0.138012
1448551106.428652749,0.50873,89.0574,0,0.138012
1448551106.430634819,0.50873,89.0574,0,0.199572
1448551106.432665839,0.50873,89.0574,0,0.138012
1448551106.434661957,0.50873,89.0574,0,0.138012
1448551106.436634588,0.50873,89.0574,0,0.138012
1448551106.438651924,0.443237,89.0574,0,0.138012
1448551106.440696609,0.50873,89.0574,0,0.138012
1448551106.442660872,0.50873,89.0574,0,0.138012
1448551106.444677771,0.50873,89.0574,0,0.138012
1448551106.446641975,0.50873,89.0406,0,0.138012
1448551106.448674869,0.50873,89.0406,0,0.138012
1448551106.450652792,0.50873,89.0406,0,0.138012
1448551106.452642540,0.50873,89.0406,0,0.138012
1448551106.454664270,0.50873,89.0406,0,0.199572
1448551106.456635509,0.50873,89.0406,0,0.076452
1448551106.458640534,0.574223,89.0406,0,0.138012
1448551106.460639869,0.50873,89.0406,0,0.199572
1448551106.462643863,0.50873,89.0406,0,0.199572
1448551106.464637412,0.50873,89.0406,0,0.138012
1448551106.466642701,0.50873,89.0406,0,0.138012
1448551106.468610911,0.50873,89.0406,0,0.138012
1448551106.470644841,0.50873,89.0406,0,0.199572
1448551106.472654230,0.50873,89.0406,0,0.138012
1448551106.474654062,0.443237,89.0406,0,0.138012
1448551106.476715576,0.50873,89.0406,0,0.199572
1448551106.478715260,0.50873,89.0406,0,0.138012
1448551106.480674822,0.443237,89.0406,0,0.138012
1448551106.482648625,0.50873,89.0545,0,0.138012
1448551106.484653247,0.50873,89.0545,0,0.138012
1448551106.486680560,0.50873,89.0545,0,0.199572
1448551106.488651403,0.50873,89.0545,0,0.138012
1448551106.490639330,0.50873,89.0545,0,0.138012
1448551106.492644634,0.574223,89.0545,0,0.199572
1448551106.494653546,0.50873,89.0545,0,0.138012
1448551106.496652444,0.443237,89.0545,0,0.199572
1448551106.498651922,0.443237,89.0545,0,0.138012
1448551106.500652739,0.50873,89.0545,0,0.138012
1448551106.502655501,0.443237,89.0545,0,0.076452
1448551106.504652962,0.443237,89.0545,0,0.138012
1448551106.506647224,0.50873,89.0545,0,0.138012
1448551106.508731363,0.50873,89.0545,0,0.138012
1448551106.510668382,0.50873,89.0545,0,0.199572
1448551106.512682550,0.50873,89.0545,0,0.138012
1448551106.514669123,0.50873,89.0545,0,0.199572
1448551106.516656679,0.443237,89.0545,0,0.138012
1448551106.518642652,0.50873,89.0545,0,0.138012
1448551106.520642393,0.50873,89.0749,0,0.138012
1448551106.522697223,0.574223,89.0749,0,0.199572
1448551106.524681566,0.443237,89.0749,0,0.138012
1448551106.526678426,0.50873,89.0749,0,0.199572
1448551106.528713571,0.443237,89.0749,0,0.138012
1448551106.530693782,0.50873,89.0749,0,0.138012
1448551106.532690672,0.50873,89.0749,0,0.138012
1448551106.534695202,0.50873,89.0749,0,0.199572
1448551106.536660915,0.50873,89.0749,0,0.138012
1448551106.538668255,0.443237,89.0749,0,0.138012
1448551106.540709178,0.443237,89.0749,0,0.138012
1448551106.542683236,0.443237,89.0749,0,0.138012
1448551106.544671303,0.50873,89.0749,0,0.138012
1448551106.546659380,0.50873,89.0749,0,0.199572
1448551106.548662425,0.50873,89.0749,0,0.138012
1448551106.550722660,0.50873,89.0749,0,0.199572
1448551106.552729406,0.50873,89.0749,0,0.138012
1448551106.554666643,0.50873,89.0749,0,0.199572
1448551106.556653949,0.50873,89.0579,0,0.138012
1448551106.558647575,0.50873,89.0579,0,0.138012
1448551106.560637762,0.50873,89.0579,0,0.076452
1448551106.562636675,0.443237,89.0579,0,0.199572
1448551106.564632350,0.50873,89.0579,0,0.138012
1448551106.566631602,0.50873,89.0579,0,0.138012
1448551106.568634080,0.50873,89.0579,0,0.199572
1448551106.570632424,0.50873,89.0579,0,0.138012
1448551106.572605570,0.50873,89.0579,0,0.138012
1448551106.574632618,0.50873,89.0579,0,0.199572
1448551106.576632097,0.50873,89.0579,0,0.138012
1448551106.578632584,0.50873,89.0579,0,0.138012
1448551106.580632514,0.50873,89.0579,0,0.138012
1448551106.582632096,0.50873,89.0579,0,0.138012
1448551106.584639492,0.443237,89.0579,0,0.199572
1448551106.586680165,0.50873,89.0579,0,0.199572
1448551106.588710682,0.50873,89.0579,0,0.138012
1448551106.590731409,0.50873,89.0579,0,0.199572
1448551106.592693200,0.50873,89.0579,0,0.138012
1448551106.594654680,0.50873,89.0579,0,0.138012
1448551106.596678982,0.50873,89.048,0,0.199572
1448551106.598682647,0.50873,89.048,0,0.138012
1448551106.600686583,0.50873,89.048,0,0.199572
1448551106.602689371,0.443237,89.048,0,0.138012
1448551106.604669155,0.50873,89.048,0,0.138012
1448551106.606679011,0.50873,89.048,0,0.138012
1448551106.608662291,0.50873,89.048,0,0.138012
1448551106.610661428,0.50873,89.048,0,0.138012
1448551106.612652351,0.50873,89.048,0,0.138012
1448551106.614651939,0.50873,89.048,0,0.199572
1448551106.616664839,0.50873,89.048,0,0.138012
1448551106.618649216,0.50873,89.048,0,0.138012
1448551106.620636743,0.50873,89.048,0,0.199572
1448551106.622648588,0.50873,89.048,0,0.199572
1448551106.624633233,0.50873,89.048,0,0.199572
1448551106.626649469,0.443237,89.048,0,0.138012
1448551106.628688262,0.50873,89.048,0,0.199572
1448551106.630645072,0.50873,89.048,0,0.076452
1448551106.632633390,0.443237,89.0543,0,0.138012
1448551106.634634746,0.50873,89.0543,0,0.199572
1448551106.636633761,0.50873,89.0543,0,0.138012
1448551106.638645743,0.50873,89.0543,0,0.199572
1448551106.640635502,0.443237,89.0543,0,0.138012
1448551106.642633334,0.50873,89.0543,0,0.138012
1448551106.644634716,0.443237,89.0543,0,0.138012
1448551106.646632998,0.50873,89.0543,0,0.199572
1448551106.648657589,0.50873,89.0543,0,0.138012
1448551106.650634155,0.443237,89.0543,0,0.138012
1448551106.652632954,0.50873,89.0543,0,0.138012
1448551106.654633398,0.50873,89.0543,0,0.199572
1448551106.656634042,0.50873,89.0543,0,0.138012
1448551106.658635380,0.50873,89.0543,0,0.199572
1448551106.660632088,0.443237,89.0543,0,0.138012
1448551106.662637002,0.443237,89.0543,0,0.138012
1448551106.664675755,0.50873,89.0543,0,0.138012
1448551106.666654536,0.50873,89.0543,0,0.138012
1448551106.668654121,0.50873,89.0578,0,0.138012
1448551106.670641948,0.50873,89.0578,0,0.199572
1448551106.672678294,0.443237,89.0578,0,0.138012
1448551106.674667205,0.50873,89.0578,0,0.199572
1448551106.676667077,0.50873,89.0578,0,0.199572
1448551106.678661395,0.50873,89.0578,0,0.199572
1448551106.680657798,0.50873,89.0578,0,0.138012
1448551106.682641722,0.443237,89.0578,0,0.138012
1448551106.684656270,0.443237,89.0578,0,0.138012
1448551106.686639569,0.443237,89.0578,0,0.138012
1448551106.688657513,0.50873,89.0578,0,0.138012
1448551106.690655716,0.50873,89.0578,0,0.138012
1448551106.692661148,0.50873,89.0578,0,0.199572
1448551106.694675741,0.443237,89.0578,0,0.138012
1448551106.696692024,0.50873,89.0578,0,0.138012
1448551106.698681874,0.50873,89.0578,0,0.199572
1448551106.700755006,0.443237,89.0578,0,0.138012
1448551106.702716472,0.443237,89.0578,0,0.138012
1448551106.704740432,0.443237,89.0578,0,0.138012
1448551106.706688184,0.50873,89.0578,0,0.138012
1448551106.708683836,0.50873,89.0596,0,0.138012
1448551106.710670824,0.50873,89.0596,0,0.138012
1448551106.712657940,0.50873,89.0596,0,0.199572
1448551106.714648918,0.50873,89.0596,0,0.199572
1448551106.716642883,0.50873,89.0596,0,0.138012
1448551106.718648677,0.50873,89.0596,0,0.199572
1448551106.720644473,0.50873,89.0596,0,0.138012
1448551106.722638979,0.50873,89.0596,0,0.199572
1448551106.724677060,0.50873,89.0596,0,0.138012
1448551106.726636258,0.50873,89.0596,0,0.138012
1448551106.728603532,0.50873,89.0596,0,0.138012
1448551106.730656731,0.50873,89.0596,0,0.138012
1448551106.732634993,0.50873,89.0596,0,0.199572
1448551106.734639327,0.50873,89.0596,0,0.076452
1448551106.736676219,0.50873,89.0596,0,0.138012
1448551106.738734677,0.50873,89.0596,0,0.199572
1448551106.740699305,0.50873,89.0596,0,0.138012
1448551106.742660509,0.443237,89.0596,0,0.138012
1448551106.744653424,0.50873,89.0596,0,0.138012
1448551106.746637273,0.50873,89.0113,0,0.199572
1448551106.748655838,0.50873,89.0113,0,0.138012
1448551106.750648808,0.50873,89.0113,0,0.138012
1448551106.752642952,0.50873,89.0113,0,0.138012
1448551106.754660709,0.50873,89.0113,0,0.138012
1448551106.756634428,0.443237,89.0113,0,0.138012
1448551106.758641316,0.443237,89.0113,0,0.138012
1448551106.760664601,0.443237,89.0113,0,0.138012
1448551106.762644422,0.50873,89.0113,0,0.199572
1448551106.764642107,0.50873,89.0113,0,0.138012
1448551106.766635801,0.50873,89.0113,0,0.138012
1448551106.768646454,0.50873,89.0113,0,0.138012
1448551106.770641446,0.443237,89.0113,0,0.138012
1448551106.772614999,0.50873,89.0113,0,0.138012
1448551106.774649836,0.443237,89.0113,0,0.138012
1448551106.776721644,0.443237,89.0113,0,0.138012
1448551106.778716932,0.443237,89.0113,0,0.076452
1448551106.780662856,0.50873,89.0113,0,0.199572
1448551106.782645865,0.443237,89.0454,0,0.138012
1448551106.784645540,0.50873,89.0454,0,0.199572
1448551106.786646912,0.50873,89.0454,0,0.138012
1448551106.788649249,0.50873,89.0454,0,0.199572
1448551106.790642047,0.50873,89.0454,0,0.138012
1448551106.792642104,0.50873,89.0454,0,0.138012
1448551106.794642929,0.443237,89.0454,0,0.138012
1448551106.796641879,0.50873,89.0454,0,0.199572
1448551106.798641656,0.50873,89.0454,0,0.199572
1448551106.800657828,0.50873,89.0454,0,0.199572
1448551106.802654267,0.443237,89.0454,0,0.138012
1448551106.804656451,0.50873,89.0454,0,0.199572
1448551106.806652404,0.50873,89.0454,0,0.138012
1448551106.808655041,0.50873,89.0454,0,0.199572
1448551106.810654522,0.50873,89.0454,0,0.138012
1448551106.812660414,0.574223,89.0454,0,0.138012
1448551106.814710626,0.50873,89.0454,0,0.199572
1448551106.816681215,0.50873,89.0454,0,0.138012
1448551106.818653627,0.443237,89.0454,0,0.138012
1448551106.820674392,0.443237,89.0498,0,0.138012
1448551106.822674857,0.50873,89.0498,0,0.199572
1448551106.824705741,0.50873,89.0498,0,0.138012
1448551106.826691734,0.50873,89.0498,0,0.138012
1448551106.828679181,0.50873,89.0498,0,0.138012
1448551106.830669430,0.50873,89.0498,0,0.138012
1448551106.832653812,0.50873,89.0498,0,0.199572
1448551106.834630838,0.50873,89.0498,0,0.138012
1448551106.836655097,0.50873,89.0498,0,0.199572
1448551106.838659785,0.50873,89.0498,0,0.138012
1448551106.840637475,0.50873,89.0498,0,0.199572
1448551106.842638569,0.443237,89.0498,0,0.138012
1448551106.844664001,0.443237,89.0498,0,0.138012
1448551106.846682840,0.50873,89.0498,0,0.199572
1448551106.848651200,0.50873,89.0498,0,0.199572
1448551106.850707624,0.50873,89.0498,0,0.138012
1448551106.852709955,0.50873,89.0498,0,0.199572
1448551106.854665552,0.443237,89.0498,0,0.138012
1448551106.856662688,0.443237,89.0349,0,0.138012
1448551106.858652697,0.50873,89.0349,0,0.138012
1448551106.860728530,0.443237,89.0349,0,0.138012
1448551106.862669773,0.50873,89.0349,0,0.138012
1448551106.864635298,0.50873,89.0349,0,0.138012
1448551106.866660188,0.50873,89.0349,0,0.199572
1448551106.868673610,0.50873,89.0349,0,0.138012
1448551106.870613986,0.50873,89.0349,0,0.138012
1448551106.872644248,0.50873,89.0349,0,0.138012
1448551106.874654955,0.50873,89.0349,0,0.138012
1448551106.876655473,0.574223,89.0349,0,0.199572
1448551106.878657684,0.50873,89.0349,0,0.138012
1448551106.880638246,0.443237,89.0349,0,0.138012
1448551106.882660947,0.443237,89.0349,0,0.138012
1448551106.884650533,0.443237,89.0349,0,0.138012
1448551106.886636700,0.443237,89.0349,0,0.076452
1448551106.888719620,0.50873,89.0349,0,0.138012
1448551106.890694621,0.443237,89.0349,0,0.138012
1448551106.892656845,0.50873,89.0349,0,0.199572
1448551106.894646710,0.50873,89.0457,0,0.199572
1448551106.896647507,0.50873,89.0457,0,0.199572
1448551106.898662920,0.50873,89.0457,0,0.138012
1448551106.900651208,0.50873,89.0457,0,0.138012
1448551106.902643895,0.50873,89.0457,0,0.138012
1448551106.904641231,0.50873,89.0457,0,0.138012
1448551106.906640080,0.443237,89.0457,0,0.138012
1448551106.908646467,0.50873,89.0457,0,0.199572
1448551106.910644103,0.50873,89.0457,0,0.199572
1448551106.912646752,0.50873,89.0457,0,0.199572
1448551106.914643587,0.50873,89.0457,0,0.199572
1448551106.916648272,0.574223,89.0457,0,0.138012
1448551106.918644458,0.50873,89.0457,0,0.199572
1448551106.920645459,0.50873,89.0457,0,0.138012
1448551106.922644471,0.50873,89.0457,0,0.199572
1448551106.924653450,0.50873,89.0457,0,0.138012
1448551106.926703781,0.443237,89.0457,0,0.138012
1448551106.928668857,0.50873,89.0457,0,0.138012
1448551106.930653835,0.443237,89.0457,0,0.138012
1448551106.932646914,0.50873,89.0688,0,0.138012
1448551106.934674118,0.50873,89.0688,0,0.138012
1448551106.936654263,0.50873,89.0688,0,0.138012
1448551106.938679249,0.50873,89.0688,0,0.199572
1448551106.940669875,0.50873,89.0688,0,0.199572
1448551106.942654321,0.443237,89.0688,0,0.138012
1448551106.944635298,0.50873,89.0688,0,0.138012
1448551106.946633139,0.443237,89.0688,0,0.138012
1448551106.948667971,0.443237,89.0688,0,0.138012
1448551106.950685262,0.443237,89.0688,0,0.138012
1448551106.952710556,0.50873,89.0688,0,0.138012
1448551106.954676924,0.50873,89.0688,0,0.138012
1448551106.956695830,0.50873,89.0688,0,0.138012
1448551106.958684428,0.50873,89.0688,0,0.199572
1448551106.960695762,0.50873,89.0688,0,0.199572
1448551106.962723093,0.574223,89.0688,0,0.138012
1448551106.964744426,0.50873,89.0688,0,0.138012
1448551106.966722839,0.50873,89.0688,0,0.199572
1448551106.968687489,0.50873,89.0688,0,0.199572
1448551106.970684246,0.50873,89.0688,0,0.138012
1448551106.972671544,0.50873,89.0242,0,0.138012
1448551106.974694291,0.50873,89.0242,0,0.138012
1448551106.976667478,0.50873,89.0242,0,0.199572
1448551106.978663765,0.50873,89.0242,0,0.199572
1448551106.980651529,0.50873,89.0242,0,0.138012
1448551106.982648053,0.50873,89.0242,0,0.138012
1448551106.984698306,0.50873,89.0242,0,0.199572
1448551106.986637078,0.50873,89.0242,0,0.138012
1448551106.988634198,0.50873,89.0242,0,0.138012
