1448564409.961294253,0.50873,88.9763,0,0.199572
1448564409.963284779,0.50873,88.9763,0,0.199572
1448564409.965274949,0.443237,88.9763,0,0.199572
1448564409.967260441,0.50873,88.9763,0,0.261133
1448564409.969277561,0.50873,88.9763,0,0.199572
1448564409.971249609,0.443237,88.9763,0,0.199572
1448564409.973303195,0.50873,88.9763,0,0.199572
1448564409.975346091,0.50873,88.9763,0,0.199572
1448564409.977330381,0.50873,88.9763,0,0.199572
1448564409.979291749,0.443237,88.9763,0,0.138012
1448564409.981265756,0.443237,88.9795,0,0.199572
1448564409.983271622,0.443237,88.9795,0,0.199572
1448564409.985268073,0.50873,88.9795,0,0.199572
1448564409.987257309,0.50873,88.9795,0,0.199572
1448564409.989251575,0.50873,88.9795,0,0.138012
1448564409.991230580,0.50873,88.9795,0,0.199572
1448564409.993258944,0.50873,88.9795,0,0.199572
1448564409.995262592,0.443237,88.9795,0,0.199572
1448564409.997256903,0.443237,88.9795,0,0.199572
1448564409.999259259,0.574223,88.9795,0,0.199572
1448564410.001259054,0.50873,88.9795,0,0.199572
1448564410.003259973,0.50873,88.9795,0,0.199572
1448564410.005259988,0.50873,88.9795,0,0.138012
1448564410.007259148,0.50873,88.9795,0,0.199572
1448564410.009258869,0.443237,88.9795,0,0.138012
1448564410.011319666,0.50873,88.9795,0,0.199572
1448564410.013338941,0.50873,88.9795,0,0.199572
1448564410.015293910,0.50873,88.9795,0,0.199572
1448564410.017299067,0.50873,88.9795,0,0.199572
1448564410.019277971,0.50873,88.9743,0,0.199572
1448564410.021269557,0.443237,88.9743,0,0.199572
1448564410.023252161,0.443237,88.9743,0,0.199572
1448564410.025259466,0.50873,88.9743,0,0.199572
1448564410.027274024,0.443237,88.9743,0,0.199572
1448564410.029249539,0.50873,88.9743,0,0.199572
1448564410.031253181,0.443237,88.9743,0,0.261133
1448564410.033275231,0.50873,88.9743,0,0.199572
1448564410.035262798,0.50873,88.9743,0,0.322693
1448564410.037255397,0.50873,88.9743,0,0.199572
1448564410.039269912,0.50873,88.9743,0,0.261133
1448564410.041247743,0.50873,88.9743,0,0.199572
1448564410.043255815,0.50873,88.9743,0,0.199572
1448564410.045255821,0.443237,88.9743,0,0.199572
1448564410.047255183,0.50873,88.9743,0,0.199572
1448564410.049301966,0.50873,88.9743,0,0.199572
1448564410.051319125,0.50873,88.9743,0,0.199572
1448564410.053283539,0.50873,88.9743,0,0.199572
1448564410.055269020,0.50873,88.9735,0,0.199572
1448564410.057492446,0.50873,88.9735,0,0.199572
1448564410.059272563,0.50873,88.9735,0,0.199572
1448564410.061266521,0.50873,88.9735,0,0.199572
1448564410.063262548,0.50873,88.9735,0,0.199572
1448564410.065269914,0.50873,88.9735,0,0.199572
1448564410.067259387,0.50873,88.9735,0,0.199572
1448564410.069274834,0.50873,88.9735,0,0.199572
1448564410.071247457,0.443237,88.9735,0,0.199572
1448564410.073252142,0.50873,88.9735,0,0.199572
1448564410.075263544,0.50873,88.9735,0,0.199572
1448564410.077307510,0.50873,88.9735,0,0.261133
1448564410.079297515,0.50873,88.9735,0,0.199572
1448564410.081313889,0.50873,88.9735,0,0.199572
1448564410.083306823,0.443237,88.9735,0,0.199572
1448564410.085317227,0.50873,88.9735,0,0.199572
1448564410.087338272,0.443237,88.9735,0,0.138012
1448564410.089315287,0.574223,88.9735,0,0.199572
1448564410.091281537,0.50873,88.9735,0,0.261133
1448564410.093274671,0.50873,88.9735,0,0.199572
1448564410.095260889,0.50873,88.9719,0,0.199572
1448564410.097253860,0.50873,88.9719,0,0.199572
1448564410.099250381,0.50873,88.9719,0,0.199572
1448564410.101248679,0.50873,88.9719,0,0.199572
1448564410.103248276,0.50873,88.9719,0,0.261133
1448564410.105247587,0.443237,88.9719,0,0.199572
1448564410.107247495,0.443237,88.9719,0,0.199572
1448564410.109247628,0.443237,88.9719,0,0.199572
1448564410.111251454,0.443237,88.9719,0,0.261133
1448564410.113249307,0.443237,88.9719,0,0.199572
1448564410.115247475,0.50873,88.9719,0,0.199572
1448564410.117244427,0.50873,88.9719,0,0.199572
1448564410.119243320,0.50873,88.9719,0,0.199572
1448564410.121246584,0.443237,88.9719,0,0.199572
1448564410.123256092,0.443237,88.9719,0,0.261133
1448564410.125356933,0.50873,88.9719,0,0.199572
1448564410.127330924,0.443237,88.9719,0,0.199572
1448564410.129297762,0.50873,88.9719,0,0.199572
1448564410.131309712,0.50873,88.9719,0,0.199572
1448564410.133309174,0.50873,88.9799,0,0.199572
1448564410.135305065,0.50873,88.9799,0,0.199572
1448564410.137271135,0.50873,88.9799,0,0.199572
1448564410.139264895,0.50873,88.9799,0,0.199572
1448564410.141263729,0.50873,88.9799,0,0.199572
1448564410.143250314,0.50873,88.9799,0,0.199572
1448564410.145249022,0.443237,88.9799,0,0.199572
1448564410.147262597,0.50873,88.9799,0,0.199572
1448564410.149247325,0.50873,88.9799,0,0.138012
1448564410.151246036,0.50873,88.9799,0,0.199572
1448564410.153254081,0.50873,88.9799,0,0.199572
1448564410.155247477,0.50873,88.9799,0,0.261133
1448564410.157258153,0.443237,88.9799,0,0.199572
1448564410.159257419,0.50873,88.9799,0,0.199572
1448564410.161256933,0.50873,88.9799,0,0.199572
1448564410.163280286,0.443237,88.9799,0,0.138012
1448564410.165287348,0.443237,88.9799,0,0.199572
1448564410.167257756,0.50873,88.9799,0,0.199572
1448564410.169255011,0.574223,88.9826,0,0.199572
1448564410.171256911,0.50873,88.9826,0,0.199572
1448564410.173251011,0.443237,88.9826,0,0.199572
1448564410.175246874,0.50873,88.9826,0,0.199572
1448564410.177256332,0.50873,88.9826,0,0.199572
1448564410.179255581,0.443237,88.9826,0,0.199572
1448564410.181262320,0.50873,88.9826,0,0.199572
1448564410.183288776,0.50873,88.9826,0,0.199572
1448564410.185272871,0.443237,88.9826,0,0.199572
1448564410.187304190,0.50873,88.9826,0,0.199572
1448564410.189279738,0.50873,88.9826,0,0.199572
1448564410.191278934,0.50873,88.9826,0,0.199572
1448564410.193257742,0.50873,88.9826,0,0.199572
1448564410.195254821,0.50873,88.9826,0,0.261133
1448564410.197254142,0.50873,88.9826,0,0.199572
1448564410.199266090,0.50873,88.9826,0,0.261133
1448564410.201307021,0.50873,88.9826,0,0.199572
1448564410.203262823,0.50873,88.9826,0,0.199572
1448564410.205258198,0.50873,88.9826,0,0.199572
1448564410.207268322,0.50873,88.9793,0,0.261133
1448564410.209284185,0.443237,88.9793,0,0.199572
1448564410.211285300,0.443237,88.9793,0,0.199572
1448564410.213292862,0.50873,88.9793,0,0.199572
1448564410.215277899,0.50873,88.9793,0,0.199572
1448564410.217254264,0.50873,88.9793,0,0.138012
1448564410.219256914,0.50873,88.9793,0,0.199572
1448564410.221265811,0.50873,88.9793,0,0.199572
1448564410.223253039,0.443237,88.9793,0,0.199572
1448564410.225263968,0.50873,88.9793,0,0.199572
1448564410.227325113,0.443237,88.9793,0,0.199572
1448564410.229273638,0.443237,88.9793,0,0.138012
1448564410.231267478,0.443237,88.9793,0,0.199572
1448564410.233284368,0.50873,88.9793,0,0.199572
1448564410.235256007,0.443237,88.9793,0,0.199572
1448564410.237349552,0.50873,88.9793,0,0.199572
1448564410.239332704,0.50873,88.9793,0,0.199572
1448564410.241276318,0.443237,88.9793,0,0.138012
1448564410.243274499,0.443237,88.9793,0,0.199572
1448564410.245263810,0.443237,88.9799,0,0.199572
1448564410.247260906,0.50873,88.9799,0,0.261133
1448564410.249254434,0.50873,88.9799,0,0.199572
1448564410.251254087,0.50873,88.9799,0,0.199572
1448564410.253258907,0.50873,88.9799,0,0.199572
1448564410.255274659,0.443237,88.9799,0,0.199572
1448564410.257259125,0.50873,88.9799,0,0.199572
1448564410.259256788,0.50873,88.9799,0,0.199572
1448564410.261257556,0.574223,88.9799,0,0.261133
1448564410.263283817,0.50873,88.9799,0,0.199572
1448564410.265290499,0.50873,88.9799,0,0.199572
1448564410.267279479,0.50873,88.9799,0,0.199572
1448564410.269269351,0.443237,88.9799,0,0.199572
1448564410.271246617,0.50873,88.9799,0,0.199572
1448564410.273268557,0.443237,88.9799,0,0.199572
1448564410.275308952,0.50873,88.9799,0,0.199572
1448564410.277269306,0.50873,88.9799,0,0.199572
1448564410.279292690,0.50873,88.9799,0,0.199572
1448564410.281292794,0.50873,88.9822,0,0.199572
1448564410.283255365,0.443237,88.9822,0,0.199572
1448564410.285266320,0.50873,88.9822,0,0.199572
1448564410.287263493,0.50873,88.9822,0,0.199572
1448564410.289256069,0.50873,88.9822,0,0.199572
1448564410.291256317,0.443237,88.9822,0,0.199572
1448564410.293257881,0.50873,88.9822,0,0.199572
1448564410.295255679,0.50873,88.9822,0,0.138012
1448564410.297259040,0.50873,88.9822,0,0.138012
1448564410.299256895,0.50873,88.9822,0,0.199572
1448564410.301259866,0.50873,88.9822,0,0.199572
1448564410.303262581,0.50873,88.9822,0,0.261133
1448564410.305255661,0.50873,88.9822,0,0.199572
1448564410.307258171,0.50873,88.9822,0,0.261133
1448564410.309263329,0.50873,88.9822,0,0.199572
1448564410.311344569,0.50873,88.9822,0,0.199572
1448564410.313360548,0.443237,88.9822,0,0.199572
1448564410.315300270,0.50873,88.9822,0,0.199572
1448564410.317284953,0.50873,88.9822,0,0.199572
1448564410.319253188,0.443237,88.9836,0,0.199572
1448564410.321254709,0.50873,88.9836,0,0.138012
1448564410.323278968,0.443237,88.9836,0,0.199572
1448564410.325317312,0.443237,88.9836,0,0.199572
1448564410.327304392,0.443237,88.9836,0,0.199572
1448564410.329293949,0.50873,88.9836,0,0.199572
1448564410.331312039,0.50873,88.9836,0,0.199572
1448564410.333280031,0.443237,88.9836,0,0.138012
1448564410.335296699,0.50873,88.9836,0,0.199572
1448564410.337292165,0.50873,88.9836,0,0.199572
1448564410.339275528,0.50873,88.9836,0,0.199572
1448564410.341254645,0.443237,88.9836,0,0.199572
1448564410.343260400,0.443237,88.9836,0,0.138012
1448564410.345248189,0.50873,88.9836,0,0.138012
1448564410.347247485,0.50873,88.9836,0,0.199572
1448564410.349288238,0.443237,88.9836,0,0.138012
1448564410.351332687,0.50873,88.9836,0,0.199572
1448564410.353269146,0.443237,88.9836,0,0.199572
1448564410.355272697,0.50873,88.9785,0,0.199572
1448564410.357256020,0.50873,88.9785,0,0.199572
1448564410.359248140,0.50873,88.9785,0,0.199572
1448564410.361247447,0.50873,88.9785,0,0.199572
1448564410.363247034,0.50873,88.9785,0,0.261133
1448564410.365253759,0.443237,88.9785,0,0.199572
1448564410.367249194,0.50873,88.9785,0,0.199572
1448564410.369248016,0.50873,88.9785,0,0.261133
1448564410.371280997,0.50873,88.9785,0,0.199572
1448564410.373270093,0.50873,88.9785,0,0.199572
1448564410.375297237,0.50873,88.9785,0,0.199572
1448564410.377290711,0.50873,88.9785,0,0.199572
1448564410.379296483,0.443237,88.9785,0,0.199572
1448564410.381302939,0.50873,88.9785,0,0.261133
1448564410.383274715,0.574223,88.9785,0,0.199572
1448564410.385313929,0.50873,88.9785,0,0.199572
1448564410.387295772,0.50873,88.9785,0,0.199572
1448564410.389270450,0.50873,88.9785,0,0.199572
1448564410.391252551,0.50873,88.9785,0,0.199572
1448564410.393272034,0.50873,88.9761,0,0.199572
1448564410.395247947,0.50873,88.9761,0,0.199572
1448564410.397247389,0.50873,88.9761,0,0.199572
1448564410.399244875,0.50873,88.9761,0,0.199572
1448564410.401244990,0.50873,88.9761,0,0.199572
1448564410.403247426,0.443237,88.9761,0,0.199572
1448564410.405252859,0.443237,88.9761,0,0.138012
1448564410.407246783,0.443237,88.9761,0,0.199572
1448564410.409244881,0.443237,88.9761,0,0.138012
1448564410.411288349,0.443237,88.9761,0,0.199572
1448564410.413233200,0.50873,88.9761,0,0.199572
1448564410.415246958,0.50873,88.9761,0,0.261133
1448564410.417246253,0.50873,88.9761,0,0.199572
1448564410.419253654,0.50873,88.9761,0,0.199572
1448564410.421261490,0.443237,88.9761,0,0.199572
1448564410.423300294,0.443237,88.9761,0,0.199572
1448564410.425269635,0.443237,88.9761,0,0.138012
1448564410.427288316,0.50873,88.9761,0,0.199572
1448564410.429275291,0.443237,88.9784,0,0.199572
1448564410.431283938,0.50873,88.9784,0,0.199572
1448564410.433260599,0.50873,88.9784,0,0.199572
1448564410.435253195,0.574223,88.9784,0,0.261133
1448564410.437252750,0.50873,88.9784,0,0.199572
1448564410.439250172,0.50873,88.9784,0,0.261133
1448564410.441258411,0.50873,88.9784,0,0.199572
1448564410.443244074,0.50873,88.9784,0,0.199572
1448564410.445220803,0.50873,88.9784,0,0.199572
1448564410.447254189,0.50873,88.9784,0,0.199572
1448564410.449255877,0.50873,88.9784,0,0.199572
1448564410.451270506,0.443237,88.9784,0,0.199572
1448564410.453305169,0.50873,88.9784,0,0.199572
1448564410.455300635,0.50873,88.9784,0,0.199572
1448564410.457288111,0.50873,88.9784,0,0.199572
1448564410.459511030,0.50873,88.9784,0,0.199572
1448564410.461348088,0.50873,88.9784,0,0.261133
1448564410.463338479,0.50873,88.9784,0,0.199572
1448564410.465274849,0.443237,88.9784,0,0.199572
1448564410.467270236,0.50873,88.9801,0,0.199572
1448564410.469264529,0.50873,88.9801,0,0.138012
1448564410.471278754,0.443237,88.9801,0,0.199572
1448564410.473265665,0.50873,88.9801,0,0.199572
1448564410.475284097,0.50873,88.9801,0,0.199572
1448564410.477267691,0.50873,88.9801,0,0.261133
1448564410.479269082,0.50873,88.9801,0,0.199572
1448564410.481258516,0.50873,88.9801,0,0.199572
1448564410.483260947,0.50873,88.9801,0,0.261133
1448564410.485254658,0.443237,88.9801,0,0.199572
1448564410.487250216,0.443237,88.9801,0,0.199572
1448564410.489259873,0.443237,88.9801,0,0.199572
1448564410.491258843,0.443237,88.9801,0,0.138012
1448564410.493266384,0.50873,88.9801,0,0.199572
1448564410.495276986,0.50873,88.9801,0,0.199572
1448564410.497346859,0.50873,88.9801,0,0.199572
1448564410.499300319,0.50873,88.9801,0,0.199572
1448564410.501272251,0.50873,88.9801,0,0.199572
1448564410.503270917,0.443237,88.9801,0,0.199572
1448564410.505263639,0.50873,88.978,0,0.199572
1448564410.507257610,0.443237,88.978,0,0.199572
1448564410.509262403,0.443237,88.978,0,0.199572
1448564410.511287221,0.50873,88.978,0,0.199572
1448564410.513249169,0.50873,88.978,0,0.199572
1448564410.515271981,0.50873,88.978,0,0.199572
1448564410.517276870,0.50873,88.978,0,0.199572
1448564410.519276835,0.50873,88.978,0,0.199572
1448564410.521273375,0.50873,88.978,0,0.138012
1448564410.523258921,0.50873,88.978,0,0.261133
1448564410.525288338,0.50873,88.978,0,0.199572
1448564410.527262367,0.50873,88.978,0,0.261133
1448564410.529261960,0.50873,88.978,0,0.199572
1448564410.531283645,0.50873,88.978,0,0.199572
1448564410.533272980,0.50873,88.978,0,0.199572
1448564410.535317296,0.50873,88.978,0,0.199572
1448564410.537279817,0.50873,88.978,0,0.261133
1448564410.539282585,0.50873,88.978,0,0.199572
1448564410.541267260,0.50873,88.9772,0,0.199572
1448564410.543258790,0.443237,88.9772,0,0.199572
1448564410.545272502,0.50873,88.9772,0,0.199572
1448564410.547270345,0.50873,88.9772,0,0.199572
1448564410.549269566,0.443237,88.9772,0,0.199572
1448564410.551279375,0.50873,88.9772,0,0.199572
1448564410.553285366,0.50873,88.9772,0,0.138012
1448564410.555249086,0.443237,88.9772,0,0.199572
1448564410.557275244,0.50873,88.9772,0,0.199572
1448564410.559269218,0.443237,88.9772,0,0.199572
1448564410.561262484,0.443237,88.9772,0,0.199572
1448564410.563257519,0.443237,88.9772,0,0.199572
1448564410.565268996,0.50873,88.9772,0,0.199572
1448564410.567285221,0.443237,88.9772,0,0.199572
1448564410.569252407,0.50873,88.9772,0,0.261133
1448564410.571308397,0.443237,88.9772,0,0.138012
1448564410.573318835,0.50873,88.9772,0,0.138012
1448564410.575322955,0.443237,88.9772,0,0.199572
1448564410.577321206,0.50873,88.9772,0,0.199572
1448564410.579311075,0.50873,88.9792,0,0.199572
1448564410.581306131,0.50873,88.9792,0,0.199572
1448564410.583314914,0.50873,88.9792,0,0.199572
1448564410.585291598,0.50873,88.9792,0,0.199572
1448564410.587289270,0.50873,88.9792,0,0.199572
1448564410.589278095,0.50873,88.9792,0,0.261133
1448564410.591257061,0.50873,88.9792,0,0.199572
1448564410.593251159,0.50873,88.9792,0,0.199572
1448564410.595250405,0.443237,88.9792,0,0.138012
1448564410.597250516,0.443237,88.9792,0,0.199572
1448564410.599248991,0.50873,88.9792,0,0.199572
1448564410.601247243,0.443237,88.9792,0,0.199572
1448564410.603246927,0.50873,88.9792,0,0.138012
1448564410.605247916,0.50873,88.9792,0,0.199572
1448564410.607247617,0.50873,88.9792,0,0.199572
1448564410.609288557,0.50873,88.9792,0,0.199572
1448564410.611276683,0.50873,88.9792,0,0.199572
1448564410.613254554,0.50873,88.9792,0,0.199572
1448564410.615248248,0.50873,88.9801,0,0.199572
1448564410.617248087,0.50873,88.9801,0,0.199572
1448564410.619295128,0.50873,88.9801,0,0.199572
1448564410.621313413,0.50873,88.9801,0,0.199572
1448564410.623329782,0.50873,88.9801,0,0.199572
1448564410.625330081,0.50873,88.9801,0,0.199572
1448564410.627298799,0.50873,88.9801,0,0.199572
1448564410.629291801,0.50873,88.9801,0,0.199572
1448564410.631278252,0.50873,88.9801,0,0.261133
1448564410.633274429,0.50873,88.9801,0,0.199572
1448564410.635262524,0.50873,88.9801,0,0.199572
1448564410.637247609,0.50873,88.9801,0,0.199572
1448564410.639246807,0.443237,88.9801,0,0.199572
1448564410.641245309,0.443237,88.9801,0,0.261133
1448564410.643253320,0.443237,88.9801,0,0.199572
1448564410.645287138,0.574223,88.9801,0,0.261133
1448564410.647276456,0.443237,88.9801,0,0.199572
1448564410.649251651,0.50873,88.9801,0,0.199572
1448564410.651251363,0.50873,88.9778,0,0.199572
1448564410.653276563,0.50873,88.9778,0,0.199572
1448564410.655249722,0.50873,88.9778,0,0.199572
1448564410.657246475,0.443237,88.9778,0,0.138012
1448564410.659246611,0.50873,88.9778,0,0.199572
1448564410.661246815,0.50873,88.9778,0,0.138012
1448564410.663254009,0.50873,88.9778,0,0.138012
1448564410.665246960,0.50873,88.9778,0,0.199572
1448564410.667245717,0.50873,88.9778,0,0.199572
1448564410.669248415,0.443237,88.9778,0,0.199572
1448564410.671246989,0.50873,88.9778,0,0.138012
1448564410.673252834,0.50873,88.9778,0,0.199572
1448564410.675254171,0.50873,88.9778,0,0.199572
1448564410.677250378,0.50873,88.9778,0,0.261133
1448564410.679253602,0.50873,88.9778,0,0.199572
1448564410.681289302,0.50873,88.9778,0,0.199572
1448564410.683310997,0.443237,88.9778,0,0.199572
1448564410.685262578,0.50873,88.9778,0,0.199572
1448564410.687258036,0.50873,88.9756,0,0.199572
1448564410.689253414,0.50873,88.9756,0,0.199572
1448564410.691256166,0.50873,88.9756,0,0.199572
1448564410.693308347,0.50873,88.9756,0,0.199572
1448564410.695322475,0.50873,88.9756,0,0.261133
1448564410.697277974,0.50873,88.9756,0,0.199572
1448564410.699314251,0.50873,88.9756,0,0.199572
1448564410.701289229,0.50873,88.9756,0,0.199572
1448564410.703274621,0.50873,88.9756,0,0.199572
1448564410.705260542,0.50873,88.9756,0,0.199572
1448564410.707257499,0.50873,88.9756,0,0.261133
1448564410.709273879,0.50873,88.9756,0,0.138012
1448564410.711260259,0.443237,88.9756,0,0.199572
1448564410.713286895,0.50873,88.9756,0,0.199572
1448564410.715271772,0.50873,88.9756,0,0.199572
1448564410.717270237,0.50873,88.9756,0,0.199572
1448564410.719291929,0.443237,88.9756,0,0.199572
1448564410.721300173,0.443237,88.9756,0,0.199572
1448564410.723269333,0.50873,88.9756,0,0.199572
1448564410.725268189,0.50873,88.9813,0,0.199572
1448564410.727270328,0.443237,88.9813,0,0.199572
1448564410.729265601,0.443237,88.9813,0,0.138012
1448564410.731262267,0.443237,88.9813,0,0.138012
1448564410.733261015,0.50873,88.9813,0,0.199572
1448564410.735263628,0.50873,88.9813,0,0.199572
1448564410.737264125,0.50873,88.9813,0,0.199572
1448564410.739264136,0.50873,88.9813,0,0.199572
1448564410.741266672,0.50873,88.9813,0,0.199572
1448564410.743265353,0.443237,88.9813,0,0.199572
1448564410.745264034,0.50873,88.9813,0,0.199572
1448564410.747263276,0.443237,88.9813,0,0.199572
1448564410.749282314,0.443237,88.9813,0,0.199572
1448564410.751299510,0.50873,88.9813,0,0.199572
1448564410.753288225,0.50873,88.9813,0,0.199572
1448564410.755333333,0.50873,88.9813,0,0.199572
1448564410.757328275,0.50873,88.9813,0,0.199572
1448564410.759278627,0.50873,88.9813,0,0.199572
1448564410.761277342,0.50873,88.9795,0,0.199572
1448564410.763267746,0.50873,88.9795,0,0.199572
1448564410.765263303,0.443237,88.9795,0,0.199572
1448564410.767278254,0.50873,88.9795,0,0.199572
1448564410.769270319,0.50873,88.9795,0,0.199572
1448564410.771260961,0.443237,88.9795,0,0.199572
1448564410.773275629,0.50873,88.9795,0,0.199572
1448564410.775255623,0.50873,88.9795,0,0.199572
1448564410.777260613,0.50873,88.9795,0,0.199572
1448564410.779256979,0.50873,88.9795,0,0.199572
1448564410.781268028,0.50873,88.9795,0,0.199572
1448564410.783269357,0.50873,88.9795,0,0.199572
1448564410.785269053,0.50873,88.9795,0,0.261133
1448564410.787269964,0.50873,88.9795,0,0.199572
1448564410.789271329,0.50873,88.9795,0,0.199572
1448564410.791271883,0.50873,88.9795,0,0.199572
1448564410.793320425,0.50873,88.9795,0,0.199572
1448564410.795277032,0.50873,88.9795,0,0.199572
1448564410.797276413,0.50873,88.9795,0,0.199572
1448564410.799271622,0.443237,88.9767,0,0.199572
1448564410.801283937,0.50873,88.9767,0,0.261133
1448564410.803284753,0.50873,88.9767,0,0.199572
1448564410.805256676,0.443237,88.9767,0,0.199572
1448564410.807253462,0.50873,88.9767,0,0.199572
1448564410.809316225,0.50873,88.9767,0,0.199572
1448564410.811312230,0.50873,88.9767,0,0.199572
1448564410.813314335,0.50873,88.9767,0,0.199572
1448564410.815307457,0.50873,88.9767,0,0.322693
1448564410.817337016,0.50873,88.9767,0,0.199572
1448564410.819290271,0.50873,88.9767,0,0.199572
1448564410.821277202,0.50873,88.9767,0,0.199572
1448564410.823280981,0.50873,88.9767,0,0.199572
1448564410.825256467,0.50873,88.9767,0,0.199572
1448564410.827250840,0.443237,88.9767,0,0.199572
1448564410.829317730,0.50873,88.9767,0,0.199572
1448564410.831283050,0.50873,88.9767,0,0.199572
1448564410.833260800,0.443237,88.9767,0,0.138012
1448564410.835251749,0.50873,88.979,0,0.199572
1448564410.837254359,0.50873,88.979,0,0.199572
1448564410.839250499,0.50873,88.979,0,0.199572
1448564410.841253839,0.443237,88.979,0,0.199572
1448564410.843253954,0.50873,88.979,0,0.138012
1448564410.845249470,0.50873,88.979,0,0.261133
1448564410.847247542,0.50873,88.979,0,0.261133
1448564410.849247883,0.50873,88.979,0,0.199572
1448564410.851247762,0.50873,88.979,0,0.199572
1448564410.853311240,0.50873,88.979,0,0.199572
1448564410.855306044,0.50873,88.979,0,0.199572
1448564410.857317626,0.50873,88.979,0,0.199572
1448564410.859320939,0.50873,88.979,0,0.199572
1448564410.861321408,0.443237,88.979,0,0.199572
1448564410.863301106,0.443237,88.979,0,0.199572
1448564410.865327975,0.443237,88.979,0,0.199572
1448564410.867329728,0.50873,88.979,0,0.199572
1448564410.869282181,0.574223,88.979,0,0.138012
1448564410.871258111,0.50873,88.979,0,0.199572
1448564410.873253637,0.50873,88.9789,0,0.261133
1448564410.875251899,0.50873,88.9789,0,0.199572
1448564410.877251587,0.50873,88.9789,0,0.261133
1448564410.879250728,0.50873,88.9789,0,0.199572
1448564410.881250776,0.443237,88.9789,0,0.138012
1448564410.883250787,0.50873,88.9789,0,0.261133
1448564410.885253823,0.50873,88.9789,0,0.199572
1448564410.887253314,0.443237,88.9789,0,0.261133
1448564410.889249916,0.443237,88.9789,0,0.199572
1448564410.891247676,0.443237,88.9789,0,0.199572
1448564410.893248553,0.50873,88.9789,0,0.199572
1448564410.895247980,0.443237,88.9789,0,0.199572
1448564410.897252910,0.50873,88.9789,0,0.199572
1448564410.899256595,0.50873,88.9789,0,0.261133
1448564410.901256670,0.50873,88.9789,0,0.199572
1448564410.903320427,0.50873,88.9789,0,0.199572
1448564410.905285219,0.443237,88.9789,0,0.199572
1448564410.907271778,0.50873,88.9789,0,0.199572
1448564410.909260854,0.50873,88.9774,0,0.199572
1448564410.911263386,0.443237,88.9774,0,0.199572
1448564410.913270170,0.50873,88.9774,0,0.199572
1448564410.915266822,0.443237,88.9774,0,0.199572
1448564410.917268595,0.50873,88.9774,0,0.199572
1448564410.919267748,0.50873,88.9774,0,0.199572
1448564410.921267550,0.50873,88.9774,0,0.199572
1448564410.923268436,0.50873,88.9774,0,0.199572
1448564410.925255584,0.50873,88.9774,0,0.199572
1448564410.927276187,0.443237,88.9774,0,0.199572
1448564410.929299609,0.50873,88.9774,0,0.199572
1448564410.931294205,0.50873,88.9774,0,0.199572
1448564410.933311806,0.443237,88.9774,0,0.199572
1448564410.935288634,0.50873,88.9774,0,0.199572
1448564410.937275742,0.50873,88.9774,0,0.199572
1448564410.939298043,0.50873,88.9774,0,0.261133
1448564410.941290132,0.50873,88.9774,0,0.199572
1448564410.943274764,0.50873,88.9774,0,0.199572
1448564410.945269347,0.50873,88.9759,0,0.199572
1448564410.947269128,0.50873,88.9759,0,0.199572
1448564410.949278809,0.443237,88.9759,0,0.138012
1448564410.951267956,0.50873,88.9759,0,0.199572
1448564410.953251253,0.50873,88.9759,0,0.261133
1448564410.955275293,0.50873,88.9759,0,0.261133
1448564410.957263506,0.50873,88.9759,0,0.199572
1448564410.959253434,0.50873,88.9759,0,0.199572
1448564410.961265345,0.50873,88.9759,0,0.199572
1448564410.963262551,0.443237,88.9759,0,0.138012
1448564410.965264775,0.50873,88.9759,0,0.199572
1448564410.967258989,0.50873,88.9759,0,0.199572
1448564410.969259320,0.50873,88.9759,0,0.199572
1448564410.971260338,0.443237,88.9759,0,0.199572
1448564410.973266808,0.50873,88.9759,0,0.199572
1448564410.975280400,0.50873,88.9759,0,0.199572
1448564410.977325732,0.50873,88.9759,0,0.199572
1448564410.979280779,0.50873,88.9759,0,0.261133
1448564410.981297092,0.50873,88.9759,0,0.199572
1448564410.983292931,0.443237,88.9793,0,0.199572
1448564410.985309268,0.50873,88.9793,0,0.199572
1448564410.987284694,0.443237,88.9793,0,0.199572
1448564410.989276272,0.50873,88.9793,0,0.261133
1448564410.991261177,0.50873,88.9793,0,0.199572
1448564410.993256233,0.50873,88.9793,0,0.199572
1448564410.995263087,0.50873,88.9793,0,0.199572
1448564410.997259794,0.443237,88.9793,0,0.199572
1448564410.999292063,0.50873,88.9793,0,0.199572
1448564411.001265740,0.50873,88.9793,0,0.199572
1448564411.003260354,0.443237,88.9793,0,0.199572
1448564411.005279864,0.50873,88.9793,0,0.261133
1448564411.007263981,0.443237,88.9793,0,0.199572
1448564411.009218964,0.50873,88.9793,0,0.138012
1448564411.011268140,0.50873,88.9793,0,0.199572
1448564411.013326845,0.50873,88.9793,0,0.199572
1448564411.015319668,0.50873,88.9793,0,0.199572
1448564411.017281134,0.50873,88.9793,0,0.199572
1448564411.019273023,0.50873,88.9793,0,0.199572
1448564411.021267566,0.50873,88.9776,0,0.199572
1448564411.023271434,0.443237,88.9776,0,0.199572
1448564411.025266148,0.50873,88.9776,0,0.138012
1448564411.027260437,0.50873,88.9776,0,0.199572
1448564411.029257825,0.50873,88.9776,0,0.199572
1448564411.031257937,0.443237,88.9776,0,0.199572
1448564411.033248116,0.50873,88.9776,0,0.261133
1448564411.035286932,0.50873,88.9776,0,0.199572
1448564411.037265755,0.443237,88.9776,0,0.199572
