1448892773.933344881,0.50873,91.8418,0,0.138012
1448892773.935354082,0.50873,91.8418,0,0.138012
1448892773.937349386,0.50873,91.8418,0,0.199572
1448892773.939347302,0.443237,91.8418,0,0.138012
1448892773.941348959,0.50873,91.8418,0,0.199572
1448892773.943350351,0.50873,91.8418,0,0.199572
1448892773.945347383,0.50873,91.8418,0,0.138012
1448892773.947346797,0.50873,91.8418,0,0.199572
1448892773.949346496,0.50873,91.8418,0,0.138012
1448892773.953419434,0.50873,91.8418,0,0.138012
1448892773.953578044,0.443237,91.8418,0,0.138012
1448892773.955369556,0.443237,91.8418,0,0.138012
1448892773.957380940,0.50873,91.8418,0,0.138012
1448892773.959378866,0.50873,91.8418,0,0.138012
1448892773.961378322,0.50873,91.8418,0,0.199572
1448892773.963396768,0.50873,91.8418,0,0.199572
1448892773.965414950,0.50873,91.8418,0,0.199572
1448892773.967391232,0.50873,91.8418,0,0.138012
1448892773.969382485,0.50873,91.8418,0,0.199572
1448892773.971382051,0.50873,91.8418,0,0.138012
1448892773.974915344,0.50873,91.8406,0,0.199572
1448892773.975356682,0.443237,91.8406,0,0.199572
1448892773.977381623,0.443237,91.8406,0,0.199572
1448892773.979386256,0.50873,91.8406,0,0.199572
1448892773.981383563,0.50873,91.8406,0,0.199572
1448892773.983376521,0.443237,91.8406,0,0.199572
1448892773.985382767,0.443237,91.8406,0,0.138012
1448892773.987417156,0.443237,91.8406,0,0.138012
1448892773.989408194,0.50873,91.8406,0,0.199572
1448892773.991447019,0.50873,91.8406,0,0.199572
1448892773.993425555,0.50873,91.8406,0,0.138012
1448892773.995365991,0.50873,91.8406,0,0.138012
1448892773.997353146,0.50873,91.8406,0,0.138012
1448892773.999364359,0.50873,91.8406,0,0.199572
1448892774.001389996,0.50873,91.8406,0,0.138012
1448892774.003417085,0.50873,91.8406,0,0.138012
1448892774.005427671,0.50873,91.8406,0,0.199572
1448892774.007401825,0.50873,91.8406,0,0.199572
1448892774.009367046,0.50873,91.8406,0,0.138012
1448892774.011684525,0.443237,91.8475,0,0.138012
1448892774.013364433,0.443237,91.8475,0,0.138012
1448892774.015364733,0.443237,91.8475,0,0.199572
1448892774.017360921,0.443237,91.8475,0,0.199572
1448892774.019360152,0.50873,91.8475,0,0.138012
1448892774.021364069,0.50873,91.8475,0,0.138012
1448892774.023384016,0.50873,91.8475,0,0.199572
1448892774.025398554,0.50873,91.8475,0,0.138012
1448892774.027385805,0.443237,91.8475,0,0.199572
1448892774.029375110,0.50873,91.8475,0,0.199572
1448892774.031378158,0.50873,91.8475,0,0.138012
1448892774.033356891,0.50873,91.8475,0,0.138012
1448892774.035374352,0.443237,91.8475,0,0.138012
1448892774.037353019,0.443237,91.8475,0,0.199572
1448892774.039362517,0.443237,91.8475,0,0.138012
1448892774.041433310,0.443237,91.8475,0,0.199572
1448892774.043431463,0.50873,91.8475,0,0.199572
1448892774.045380690,0.443237,91.8475,0,0.138012
1448892774.047370316,0.50873,91.8123,0,0.138012
1448892774.049389199,0.50873,91.8123,0,0.138012
1448892774.051366557,0.50873,91.8123,0,0.199572
1448892774.053363715,0.50873,91.8123,0,0.199572
1448892774.055398680,0.50873,91.8123,0,0.199572
1448892774.057381831,0.50873,91.8123,0,0.199572
1448892774.059351872,0.443237,91.8123,0,0.138012
1448892774.061350148,0.50873,91.8123,0,0.138012
1448892774.063402587,0.50873,91.8123,0,0.199572
1448892774.065398650,0.50873,91.8123,0,0.199572
1448892774.067389749,0.50873,91.8123,0,0.199572
1448892774.069383874,0.50873,91.8123,0,0.138012
1448892774.071373208,0.50873,91.8123,0,0.138012
1448892774.073347942,0.443237,91.8123,0,0.138012
1448892774.075349553,0.50873,91.8123,0,0.138012
1448892774.077370842,0.50873,91.8123,0,0.138012
1448892774.079405104,0.50873,91.8123,0,0.199572
1448892774.081356923,0.50873,91.8123,0,0.199572
1448892774.083350499,0.50873,91.8438,0,0.199572
1448892774.085353606,0.50873,91.8438,0,0.138012
1448892774.087351387,0.50873,91.8438,0,0.138012
1448892774.089344864,0.50873,91.8438,0,0.199572
1448892774.091344133,0.50873,91.8438,0,0.199572
1448892774.093343917,0.443237,91.8438,0,0.138012
1448892774.095343572,0.50873,91.8438,0,0.199572
1448892774.097385257,0.50873,91.8438,0,0.138012
1448892774.099376285,0.443237,91.8438,0,0.199572
1448892774.101400500,0.50873,91.8438,0,0.138012
1448892774.103371031,0.50873,91.8438,0,0.199572
1448892774.105375847,0.50873,91.8438,0,0.138012
1448892774.107351123,0.50873,91.8438,0,0.199572
1448892774.109345845,0.50873,91.8438,0,0.138012
1448892774.111346757,0.50873,91.8438,0,0.138012
1448892774.113385479,0.50873,91.8438,0,0.138012
1448892774.115377514,0.50873,91.8438,0,0.199572
1448892774.117358935,0.443237,91.8438,0,0.199572
1448892774.119352806,0.50873,91.8462,0,0.138012
1448892774.121356385,0.50873,91.8462,0,0.199572
1448892774.123343796,0.574223,91.8462,0,0.138012
1448892774.125345369,0.50873,91.8462,0,0.138012
1448892774.127344572,0.443237,91.8462,0,0.138012
1448892774.129345309,0.50873,91.8462,0,0.199572
1448892774.131345572,0.50873,91.8462,0,0.199572
1448892774.133346220,0.50873,91.8462,0,0.199572
1448892774.135344998,0.50873,91.8462,0,0.199572
1448892774.137344862,0.443237,91.8462,0,0.138012
1448892774.139351101,0.443237,91.8462,0,0.199572
1448892774.141351661,0.50873,91.8462,0,0.199572
1448892774.143349801,0.50873,91.8462,0,0.138012
1448892774.145353985,0.50873,91.8462,0,0.199572
1448892774.147352511,0.50873,91.8462,0,0.199572
1448892774.149404787,0.50873,91.8462,0,0.199572
1448892774.151425984,0.50873,91.8462,0,0.199572
1448892774.153345771,0.50873,91.8462,0,0.138012
1448892774.155363486,0.50873,91.8462,0,0.138012
1448892774.157358180,0.50873,91.8393,0,0.138012
1448892774.159357521,0.50873,91.8393,0,0.138012
1448892774.161361656,0.50873,91.8393,0,0.138012
1448892774.163367923,0.50873,91.8393,0,0.199572
1448892774.165387798,0.50873,91.8393,0,0.199572
1448892774.167421048,0.443237,91.8393,0,0.199572
1448892774.169398119,0.50873,91.8393,0,0.199572
1448892774.171360058,0.50873,91.8393,0,0.138012
1448892774.173360306,0.50873,91.8393,0,0.138012
1448892774.175384475,0.50873,91.8393,0,0.199572
1448892774.177380462,0.443237,91.8393,0,0.138012
1448892774.179363135,0.50873,91.8393,0,0.138012
1448892774.181365375,0.50873,91.8393,0,0.138012
1448892774.183357009,0.50873,91.8393,0,0.199572
1448892774.185321517,0.443237,91.8393,0,0.138012
1448892774.187431913,0.50873,91.8393,0,0.138012
1448892774.189405641,0.50873,91.8393,0,0.199572
1448892774.191377651,0.50873,91.8393,0,0.261133
1448892774.193399001,0.50873,91.8392,0,0.138012
1448892774.195392741,0.443237,91.8392,0,0.199572
1448892774.197363747,0.443237,91.8392,0,0.199572
1448892774.199384504,0.50873,91.8392,0,0.138012
1448892774.201418438,0.443237,91.8392,0,0.138012
1448892774.203386408,0.50873,91.8392,0,0.199572
1448892774.205379867,0.50873,91.8392,0,0.138012
1448892774.207386739,0.50873,91.8392,0,0.199572
1448892774.209373587,0.50873,91.8392,0,0.199572
1448892774.211392447,0.50873,91.8392,0,0.199572
1448892774.213377909,0.443237,91.8392,0,0.138012
1448892774.215373924,0.443237,91.8392,0,0.138012
1448892774.217373726,0.50873,91.8392,0,0.138012
1448892774.219379620,0.50873,91.8392,0,0.199572
1448892774.221377034,0.50873,91.8392,0,0.199572
1448892774.223412043,0.50873,91.8392,0,0.199572
1448892774.225425866,0.50873,91.8392,0,0.138012
1448892774.227430742,0.443237,91.8392,0,0.138012
1448892774.229380251,0.50873,91.8392,0,0.138012
1448892774.231390750,0.50873,91.8392,0,0.199572
1448892774.233433785,0.50873,91.8437,0,0.199572
1448892774.235385851,0.50873,91.8437,0,0.199572
1448892774.237353427,0.50873,91.8437,0,0.199572
1448892774.239349403,0.443237,91.8437,0,0.138012
1448892774.241388380,0.50873,91.8437,0,0.138012
1448892774.243401369,0.50873,91.8437,0,0.199572
1448892774.245422334,0.50873,91.8437,0,0.199572
1448892774.247379939,0.443237,91.8437,0,0.199572
1448892774.249390755,0.50873,91.8437,0,0.138012
1448892774.251371331,0.50873,91.8437,0,0.138012
1448892774.253348433,0.50873,91.8437,0,0.138012
1448892774.255348219,0.50873,91.8437,0,0.199572
1448892774.257347100,0.50873,91.8437,0,0.138012
1448892774.259347517,0.50873,91.8437,0,0.199572
1448892774.261347145,0.50873,91.8437,0,0.138012
1448892774.263400204,0.50873,91.8437,0,0.199572
1448892774.265368929,0.50873,91.8437,0,0.199572
1448892774.267358397,0.50873,91.8437,0,0.138012
1448892774.269349631,0.50873,91.8438,0,0.138012
1448892774.271351735,0.443237,91.8438,0,0.199572
1448892774.273346915,0.50873,91.8438,0,0.138012
1448892774.275344784,0.443237,91.8438,0,0.199572
1448892774.277409968,0.50873,91.8438,0,0.138012
1448892774.279411841,0.50873,91.8438,0,0.138012
1448892774.281406369,0.50873,91.8438,0,0.138012
1448892774.283399400,0.50873,91.8438,0,0.199572
1448892774.285375254,0.50873,91.8438,0,0.199572
1448892774.287360961,0.50873,91.8438,0,0.199572
1448892774.289346785,0.50873,91.8438,0,0.138012
1448892774.291345870,0.50873,91.8438,0,0.199572
1448892774.293351211,0.50873,91.8438,0,0.138012
1448892774.295346602,0.50873,91.8438,0,0.138012
1448892774.297346640,0.443237,91.8438,0,0.199572
1448892774.299435090,0.50873,91.8438,0,0.199572
1448892774.301396518,0.50873,91.8438,0,0.199572
1448892774.303364757,0.50873,91.8438,0,0.199572
1448892774.305348667,0.50873,91.8426,0,0.199572
1448892774.307350959,0.50873,91.8426,0,0.199572
1448892774.309347101,0.50873,91.8426,0,0.138012
1448892774.311344049,0.443237,91.8426,0,0.138012
1448892774.313346396,0.50873,91.8426,0,0.199572
1448892774.315345234,0.443237,91.8426,0,0.138012
1448892774.317344802,0.50873,91.8426,0,0.199572
1448892774.319346175,0.50873,91.8426,0,0.199572
1448892774.321348493,0.50873,91.8426,0,0.138012
1448892774.323346636,0.50873,91.8426,0,0.199572
1448892774.325344153,0.50873,91.8426,0,0.138012
1448892774.327344462,0.443237,91.8426,0,0.199572
1448892774.329348055,0.50873,91.8426,0,0.199572
1448892774.331345385,0.50873,91.8426,0,0.138012
1448892774.333357726,0.50873,91.8426,0,0.138012
1448892774.335386137,0.50873,91.8426,0,0.138012
1448892774.337381343,0.50873,91.8426,0,0.138012
1448892774.339417185,0.443237,91.8426,0,0.138012
1448892774.341404928,0.443237,91.8398,0,0.199572
1448892774.343479579,0.50873,91.8398,0,0.138012
1448892774.345378642,0.443237,91.8398,0,0.138012
1448892774.347356554,0.443237,91.8398,0,0.138012
1448892774.349355647,0.50873,91.8398,0,0.138012
1448892774.351374633,0.50873,91.8398,0,0.199572
1448892774.353360034,0.50873,91.8398,0,0.138012
1448892774.355358325,0.50873,91.8398,0,0.199572
1448892774.357349453,0.50873,91.8398,0,0.199572
1448892774.359360372,0.50873,91.8398,0,0.138012
1448892774.361355684,0.50873,91.8398,0,0.138012
1448892774.363354095,0.50873,91.8398,0,0.199572
1448892774.365358039,0.443237,91.8398,0,0.138012
1448892774.367357582,0.574223,91.8398,0,0.199572
1448892774.369346696,0.50873,91.8398,0,0.199572
1448892774.371422915,0.443237,91.8398,0,0.199572
1448892774.373435588,0.50873,91.8398,0,0.138012
1448892774.375443987,0.50873,91.8398,0,0.199572
1448892774.377441051,0.443237,91.8398,0,0.138012
1448892774.379397167,0.443237,91.8438,0,0.199572
1448892774.381368245,0.574223,91.8438,0,0.199572
1448892774.383338275,0.443237,91.8438,0,0.199572
1448892774.385357471,0.443237,91.8438,0,0.138012
1448892774.387372226,0.50873,91.8438,0,0.199572
1448892774.389352626,0.50873,91.8438,0,0.199572
1448892774.391355911,0.50873,91.8438,0,0.199572
1448892774.393353274,0.443237,91.8438,0,0.138012
1448892774.395365385,0.50873,91.8438,0,0.138012
1448892774.397362833,0.50873,91.8438,0,0.138012
1448892774.399361630,0.443237,91.8438,0,0.138012
1448892774.401357765,0.50873,91.8438,0,0.138012
1448892774.403355069,0.50873,91.8438,0,0.199572
1448892774.405356550,0.50873,91.8438,0,0.138012
1448892774.407366069,0.574223,91.8438,0,0.261133
1448892774.409404856,0.50873,91.8438,0,0.138012
1448892774.411410114,0.50873,91.8438,0,0.199572
1448892774.413333099,0.443237,91.8438,0,0.138012
1448892774.415391414,0.443237,91.8405,0,0.138012
1448892774.417414792,0.377744,91.8405,0,0.138012
1448892774.419422103,0.50873,91.8405,0,0.138012
1448892774.421387750,0.50873,91.8405,0,0.138012
1448892774.423391762,0.50873,91.8405,0,0.199572
1448892774.425362891,0.50873,91.8405,0,0.138012
1448892774.427348871,0.50873,91.8405,0,0.199572
1448892774.429348011,0.50873,91.8405,0,0.199572
1448892774.431345338,0.443237,91.8405,0,0.199572
1448892774.433365753,0.50873,91.8405,0,0.199572
1448892774.435346283,0.50873,91.8405,0,0.199572
1448892774.437349243,0.443237,91.8405,0,0.138012
1448892774.439345216,0.443237,91.8405,0,0.138012
1448892774.441345334,0.50873,91.8405,0,0.199572
1448892774.443319359,0.50873,91.8405,0,0.199572
1448892774.445381709,0.50873,91.8405,0,0.138012
1448892774.447413753,0.50873,91.8405,0,0.138012
1448892774.449359129,0.443237,91.8405,0,0.199572
1448892774.451448429,0.50873,91.8422,0,0.138012
1448892774.453385530,0.443237,91.8422,0,0.138012
1448892774.455405059,0.50873,91.8422,0,0.199572
1448892774.457400662,0.50873,91.8422,0,0.199572
1448892774.459418389,0.50873,91.8422,0,0.138012
1448892774.461384141,0.50873,91.8422,0,0.138012
1448892774.463359267,0.50873,91.8422,0,0.199572
1448892774.465368944,0.50873,91.8422,0,0.199572
1448892774.467361409,0.50873,91.8422,0,0.138012
1448892774.469349490,0.574223,91.8422,0,0.199572
1448892774.471365867,0.50873,91.8422,0,0.138012
1448892774.473394248,0.443237,91.8422,0,0.138012
1448892774.475369889,0.50873,91.8422,0,0.138012
1448892774.477378849,0.50873,91.8422,0,0.138012
1448892774.479357996,0.50873,91.8422,0,0.138012
1448892774.483000487,0.50873,91.8422,0,0.138012
1448892774.483361087,0.50873,91.8422,0,0.138012
1448892774.485398554,0.50873,91.8422,0,0.138012
1448892774.487365402,0.50873,91.8422,0,0.138012
1448892774.489355090,0.50873,91.8422,0,0.138012
1448892774.491348575,0.50873,91.8424,0,0.138012
1448892774.493361995,0.50873,91.8424,0,0.138012
1448892774.495375371,0.50873,91.8424,0,0.199572
1448892774.497353606,0.50873,91.8424,0,0.138012
1448892774.499347265,0.443237,91.8424,0,0.138012
1448892774.501345638,0.574223,91.8424,0,0.138012
1448892774.503382793,0.443237,91.8424,0,0.138012
1448892774.505350523,0.443237,91.8424,0,0.199572
1448892774.507353771,0.50873,91.8424,0,0.199572
1448892774.509355957,0.50873,91.8424,0,0.138012
1448892774.511373209,0.443237,91.8424,0,0.138012
1448892774.513396816,0.443237,91.8424,0,0.138012
1448892774.515372976,0.50873,91.8424,0,0.138012
1448892774.517381405,0.50873,91.8424,0,0.138012
1448892774.519394514,0.50873,91.8424,0,0.199572
1448892774.521378092,0.50873,91.8424,0,0.199572
1448892774.523409258,0.50873,91.8424,0,0.199572
1448892774.525375686,0.50873,91.8424,0,0.076452
1448892774.527409965,0.50873,91.8424,0,0.199572
1448892774.529433375,0.50873,91.8476,0,0.199572
1448892774.531382410,0.50873,91.8476,0,0.138012
1448892774.533373952,0.50873,91.8476,0,0.138012
1448892774.535352414,0.443237,91.8476,0,0.138012
1448892774.537357814,0.443237,91.8476,0,0.138012
1448892774.539351605,0.443237,91.8476,0,0.138012
1448892774.541369325,0.50873,91.8476,0,0.138012
1448892774.543351594,0.50873,91.8476,0,0.199572
1448892774.545356208,0.50873,91.8476,0,0.261133
1448892774.547357589,0.443237,91.8476,0,0.199572
1448892774.549363775,0.50873,91.8476,0,0.138012
1448892774.551367502,0.50873,91.8476,0,0.138012
1448892774.553364443,0.50873,91.8476,0,0.138012
1448892774.555355720,0.50873,91.8476,0,0.199572
1448892774.557359312,0.50873,91.8476,0,0.138012
1448892774.559441524,0.50873,91.8476,0,0.138012
1448892774.561441875,0.50873,91.8476,0,0.199572
1448892774.563402229,0.50873,91.8476,0,0.138012
1448892774.565400291,0.50873,91.8476,0,0.199572
1448892774.567382617,0.50873,91.8392,0,0.138012
1448892774.569359914,0.50873,91.8392,0,0.138012
1448892774.571368412,0.50873,91.8392,0,0.138012
1448892774.573359850,0.50873,91.8392,0,0.138012
1448892774.575367806,0.443237,91.8392,0,0.138012
1448892774.577371830,0.50873,91.8392,0,0.138012
1448892774.579359861,0.443237,91.8392,0,0.199572
1448892774.581360381,0.50873,91.8392,0,0.199572
1448892774.583365450,0.50873,91.8392,0,0.199572
1448892774.585364124,0.50873,91.8392,0,0.199572
1448892774.587359287,0.50873,91.8392,0,0.138012
1448892774.589362182,0.50873,91.8392,0,0.199572
1448892774.591356608,0.50873,91.8392,0,0.138012
1448892774.593352203,0.50873,91.8392,0,0.138012
1448892774.595366154,0.50873,91.8392,0,0.199572
1448892774.597406485,0.50873,91.8392,0,0.138012
1448892774.599380746,0.50873,91.8392,0,0.199572
1448892774.601376157,0.50873,91.8392,0,0.138012
1448892774.603357849,0.50873,91.8438,0,0.138012
1448892774.605421382,0.50873,91.8438,0,0.138012
1448892774.607409362,0.50873,91.8438,0,0.199572
1448892774.609406527,0.50873,91.8438,0,0.261133
1448892774.611380751,0.574223,91.8438,0,0.199572
1448892774.613372393,0.443237,91.8438,0,0.199572
1448892774.615348519,0.443237,91.8438,0,0.199572
1448892774.617345549,0.443237,91.8438,0,0.138012
1448892774.619359321,0.50873,91.8438,0,0.199572
1448892774.621345853,0.443237,91.8438,0,0.138012
1448892774.623345081,0.50873,91.8438,0,0.199572
1448892774.625344580,0.50873,91.8438,0,0.076452
1448892774.627356009,0.574223,91.8438,0,0.199572
1448892774.629366843,0.443237,91.8438,0,0.138012
1448892774.631346208,0.50873,91.8438,0,0.138012
1448892774.633397412,0.50873,91.8438,0,0.138012
1448892774.635378654,0.50873,91.8438,0,0.199572
1448892774.637374612,0.50873,91.8438,0,0.199572
1448892774.639365684,0.50873,91.8372,0,0.199572
1448892774.641429367,0.50873,91.8372,0,0.138012
1448892774.643398906,0.50873,91.8372,0,0.138012
1448892774.645382260,0.377744,91.8372,0,0.138012
1448892774.647372581,0.50873,91.8372,0,0.138012
1448892774.649368569,0.50873,91.8372,0,0.138012
1448892774.651345923,0.443237,91.8372,0,0.199572
1448892774.653321149,0.50873,91.8372,0,0.199572
1448892774.655347377,0.443237,91.8372,0,0.199572
1448892774.657345179,0.50873,91.8372,0,0.138012
1448892774.659346960,0.443237,91.8372,0,0.138012
1448892774.661345875,0.50873,91.8372,0,0.199572
1448892774.663347295,0.50873,91.8372,0,0.199572
1448892774.665348867,0.50873,91.8372,0,0.138012
1448892774.667348917,0.443237,91.8372,0,0.199572
1448892774.669419646,0.50873,91.8372,0,0.138012
1448892774.671338398,0.50873,91.8372,0,0.199572
1448892774.673360916,0.50873,91.8372,0,0.138012
1448892774.675351407,0.443237,91.8437,0,0.138012
1448892774.677374157,0.50873,91.8437,0,0.138012
1448892774.679350395,0.50873,91.8437,0,0.138012
1448892774.681346971,0.443237,91.8437,0,0.138012
1448892774.683346570,0.443237,91.8437,0,0.138012
1448892774.685347202,0.50873,91.8437,0,0.138012
1448892774.687349475,0.50873,91.8437,0,0.199572
1448892774.689349786,0.50873,91.8437,0,0.138012
1448892774.691360082,0.50873,91.8437,0,0.138012
1448892774.693364492,0.50873,91.8437,0,0.199572
1448892774.695363899,0.50873,91.8437,0,0.199572
1448892774.697359764,0.443237,91.8437,0,0.138012
1448892774.699398464,0.50873,91.8437,0,0.199572
1448892774.701374201,0.50873,91.8437,0,0.138012
1448892774.705545764,0.50873,91.8437,0,0.199572
1448892774.705781855,0.50873,91.8437,0,0.199572
1448892774.707469902,0.50873,91.8437,0,0.199572
1448892774.709443764,0.50873,91.8437,0,0.199572
1448892774.711418053,0.50873,91.8437,0,0.199572
1448892774.713399739,0.50873,91.8437,0,0.199572
1448892774.715376992,0.50873,91.8433,0,0.199572
1448892774.717381018,0.50873,91.8433,0,0.199572
1448892774.719381940,0.50873,91.8433,0,0.199572
1448892774.721375085,0.50873,91.8433,0,0.138012
1448892774.723401833,0.50873,91.8433,0,0.138012
1448892774.725405815,0.50873,91.8433,0,0.199572
1448892774.727378930,0.443237,91.8433,0,0.138012
1448892774.729382369,0.50873,91.8433,0,0.138012
1448892774.731374286,0.443237,91.8433,0,0.199572
1448892774.733381699,0.50873,91.8433,0,0.138012
1448892774.735382630,0.50873,91.8433,0,0.199572
1448892774.737377667,0.50873,91.8433,0,0.138012
1448892774.739378845,0.443237,91.8433,0,0.199572
1448892774.741411416,0.50873,91.8433,0,0.138012
1448892774.743413867,0.443237,91.8433,0,0.138012
1448892774.745415859,0.50873,91.8433,0,0.199572
1448892774.747421554,0.50873,91.8433,0,0.199572
1448892774.749429854,0.443237,91.8433,0,0.138012
1448892774.751410151,0.50873,91.8433,0,0.199572
1448892774.753380258,0.50873,91.8433,0,0.138012
1448892774.755371658,0.443237,91.8422,0,0.199572
1448892774.757363413,0.50873,91.8422,0,0.138012
1448892774.759374655,0.50873,91.8422,0,0.138012
1448892774.761353022,0.50873,91.8422,0,0.199572
1448892774.763363200,0.50873,91.8422,0,0.199572
1448892774.765367006,0.50873,91.8422,0,0.138012
1448892774.767363552,0.443237,91.8422,0,0.199572
1448892774.769363508,0.50873,91.8422,0,0.138012
1448892774.771364821,0.50873,91.8422,0,0.199572
1448892774.773363659,0.50873,91.8422,0,0.138012
1448892774.775359850,0.443237,91.8422,0,0.138012
1448892774.777360471,0.50873,91.8422,0,0.138012
1448892774.779382980,0.50873,91.8422,0,0.138012
1448892774.781359181,0.50873,91.8422,0,0.199572
1448892774.783353383,0.50873,91.8422,0,0.199572
1448892774.785425293,0.50873,91.8422,0,0.138012
1448892774.787443002,0.50873,91.8422,0,0.199572
1448892774.789411081,0.50873,91.8422,0,0.138012
1448892774.791436547,0.50873,91.8422,0,0.199572
1448892774.793407362,0.443237,91.8418,0,0.199572
1448892774.795375006,0.50873,91.8418,0,0.199572
1448892774.797372196,0.443237,91.8418,0,0.138012
1448892774.799346894,0.50873,91.8418,0,0.199572
1448892774.801344027,0.50873,91.8418,0,0.199572
1448892774.803346410,0.50873,91.8418,0,0.199572
1448892774.805345611,0.50873,91.8418,0,0.138012
1448892774.807345447,0.50873,91.8418,0,0.199572
1448892774.809345482,0.50873,91.8418,0,0.199572
1448892774.811347347,0.443237,91.8418,0,0.199572
1448892774.813355884,0.50873,91.8418,0,0.199572
1448892774.815346150,0.443237,91.8418,0,0.138012
1448892774.817346262,0.443237,91.8418,0,0.0148917
1448892774.819347367,0.50873,91.8418,0,0.138012
1448892774.821346698,0.50873,91.8418,0,0.138012
1448892774.823454320,0.50873,91.8418,0,0.199572
1448892774.825444355,0.50873,91.8418,0,0.138012
1448892774.827434068,0.50873,91.8418,0,0.199572
1448892774.829423614,0.50873,91.8418,0,0.138012
1448892774.831412322,0.50873,91.8418,0,0.199572
1448892774.833389870,0.50873,91.8408,0,0.138012
1448892774.835371574,0.443237,91.8408,0,0.138012
1448892774.837314862,0.443237,91.8408,0,0.199572
1448892774.839347293,0.50873,91.8408,0,0.199572
1448892774.841354843,0.50873,91.8408,0,0.138012
1448892774.843348815,0.443237,91.8408,0,0.199572
1448892774.845348637,0.50873,91.8408,0,0.199572
1448892774.847346609,0.50873,91.8408,0,0.138012
1448892774.849354710,0.50873,91.8408,0,0.138012
1448892774.851353013,0.50873,91.8408,0,0.138012
1448892774.853348835,0.50873,91.8408,0,0.199572
1448892774.855313528,0.443237,91.8408,0,0.199572
1448892774.857338653,0.443237,91.8408,0,0.138012
1448892774.859343382,0.50873,91.8408,0,0.138012
1448892774.861349906,0.50873,91.8408,0,0.138012
1448892774.863397405,0.50873,91.8408,0,0.138012
1448892774.865370724,0.50873,91.8408,0,0.138012
1448892774.867354336,0.50873,91.8408,0,0.199572
1448892774.869349917,0.443237,91.8463,0,0.199572
1448892774.871360138,0.50873,91.8463,0,0.199572
1448892774.873354067,0.50873,91.8463,0,0.138012
1448892774.875350282,0.443237,91.8463,0,0.138012
1448892774.877351596,0.50873,91.8463,0,0.138012
1448892774.879356891,0.50873,91.8463,0,0.199572
1448892774.881351907,0.443237,91.8463,0,0.199572
1448892774.883376530,0.574223,91.8463,0,0.199572
1448892774.885346236,0.50873,91.8463,0,0.199572
1448892774.887343977,0.50873,91.8463,0,0.199572
1448892774.889356875,0.50873,91.8463,0,0.199572
1448892774.891391814,0.50873,91.8463,0,0.199572
1448892774.893407688,0.50873,91.8463,0,0.138012
1448892774.895377910,0.443237,91.8463,0,0.138012
1448892774.897355657,0.50873,91.8463,0,0.138012
1448892774.899405991,0.50873,91.8463,0,0.199572
1448892774.901405624,0.50873,91.8463,0,0.199572
1448892774.903376781,0.50873,91.8463,0,0.199572
1448892774.905379286,0.50873,91.8463,0,0.199572
1448892774.907355793,0.50873,91.8421,0,0.138012
1448892774.909369480,0.377744,91.8421,0,0.138012
1448892774.911358280,0.50873,91.8421,0,0.199572
1448892774.913358162,0.443237,91.8421,0,0.138012
1448892774.915358908,0.50873,91.8421,0,0.138012
1448892774.917356032,0.50873,91.8421,0,0.199572
1448892774.919354042,0.50873,91.8421,0,0.199572
1448892774.921352727,0.443237,91.8421,0,0.138012
1448892774.923356090,0.443237,91.8421,0,0.138012
1448892774.925354730,0.443237,91.8421,0,0.199572
1448892774.927383248,0.50873,91.8421,0,0.199572
1448892774.929412061,0.50873,91.8421,0,0.199572
1448892774.931373649,0.50873,91.8421,0,0.199572
1448892774.933358611,0.443237,91.8421,0,0.138012
1448892774.935362580,0.50873,91.8421,0,0.199572
1448892774.937399603,0.50873,91.8421,0,0.138012
1448892774.939411014,0.50873,91.8421,0,0.199572
1448892774.941356351,0.443237,91.8421,0,0.138012
1448892774.943371666,0.50873,91.844,0,0.138012
1448892774.945362054,0.50873,91.844,0,0.199572
1448892774.947348392,0.50873,91.844,0,0.199572
1448892774.949367098,0.443237,91.844,0,0.138012
1448892774.951388493,0.443237,91.844,0,0.138012
1448892774.953373360,0.443237,91.844,0,0.138012
1448892774.955367508,0.50873,91.844,0,0.199572
1448892774.957372923,0.50873,91.844,0,0.138012
1448892774.959373222,0.574223,91.844,0,0.138012
1448892774.961343716,0.50873,91.844,0,0.199572
1448892774.963373077,0.50873,91.844,0,0.199572
1448892774.965358055,0.443237,91.844,0,0.138012
1448892774.967372376,0.50873,91.844,0,0.199572
1448892774.969392862,0.443237,91.844,0,0.138012
1448892774.971373322,0.50873,91.844,0,0.138012
1448892774.973360103,0.50873,91.844,0,0.138012
1448892774.975430667,0.50873,91.844,0,0.138012
1448892774.977437934,0.50873,91.844,0,0.138012
1448892774.979435100,0.50873,91.844,0,0.138012
1448892774.981416434,0.50873,91.844,0,0.261133
1448892774.983425780,0.50873,91.844,0,0.199572
1448892774.985401029,0.50873,91.837,0,0.199572
1448892774.987375399,0.50873,91.837,0,0.199572
1448892774.989371649,0.50873,91.837,0,0.199572
1448892774.991359223,0.50873,91.837,0,0.138012
1448892774.993346340,0.443237,91.837,0,0.138012
1448892774.995350651,0.50873,91.837,0,0.138012
1448892774.997347235,0.50873,91.837,0,0.138012
1448892774.999346681,0.50873,91.837,0,0.138012
1448892775.001345878,0.50873,91.837,0,0.138012
1448892775.003347618,0.50873,91.837,0,0.199572
1448892775.005348761,0.50873,91.837,0,0.138012
1448892775.007346635,0.50873,91.837,0,0.199572
1448892775.009344019,0.50873,91.837,0,0.138012
