1448553877.426036402,0.50873,89.2061,0,0.199572
1448553877.428025407,0.574223,89.2061,0,0.138012
1448553877.430090212,0.50873,89.2061,0,0.138012
1448553877.432046890,0.50873,89.2061,0,0.138012
1448553877.434041111,0.50873,89.2061,0,0.138012
1448553877.436036939,0.50873,89.2078,0,0.138012
1448553877.438055336,0.443237,89.2078,0,0.076452
1448553877.440051916,0.50873,89.2078,0,0.138012
1448553877.442027184,0.50873,89.2078,0,0.199572
1448553877.444023212,0.50873,89.2078,0,0.138012
1448553877.446023065,0.50873,89.2078,0,0.138012
1448553877.448023961,0.50873,89.2078,0,0.138012
1448553877.450025591,0.50873,89.2078,0,0.138012
1448553877.452023605,0.50873,89.2078,0,0.138012
1448553877.454022331,0.50873,89.2078,0,0.138012
1448553877.456033130,0.50873,89.2078,0,0.0148917
1448553877.458030211,0.574223,89.2078,0,0.138012
1448553877.460026151,0.50873,89.2078,0,0.138012
1448553877.462023647,0.50873,89.2078,0,0.138012
1448553877.464023662,0.50873,89.2078,0,0.138012
1448553877.466071473,0.50873,89.2078,0,0.138012
1448553877.468061661,0.50873,89.2078,0,0.076452
1448553877.470044388,0.50873,89.2078,0,0.138012
1448553877.472030375,0.50873,89.2106,0,0.138012
1448553877.474035283,0.50873,89.2106,0,0.199572
1448553877.476028038,0.50873,89.2106,0,0.138012
1448553877.478027975,0.50873,89.2106,0,0.138012
1448553877.480033209,0.50873,89.2106,0,0.138012
1448553877.482028249,0.50873,89.2106,0,0.138012
1448553877.484024040,0.443237,89.2106,0,0.076452
1448553877.486026549,0.50873,89.2106,0,0.138012
1448553877.488026126,0.50873,89.2106,0,0.199572
1448553877.490026686,0.50873,89.2106,0,0.076452
1448553877.492025699,0.443237,89.2106,0,0.138012
1448553877.494025147,0.574223,89.2106,0,0.138012
1448553877.496057212,0.50873,89.2106,0,0.138012
1448553877.498068573,0.50873,89.2106,0,0.138012
1448553877.500054755,0.50873,89.2106,0,0.138012
1448553877.502091115,0.50873,89.2106,0,0.138012
1448553877.504083253,0.50873,89.2106,0,0.199572
1448553877.506062416,0.50873,89.2106,0,0.138012
1448553877.508050860,0.50873,89.2106,0,0.076452
1448553877.510049340,0.443237,89.2073,0,0.138012
1448553877.512047316,0.50873,89.2073,0,0.138012
1448553877.514030935,0.50873,89.2073,0,0.199572
1448553877.516031143,0.50873,89.2073,0,0.138012
1448553877.518037709,0.50873,89.2073,0,0.138012
1448553877.520057963,0.50873,89.2073,0,0.138012
1448553877.522036134,0.50873,89.2073,0,0.199572
1448553877.524025323,0.50873,89.2073,0,0.199572
1448553877.526024911,0.50873,89.2073,0,0.199572
1448553877.528022940,0.443237,89.2073,0,0.138012
1448553877.530024202,0.50873,89.2073,0,0.138012
1448553877.532024314,0.50873,89.2073,0,0.138012
1448553877.534023397,0.50873,89.2073,0,0.138012
1448553877.536024649,0.50873,89.2073,0,0.138012
1448553877.538049619,0.50873,89.2073,0,0.138012
1448553877.540087291,0.50873,89.2073,0,0.138012
1448553877.542093784,0.50873,89.2073,0,0.138012
1448553877.544042312,0.50873,89.2073,0,0.199572
1448553877.546033520,0.50873,89.2076,0,0.138012
1448553877.548031976,0.50873,89.2076,0,0.138012
1448553877.550024582,0.50873,89.2076,0,0.138012
1448553877.552043428,0.50873,89.2076,0,0.138012
1448553877.554030757,0.50873,89.2076,0,0.138012
1448553877.556031872,0.443237,89.2076,0,0.138012
1448553877.558022575,0.50873,89.2076,0,0.138012
1448553877.560022148,0.50873,89.2076,0,0.076452
1448553877.562025264,0.574223,89.2076,0,0.138012
1448553877.564026227,0.50873,89.2076,0,0.138012
1448553877.566027465,0.50873,89.2076,0,0.199572
1448553877.568027767,0.50873,89.2076,0,0.138012
1448553877.570032647,0.50873,89.2076,0,0.138012
1448553877.572030234,0.443237,89.2076,0,0.138012
1448553877.574021956,0.50873,89.2076,0,0.199572
1448553877.576032528,0.50873,89.2076,0,0.138012
1448553877.578075868,0.50873,89.2076,0,0.076452
1448553877.580045169,0.443237,89.2076,0,0.138012
1448553877.582055076,0.50873,89.2076,0,0.138012
1448553877.584032450,0.50873,89.2117,0,0.138012
1448553877.586034516,0.50873,89.2117,0,0.199572
1448553877.588025878,0.50873,89.2117,0,0.138012
1448553877.590024709,0.443237,89.2117,0,0.076452
1448553877.592026750,0.50873,89.2117,0,0.138012
1448553877.594034940,0.50873,89.2117,0,0.138012
1448553877.596025674,0.50873,89.2117,0,0.138012
1448553877.598024638,0.50873,89.2117,0,0.138012
1448553877.600025052,0.443237,89.2117,0,0.138012
1448553877.602029684,0.50873,89.2117,0,0.199572
1448553877.604024413,0.50873,89.2117,0,0.138012
1448553877.606027524,0.50873,89.2117,0,0.138012
1448553877.607982990,0.50873,89.2117,0,0.138012
1448553877.610063405,0.50873,89.2117,0,0.138012
1448553877.612098083,0.50873,89.2117,0,0.199572
1448553877.614062855,0.50873,89.2117,0,0.138012
1448553877.616071191,0.50873,89.2117,0,0.138012
1448553877.618048825,0.50873,89.2117,0,0.138012
1448553877.620042813,0.50873,89.2117,0,0.138012
1448553877.622053798,0.50873,89.2075,0,0.138012
1448553877.624033784,0.50873,89.2075,0,0.138012
1448553877.626043428,0.50873,89.2075,0,0.138012
1448553877.628040458,0.50873,89.2075,0,0.138012
1448553877.630037875,0.50873,89.2075,0,0.138012
1448553877.632031601,0.443237,89.2075,0,0.138012
1448553877.634072822,0.50873,89.2075,0,0.138012
1448553877.636045921,0.443237,89.2075,0,0.138012
1448553877.638030311,0.50873,89.2075,0,0.138012
1448553877.640033602,0.50873,89.2075,0,0.138012
1448553877.642026022,0.50873,89.2075,0,0.199572
1448553877.644024502,0.50873,89.2075,0,0.138012
1448553877.646024890,0.50873,89.2075,0,0.138012
1448553877.648024409,0.50873,89.2075,0,0.138012
1448553877.650027606,0.50873,89.2075,0,0.138012
1448553877.652034935,0.443237,89.2075,0,0.138012
1448553877.654056137,0.50873,89.2075,0,0.138012
1448553877.656060831,0.50873,89.2075,0,0.138012
1448553877.658034639,0.50873,89.2075,0,0.199572
1448553877.660034345,0.50873,89.2052,0,0.199572
1448553877.662027170,0.50873,89.2052,0,0.138012
1448553877.664026303,0.50873,89.2052,0,0.138012
1448553877.666023551,0.50873,89.2052,0,0.138012
1448553877.668063511,0.50873,89.2052,0,0.138012
1448553877.670043868,0.50873,89.2052,0,0.138012
1448553877.672027481,0.50873,89.2052,0,0.138012
1448553877.674023716,0.50873,89.2052,0,0.199572
1448553877.676024730,0.50873,89.2052,0,0.138012
1448553877.678024373,0.50873,89.2052,0,0.138012
1448553877.680022166,0.50873,89.2052,0,0.138012
1448553877.682022792,0.50873,89.2052,0,0.199572
1448553877.684025006,0.377744,89.2052,0,0.138012
1448553877.686025685,0.50873,89.2052,0,0.138012
1448553877.688027701,0.50873,89.2052,0,0.138012
1448553877.690030904,0.50873,89.2052,0,0.138012
1448553877.692073778,0.50873,89.2052,0,0.138012
1448553877.694104169,0.50873,89.2052,0,0.138012
1448553877.696048276,0.50873,89.2052,0,0.138012
1448553877.698031025,0.50873,89.2052,0,0.138012
1448553877.700025015,0.50873,89.208,0,0.138012
1448553877.702020619,0.50873,89.208,0,0.138012
1448553877.704027190,0.50873,89.208,0,0.138012
1448553877.706030861,0.50873,89.208,0,0.138012
1448553877.708026645,0.50873,89.208,0,0.138012
1448553877.710024448,0.50873,89.208,0,0.138012
1448553877.712029414,0.443237,89.208,0,0.138012
1448553877.714027186,0.443237,89.208,0,0.138012
1448553877.716027531,0.50873,89.208,0,0.138012
1448553877.718025135,0.50873,89.208,0,0.199572
1448553877.720025296,0.574223,89.208,0,0.138012
1448553877.722028170,0.50873,89.208,0,0.138012
1448553877.724028286,0.50873,89.208,0,0.138012
1448553877.726026621,0.50873,89.208,0,0.199572
1448553877.728035848,0.50873,89.208,0,0.138012
1448553877.730062751,0.443237,89.208,0,0.138012
1448553877.732080097,0.50873,89.208,0,0.138012
1448553877.734053709,0.443237,89.208,0,0.076452
1448553877.736024330,0.443237,89.208,0,0.138012
1448553877.738044653,0.50873,89.2077,0,0.138012
1448553877.740029623,0.50873,89.2077,0,0.138012
1448553877.742034609,0.50873,89.2077,0,0.138012
1448553877.744040911,0.50873,89.2077,0,0.138012
1448553877.746043189,0.50873,89.2077,0,0.138012
1448553877.748024927,0.50873,89.2077,0,0.138012
1448553877.750036447,0.50873,89.2077,0,0.199572
1448553877.752061099,0.443237,89.2077,0,0.138012
1448553877.754038512,0.50873,89.2077,0,0.138012
1448553877.756026556,0.50873,89.2077,0,0.076452
1448553877.758024723,0.50873,89.2077,0,0.138012
1448553877.760029654,0.50873,89.2077,0,0.138012
1448553877.762025266,0.50873,89.2077,0,0.138012
1448553877.764024651,0.50873,89.2077,0,0.138012
1448553877.766024820,0.50873,89.2077,0,0.138012
1448553877.768026359,0.50873,89.2077,0,0.138012
1448553877.770076398,0.50873,89.2077,0,0.138012
1448553877.772061285,0.50873,89.2077,0,0.138012
1448553877.774040199,0.443237,89.2077,0,0.138012
1448553877.776034909,0.50873,89.2079,0,0.076452
1448553877.778028042,0.50873,89.2079,0,0.138012
1448553877.780024630,0.50873,89.2079,0,0.138012
1448553877.782025300,0.50873,89.2079,0,0.138012
1448553877.784023144,0.50873,89.2079,0,0.138012
1448553877.786054226,0.50873,89.2079,0,0.138012
1448553877.788028961,0.50873,89.2079,0,0.138012
1448553877.790044222,0.50873,89.2079,0,0.138012
1448553877.792024460,0.50873,89.2079,0,0.076452
1448553877.794024046,0.50873,89.2079,0,0.138012
1448553877.796024731,0.50873,89.2079,0,0.138012
1448553877.798026048,0.50873,89.2079,0,0.138012
1448553877.800026360,0.50873,89.2079,0,0.138012
1448553877.802024887,0.50873,89.2079,0,0.138012
1448553877.804030368,0.50873,89.2079,0,0.076452
1448553877.806026536,0.50873,89.2079,0,0.138012
1448553877.808075152,0.50873,89.2079,0,0.138012
1448553877.810097584,0.50873,89.2079,0,0.138012
1448553877.812036160,0.443237,89.2079,0,0.138012
1448553877.814036667,0.50873,89.2079,0,0.138012
1448553877.815990196,0.50873,89.2099,0,0.138012
1448553877.818026024,0.50873,89.2099,0,0.138012
1448553877.820030034,0.50873,89.2099,0,0.138012
1448553877.822025867,0.50873,89.2099,0,0.138012
1448553877.824023701,0.50873,89.2099,0,0.138012
1448553877.826025912,0.50873,89.2099,0,0.138012
1448553877.828026508,0.50873,89.2099,0,0.138012
1448553877.830023397,0.50873,89.2099,0,0.138012
1448553877.832026026,0.50873,89.2099,0,0.138012
1448553877.834021798,0.50873,89.2099,0,0.138012
1448553877.836023510,0.50873,89.2099,0,0.138012
1448553877.838032968,0.443237,89.2099,0,0.076452
1448553877.840034241,0.50873,89.2099,0,0.138012
1448553877.842034866,0.50873,89.2099,0,0.138012
1448553877.844029466,0.50873,89.2099,0,0.138012
1448553877.846060663,0.50873,89.2099,0,0.138012
1448553877.848101380,0.50873,89.2099,0,0.138012
1448553877.850088406,0.50873,89.2099,0,0.138012
1448553877.852047032,0.443237,89.2099,0,0.076452
1448553877.854040414,0.50873,89.21,0,0.138012
1448553877.856041113,0.50873,89.21,0,0.199572
1448553877.858044447,0.50873,89.21,0,0.138012
1448553877.860036273,0.50873,89.21,0,0.138012
1448553877.862043395,0.50873,89.21,0,0.138012
1448553877.864045056,0.50873,89.21,0,0.138012
1448553877.866030180,0.50873,89.21,0,0.138012
1448553877.868032373,0.443237,89.21,0,0.138012
1448553877.870103169,0.50873,89.21,0,0.138012
1448553877.872040345,0.50873,89.21,0,0.138012
1448553877.874052416,0.574223,89.21,0,0.199572
1448553877.876028737,0.50873,89.21,0,0.138012
1448553877.878024512,0.50873,89.21,0,0.138012
1448553877.880022315,0.50873,89.21,0,0.138012
1448553877.882023413,0.50873,89.21,0,0.138012
1448553877.884023928,0.50873,89.21,0,0.138012
1448553877.886054337,0.50873,89.21,0,0.138012
1448553877.888102463,0.50873,89.21,0,0.138012
1448553877.890057415,0.50873,89.21,0,0.199572
1448553877.892034533,0.50873,89.21,0,0.138012
1448553877.894036282,0.50873,89.2059,0,0.138012
1448553877.896028786,0.50873,89.2059,0,0.138012
1448553877.898023212,0.50873,89.2059,0,0.138012
1448553877.900025363,0.50873,89.2059,0,0.138012
1448553877.902023238,0.50873,89.2059,0,0.138012
1448553877.904089869,0.50873,89.2059,0,0.138012
1448553877.906045294,0.50873,89.2059,0,0.199572
1448553877.908032505,0.50873,89.2059,0,0.138012
1448553877.910032201,0.574223,89.2059,0,0.138012
1448553877.912029003,0.50873,89.2059,0,0.138012
1448553877.914028841,0.443237,89.2059,0,0.138012
1448553877.916026168,0.50873,89.2059,0,0.138012
1448553877.918021516,0.50873,89.2059,0,0.138012
1448553877.920024957,0.50873,89.2059,0,0.138012
1448553877.922027117,0.50873,89.2059,0,0.138012
1448553877.924028954,0.50873,89.2059,0,0.138012
1448553877.926066153,0.443237,89.2059,0,0.138012
1448553877.928054628,0.443237,89.2059,0,0.138012
1448553877.930030875,0.50873,89.2059,0,0.138012
1448553877.932025468,0.50873,89.21,0,0.138012
1448553877.934026163,0.443237,89.21,0,0.138012
1448553877.936031053,0.50873,89.21,0,0.138012
1448553877.938023504,0.50873,89.21,0,0.138012
1448553877.940029320,0.50873,89.21,0,0.138012
1448553877.942024415,0.50873,89.21,0,0.138012
1448553877.944024672,0.50873,89.21,0,0.199572
1448553877.946028422,0.50873,89.21,0,0.138012
1448553877.948026201,0.50873,89.21,0,0.138012
1448553877.950037754,0.50873,89.21,0,0.199572
1448553877.952042826,0.50873,89.21,0,0.138012
1448553877.954034874,0.50873,89.21,0,0.199572
1448553877.956030790,0.443237,89.21,0,0.138012
1448553877.958031200,0.443237,89.21,0,0.138012
1448553877.960027542,0.50873,89.21,0,0.199572
1448553877.962030433,0.50873,89.21,0,0.138012
1448553877.964059328,0.50873,89.21,0,0.138012
1448553877.966082265,0.50873,89.21,0,0.138012
1448553877.968039659,0.50873,89.21,0,0.138012
1448553877.970058639,0.50873,89.208,0,0.138012
1448553877.972075968,0.50873,89.208,0,0.138012
1448553877.974038840,0.50873,89.208,0,0.138012
1448553877.976040826,0.50873,89.208,0,0.0148917
1448553877.978046965,0.443237,89.208,0,0.138012
1448553877.980031132,0.50873,89.208,0,0.138012
1448553877.982038991,0.50873,89.208,0,0.199572
1448553877.984044062,0.50873,89.208,0,0.138012
1448553877.986029756,0.50873,89.208,0,0.138012
1448553877.988032390,0.50873,89.208,0,0.138012
1448553877.990091148,0.50873,89.208,0,0.138012
1448553877.992041022,0.50873,89.208,0,0.138012
1448553877.994024201,0.443237,89.208,0,0.138012
1448553877.996026088,0.50873,89.208,0,0.138012
1448553877.998023396,0.50873,89.208,0,0.138012
1448553878.000053570,0.50873,89.208,0,0.138012
1448553878.002090294,0.50873,89.208,0,0.138012
1448553878.004036556,0.50873,89.208,0,0.138012
1448553878.006034164,0.50873,89.208,0,0.138012
1448553878.008034827,0.50873,89.205,0,0.138012
1448553878.010045834,0.50873,89.205,0,0.138012
1448553878.012035869,0.50873,89.205,0,0.076452
1448553878.014027925,0.50873,89.205,0,0.138012
1448553878.016025486,0.50873,89.205,0,0.138012
1448553878.018024054,0.50873,89.205,0,0.138012
1448553878.020025951,0.50873,89.205,0,0.138012
1448553878.022026746,0.443237,89.205,0,0.199572
1448553878.024053843,0.50873,89.205,0,0.138012
1448553878.026039326,0.50873,89.205,0,0.138012
1448553878.028023883,0.50873,89.205,0,0.138012
1448553878.030023255,0.50873,89.205,0,0.199572
1448553878.032023865,0.443237,89.205,0,0.138012
1448553878.034027586,0.50873,89.205,0,0.138012
1448553878.036023796,0.50873,89.205,0,0.076452
1448553878.038023064,0.443237,89.205,0,0.138012
1448553878.040071190,0.50873,89.205,0,0.138012
1448553878.042122315,0.50873,89.205,0,0.199572
1448553878.044038578,0.50873,89.205,0,0.138012
1448553878.046041072,0.50873,89.2092,0,0.138012
1448553878.048039421,0.443237,89.2092,0,0.138012
1448553878.050033465,0.50873,89.2092,0,0.138012
1448553878.052044340,0.50873,89.2092,0,0.138012
1448553878.054046309,0.50873,89.2092,0,0.138012
1448553878.056038294,0.50873,89.2092,0,0.138012
1448553878.058032233,0.50873,89.2092,0,0.138012
1448553878.060031497,0.50873,89.2092,0,0.138012
1448553878.062024083,0.50873,89.2092,0,0.138012
1448553878.064025043,0.50873,89.2092,0,0.138012
1448553878.066038150,0.574223,89.2092,0,0.199572
1448553878.068026070,0.50873,89.2092,0,0.076452
1448553878.070024747,0.50873,89.2092,0,0.138012
1448553878.072029280,0.50873,89.2092,0,0.138012
1448553878.074022172,0.50873,89.2092,0,0.138012
1448553878.076026332,0.50873,89.2092,0,0.138012
1448553878.078061144,0.50873,89.2092,0,0.138012
1448553878.080090624,0.50873,89.2092,0,0.138012
1448553878.082053383,0.50873,89.2092,0,0.138012
1448553878.084038788,0.574223,89.2092,0,0.076452
1448553878.086033916,0.574223,89.2069,0,0.138012
1448553878.088035563,0.50873,89.2069,0,0.138012
1448553878.090031700,0.50873,89.2069,0,0.138012
1448553878.092042793,0.50873,89.2069,0,0.199572
1448553878.094044455,0.50873,89.2069,0,0.199572
1448553878.096035729,0.443237,89.2069,0,0.138012
1448553878.098039956,0.50873,89.2069,0,0.138012
1448553878.100045480,0.50873,89.2069,0,0.138012
1448553878.102033186,0.50873,89.2069,0,0.138012
1448553878.104064025,0.50873,89.2069,0,0.199572
1448553878.106062073,0.50873,89.2069,0,0.138012
1448553878.108031937,0.50873,89.2069,0,0.138012
1448553878.110022736,0.50873,89.2069,0,0.138012
1448553878.112082707,0.50873,89.2069,0,0.138012
1448553878.114047507,0.50873,89.2069,0,0.138012
1448553878.116035606,0.50873,89.2069,0,0.076452
1448553878.118073696,0.50873,89.2069,0,0.138012
1448553878.120045634,0.50873,89.2069,0,0.138012
1448553878.122032719,0.50873,89.2069,0,0.138012
1448553878.124025588,0.50873,89.21,0,0.138012
1448553878.126032933,0.50873,89.21,0,0.138012
1448553878.128024490,0.50873,89.21,0,0.076452
1448553878.130023844,0.443237,89.21,0,0.076452
1448553878.132025246,0.50873,89.21,0,0.138012
1448553878.134024519,0.50873,89.21,0,0.138012
1448553878.136033793,0.50873,89.21,0,0.138012
1448553878.138023796,0.443237,89.21,0,0.138012
1448553878.140025319,0.50873,89.21,0,0.138012
1448553878.142021943,0.50873,89.21,0,0.076452
1448553878.144022500,0.50873,89.21,0,0.138012
1448553878.146058354,0.50873,89.21,0,0.138012
1448553878.148042100,0.50873,89.21,0,0.138012
1448553878.150026910,0.50873,89.21,0,0.138012
1448553878.152022925,0.50873,89.21,0,0.138012
1448553878.154023324,0.50873,89.21,0,0.138012
1448553878.156108372,0.50873,89.21,0,0.138012
1448553878.158076388,0.50873,89.21,0,0.138012
1448553878.160029120,0.50873,89.21,0,0.138012
1448553878.162017208,0.574223,89.21,0,0.138012
1448553878.164025468,0.50873,89.2091,0,0.199572
1448553878.166028125,0.50873,89.2091,0,0.138012
1448553878.168027025,0.50873,89.2091,0,0.138012
1448553878.170026101,0.50873,89.2091,0,0.199572
1448553878.172027241,0.50873,89.2091,0,0.138012
1448553878.174030252,0.50873,89.2091,0,0.138012
1448553878.176025912,0.50873,89.2091,0,0.138012
1448553878.178025063,0.50873,89.2091,0,0.138012
1448553878.180023258,0.50873,89.2091,0,0.138012
1448553878.182024677,0.50873,89.2091,0,0.138012
1448553878.184025146,0.50873,89.2091,0,0.138012
1448553878.186030845,0.50873,89.2091,0,0.199572
1448553878.187984185,0.50873,89.2091,0,0.076452
1448553878.190024301,0.443237,89.2091,0,0.138012
1448553878.192027062,0.50873,89.2091,0,0.138012
1448553878.194070715,0.443237,89.2091,0,0.138012
1448553878.196087604,0.50873,89.2091,0,0.138012
1448553878.198038291,0.50873,89.2091,0,0.138012
1448553878.200042047,0.50873,89.2093,0,0.199572
1448553878.202037221,0.50873,89.2093,0,0.138012
1448553878.204034460,0.50873,89.2093,0,0.138012
1448553878.206028148,0.50873,89.2093,0,0.138012
1448553878.208030342,0.443237,89.2093,0,0.138012
1448553878.210045313,0.50873,89.2093,0,0.138012
1448553878.212069493,0.50873,89.2093,0,0.138012
1448553878.214040077,0.50873,89.2093,0,0.138012
1448553878.216039765,0.50873,89.2093,0,0.138012
1448553878.218042909,0.50873,89.2093,0,0.138012
1448553878.220044439,0.50873,89.2093,0,0.138012
1448553878.222040066,0.443237,89.2093,0,0.138012
1448553878.224036749,0.50873,89.2093,0,0.138012
1448553878.226024679,0.50873,89.2093,0,0.138012
1448553878.228030918,0.50873,89.2093,0,0.138012
1448553878.230076475,0.443237,89.2093,0,0.138012
1448553878.232082951,0.50873,89.2093,0,0.076452
1448553878.234074036,0.50873,89.2093,0,0.076452
1448553878.236061868,0.50873,89.2093,0,0.138012
1448553878.238029832,0.50873,89.2093,0,0.076452
1448553878.240025704,0.574223,89.2083,0,0.138012
1448553878.242026180,0.574223,89.2083,0,0.138012
1448553878.244023058,0.50873,89.2083,0,0.138012
1448553878.246023621,0.50873,89.2083,0,0.138012
1448553878.248020948,0.50873,89.2083,0,0.138012
1448553878.250011075,0.50873,89.2083,0,0.138012
1448553878.252022914,0.50873,89.2083,0,0.076452
1448553878.254027513,0.443237,89.2083,0,0.076452
1448553878.256024781,0.50873,89.2083,0,0.138012
1448553878.258023143,0.639716,89.2083,0,0.138012
1448553878.260023343,0.50873,89.2083,0,0.138012
1448553878.262021676,0.50873,89.2083,0,0.138012
1448553878.264099858,0.50873,89.2083,0,0.138012
1448553878.266040299,0.574223,89.2083,0,0.138012
1448553878.268022327,0.50873,89.2083,0,0.138012
1448553878.270025297,0.50873,89.2083,0,0.138012
1448553878.272081444,0.50873,89.2083,0,0.076452
1448553878.274048725,0.443237,89.2083,0,0.138012
1448553878.276045160,0.50873,89.2083,0,0.076452
1448553878.278029758,0.50873,89.2093,0,0.138012
1448553878.280025115,0.50873,89.2093,0,0.138012
1448553878.282024592,0.50873,89.2093,0,0.138012
1448553878.284022988,0.50873,89.2093,0,0.076452
1448553878.286029573,0.50873,89.2093,0,0.138012
1448553878.288029090,0.50873,89.2093,0,0.138012
1448553878.290028286,0.50873,89.2093,0,0.138012
1448553878.292023513,0.443237,89.2093,0,0.138012
1448553878.294021780,0.50873,89.2093,0,0.138012
1448553878.296022228,0.50873,89.2093,0,0.076452
1448553878.298021627,0.50873,89.2093,0,0.138012
1448553878.300024187,0.443237,89.2093,0,0.138012
1448553878.302022765,0.443237,89.2093,0,0.138012
1448553878.304025363,0.50873,89.2093,0,0.199572
1448553878.306022805,0.50873,89.2093,0,0.138012
1448553878.308034958,0.50873,89.2093,0,0.138012
1448553878.310063103,0.50873,89.2093,0,0.138012
1448553878.312048273,0.50873,89.2093,0,0.138012
1448553878.314039539,0.443237,89.2093,0,0.138012
1448553878.316032788,0.443237,89.2075,0,0.138012
1448553878.318030707,0.50873,89.2075,0,0.138012
1448553878.320025173,0.50873,89.2075,0,0.138012
1448553878.322025646,0.50873,89.2075,0,0.138012
1448553878.324023629,0.50873,89.2075,0,0.138012
1448553878.326024081,0.50873,89.2075,0,0.138012
1448553878.328041939,0.50873,89.2075,0,0.138012
1448553878.330056189,0.50873,89.2075,0,0.076452
1448553878.332033186,0.50873,89.2075,0,0.138012
1448553878.334045115,0.50873,89.2075,0,0.138012
1448553878.336064708,0.50873,89.2075,0,0.138012
1448553878.338031995,0.50873,89.2075,0,0.138012
1448553878.340035432,0.50873,89.2075,0,0.076452
1448553878.342047074,0.50873,89.2075,0,0.138012
1448553878.344023980,0.50873,89.2075,0,0.138012
1448553878.346023447,0.443237,89.2075,0,0.076452
1448553878.348084306,0.50873,89.2075,0,0.138012
1448553878.350075572,0.50873,89.2075,0,0.199572
1448553878.352051093,0.50873,89.2075,0,0.138012
1448553878.354048657,0.50873,89.2075,0,0.138012
1448553878.356038352,0.50873,89.2113,0,0.199572
1448553878.358030740,0.50873,89.2113,0,0.076452
1448553878.360026692,0.50873,89.2113,0,0.199572
1448553878.362024071,0.50873,89.2113,0,0.138012
1448553878.364023918,0.443237,89.2113,0,0.138012
1448553878.366022454,0.50873,89.2113,0,0.138012
1448553878.368023194,0.50873,89.2113,0,0.138012
1448553878.370024590,0.50873,89.2113,0,0.076452
1448553878.372023087,0.50873,89.2113,0,0.138012
1448553878.374030031,0.50873,89.2113,0,0.138012
1448553878.376021934,0.443237,89.2113,0,0.138012
1448553878.378020202,0.443237,89.2113,0,0.138012
1448553878.380023860,0.574223,89.2113,0,0.138012
1448553878.382021901,0.50873,89.2113,0,0.138012
1448553878.384050934,0.50873,89.2113,0,0.138012
1448553878.386066786,0.443237,89.2113,0,0.076452
1448553878.388080026,0.50873,89.2113,0,0.138012
1448553878.390046064,0.50873,89.2113,0,0.138012
1448553878.392029701,0.50873,89.2113,0,0.138012
1448553878.394023065,0.50873,89.2077,0,0.076452
1448553878.396025893,0.50873,89.2077,0,0.138012
1448553878.398022237,0.50873,89.2077,0,0.138012
1448553878.400023932,0.50873,89.2077,0,0.138012
1448553878.402021056,0.50873,89.2077,0,0.076452
1448553878.404022351,0.443237,89.2077,0,0.138012
1448553878.406025828,0.50873,89.2077,0,0.076452
1448553878.408026585,0.50873,89.2077,0,0.138012
1448553878.410028157,0.50873,89.2077,0,0.138012
1448553878.412022963,0.50873,89.2077,0,0.199572
1448553878.414020519,0.50873,89.2077,0,0.076452
1448553878.416022314,0.50873,89.2077,0,0.138012
1448553878.418020498,0.50873,89.2077,0,0.138012
1448553878.420026566,0.50873,89.2077,0,0.138012
1448553878.422027293,0.50873,89.2077,0,0.076452
1448553878.424030626,0.50873,89.2077,0,0.138012
1448553878.426066619,0.50873,89.2077,0,0.138012
1448553878.428046624,0.50873,89.2077,0,0.138012
1448553878.430043310,0.50873,89.2077,0,0.138012
1448553878.432033080,0.50873,89.2083,0,0.138012
1448553878.434029739,0.50873,89.2083,0,0.076452
1448553878.436002123,0.50873,89.2083,0,0.138012
1448553878.438024020,0.50873,89.2083,0,0.076452
1448553878.440024117,0.50873,89.2083,0,0.138012
1448553878.442024754,0.50873,89.2083,0,0.138012
1448553878.444028338,0.50873,89.2083,0,0.138012
1448553878.446023654,0.50873,89.2083,0,0.138012
1448553878.448044196,0.443237,89.2083,0,0.138012
1448553878.450056679,0.50873,89.2083,0,0.138012
1448553878.452069458,0.50873,89.2083,0,0.138012
1448553878.454037644,0.443237,89.2083,0,0.076452
1448553878.456048048,0.50873,89.2083,0,0.138012
1448553878.458039920,0.50873,89.2083,0,0.138012
1448553878.460032870,0.50873,89.2083,0,0.138012
1448553878.462035163,0.50873,89.2083,0,0.138012
1448553878.464093442,0.50873,89.2083,0,0.138012
1448553878.466121924,0.443237,89.2083,0,0.138012
1448553878.468043292,0.443237,89.2083,0,0.138012
1448553878.470031069,0.50873,89.2083,0,0.076452
1448553878.472024470,0.50873,89.2096,0,0.138012
1448553878.474067274,0.50873,89.2096,0,0.138012
1448553878.476046109,0.50873,89.2096,0,0.138012
1448553878.478030222,0.50873,89.2096,0,0.076452
1448553878.480029390,0.50873,89.2096,0,0.138012
1448553878.482025221,0.574223,89.2096,0,0.199572
1448553878.484026179,0.50873,89.2096,0,0.138012
1448553878.486028827,0.50873,89.2096,0,0.138012
1448553878.488025818,0.50873,89.2096,0,0.138012
1448553878.490025375,0.50873,89.2096,0,0.076452
1448553878.492025690,0.443237,89.2096,0,0.138012
1448553878.494028655,0.443237,89.2096,0,0.138012
1448553878.496026514,0.50873,89.2096,0,0.138012
1448553878.498024971,0.50873,89.2096,0,0.138012
1448553878.500023880,0.50873,89.2096,0,0.199572
1448553878.502067482,0.574223,89.2096,0,0.138012
1448553878.504051775,0.50873,89.2096,0,0.138012
1448553878.506053481,0.50873,89.2096,0,0.138012
1448553878.508051400,0.50873,89.2122,0,0.199572
