1448563272.201031571,0.443237,89.0833,0,0.199572
1448563272.203015139,0.50873,89.0833,0,0.199572
1448563272.205008119,0.50873,89.0833,0,0.199572
1448563272.207009988,0.50873,89.0833,0,0.138012
1448563272.208998923,0.443237,89.0833,0,0.138012
1448563272.211000001,0.50873,89.0833,0,0.199572
1448563272.213000217,0.443237,89.0833,0,0.199572
1448563272.214999515,0.50873,89.0833,0,0.199572
1448563272.217009733,0.443237,89.0833,0,0.138012
1448563272.219109471,0.443237,89.0833,0,0.199572
1448563272.221096232,0.50873,89.0833,0,0.138012
1448563272.223304206,0.50873,89.0833,0,0.199572
1448563272.225027567,0.50873,89.0833,0,0.199572
1448563272.227036012,0.50873,89.0833,0,0.199572
1448563272.229026513,0.50873,89.0846,0,0.138012
1448563272.231009890,0.443237,89.0846,0,0.138012
1448563272.233006758,0.50873,89.0846,0,0.138012
1448563272.235014542,0.443237,89.0846,0,0.199572
1448563272.237040884,0.50873,89.0846,0,0.138012
1448563272.239020595,0.443237,89.0846,0,0.199572
1448563272.241050341,0.50873,89.0846,0,0.199572
1448563272.243067915,0.50873,89.0846,0,0.138012
1448563272.245014525,0.443237,89.0846,0,0.138012
1448563272.247026049,0.50873,89.0846,0,0.199572
1448563272.249015527,0.50873,89.0846,0,0.199572
1448563272.251011543,0.50873,89.0846,0,0.199572
1448563272.253023462,0.443237,89.0846,0,0.138012
1448563272.255019158,0.50873,89.0846,0,0.199572
1448563272.257019205,0.443237,89.0846,0,0.199572
1448563272.259109144,0.50873,89.0846,0,0.199572
1448563272.261053537,0.50873,89.0846,0,0.199572
1448563272.263035321,0.50873,89.0846,0,0.199572
1448563272.265005799,0.50873,89.0846,0,0.199572
1448563272.266983155,0.50873,89.0814,0,0.199572
1448563272.269054480,0.50873,89.0814,0,0.138012
1448563272.271042253,0.50873,89.0814,0,0.199572
1448563272.273028329,0.50873,89.0814,0,0.199572
1448563272.275015780,0.50873,89.0814,0,0.199572
1448563272.277010604,0.443237,89.0814,0,0.138012
1448563272.279032557,0.50873,89.0814,0,0.199572
1448563272.281007815,0.443237,89.0814,0,0.199572
1448563272.283008050,0.50873,89.0814,0,0.138012
1448563272.285010553,0.50873,89.0814,0,0.138012
1448563272.287010327,0.50873,89.0814,0,0.199572
1448563272.289010231,0.443237,89.0814,0,0.199572
1448563272.291007593,0.50873,89.0814,0,0.199572
1448563272.293007434,0.443237,89.0814,0,0.199572
1448563272.295007977,0.50873,89.0814,0,0.199572
1448563272.297074881,0.50873,89.0814,0,0.199572
1448563272.299021141,0.443237,89.0814,0,0.138012
1448563272.301010961,0.50873,89.0789,0,0.199572
1448563272.303081237,0.50873,89.0789,0,0.138012
1448563272.305077908,0.443237,89.0789,0,0.199572
1448563272.307040409,0.50873,89.0789,0,0.199572
1448563272.309005889,0.443237,89.0789,0,0.138012
1448563272.311000207,0.50873,89.0789,0,0.138012
1448563272.312999952,0.50873,89.0789,0,0.199572
1448563272.314999288,0.50873,89.0789,0,0.199572
1448563272.317002418,0.443237,89.0789,0,0.199572
1448563272.319000321,0.443237,89.0789,0,0.199572
1448563272.320999204,0.50873,89.0789,0,0.138012
1448563272.323000435,0.50873,89.0789,0,0.199572
1448563272.325000915,0.443237,89.0789,0,0.138012
1448563272.326998036,0.50873,89.0789,0,0.138012
1448563272.328998366,0.50873,89.0789,0,0.199572
1448563272.331039053,0.443237,89.0789,0,0.199572
1448563272.333086710,0.443237,89.0789,0,0.199572
1448563272.335023630,0.50873,89.0789,0,0.199572
1448563272.337010407,0.50873,89.0856,0,0.138012
1448563272.339010052,0.50873,89.0856,0,0.199572
1448563272.341003113,0.50873,89.0856,0,0.199572
1448563272.343000719,0.50873,89.0856,0,0.199572
1448563272.345000255,0.443237,89.0856,0,0.138012
1448563272.346998098,0.50873,89.0856,0,0.199572
1448563272.349000332,0.50873,89.0856,0,0.199572
1448563272.350998676,0.50873,89.0856,0,0.199572
1448563272.353001271,0.50873,89.0856,0,0.199572
1448563272.355002438,0.50873,89.0856,0,0.199572
1448563272.357001152,0.50873,89.0856,0,0.138012
1448563272.358998325,0.574223,89.0856,0,0.199572
1448563272.361019391,0.50873,89.0856,0,0.199572
1448563272.363036377,0.50873,89.0856,0,0.138012
1448563272.365035819,0.50873,89.0856,0,0.199572
1448563272.367078208,0.50873,89.0856,0,0.138012
1448563272.369052049,0.50873,89.0856,0,0.199572
1448563272.371029490,0.50873,89.0856,0,0.138012
1448563272.373019440,0.50873,89.0856,0,0.199572
1448563272.375013806,0.443237,89.0801,0,0.138012
1448563272.377019159,0.50873,89.0801,0,0.199572
1448563272.379011457,0.50873,89.0801,0,0.199572
1448563272.381027139,0.50873,89.0801,0,0.199572
1448563272.383032786,0.50873,89.0801,0,0.138012
1448563272.385030449,0.443237,89.0801,0,0.138012
1448563272.387015656,0.443237,89.0801,0,0.138012
1448563272.389016477,0.50873,89.0801,0,0.199572
1448563272.391009206,0.443237,89.0801,0,0.199572
1448563272.393007155,0.443237,89.0801,0,0.199572
1448563272.395077857,0.443237,89.0801,0,0.138012
1448563272.397076084,0.443237,89.0801,0,0.199572
1448563272.399014737,0.50873,89.0801,0,0.199572
1448563272.401040407,0.50873,89.0801,0,0.199572
1448563272.403034646,0.443237,89.0801,0,0.199572
1448563272.405086525,0.443237,89.0801,0,0.199572
1448563272.407076111,0.50873,89.0801,0,0.199572
1448563272.409106013,0.443237,89.0801,0,0.138012
1448563272.411058668,0.50873,89.082,0,0.199572
1448563272.413029529,0.443237,89.082,0,0.199572
1448563272.415018527,0.50873,89.082,0,0.199572
1448563272.417002122,0.50873,89.082,0,0.199572
1448563272.419003193,0.50873,89.082,0,0.199572
1448563272.421001692,0.50873,89.082,0,0.138012
1448563272.422999754,0.50873,89.082,0,0.199572
1448563272.424999257,0.50873,89.082,0,0.138012
1448563272.427000672,0.574223,89.082,0,0.199572
1448563272.429000746,0.50873,89.082,0,0.138012
1448563272.431017931,0.443237,89.082,0,0.199572
1448563272.433000797,0.443237,89.082,0,0.138012
1448563272.434999148,0.50873,89.082,0,0.199572
1448563272.437001054,0.443237,89.082,0,0.138012
1448563272.439001715,0.50873,89.082,0,0.199572
1448563272.441001004,0.50873,89.082,0,0.199572
1448563272.443062748,0.50873,89.082,0,0.199572
1448563272.445063510,0.443237,89.082,0,0.138012
1448563272.447057102,0.443237,89.082,0,0.199572
1448563272.449054410,0.443237,89.082,0,0.138012
1448563272.451024762,0.443237,89.0846,0,0.138012
1448563272.453003349,0.50873,89.0846,0,0.199572
1448563272.454999323,0.443237,89.0846,0,0.138012
1448563272.457000961,0.50873,89.0846,0,0.199572
1448563272.459000101,0.50873,89.0846,0,0.138012
1448563272.461000444,0.50873,89.0846,0,0.199572
1448563272.462998346,0.50873,89.0846,0,0.199572
1448563272.464998759,0.50873,89.0846,0,0.199572
1448563272.466999771,0.50873,89.0846,0,0.138012
1448563272.469006063,0.443237,89.0846,0,0.138012
1448563272.471000105,0.443237,89.0846,0,0.199572
1448563272.472999274,0.50873,89.0846,0,0.199572
1448563272.474998427,0.50873,89.0846,0,0.138012
1448563272.477000459,0.443237,89.0846,0,0.138012
1448563272.479001765,0.50873,89.0846,0,0.199572
1448563272.481055386,0.50873,89.0846,0,0.199572
1448563272.483030280,0.443237,89.0846,0,0.138012
1448563272.485018132,0.50873,89.0846,0,0.199572
1448563272.487012445,0.50873,89.0842,0,0.199572
1448563272.489010931,0.50873,89.0842,0,0.199572
1448563272.491010581,0.50873,89.0842,0,0.199572
1448563272.493012199,0.443237,89.0842,0,0.138012
1448563272.495008071,0.443237,89.0842,0,0.199572
1448563272.497009695,0.50873,89.0842,0,0.138012
1448563272.499007911,0.50873,89.0842,0,0.199572
1448563272.501014264,0.50873,89.0842,0,0.199572
1448563272.503005433,0.50873,89.0842,0,0.199572
1448563272.505008672,0.50873,89.0842,0,0.199572
1448563272.507011938,0.50873,89.0842,0,0.199572
1448563272.509013860,0.50873,89.0842,0,0.138012
1448563272.511008710,0.50873,89.0842,0,0.199572
1448563272.513011113,0.50873,89.0842,0,0.138012
1448563272.515060469,0.50873,89.0842,0,0.138012
1448563272.517079040,0.50873,89.0842,0,0.199572
1448563272.519096207,0.50873,89.0842,0,0.199572
1448563272.521056680,0.50873,89.0842,0,0.199572
1448563272.523048954,0.443237,89.0842,0,0.199572
1448563272.525038522,0.443237,89.0842,0,0.199572
1448563272.527028205,0.50873,89.0879,0,0.199572
1448563272.529016469,0.443237,89.0879,0,0.138012
1448563272.531026539,0.443237,89.0879,0,0.138012
1448563272.533017717,0.443237,89.0879,0,0.138012
1448563272.535014053,0.443237,89.0879,0,0.199572
1448563272.537027124,0.443237,89.0879,0,0.199572
1448563272.539036754,0.50873,89.0879,0,0.199572
1448563272.541017781,0.50873,89.0879,0,0.199572
1448563272.543021672,0.50873,89.0879,0,0.199572
1448563272.545007499,0.443237,89.0879,0,0.138012
1448563272.547013321,0.50873,89.0879,0,0.261133
1448563272.549017395,0.50873,89.0879,0,0.199572
1448563272.551012465,0.50873,89.0879,0,0.199572
1448563272.553012843,0.50873,89.0879,0,0.199572
1448563272.555054202,0.50873,89.0879,0,0.138012
1448563272.557064380,0.443237,89.0879,0,0.138012
1448563272.559022684,0.50873,89.0879,0,0.199572
1448563272.561015556,0.50873,89.0849,0,0.199572
1448563272.563079322,0.50873,89.0849,0,0.199572
1448563272.565058603,0.50873,89.0849,0,0.138012
1448563272.567031743,0.574223,89.0849,0,0.199572
1448563272.569011242,0.50873,89.0849,0,0.199572
1448563272.570999523,0.50873,89.0849,0,0.199572
1448563272.572998450,0.50873,89.0849,0,0.199572
1448563272.574998219,0.443237,89.0849,0,0.199572
1448563272.576998505,0.443237,89.0849,0,0.199572
1448563272.578998732,0.50873,89.0849,0,0.199572
1448563272.581005213,0.50873,89.0849,0,0.138012
1448563272.583000749,0.377744,89.0849,0,0.138012
1448563272.584998758,0.50873,89.0849,0,0.199572
1448563272.586999487,0.443237,89.0849,0,0.199572
1448563272.588998509,0.50873,89.0849,0,0.199572
1448563272.591033547,0.443237,89.0849,0,0.199572
1448563272.593083519,0.50873,89.0849,0,0.199572
1448563272.595021657,0.443237,89.0849,0,0.199572
1448563272.597073587,0.50873,89.0865,0,0.199572
1448563272.599051274,0.50873,89.0865,0,0.199572
1448563272.601028745,0.50873,89.0865,0,0.199572
1448563272.603003156,0.50873,89.0865,0,0.199572
1448563272.604998788,0.50873,89.0865,0,0.199572
1448563272.606998266,0.50873,89.0865,0,0.199572
1448563272.608997831,0.50873,89.0865,0,0.199572
1448563272.610999002,0.50873,89.0865,0,0.199572
1448563272.613000044,0.443237,89.0865,0,0.199572
1448563272.615003809,0.50873,89.0865,0,0.199572
1448563272.617000793,0.50873,89.0865,0,0.138012
1448563272.619005338,0.50873,89.0865,0,0.199572
1448563272.621000102,0.50873,89.0865,0,0.138012
1448563272.623003841,0.50873,89.0865,0,0.138012
1448563272.625001013,0.50873,89.0865,0,0.138012
1448563272.627004819,0.443237,89.0865,0,0.199572
1448563272.629095837,0.443237,89.0865,0,0.199572
1448563272.631032205,0.50873,89.0865,0,0.199572
1448563272.633016125,0.50873,89.0865,0,0.199572
1448563272.635004707,0.50873,89.0807,0,0.199572
1448563272.637010136,0.377744,89.0807,0,0.199572
1448563272.639000661,0.50873,89.0807,0,0.199572
1448563272.641005369,0.50873,89.0807,0,0.199572
1448563272.643004107,0.50873,89.0807,0,0.199572
1448563272.645005413,0.50873,89.0807,0,0.199572
1448563272.647006423,0.50873,89.0807,0,0.138012
1448563272.649005193,0.50873,89.0807,0,0.138012
1448563272.651006311,0.50873,89.0807,0,0.138012
1448563272.653006982,0.443237,89.0807,0,0.138012
1448563272.655004846,0.50873,89.0807,0,0.199572
1448563272.657006748,0.50873,89.0807,0,0.199572
1448563272.659014882,0.50873,89.0807,0,0.199572
1448563272.661046072,0.50873,89.0807,0,0.199572
1448563272.663072066,0.50873,89.0807,0,0.199572
1448563272.665046288,0.50873,89.0807,0,0.199572
1448563272.667089661,0.50873,89.0807,0,0.199572
1448563272.669029467,0.443237,89.0807,0,0.138012
1448563272.671016420,0.50873,89.1083,0,0.199572
1448563272.673008380,0.50873,89.1083,0,0.199572
1448563272.675017101,0.50873,89.1083,0,0.199572
1448563272.677013674,0.443237,89.1083,0,0.138012
1448563272.679021496,0.50873,89.1083,0,0.199572
1448563272.681033817,0.50873,89.1083,0,0.199572
1448563272.683047445,0.50873,89.1083,0,0.199572
1448563272.685019998,0.443237,89.1083,0,0.138012
1448563272.687029526,0.50873,89.1083,0,0.199572
1448563272.689014866,0.50873,89.1083,0,0.199572
1448563272.691009489,0.443237,89.1083,0,0.138012
1448563272.693039155,0.443237,89.1083,0,0.199572
1448563272.695040868,0.443237,89.1083,0,0.138012
1448563272.697022273,0.50873,89.1083,0,0.199572
1448563272.699032735,0.50873,89.1083,0,0.199572
1448563272.701060968,0.443237,89.1083,0,0.199572
1448563272.703041782,0.443237,89.1083,0,0.199572
1448563272.705022937,0.443237,89.1083,0,0.199572
1448563272.707055846,0.443237,89.0793,0,0.199572
1448563272.709052992,0.50873,89.0793,0,0.199572
1448563272.711037231,0.50873,89.0793,0,0.138012
1448563272.713009788,0.50873,89.0793,0,0.138012
1448563272.714999204,0.50873,89.0793,0,0.138012
1448563272.717000280,0.50873,89.0793,0,0.138012
1448563272.718999334,0.50873,89.0793,0,0.199572
1448563272.720995238,0.50873,89.0793,0,0.199572
1448563272.722999592,0.50873,89.0793,0,0.199572
1448563272.724998936,0.50873,89.0793,0,0.199572
1448563272.727000781,0.50873,89.0793,0,0.199572
1448563272.729000899,0.50873,89.0793,0,0.138012
1448563272.730998488,0.50873,89.0793,0,0.138012
1448563272.733000641,0.443237,89.0793,0,0.199572
1448563272.734999688,0.50873,89.0793,0,0.199572
1448563272.736998986,0.50873,89.0793,0,0.199572
1448563272.739044577,0.50873,89.0793,0,0.261133
1448563272.741048415,0.50873,89.0793,0,0.199572
1448563272.743057082,0.50873,89.0793,0,0.199572
1448563272.745029764,0.443237,89.0805,0,0.199572
1448563272.747032668,0.50873,89.0805,0,0.199572
1448563272.749003908,0.443237,89.0805,0,0.199572
1448563272.751000198,0.50873,89.0805,0,0.199572
1448563272.753000165,0.443237,89.0805,0,0.138012
1448563272.755000408,0.50873,89.0805,0,0.199572
1448563272.757000873,0.443237,89.0805,0,0.138012
1448563272.758999988,0.443237,89.0805,0,0.138012
1448563272.761000341,0.50873,89.0805,0,0.199572
1448563272.763001201,0.50873,89.0805,0,0.199572
1448563272.765003431,0.50873,89.0805,0,0.199572
1448563272.767001425,0.50873,89.0805,0,0.199572
1448563272.769006440,0.50873,89.0805,0,0.199572
1448563272.771005182,0.50873,89.0805,0,0.138012
1448563272.773005824,0.50873,89.0805,0,0.138012
1448563272.775001789,0.50873,89.0805,0,0.138012
1448563272.777067898,0.50873,89.0805,0,0.138012
1448563272.779024579,0.50873,89.0805,0,0.199572
1448563272.781012228,0.443237,89.0805,0,0.199572
1448563272.783005528,0.443237,89.0825,0,0.199572
1448563272.785015566,0.443237,89.0825,0,0.138012
1448563272.787007215,0.443237,89.0825,0,0.199572
1448563272.789025457,0.50873,89.0825,0,0.138012
1448563272.791024282,0.50873,89.0825,0,0.199572
1448563272.793030380,0.574223,89.0825,0,0.138012
1448563272.795025887,0.443237,89.0825,0,0.199572
1448563272.797027836,0.443237,89.0825,0,0.138012
1448563272.799020560,0.443237,89.0825,0,0.199572
1448563272.801010646,0.443237,89.0825,0,0.199572
1448563272.803005697,0.50873,89.0825,0,0.138012
1448563272.805004918,0.443237,89.0825,0,0.138012
1448563272.807003353,0.50873,89.0825,0,0.138012
1448563272.809011678,0.443237,89.0825,0,0.199572
1448563272.811009650,0.50873,89.0825,0,0.138012
1448563272.813103425,0.50873,89.0825,0,0.199572
1448563272.815110131,0.50873,89.0825,0,0.199572
1448563272.817072740,0.50873,89.0825,0,0.199572
1448563272.819089932,0.50873,89.0825,0,0.138012
1448563272.821052426,0.443237,89.1077,0,0.138012
1448563272.823019728,0.50873,89.1077,0,0.199572
1448563272.825017285,0.50873,89.1077,0,0.138012
1448563272.827021188,0.443237,89.1077,0,0.199572
1448563272.829024441,0.50873,89.1077,0,0.199572
1448563272.831021384,0.50873,89.1077,0,0.199572
1448563272.833016632,0.50873,89.1077,0,0.199572
1448563272.835018346,0.50873,89.1077,0,0.199572
1448563272.837026732,0.50873,89.1077,0,0.138012
1448563272.839040300,0.50873,89.1077,0,0.199572
1448563272.841061322,0.443237,89.1077,0,0.199572
1448563272.843034145,0.50873,89.1077,0,0.199572
1448563272.845014536,0.50873,89.1077,0,0.199572
1448563272.847034705,0.50873,89.1077,0,0.199572
1448563272.849034182,0.50873,89.1077,0,0.138012
1448563272.851060899,0.443237,89.1077,0,0.199572
1448563272.853102153,0.50873,89.1077,0,0.199572
1448563272.855122391,0.50873,89.1077,0,0.199572
1448563272.857024822,0.50873,89.1077,0,0.199572
1448563272.859036459,0.50873,89.1077,0,0.199572
1448563272.861016938,0.443237,89.0787,0,0.199572
1448563272.863002394,0.50873,89.0787,0,0.138012
1448563272.865001402,0.50873,89.0787,0,0.199572
1448563272.867075865,0.50873,89.0787,0,0.138012
1448563272.869074414,0.50873,89.0787,0,0.199572
1448563272.871042095,0.443237,89.0787,0,0.199572
1448563272.873029258,0.50873,89.0787,0,0.199572
1448563272.875006568,0.50873,89.0787,0,0.199572
1448563272.877000169,0.50873,89.0787,0,0.199572
1448563272.878998255,0.50873,89.0787,0,0.138012
1448563272.880997695,0.50873,89.0787,0,0.138012
1448563272.882997629,0.443237,89.0787,0,0.138012
1448563272.884998114,0.443237,89.0787,0,0.138012
1448563272.887003248,0.50873,89.0787,0,0.199572
1448563272.889004626,0.443237,89.0787,0,0.199572
1448563272.891051338,0.50873,89.0787,0,0.138012
1448563272.893028072,0.50873,89.0787,0,0.199572
1448563272.895007420,0.50873,89.0787,0,0.199572
1448563272.897041341,0.50873,89.0814,0,0.199572
1448563272.899016331,0.443237,89.0814,0,0.138012
1448563272.901007397,0.50873,89.0814,0,0.199572
1448563272.903053263,0.574223,89.0814,0,0.199572
1448563272.905053016,0.50873,89.0814,0,0.199572
1448563272.907033076,0.443237,89.0814,0,0.138012
1448563272.909012976,0.50873,89.0814,0,0.138012
1448563272.911005112,0.50873,89.0814,0,0.199572
1448563272.913005574,0.50873,89.0814,0,0.138012
1448563272.915006660,0.50873,89.0814,0,0.199572
1448563272.917006165,0.50873,89.0814,0,0.138012
1448563272.918998874,0.50873,89.0814,0,0.199572
1448563272.921091772,0.50873,89.0814,0,0.138012
1448563272.923003342,0.50873,89.0814,0,0.199572
1448563272.925012271,0.443237,89.0814,0,0.138012
1448563272.927052016,0.50873,89.0814,0,0.199572
1448563272.929022883,0.443237,89.0814,0,0.138012
1448563272.931013125,0.443237,89.0814,0,0.199572
1448563272.933000092,0.50873,89.0816,0,0.138012
1448563272.935008608,0.443237,89.0816,0,0.199572
1448563272.937001276,0.443237,89.0816,0,0.199572
1448563272.939002519,0.443237,89.0816,0,0.199572
1448563272.941016499,0.50873,89.0816,0,0.199572
1448563272.943017250,0.50873,89.0816,0,0.199572
1448563272.945015393,0.443237,89.0816,0,0.076452
1448563272.947033651,0.50873,89.0816,0,0.199572
1448563272.949039137,0.443237,89.0816,0,0.138012
1448563272.951027074,0.443237,89.0816,0,0.199572
1448563272.953016560,0.443237,89.0816,0,0.199572
1448563272.955012904,0.443237,89.0816,0,0.138012
1448563272.957010018,0.50873,89.0816,0,0.199572
1448563272.959007300,0.50873,89.0816,0,0.199572
1448563272.961028393,0.443237,89.0816,0,0.199572
1448563272.963057617,0.50873,89.0816,0,0.199572
1448563272.965066328,0.50873,89.0816,0,0.261133
1448563272.967023815,0.574223,89.0816,0,0.199572
1448563272.969013529,0.50873,89.0878,0,0.199572
1448563272.971009476,0.443237,89.0878,0,0.138012
1448563272.973027122,0.50873,89.0878,0,0.138012
1448563272.975043829,0.443237,89.0878,0,0.138012
1448563272.977030460,0.50873,89.0878,0,0.199572
1448563272.979010999,0.50873,89.0878,0,0.138012
1448563272.981008245,0.50873,89.0878,0,0.199572
1448563272.983015040,0.50873,89.0878,0,0.199572
1448563272.985010813,0.50873,89.0878,0,0.199572
1448563272.987014440,0.443237,89.0878,0,0.138012
1448563272.989023703,0.50873,89.0878,0,0.199572
1448563272.991037876,0.50873,89.0878,0,0.138012
1448563272.993024494,0.50873,89.0878,0,0.199572
1448563272.995017587,0.50873,89.0878,0,0.199572
1448563272.997043076,0.50873,89.0878,0,0.199572
1448563272.999075531,0.50873,89.0878,0,0.199572
1448563273.001092703,0.443237,89.0878,0,0.199572
1448563273.003040872,0.50873,89.0878,0,0.199572
1448563273.005029120,0.50873,89.0878,0,0.199572
1448563273.007021568,0.50873,89.0842,0,0.138012
1448563273.009025239,0.50873,89.0842,0,0.199572
1448563273.011022464,0.50873,89.0842,0,0.199572
1448563273.013019272,0.443237,89.0842,0,0.138012
1448563273.015014840,0.50873,89.0842,0,0.199572
1448563273.017030095,0.443237,89.0842,0,0.199572
1448563273.019004887,0.574223,89.0842,0,0.199572
1448563273.021006898,0.50873,89.0842,0,0.138012
1448563273.023051740,0.443237,89.0842,0,0.138012
1448563273.025059057,0.50873,89.0842,0,0.199572
1448563273.027032084,0.443237,89.0842,0,0.138012
1448563273.029015610,0.50873,89.0842,0,0.199572
1448563273.030998757,0.50873,89.0842,0,0.199572
1448563273.032999202,0.50873,89.0842,0,0.138012
1448563273.034998647,0.443237,89.0842,0,0.199572
1448563273.037048786,0.50873,89.0842,0,0.199572
1448563273.039024296,0.50873,89.0842,0,0.199572
1448563273.041010938,0.50873,89.0842,0,0.199572
1448563273.043003450,0.50873,89.0785,0,0.199572
1448563273.045008512,0.443237,89.0785,0,0.199572
1448563273.047005286,0.50873,89.0785,0,0.138012
1448563273.049003114,0.50873,89.0785,0,0.138012
1448563273.050997647,0.443237,89.0785,0,0.199572
1448563273.052997680,0.443237,89.0785,0,0.199572
1448563273.054998127,0.50873,89.0785,0,0.138012
1448563273.057054843,0.50873,89.0785,0,0.261133
1448563273.059032215,0.443237,89.0785,0,0.138012
1448563273.061026870,0.50873,89.0785,0,0.199572
1448563273.062999915,0.50873,89.0785,0,0.199572
1448563273.065000045,0.50873,89.0785,0,0.138012
1448563273.066999385,0.50873,89.0785,0,0.138012
1448563273.069000633,0.50873,89.0785,0,0.138012
1448563273.070999165,0.50873,89.0785,0,0.199572
1448563273.073061995,0.50873,89.0785,0,0.199572
1448563273.075024282,0.50873,89.0785,0,0.199572
1448563273.077020025,0.50873,89.0785,0,0.199572
1448563273.078998572,0.50873,89.0827,0,0.199572
1448563273.081009040,0.50873,89.0827,0,0.199572
1448563273.082999762,0.443237,89.0827,0,0.138012
1448563273.084999587,0.443237,89.0827,0,0.138012
1448563273.087010635,0.443237,89.0827,0,0.138012
1448563273.088999585,0.50873,89.0827,0,0.199572
1448563273.090998282,0.50873,89.0827,0,0.199572
1448563273.092999186,0.443237,89.0827,0,0.199572
1448563273.094999987,0.50873,89.0827,0,0.199572
1448563273.097032080,0.50873,89.0827,0,0.138012
1448563273.099021464,0.50873,89.0827,0,0.199572
1448563273.101019844,0.50873,89.0827,0,0.138012
1448563273.103016752,0.50873,89.0827,0,0.199572
1448563273.105017245,0.574223,89.0827,0,0.199572
1448563273.107048731,0.50873,89.0827,0,0.199572
1448563273.109033696,0.443237,89.0827,0,0.199572
1448563273.111083489,0.443237,89.0827,0,0.138012
1448563273.113037531,0.50873,89.0827,0,0.199572
1448563273.115018493,0.50873,89.0827,0,0.199572
1448563273.117014969,0.50873,89.0882,0,0.199572
1448563273.119014518,0.50873,89.0882,0,0.199572
1448563273.121015569,0.50873,89.0882,0,0.199572
1448563273.123016153,0.50873,89.0882,0,0.199572
1448563273.125040434,0.50873,89.0882,0,0.199572
1448563273.127045588,0.50873,89.0882,0,0.199572
1448563273.129048753,0.50873,89.0882,0,0.199572
1448563273.131011479,0.443237,89.0882,0,0.138012
1448563273.133007076,0.443237,89.0882,0,0.138012
1448563273.135019654,0.50873,89.0882,0,0.138012
1448563273.137012314,0.443237,89.0882,0,0.199572
1448563273.139017073,0.443237,89.0882,0,0.199572
1448563273.141016689,0.443237,89.0882,0,0.199572
1448563273.143029071,0.50873,89.0882,0,0.199572
1448563273.145017590,0.50873,89.0882,0,0.138012
1448563273.147091059,0.50873,89.0882,0,0.138012
1448563273.149083919,0.50873,89.0882,0,0.261133
1448563273.151048771,0.443237,89.0882,0,0.199572
1448563273.153025984,0.443237,89.0882,0,0.199572
1448563273.155014708,0.443237,89.0822,0,0.138012
1448563273.157021159,0.443237,89.0822,0,0.199572
1448563273.159008794,0.50873,89.0822,0,0.199572
1448563273.161018296,0.50873,89.0822,0,0.199572
1448563273.163016157,0.50873,89.0822,0,0.199572
1448563273.165015463,0.443237,89.0822,0,0.199572
1448563273.167012995,0.443237,89.0822,0,0.138012
1448563273.169035191,0.50873,89.0822,0,0.138012
1448563273.171006893,0.50873,89.0822,0,0.199572
1448563273.173006855,0.50873,89.0822,0,0.199572
1448563273.175037874,0.443237,89.0822,0,0.138012
1448563273.177067514,0.443237,89.0822,0,0.199572
1448563273.179038766,0.443237,89.0822,0,0.138012
1448563273.181029465,0.50873,89.0822,0,0.199572
1448563273.183012451,0.50873,89.0822,0,0.199572
1448563273.185044368,0.50873,89.0822,0,0.199572
1448563273.187031094,0.443237,89.0822,0,0.138012
1448563273.189013210,0.443237,89.0822,0,0.138012
1448563273.191003758,0.377744,89.0854,0,0.261133
1448563273.193007919,0.50873,89.0854,0,0.199572
1448563273.195003487,0.50873,89.0854,0,0.199572
1448563273.197004017,0.50873,89.0854,0,0.199572
1448563273.199003847,0.50873,89.0854,0,0.138012
1448563273.201008941,0.50873,89.0854,0,0.138012
1448563273.203004575,0.50873,89.0854,0,0.199572
1448563273.205001355,0.50873,89.0854,0,0.199572
1448563273.206999960,0.50873,89.0854,0,0.138012
1448563273.209000495,0.443237,89.0854,0,0.138012
1448563273.211009365,0.50873,89.0854,0,0.199572
1448563273.213049196,0.50873,89.0854,0,0.199572
1448563273.215034704,0.443237,89.0854,0,0.138012
1448563273.217032041,0.443237,89.0854,0,0.199572
1448563273.219023831,0.50873,89.0854,0,0.199572
1448563273.221083036,0.377744,89.0854,0,0.138012
1448563273.223030659,0.50873,89.0854,0,0.199572
1448563273.225008860,0.443237,89.0854,0,0.199572
1448563273.227003683,0.50873,89.0827,0,0.199572
1448563273.229007689,0.50873,89.0827,0,0.138012
1448563273.231004582,0.50873,89.0827,0,0.199572
1448563273.233003370,0.50873,89.0827,0,0.138012
1448563273.235004046,0.50873,89.0827,0,0.199572
1448563273.237007217,0.50873,89.0827,0,0.199572
1448563273.239001506,0.443237,89.0827,0,0.199572
1448563273.241001204,0.50873,89.0827,0,0.199572
1448563273.243000583,0.50873,89.0827,0,0.199572
1448563273.245014118,0.50873,89.0827,0,0.199572
1448563273.247006669,0.50873,89.0827,0,0.138012
1448563273.249008395,0.443237,89.0827,0,0.138012
1448563273.251007991,0.443237,89.0827,0,0.138012
1448563273.253008762,0.50873,89.0827,0,0.199572
1448563273.255046797,0.443237,89.0827,0,0.199572
1448563273.257082047,0.50873,89.0827,0,0.199572
1448563273.259029946,0.50873,89.0827,0,0.199572
1448563273.261034754,0.443237,89.0827,0,0.199572
1448563273.263062744,0.50873,89.0767,0,0.199572
1448563273.265030421,0.50873,89.0767,0,0.138012
1448563273.267028653,0.443237,89.0767,0,0.076452
1448563273.269027478,0.50873,89.0767,0,0.199572
1448563273.271018091,0.50873,89.0767,0,0.138012
1448563273.273047707,0.50873,89.0767,0,0.199572
1448563273.275011546,0.50873,89.0767,0,0.138012
1448563273.277012045,0.50873,89.0767,0,0.261133
