1448553767.905722585,0.50873,89.3554,0,0.138012
1448553767.907721309,0.443237,89.3554,0,0.076452
1448553767.909697464,0.50873,89.3275,0,0.138012
1448553767.911665746,0.443237,89.3275,0,0.138012
1448553767.913692825,0.443237,89.3275,0,0.138012
1448553767.915699549,0.50873,89.3275,0,0.138012
1448553767.917690794,0.50873,89.3275,0,0.138012
1448553767.919728319,0.443237,89.3275,0,0.138012
1448553767.921698662,0.443237,89.3275,0,0.138012
1448553767.923709676,0.50873,89.3275,0,0.199572
1448553767.925690851,0.443237,89.3275,0,0.138012
1448553767.927696903,0.574223,89.3275,0,0.138012
1448553767.929691296,0.50873,89.3275,0,0.199572
1448553767.931690161,0.50873,89.3275,0,0.199572
1448553767.933693808,0.50873,89.3275,0,0.199572
1448553767.935695924,0.50873,89.3275,0,0.138012
1448553767.937724482,0.443237,89.3275,0,0.076452
1448553767.939745974,0.443237,89.3275,0,0.199572
1448553767.941715695,0.443237,89.3275,0,0.199572
1448553767.943707871,0.443237,89.3275,0,0.138012
1448553767.945691355,0.50873,89.3362,0,0.138012
1448553767.947699058,0.50873,89.3362,0,0.138012
1448553767.949697927,0.50873,89.3362,0,0.138012
1448553767.951710283,0.50873,89.3362,0,0.138012
1448553767.953705326,0.50873,89.3362,0,0.138012
1448553767.955691170,0.443237,89.3362,0,0.138012
1448553767.957689559,0.50873,89.3362,0,0.138012
1448553767.959692250,0.574223,89.3362,0,0.076452
1448553767.961693679,0.443237,89.3362,0,0.138012
1448553767.963703382,0.443237,89.3362,0,0.138012
1448553767.965701265,0.50873,89.3362,0,0.138012
1448553767.967700352,0.50873,89.3362,0,0.199572
1448553767.969700662,0.443237,89.3362,0,0.076452
1448553767.971702047,0.443237,89.3362,0,0.138012
1448553767.973697249,0.443237,89.3362,0,0.138012
1448553767.975781549,0.443237,89.3362,0,0.138012
1448553767.977735359,0.50873,89.3362,0,0.138012
1448553767.979736050,0.443237,89.3362,0,0.138012
1448553767.981727386,0.443237,89.3595,0,0.138012
1448553767.983733484,0.443237,89.3595,0,0.138012
1448553767.985732940,0.574223,89.3595,0,0.138012
1448553767.987724686,0.50873,89.3595,0,0.138012
1448553767.989718162,0.443237,89.3595,0,0.199572
1448553767.991721400,0.443237,89.3595,0,0.138012
1448553767.993696314,0.443237,89.3595,0,0.138012
1448553767.995695592,0.443237,89.3595,0,0.138012
1448553767.997715847,0.50873,89.3595,0,0.138012
1448553767.999713920,0.443237,89.3595,0,0.138012
1448553768.001718852,0.50873,89.3595,0,0.138012
1448553768.003719204,0.443237,89.3595,0,0.138012
1448553768.005711212,0.443237,89.3595,0,0.138012
1448553768.007748736,0.443237,89.3595,0,0.199572
1448553768.009718044,0.443237,89.3595,0,0.138012
1448553768.011809177,0.50873,89.3595,0,0.138012
1448553768.013738507,0.50873,89.3595,0,0.199572
1448553768.015766502,0.443237,89.3595,0,0.138012
1448553768.017706734,0.443237,89.3595,0,0.138012
1448553768.019734195,0.50873,89.3331,0,0.138012
1448553768.021698669,0.50873,89.3331,0,0.199572
1448553768.023734102,0.443237,89.3331,0,0.138012
1448553768.025721272,0.443237,89.3331,0,0.138012
1448553768.027702661,0.50873,89.3331,0,0.138012
1448553768.029693355,0.50873,89.3331,0,0.138012
1448553768.031690366,0.443237,89.3331,0,0.138012
1448553768.033690210,0.50873,89.3331,0,0.138012
1448553768.035651178,0.50873,89.3331,0,0.199572
1448553768.037693154,0.443237,89.3331,0,0.138012
1448553768.039691990,0.50873,89.3331,0,0.138012
1448553768.041694404,0.50873,89.3331,0,0.138012
1448553768.043693711,0.50873,89.3331,0,0.138012
1448553768.045696611,0.50873,89.3331,0,0.076452
1448553768.047689681,0.50873,89.3331,0,0.138012
1448553768.049704383,0.50873,89.3331,0,0.138012
1448553768.051763050,0.50873,89.3331,0,0.199572
1448553768.053736295,0.443237,89.3331,0,0.138012
1448553768.055719371,0.443237,89.3331,0,0.138012
1448553768.057702365,0.443237,89.329,0,0.138012
1448553768.059699341,0.50873,89.329,0,0.199572
1448553768.061694085,0.50873,89.329,0,0.138012
1448553768.063692948,0.50873,89.329,0,0.076452
1448553768.065694121,0.443237,89.329,0,0.138012
1448553768.067692602,0.50873,89.329,0,0.199572
1448553768.069692746,0.443237,89.329,0,0.138012
1448553768.071692233,0.50873,89.329,0,0.138012
1448553768.073697311,0.50873,89.329,0,0.138012
1448553768.075695840,0.50873,89.329,0,0.138012
1448553768.077691975,0.50873,89.329,0,0.138012
1448553768.079692667,0.50873,89.329,0,0.138012
1448553768.081692610,0.50873,89.329,0,0.138012
1448553768.083692838,0.50873,89.329,0,0.138012
1448553768.085695932,0.443237,89.329,0,0.138012
1448553768.087758660,0.50873,89.329,0,0.138012
1448553768.089733858,0.443237,89.329,0,0.199572
1448553768.091730267,0.443237,89.329,0,0.138012
1448553768.093697399,0.443237,89.3345,0,0.138012
1448553768.095705825,0.50873,89.3345,0,0.138012
1448553768.097695277,0.50873,89.3345,0,0.199572
1448553768.099692579,0.50873,89.3345,0,0.138012
1448553768.101696756,0.443237,89.3345,0,0.138012
1448553768.103696104,0.443237,89.3345,0,0.138012
1448553768.105703675,0.443237,89.3345,0,0.138012
1448553768.107700021,0.50873,89.3345,0,0.138012
1448553768.109720470,0.50873,89.3345,0,0.138012
1448553768.111703908,0.443237,89.3345,0,0.138012
1448553768.113695353,0.50873,89.3345,0,0.199572
1448553768.115730760,0.443237,89.3345,0,0.138012
1448553768.117697479,0.443237,89.3345,0,0.138012
1448553768.119702825,0.50873,89.3345,0,0.138012
1448553768.121714553,0.50873,89.3345,0,0.199572
1448553768.123740231,0.50873,89.3345,0,0.138012
1448553768.125750522,0.50873,89.3345,0,0.138012
1448553768.127722003,0.50873,89.3345,0,0.199572
1448553768.129720977,0.50873,89.3552,0,0.138012
1448553768.131694847,0.50873,89.3552,0,0.199572
1448553768.133690338,0.443237,89.3552,0,0.138012
1448553768.135690049,0.574223,89.3552,0,0.199572
1448553768.137692576,0.443237,89.3552,0,0.138012
1448553768.139693038,0.443237,89.3552,0,0.138012
1448553768.141691802,0.443237,89.3552,0,0.138012
1448553768.143690901,0.50873,89.3552,0,0.199572
1448553768.145689534,0.443237,89.3552,0,0.138012
1448553768.147694655,0.443237,89.3552,0,0.138012
1448553768.149691489,0.443237,89.3552,0,0.138012
1448553768.151694049,0.50873,89.3552,0,0.199572
1448553768.153689952,0.50873,89.3552,0,0.076452
1448553768.155690024,0.50873,89.3552,0,0.138012
1448553768.157689733,0.443237,89.3552,0,0.138012
1448553768.159712067,0.50873,89.3552,0,0.199572
1448553768.161730910,0.50873,89.3552,0,0.199572
1448553768.163715204,0.50873,89.3552,0,0.199572
1448553768.165695832,0.50873,89.3552,0,0.138012
1448553768.167695090,0.50873,89.3315,0,0.199572
1448553768.169690988,0.50873,89.3315,0,0.199572
1448553768.171693041,0.50873,89.3315,0,0.138012
1448553768.173689869,0.443237,89.3315,0,0.138012
1448553768.175689945,0.50873,89.3315,0,0.138012
1448553768.177692629,0.50873,89.3315,0,0.138012
1448553768.179693718,0.443237,89.3315,0,0.138012
1448553768.181690501,0.443237,89.3315,0,0.138012
1448553768.183689977,0.443237,89.3315,0,0.199572
1448553768.185693447,0.443237,89.3315,0,0.138012
1448553768.187691471,0.50873,89.3315,0,0.138012
1448553768.189689058,0.443237,89.3315,0,0.199572
1448553768.191689391,0.443237,89.3315,0,0.138012
1448553768.193689057,0.443237,89.3315,0,0.138012
1448553768.195695958,0.443237,89.3315,0,0.138012
1448553768.197742460,0.443237,89.3315,0,0.138012
1448553768.199723007,0.50873,89.3315,0,0.199572
1448553768.201672411,0.443237,89.3315,0,0.138012
1448553768.203699582,0.50873,89.327,0,0.138012
1448553768.205701168,0.50873,89.327,0,0.199572
1448553768.207701954,0.443237,89.327,0,0.138012
1448553768.209692692,0.50873,89.327,0,0.138012
1448553768.211692660,0.443237,89.327,0,0.138012
1448553768.213691323,0.443237,89.327,0,0.138012
1448553768.215689674,0.443237,89.327,0,0.138012
1448553768.217692933,0.50873,89.327,0,0.138012
1448553768.219759371,0.50873,89.327,0,0.138012
1448553768.221712257,0.443237,89.327,0,0.199572
1448553768.223719982,0.50873,89.327,0,0.199572
1448553768.225712921,0.50873,89.327,0,0.138012
1448553768.227725442,0.50873,89.327,0,0.199572
1448553768.229710086,0.443237,89.327,0,0.138012
1448553768.231744049,0.443237,89.327,0,0.138012
1448553768.233724744,0.443237,89.327,0,0.138012
1448553768.235758978,0.50873,89.327,0,0.199572
1448553768.237784064,0.50873,89.327,0,0.076452
1448553768.239729872,0.50873,89.327,0,0.138012
1448553768.241720538,0.50873,89.327,0,0.138012
1448553768.243704453,0.50873,89.3301,0,0.138012
1448553768.245695836,0.50873,89.3301,0,0.138012
1448553768.247700013,0.443237,89.3301,0,0.138012
1448553768.249694625,0.443237,89.3301,0,0.138012
1448553768.251704776,0.443237,89.3301,0,0.199572
1448553768.253691195,0.443237,89.3301,0,0.138012
1448553768.255696188,0.50873,89.3301,0,0.138012
1448553768.257693086,0.443237,89.3301,0,0.138012
1448553768.259697131,0.50873,89.3301,0,0.199572
1448553768.261693669,0.443237,89.3301,0,0.138012
1448553768.263696990,0.50873,89.3301,0,0.199572
1448553768.265695021,0.50873,89.3301,0,0.138012
1448553768.267692183,0.50873,89.3301,0,0.199572
1448553768.269703572,0.443237,89.3301,0,0.199572
1448553768.271719840,0.443237,89.3301,0,0.138012
1448553768.273727464,0.443237,89.3301,0,0.199572
1448553768.275715363,0.443237,89.3301,0,0.138012
1448553768.277702797,0.443237,89.3301,0,0.076452
1448553768.279710044,0.50873,89.3343,0,0.199572
1448553768.281722588,0.574223,89.3343,0,0.199572
1448553768.283713362,0.50873,89.3343,0,0.138012
1448553768.285717233,0.50873,89.3343,0,0.138012
1448553768.287713509,0.50873,89.3343,0,0.138012
1448553768.289706023,0.50873,89.3343,0,0.138012
1448553768.291715064,0.50873,89.3343,0,0.138012
1448553768.293711167,0.443237,89.3343,0,0.138012
1448553768.295710071,0.443237,89.3343,0,0.138012
1448553768.297704214,0.50873,89.3343,0,0.138012
1448553768.299711873,0.50873,89.3343,0,0.138012
1448553768.301692639,0.50873,89.3343,0,0.138012
1448553768.303697558,0.443237,89.3343,0,0.199572
1448553768.305704527,0.50873,89.3343,0,0.138012
1448553768.307699043,0.50873,89.3343,0,0.076452
1448553768.309732104,0.443237,89.3343,0,0.138012
1448553768.311735515,0.50873,89.3343,0,0.199572
1448553768.313659007,0.50873,89.3343,0,0.138012
1448553768.315725546,0.50873,89.3343,0,0.138012
1448553768.317741956,0.50873,89.3528,0,0.138012
1448553768.319739065,0.50873,89.3528,0,0.138012
1448553768.321695615,0.443237,89.3528,0,0.138012
1448553768.323740247,0.50873,89.3528,0,0.138012
1448553768.325766501,0.443237,89.3528,0,0.138012
1448553768.327752956,0.50873,89.3528,0,0.199572
1448553768.329702947,0.50873,89.3528,0,0.199572
1448553768.331707640,0.50873,89.3528,0,0.138012
1448553768.333700115,0.443237,89.3528,0,0.138012
1448553768.335698684,0.443237,89.3528,0,0.138012
1448553768.337700801,0.443237,89.3528,0,0.138012
1448553768.339699812,0.443237,89.3528,0,0.138012
1448553768.341700581,0.50873,89.3528,0,0.138012
1448553768.343724428,0.50873,89.3528,0,0.199572
1448553768.345727694,0.50873,89.3528,0,0.199572
1448553768.347789058,0.443237,89.3528,0,0.138012
1448553768.349750472,0.443237,89.3528,0,0.138012
1448553768.351729341,0.50873,89.3528,0,0.199572
1448553768.353710896,0.443237,89.3237,0,0.138012
1448553768.355704146,0.50873,89.3237,0,0.138012
1448553768.357728018,0.443237,89.3237,0,0.138012
1448553768.359705838,0.50873,89.3237,0,0.261133
1448553768.361697927,0.443237,89.3237,0,0.138012
1448553768.363704172,0.50873,89.3237,0,0.199572
1448553768.365699542,0.443237,89.3237,0,0.199572
1448553768.367696725,0.50873,89.3237,0,0.138012
1448553768.369697797,0.443237,89.3237,0,0.138012
1448553768.371697058,0.50873,89.3237,0,0.138012
1448553768.373698201,0.50873,89.3237,0,0.138012
1448553768.375700689,0.443237,89.3237,0,0.199572
1448553768.377708342,0.443237,89.3237,0,0.138012
1448553768.379702152,0.443237,89.3237,0,0.138012
1448553768.381696457,0.50873,89.3237,0,0.138012
1448553768.383698160,0.443237,89.3237,0,0.138012
1448553768.385746259,0.443237,89.3237,0,0.138012
1448553768.387717772,0.443237,89.3237,0,0.138012
1448553768.389725911,0.50873,89.3543,0,0.138012
1448553768.391700855,0.50873,89.3543,0,0.138012
1448553768.393697761,0.50873,89.3543,0,0.0148917
1448553768.395697002,0.443237,89.3543,0,0.138012
1448553768.397700289,0.50873,89.3543,0,0.076452
1448553768.399698826,0.50873,89.3543,0,0.138012
1448553768.401697358,0.50873,89.3543,0,0.138012
1448553768.403698229,0.443237,89.3543,0,0.138012
1448553768.405701774,0.50873,89.3543,0,0.138012
1448553768.407717030,0.50873,89.3543,0,0.199572
1448553768.409714362,0.50873,89.3543,0,0.199572
1448553768.411699205,0.443237,89.3543,0,0.138012
1448553768.413697006,0.443237,89.3543,0,0.138012
1448553768.415694201,0.443237,89.3543,0,0.138012
1448553768.417693358,0.50873,89.3543,0,0.138012
1448553768.419700665,0.50873,89.3543,0,0.138012
1448553768.421745090,0.443237,89.3543,0,0.138012
1448553768.423730416,0.50873,89.3543,0,0.199572
1448553768.425717295,0.50873,89.3543,0,0.138012
1448553768.427711236,0.443237,89.3559,0,0.138012
1448553768.429713987,0.50873,89.3559,0,0.138012
1448553768.431713315,0.443237,89.3559,0,0.138012
1448553768.433711876,0.443237,89.3559,0,0.138012
1448553768.435728884,0.50873,89.3559,0,0.138012
1448553768.437700078,0.50873,89.3559,0,0.138012
1448553768.439699758,0.50873,89.3559,0,0.138012
1448553768.441701626,0.50873,89.3559,0,0.138012
1448553768.443700548,0.50873,89.3559,0,0.138012
1448553768.445701116,0.443237,89.3559,0,0.076452
1448553768.447702844,0.443237,89.3559,0,0.138012
1448553768.449715794,0.50873,89.3559,0,0.138012
1448553768.451718441,0.50873,89.3559,0,0.199572
1448553768.453709778,0.443237,89.3559,0,0.138012
1448553768.455706229,0.50873,89.3559,0,0.138012
1448553768.457781910,0.50873,89.3559,0,0.138012
1448553768.459737852,0.50873,89.3559,0,0.199572
1448553768.461713332,0.50873,89.3559,0,0.138012
1448553768.463718926,0.50873,89.3569,0,0.138012
1448553768.465722411,0.50873,89.3569,0,0.138012
1448553768.467699604,0.443237,89.3569,0,0.199572
1448553768.469697211,0.443237,89.3569,0,0.138012
1448553768.471696411,0.443237,89.3569,0,0.199572
1448553768.473696861,0.50873,89.3569,0,0.138012
1448553768.475695620,0.50873,89.3569,0,0.138012
1448553768.477696292,0.50873,89.3569,0,0.138012
1448553768.479698375,0.443237,89.3569,0,0.138012
1448553768.481704431,0.50873,89.3569,0,0.199572
1448553768.483697986,0.50873,89.3569,0,0.138012
1448553768.485701160,0.443237,89.3569,0,0.138012
1448553768.487694609,0.443237,89.3569,0,0.138012
1448553768.489696272,0.50873,89.3569,0,0.138012
1448553768.491693375,0.50873,89.3569,0,0.138012
1448553768.493745676,0.50873,89.3569,0,0.138012
1448553768.495783038,0.50873,89.3569,0,0.138012
1448553768.497722885,0.443237,89.3569,0,0.138012
1448553768.499705959,0.50873,89.3569,0,0.199572
1448553768.501697328,0.50873,89.3276,0,0.138012
1448553768.503691887,0.50873,89.3276,0,0.199572
1448553768.505690397,0.50873,89.3276,0,0.138012
1448553768.507691833,0.443237,89.3276,0,0.076452
1448553768.509691769,0.443237,89.3276,0,0.138012
1448553768.511692342,0.50873,89.3276,0,0.138012
1448553768.513694363,0.50873,89.3276,0,0.199572
1448553768.515694817,0.50873,89.3276,0,0.138012
1448553768.517694925,0.443237,89.3276,0,0.138012
1448553768.519692455,0.443237,89.3276,0,0.138012
1448553768.521691717,0.50873,89.3276,0,0.138012
1448553768.523692468,0.443237,89.3276,0,0.138012
1448553768.525690110,0.50873,89.3276,0,0.138012
1448553768.527689402,0.50873,89.3276,0,0.199572
1448553768.529690309,0.50873,89.3276,0,0.138012
1448553768.531734018,0.443237,89.3276,0,0.138012
1448553768.533717477,0.443237,89.3276,0,0.076452
1448553768.535703294,0.443237,89.3276,0,0.138012
1448553768.537702342,0.50873,89.356,0,0.138012
1448553768.539704698,0.50873,89.356,0,0.199572
1448553768.541699899,0.50873,89.356,0,0.138012
1448553768.543697283,0.50873,89.356,0,0.138012
1448553768.545696337,0.50873,89.356,0,0.138012
1448553768.547698085,0.50873,89.356,0,0.199572
1448553768.549695884,0.50873,89.356,0,0.076452
1448553768.551695646,0.50873,89.356,0,0.138012
1448553768.553694222,0.50873,89.356,0,0.138012
1448553768.555667574,0.443237,89.356,0,0.138012
1448553768.557696506,0.443237,89.356,0,0.138012
1448553768.559715149,0.50873,89.356,0,0.199572
1448553768.561715549,0.443237,89.356,0,0.138012
1448553768.563703653,0.443237,89.356,0,0.138012
1448553768.565708129,0.50873,89.356,0,0.138012
1448553768.567707545,0.443237,89.356,0,0.138012
1448553768.569767967,0.377744,89.356,0,0.138012
1448553768.571723433,0.443237,89.356,0,0.138012
1448553768.573702225,0.443237,89.356,0,0.138012
1448553768.575701481,0.50873,89.3356,0,0.199572
1448553768.577711794,0.443237,89.3356,0,0.138012
1448553768.579694000,0.443237,89.3356,0,0.138012
1448553768.581693489,0.50873,89.3356,0,0.138012
1448553768.583690349,0.50873,89.3356,0,0.199572
1448553768.585691117,0.443237,89.3356,0,0.138012
1448553768.587697129,0.50873,89.3356,0,0.199572
1448553768.589690964,0.50873,89.3356,0,0.138012
1448553768.591689048,0.50873,89.3356,0,0.138012
1448553768.593690998,0.443237,89.3356,0,0.138012
1448553768.595700222,0.443237,89.3356,0,0.138012
1448553768.597693066,0.50873,89.3356,0,0.138012
1448553768.599691867,0.443237,89.3356,0,0.138012
1448553768.601691842,0.50873,89.3356,0,0.138012
1448553768.603697707,0.50873,89.3356,0,0.199572
1448553768.605732617,0.50873,89.3356,0,0.199572
1448553768.607776883,0.50873,89.3356,0,0.138012
1448553768.609708552,0.443237,89.3356,0,0.138012
1448553768.611696732,0.443237,89.3332,0,0.199572
1448553768.613692224,0.50873,89.3332,0,0.138012
1448553768.615689606,0.443237,89.3332,0,0.138012
1448553768.617693104,0.443237,89.3332,0,0.138012
1448553768.619693094,0.443237,89.3332,0,0.199572
1448553768.621692090,0.443237,89.3332,0,0.199572
1448553768.623695860,0.50873,89.3332,0,0.138012
1448553768.625692426,0.50873,89.3332,0,0.138012
1448553768.627693899,0.50873,89.3332,0,0.199572
1448553768.629692215,0.50873,89.3332,0,0.138012
1448553768.631692351,0.50873,89.3332,0,0.199572
1448553768.633691943,0.443237,89.3332,0,0.138012
1448553768.635692152,0.443237,89.3332,0,0.138012
1448553768.637692177,0.443237,89.3332,0,0.138012
1448553768.639690462,0.50873,89.3332,0,0.138012
1448553768.641696995,0.50873,89.3332,0,0.138012
1448553768.643765904,0.50873,89.3332,0,0.138012
1448553768.645860668,0.443237,89.3332,0,0.138012
1448553768.647708639,0.443237,89.3332,0,0.138012
1448553768.649702778,0.443237,89.3339,0,0.138012
1448553768.651711810,0.443237,89.3339,0,0.199572
1448553768.653709009,0.443237,89.3339,0,0.138012
1448553768.655700852,0.50873,89.3339,0,0.138012
1448553768.657697677,0.443237,89.3339,0,0.138012
1448553768.659697386,0.443237,89.3339,0,0.138012
1448553768.661703662,0.443237,89.3339,0,0.076452
1448553768.663709378,0.443237,89.3339,0,0.138012
1448553768.665690476,0.443237,89.3339,0,0.138012
1448553768.667699186,0.50873,89.3339,0,0.138012
1448553768.669709703,0.50873,89.3339,0,0.076452
1448553768.671714307,0.443237,89.3339,0,0.138012
1448553768.673710878,0.377744,89.3339,0,0.138012
1448553768.675865830,0.50873,89.3339,0,0.199572
1448553768.677714482,0.443237,89.3339,0,0.076452
1448553768.679735150,0.50873,89.3339,0,0.138012
1448553768.681730092,0.443237,89.3339,0,0.138012
1448553768.683728424,0.50873,89.3339,0,0.138012
1448553768.685760050,0.443237,89.3339,0,0.138012
1448553768.687727480,0.443237,89.334,0,0.138012
1448553768.689727367,0.50873,89.334,0,0.138012
1448553768.691739714,0.50873,89.334,0,0.199572
1448553768.693694818,0.50873,89.334,0,0.138012
1448553768.695693158,0.50873,89.334,0,0.199572
1448553768.697683894,0.574223,89.334,0,0.199572
1448553768.699691375,0.50873,89.334,0,0.138012
1448553768.701700962,0.50873,89.334,0,0.138012
1448553768.703703471,0.443237,89.334,0,0.138012
1448553768.705732008,0.50873,89.334,0,0.138012
1448553768.707712866,0.50873,89.334,0,0.138012
1448553768.709704715,0.50873,89.334,0,0.138012
1448553768.711709206,0.443237,89.334,0,0.199572
1448553768.713716800,0.443237,89.334,0,0.138012
1448553768.715700002,0.50873,89.334,0,0.138012
1448553768.717726063,0.50873,89.334,0,0.199572
1448553768.719729906,0.50873,89.334,0,0.138012
1448553768.721719839,0.50873,89.334,0,0.138012
1448553768.723705121,0.443237,89.334,0,0.076452
1448553768.725716086,0.443237,89.3324,0,0.138012
1448553768.727702489,0.443237,89.3324,0,0.138012
1448553768.729696385,0.443237,89.3324,0,0.138012
1448553768.731701174,0.50873,89.3324,0,0.138012
1448553768.733710636,0.443237,89.3324,0,0.138012
1448553768.735711447,0.443237,89.3324,0,0.138012
1448553768.737699744,0.443237,89.3324,0,0.138012
1448553768.739693184,0.443237,89.3324,0,0.138012
1448553768.741696790,0.50873,89.3324,0,0.138012
1448553768.743691817,0.574223,89.3324,0,0.199572
1448553768.745692378,0.50873,89.3324,0,0.138012
1448553768.747692998,0.50873,89.3324,0,0.138012
1448553768.749698428,0.50873,89.3324,0,0.138012
1448553768.751677168,0.50873,89.3324,0,0.138012
1448553768.753693996,0.443237,89.3324,0,0.076452
1448553768.755721001,0.50873,89.3324,0,0.138012
1448553768.757755319,0.443237,89.3324,0,0.199572
1448553768.759721983,0.50873,89.3324,0,0.261133
1448553768.761741698,0.50873,89.3344,0,0.138012
1448553768.763692257,0.50873,89.3344,0,0.199572
1448553768.765705503,0.50873,89.3344,0,0.138012
1448553768.767780750,0.50873,89.3344,0,0.199572
1448553768.769696588,0.443237,89.3344,0,0.138012
1448553768.771717610,0.50873,89.3344,0,0.138012
1448553768.773695580,0.50873,89.3344,0,0.138012
1448553768.775694724,0.50873,89.3344,0,0.199572
1448553768.777724613,0.443237,89.3344,0,0.138012
1448553768.779704032,0.50873,89.3344,0,0.199572
1448553768.781724085,0.50873,89.3344,0,0.138012
1448553768.783812833,0.50873,89.3344,0,0.138012
1448553768.785716720,0.50873,89.3344,0,0.138012
1448553768.787757321,0.50873,89.3344,0,0.138012
1448553768.789698566,0.50873,89.3344,0,0.199572
1448553768.791751906,0.443237,89.3344,0,0.138012
1448553768.793748156,0.443237,89.3344,0,0.138012
1448553768.795725444,0.50873,89.3344,0,0.138012
1448553768.797702184,0.443237,89.3344,0,0.138012
1448553768.799708864,0.50873,89.3327,0,0.138012
1448553768.801715247,0.50873,89.3327,0,0.138012
1448553768.803697581,0.50873,89.3327,0,0.199572
1448553768.805690137,0.50873,89.3327,0,0.199572
1448553768.807689940,0.50873,89.3327,0,0.138012
1448553768.809690401,0.443237,89.3327,0,0.138012
1448553768.811700974,0.443237,89.3327,0,0.138012
1448553768.813691981,0.50873,89.3327,0,0.138012
1448553768.815700543,0.443237,89.3327,0,0.138012
1448553768.817690173,0.443237,89.3327,0,0.138012
1448553768.819749485,0.443237,89.3327,0,0.199572
1448553768.821700237,0.50873,89.3327,0,0.138012
1448553768.823691632,0.443237,89.3327,0,0.138012
1448553768.825688475,0.50873,89.3327,0,0.199572
1448553768.827695488,0.443237,89.3327,0,0.138012
1448553768.829762843,0.443237,89.3327,0,0.199572
1448553768.831786031,0.443237,89.3327,0,0.076452
1448553768.833725519,0.443237,89.3327,0,0.138012
1448553768.835716363,0.443237,89.3327,0,0.138012
1448553768.837697076,0.443237,89.3577,0,0.138012
1448553768.839698195,0.50873,89.3577,0,0.138012
1448553768.841693848,0.50873,89.3577,0,0.138012
1448553768.843693170,0.50873,89.3577,0,0.138012
1448553768.845692859,0.50873,89.3577,0,0.138012
1448553768.847691695,0.50873,89.3577,0,0.138012
1448553768.849698149,0.50873,89.3577,0,0.138012
1448553768.851695595,0.50873,89.3577,0,0.138012
1448553768.853700143,0.50873,89.3577,0,0.138012
1448553768.855693327,0.50873,89.3577,0,0.199572
1448553768.857691972,0.443237,89.3577,0,0.138012
1448553768.859691740,0.443237,89.3577,0,0.199572
1448553768.861697585,0.50873,89.3577,0,0.138012
1448553768.863714792,0.50873,89.3577,0,0.138012
1448553768.865730973,0.50873,89.3577,0,0.138012
1448553768.867766107,0.50873,89.3577,0,0.199572
1448553768.869726784,0.443237,89.3577,0,0.138012
1448553768.871714501,0.50873,89.3577,0,0.199572
1448553768.873706243,0.50873,89.3568,0,0.138012
1448553768.875696859,0.443237,89.3568,0,0.138012
1448553768.877697062,0.443237,89.3568,0,0.138012
1448553768.879705217,0.50873,89.3568,0,0.138012
1448553768.881697420,0.443237,89.3568,0,0.199572
1448553768.883705566,0.443237,89.3568,0,0.199572
1448553768.885694278,0.443237,89.3568,0,0.138012
1448553768.887663957,0.50873,89.3568,0,0.138012
1448553768.889700103,0.50873,89.3568,0,0.138012
1448553768.891697129,0.50873,89.3568,0,0.138012
1448553768.893691172,0.50873,89.3568,0,0.138012
1448553768.895698378,0.50873,89.3568,0,0.138012
1448553768.897712106,0.50873,89.3568,0,0.199572
1448553768.899712936,0.50873,89.3568,0,0.199572
1448553768.901713465,0.50873,89.3568,0,0.138012
1448553768.903782090,0.443237,89.3568,0,0.138012
1448553768.905726845,0.443237,89.3568,0,0.138012
1448553768.907705381,0.50873,89.3568,0,0.138012
1448553768.909702726,0.443237,89.3316,0,0.138012
1448553768.911714691,0.443237,89.3316,0,0.138012
1448553768.913694871,0.50873,89.3316,0,0.138012
1448553768.915694824,0.443237,89.3316,0,0.138012
1448553768.917692757,0.50873,89.3316,0,0.138012
1448553768.919692113,0.50873,89.3316,0,0.138012
1448553768.921698399,0.443237,89.3316,0,0.138012
1448553768.923691072,0.377744,89.3316,0,0.138012
1448553768.925690692,0.443237,89.3316,0,0.138012
1448553768.927695789,0.50873,89.3316,0,0.199572
1448553768.929692972,0.443237,89.3316,0,0.138012
1448553768.931700176,0.50873,89.3316,0,0.138012
1448553768.933689625,0.50873,89.3316,0,0.199572
1448553768.935688627,0.50873,89.3316,0,0.199572
1448553768.937692600,0.443237,89.3316,0,0.138012
1448553768.939750038,0.50873,89.3316,0,0.138012
1448553768.941774710,0.50873,89.3316,0,0.138012
1448553768.943714065,0.50873,89.3316,0,0.138012
1448553768.945698969,0.50873,89.3316,0,0.138012
1448553768.947693635,0.50873,89.3339,0,0.138012
1448553768.949702385,0.50873,89.3339,0,0.138012
1448553768.951699742,0.50873,89.3339,0,0.138012
1448553768.953702122,0.50873,89.3339,0,0.138012
1448553768.955695340,0.50873,89.3339,0,0.138012
1448553768.957692346,0.443237,89.3339,0,0.138012
1448553768.959697665,0.50873,89.3339,0,0.199572
1448553768.961701629,0.50873,89.3339,0,0.138012
1448553768.963693574,0.50873,89.3339,0,0.199572
1448553768.965692850,0.443237,89.3339,0,0.138012
1448553768.967692238,0.443237,89.3339,0,0.199572
1448553768.969692489,0.50873,89.3339,0,0.138012
1448553768.971692582,0.50873,89.3339,0,0.138012
1448553768.973692169,0.443237,89.3339,0,0.138012
1448553768.975690813,0.50873,89.3339,0,0.199572
1448553768.977754405,0.50873,89.3339,0,0.138012
1448553768.979719652,0.50873,89.3339,0,0.138012
1448553768.981703598,0.50873,89.3339,0,0.138012
1448553768.983699416,0.443237,89.3529,0,0.138012
1448553768.985696743,0.50873,89.3529,0,0.138012
