1448883452.056690758,0.443237,91.8577,0,0.138012
1448883452.058755789,0.443237,91.8577,0,0.199572
1448883452.060690354,0.443237,91.8577,0,0.138012
1448883452.062687726,0.443237,91.8577,0,0.199572
1448883452.064689553,0.50873,91.8577,0,0.138012
1448883452.066736822,0.443237,91.8577,0,0.199572
1448883452.068713110,0.50873,91.8577,0,0.138012
1448883452.070715202,0.443237,91.8577,0,0.138012
1448883452.072683460,0.443237,91.8542,0,0.138012
1448883452.074686665,0.443237,91.8542,0,0.199572
1448883452.076685137,0.443237,91.8542,0,0.138012
1448883452.078689423,0.50873,91.8542,0,0.199572
1448883452.080711615,0.50873,91.8542,0,0.138012
1448883452.082683618,0.50873,91.8542,0,0.199572
1448883452.084681265,0.50873,91.8542,0,0.138012
1448883452.086680892,0.443237,91.8542,0,0.138012
1448883452.088682585,0.50873,91.8542,0,0.138012
1448883452.090681580,0.50873,91.8542,0,0.138012
1448883452.092681001,0.50873,91.8542,0,0.138012
1448883452.094680957,0.50873,91.8542,0,0.199572
1448883452.096681165,0.50873,91.8542,0,0.138012
1448883452.098682108,0.50873,91.8542,0,0.199572
1448883452.100681117,0.50873,91.8542,0,0.076452
1448883452.102724954,0.443237,91.8542,0,0.199572
1448883452.104704901,0.443237,91.8542,0,0.138012
1448883452.106696743,0.574223,91.8542,0,0.138012
1448883452.108685054,0.443237,91.8582,0,0.138012
1448883452.110689249,0.50873,91.8582,0,0.138012
1448883452.112685395,0.50873,91.8582,0,0.199572
1448883452.114682115,0.50873,91.8582,0,0.138012
1448883452.116681200,0.443237,91.8582,0,0.199572
1448883452.118685529,0.443237,91.8582,0,0.199572
1448883452.120680007,0.377744,91.8582,0,0.199572
1448883452.122689592,0.50873,91.8582,0,0.138012
1448883452.124681661,0.443237,91.8582,0,0.138012
1448883452.126682698,0.443237,91.8582,0,0.138012
1448883452.128680890,0.50873,91.8582,0,0.138012
1448883452.130686373,0.50873,91.8582,0,0.138012
1448883452.132707662,0.50873,91.8582,0,0.138012
1448883452.134700881,0.443237,91.8582,0,0.199572
1448883452.136698950,0.50873,91.8582,0,0.138012
1448883452.138747190,0.50873,91.8582,0,0.199572
1448883452.140727325,0.50873,91.8582,0,0.138012
1448883452.142705595,0.50873,91.8582,0,0.138012
1448883452.144689246,0.443237,91.8591,0,0.138012
1448883452.146699004,0.443237,91.8591,0,0.138012
1448883452.148690858,0.443237,91.8591,0,0.138012
1448883452.150705783,0.443237,91.8591,0,0.138012
1448883452.152693791,0.50873,91.8591,0,0.199572
1448883452.154691383,0.50873,91.8591,0,0.138012
1448883452.156713581,0.443237,91.8591,0,0.138012
1448883452.158694799,0.443237,91.8591,0,0.138012
1448883452.160682072,0.443237,91.8591,0,0.138012
1448883452.162679574,0.443237,91.8591,0,0.138012
1448883452.164703614,0.443237,91.8591,0,0.138012
1448883452.166682698,0.443237,91.8591,0,0.138012
1448883452.168681702,0.50873,91.8591,0,0.138012
1448883452.170681789,0.50873,91.8591,0,0.138012
1448883452.172685619,0.443237,91.8591,0,0.138012
1448883452.174726573,0.50873,91.8591,0,0.199572
1448883452.176731269,0.443237,91.8591,0,0.138012
1448883452.178689281,0.50873,91.8591,0,0.138012
1448883452.180691087,0.50873,91.859,0,0.138012
1448883452.182735378,0.50873,91.859,0,0.138012
1448883452.184718983,0.50873,91.859,0,0.138012
1448883452.186690407,0.443237,91.859,0,0.138012
1448883452.188691119,0.50873,91.859,0,0.138012
1448883452.190690836,0.50873,91.859,0,0.138012
1448883452.192685473,0.443237,91.859,0,0.138012
1448883452.194690758,0.50873,91.859,0,0.138012
1448883452.196690695,0.50873,91.859,0,0.076452
1448883452.198691385,0.443237,91.859,0,0.138012
1448883452.200691474,0.443237,91.859,0,0.138012
1448883452.202690333,0.443237,91.859,0,0.138012
1448883452.204691075,0.443237,91.859,0,0.138012
1448883452.206690862,0.443237,91.859,0,0.138012
1448883452.208690810,0.443237,91.859,0,0.138012
1448883452.210758518,0.443237,91.859,0,0.138012
1448883452.212724926,0.50873,91.859,0,0.138012
1448883452.214709593,0.50873,91.859,0,0.261133
1448883452.216687168,0.50873,91.8569,0,0.199572
1448883452.218689709,0.50873,91.8569,0,0.199572
1448883452.220679813,0.50873,91.8569,0,0.199572
1448883452.222689479,0.443237,91.8569,0,0.138012
1448883452.224684610,0.443237,91.8569,0,0.138012
1448883452.226682834,0.50873,91.8569,0,0.199572
1448883452.228681823,0.50873,91.8569,0,0.199572
1448883452.230733484,0.50873,91.8569,0,0.199572
1448883452.232682266,0.443237,91.8569,0,0.199572
1448883452.234720542,0.50873,91.8569,0,0.138012
1448883452.236701811,0.50873,91.8569,0,0.138012
1448883452.238696787,0.50873,91.8569,0,0.199572
1448883452.240698360,0.443237,91.8569,0,0.076452
1448883452.242716216,0.443237,91.8569,0,0.199572
1448883452.244701832,0.50873,91.8569,0,0.138012
1448883452.246767174,0.443237,91.8569,0,0.138012
1448883452.248766818,0.443237,91.8569,0,0.138012
1448883452.250715984,0.443237,91.8569,0,0.138012
1448883452.252718184,0.50873,91.8569,0,0.138012
1448883452.254695285,0.50873,91.8577,0,0.138012
1448883452.256683317,0.443237,91.8577,0,0.076452
1448883452.258735020,0.443237,91.8577,0,0.199572
1448883452.260729654,0.443237,91.8577,0,0.138012
1448883452.262682730,0.50873,91.8577,0,0.138012
1448883452.264680128,0.443237,91.8577,0,0.138012
1448883452.266681815,0.443237,91.8577,0,0.199572
1448883452.268680100,0.443237,91.8577,0,0.138012
1448883452.270680493,0.443237,91.8577,0,0.138012
1448883452.272680118,0.50873,91.8577,0,0.138012
1448883452.274679874,0.443237,91.8577,0,0.138012
1448883452.276679848,0.50873,91.8577,0,0.199572
1448883452.278679510,0.50873,91.8577,0,0.199572
1448883452.280679483,0.443237,91.8577,0,0.199572
1448883452.282680739,0.50873,91.8577,0,0.199572
1448883452.284720429,0.50873,91.8577,0,0.138012
1448883452.286732187,0.443237,91.8577,0,0.138012
1448883452.288702875,0.443237,91.8577,0,0.138012
1448883452.290682988,0.50873,91.8582,0,0.138012
1448883452.292682543,0.50873,91.8582,0,0.199572
1448883452.294684403,0.50873,91.8582,0,0.199572
1448883452.296680292,0.50873,91.8582,0,0.138012
1448883452.298679157,0.50873,91.8582,0,0.199572
1448883452.300679788,0.50873,91.8582,0,0.138012
1448883452.302680210,0.443237,91.8582,0,0.138012
1448883452.304693319,0.443237,91.8582,0,0.138012
1448883452.306685927,0.50873,91.8582,0,0.199572
1448883452.308684896,0.50873,91.8582,0,0.138012
1448883452.310685274,0.50873,91.8582,0,0.199572
1448883452.312696600,0.443237,91.8582,0,0.138012
1448883452.314686055,0.50873,91.8582,0,0.199572
1448883452.316684193,0.443237,91.8582,0,0.199572
1448883452.318686509,0.50873,91.8582,0,0.199572
1448883452.320741961,0.50873,91.8582,0,0.138012
1448883452.322710770,0.443237,91.8582,0,0.138012
1448883452.324712290,0.50873,91.8582,0,0.138012
1448883452.326701896,0.443237,91.8561,0,0.138012
1448883452.328695004,0.443237,91.8561,0,0.199572
1448883452.330701677,0.50873,91.8561,0,0.138012
1448883452.332688877,0.443237,91.8561,0,0.138012
1448883452.334687710,0.50873,91.8561,0,0.199572
1448883452.336692982,0.50873,91.8561,0,0.199572
1448883452.338701266,0.50873,91.8561,0,0.199572
1448883452.340691662,0.443237,91.8561,0,0.199572
1448883452.342686783,0.50873,91.8561,0,0.138012
1448883452.344686459,0.443237,91.8561,0,0.138012
1448883452.346711611,0.443237,91.8561,0,0.199572
1448883452.348718231,0.50873,91.8561,0,0.076452
1448883452.350720443,0.50873,91.8561,0,0.199572
1448883452.352691405,0.443237,91.8561,0,0.138012
1448883452.354699269,0.443237,91.8561,0,0.199572
1448883452.356742883,0.443237,91.8561,0,0.138012
1448883452.358835282,0.443237,91.8561,0,0.199572
1448883452.360792295,0.50873,91.8561,0,0.138012
1448883452.362702101,0.443237,91.8561,0,0.138012
1448883452.364702716,0.50873,91.8544,0,0.138012
1448883452.366705243,0.50873,91.8544,0,0.199572
1448883452.368780206,0.574223,91.8544,0,0.138012
1448883452.370707596,0.50873,91.8544,0,0.199572
1448883452.372684526,0.50873,91.8544,0,0.138012
1448883452.374683999,0.50873,91.8544,0,0.199572
1448883452.376713545,0.443237,91.8544,0,0.138012
1448883452.378695490,0.50873,91.8544,0,0.199572
1448883452.380681389,0.377744,91.8544,0,0.138012
1448883452.382680354,0.50873,91.8544,0,0.199572
1448883452.384680491,0.50873,91.8544,0,0.199572
1448883452.386681958,0.50873,91.8544,0,0.199572
1448883452.388682281,0.50873,91.8544,0,0.138012
1448883452.390681446,0.443237,91.8544,0,0.138012
1448883452.392687245,0.50873,91.8544,0,0.138012
1448883452.394726901,0.50873,91.8544,0,0.138012
1448883452.396705698,0.50873,91.8544,0,0.076452
1448883452.398686755,0.443237,91.8544,0,0.138012
1448883452.400694038,0.50873,91.8591,0,0.138012
1448883452.402727236,0.443237,91.8591,0,0.199572
1448883452.404716829,0.50873,91.8591,0,0.138012
1448883452.406687139,0.443237,91.8591,0,0.138012
1448883452.408687812,0.443237,91.8591,0,0.138012
1448883452.410686659,0.443237,91.8591,0,0.138012
1448883452.412686245,0.50873,91.8591,0,0.199572
1448883452.414685514,0.50873,91.8591,0,0.199572
1448883452.416685249,0.443237,91.8591,0,0.138012
1448883452.418687157,0.443237,91.8591,0,0.138012
1448883452.420687643,0.50873,91.8591,0,0.199572
1448883452.422685630,0.50873,91.8591,0,0.199572
1448883452.424685735,0.443237,91.8591,0,0.138012
1448883452.426686227,0.443237,91.8591,0,0.138012
1448883452.428686712,0.443237,91.8591,0,0.138012
1448883452.430715491,0.50873,91.8591,0,0.199572
1448883452.432740622,0.50873,91.8591,0,0.261133
1448883452.434704347,0.443237,91.8591,0,0.138012
1448883452.436698040,0.50873,91.8591,0,0.199572
1448883452.438688266,0.50873,91.8585,0,0.199572
1448883452.440690155,0.443237,91.8585,0,0.199572
1448883452.442686680,0.443237,91.8585,0,0.199572
1448883452.444687068,0.50873,91.8585,0,0.138012
1448883452.446683526,0.443237,91.8585,0,0.138012
1448883452.448682415,0.50873,91.8585,0,0.199572
1448883452.450689954,0.443237,91.8585,0,0.138012
1448883452.452701738,0.443237,91.8585,0,0.138012
1448883452.454705572,0.50873,91.8585,0,0.199572
1448883452.456722866,0.443237,91.8585,0,0.138012
1448883452.458706931,0.443237,91.8585,0,0.138012
1448883452.460693295,0.50873,91.8585,0,0.199572
1448883452.462689675,0.443237,91.8585,0,0.138012
1448883452.464698473,0.443237,91.8585,0,0.138012
1448883452.466699232,0.50873,91.8585,0,0.199572
1448883452.468752135,0.50873,91.8585,0,0.138012
1448883452.470731437,0.50873,91.8585,0,0.138012
1448883452.472707847,0.443237,91.8585,0,0.138012
1448883452.474707154,0.443237,91.8585,0,0.199572
1448883452.476703775,0.50873,91.8583,0,0.199572
1448883452.478714298,0.443237,91.8583,0,0.138012
1448883452.480696276,0.443237,91.8583,0,0.138012
1448883452.482688522,0.443237,91.8583,0,0.138012
1448883452.484702768,0.443237,91.8583,0,0.138012
1448883452.486718816,0.443237,91.8583,0,0.138012
1448883452.488684452,0.443237,91.8583,0,0.199572
1448883452.490702498,0.443237,91.8583,0,0.138012
1448883452.492682728,0.443237,91.8583,0,0.138012
1448883452.494687862,0.50873,91.8583,0,0.199572
1448883452.496683131,0.50873,91.8583,0,0.199572
1448883452.498680831,0.50873,91.8583,0,0.199572
1448883452.500680435,0.50873,91.8583,0,0.199572
1448883452.502687473,0.443237,91.8583,0,0.076452
1448883452.504682385,0.443237,91.8583,0,0.138012
1448883452.506732435,0.50873,91.8583,0,0.138012
1448883452.508701367,0.443237,91.8583,0,0.138012
1448883452.510692812,0.50873,91.8583,0,0.199572
1448883452.512731499,0.50873,91.8571,0,0.199572
1448883452.514707456,0.443237,91.8571,0,0.138012
1448883452.516685795,0.443237,91.8571,0,0.138012
1448883452.518680387,0.443237,91.8571,0,0.138012
1448883452.520694893,0.50873,91.8571,0,0.138012
1448883452.522684574,0.50873,91.8571,0,0.199572
1448883452.524683831,0.443237,91.8571,0,0.138012
1448883452.526682743,0.443237,91.8571,0,0.138012
1448883452.528683185,0.50873,91.8571,0,0.138012
1448883452.530687418,0.50873,91.8571,0,0.138012
1448883452.532680894,0.50873,91.8571,0,0.199572
1448883452.534682513,0.50873,91.8571,0,0.199572
1448883452.536682492,0.443237,91.8571,0,0.138012
1448883452.538682393,0.50873,91.8571,0,0.199572
1448883452.540693975,0.443237,91.8571,0,0.138012
1448883452.542732767,0.50873,91.8571,0,0.199572
1448883452.544704128,0.50873,91.8571,0,0.138012
1448883452.546691099,0.50873,91.8571,0,0.138012
1448883452.548683159,0.443237,91.8592,0,0.076452
1448883452.550677755,0.50873,91.8592,0,0.138012
1448883452.552693013,0.50873,91.8592,0,0.138012
1448883452.554695480,0.50873,91.8592,0,0.199572
1448883452.556688999,0.443237,91.8592,0,0.199572
1448883452.558686957,0.50873,91.8592,0,0.138012
1448883452.560695713,0.443237,91.8592,0,0.138012
1448883452.562691439,0.443237,91.8592,0,0.076452
1448883452.564689158,0.443237,91.8592,0,0.138012
1448883452.566688837,0.50873,91.8592,0,0.199572
1448883452.568693129,0.50873,91.8592,0,0.199572
1448883452.570703791,0.50873,91.8592,0,0.199572
1448883452.572712186,0.50873,91.8592,0,0.138012
1448883452.574696969,0.443237,91.8592,0,0.199572
1448883452.576692577,0.443237,91.8592,0,0.199572
1448883452.578741787,0.50873,91.8592,0,0.199572
1448883452.580701025,0.443237,91.8592,0,0.138012
1448883452.582723298,0.443237,91.8592,0,0.138012
1448883452.584722972,0.50873,91.8579,0,0.199572
1448883452.586688068,0.50873,91.8579,0,0.138012
1448883452.588701428,0.50873,91.8579,0,0.138012
1448883452.590701481,0.50873,91.8579,0,0.138012
1448883452.592695149,0.50873,91.8579,0,0.199572
1448883452.594688417,0.50873,91.8579,0,0.138012
1448883452.596687988,0.50873,91.8579,0,0.138012
1448883452.598713559,0.50873,91.8579,0,0.199572
1448883452.600696817,0.50873,91.8579,0,0.199572
1448883452.602681771,0.443237,91.8579,0,0.138012
1448883452.604681125,0.50873,91.8579,0,0.138012
1448883452.606685205,0.50873,91.8579,0,0.199572
1448883452.608681154,0.50873,91.8579,0,0.138012
1448883452.610681324,0.443237,91.8579,0,0.138012
1448883452.612681630,0.443237,91.8579,0,0.138012
1448883452.614753704,0.50873,91.8579,0,0.138012
1448883452.616706836,0.443237,91.8579,0,0.138012
1448883452.618691050,0.50873,91.8579,0,0.199572
1448883452.620681780,0.443237,91.8552,0,0.138012
1448883452.622680814,0.443237,91.8552,0,0.199572
1448883452.624722777,0.50873,91.8552,0,0.199572
1448883452.626705026,0.50873,91.8552,0,0.138012
1448883452.628680617,0.443237,91.8552,0,0.138012
1448883452.630692234,0.50873,91.8552,0,0.138012
1448883452.632691615,0.443237,91.8552,0,0.199572
1448883452.634691533,0.50873,91.8552,0,0.138012
1448883452.636691429,0.50873,91.8552,0,0.138012
1448883452.638687799,0.443237,91.8552,0,0.199572
1448883452.640691927,0.443237,91.8552,0,0.138012
1448883452.642691899,0.443237,91.8552,0,0.138012
1448883452.644691329,0.50873,91.8552,0,0.199572
1448883452.646690899,0.50873,91.8552,0,0.199572
1448883452.648684516,0.443237,91.8552,0,0.138012
1448883452.650733766,0.443237,91.8552,0,0.138012
1448883452.652717987,0.443237,91.8552,0,0.138012
1448883452.654695132,0.50873,91.8552,0,0.199572
1448883452.656708182,0.50873,91.8601,0,0.138012
1448883452.658685388,0.50873,91.8601,0,0.199572
1448883452.660693707,0.574223,91.8601,0,0.199572
1448883452.662684802,0.50873,91.8601,0,0.199572
1448883452.664683862,0.443237,91.8601,0,0.138012
1448883452.666682742,0.50873,91.8601,0,0.138012
1448883452.668683943,0.443237,91.8601,0,0.138012
1448883452.670687270,0.50873,91.8601,0,0.076452
1448883452.672689307,0.443237,91.8601,0,0.138012
1448883452.674687135,0.443237,91.8601,0,0.138012
1448883452.676686564,0.50873,91.8601,0,0.199572
1448883452.678708381,0.50873,91.8601,0,0.199572
1448883452.680713392,0.50873,91.8601,0,0.199572
1448883452.682704887,0.443237,91.8601,0,0.138012
1448883452.684688786,0.443237,91.8601,0,0.138012
1448883452.686731747,0.50873,91.8601,0,0.138012
1448883452.688744261,0.50873,91.8601,0,0.138012
1448883452.690721796,0.50873,91.8601,0,0.138012
1448883452.692739911,0.443237,91.8583,0,0.138012
1448883452.694702232,0.443237,91.8583,0,0.138012
1448883452.696705185,0.443237,91.8583,0,0.138012
1448883452.698700446,0.443237,91.8583,0,0.199572
1448883452.700702952,0.443237,91.8583,0,0.199572
1448883452.702683987,0.443237,91.8583,0,0.138012
1448883452.704688949,0.443237,91.8583,0,0.138012
1448883452.706712739,0.50873,91.8583,0,0.199572
1448883452.708698368,0.50873,91.8583,0,0.138012
1448883452.710664201,0.50873,91.8583,0,0.138012
1448883452.712682544,0.443237,91.8583,0,0.138012
1448883452.714684581,0.50873,91.8583,0,0.138012
1448883452.716680540,0.443237,91.8583,0,0.138012
1448883452.718680608,0.50873,91.8583,0,0.138012
1448883452.720682303,0.443237,91.8583,0,0.138012
1448883452.722687911,0.50873,91.8583,0,0.199572
1448883452.724720274,0.443237,91.8583,0,0.138012
1448883452.726705203,0.443237,91.8583,0,0.138012
1448883452.728691852,0.443237,91.8583,0,0.199572
1448883452.730677243,0.574223,91.8543,0,0.138012
1448883452.732684085,0.443237,91.8543,0,0.138012
1448883452.734727835,0.50873,91.8543,0,0.138012
1448883452.736709198,0.50873,91.8543,0,0.138012
1448883452.738689800,0.443237,91.8543,0,0.199572
1448883452.740683347,0.443237,91.8543,0,0.199572
1448883452.742682871,0.443237,91.8543,0,0.138012
1448883452.744683050,0.443237,91.8543,0,0.199572
1448883452.746681177,0.443237,91.8543,0,0.199572
1448883452.748681271,0.50873,91.8543,0,0.138012
1448883452.750688067,0.443237,91.8543,0,0.199572
1448883452.752684224,0.50873,91.8543,0,0.138012
1448883452.754683038,0.443237,91.8543,0,0.199572
1448883452.756681511,0.443237,91.8543,0,0.138012
1448883452.758683270,0.443237,91.8543,0,0.199572
1448883452.760746864,0.50873,91.8543,0,0.199572
1448883452.762712914,0.50873,91.8543,0,0.199572
1448883452.764691800,0.377744,91.8543,0,0.138012
1448883452.766683578,0.50873,91.8542,0,0.138012
1448883452.768689193,0.50873,91.8542,0,0.199572
1448883452.770694368,0.50873,91.8542,0,0.138012
1448883452.772688854,0.50873,91.8542,0,0.199572
1448883452.774690853,0.50873,91.8542,0,0.199572
1448883452.776689332,0.443237,91.8542,0,0.138012
1448883452.778689600,0.50873,91.8542,0,0.199572
1448883452.780686717,0.50873,91.8542,0,0.199572
1448883452.782681470,0.50873,91.8542,0,0.199572
1448883452.784685857,0.443237,91.8542,0,0.138012
1448883452.786682931,0.50873,91.8542,0,0.199572
1448883452.788682156,0.443237,91.8542,0,0.138012
1448883452.790700001,0.443237,91.8542,0,0.138012
1448883452.792706236,0.50873,91.8542,0,0.138012
1448883452.794708183,0.50873,91.8542,0,0.138012
1448883452.796698206,0.443237,91.8542,0,0.138012
1448883452.798734370,0.443237,91.8542,0,0.199572
1448883452.800720652,0.443237,91.8542,0,0.138012
1448883452.802725113,0.50873,91.8542,0,0.138012
1448883452.804703291,0.443237,91.8574,0,0.138012
1448883452.806694084,0.50873,91.8574,0,0.199572
1448883452.808684829,0.443237,91.8574,0,0.138012
1448883452.810703733,0.443237,91.8574,0,0.138012
1448883452.812711681,0.443237,91.8574,0,0.138012
1448883452.814685344,0.50873,91.8574,0,0.199572
1448883452.816682597,0.377744,91.8574,0,0.138012
1448883452.818727240,0.443237,91.8574,0,0.199572
1448883452.820728721,0.443237,91.8574,0,0.138012
1448883452.822686543,0.50873,91.8574,0,0.138012
1448883452.824683791,0.443237,91.8574,0,0.138012
1448883452.826682370,0.50873,91.8574,0,0.199572
1448883452.828682383,0.50873,91.8574,0,0.138012
1448883452.830682200,0.50873,91.8574,0,0.138012
1448883452.832680527,0.50873,91.8574,0,0.138012
1448883452.834732004,0.443237,91.8574,0,0.199572
1448883452.836716033,0.50873,91.8574,0,0.138012
1448883452.838689501,0.50873,91.8574,0,0.138012
1448883452.840687874,0.443237,91.859,0,0.138012
1448883452.842683345,0.50873,91.859,0,0.199572
1448883452.844682572,0.50873,91.859,0,0.138012
1448883452.846712016,0.443237,91.859,0,0.138012
1448883452.848706204,0.443237,91.859,0,0.138012
1448883452.850688423,0.443237,91.859,0,0.138012
1448883452.852681799,0.50873,91.859,0,0.199572
1448883452.854682248,0.50873,91.859,0,0.199572
1448883452.856681509,0.443237,91.859,0,0.138012
1448883452.858690734,0.50873,91.859,0,0.199572
1448883452.860690815,0.50873,91.859,0,0.138012
1448883452.862691152,0.50873,91.859,0,0.199572
1448883452.864688071,0.443237,91.859,0,0.199572
1448883452.866690930,0.443237,91.859,0,0.138012
1448883452.868686297,0.312251,91.859,0,0.199572
1448883452.870740001,0.50873,91.859,0,0.138012
1448883452.872729466,0.443237,91.859,0,0.076452
1448883452.874693581,0.443237,91.859,0,0.199572
1448883452.876687423,0.50873,91.8561,0,0.199572
1448883452.878683685,0.443237,91.8561,0,0.199572
1448883452.880675052,0.443237,91.8561,0,0.076452
1448883452.882682551,0.443237,91.8561,0,0.199572
1448883452.884680632,0.443237,91.8561,0,0.138012
1448883452.886683690,0.443237,91.8561,0,0.138012
1448883452.888687526,0.50873,91.8561,0,0.138012
1448883452.890688820,0.50873,91.8561,0,0.138012
1448883452.892688733,0.574223,91.8561,0,0.199572
1448883452.894688309,0.50873,91.8561,0,0.138012
1448883452.896686125,0.443237,91.8561,0,0.199572
1448883452.898686505,0.443237,91.8561,0,0.199572
1448883452.900678863,0.443237,91.8561,0,0.138012
1448883452.902680463,0.443237,91.8561,0,0.138012
1448883452.904705081,0.50873,91.8561,0,0.199572
1448883452.906725959,0.50873,91.8561,0,0.138012
1448883452.908837421,0.443237,91.8561,0,0.138012
1448883452.910717311,0.50873,91.8561,0,0.199572
1448883452.912709527,0.50873,91.8561,0,0.138012
1448883452.914714018,0.443237,91.8571,0,0.138012
1448883452.916703351,0.443237,91.8571,0,0.138012
1448883452.918692293,0.443237,91.8571,0,0.138012
1448883452.920686259,0.443237,91.8571,0,0.199572
1448883452.922692429,0.443237,91.8571,0,0.138012
1448883452.924705932,0.50873,91.8571,0,0.199572
1448883452.926705028,0.50873,91.8571,0,0.138012
1448883452.928687814,0.443237,91.8571,0,0.138012
1448883452.930684384,0.443237,91.8571,0,0.138012
1448883452.932732805,0.50873,91.8571,0,0.199572
1448883452.934701657,0.50873,91.8571,0,0.199572
1448883452.936690930,0.50873,91.8571,0,0.199572
1448883452.938690251,0.443237,91.8571,0,0.199572
1448883452.940690062,0.443237,91.8571,0,0.138012
1448883452.942686518,0.50873,91.8571,0,0.199572
1448883452.944735700,0.443237,91.8571,0,0.138012
1448883452.946710442,0.443237,91.8571,0,0.138012
1448883452.948690688,0.443237,91.8571,0,0.138012
1448883452.950695390,0.443237,91.8547,0,0.199572
1448883452.952684400,0.443237,91.8547,0,0.138012
1448883452.954690369,0.50873,91.8547,0,0.261133
1448883452.956691921,0.443237,91.8547,0,0.138012
1448883452.958709268,0.443237,91.8547,0,0.199572
1448883452.960725783,0.50873,91.8547,0,0.199572
1448883452.962692223,0.50873,91.8547,0,0.199572
1448883452.964690464,0.443237,91.8547,0,0.138012
1448883452.966690823,0.443237,91.8547,0,0.138012
1448883452.968690551,0.443237,91.8547,0,0.138012
1448883452.970690734,0.50873,91.8547,0,0.199572
1448883452.972690367,0.50873,91.8547,0,0.138012
1448883452.974690551,0.50873,91.8547,0,0.199572
1448883452.976690790,0.50873,91.8547,0,0.138012
1448883452.978686160,0.443237,91.8547,0,0.138012
1448883452.980755647,0.50873,91.8547,0,0.138012
1448883452.982706255,0.50873,91.8547,0,0.138012
1448883452.984696408,0.50873,91.8547,0,0.138012
1448883452.986696898,0.50873,91.8574,0,0.199572
1448883452.988684915,0.443237,91.8574,0,0.138012
1448883452.990687858,0.443237,91.8574,0,0.138012
1448883452.992682224,0.443237,91.8574,0,0.138012
1448883452.994685120,0.50873,91.8574,0,0.138012
1448883452.996681600,0.443237,91.8574,0,0.138012
1448883452.998679060,0.50873,91.8574,0,0.199572
1448883453.000681525,0.443237,91.8574,0,0.199572
1448883453.002680767,0.443237,91.8574,0,0.138012
1448883453.004682409,0.50873,91.8574,0,0.199572
1448883453.006688132,0.443237,91.8574,0,0.199572
1448883453.008680901,0.443237,91.8574,0,0.138012
1448883453.010687056,0.443237,91.8574,0,0.138012
1448883453.012708322,0.443237,91.8574,0,0.138012
1448883453.014705732,0.443237,91.8574,0,0.138012
1448883453.016747597,0.443237,91.8574,0,0.138012
1448883453.018714840,0.443237,91.8574,0,0.138012
1448883453.020731066,0.443237,91.8574,0,0.138012
1448883453.022707280,0.50873,91.8591,0,0.199572
1448883453.024692185,0.50873,91.8591,0,0.076452
1448883453.026691357,0.50873,91.8591,0,0.138012
1448883453.028694828,0.443237,91.8591,0,0.138012
1448883453.030700151,0.50873,91.8591,0,0.199572
1448883453.032695289,0.443237,91.8591,0,0.199572
1448883453.034691334,0.50873,91.8591,0,0.138012
1448883453.036714946,0.443237,91.8591,0,0.138012
1448883453.038714781,0.443237,91.8591,0,0.138012
1448883453.040682677,0.50873,91.8591,0,0.138012
1448883453.042678873,0.443237,91.8591,0,0.138012
1448883453.044678616,0.443237,91.8591,0,0.138012
1448883453.046678204,0.50873,91.8591,0,0.199572
1448883453.048690768,0.50873,91.8591,0,0.138012
1448883453.050692594,0.50873,91.8591,0,0.199572
1448883453.052749946,0.50873,91.8591,0,0.199572
1448883453.054711948,0.443237,91.8591,0,0.199572
1448883453.056695852,0.443237,91.8591,0,0.138012
1448883453.058690451,0.50873,91.8554,0,0.199572
1448883453.060690594,0.443237,91.8554,0,0.199572
1448883453.062691082,0.50873,91.8554,0,0.199572
1448883453.064716611,0.50873,91.8554,0,0.199572
1448883453.066704781,0.50873,91.8554,0,0.138012
1448883453.068690375,0.50873,91.8554,0,0.138012
1448883453.070688525,0.50873,91.8554,0,0.199572
1448883453.072686292,0.50873,91.8554,0,0.199572
1448883453.074691636,0.50873,91.8554,0,0.199572
1448883453.076690938,0.443237,91.8554,0,0.138012
1448883453.078691188,0.443237,91.8554,0,0.138012
1448883453.080691263,0.50873,91.8554,0,0.138012
1448883453.082690151,0.50873,91.8554,0,0.138012
1448883453.084681116,0.50873,91.8554,0,0.199572
1448883453.086691867,0.50873,91.8554,0,0.138012
1448883453.088763900,0.50873,91.8554,0,0.138012
1448883453.090716603,0.50873,91.8554,0,0.138012
1448883453.092695819,0.443237,91.8554,0,0.199572
1448883453.094695217,0.443237,91.8605,0,0.138012
1448883453.096692380,0.443237,91.8605,0,0.138012
1448883453.098697375,0.443237,91.8605,0,0.138012
1448883453.100692014,0.443237,91.8605,0,0.138012
1448883453.102690380,0.443237,91.8605,0,0.138012
1448883453.104700100,0.443237,91.8605,0,0.199572
1448883453.106692881,0.443237,91.8605,0,0.138012
1448883453.108699940,0.50873,91.8605,0,0.138012
1448883453.110706875,0.50873,91.8605,0,0.138012
1448883453.112700347,0.50873,91.8605,0,0.138012
1448883453.114697002,0.443237,91.8605,0,0.138012
1448883453.116700484,0.443237,91.8605,0,0.138012
1448883453.118700405,0.443237,91.8605,0,0.138012
1448883453.120710043,0.443237,91.8605,0,0.138012
1448883453.122721077,0.50873,91.8605,0,0.199572
1448883453.124740965,0.443237,91.8605,0,0.138012
1448883453.126720925,0.443237,91.8605,0,0.138012
1448883453.128707696,0.50873,91.8605,0,0.138012
1448883453.130716610,0.50873,91.8552,0,0.199572
1448883453.132720761,0.50873,91.8552,0,0.138012
