1448892030.586830474,0.443237,91.9781,0,0.199572
1448892030.588829594,0.443237,91.9781,0,0.199572
1448892030.590827649,0.443237,91.9781,0,0.199572
1448892030.592826526,0.443237,91.9781,0,0.138012
1448892030.594827567,0.443237,91.9781,0,0.199572
1448892030.596831008,0.50873,91.9781,0,0.138012
1448892030.598829148,0.443237,91.9781,0,0.199572
1448892030.600828595,0.50873,91.9781,0,0.199572
1448892030.602826613,0.443237,91.9781,0,0.199572
1448892030.604826353,0.443237,91.9781,0,0.076452
1448892030.606828637,0.443237,91.9781,0,0.138012
1448892030.608846223,0.443237,91.9781,0,0.138012
1448892030.610919484,0.443237,91.9781,0,0.138012
1448892030.612858348,0.443237,91.9781,0,0.138012
1448892030.614843347,0.574223,91.9781,0,0.138012
1448892030.616835908,0.443237,91.9798,0,0.138012
1448892030.618837917,0.443237,91.9798,0,0.138012
1448892030.620839352,0.443237,91.9798,0,0.138012
1448892030.622837487,0.443237,91.9798,0,0.138012
1448892030.624834025,0.443237,91.9798,0,0.138012
1448892030.626840080,0.443237,91.9798,0,0.199572
1448892030.628835362,0.50873,91.9798,0,0.076452
1448892030.630835383,0.443237,91.9798,0,0.199572
1448892030.632829840,0.443237,91.9798,0,0.199572
1448892030.634827611,0.50873,91.9798,0,0.199572
1448892030.636834656,0.50873,91.9798,0,0.199572
1448892030.638867840,0.50873,91.9798,0,0.199572
1448892030.640846662,0.50873,91.9798,0,0.138012
1448892030.642839419,0.443237,91.9798,0,0.138012
1448892030.644850145,0.443237,91.9798,0,0.199572
1448892030.646901530,0.443237,91.9798,0,0.199572
1448892030.648871927,0.443237,91.9798,0,0.138012
1448892030.650892750,0.50873,91.9798,0,0.138012
1448892030.652841127,0.443237,91.9517,0,0.138012
1448892030.654849330,0.50873,91.9517,0,0.199572
1448892030.656876149,0.443237,91.9517,0,0.138012
1448892030.658870441,0.443237,91.9517,0,0.199572
1448892030.660828472,0.443237,91.9517,0,0.199572
1448892030.662799130,0.443237,91.9517,0,0.199572
1448892030.664849876,0.377744,91.9517,0,0.138012
1448892030.666886503,0.443237,91.9517,0,0.138012
1448892030.668833481,0.443237,91.9517,0,0.138012
1448892030.670830657,0.443237,91.9517,0,0.138012
1448892030.672830860,0.443237,91.9517,0,0.138012
1448892030.674830243,0.443237,91.9517,0,0.199572
1448892030.676834216,0.50873,91.9517,0,0.199572
1448892030.678829645,0.443237,91.9517,0,0.199572
1448892030.680830423,0.443237,91.9517,0,0.199572
1448892030.682910137,0.443237,91.9517,0,0.138012
1448892030.684865463,0.443237,91.9517,0,0.138012
1448892030.686843568,0.443237,91.9517,0,0.138012
1448892030.688829465,0.443237,91.9746,0,0.199572
1448892030.690829277,0.443237,91.9746,0,0.199572
1448892030.692856679,0.443237,91.9746,0,0.199572
1448892030.694910208,0.50873,91.9746,0,0.199572
1448892030.696870157,0.50873,91.9746,0,0.199572
1448892030.698840937,0.443237,91.9746,0,0.199572
1448892030.700837524,0.50873,91.9746,0,0.138012
1448892030.702838771,0.443237,91.9746,0,0.138012
1448892030.704833987,0.443237,91.9746,0,0.138012
1448892030.706836166,0.443237,91.9746,0,0.199572
1448892030.708836536,0.443237,91.9746,0,0.138012
1448892030.710838840,0.50873,91.9746,0,0.199572
1448892030.712840587,0.443237,91.9746,0,0.138012
1448892030.714836890,0.50873,91.9746,0,0.199572
1448892030.716835338,0.443237,91.9746,0,0.138012
1448892030.718889663,0.50873,91.9746,0,0.138012
1448892030.720866503,0.443237,91.9746,0,0.138012
1448892030.722858088,0.50873,91.9746,0,0.199572
1448892030.724849681,0.443237,91.9745,0,0.199572
1448892030.726848698,0.443237,91.9745,0,0.138012
1448892030.728842954,0.443237,91.9745,0,0.138012
1448892030.730838897,0.443237,91.9745,0,0.199572
1448892030.732842468,0.50873,91.9745,0,0.199572
1448892030.734840215,0.443237,91.9745,0,0.199572
1448892030.736837554,0.50873,91.9745,0,0.199572
1448892030.738838464,0.574223,91.9745,0,0.199572
1448892030.740843806,0.443237,91.9745,0,0.199572
1448892030.742854351,0.50873,91.9745,0,0.199572
1448892030.744840823,0.50873,91.9745,0,0.138012
1448892030.746840882,0.50873,91.9745,0,0.199572
1448892030.748883581,0.443237,91.9745,0,0.138012
1448892030.750863038,0.443237,91.9745,0,0.138012
1448892030.752859513,0.443237,91.9745,0,0.138012
1448892030.754908976,0.50873,91.9745,0,0.199572
1448892030.756939315,0.443237,91.9745,0,0.138012
1448892030.758899844,0.50873,91.9745,0,0.199572
1448892030.760858156,0.50873,91.9745,0,0.199572
1448892030.762850746,0.443237,91.9817,0,0.138012
1448892030.764846416,0.443237,91.9817,0,0.138012
1448892030.766852894,0.443237,91.9817,0,0.199572
1448892030.768863287,0.443237,91.9817,0,0.138012
1448892030.770835556,0.50873,91.9817,0,0.199572
1448892030.772827616,0.443237,91.9817,0,0.138012
1448892030.774857655,0.443237,91.9817,0,0.138012
1448892030.776870738,0.50873,91.9817,0,0.138012
1448892030.778835329,0.443237,91.9817,0,0.138012
1448892030.780839784,0.50873,91.9817,0,0.138012
1448892030.782829326,0.443237,91.9817,0,0.138012
1448892030.784828625,0.50873,91.9817,0,0.138012
1448892030.786838546,0.443237,91.9817,0,0.199572
1448892030.788834385,0.50873,91.9817,0,0.199572
1448892030.790838993,0.443237,91.9817,0,0.138012
1448892030.792867846,0.443237,91.9817,0,0.199572
1448892030.794862310,0.443237,91.9817,0,0.199572
1448892030.796855208,0.443237,91.9817,0,0.138012
1448892030.798830619,0.50873,91.9791,0,0.138012
1448892030.800832513,0.443237,91.9791,0,0.199572
1448892030.802856975,0.50873,91.9791,0,0.138012
1448892030.804858914,0.443237,91.9791,0,0.138012
1448892030.806840370,0.443237,91.9791,0,0.199572
1448892030.808833353,0.50873,91.9791,0,0.138012
1448892030.810829721,0.443237,91.9791,0,0.138012
1448892030.812830332,0.50873,91.9791,0,0.138012
1448892030.814830052,0.50873,91.9791,0,0.138012
1448892030.816829486,0.443237,91.9791,0,0.199572
1448892030.818830981,0.443237,91.9791,0,0.138012
1448892030.820832572,0.443237,91.9791,0,0.138012
1448892030.822827172,0.50873,91.9791,0,0.138012
1448892030.824829410,0.443237,91.9791,0,0.138012
1448892030.826828893,0.50873,91.9791,0,0.138012
1448892030.828891059,0.50873,91.9791,0,0.138012
1448892030.830857650,0.443237,91.9791,0,0.138012
1448892030.832844518,0.443237,91.9791,0,0.199572
1448892030.834835075,0.50873,91.9764,0,0.199572
1448892030.836840109,0.443237,91.9764,0,0.138012
1448892030.838831632,0.443237,91.9764,0,0.138012
1448892030.840833276,0.443237,91.9764,0,0.199572
1448892030.842830023,0.443237,91.9764,0,0.138012
1448892030.844830200,0.443237,91.9764,0,0.138012
1448892030.846828597,0.50873,91.9764,0,0.261133
1448892030.848838110,0.50873,91.9764,0,0.138012
1448892030.850837269,0.443237,91.9764,0,0.138012
1448892030.852834149,0.443237,91.9764,0,0.138012
1448892030.854836565,0.443237,91.9764,0,0.199572
1448892030.856840529,0.443237,91.9764,0,0.138012
1448892030.859013836,0.50873,91.9764,0,0.199572
1448892030.860859943,0.50873,91.9764,0,0.138012
1448892030.862849647,0.443237,91.9764,0,0.199572
1448892030.864887554,0.443237,91.9764,0,0.138012
1448892030.867014288,0.443237,91.9764,0,0.138012
1448892030.868873156,0.443237,91.9764,0,0.138012
1448892030.870856541,0.50873,91.9764,0,0.199572
1448892030.872855155,0.443237,91.9775,0,0.138012
1448892030.874850948,0.50873,91.9775,0,0.199572
1448892030.876837949,0.443237,91.9775,0,0.199572
1448892030.878852441,0.443237,91.9775,0,0.199572
1448892030.880844521,0.443237,91.9775,0,0.138012
1448892030.882857290,0.443237,91.9775,0,0.138012
1448892030.884838522,0.443237,91.9775,0,0.138012
1448892030.886836784,0.443237,91.9775,0,0.138012
1448892030.888896811,0.443237,91.9775,0,0.138012
1448892030.890878913,0.50873,91.9775,0,0.199572
1448892030.892841958,0.443237,91.9775,0,0.199572
1448892030.894832678,0.443237,91.9775,0,0.199572
1448892030.896840094,0.443237,91.9775,0,0.138012
1448892030.898833209,0.50873,91.9775,0,0.199572
1448892030.900832836,0.50873,91.9775,0,0.199572
1448892030.902887741,0.443237,91.9775,0,0.138012
1448892030.904904621,0.50873,91.9775,0,0.199572
1448892030.906861905,0.443237,91.9775,0,0.199572
1448892030.908839073,0.50873,91.9747,0,0.199572
1448892030.910831414,0.50873,91.9747,0,0.199572
1448892030.912831800,0.50873,91.9747,0,0.138012
1448892030.914831543,0.50873,91.9747,0,0.199572
1448892030.916846512,0.443237,91.9747,0,0.138012
1448892030.918865290,0.443237,91.9747,0,0.138012
1448892030.920843625,0.443237,91.9747,0,0.138012
1448892030.922831731,0.443237,91.9747,0,0.199572
1448892030.924831861,0.443237,91.9747,0,0.199572
1448892030.926834029,0.443237,91.9747,0,0.199572
1448892030.928833658,0.443237,91.9747,0,0.138012
1448892030.930832783,0.443237,91.9747,0,0.138012
1448892030.932838662,0.443237,91.9747,0,0.138012
1448892030.934833008,0.443237,91.9747,0,0.199572
1448892030.936836381,0.443237,91.9747,0,0.199572
1448892030.938850445,0.50873,91.9747,0,0.199572
1448892030.940888214,0.443237,91.9747,0,0.199572
1448892030.942842902,0.443237,91.9747,0,0.138012
1448892030.944837928,0.377744,91.9778,0,0.138012
1448892030.946847287,0.443237,91.9778,0,0.138012
1448892030.948842224,0.443237,91.9778,0,0.138012
1448892030.950839270,0.443237,91.9778,0,0.199572
1448892030.952837588,0.443237,91.9778,0,0.138012
1448892030.954838386,0.50873,91.9778,0,0.199572
1448892030.956848695,0.50873,91.9778,0,0.138012
1448892030.958846044,0.443237,91.9778,0,0.138012
1448892030.960848238,0.443237,91.9778,0,0.199572
1448892030.962847846,0.50873,91.9778,0,0.199572
1448892030.964849091,0.443237,91.9778,0,0.076452
1448892030.966849572,0.443237,91.9778,0,0.199572
1448892030.968847150,0.443237,91.9778,0,0.138012
1448892030.970843573,0.443237,91.9778,0,0.138012
1448892030.972846710,0.443237,91.9778,0,0.138012
1448892030.974950913,0.443237,91.9778,0,0.199572
1448892030.976968404,0.50873,91.9778,0,0.199572
1448892030.978915595,0.50873,91.9778,0,0.199572
1448892030.980860260,0.50873,91.9778,0,0.138012
1448892030.982847930,0.50873,91.9778,0,0.199572
1448892030.984854099,0.443237,91.9809,0,0.138012
1448892030.986864909,0.443237,91.9809,0,0.199572
1448892030.988848486,0.443237,91.9809,0,0.199572
1448892030.990837627,0.443237,91.9809,0,0.199572
1448892030.992844875,0.443237,91.9809,0,0.199572
1448892030.994853416,0.443237,91.9809,0,0.199572
1448892030.996857039,0.443237,91.9809,0,0.138012
1448892030.998836675,0.443237,91.9809,0,0.199572
1448892031.000835540,0.50873,91.9809,0,0.199572
1448892031.002901527,0.443237,91.9809,0,0.199572
1448892031.004860678,0.50873,91.9809,0,0.138012
1448892031.006837239,0.50873,91.9809,0,0.199572
1448892031.008832292,0.50873,91.9809,0,0.138012
1448892031.010832305,0.443237,91.9809,0,0.199572
1448892031.012833751,0.443237,91.9809,0,0.261133
1448892031.014920390,0.50873,91.9809,0,0.199572
1448892031.016859619,0.50873,91.9809,0,0.199572
1448892031.018851226,0.443237,91.9809,0,0.138012
1448892031.020840510,0.443237,91.978,0,0.138012
1448892031.022834684,0.443237,91.978,0,0.199572
1448892031.024830319,0.443237,91.978,0,0.138012
1448892031.026829144,0.443237,91.978,0,0.199572
1448892031.028829982,0.443237,91.978,0,0.138012
1448892031.030901080,0.443237,91.978,0,0.199572
1448892031.032860835,0.50873,91.978,0,0.199572
1448892031.034837203,0.443237,91.978,0,0.199572
1448892031.036831177,0.50873,91.978,0,0.138012
1448892031.038832118,0.443237,91.978,0,0.199572
1448892031.040831892,0.443237,91.978,0,0.199572
1448892031.042832627,0.443237,91.978,0,0.199572
1448892031.044832787,0.50873,91.978,0,0.138012
1448892031.046834719,0.50873,91.978,0,0.199572
1448892031.048837509,0.443237,91.978,0,0.138012
1448892031.050915424,0.443237,91.978,0,0.199572
1448892031.052857547,0.443237,91.978,0,0.199572
1448892031.054836497,0.443237,91.978,0,0.138012
1448892031.056832147,0.377744,91.9476,0,0.138012
1448892031.058840272,0.443237,91.9476,0,0.199572
1448892031.060838325,0.443237,91.9476,0,0.199572
1448892031.062838844,0.50873,91.9476,0,0.199572
1448892031.064838519,0.443237,91.9476,0,0.138012
1448892031.066849923,0.50873,91.9476,0,0.138012
1448892031.068828943,0.50873,91.9476,0,0.138012
1448892031.070829239,0.50873,91.9476,0,0.138012
1448892031.072829813,0.443237,91.9476,0,0.138012
1448892031.074829379,0.443237,91.9476,0,0.199572
1448892031.076830218,0.443237,91.9476,0,0.138012
1448892031.078831995,0.50873,91.9476,0,0.138012
1448892031.080834746,0.443237,91.9476,0,0.138012
1448892031.082892215,0.443237,91.9476,0,0.261133
1448892031.084857481,0.50873,91.9476,0,0.138012
1448892031.086940907,0.443237,91.9476,0,0.199572
1448892031.088867470,0.377744,91.9476,0,0.138012
1448892031.090855613,0.443237,91.9476,0,0.199572
1448892031.092859589,0.574223,91.9779,0,0.199572
1448892031.094843417,0.443237,91.9779,0,0.199572
1448892031.096836982,0.443237,91.9779,0,0.138012
1448892031.098843869,0.50873,91.9779,0,0.199572
1448892031.100844116,0.443237,91.9779,0,0.138012
1448892031.102895417,0.443237,91.9779,0,0.199572
1448892031.104853258,0.443237,91.9779,0,0.199572
1448892031.106829457,0.50873,91.9779,0,0.199572
1448892031.108905429,0.50873,91.9779,0,0.199572
1448892031.110850191,0.443237,91.9779,0,0.138012
1448892031.112828739,0.50873,91.9779,0,0.138012
1448892031.114828215,0.50873,91.9779,0,0.138012
1448892031.116828502,0.443237,91.9779,0,0.138012
1448892031.118830680,0.443237,91.9779,0,0.138012
1448892031.120829708,0.443237,91.9779,0,0.199572
1448892031.122896613,0.50873,91.9779,0,0.199572
1448892031.124869255,0.443237,91.9779,0,0.199572
1448892031.126849778,0.443237,91.9779,0,0.138012
1448892031.128833435,0.443237,91.9495,0,0.138012
1448892031.130829239,0.443237,91.9495,0,0.199572
1448892031.132830704,0.443237,91.9495,0,0.138012
1448892031.134828491,0.50873,91.9495,0,0.138012
1448892031.136889141,0.574223,91.9495,0,0.138012
1448892031.138853514,0.50873,91.9495,0,0.138012
1448892031.140830298,0.443237,91.9495,0,0.138012
1448892031.142830017,0.443237,91.9495,0,0.199572
1448892031.144836076,0.443237,91.9495,0,0.138012
1448892031.146828684,0.443237,91.9495,0,0.199572
1448892031.148827402,0.443237,91.9495,0,0.138012
1448892031.150827517,0.443237,91.9495,0,0.138012
1448892031.152830061,0.443237,91.9495,0,0.138012
1448892031.154832424,0.50873,91.9495,0,0.199572
1448892031.156829714,0.443237,91.9495,0,0.138012
1448892031.158869548,0.443237,91.9495,0,0.199572
1448892031.160886382,0.50873,91.9495,0,0.199572
1448892031.162849184,0.50873,91.9495,0,0.199572
1448892031.164839380,0.50873,91.9527,0,0.076452
1448892031.167061125,0.443237,91.9527,0,0.199572
1448892031.168834765,0.443237,91.9527,0,0.138012
1448892031.170833778,0.50873,91.9527,0,0.199572
1448892031.172831605,0.443237,91.9527,0,0.199572
1448892031.174828991,0.50873,91.9527,0,0.199572
1448892031.176839642,0.50873,91.9527,0,0.138012
1448892031.178843824,0.443237,91.9527,0,0.138012
1448892031.180839000,0.443237,91.9527,0,0.138012
1448892031.182838825,0.443237,91.9527,0,0.138012
1448892031.184847789,0.443237,91.9527,0,0.199572
1448892031.186848286,0.50873,91.9527,0,0.138012
1448892031.188847924,0.443237,91.9527,0,0.138012
1448892031.190866404,0.50873,91.9527,0,0.138012
1448892031.192871260,0.443237,91.9527,0,0.199572
1448892031.194857320,0.50873,91.9527,0,0.199572
1448892031.196926224,0.443237,91.9527,0,0.199572
1448892031.198860380,0.50873,91.9527,0,0.199572
1448892031.200854873,0.50873,91.9527,0,0.261133
1448892031.202865133,0.443237,91.9792,0,0.138012
1448892031.204845828,0.443237,91.9792,0,0.199572
1448892031.206837221,0.50873,91.9792,0,0.199572
1448892031.208862049,0.443237,91.9792,0,0.138012
1448892031.210855725,0.443237,91.9792,0,0.199572
1448892031.212852421,0.50873,91.9792,0,0.199572
1448892031.214830713,0.50873,91.9792,0,0.199572
1448892031.216828496,0.50873,91.9792,0,0.199572
1448892031.218886079,0.50873,91.9792,0,0.138012
1448892031.220861976,0.443237,91.9792,0,0.138012
1448892031.222832692,0.50873,91.9792,0,0.138012
1448892031.224827972,0.443237,91.9792,0,0.138012
1448892031.226829074,0.443237,91.9792,0,0.076452
1448892031.228829043,0.443237,91.9792,0,0.138012
1448892031.230827256,0.443237,91.9792,0,0.138012
1448892031.232864067,0.443237,91.9792,0,0.199572
1448892031.234990848,0.443237,91.9792,0,0.138012
1448892031.236843342,0.443237,91.9792,0,0.138012
1448892031.238829991,0.443237,91.9733,0,0.076452
1448892031.240831990,0.443237,91.9733,0,0.138012
1448892031.242829265,0.443237,91.9733,0,0.138012
1448892031.244826772,0.443237,91.9733,0,0.138012
1448892031.246864849,0.443237,91.9733,0,0.199572
1448892031.248855670,0.443237,91.9733,0,0.138012
1448892031.250831386,0.443237,91.9733,0,0.138012
1448892031.252853341,0.443237,91.9733,0,0.199572
1448892031.254829985,0.50873,91.9733,0,0.199572
1448892031.256829157,0.443237,91.9733,0,0.199572
1448892031.258830074,0.50873,91.9733,0,0.199572
1448892031.260829679,0.443237,91.9733,0,0.199572
1448892031.262828503,0.50873,91.9733,0,0.199572
1448892031.264828126,0.443237,91.9733,0,0.138012
1448892031.266827918,0.443237,91.9733,0,0.138012
1448892031.268895341,0.443237,91.9733,0,0.138012
1448892031.271067018,0.443237,91.9733,0,0.138012
1448892031.272835681,0.443237,91.9733,0,0.199572
1448892031.274850050,0.50873,91.9733,0,0.261133
1448892031.276832270,0.50873,91.9765,0,0.199572
1448892031.278837053,0.50873,91.9765,0,0.199572
1448892031.280829398,0.443237,91.9765,0,0.138012
1448892031.282828045,0.443237,91.9765,0,0.138012
1448892031.284825989,0.443237,91.9765,0,0.138012
1448892031.286826675,0.443237,91.9765,0,0.138012
1448892031.288830855,0.443237,91.9765,0,0.138012
1448892031.290836566,0.443237,91.9765,0,0.199572
1448892031.292831932,0.443237,91.9765,0,0.138012
1448892031.294830688,0.443237,91.9765,0,0.076452
1448892031.296845293,0.443237,91.9765,0,0.138012
1448892031.298869730,0.50873,91.9765,0,0.138012
1448892031.300840945,0.443237,91.9765,0,0.138012
1448892031.302841298,0.443237,91.9765,0,0.199572
1448892031.304852224,0.50873,91.9765,0,0.199572
1448892031.306915129,0.443237,91.9765,0,0.138012
1448892031.308943883,0.443237,91.9765,0,0.076452
1448892031.310862950,0.443237,91.9765,0,0.138012
1448892031.312854498,0.443237,91.9765,0,0.138012
1448892031.314855658,0.443237,91.9771,0,0.138012
1448892031.316844775,0.443237,91.9771,0,0.138012
1448892031.318853540,0.443237,91.9771,0,0.138012
1448892031.320831841,0.443237,91.9771,0,0.138012
1448892031.322829176,0.443237,91.9771,0,0.138012
1448892031.324903990,0.50873,91.9771,0,0.199572
1448892031.326866177,0.443237,91.9771,0,0.199572
1448892031.328845163,0.443237,91.9771,0,0.138012
1448892031.330844700,0.443237,91.9771,0,0.138012
1448892031.334515613,0.443237,91.9771,0,0.138012
1448892031.334840972,0.443237,91.9771,0,0.138012
1448892031.336836073,0.443237,91.9771,0,0.138012
1448892031.338831063,0.443237,91.9771,0,0.138012
1448892031.340841376,0.443237,91.9771,0,0.138012
1448892031.342836161,0.50873,91.9771,0,0.199572
1448892031.344875751,0.443237,91.9771,0,0.138012
1448892031.346889673,0.50873,91.9771,0,0.138012
1448892031.348860240,0.50873,91.9771,0,0.199572
1448892031.350833585,0.443237,91.9776,0,0.199572
1448892031.352883294,0.50873,91.9776,0,0.199572
1448892031.354866272,0.50873,91.9776,0,0.199572
1448892031.356832934,0.443237,91.9776,0,0.138012
1448892031.358834415,0.443237,91.9776,0,0.138012
1448892031.360836127,0.50873,91.9776,0,0.138012
1448892031.362829357,0.443237,91.9776,0,0.199572
1448892031.364836459,0.443237,91.9776,0,0.199572
1448892031.366828960,0.443237,91.9776,0,0.138012
1448892031.368855682,0.443237,91.9776,0,0.138012
1448892031.370836263,0.50873,91.9776,0,0.199572
1448892031.372830128,0.50873,91.9776,0,0.199572
1448892031.374831615,0.50873,91.9776,0,0.199572
1448892031.376832801,0.443237,91.9776,0,0.138012
1448892031.378833857,0.50873,91.9776,0,0.138012
1448892031.380863601,0.377744,91.9776,0,0.138012
1448892031.382897066,0.443237,91.9776,0,0.138012
1448892031.384854781,0.50873,91.9776,0,0.138012
1448892031.386840589,0.443237,91.9776,0,0.199572
1448892031.388842143,0.443237,91.9809,0,0.199572
1448892031.390843649,0.50873,91.9809,0,0.199572
1448892031.392840151,0.50873,91.9809,0,0.199572
1448892031.394843974,0.50873,91.9809,0,0.199572
1448892031.396842751,0.50873,91.9809,0,0.138012
1448892031.398837916,0.50873,91.9809,0,0.138012
1448892031.400839281,0.50873,91.9809,0,0.199572
1448892031.402836536,0.443237,91.9809,0,0.199572
1448892031.404834262,0.443237,91.9809,0,0.138012
1448892031.406834767,0.443237,91.9809,0,0.138012
1448892031.408835105,0.443237,91.9809,0,0.199572
1448892031.410836005,0.443237,91.9809,0,0.138012
1448892031.412878429,0.443237,91.9809,0,0.138012
1448892031.414866793,0.443237,91.9809,0,0.199572
1448892031.416864265,0.443237,91.9809,0,0.199572
1448892031.419111934,0.443237,91.9809,0,0.199572
1448892031.420873399,0.443237,91.9809,0,0.199572
1448892031.422857459,0.443237,91.9809,0,0.138012
1448892031.424890305,0.443237,91.9795,0,0.138012
1448892031.426856409,0.443237,91.9795,0,0.138012
1448892031.428841249,0.443237,91.9795,0,0.199572
1448892031.430836959,0.50873,91.9795,0,0.199572
1448892031.432849731,0.443237,91.9795,0,0.199572
1448892031.434854821,0.443237,91.9795,0,0.199572
1448892031.436835411,0.50873,91.9795,0,0.199572
1448892031.438829725,0.443237,91.9795,0,0.199572
1448892031.440890462,0.443237,91.9795,0,0.199572
1448892031.442854122,0.443237,91.9795,0,0.138012
1448892031.444851338,0.443237,91.9795,0,0.138012
1448892031.446829882,0.50873,91.9795,0,0.199572
1448892031.448829535,0.50873,91.9795,0,0.138012
1448892031.450832581,0.443237,91.9795,0,0.138012
1448892031.452829044,0.50873,91.9795,0,0.138012
1448892031.454848692,0.443237,91.9795,0,0.199572
1448892031.456873914,0.50873,91.9795,0,0.199572
1448892031.458853805,0.50873,91.9795,0,0.199572
1448892031.460833599,0.50873,91.9787,0,0.199572
1448892031.462836260,0.443237,91.9787,0,0.199572
1448892031.464829696,0.443237,91.9787,0,0.199572
1448892031.466829070,0.377744,91.9787,0,0.199572
1448892031.468865300,0.443237,91.9787,0,0.138012
1448892031.470851911,0.443237,91.9787,0,0.138012
1448892031.472828914,0.50873,91.9787,0,0.138012
1448892031.474828952,0.50873,91.9787,0,0.199572
1448892031.476828174,0.443237,91.9787,0,0.199572
1448892031.478826752,0.50873,91.9787,0,0.138012
1448892031.480827155,0.50873,91.9787,0,0.138012
1448892031.482828484,0.50873,91.9787,0,0.076452
1448892031.484827275,0.443237,91.9787,0,0.138012
1448892031.486830991,0.443237,91.9787,0,0.138012
1448892031.488794199,0.443237,91.9787,0,0.199572
1448892031.490856714,0.443237,91.9787,0,0.138012
1448892031.492876870,0.443237,91.9787,0,0.138012
1448892031.494840250,0.443237,91.9787,0,0.199572
1448892031.496835369,0.443237,91.9806,0,0.199572
1448892031.498833859,0.443237,91.9806,0,0.076452
1448892031.500832500,0.443237,91.9806,0,0.138012
1448892031.502830736,0.50873,91.9806,0,0.138012
1448892031.504830866,0.443237,91.9806,0,0.138012
1448892031.506829949,0.443237,91.9806,0,0.138012
1448892031.508834394,0.50873,91.9806,0,0.199572
1448892031.510834176,0.443237,91.9806,0,0.138012
1448892031.512834141,0.443237,91.9806,0,0.138012
1448892031.514835163,0.443237,91.9806,0,0.138012
1448892031.516833807,0.443237,91.9806,0,0.138012
1448892031.518834438,0.443237,91.9806,0,0.138012
1448892031.520833679,0.443237,91.9806,0,0.199572
1448892031.522832387,0.50873,91.9806,0,0.199572
1448892031.524834845,0.50873,91.9806,0,0.199572
1448892031.526857908,0.50873,91.9806,0,0.138012
1448892031.528909529,0.443237,91.9806,0,0.199572
1448892031.530892665,0.443237,91.9806,0,0.199572
1448892031.532857328,0.443237,91.9806,0,0.138012
1448892031.534857459,0.50873,91.9824,0,0.138012
1448892031.536896306,0.443237,91.9824,0,0.199572
1448892031.538856358,0.574223,91.9824,0,0.199572
1448892031.540860964,0.443237,91.9824,0,0.138012
1448892031.542864017,0.50873,91.9824,0,0.138012
1448892031.544846357,0.443237,91.9824,0,0.138012
1448892031.546851252,0.443237,91.9824,0,0.199572
1448892031.548846642,0.443237,91.9824,0,0.138012
1448892031.550887249,0.443237,91.9824,0,0.138012
1448892031.552844199,0.443237,91.9824,0,0.138012
1448892031.554840925,0.50873,91.9824,0,0.138012
1448892031.556875607,0.443237,91.9824,0,0.199572
1448892031.558836019,0.443237,91.9824,0,0.138012
1448892031.560850576,0.443237,91.9824,0,0.199572
1448892031.562834156,0.443237,91.9824,0,0.199572
1448892031.564877118,0.443237,91.9824,0,0.199572
1448892031.566922476,0.50873,91.9824,0,0.138012
1448892031.568855211,0.443237,91.9824,0,0.199572
1448892031.570856811,0.50873,91.9824,0,0.199572
1448892031.572835390,0.443237,91.9766,0,0.138012
1448892031.574831491,0.443237,91.9766,0,0.138012
1448892031.576834570,0.50873,91.9766,0,0.138012
1448892031.578831316,0.443237,91.9766,0,0.138012
1448892031.580831086,0.443237,91.9766,0,0.076452
1448892031.582830938,0.443237,91.9766,0,0.138012
1448892031.584829724,0.50873,91.9766,0,0.138012
1448892031.586829104,0.50873,91.9766,0,0.199572
1448892031.588828641,0.50873,91.9766,0,0.199572
1448892031.590826896,0.443237,91.9766,0,0.138012
1448892031.592827352,0.443237,91.9766,0,0.138012
1448892031.594868962,0.443237,91.9766,0,0.138012
1448892031.596846101,0.443237,91.9766,0,0.138012
1448892031.598832076,0.443237,91.9766,0,0.199572
1448892031.600836619,0.443237,91.9766,0,0.199572
1448892031.602918083,0.50873,91.9766,0,0.199572
1448892031.604870285,0.443237,91.9766,0,0.138012
1448892031.606839084,0.443237,91.9766,0,0.199572
1448892031.608834742,0.443237,91.9791,0,0.138012
1448892031.610836964,0.443237,91.9791,0,0.199572
1448892031.612831627,0.50873,91.9791,0,0.199572
1448892031.614829729,0.50873,91.9791,0,0.199572
1448892031.616827645,0.50873,91.9791,0,0.199572
1448892031.618826630,0.443237,91.9791,0,0.138012
1448892031.620827509,0.443237,91.9791,0,0.138012
1448892031.622827233,0.50873,91.9791,0,0.199572
1448892031.624827986,0.443237,91.9791,0,0.199572
1448892031.626834517,0.443237,91.9791,0,0.199572
1448892031.628830326,0.443237,91.9791,0,0.199572
1448892031.630830340,0.443237,91.9791,0,0.138012
1448892031.632811864,0.50873,91.9791,0,0.199572
1448892031.634831059,0.50873,91.9791,0,0.199572
1448892031.636832223,0.50873,91.9791,0,0.199572
1448892031.638895886,0.443237,91.9791,0,0.138012
1448892031.640866590,0.50873,91.9791,0,0.138012
1448892031.642859099,0.443237,91.9791,0,0.076452
1448892031.644794846,0.443237,91.9791,0,0.138012
1448892031.646859425,0.443237,91.9754,0,0.199572
1448892031.648856247,0.443237,91.9754,0,0.199572
1448892031.650870699,0.443237,91.9754,0,0.199572
1448892031.652851002,0.443237,91.9754,0,0.199572
1448892031.654835088,0.443237,91.9754,0,0.199572
1448892031.656850832,0.443237,91.9754,0,0.199572
1448892031.658866294,0.443237,91.9754,0,0.138012
1448892031.660846043,0.443237,91.9754,0,0.199572
1448892031.662846611,0.443237,91.9754,0,0.199572
