1448892995.835420691,0.50873,90.4314,0,0.199572
1448892995.837399049,0.50873,90.4314,0,0.138012
1448892995.839398013,0.50873,90.4314,0,0.138012
1448892995.841403770,0.50873,90.4314,0,0.138012
1448892995.843394331,0.443237,90.4314,0,0.138012
1448892995.845409759,0.443237,90.4314,0,0.138012
1448892995.847393226,0.443237,90.4314,0,0.261133
1448892995.849417005,0.50873,90.4314,0,0.138012
1448892995.851491137,0.50873,90.4314,0,0.199572
1448892995.853582378,0.443237,90.4314,0,0.199572
1448892995.855428218,0.50873,90.4314,0,0.199572
1448892995.857406939,0.443237,90.4095,0,0.0148917
1448892995.859403688,0.443237,90.4095,0,0.199572
1448892995.861402937,0.443237,90.4095,0,0.138012
1448892995.863397256,0.443237,90.4095,0,0.199572
1448892995.865400617,0.50873,90.4095,0,0.138012
1448892995.867402492,0.443237,90.4095,0,0.199572
1448892995.869398623,0.443237,90.4095,0,0.199572
1448892995.871415123,0.443237,90.4095,0,0.199572
1448892995.873425164,0.50873,90.4095,0,0.199572
1448892995.875430009,0.50873,90.4095,0,0.199572
1448892995.877399462,0.443237,90.4095,0,0.138012
1448892995.879392614,0.443237,90.4095,0,0.199572
1448892995.881407725,0.50873,90.4095,0,0.138012
1448892995.883390231,0.50873,90.4095,0,0.199572
1448892995.885414870,0.443237,90.4095,0,0.138012
1448892995.887435974,0.443237,90.4095,0,0.199572
1448892995.889467235,0.50873,90.4095,0,0.138012
1448892995.891391695,0.443237,90.4095,0,0.138012
1448892995.893412922,0.50873,90.4095,0,0.199572
1448892995.895411580,0.50873,90.4307,0,0.138012
1448892995.897412050,0.50873,90.4307,0,0.138012
1448892995.899403819,0.50873,90.4307,0,0.199572
1448892995.901403444,0.443237,90.4307,0,0.138012
1448892995.903404968,0.50873,90.4307,0,0.138012
1448892995.905401744,0.443237,90.4307,0,0.138012
1448892995.907397313,0.443237,90.4307,0,0.199572
1448892995.909395125,0.443237,90.4307,0,0.261133
1448892995.911423896,0.443237,90.4307,0,0.138012
1448892995.913395684,0.50873,90.4307,0,0.199572
1448892995.915390582,0.50873,90.4307,0,0.199572
1448892995.917391312,0.443237,90.4307,0,0.138012
1448892995.919455713,0.50873,90.4307,0,0.199572
1448892995.921440410,0.50873,90.4307,0,0.199572
1448892995.923444233,0.574223,90.4307,0,0.199572
1448892995.925473490,0.443237,90.4307,0,0.138012
1448892995.927493469,0.443237,90.4307,0,0.199572
1448892995.929458005,0.443237,90.4307,0,0.138012
1448892995.931418771,0.50873,90.4307,0,0.199572
1448892995.933401419,0.443237,90.4338,0,0.199572
1448892995.935398027,0.50873,90.4338,0,0.199572
1448892995.937393750,0.443237,90.4338,0,0.199572
1448892995.939391153,0.443237,90.4338,0,0.199572
1448892995.941391802,0.50873,90.4338,0,0.138012
1448892995.943390805,0.443237,90.4338,0,0.138012
1448892995.945391246,0.443237,90.4338,0,0.138012
1448892995.947388039,0.443237,90.4338,0,0.138012
1448892995.949391266,0.443237,90.4338,0,0.076452
1448892995.951389679,0.443237,90.4338,0,0.199572
1448892995.953389546,0.50873,90.4338,0,0.199572
1448892995.955388768,0.50873,90.4338,0,0.199572
1448892995.957385677,0.50873,90.4338,0,0.138012
1448892995.959419658,0.50873,90.4338,0,0.199572
1448892995.961446781,0.50873,90.4338,0,0.138012
1448892995.963468379,0.443237,90.4338,0,0.199572
1448892995.965464995,0.443237,90.4338,0,0.138012
1448892995.967469469,0.50873,90.4338,0,0.138012
1448892995.969423630,0.443237,90.4338,0,0.138012
1448892995.971426574,0.50873,90.4338,0,0.199572
1448892995.973407919,0.443237,90.4072,0,0.138012
1448892995.975392562,0.443237,90.4072,0,0.199572
1448892995.977387244,0.50873,90.4072,0,0.138012
1448892995.979386810,0.50873,90.4072,0,0.199572
1448892995.981399316,0.443237,90.4072,0,0.138012
1448892995.983407071,0.443237,90.4072,0,0.138012
1448892995.985424057,0.50873,90.4072,0,0.199572
1448892995.987428474,0.443237,90.4072,0,0.199572
1448892995.989425640,0.443237,90.4072,0,0.199572
1448892995.991392199,0.443237,90.4072,0,0.138012
1448892995.993386076,0.443237,90.4072,0,0.138012
1448892995.995386335,0.443237,90.4072,0,0.138012
1448892995.997387986,0.50873,90.4072,0,0.138012
1448892995.999386500,0.443237,90.4072,0,0.138012
1448892996.001393609,0.50873,90.4072,0,0.199572
1448892996.003444906,0.50873,90.4072,0,0.199572
1448892996.005414788,0.443237,90.4072,0,0.138012
1448892996.007440180,0.50873,90.4072,0,0.199572
1448892996.009419111,0.50873,90.4348,0,0.138012
1448892996.011402479,0.443237,90.4348,0,0.138012
1448892996.013400367,0.50873,90.4348,0,0.199572
1448892996.015414211,0.50873,90.4348,0,0.199572
1448892996.017411968,0.50873,90.4348,0,0.199572
1448892996.019393858,0.50873,90.4348,0,0.199572
1448892996.021395767,0.443237,90.4348,0,0.199572
1448892996.023394358,0.443237,90.4348,0,0.199572
1448892996.025391886,0.443237,90.4348,0,0.138012
1448892996.027393107,0.50873,90.4348,0,0.199572
1448892996.029392743,0.50873,90.4348,0,0.199572
1448892996.031390327,0.443237,90.4348,0,0.199572
1448892996.033401576,0.443237,90.4348,0,0.138012
1448892996.035429794,0.443237,90.4348,0,0.199572
1448892996.037462657,0.50873,90.4348,0,0.138012
1448892996.039610625,0.50873,90.4348,0,0.199572
1448892996.041488691,0.50873,90.4348,0,0.199572
1448892996.043416551,0.50873,90.4348,0,0.199572
1448892996.045413716,0.443237,90.4348,0,0.138012
1448892996.047413124,0.50873,90.4359,0,0.199572
1448892996.049394937,0.443237,90.4359,0,0.199572
1448892996.051438484,0.50873,90.4359,0,0.199572
1448892996.053401445,0.50873,90.4359,0,0.138012
1448892996.055395117,0.443237,90.4359,0,0.199572
1448892996.057402656,0.443237,90.4359,0,0.076452
1448892996.059393483,0.50873,90.4359,0,0.199572
1448892996.061408016,0.443237,90.4359,0,0.138012
1448892996.063406248,0.443237,90.4359,0,0.199572
1448892996.065409989,0.443237,90.4359,0,0.138012
1448892996.067405103,0.50873,90.4359,0,0.199572
1448892996.069405185,0.50873,90.4359,0,0.138012
1448892996.071407405,0.443237,90.4359,0,0.199572
1448892996.073399136,0.443237,90.4359,0,0.138012
1448892996.075409810,0.443237,90.4359,0,0.199572
1448892996.077463298,0.443237,90.4359,0,0.199572
1448892996.079474658,0.50873,90.4359,0,0.199572
1448892996.081482966,0.443237,90.4359,0,0.138012
1448892996.083434658,0.443237,90.4359,0,0.199572
1448892996.085412359,0.443237,90.4357,0,0.138012
1448892996.087409555,0.443237,90.4357,0,0.199572
1448892996.089426771,0.443237,90.4357,0,0.138012
1448892996.091396954,0.50873,90.4357,0,0.199572
1448892996.093417686,0.50873,90.4357,0,0.199572
1448892996.095404909,0.50873,90.4357,0,0.199572
1448892996.097391304,0.50873,90.4357,0,0.138012
1448892996.099405771,0.50873,90.4357,0,0.138012
1448892996.101395126,0.443237,90.4357,0,0.138012
1448892996.103400877,0.50873,90.4357,0,0.199572
1448892996.105405666,0.574223,90.4357,0,0.199572
1448892996.107404391,0.50873,90.4357,0,0.199572
1448892996.109411345,0.50873,90.4357,0,0.138012
1448892996.111404406,0.50873,90.4357,0,0.199572
1448892996.113400556,0.443237,90.4357,0,0.138012
1448892996.115409598,0.50873,90.4357,0,0.199572
1448892996.117437366,0.50873,90.4357,0,0.199572
1448892996.119446690,0.443237,90.4357,0,0.199572
1448892996.121420746,0.50873,90.4357,0,0.199572
1448892996.123398990,0.443237,90.4357,0,0.138012
1448892996.125390661,0.443237,90.4263,0,0.138012
1448892996.127420939,0.50873,90.4263,0,0.199572
1448892996.129463456,0.443237,90.4263,0,0.199572
1448892996.131454796,0.50873,90.4263,0,0.199572
1448892996.133438247,0.50873,90.4263,0,0.138012
1448892996.135420894,0.50873,90.4263,0,0.199572
1448892996.137415309,0.443237,90.4263,0,0.199572
1448892996.139402120,0.443237,90.4263,0,0.138012
1448892996.141388616,0.443237,90.4263,0,0.138012
1448892996.143388424,0.50873,90.4263,0,0.199572
1448892996.145387958,0.443237,90.4263,0,0.138012
1448892996.147388626,0.443237,90.4263,0,0.138012
1448892996.149388402,0.443237,90.4263,0,0.138012
1448892996.151389869,0.443237,90.4263,0,0.199572
1448892996.153389435,0.443237,90.4263,0,0.199572
1448892996.155407835,0.50873,90.4263,0,0.261133
1448892996.157457432,0.443237,90.4263,0,0.199572
1448892996.159415674,0.443237,90.4263,0,0.138012
1448892996.161395359,0.443237,90.4263,0,0.138012
1448892996.163447309,0.443237,90.4364,0,0.138012
1448892996.165437404,0.443237,90.4364,0,0.076452
1448892996.167444317,0.443237,90.4364,0,0.199572
1448892996.169441789,0.443237,90.4364,0,0.199572
1448892996.171419218,0.50873,90.4364,0,0.199572
1448892996.173419570,0.50873,90.4364,0,0.199572
1448892996.175396525,0.50873,90.4364,0,0.199572
1448892996.177387197,0.50873,90.4364,0,0.199572
1448892996.179388080,0.50873,90.4364,0,0.199572
1448892996.181399762,0.50873,90.4364,0,0.199572
1448892996.183390434,0.50873,90.4364,0,0.138012
1448892996.185388030,0.50873,90.4364,0,0.199572
1448892996.187388244,0.50873,90.4364,0,0.199572
1448892996.189386572,0.443237,90.4364,0,0.138012
1448892996.191388592,0.443237,90.4364,0,0.261133
1448892996.193442400,0.50873,90.4364,0,0.199572
1448892996.195412179,0.50873,90.4364,0,0.199572
1448892996.197403732,0.50873,90.4364,0,0.199572
1448892996.199397581,0.50873,90.4275,0,0.199572
1448892996.201394054,0.50873,90.4275,0,0.199572
1448892996.203390685,0.50873,90.4275,0,0.199572
1448892996.205389936,0.443237,90.4275,0,0.138012
1448892996.207395401,0.443237,90.4275,0,0.199572
1448892996.209388446,0.443237,90.4275,0,0.138012
1448892996.211391510,0.443237,90.4275,0,0.138012
1448892996.213388573,0.443237,90.4275,0,0.199572
1448892996.215391909,0.50873,90.4275,0,0.199572
1448892996.217391641,0.50873,90.4275,0,0.199572
1448892996.219388687,0.50873,90.4275,0,0.199572
1448892996.221405573,0.50873,90.4275,0,0.199572
1448892996.223440274,0.50873,90.4275,0,0.138012
1448892996.225435671,0.50873,90.4275,0,0.138012
1448892996.227423798,0.50873,90.4275,0,0.076452
1448892996.229412980,0.443237,90.4275,0,0.138012
1448892996.231461705,0.443237,90.4275,0,0.199572
1448892996.233468462,0.443237,90.4275,0,0.138012
1448892996.235428230,0.50873,90.4275,0,0.199572
1448892996.237502636,0.50873,90.4275,0,0.138012
1448892996.239470071,0.443237,90.4105,0,0.199572
1448892996.241427553,0.443237,90.4105,0,0.199572
1448892996.243408129,0.50873,90.4105,0,0.199572
1448892996.245411008,0.443237,90.4105,0,0.138012
1448892996.247397536,0.443237,90.4105,0,0.199572
1448892996.249409192,0.443237,90.4105,0,0.138012
1448892996.251403860,0.50873,90.4105,0,0.199572
1448892996.253403807,0.443237,90.4105,0,0.138012
1448892996.255414365,0.443237,90.4105,0,0.199572
1448892996.257404575,0.443237,90.4105,0,0.138012
1448892996.259402296,0.50873,90.4105,0,0.199572
1448892996.261408882,0.50873,90.4105,0,0.199572
1448892996.263409361,0.50873,90.4105,0,0.199572
1448892996.265427314,0.50873,90.4105,0,0.199572
1448892996.267436895,0.50873,90.4105,0,0.199572
1448892996.269449174,0.443237,90.4105,0,0.199572
1448892996.271471927,0.443237,90.4105,0,0.199572
1448892996.273458248,0.50873,90.4105,0,0.138012
1448892996.275511682,0.50873,90.4105,0,0.199572
1448892996.277427976,0.50873,90.4105,0,0.138012
1448892996.279424470,0.50873,90.4358,0,0.199572
1448892996.281401377,0.50873,90.4358,0,0.199572
1448892996.283422864,0.50873,90.4358,0,0.199572
1448892996.285392860,0.50873,90.4358,0,0.199572
1448892996.287404158,0.50873,90.4358,0,0.199572
1448892996.289388279,0.50873,90.4358,0,0.138012
1448892996.291390584,0.50873,90.4358,0,0.199572
1448892996.293408699,0.443237,90.4358,0,0.199572
1448892996.295413379,0.443237,90.4358,0,0.138012
1448892996.297408865,0.50873,90.4358,0,0.138012
1448892996.299399022,0.50873,90.4358,0,0.199572
1448892996.301399978,0.443237,90.4358,0,0.199572
1448892996.303399199,0.443237,90.4358,0,0.199572
1448892996.305397552,0.50873,90.4358,0,0.199572
1448892996.307404195,0.50873,90.4358,0,0.138012
1448892996.309452283,0.50873,90.4358,0,0.199572
1448892996.311435209,0.50873,90.4358,0,0.138012
1448892996.313397213,0.443237,90.4358,0,0.138012
1448892996.315390332,0.50873,90.4308,0,0.138012
1448892996.317397877,0.443237,90.4308,0,0.138012
1448892996.319450394,0.443237,90.4308,0,0.138012
1448892996.321464754,0.50873,90.4308,0,0.138012
1448892996.323476026,0.443237,90.4308,0,0.199572
1448892996.325454658,0.443237,90.4308,0,0.138012
1448892996.327418241,0.50873,90.4308,0,0.199572
1448892996.329419436,0.443237,90.4308,0,0.138012
1448892996.331400991,0.50873,90.4308,0,0.199572
1448892996.333388757,0.50873,90.4308,0,0.138012
1448892996.335387235,0.443237,90.4308,0,0.199572
1448892996.337386806,0.443237,90.4308,0,0.138012
1448892996.339387346,0.574223,90.4308,0,0.199572
1448892996.341396438,0.50873,90.4308,0,0.138012
1448892996.343397772,0.50873,90.4308,0,0.199572
1448892996.345401948,0.50873,90.4308,0,0.199572
1448892996.347434110,0.50873,90.4308,0,0.199572
1448892996.349405135,0.443237,90.4308,0,0.199572
1448892996.351404659,0.50873,90.4308,0,0.199572
1448892996.353399858,0.50873,90.43,0,0.199572
1448892996.355406961,0.50873,90.43,0,0.261133
1448892996.357461754,0.443237,90.43,0,0.138012
1448892996.359443847,0.443237,90.43,0,0.199572
1448892996.361450263,0.443237,90.43,0,0.138012
1448892996.363426396,0.443237,90.43,0,0.076452
1448892996.365425587,0.50873,90.43,0,0.138012
1448892996.367409353,0.574223,90.43,0,0.199572
1448892996.369392679,0.50873,90.43,0,0.138012
1448892996.371396301,0.50873,90.43,0,0.199572
1448892996.373392903,0.443237,90.43,0,0.199572
1448892996.375392379,0.50873,90.43,0,0.199572
1448892996.377392332,0.50873,90.43,0,0.199572
1448892996.379395179,0.443237,90.43,0,0.138012
1448892996.381396658,0.443237,90.43,0,0.076452
1448892996.383441282,0.443237,90.43,0,0.138012
1448892996.385411725,0.443237,90.43,0,0.138012
1448892996.387399420,0.443237,90.43,0,0.199572
1448892996.389394626,0.443237,90.4116,0,0.199572
1448892996.391400468,0.50873,90.4116,0,0.199572
1448892996.393394182,0.443237,90.4116,0,0.138012
1448892996.395388090,0.50873,90.4116,0,0.199572
1448892996.397392732,0.443237,90.4116,0,0.138012
1448892996.399390209,0.443237,90.4116,0,0.199572
1448892996.401387284,0.443237,90.4116,0,0.199572
1448892996.403388577,0.443237,90.4116,0,0.199572
1448892996.405387629,0.443237,90.4116,0,0.138012
1448892996.407389982,0.50873,90.4116,0,0.138012
1448892996.409389740,0.443237,90.4116,0,0.138012
1448892996.411387569,0.443237,90.4116,0,0.138012
1448892996.413389835,0.443237,90.4116,0,0.199572
1448892996.415392451,0.50873,90.4116,0,0.199572
1448892996.417431018,0.50873,90.4116,0,0.199572
1448892996.419473892,0.50873,90.4116,0,0.199572
1448892996.421472691,0.50873,90.4116,0,0.138012
1448892996.423433209,0.50873,90.4116,0,0.199572
1448892996.425403069,0.443237,90.4116,0,0.138012
1448892996.427406660,0.443237,90.4339,0,0.138012
1448892996.429401389,0.443237,90.4339,0,0.138012
1448892996.431396194,0.50873,90.4339,0,0.261133
1448892996.433412280,0.50873,90.4339,0,0.199572
1448892996.435400440,0.443237,90.4339,0,0.199572
1448892996.437411827,0.50873,90.4339,0,0.199572
1448892996.439400199,0.50873,90.4339,0,0.199572
1448892996.441402781,0.50873,90.4339,0,0.138012
1448892996.443401118,0.50873,90.4339,0,0.199572
1448892996.445385051,0.443237,90.4339,0,0.138012
1448892996.447410390,0.50873,90.4339,0,0.261133
1448892996.449405528,0.443237,90.4339,0,0.199572
1448892996.451405038,0.443237,90.4339,0,0.199572
1448892996.453403277,0.443237,90.4339,0,0.199572
1448892996.455403825,0.50873,90.4339,0,0.199572
1448892996.457465313,0.50873,90.4339,0,0.138012
1448892996.459478557,0.50873,90.4339,0,0.138012
1448892996.461454563,0.50873,90.4339,0,0.138012
1448892996.463441279,0.50873,90.4339,0,0.199572
1448892996.465423029,0.50873,90.4047,0,0.199572
1448892996.467407805,0.443237,90.4047,0,0.138012
1448892996.469409368,0.443237,90.4047,0,0.076452
1448892996.471401240,0.574223,90.4047,0,0.138012
1448892996.473412970,0.443237,90.4047,0,0.076452
1448892996.475395507,0.443237,90.4047,0,0.199572
1448892996.477409623,0.50873,90.4047,0,0.199572
1448892996.479402003,0.50873,90.4047,0,0.199572
1448892996.481394780,0.50873,90.4047,0,0.199572
1448892996.483430561,0.50873,90.4047,0,0.199572
1448892996.485433284,0.443237,90.4047,0,0.138012
1448892996.487419792,0.443237,90.4047,0,0.199572
1448892996.489419684,0.377744,90.4047,0,0.138012
1448892996.491421396,0.50873,90.4047,0,0.138012
1448892996.493412922,0.50873,90.4047,0,0.199572
1448892996.495465662,0.50873,90.4047,0,0.199572
1448892996.497490474,0.50873,90.4047,0,0.138012
1448892996.499450246,0.443237,90.4047,0,0.138012
1448892996.501420827,0.443237,90.4047,0,0.138012
1448892996.503398163,0.50873,90.4323,0,0.199572
1448892996.505394366,0.50873,90.4323,0,0.138012
1448892996.507440701,0.50873,90.4323,0,0.138012
1448892996.509437875,0.50873,90.4323,0,0.199572
1448892996.511455136,0.443237,90.4323,0,0.199572
1448892996.513457294,0.50873,90.4323,0,0.199572
1448892996.515418130,0.50873,90.4323,0,0.199572
1448892996.517421300,0.443237,90.4323,0,0.138012
1448892996.519406973,0.50873,90.4323,0,0.138012
1448892996.521389650,0.50873,90.4323,0,0.261133
1448892996.523390068,0.50873,90.4323,0,0.138012
1448892996.525388381,0.50873,90.4323,0,0.199572
1448892996.527391426,0.50873,90.4323,0,0.199572
1448892996.529388687,0.50873,90.4323,0,0.138012
1448892996.531389979,0.50873,90.4323,0,0.138012
1448892996.533437862,0.50873,90.4323,0,0.138012
1448892996.535420965,0.50873,90.4323,0,0.199572
1448892996.537392813,0.443237,90.4323,0,0.199572
1448892996.539387108,0.443237,90.4068,0,0.199572
1448892996.541389578,0.443237,90.4068,0,0.138012
1448892996.543389212,0.50873,90.4068,0,0.199572
1448892996.545464771,0.50873,90.4068,0,0.199572
1448892996.547455872,0.50873,90.4068,0,0.199572
1448892996.549450142,0.50873,90.4068,0,0.138012
1448892996.551444523,0.443237,90.4068,0,0.199572
1448892996.553417420,0.50873,90.4068,0,0.138012
1448892996.555416739,0.50873,90.4068,0,0.199572
1448892996.557390009,0.50873,90.4068,0,0.199572
1448892996.559389244,0.50873,90.4068,0,0.199572
1448892996.561391870,0.50873,90.4068,0,0.199572
1448892996.563388608,0.443237,90.4068,0,0.138012
1448892996.565388872,0.443237,90.4068,0,0.138012
1448892996.567387359,0.443237,90.4068,0,0.199572
1448892996.569434771,0.443237,90.4068,0,0.199572
1448892996.571424951,0.50873,90.4068,0,0.199572
1448892996.573394294,0.443237,90.4068,0,0.138012
1448892996.575390178,0.50873,90.4332,0,0.199572
1448892996.577388490,0.443237,90.4332,0,0.199572
1448892996.579391692,0.50873,90.4332,0,0.199572
1448892996.581390294,0.50873,90.4332,0,0.199572
1448892996.583395886,0.443237,90.4332,0,0.199572
1448892996.585384698,0.443237,90.4332,0,0.138012
1448892996.587385600,0.443237,90.4332,0,0.199572
1448892996.589386984,0.50873,90.4332,0,0.199572
1448892996.591386666,0.443237,90.4332,0,0.138012
1448892996.593383471,0.50873,90.4332,0,0.138012
1448892996.595390356,0.50873,90.4332,0,0.199572
1448892996.597389354,0.443237,90.4332,0,0.138012
1448892996.599389648,0.443237,90.4332,0,0.138012
1448892996.601390162,0.50873,90.4332,0,0.199572
1448892996.603386314,0.50873,90.4332,0,0.199572
1448892996.605499075,0.443237,90.4332,0,0.138012
1448892996.607468681,0.443237,90.4332,0,0.138012
1448892996.609468623,0.50873,90.4332,0,0.138012
1448892996.611459112,0.443237,90.4332,0,0.138012
1448892996.613432132,0.443237,90.4332,0,0.199572
1448892996.615443466,0.50873,90.4342,0,0.199572
1448892996.617399523,0.50873,90.4342,0,0.199572
1448892996.619405754,0.50873,90.4342,0,0.199572
1448892996.621401686,0.50873,90.4342,0,0.199572
1448892996.623431744,0.50873,90.4342,0,0.199572
1448892996.625401785,0.443237,90.4342,0,0.076452
1448892996.627405757,0.50873,90.4342,0,0.138012
1448892996.629404843,0.443237,90.4342,0,0.199572
1448892996.631400275,0.443237,90.4342,0,0.199572
1448892996.633403843,0.443237,90.4342,0,0.199572
1448892996.635398784,0.50873,90.4342,0,0.199572
1448892996.637397643,0.443237,90.4342,0,0.199572
1448892996.639401222,0.443237,90.4342,0,0.138012
1448892996.641409782,0.443237,90.4342,0,0.138012
1448892996.643404921,0.50873,90.4342,0,0.199572
1448892996.645452660,0.443237,90.4342,0,0.199572
1448892996.647443487,0.443237,90.4342,0,0.199572
1448892996.649418125,0.443237,90.4342,0,0.138012
1448892996.651460043,0.443237,90.4335,0,0.199572
1448892996.653426162,0.50873,90.4335,0,0.199572
1448892996.655417615,0.50873,90.4335,0,0.199572
1448892996.657396709,0.443237,90.4335,0,0.138012
1448892996.659404600,0.50873,90.4335,0,0.199572
1448892996.661397552,0.50873,90.4335,0,0.138012
1448892996.663417160,0.50873,90.4335,0,0.199572
1448892996.665405575,0.50873,90.4335,0,0.138012
1448892996.667418392,0.443237,90.4335,0,0.199572
1448892996.669397489,0.443237,90.4335,0,0.138012
1448892996.671399294,0.50873,90.4335,0,0.138012
1448892996.673398460,0.443237,90.4335,0,0.138012
1448892996.675399250,0.443237,90.4335,0,0.199572
1448892996.677395589,0.443237,90.4335,0,0.199572
1448892996.679398824,0.50873,90.4335,0,0.199572
1448892996.681404642,0.50873,90.4335,0,0.138012
1448892996.683447490,0.50873,90.4335,0,0.199572
1448892996.685418347,0.443237,90.4335,0,0.138012
1448892996.687432574,0.443237,90.4335,0,0.199572
1448892996.689411639,0.443237,90.4096,0,0.138012
1448892996.691380957,0.443237,90.4096,0,0.199572
1448892996.693408165,0.50873,90.4096,0,0.199572
1448892996.695402680,0.443237,90.4096,0,0.199572
1448892996.697443211,0.443237,90.4096,0,0.199572
1448892996.699452745,0.50873,90.4096,0,0.138012
1448892996.701465259,0.50873,90.4096,0,0.199572
1448892996.703437349,0.443237,90.4096,0,0.138012
1448892996.705428382,0.50873,90.4096,0,0.199572
1448892996.707419357,0.50873,90.4096,0,0.138012
1448892996.709417421,0.50873,90.4096,0,0.138012
1448892996.711410755,0.443237,90.4096,0,0.138012
1448892996.713390642,0.443237,90.4096,0,0.138012
1448892996.715393372,0.50873,90.4096,0,0.199572
1448892996.717417142,0.50873,90.4096,0,0.138012
1448892996.719434483,0.443237,90.4096,0,0.138012
1448892996.721431719,0.443237,90.4096,0,0.199572
1448892996.723393862,0.50873,90.4096,0,0.199572
1448892996.725389694,0.443237,90.407,0,0.199572
1448892996.727398847,0.443237,90.407,0,0.138012
1448892996.729392542,0.443237,90.407,0,0.138012
1448892996.731394724,0.50873,90.407,0,0.138012
1448892996.733419708,0.443237,90.407,0,0.199572
1448892996.735429577,0.443237,90.407,0,0.138012
1448892996.737413334,0.50873,90.407,0,0.199572
1448892996.739517893,0.50873,90.407,0,0.199572
1448892996.741494321,0.50873,90.407,0,0.199572
1448892996.743453518,0.50873,90.407,0,0.199572
1448892996.745450634,0.443237,90.407,0,0.199572
1448892996.747443375,0.443237,90.407,0,0.199572
1448892996.749416137,0.443237,90.407,0,0.199572
1448892996.751416576,0.50873,90.407,0,0.199572
1448892996.753387196,0.50873,90.407,0,0.199572
1448892996.755433678,0.574223,90.407,0,0.199572
1448892996.757469059,0.50873,90.407,0,0.138012
1448892996.759415576,0.50873,90.407,0,0.138012
1448892996.761396709,0.50873,90.407,0,0.199572
1448892996.763392250,0.443237,90.4088,0,0.199572
1448892996.765406349,0.50873,90.4088,0,0.199572
1448892996.767398305,0.443237,90.4088,0,0.138012
1448892996.769411611,0.50873,90.4088,0,0.199572
1448892996.771390301,0.443237,90.4088,0,0.138012
1448892996.773388369,0.50873,90.4088,0,0.138012
1448892996.775386421,0.443237,90.4088,0,0.199572
1448892996.777391946,0.443237,90.4088,0,0.138012
1448892996.779388495,0.50873,90.4088,0,0.199572
1448892996.781390884,0.443237,90.4088,0,0.138012
1448892996.783394344,0.443237,90.4088,0,0.199572
1448892996.785392704,0.443237,90.4088,0,0.138012
1448892996.787395616,0.443237,90.4088,0,0.199572
1448892996.789401794,0.50873,90.4088,0,0.199572
1448892996.791398864,0.443237,90.4088,0,0.199572
1448892996.793430012,0.443237,90.4088,0,0.138012
1448892996.795440954,0.50873,90.4088,0,0.199572
1448892996.797416598,0.443237,90.4088,0,0.199572
1448892996.799405039,0.443237,90.4088,0,0.138012
1448892996.801395542,0.50873,90.4058,0,0.199572
1448892996.803418776,0.50873,90.4058,0,0.199572
1448892996.805400533,0.50873,90.4058,0,0.199572
1448892996.807427070,0.443237,90.4058,0,0.138012
1448892996.809416143,0.50873,90.4058,0,0.199572
1448892996.811470949,0.443237,90.4058,0,0.199572
1448892996.813434068,0.443237,90.4058,0,0.199572
1448892996.815385390,0.50873,90.4058,0,0.199572
1448892996.817408378,0.50873,90.4058,0,0.199572
1448892996.819416731,0.443237,90.4058,0,0.199572
1448892996.821410005,0.443237,90.4058,0,0.199572
1448892996.823393706,0.50873,90.4058,0,0.199572
1448892996.825409062,0.443237,90.4058,0,0.138012
1448892996.827390613,0.443237,90.4058,0,0.138012
1448892996.829403286,0.443237,90.4058,0,0.138012
1448892996.831493944,0.443237,90.4058,0,0.199572
1448892996.833478918,0.443237,90.4058,0,0.199572
1448892996.835423465,0.443237,90.4058,0,0.199572
1448892996.837445802,0.443237,90.4058,0,0.138012
1448892996.839410016,0.50873,90.4335,0,0.199572
1448892996.841413511,0.50873,90.4335,0,0.138012
1448892996.843409309,0.443237,90.4335,0,0.138012
1448892996.845406683,0.50873,90.4335,0,0.199572
1448892996.847406843,0.50873,90.4335,0,0.261133
1448892996.849419683,0.50873,90.4335,0,0.199572
1448892996.851432449,0.50873,90.4335,0,0.199572
1448892996.853456115,0.443237,90.4335,0,0.199572
1448892996.855427031,0.50873,90.4335,0,0.138012
1448892996.857400761,0.443237,90.4335,0,0.138012
1448892996.859410364,0.50873,90.4335,0,0.199572
1448892996.861397227,0.443237,90.4335,0,0.199572
1448892996.863405055,0.443237,90.4335,0,0.199572
1448892996.865410715,0.443237,90.4335,0,0.138012
1448892996.867396165,0.443237,90.4335,0,0.199572
1448892996.869460984,0.443237,90.4335,0,0.138012
1448892996.871448210,0.443237,90.4335,0,0.199572
1448892996.873418554,0.443237,90.4335,0,0.138012
1448892996.875412995,0.443237,90.4335,0,0.199572
1448892996.877405576,0.50873,90.4041,0,0.138012
1448892996.879406253,0.50873,90.4041,0,0.199572
1448892996.881409786,0.50873,90.4041,0,0.199572
1448892996.883409989,0.443237,90.4041,0,0.199572
1448892996.885413219,0.50873,90.4041,0,0.199572
1448892996.887405639,0.50873,90.4041,0,0.199572
1448892996.889411134,0.443237,90.4041,0,0.138012
1448892996.891426113,0.50873,90.4041,0,0.138012
1448892996.893387988,0.443237,90.4041,0,0.199572
1448892996.895387983,0.50873,90.4041,0,0.199572
1448892996.897413700,0.50873,90.4041,0,0.199572
1448892996.899448687,0.50873,90.4041,0,0.199572
1448892996.901470038,0.443237,90.4041,0,0.199572
1448892996.903474525,0.443237,90.4041,0,0.199572
1448892996.905455260,0.50873,90.4041,0,0.138012
1448892996.907448192,0.50873,90.4041,0,0.199572
1448892996.909455616,0.443237,90.4041,0,0.138012
1448892996.911423098,0.443237,90.4041,0,0.138012
