1448885055.505369884,0.50873,91.9586,0,0.261133
1448885055.507370680,0.443237,91.9586,0,0.138012
1448885055.509368029,0.443237,91.9586,0,0.199572
1448885055.511366933,0.443237,91.9586,0,0.138012
1448885055.513368145,0.50873,91.9586,0,0.199572
1448885055.515368494,0.443237,91.9586,0,0.138012
1448885055.517368582,0.443237,91.9586,0,0.138012
1448885055.519366579,0.443237,91.9586,0,0.199572
1448885055.521365717,0.50873,91.9586,0,0.199572
1448885055.523372313,0.50873,91.9586,0,0.138012
1448885055.525369409,0.50873,91.9586,0,0.199572
1448885055.527366966,0.443237,91.9586,0,0.138012
1448885055.529367251,0.443237,91.9586,0,0.199572
1448885055.531367569,0.50873,91.9586,0,0.199572
1448885055.533368074,0.443237,91.9586,0,0.199572
1448885055.535379099,0.50873,91.9586,0,0.199572
1448885055.537420042,0.50873,91.9586,0,0.199572
1448885055.539398247,0.443237,91.9586,0,0.138012
1448885055.541395813,0.443237,91.9586,0,0.199572
1448885055.543397470,0.443237,91.9579,0,0.138012
1448885055.545406978,0.443237,91.9579,0,0.138012
1448885055.547391363,0.443237,91.9579,0,0.138012
1448885055.549385713,0.50873,91.9579,0,0.199572
1448885055.551383419,0.50873,91.9579,0,0.199572
1448885055.553382715,0.443237,91.9579,0,0.138012
1448885055.555427935,0.443237,91.9579,0,0.199572
1448885055.557423855,0.443237,91.9579,0,0.138012
1448885055.559431563,0.443237,91.9579,0,0.199572
1448885055.561428263,0.443237,91.9579,0,0.138012
1448885055.563439245,0.443237,91.9579,0,0.138012
1448885055.565438394,0.443237,91.9579,0,0.138012
1448885055.567423332,0.443237,91.9579,0,0.138012
1448885055.569405123,0.443237,91.9579,0,0.138012
1448885055.571382295,0.443237,91.9579,0,0.199572
1448885055.573429967,0.50873,91.9579,0,0.199572
1448885055.575453757,0.443237,91.9579,0,0.076452
1448885055.577400909,0.377744,91.9579,0,0.138012
1448885055.579392889,0.443237,91.9579,0,0.199572
1448885055.581402665,0.443237,91.9599,0,0.199572
1448885055.583390084,0.443237,91.9599,0,0.138012
1448885055.585386947,0.443237,91.9599,0,0.199572
1448885055.587391773,0.443237,91.9599,0,0.138012
1448885055.589388872,0.443237,91.9599,0,0.138012
1448885055.591386826,0.443237,91.9599,0,0.138012
1448885055.593391946,0.443237,91.9599,0,0.199572
1448885055.595390992,0.50873,91.9599,0,0.199572
1448885055.597385348,0.50873,91.9599,0,0.261133
1448885055.599389027,0.50873,91.9599,0,0.199572
1448885055.601384724,0.50873,91.9599,0,0.199572
1448885055.603388764,0.443237,91.9599,0,0.138012
1448885055.605392562,0.443237,91.9599,0,0.138012
1448885055.607407445,0.443237,91.9599,0,0.138012
1448885055.609390750,0.443237,91.9599,0,0.138012
1448885055.611472512,0.443237,91.9599,0,0.199572
1448885055.613459203,0.443237,91.9599,0,0.138012
1448885055.615439283,0.443237,91.9599,0,0.199572
1448885055.617404451,0.50873,91.9599,0,0.199572
1448885055.619402152,0.50873,91.957,0,0.199572
1448885055.621403705,0.50873,91.957,0,0.199572
1448885055.623381646,0.443237,91.957,0,0.199572
1448885055.625388687,0.443237,91.957,0,0.199572
1448885055.627383939,0.443237,91.957,0,0.138012
1448885055.629406269,0.443237,91.957,0,0.138012
1448885055.631377211,0.443237,91.957,0,0.138012
1448885055.633408875,0.443237,91.957,0,0.199572
1448885055.635391866,0.443237,91.957,0,0.138012
1448885055.637388011,0.377744,91.957,0,0.199572
1448885055.639390863,0.50873,91.957,0,0.199572
1448885055.641382633,0.50873,91.957,0,0.199572
1448885055.643384668,0.50873,91.957,0,0.138012
1448885055.645380886,0.443237,91.957,0,0.199572
1448885055.647391714,0.443237,91.957,0,0.138012
1448885055.649484950,0.443237,91.957,0,0.138012
1448885055.651449905,0.443237,91.957,0,0.199572
1448885055.653403293,0.443237,91.957,0,0.076452
1448885055.655402792,0.443237,91.957,0,0.199572
1448885055.657392386,0.50873,91.9631,0,0.199572
1448885055.659404393,0.50873,91.9631,0,0.199572
1448885055.661389184,0.443237,91.9631,0,0.199572
1448885055.663373072,0.50873,91.9631,0,0.199572
1448885055.665374789,0.443237,91.9631,0,0.199572
1448885055.667396644,0.443237,91.9631,0,0.138012
1448885055.669411868,0.443237,91.9631,0,0.138012
1448885055.671423689,0.443237,91.9631,0,0.138012
1448885055.673429423,0.50873,91.9631,0,0.199572
1448885055.675419500,0.443237,91.9631,0,0.199572
1448885055.677395829,0.443237,91.9631,0,0.199572
1448885055.679397360,0.50873,91.9631,0,0.138012
1448885055.681388317,0.443237,91.9631,0,0.199572
1448885055.683374997,0.443237,91.9631,0,0.199572
1448885055.685370517,0.50873,91.9631,0,0.199572
1448885055.687426920,0.443237,91.9631,0,0.199572
1448885055.689430505,0.50873,91.9631,0,0.199572
1448885055.691405578,0.443237,91.9631,0,0.138012
1448885055.693392472,0.50873,91.9585,0,0.199572
1448885055.695382163,0.443237,91.9585,0,0.138012
1448885055.697370378,0.443237,91.9585,0,0.138012
1448885055.699383478,0.50873,91.9585,0,0.199572
1448885055.701374299,0.50873,91.9585,0,0.199572
1448885055.703372578,0.50873,91.9585,0,0.199572
1448885055.705373602,0.50873,91.9585,0,0.199572
1448885055.707366013,0.50873,91.9585,0,0.138012
1448885055.709366343,0.443237,91.9585,0,0.138012
1448885055.711381211,0.443237,91.9585,0,0.199572
1448885055.713442433,0.443237,91.9585,0,0.199572
1448885055.715432043,0.443237,91.9585,0,0.138012
1448885055.717440454,0.50873,91.9585,0,0.138012
1448885055.719474636,0.443237,91.9585,0,0.138012
1448885055.721424171,0.443237,91.9585,0,0.138012
1448885055.723437430,0.50873,91.9585,0,0.199572
1448885055.725445341,0.50873,91.9585,0,0.199572
1448885055.727400012,0.443237,91.9585,0,0.199572
1448885055.729398069,0.443237,91.9585,0,0.199572
1448885055.731368877,0.443237,91.9599,0,0.076452
1448885055.733373943,0.443237,91.9599,0,0.138012
1448885055.735379751,0.443237,91.9599,0,0.199572
1448885055.737373885,0.443237,91.9599,0,0.199572
1448885055.739375999,0.443237,91.9599,0,0.199572
1448885055.741382064,0.443237,91.9599,0,0.138012
1448885055.743375444,0.50873,91.9599,0,0.199572
1448885055.745374316,0.443237,91.9599,0,0.138012
1448885055.747368967,0.443237,91.9599,0,0.199572
1448885055.749365340,0.443237,91.9599,0,0.199572
1448885055.751398580,0.50873,91.9599,0,0.199572
1448885055.753385548,0.443237,91.9599,0,0.138012
1448885055.755382803,0.443237,91.9599,0,0.199572
1448885055.757370712,0.50873,91.9599,0,0.199572
1448885055.759368907,0.443237,91.9599,0,0.199572
1448885055.761370681,0.443237,91.9599,0,0.138012
1448885055.763424069,0.443237,91.9599,0,0.138012
1448885055.765400141,0.443237,91.9599,0,0.199572
1448885055.767388928,0.443237,91.9599,0,0.076452
1448885055.769422400,0.443237,91.9618,0,0.138012
1448885055.771382504,0.443237,91.9618,0,0.138012
1448885055.773401494,0.443237,91.9618,0,0.138012
1448885055.775369738,0.443237,91.9618,0,0.138012
1448885055.777369354,0.50873,91.9618,0,0.199572
1448885055.779374488,0.443237,91.9618,0,0.199572
1448885055.781368655,0.50873,91.9618,0,0.199572
1448885055.783384346,0.50873,91.9618,0,0.199572
1448885055.785412314,0.50873,91.9618,0,0.199572
1448885055.787403219,0.443237,91.9618,0,0.199572
1448885055.789418772,0.443237,91.9618,0,0.138012
1448885055.791415921,0.443237,91.9618,0,0.199572
1448885055.793425998,0.50873,91.9618,0,0.199572
1448885055.795372448,0.443237,91.9618,0,0.199572
1448885055.797374742,0.443237,91.9618,0,0.199572
1448885055.799482381,0.443237,91.9618,0,0.138012
1448885055.801414999,0.443237,91.9618,0,0.199572
1448885055.803396530,0.443237,91.9618,0,0.199572
1448885055.805411341,0.443237,91.9618,0,0.199572
1448885055.807388780,0.443237,91.963,0,0.138012
1448885055.809409505,0.443237,91.963,0,0.138012
1448885055.811387509,0.50873,91.963,0,0.138012
1448885055.813385404,0.50873,91.963,0,0.199572
1448885055.815383052,0.50873,91.963,0,0.199572
1448885055.817384167,0.443237,91.963,0,0.199572
1448885055.819390553,0.443237,91.963,0,0.138012
1448885055.821386876,0.50873,91.963,0,0.261133
1448885055.823391019,0.443237,91.963,0,0.138012
1448885055.825384197,0.50873,91.963,0,0.199572
1448885055.827377789,0.443237,91.963,0,0.138012
1448885055.829374204,0.443237,91.963,0,0.199572
1448885055.831378010,0.443237,91.963,0,0.138012
1448885055.833377321,0.443237,91.963,0,0.138012
1448885055.835380344,0.443237,91.963,0,0.138012
1448885055.837458234,0.50873,91.963,0,0.138012
1448885055.839455373,0.443237,91.963,0,0.199572
1448885055.841409786,0.443237,91.963,0,0.138012
1448885055.843412747,0.50873,91.963,0,0.199572
1448885055.845408653,0.443237,91.9567,0,0.138012
1448885055.847392350,0.443237,91.9567,0,0.138012
1448885055.849381376,0.443237,91.9567,0,0.138012
1448885055.851395604,0.443237,91.9567,0,0.138012
1448885055.853372047,0.50873,91.9567,0,0.199572
1448885055.855386199,0.443237,91.9567,0,0.138012
1448885055.857393572,0.50873,91.9567,0,0.138012
1448885055.859369514,0.443237,91.9567,0,0.199572
1448885055.861373784,0.443237,91.9567,0,0.138012
1448885055.863393135,0.50873,91.9567,0,0.199572
1448885055.865377959,0.443237,91.9567,0,0.138012
1448885055.867375767,0.443237,91.9567,0,0.138012
1448885055.869386902,0.443237,91.9567,0,0.199572
1448885055.871393470,0.443237,91.9567,0,0.138012
1448885055.873390277,0.443237,91.9567,0,0.199572
1448885055.875447616,0.443237,91.9567,0,0.138012
1448885055.877448671,0.443237,91.9567,0,0.199572
1448885055.879422929,0.443237,91.9567,0,0.138012
1448885055.881388829,0.50873,91.9567,0,0.138012
1448885055.883387391,0.443237,91.9603,0,0.138012
1448885055.885382890,0.443237,91.9603,0,0.138012
1448885055.887406446,0.443237,91.9603,0,0.138012
1448885055.889401505,0.443237,91.9603,0,0.138012
1448885055.891388674,0.443237,91.9603,0,0.138012
1448885055.893365212,0.50873,91.9603,0,0.138012
1448885055.895363512,0.443237,91.9603,0,0.199572
1448885055.897414874,0.443237,91.9603,0,0.199572
1448885055.899421174,0.50873,91.9603,0,0.138012
1448885055.901443310,0.50873,91.9603,0,0.199572
1448885055.903436002,0.50873,91.9603,0,0.199572
1448885055.905420482,0.50873,91.9603,0,0.199572
1448885055.907401111,0.443237,91.9603,0,0.138012
1448885055.909414126,0.443237,91.9603,0,0.199572
1448885055.911390494,0.443237,91.9603,0,0.199572
1448885055.913444066,0.443237,91.9603,0,0.138012
1448885055.915407990,0.50873,91.9603,0,0.199572
1448885055.917380571,0.443237,91.9603,0,0.199572
1448885055.919369254,0.443237,91.9636,0,0.199572
1448885055.921370756,0.443237,91.9636,0,0.199572
1448885055.923370383,0.443237,91.9636,0,0.199572
1448885055.925389179,0.443237,91.9636,0,0.138012
1448885055.927365791,0.50873,91.9636,0,0.199572
1448885055.929367095,0.443237,91.9636,0,0.138012
1448885055.931364456,0.443237,91.9636,0,0.138012
1448885055.933367688,0.443237,91.9636,0,0.138012
1448885055.935366859,0.50873,91.9636,0,0.199572
1448885055.937434066,0.443237,91.9636,0,0.199572
1448885055.939420766,0.50873,91.9636,0,0.199572
1448885055.941432639,0.443237,91.9636,0,0.199572
1448885055.943428504,0.50873,91.9636,0,0.199572
1448885055.945415854,0.443237,91.9636,0,0.199572
1448885055.947394915,0.443237,91.9636,0,0.138012
1448885055.949430260,0.443237,91.9636,0,0.138012
1448885055.951406232,0.50873,91.9636,0,0.199572
1448885055.953394345,0.443237,91.9636,0,0.138012
1448885055.955382332,0.443237,91.9636,0,0.199572
1448885055.957367483,0.443237,91.9593,0,0.199572
1448885055.959382030,0.443237,91.9593,0,0.199572
1448885055.961365234,0.50873,91.9593,0,0.199572
1448885055.963368487,0.443237,91.9593,0,0.199572
1448885055.965365694,0.443237,91.9593,0,0.138012
1448885055.967366085,0.443237,91.9593,0,0.138012
1448885055.969365958,0.443237,91.9593,0,0.138012
1448885055.971369137,0.443237,91.9593,0,0.138012
1448885055.973369007,0.443237,91.9593,0,0.138012
1448885055.975365249,0.443237,91.9593,0,0.199572
1448885055.977366465,0.443237,91.9593,0,0.261133
1448885055.979365900,0.50873,91.9593,0,0.138012
1448885055.981367362,0.50873,91.9593,0,0.199572
1448885055.983368278,0.50873,91.9593,0,0.199572
1448885055.985366426,0.443237,91.9593,0,0.138012
1448885055.987426234,0.50873,91.9593,0,0.199572
1448885055.989410957,0.50873,91.9593,0,0.138012
1448885055.991467596,0.50873,91.9593,0,0.199572
1448885055.993389535,0.443237,91.9544,0,0.138012
1448885055.995391483,0.443237,91.9544,0,0.199572
1448885055.997386955,0.50873,91.9544,0,0.199572
1448885055.999387472,0.443237,91.9544,0,0.199572
1448885056.001392120,0.50873,91.9544,0,0.199572
1448885056.003371582,0.443237,91.9544,0,0.199572
1448885056.005375395,0.50873,91.9544,0,0.138012
1448885056.007378199,0.443237,91.9544,0,0.138012
1448885056.009370068,0.443237,91.9544,0,0.199572
1448885056.011417944,0.443237,91.9544,0,0.138012
1448885056.013402978,0.443237,91.9544,0,0.138012
1448885056.015441118,0.50873,91.9544,0,0.199572
1448885056.017431547,0.443237,91.9544,0,0.138012
1448885056.019398117,0.443237,91.9544,0,0.138012
1448885056.021398464,0.443237,91.9544,0,0.138012
1448885056.023451677,0.50873,91.9544,0,0.199572
1448885056.025451878,0.443237,91.9544,0,0.199572
1448885056.027469954,0.443237,91.9544,0,0.199572
1448885056.029387126,0.50873,91.9588,0,0.076452
1448885056.031393987,0.443237,91.9588,0,0.138012
1448885056.033391341,0.50873,91.9588,0,0.138012
1448885056.035371442,0.443237,91.9588,0,0.138012
1448885056.037386011,0.443237,91.9588,0,0.199572
1448885056.039389896,0.443237,91.9588,0,0.199572
1448885056.041389330,0.50873,91.9588,0,0.138012
1448885056.043387639,0.50873,91.9588,0,0.199572
1448885056.045381823,0.443237,91.9588,0,0.138012
1448885056.047385035,0.443237,91.9588,0,0.199572
1448885056.049379827,0.50873,91.9588,0,0.199572
1448885056.051375773,0.443237,91.9588,0,0.199572
1448885056.053378602,0.443237,91.9588,0,0.138012
1448885056.055378459,0.443237,91.9588,0,0.138012
1448885056.057383080,0.443237,91.9588,0,0.199572
1448885056.059389660,0.50873,91.9588,0,0.199572
1448885056.061442148,0.50873,91.9588,0,0.138012
1448885056.063424126,0.443237,91.9588,0,0.199572
1448885056.065406651,0.443237,91.9588,0,0.138012
1448885056.067401928,0.443237,91.9625,0,0.199572
1448885056.069419117,0.377744,91.9625,0,0.138012
1448885056.071390979,0.443237,91.9625,0,0.138012
1448885056.073451780,0.50873,91.9625,0,0.199572
1448885056.075371365,0.443237,91.9625,0,0.138012
1448885056.077390061,0.443237,91.9625,0,0.199572
1448885056.079379200,0.443237,91.9625,0,0.138012
1448885056.081411116,0.50873,91.9625,0,0.076452
1448885056.083396228,0.443237,91.9625,0,0.138012
1448885056.085382597,0.443237,91.9625,0,0.138012
1448885056.087395319,0.50873,91.9625,0,0.199572
1448885056.089354231,0.50873,91.9625,0,0.199572
1448885056.091379237,0.50873,91.9625,0,0.199572
1448885056.093403928,0.443237,91.9625,0,0.138012
1448885056.095386951,0.443237,91.9625,0,0.138012
1448885056.097442916,0.443237,91.9625,0,0.138012
1448885056.099462775,0.443237,91.9625,0,0.138012
1448885056.101395659,0.574223,91.9625,0,0.138012
1448885056.103409901,0.50873,91.9625,0,0.199572
1448885056.105385900,0.50873,91.9595,0,0.199572
1448885056.107390260,0.443237,91.9595,0,0.138012
1448885056.109388581,0.443237,91.9595,0,0.138012
1448885056.111378787,0.443237,91.9595,0,0.138012
1448885056.113385724,0.443237,91.9595,0,0.138012
1448885056.115414302,0.443237,91.9595,0,0.138012
1448885056.117386839,0.443237,91.9595,0,0.138012
1448885056.119374332,0.443237,91.9595,0,0.199572
1448885056.121379961,0.50873,91.9595,0,0.138012
1448885056.123439395,0.50873,91.9595,0,0.199572
1448885056.125422260,0.443237,91.9595,0,0.138012
1448885056.127438594,0.443237,91.9595,0,0.199572
1448885056.129436571,0.443237,91.9595,0,0.138012
1448885056.131430140,0.443237,91.9595,0,0.138012
1448885056.133405885,0.443237,91.9595,0,0.138012
1448885056.135441430,0.443237,91.9595,0,0.199572
1448885056.137443993,0.50873,91.9595,0,0.199572
1448885056.139396186,0.50873,91.9595,0,0.199572
1448885056.141374620,0.443237,91.9595,0,0.199572
1448885056.143376131,0.443237,91.9549,0,0.199572
1448885056.145372916,0.443237,91.9549,0,0.138012
1448885056.147367546,0.443237,91.9549,0,0.138012
1448885056.149368067,0.50873,91.9549,0,0.199572
1448885056.151374585,0.50873,91.9549,0,0.261133
1448885056.153445964,0.50873,91.9549,0,0.138012
1448885056.155385577,0.443237,91.9549,0,0.199572
1448885056.157386463,0.50873,91.9549,0,0.138012
1448885056.159383239,0.50873,91.9549,0,0.199572
1448885056.161368244,0.50873,91.9549,0,0.199572
1448885056.163402298,0.443237,91.9549,0,0.138012
1448885056.165412421,0.50873,91.9549,0,0.138012
1448885056.167431451,0.50873,91.9549,0,0.199572
1448885056.169454912,0.50873,91.9549,0,0.199572
1448885056.171424656,0.443237,91.9549,0,0.138012
1448885056.173425759,0.443237,91.9549,0,0.138012
1448885056.175441190,0.50873,91.9549,0,0.199572
1448885056.177402077,0.50873,91.9549,0,0.138012
1448885056.179388531,0.50873,91.9549,0,0.199572
1448885056.181366844,0.443237,91.9565,0,0.199572
1448885056.183390169,0.50873,91.9565,0,0.199572
1448885056.185368117,0.443237,91.9565,0,0.138012
1448885056.187367063,0.443237,91.9565,0,0.199572
1448885056.189372347,0.443237,91.9565,0,0.138012
1448885056.191367641,0.443237,91.9565,0,0.199572
1448885056.193366096,0.443237,91.9565,0,0.138012
1448885056.195366721,0.443237,91.9565,0,0.199572
1448885056.197363978,0.50873,91.9565,0,0.199572
1448885056.199371045,0.50873,91.9565,0,0.199572
1448885056.201366067,0.50873,91.9565,0,0.199572
1448885056.203365312,0.443237,91.9565,0,0.199572
1448885056.205368131,0.443237,91.9565,0,0.199572
1448885056.207366453,0.443237,91.9565,0,0.138012
1448885056.209365166,0.443237,91.9565,0,0.138012
1448885056.211403928,0.50873,91.9565,0,0.199572
1448885056.213421452,0.50873,91.9565,0,0.199572
1448885056.215393058,0.50873,91.9565,0,0.199572
1448885056.217373933,0.443237,91.9585,0,0.138012
1448885056.219378011,0.50873,91.9585,0,0.199572
1448885056.221372753,0.377744,91.9585,0,0.199572
1448885056.223379947,0.443237,91.9585,0,0.138012
1448885056.225373546,0.50873,91.9585,0,0.199572
1448885056.227370886,0.50873,91.9585,0,0.199572
1448885056.229372519,0.443237,91.9585,0,0.199572
1448885056.231373709,0.443237,91.9585,0,0.138012
1448885056.233384846,0.50873,91.9585,0,0.199572
1448885056.235404352,0.443237,91.9585,0,0.199572
1448885056.237403740,0.50873,91.9585,0,0.199572
1448885056.239438431,0.50873,91.9585,0,0.138012
1448885056.241401786,0.50873,91.9585,0,0.199572
1448885056.243388119,0.50873,91.9585,0,0.199572
1448885056.245381974,0.443237,91.9585,0,0.076452
1448885056.247469870,0.50873,91.9585,0,0.199572
1448885056.249437138,0.50873,91.9585,0,0.199572
1448885056.251436740,0.443237,91.9585,0,0.138012
1448885056.253393280,0.50873,91.9585,0,0.199572
1448885056.255399738,0.443237,91.9594,0,0.138012
1448885056.257389495,0.50873,91.9594,0,0.261133
1448885056.259381515,0.50873,91.9594,0,0.138012
1448885056.261370185,0.443237,91.9594,0,0.199572
1448885056.263383612,0.443237,91.9594,0,0.199572
1448885056.265392220,0.443237,91.9594,0,0.138012
1448885056.267379845,0.443237,91.9594,0,0.138012
1448885056.269378098,0.443237,91.9594,0,0.138012
1448885056.271382403,0.50873,91.9594,0,0.199572
1448885056.273378776,0.443237,91.9594,0,0.138012
1448885056.275372515,0.443237,91.9594,0,0.199572
1448885056.277371738,0.443237,91.9594,0,0.138012
1448885056.279375592,0.443237,91.9594,0,0.138012
1448885056.281379980,0.443237,91.9594,0,0.138012
1448885056.283385076,0.50873,91.9594,0,0.199572
1448885056.285456692,0.50873,91.9594,0,0.199572
1448885056.287465911,0.443237,91.9594,0,0.138012
1448885056.289438296,0.443237,91.9594,0,0.138012
1448885056.291425301,0.50873,91.9594,0,0.199572
1448885056.293401062,0.50873,91.9532,0,0.199572
1448885056.295382892,0.443237,91.9532,0,0.199572
1448885056.297375878,0.50873,91.9532,0,0.199572
1448885056.299384267,0.443237,91.9532,0,0.138012
1448885056.301373502,0.443237,91.9532,0,0.199572
1448885056.303413156,0.443237,91.9532,0,0.199572
1448885056.305390147,0.50873,91.9532,0,0.199572
1448885056.307375412,0.443237,91.9532,0,0.199572
1448885056.309408207,0.50873,91.9532,0,0.199572
1448885056.311409716,0.443237,91.9532,0,0.138012
1448885056.313377078,0.443237,91.9532,0,0.138012
1448885056.315386756,0.50873,91.9532,0,0.199572
1448885056.317386453,0.50873,91.9532,0,0.199572
1448885056.319393000,0.443237,91.9532,0,0.138012
1448885056.321385199,0.50873,91.9532,0,0.138012
1448885056.323445984,0.50873,91.9532,0,0.199572
1448885056.325449742,0.50873,91.9532,0,0.199572
1448885056.327420135,0.443237,91.9532,0,0.199572
1448885056.329396701,0.50873,91.9614,0,0.199572
1448885056.331389514,0.50873,91.9614,0,0.138012
1448885056.333380782,0.443237,91.9614,0,0.138012
1448885056.335401886,0.443237,91.9614,0,0.199572
1448885056.337393225,0.50873,91.9614,0,0.199572
1448885056.339366260,0.50873,91.9614,0,0.199572
1448885056.341367463,0.50873,91.9614,0,0.199572
1448885056.343422531,0.50873,91.9614,0,0.261133
1448885056.345439657,0.50873,91.9614,0,0.138012
1448885056.347436155,0.443237,91.9614,0,0.138012
1448885056.349433728,0.443237,91.9614,0,0.199572
1448885056.351421503,0.443237,91.9614,0,0.199572
1448885056.353391350,0.443237,91.9614,0,0.138012
1448885056.355392385,0.50873,91.9614,0,0.199572
1448885056.357382203,0.50873,91.9614,0,0.199572
1448885056.359413931,0.443237,91.9614,0,0.138012
1448885056.361435505,0.50873,91.9614,0,0.199572
1448885056.363395365,0.50873,91.9614,0,0.199572
1448885056.365373157,0.443237,91.9614,0,0.138012
1448885056.367381116,0.443237,91.9583,0,0.199572
1448885056.369371232,0.443237,91.9583,0,0.138012
1448885056.371367773,0.50873,91.9583,0,0.261133
1448885056.373364493,0.50873,91.9583,0,0.138012
1448885056.375367249,0.443237,91.9583,0,0.138012
1448885056.377388794,0.443237,91.9583,0,0.199572
1448885056.379367339,0.50873,91.9583,0,0.138012
1448885056.381365401,0.50873,91.9583,0,0.199572
1448885056.383417066,0.50873,91.9583,0,0.199572
1448885056.385425682,0.50873,91.9583,0,0.199572
1448885056.387420838,0.443237,91.9583,0,0.138012
1448885056.389411184,0.443237,91.9583,0,0.138012
1448885056.391398819,0.50873,91.9583,0,0.199572
1448885056.393419888,0.443237,91.9583,0,0.138012
1448885056.395395470,0.443237,91.9583,0,0.199572
1448885056.397432277,0.50873,91.9583,0,0.261133
1448885056.399392809,0.50873,91.9583,0,0.199572
1448885056.401373837,0.443237,91.9583,0,0.138012
1448885056.403368962,0.443237,91.9547,0,0.199572
1448885056.405368109,0.50873,91.9547,0,0.138012
1448885056.407365848,0.443237,91.9547,0,0.138012
1448885056.409366154,0.443237,91.9547,0,0.199572
1448885056.411366601,0.50873,91.9547,0,0.138012
1448885056.413366015,0.443237,91.9547,0,0.199572
1448885056.415369068,0.443237,91.9547,0,0.138012
1448885056.417367323,0.50873,91.9547,0,0.199572
1448885056.419367018,0.443237,91.9547,0,0.138012
1448885056.421367864,0.443237,91.9547,0,0.138012
1448885056.423369880,0.443237,91.9547,0,0.138012
1448885056.425368781,0.50873,91.9547,0,0.138012
1448885056.427368196,0.443237,91.9547,0,0.199572
1448885056.429366622,0.443237,91.9547,0,0.199572
1448885056.431370001,0.443237,91.9547,0,0.199572
1448885056.433441051,0.443237,91.9547,0,0.138012
1448885056.435396263,0.443237,91.9547,0,0.138012
1448885056.437377783,0.50873,91.9547,0,0.199572
1448885056.439380010,0.443237,91.9571,0,0.138012
1448885056.441377714,0.443237,91.9571,0,0.138012
1448885056.443375921,0.50873,91.9571,0,0.199572
1448885056.445374833,0.50873,91.9571,0,0.199572
1448885056.447375586,0.443237,91.9571,0,0.138012
1448885056.449375206,0.443237,91.9571,0,0.138012
1448885056.451424610,0.443237,91.9571,0,0.138012
1448885056.453423559,0.443237,91.9571,0,0.138012
1448885056.455409163,0.50873,91.9571,0,0.138012
1448885056.457414881,0.443237,91.9571,0,0.138012
1448885056.459392246,0.50873,91.9571,0,0.199572
1448885056.461378580,0.50873,91.9571,0,0.199572
1448885056.463379277,0.50873,91.9571,0,0.138012
1448885056.465393525,0.443237,91.9571,0,0.138012
1448885056.467378296,0.443237,91.9571,0,0.199572
1448885056.469434438,0.443237,91.9571,0,0.138012
1448885056.471439339,0.443237,91.9571,0,0.199572
1448885056.473421997,0.443237,91.9571,0,0.138012
1448885056.475393305,0.50873,91.9571,0,0.199572
1448885056.477406619,0.443237,91.9619,0,0.138012
1448885056.479380364,0.50873,91.9619,0,0.199572
1448885056.481374896,0.443237,91.9619,0,0.199572
1448885056.483380391,0.443237,91.9619,0,0.138012
1448885056.485380144,0.443237,91.9619,0,0.199572
1448885056.487383995,0.443237,91.9619,0,0.138012
1448885056.489387620,0.443237,91.9619,0,0.199572
1448885056.491379761,0.443237,91.9619,0,0.199572
1448885056.493375431,0.50873,91.9619,0,0.138012
1448885056.495380197,0.443237,91.9619,0,0.199572
1448885056.497374990,0.443237,91.9619,0,0.199572
1448885056.499376123,0.443237,91.9619,0,0.199572
1448885056.501391571,0.50873,91.9619,0,0.138012
1448885056.503444359,0.443237,91.9619,0,0.199572
1448885056.505423001,0.443237,91.9619,0,0.138012
1448885056.507424854,0.443237,91.9619,0,0.199572
1448885056.509462337,0.443237,91.9619,0,0.138012
1448885056.511398595,0.443237,91.9619,0,0.138012
1448885056.513387663,0.443237,91.9619,0,0.138012
1448885056.515387541,0.50873,91.9591,0,0.199572
1448885056.517391619,0.443237,91.9591,0,0.138012
1448885056.519379343,0.443237,91.9591,0,0.199572
1448885056.521398977,0.50873,91.9591,0,0.199572
1448885056.523386433,0.443237,91.9591,0,0.138012
1448885056.525373546,0.50873,91.9591,0,0.138012
1448885056.527383378,0.50873,91.9591,0,0.138012
1448885056.529373450,0.443237,91.9591,0,0.199572
1448885056.531367101,0.50873,91.9591,0,0.199572
1448885056.533385578,0.443237,91.9591,0,0.138012
1448885056.535378512,0.443237,91.9591,0,0.138012
1448885056.537379049,0.443237,91.9591,0,0.261133
1448885056.539376598,0.50873,91.9591,0,0.138012
1448885056.541376005,0.50873,91.9591,0,0.138012
1448885056.543386801,0.443237,91.9591,0,0.138012
1448885056.545445368,0.50873,91.9591,0,0.138012
1448885056.547388752,0.443237,91.9591,0,0.138012
1448885056.549398049,0.443237,91.9591,0,0.138012
1448885056.551397727,0.50873,91.9576,0,0.138012
1448885056.553408511,0.443237,91.9576,0,0.199572
1448885056.555369397,0.443237,91.9576,0,0.138012
1448885056.557365061,0.443237,91.9576,0,0.199572
1448885056.559409510,0.50873,91.9576,0,0.199572
1448885056.561400667,0.443237,91.9576,0,0.076452
1448885056.563454500,0.443237,91.9576,0,0.138012
1448885056.565429630,0.443237,91.9576,0,0.138012
1448885056.567406748,0.443237,91.9576,0,0.199572
1448885056.569402951,0.50873,91.9576,0,0.199572
1448885056.571389446,0.377744,91.9576,0,0.199572
1448885056.573373975,0.443237,91.9576,0,0.199572
1448885056.575370110,0.50873,91.9576,0,0.138012
1448885056.577366637,0.443237,91.9576,0,0.138012
1448885056.579366839,0.443237,91.9576,0,0.199572
1448885056.581410905,0.50873,91.9576,0,0.199572
