1448550098.092808796,0.50873,88.2528,0,0.199572
1448550098.094802652,0.50873,88.2528,0,0.199572
1448550098.096800452,0.50873,88.2528,0,0.261133
1448550098.098800031,0.50873,88.2528,0,0.199572
1448550098.100801449,0.50873,88.2528,0,0.199572
1448550098.102799064,0.50873,88.2528,0,0.199572
1448550098.104799683,0.50873,88.2528,0,0.261133
1448550098.106800454,0.50873,88.2528,0,0.138012
1448550098.108800845,0.50873,88.2528,0,0.199572
1448550098.110800763,0.443237,88.2528,0,0.138012
1448550098.112800496,0.50873,88.2528,0,0.199572
1448550098.114801296,0.443237,88.2528,0,0.199572
1448550098.116800814,0.50873,88.2528,0,0.199572
1448550098.118801457,0.50873,88.2528,0,0.199572
1448550098.120822413,0.443237,88.2528,0,0.199572
1448550098.122852747,0.50873,88.2528,0,0.199572
1448550098.124823887,0.50873,88.2528,0,0.199572
1448550098.126806690,0.50873,88.2542,0,0.261133
1448550098.128811837,0.50873,88.2542,0,0.199572
1448550098.130808629,0.50873,88.2542,0,0.199572
1448550098.132803019,0.443237,88.2542,0,0.261133
1448550098.134803506,0.50873,88.2542,0,0.138012
1448550098.136806421,0.443237,88.2542,0,0.199572
1448550098.138809643,0.50873,88.2542,0,0.199572
1448550098.140800436,0.50873,88.2542,0,0.199572
1448550098.142796904,0.50873,88.2542,0,0.199572
1448550098.144797236,0.50873,88.2542,0,0.199572
1448550098.146798221,0.50873,88.2542,0,0.138012
1448550098.148798711,0.50873,88.2542,0,0.138012
1448550098.150802086,0.50873,88.2542,0,0.199572
1448550098.152849535,0.377744,88.2542,0,0.199572
1448550098.154871934,0.50873,88.2542,0,0.138012
1448550098.156912626,0.50873,88.2542,0,0.199572
1448550098.158891525,0.50873,88.2542,0,0.261133
1448550098.160929610,0.50873,88.2542,0,0.199572
1448550098.162873021,0.50873,88.2542,0,0.199572
1448550098.164844539,0.50873,88.2539,0,0.199572
1448550098.166830674,0.50873,88.2539,0,0.138012
1448550098.168827449,0.443237,88.2539,0,0.199572
1448550098.170810087,0.50873,88.2539,0,0.199572
1448550098.172819658,0.50873,88.2539,0,0.261133
1448550098.174804851,0.50873,88.2539,0,0.199572
1448550098.176820705,0.50873,88.2539,0,0.199572
1448550098.178815892,0.50873,88.2539,0,0.199572
1448550098.180806041,0.50873,88.2539,0,0.199572
1448550098.182810945,0.50873,88.2539,0,0.199572
1448550098.184827693,0.50873,88.2539,0,0.199572
1448550098.186847433,0.50873,88.2539,0,0.199572
1448550098.188825827,0.443237,88.2539,0,0.138012
1448550098.190774195,0.443237,88.2539,0,0.199572
1448550098.192811209,0.50873,88.2539,0,0.261133
1448550098.194889522,0.50873,88.2539,0,0.199572
1448550098.196894485,0.50873,88.2539,0,0.199572
1448550098.198830762,0.50873,88.2539,0,0.199572
1448550098.200815508,0.50873,88.2532,0,0.199572
1448550098.202824688,0.443237,88.2532,0,0.199572
1448550098.204812382,0.50873,88.2532,0,0.261133
1448550098.206804473,0.50873,88.2532,0,0.199572
1448550098.208818135,0.443237,88.2532,0,0.199572
1448550098.210810617,0.443237,88.2532,0,0.138012
1448550098.212810398,0.50873,88.2532,0,0.199572
1448550098.214808704,0.50873,88.2532,0,0.199572
1448550098.216812029,0.443237,88.2532,0,0.138012
1448550098.218811580,0.50873,88.2532,0,0.199572
1448550098.220814635,0.574223,88.2532,0,0.199572
1448550098.222812660,0.50873,88.2532,0,0.199572
1448550098.224809437,0.443237,88.2532,0,0.199572
1448550098.226810530,0.443237,88.2532,0,0.138012
1448550098.228812832,0.50873,88.2532,0,0.261133
1448550098.230876176,0.50873,88.2532,0,0.199572
1448550098.232893921,0.50873,88.2532,0,0.199572
1448550098.234835214,0.50873,88.2532,0,0.199572
1448550098.236821452,0.50873,88.2532,0,0.199572
1448550098.238817334,0.50873,88.2532,0,0.199572
1448550098.240834372,0.50873,88.2532,0,0.199572
1448550098.242820342,0.50873,88.2532,0,0.199572
1448550098.244838581,0.377744,88.2532,0,0.138012
1448550098.246823754,0.443237,88.2532,0,0.138012
1448550098.248856412,0.50873,88.2532,0,0.199572
1448550098.250835961,0.443237,88.2532,0,0.199572
1448550098.252844214,0.50873,88.2532,0,0.261133
1448550098.254830726,0.443237,88.2532,0,0.199572
1448550098.256812009,0.50873,88.2532,0,0.199572
1448550098.258816648,0.443237,88.2532,0,0.199572
1448550098.260805559,0.50873,88.2532,0,0.138012
1448550098.262838343,0.50873,88.2532,0,0.199572
1448550098.264805263,0.50873,88.2532,0,0.199572
1448550098.266809601,0.50873,88.2532,0,0.199572
1448550098.268839646,0.443237,88.2532,0,0.199572
1448550098.270800213,0.50873,88.2532,0,0.199572
1448550098.272832151,0.50873,88.2532,0,0.199572
1448550098.274829010,0.50873,88.2566,0,0.199572
1448550098.276821477,0.50873,88.2566,0,0.138012
1448550098.278818490,0.50873,88.2566,0,0.199572
1448550098.280807567,0.574223,88.2566,0,0.261133
1448550098.282827947,0.50873,88.2566,0,0.199572
1448550098.284832489,0.50873,88.2566,0,0.199572
1448550098.286802901,0.50873,88.2566,0,0.138012
1448550098.288809627,0.50873,88.2566,0,0.199572
1448550098.290802751,0.443237,88.2566,0,0.199572
1448550098.292817945,0.443237,88.2566,0,0.199572
1448550098.294833066,0.443237,88.2566,0,0.199572
1448550098.296831970,0.50873,88.2566,0,0.261133
1448550098.298825204,0.50873,88.2566,0,0.199572
1448550098.300800292,0.50873,88.2566,0,0.199572
1448550098.302827686,0.50873,88.2566,0,0.199572
1448550098.304895860,0.50873,88.2566,0,0.199572
1448550098.306910019,0.50873,88.2566,0,0.199572
1448550098.308833830,0.50873,88.2566,0,0.199572
1448550098.310819422,0.443237,88.2566,0,0.199572
1448550098.312807693,0.50873,88.2556,0,0.199572
1448550098.314820194,0.50873,88.2556,0,0.138012
1448550098.316822757,0.50873,88.2556,0,0.199572
1448550098.318814358,0.50873,88.2556,0,0.199572
1448550098.320817488,0.50873,88.2556,0,0.199572
1448550098.322812093,0.50873,88.2556,0,0.138012
1448550098.324811596,0.50873,88.2556,0,0.199572
1448550098.326813096,0.50873,88.2556,0,0.199572
1448550098.328830766,0.50873,88.2556,0,0.261133
1448550098.330824999,0.443237,88.2556,0,0.199572
1448550098.332799195,0.443237,88.2556,0,0.199572
1448550098.334799955,0.443237,88.2556,0,0.199572
1448550098.336859355,0.50873,88.2556,0,0.199572
1448550098.338848841,0.50873,88.2556,0,0.199572
1448550098.340853207,0.50873,88.2556,0,0.261133
1448550098.342889287,0.50873,88.2556,0,0.261133
1448550098.344896674,0.50873,88.2556,0,0.199572
1448550098.346898586,0.443237,88.2556,0,0.199572
1448550098.348853676,0.50873,88.2556,0,0.138012
1448550098.350846203,0.50873,88.2556,0,0.199572
1448550098.352847172,0.50873,88.252,0,0.199572
1448550098.354844895,0.50873,88.252,0,0.199572
1448550098.356829706,0.50873,88.252,0,0.199572
1448550098.358830436,0.50873,88.252,0,0.261133
1448550098.360825000,0.50873,88.252,0,0.261133
1448550098.362800533,0.50873,88.252,0,0.199572
1448550098.364799651,0.50873,88.252,0,0.199572
1448550098.366801487,0.50873,88.252,0,0.199572
1448550098.368798500,0.443237,88.252,0,0.138012
1448550098.370799061,0.443237,88.252,0,0.199572
1448550098.372798497,0.50873,88.252,0,0.199572
1448550098.374799361,0.443237,88.252,0,0.199572
1448550098.376801062,0.443237,88.252,0,0.138012
1448550098.378798406,0.50873,88.252,0,0.261133
1448550098.380804008,0.443237,88.252,0,0.199572
1448550098.382842450,0.443237,88.252,0,0.199572
1448550098.384823421,0.50873,88.252,0,0.199572
1448550098.386788004,0.50873,88.252,0,0.199572
1448550098.388801044,0.443237,88.2561,0,0.199572
1448550098.390849290,0.50873,88.2561,0,0.138012
1448550098.392844789,0.443237,88.2561,0,0.199572
1448550098.394881875,0.443237,88.2561,0,0.138012
1448550098.396854481,0.50873,88.2561,0,0.199572
1448550098.398850540,0.50873,88.2561,0,0.199572
1448550098.400845741,0.50873,88.2561,0,0.199572
1448550098.402851313,0.50873,88.2561,0,0.199572
1448550098.404845660,0.50873,88.2561,0,0.199572
1448550098.406837089,0.443237,88.2561,0,0.138012
1448550098.408823427,0.443237,88.2561,0,0.138012
1448550098.410822031,0.50873,88.2561,0,0.261133
1448550098.412804122,0.574223,88.2561,0,0.199572
1448550098.414799849,0.377744,88.2561,0,0.199572
1448550098.416808419,0.50873,88.2561,0,0.199572
1448550098.418842521,0.443237,88.2561,0,0.199572
1448550098.420822025,0.50873,88.2561,0,0.199572
1448550098.422807148,0.443237,88.2564,0,0.138012
1448550098.424800026,0.443237,88.2564,0,0.199572
1448550098.426800569,0.50873,88.2564,0,0.138012
1448550098.428801548,0.443237,88.2564,0,0.199572
1448550098.430799037,0.50873,88.2564,0,0.138012
1448550098.432798333,0.50873,88.2564,0,0.199572
1448550098.434796863,0.443237,88.2564,0,0.199572
1448550098.436796763,0.50873,88.2564,0,0.199572
1448550098.438804489,0.50873,88.2564,0,0.199572
1448550098.440798436,0.50873,88.2564,0,0.199572
1448550098.442797057,0.443237,88.2564,0,0.199572
1448550098.444798868,0.50873,88.2564,0,0.261133
1448550098.446799452,0.377744,88.2564,0,0.199572
1448550098.448798548,0.50873,88.2564,0,0.199572
1448550098.450798833,0.50873,88.2564,0,0.261133
1448550098.452792615,0.50873,88.2564,0,0.199572
1448550098.454857752,0.50873,88.2564,0,0.199572
1448550098.456829401,0.50873,88.2564,0,0.199572
1448550098.458817767,0.50873,88.2564,0,0.199572
1448550098.460811914,0.50873,88.2566,0,0.199572
1448550098.462818664,0.443237,88.2566,0,0.138012
1448550098.464809786,0.50873,88.2566,0,0.199572
1448550098.466819955,0.50873,88.2566,0,0.199572
1448550098.468819642,0.443237,88.2566,0,0.199572
1448550098.470825902,0.443237,88.2566,0,0.199572
1448550098.472851785,0.50873,88.2566,0,0.199572
1448550098.474861077,0.50873,88.2566,0,0.199572
1448550098.476838219,0.50873,88.2566,0,0.199572
1448550098.478815934,0.574223,88.2566,0,0.138012
1448550098.480856662,0.443237,88.2566,0,0.199572
1448550098.482838820,0.50873,88.2566,0,0.138012
1448550098.484857637,0.443237,88.2566,0,0.199572
1448550098.486819233,0.443237,88.2566,0,0.138012
1448550098.488814168,0.443237,88.2566,0,0.199572
1448550098.490858349,0.443237,88.2566,0,0.138012
1448550098.492893657,0.50873,88.2566,0,0.138012
1448550098.494943891,0.50873,88.2566,0,0.199572
1448550098.496830470,0.50873,88.2535,0,0.261133
1448550098.498818766,0.574223,88.2535,0,0.199572
1448550098.500820046,0.443237,88.2535,0,0.199572
1448550098.502804506,0.50873,88.2535,0,0.199572
1448550098.504864947,0.50873,88.2535,0,0.199572
1448550098.506828812,0.443237,88.2535,0,0.138012
1448550098.508803191,0.50873,88.2535,0,0.199572
1448550098.510818277,0.443237,88.2535,0,0.138012
1448550098.512806352,0.50873,88.2535,0,0.261133
1448550098.514840917,0.50873,88.2535,0,0.199572
1448550098.516805170,0.50873,88.2535,0,0.199572
1448550098.518805645,0.50873,88.2535,0,0.199572
1448550098.520815026,0.50873,88.2535,0,0.199572
1448550098.522804054,0.50873,88.2535,0,0.138012
1448550098.524813939,0.50873,88.2535,0,0.261133
1448550098.526896858,0.50873,88.2535,0,0.199572
1448550098.528875239,0.50873,88.2535,0,0.199572
1448550098.530834552,0.50873,88.2535,0,0.138012
1448550098.532831728,0.50873,88.2545,0,0.199572
1448550098.534828661,0.50873,88.2545,0,0.199572
1448550098.536825513,0.50873,88.2545,0,0.199572
1448550098.538817986,0.50873,88.2545,0,0.199572
1448550098.540812866,0.50873,88.2545,0,0.199572
1448550098.542810151,0.574223,88.2545,0,0.261133
1448550098.544809642,0.50873,88.2545,0,0.199572
1448550098.546807594,0.443237,88.2545,0,0.138012
1448550098.548812045,0.50873,88.2545,0,0.138012
1448550098.550814655,0.574223,88.2545,0,0.199572
1448550098.552813204,0.443237,88.2545,0,0.199572
1448550098.554823977,0.50873,88.2545,0,0.138012
1448550098.556818802,0.50873,88.2545,0,0.199572
1448550098.558854600,0.50873,88.2545,0,0.199572
1448550098.560852930,0.50873,88.2545,0,0.199572
1448550098.562895694,0.50873,88.2545,0,0.199572
1448550098.564903234,0.443237,88.2545,0,0.199572
1448550098.566862012,0.443237,88.2545,0,0.199572
1448550098.568852231,0.50873,88.2545,0,0.138012
1448550098.570847930,0.443237,88.2535,0,0.199572
1448550098.572827472,0.50873,88.2535,0,0.199572
1448550098.574821818,0.443237,88.2535,0,0.138012
1448550098.576822806,0.50873,88.2535,0,0.138012
1448550098.578805604,0.443237,88.2535,0,0.138012
1448550098.580831638,0.50873,88.2535,0,0.199572
1448550098.582805471,0.50873,88.2535,0,0.138012
1448550098.584829329,0.50873,88.2535,0,0.138012
1448550098.586807928,0.50873,88.2535,0,0.199572
1448550098.588803718,0.50873,88.2535,0,0.199572
1448550098.590824105,0.50873,88.2535,0,0.199572
1448550098.592804141,0.443237,88.2535,0,0.199572
1448550098.594832040,0.443237,88.2535,0,0.199572
1448550098.596809036,0.443237,88.2535,0,0.199572
1448550098.598802391,0.50873,88.2535,0,0.199572
1448550098.600842890,0.50873,88.2535,0,0.199572
1448550098.602848841,0.50873,88.2535,0,0.199572
1448550098.604856181,0.50873,88.2535,0,0.199572
1448550098.606809593,0.443237,88.2554,0,0.199572
1448550098.608815155,0.50873,88.2554,0,0.199572
1448550098.610819296,0.50873,88.2554,0,0.199572
1448550098.612815869,0.50873,88.2554,0,0.199572
1448550098.614818645,0.50873,88.2554,0,0.138012
1448550098.616821413,0.50873,88.2554,0,0.199572
1448550098.618815081,0.50873,88.2554,0,0.199572
1448550098.620826427,0.574223,88.2554,0,0.261133
1448550098.622781926,0.50873,88.2554,0,0.199572
1448550098.624821703,0.50873,88.2554,0,0.199572
1448550098.626807820,0.50873,88.2554,0,0.199572
1448550098.628811853,0.50873,88.2554,0,0.199572
1448550098.630810486,0.443237,88.2554,0,0.199572
1448550098.632807679,0.50873,88.2554,0,0.199572
1448550098.634818943,0.50873,88.2554,0,0.199572
1448550098.636893815,0.50873,88.2554,0,0.199572
1448550098.638876479,0.50873,88.2554,0,0.138012
1448550098.640836823,0.443237,88.2554,0,0.199572
1448550098.642823377,0.50873,88.2554,0,0.138012
1448550098.644833449,0.50873,88.2536,0,0.199572
1448550098.646825193,0.443237,88.2536,0,0.199572
1448550098.648800910,0.50873,88.2536,0,0.199572
1448550098.650800133,0.443237,88.2536,0,0.199572
1448550098.652847439,0.443237,88.2536,0,0.199572
1448550098.654851073,0.377744,88.2536,0,0.199572
1448550098.656847797,0.443237,88.2536,0,0.199572
1448550098.658843825,0.443237,88.2536,0,0.138012
1448550098.660841956,0.50873,88.2536,0,0.199572
1448550098.662852372,0.50873,88.2536,0,0.199572
1448550098.664860929,0.50873,88.2536,0,0.199572
1448550098.666856815,0.50873,88.2536,0,0.199572
1448550098.668833723,0.50873,88.2536,0,0.199572
1448550098.670831335,0.50873,88.2536,0,0.261133
1448550098.672833134,0.50873,88.2536,0,0.199572
1448550098.674854596,0.50873,88.2536,0,0.199572
1448550098.676833575,0.50873,88.2536,0,0.199572
1448550098.678812890,0.50873,88.2536,0,0.199572
1448550098.680806468,0.50873,88.2532,0,0.199572
1448550098.682804478,0.443237,88.2532,0,0.199572
1448550098.684820908,0.443237,88.2532,0,0.199572
1448550098.686802048,0.50873,88.2532,0,0.199572
1448550098.688801847,0.50873,88.2532,0,0.261133
1448550098.690799452,0.50873,88.2532,0,0.199572
1448550098.692760280,0.50873,88.2532,0,0.138012
1448550098.694803248,0.50873,88.2532,0,0.199572
1448550098.696800748,0.50873,88.2532,0,0.199572
1448550098.698799529,0.50873,88.2532,0,0.199572
1448550098.700800379,0.50873,88.2532,0,0.199572
1448550098.702799515,0.50873,88.2532,0,0.199572
1448550098.704844240,0.50873,88.2532,0,0.199572
1448550098.706861004,0.443237,88.2532,0,0.199572
1448550098.708858408,0.50873,88.2532,0,0.199572
1448550098.710856951,0.50873,88.2532,0,0.199572
1448550098.712960029,0.50873,88.2532,0,0.261133
1448550098.714914499,0.50873,88.2532,0,0.199572
1448550098.716875513,0.50873,88.2532,0,0.199572
1448550098.718858246,0.50873,88.2532,0,0.199572
1448550098.720862823,0.50873,88.253,0,0.199572
1448550098.722856543,0.50873,88.253,0,0.138012
1448550098.724835262,0.50873,88.253,0,0.199572
1448550098.726824619,0.50873,88.253,0,0.199572
1448550098.728821496,0.50873,88.253,0,0.199572
1448550098.730821015,0.443237,88.253,0,0.138012
1448550098.732804833,0.443237,88.253,0,0.199572
1448550098.734807890,0.443237,88.253,0,0.138012
1448550098.736803119,0.50873,88.253,0,0.199572
1448550098.738801660,0.50873,88.253,0,0.138012
1448550098.740802708,0.50873,88.253,0,0.199572
1448550098.742802894,0.574223,88.253,0,0.199572
1448550098.744801806,0.443237,88.253,0,0.199572
1448550098.746801740,0.443237,88.253,0,0.199572
1448550098.748802892,0.443237,88.253,0,0.199572
1448550098.750836505,0.50873,88.253,0,0.199572
1448550098.752824631,0.50873,88.253,0,0.199572
1448550098.754806006,0.443237,88.253,0,0.138012
1448550098.756804941,0.50873,88.2552,0,0.138012
1448550098.758800523,0.443237,88.2552,0,0.199572
1448550098.760799239,0.50873,88.2552,0,0.261133
1448550098.762798543,0.50873,88.2552,0,0.199572
1448550098.764799163,0.50873,88.2552,0,0.199572
1448550098.766805399,0.50873,88.2552,0,0.199572
1448550098.768805971,0.443237,88.2552,0,0.138012
1448550098.770807605,0.50873,88.2552,0,0.138012
1448550098.772804886,0.443237,88.2552,0,0.199572
1448550098.774804822,0.50873,88.2552,0,0.199572
1448550098.776806722,0.574223,88.2552,0,0.199572
1448550098.778805679,0.50873,88.2552,0,0.199572
1448550098.780807487,0.50873,88.2552,0,0.199572
1448550098.782804579,0.50873,88.2552,0,0.199572
1448550098.784829802,0.50873,88.2552,0,0.199572
1448550098.786867272,0.50873,88.2552,0,0.199572
1448550098.788890624,0.50873,88.2552,0,0.199572
1448550098.790861392,0.443237,88.2552,0,0.199572
1448550098.792848194,0.50873,88.2513,0,0.199572
1448550098.794866907,0.574223,88.2513,0,0.199572
1448550098.796850653,0.443237,88.2513,0,0.199572
1448550098.798859099,0.50873,88.2513,0,0.199572
1448550098.800855946,0.50873,88.2513,0,0.199572
1448550098.802833893,0.50873,88.2513,0,0.199572
1448550098.804814051,0.50873,88.2513,0,0.199572
1448550098.806827711,0.50873,88.2513,0,0.199572
1448550098.808820925,0.443237,88.2513,0,0.199572
1448550098.810835264,0.443237,88.2513,0,0.199572
1448550098.812824728,0.50873,88.2513,0,0.199572
1448550098.814827006,0.50873,88.2513,0,0.138012
1448550098.816828708,0.443237,88.2513,0,0.199572
1448550098.819188338,0.50873,88.2513,0,0.199572
1448550098.820851585,0.443237,88.2513,0,0.138012
1448550098.822841110,0.50873,88.2513,0,0.199572
1448550098.824907115,0.50873,88.2513,0,0.199572
1448550098.826858627,0.50873,88.2513,0,0.199572
1448550098.828835490,0.50873,88.2513,0,0.199572
1448550098.830816074,0.377744,88.2498,0,0.199572
1448550098.832813386,0.50873,88.2498,0,0.199572
1448550098.834826756,0.50873,88.2498,0,0.138012
1448550098.836813986,0.50873,88.2498,0,0.199572
1448550098.838816004,0.50873,88.2498,0,0.199572
1448550098.840809836,0.50873,88.2498,0,0.199572
1448550098.842813906,0.50873,88.2498,0,0.199572
1448550098.844811289,0.50873,88.2498,0,0.261133
1448550098.846815766,0.50873,88.2498,0,0.138012
1448550098.848809262,0.50873,88.2498,0,0.199572
1448550098.850805555,0.50873,88.2498,0,0.199572
1448550098.852810989,0.50873,88.2498,0,0.199572
1448550098.854808665,0.50873,88.2498,0,0.138012
1448550098.856814510,0.50873,88.2498,0,0.199572
1448550098.858813558,0.50873,88.2498,0,0.138012
1448550098.860850600,0.50873,88.2498,0,0.199572
1448550098.862889144,0.50873,88.2498,0,0.199572
1448550098.864831470,0.50873,88.2498,0,0.199572
1448550098.866832243,0.574223,88.2498,0,0.199572
1448550098.868817121,0.50873,88.2525,0,0.199572
1448550098.870842600,0.50873,88.2525,0,0.199572
1448550098.872842791,0.50873,88.2525,0,0.199572
1448550098.874833872,0.50873,88.2525,0,0.199572
1448550098.876827371,0.443237,88.2525,0,0.138012
1448550098.878849949,0.50873,88.2525,0,0.199572
1448550098.880884467,0.50873,88.2525,0,0.199572
1448550098.882842652,0.50873,88.2525,0,0.199572
1448550098.884841862,0.50873,88.2525,0,0.199572
1448550098.886825169,0.443237,88.2525,0,0.138012
1448550098.888814226,0.50873,88.2525,0,0.199572
1448550098.890817581,0.50873,88.2525,0,0.138012
1448550098.892853879,0.50873,88.2525,0,0.199572
1448550098.894814540,0.50873,88.2525,0,0.199572
1448550098.896838580,0.50873,88.2525,0,0.199572
1448550098.898867045,0.50873,88.2525,0,0.199572
1448550098.900852885,0.50873,88.2525,0,0.199572
1448550098.902816227,0.50873,88.2525,0,0.199572
1448550098.904818925,0.50873,88.2563,0,0.199572
1448550098.906841405,0.50873,88.2563,0,0.199572
1448550098.908811671,0.443237,88.2563,0,0.138012
1448550098.910806030,0.443237,88.2563,0,0.138012
1448550098.912822978,0.443237,88.2563,0,0.199572
1448550098.914809566,0.50873,88.2563,0,0.199572
1448550098.916830210,0.443237,88.2563,0,0.199572
1448550098.918807385,0.50873,88.2563,0,0.261133
1448550098.920822333,0.50873,88.2563,0,0.199572
1448550098.922813789,0.50873,88.2563,0,0.199572
1448550098.924806177,0.50873,88.2563,0,0.199572
1448550098.926809292,0.443237,88.2563,0,0.199572
1448550098.928817054,0.50873,88.2563,0,0.199572
1448550098.930809807,0.443237,88.2563,0,0.138012
1448550098.932813790,0.574223,88.2563,0,0.199572
1448550098.934869124,0.50873,88.2563,0,0.199572
1448550098.936886618,0.50873,88.2563,0,0.199572
1448550098.938841462,0.50873,88.2563,0,0.199572
1448550098.940830460,0.50873,88.255,0,0.199572
1448550098.942829096,0.50873,88.255,0,0.199572
1448550098.944827244,0.50873,88.255,0,0.199572
1448550098.946816533,0.50873,88.255,0,0.199572
1448550098.948819580,0.443237,88.255,0,0.138012
1448550098.950829161,0.443237,88.255,0,0.199572
1448550098.952825888,0.443237,88.255,0,0.199572
1448550098.954818846,0.443237,88.255,0,0.138012
1448550098.956820040,0.50873,88.255,0,0.199572
1448550098.958834155,0.50873,88.255,0,0.199572
1448550098.960828271,0.50873,88.255,0,0.199572
1448550098.962806964,0.50873,88.255,0,0.199572
1448550098.964799911,0.50873,88.255,0,0.199572
1448550098.966819846,0.50873,88.255,0,0.138012
1448550098.968876976,0.443237,88.255,0,0.138012
1448550098.970904108,0.50873,88.255,0,0.199572
1448550098.972920746,0.50873,88.255,0,0.199572
1448550098.974931662,0.50873,88.255,0,0.199572
1448550098.976900271,0.50873,88.255,0,0.199572
1448550098.978857730,0.50873,88.255,0,0.199572
1448550098.980872223,0.50873,88.255,0,0.199572
1448550098.982881361,0.574223,88.2569,0,0.138012
1448550098.984859474,0.50873,88.2569,0,0.199572
1448550098.986845374,0.50873,88.2569,0,0.199572
1448550098.988829265,0.50873,88.2569,0,0.199572
1448550098.990830015,0.50873,88.2569,0,0.199572
1448550098.992833465,0.443237,88.2569,0,0.199572
1448550098.994825431,0.443237,88.2569,0,0.199572
1448550098.996796790,0.50873,88.2569,0,0.199572
1448550098.998798805,0.50873,88.2569,0,0.199572
1448550099.000801732,0.443237,88.2569,0,0.138012
1448550099.002798371,0.443237,88.2569,0,0.199572
1448550099.004770445,0.50873,88.2569,0,0.199572
1448550099.006799197,0.50873,88.2569,0,0.199572
1448550099.008801588,0.50873,88.2569,0,0.199572
1448550099.010811016,0.443237,88.2569,0,0.199572
1448550099.012876575,0.50873,88.2569,0,0.199572
1448550099.014829593,0.50873,88.2569,0,0.199572
1448550099.016905242,0.50873,88.2569,0,0.199572
1448550099.018808924,0.50873,88.2515,0,0.199572
1448550099.020814951,0.50873,88.2515,0,0.199572
1448550099.022800505,0.574223,88.2515,0,0.199572
1448550099.024846463,0.50873,88.2515,0,0.199572
1448550099.026850210,0.50873,88.2515,0,0.199572
1448550099.028842479,0.50873,88.2515,0,0.199572
1448550099.030863230,0.50873,88.2515,0,0.138012
1448550099.032858102,0.50873,88.2515,0,0.199572
1448550099.034865420,0.50873,88.2515,0,0.138012
1448550099.036858674,0.50873,88.2515,0,0.199572
1448550099.038851925,0.50873,88.2515,0,0.199572
1448550099.040842473,0.50873,88.2515,0,0.199572
1448550099.042834419,0.50873,88.2515,0,0.199572
1448550099.044824802,0.50873,88.2515,0,0.199572
1448550099.046829740,0.50873,88.2515,0,0.199572
1448550099.048866188,0.50873,88.2515,0,0.199572
1448550099.050884121,0.50873,88.2515,0,0.199572
1448550099.052813971,0.50873,88.2515,0,0.261133
1448550099.054805241,0.377744,88.2566,0,0.138012
1448550099.056805015,0.50873,88.2566,0,0.199572
1448550099.058799762,0.50873,88.2566,0,0.199572
1448550099.060800156,0.50873,88.2566,0,0.261133
1448550099.062800535,0.50873,88.2566,0,0.199572
1448550099.064800999,0.50873,88.2566,0,0.199572
1448550099.066808769,0.50873,88.2566,0,0.199572
1448550099.068800526,0.50873,88.2566,0,0.199572
1448550099.070800063,0.50873,88.2566,0,0.199572
1448550099.072799991,0.50873,88.2566,0,0.199572
1448550099.074798671,0.50873,88.2566,0,0.199572
1448550099.076801859,0.443237,88.2566,0,0.138012
1448550099.078754280,0.50873,88.2566,0,0.199572
1448550099.080800805,0.50873,88.2566,0,0.199572
1448550099.082804674,0.50873,88.2566,0,0.199572
1448550099.084858861,0.50873,88.2566,0,0.199572
1448550099.086861883,0.50873,88.2566,0,0.261133
1448550099.088828879,0.50873,88.2566,0,0.199572
1448550099.090807100,0.50873,88.2549,0,0.138012
1448550099.092818490,0.443237,88.2549,0,0.138012
1448550099.094801659,0.443237,88.2549,0,0.199572
1448550099.096800184,0.50873,88.2549,0,0.261133
1448550099.098800258,0.443237,88.2549,0,0.199572
1448550099.100804809,0.50873,88.2549,0,0.199572
1448550099.102798345,0.50873,88.2549,0,0.199572
1448550099.104831431,0.50873,88.2549,0,0.199572
1448550099.106837975,0.443237,88.2549,0,0.199572
1448550099.108840304,0.50873,88.2549,0,0.199572
1448550099.110835382,0.443237,88.2549,0,0.199572
1448550099.112857640,0.50873,88.2549,0,0.199572
1448550099.114860497,0.50873,88.2549,0,0.199572
1448550099.116847077,0.50873,88.2549,0,0.199572
1448550099.118819439,0.50873,88.2549,0,0.199572
1448550099.120865673,0.50873,88.2549,0,0.199572
1448550099.122847695,0.50873,88.2549,0,0.261133
1448550099.124867221,0.574223,88.2549,0,0.199572
1448550099.126827380,0.443237,88.2518,0,0.199572
1448550099.128826118,0.443237,88.2518,0,0.199572
1448550099.130820191,0.50873,88.2518,0,0.199572
1448550099.132823129,0.50873,88.2518,0,0.199572
1448550099.134805781,0.50873,88.2518,0,0.199572
1448550099.136837521,0.443237,88.2518,0,0.199572
1448550099.138826301,0.50873,88.2518,0,0.138012
1448550099.140808845,0.50873,88.2518,0,0.199572
1448550099.142825130,0.50873,88.2518,0,0.199572
1448550099.144806723,0.50873,88.2518,0,0.199572
1448550099.146837339,0.50873,88.2518,0,0.199572
1448550099.148821855,0.50873,88.2518,0,0.199572
1448550099.150804538,0.443237,88.2518,0,0.199572
1448550099.152818158,0.50873,88.2518,0,0.261133
1448550099.154806117,0.50873,88.2518,0,0.138012
1448550099.156846382,0.50873,88.2518,0,0.261133
1448550099.158855519,0.639716,88.2518,0,0.199572
1448550099.160828934,0.443237,88.2518,0,0.199572
1448550099.162823248,0.50873,88.2518,0,0.199572
1448550099.164819113,0.50873,88.2563,0,0.199572
1448550099.166822303,0.50873,88.2563,0,0.199572
1448550099.168809879,0.443237,88.2563,0,0.138012
1448550099.170811908,0.50873,88.2563,0,0.199572
