1448547706.988460214,0.443237,89.2798,0,0.261133
1448547706.990458701,0.443237,89.2798,0,0.261133
1448547706.992461290,0.443237,89.2798,0,0.261133
1448547706.994492923,0.50873,89.2798,0,0.322693
1448547706.996507820,0.50873,89.2798,0,0.261133
1448547706.998469161,0.50873,89.2798,0,0.261133
1448547707.000474333,0.50873,89.2726,0,0.261133
1448547707.002457904,0.50873,89.2726,0,0.261133
1448547707.004461733,0.443237,89.2726,0,0.199572
1448547707.006472803,0.443237,89.2726,0,0.199572
1448547707.008457267,0.50873,89.2726,0,0.261133
1448547707.010459820,0.50873,89.2726,0,0.261133
1448547707.012457685,0.50873,89.2726,0,0.261133
1448547707.014455967,0.50873,89.2726,0,0.261133
1448547707.017614904,0.50873,89.2726,0,0.261133
1448547707.018461070,0.443237,89.2726,0,0.261133
1448547707.020485717,0.50873,89.2726,0,0.261133
1448547707.022476633,0.443237,89.2726,0,0.261133
1448547707.024501395,0.50873,89.2726,0,0.199572
1448547707.026466552,0.50873,89.2726,0,0.322693
1448547707.028477655,0.443237,89.2726,0,0.261133
1448547707.030467597,0.50873,89.2726,0,0.261133
1448547707.032513454,0.50873,89.2726,0,0.261133
1448547707.034511082,0.443237,89.2726,0,0.261133
1448547707.036523214,0.443237,89.2726,0,0.261133
1448547707.038488490,0.50873,89.2726,0,0.199572
1448547707.040476719,0.443237,89.3019,0,0.322693
1448547707.042461609,0.50873,89.3019,0,0.261133
1448547707.044459114,0.443237,89.3019,0,0.261133
1448547707.046459589,0.443237,89.3019,0,0.261133
1448547707.048458137,0.443237,89.3019,0,0.199572
1448547707.050457377,0.50873,89.3019,0,0.261133
1448547707.052456551,0.50873,89.3019,0,0.199572
1448547707.054459558,0.443237,89.3019,0,0.322693
1448547707.056458477,0.50873,89.3019,0,0.261133
1448547707.058460784,0.50873,89.3019,0,0.261133
1448547707.060457879,0.50873,89.3019,0,0.261133
1448547707.062456273,0.50873,89.3019,0,0.322693
1448547707.064456159,0.443237,89.3019,0,0.199572
1448547707.066456841,0.50873,89.3019,0,0.261133
1448547707.068494693,0.50873,89.3019,0,0.261133
1448547707.070499090,0.443237,89.3019,0,0.261133
1448547707.072517233,0.50873,89.3019,0,0.261133
1448547707.074478678,0.50873,89.3019,0,0.261133
1448547707.076472693,0.50873,89.3019,0,0.261133
1448547707.078428127,0.50873,89.2785,0,0.322693
1448547707.080460868,0.50873,89.2785,0,0.261133
1448547707.082457169,0.50873,89.2785,0,0.261133
1448547707.084455193,0.443237,89.2785,0,0.261133
1448547707.086455744,0.50873,89.2785,0,0.261133
1448547707.088457338,0.50873,89.2785,0,0.261133
1448547707.090456111,0.443237,89.2785,0,0.261133
1448547707.092453048,0.377744,89.2785,0,0.261133
1448547707.094458592,0.443237,89.2785,0,0.261133
1448547707.096454552,0.443237,89.2785,0,0.261133
1448547707.098456909,0.50873,89.2785,0,0.261133
1448547707.100453687,0.50873,89.2785,0,0.261133
1448547707.102453459,0.50873,89.2785,0,0.261133
1448547707.104452301,0.50873,89.2785,0,0.261133
1448547707.106457469,0.50873,89.2785,0,0.261133
1448547707.108511125,0.443237,89.2785,0,0.261133
1448547707.110490389,0.50873,89.2785,0,0.261133
1448547707.112503712,0.443237,89.2785,0,0.199572
1448547707.114466859,0.50873,89.2989,0,0.199572
1448547707.116462561,0.443237,89.2989,0,0.199572
1448547707.118461226,0.50873,89.2989,0,0.261133
1448547707.120476452,0.443237,89.2989,0,0.261133
1448547707.122462526,0.443237,89.2989,0,0.261133
1448547707.124463387,0.50873,89.2989,0,0.261133
1448547707.126460152,0.50873,89.2989,0,0.322693
1448547707.128472409,0.443237,89.2989,0,0.261133
1448547707.130498347,0.50873,89.2989,0,0.261133
1448547707.132489457,0.443237,89.2989,0,0.261133
1448547707.134471604,0.443237,89.2989,0,0.261133
1448547707.136485456,0.443237,89.2989,0,0.261133
1448547707.138471801,0.50873,89.2989,0,0.261133
1448547707.140473945,0.50873,89.2989,0,0.199572
1448547707.142486078,0.50873,89.2989,0,0.322693
1448547707.144513535,0.50873,89.2989,0,0.261133
1448547707.146491566,0.443237,89.2989,0,0.322693
1448547707.148452899,0.50873,89.2989,0,0.261133
1448547707.150509458,0.50873,89.2786,0,0.322693
1448547707.152498064,0.50873,89.2786,0,0.261133
1448547707.154465394,0.443237,89.2786,0,0.199572
1448547707.156459798,0.443237,89.2786,0,0.199572
1448547707.158469182,0.50873,89.2786,0,0.199572
1448547707.160460739,0.50873,89.2786,0,0.199572
1448547707.162456072,0.50873,89.2786,0,0.261133
1448547707.164456458,0.50873,89.2786,0,0.261133
1448547707.166453315,0.50873,89.2786,0,0.261133
1448547707.168456045,0.50873,89.2786,0,0.261133
1448547707.170461648,0.50873,89.2786,0,0.261133
1448547707.172459529,0.443237,89.2786,0,0.261133
1448547707.174461293,0.50873,89.2786,0,0.261133
1448547707.176453262,0.50873,89.2786,0,0.261133
1448547707.178423888,0.443237,89.2786,0,0.199572
1448547707.180499136,0.50873,89.2786,0,0.322693
1448547707.182521280,0.443237,89.2786,0,0.261133
1448547707.184484993,0.443237,89.2786,0,0.261133
1448547707.186462500,0.50873,89.2709,0,0.261133
1448547707.188434324,0.50873,89.2709,0,0.261133
1448547707.190463765,0.443237,89.2709,0,0.261133
1448547707.192457039,0.50873,89.2709,0,0.322693
1448547707.194455978,0.443237,89.2709,0,0.261133
1448547707.196454606,0.50873,89.2709,0,0.322693
1448547707.198454053,0.50873,89.2709,0,0.261133
1448547707.200455410,0.50873,89.2709,0,0.261133
1448547707.202461541,0.50873,89.2709,0,0.261133
1448547707.204453295,0.443237,89.2709,0,0.199572
1448547707.206457537,0.50873,89.2709,0,0.261133
1448547707.208475738,0.50873,89.2709,0,0.261133
1448547707.210455817,0.443237,89.2709,0,0.261133
1448547707.212471298,0.50873,89.2709,0,0.261133
1448547707.214455813,0.443237,89.2709,0,0.261133
1448547707.216503020,0.50873,89.2709,0,0.261133
1448547707.218535025,0.443237,89.2709,0,0.261133
1448547707.220483312,0.443237,89.2709,0,0.261133
1448547707.222477040,0.50873,89.275,0,0.261133
1448547707.224478139,0.50873,89.275,0,0.261133
1448547707.226444928,0.443237,89.275,0,0.322693
1448547707.228489547,0.50873,89.275,0,0.261133
1448547707.230475327,0.50873,89.275,0,0.261133
1448547707.232472667,0.50873,89.275,0,0.199572
1448547707.234465899,0.50873,89.275,0,0.261133
1448547707.236474139,0.443237,89.275,0,0.261133
1448547707.238460135,0.50873,89.275,0,0.261133
1448547707.240458562,0.443237,89.275,0,0.261133
1448547707.242463945,0.50873,89.275,0,0.322693
1448547707.244461235,0.443237,89.275,0,0.261133
1448547707.246461752,0.50873,89.275,0,0.261133
1448547707.248463504,0.50873,89.275,0,0.261133
1448547707.250482743,0.443237,89.275,0,0.261133
1448547707.252497210,0.50873,89.275,0,0.261133
1448547707.254527667,0.50873,89.275,0,0.261133
1448547707.256508354,0.50873,89.275,0,0.261133
1448547707.258789148,0.50873,89.275,0,0.261133
1448547707.260500613,0.443237,89.2973,0,0.261133
1448547707.262462250,0.443237,89.2973,0,0.261133
1448547707.264462601,0.50873,89.2973,0,0.199572
1448547707.266472555,0.50873,89.2973,0,0.261133
1448547707.268471196,0.50873,89.2973,0,0.261133
1448547707.270459737,0.50873,89.2973,0,0.261133
1448547707.272477147,0.50873,89.2973,0,0.261133
1448547707.274479412,0.50873,89.2973,0,0.261133
1448547707.276472850,0.50873,89.2973,0,0.261133
1448547707.278458470,0.50873,89.2973,0,0.261133
1448547707.280456655,0.50873,89.2973,0,0.261133
1448547707.282455326,0.50873,89.2973,0,0.261133
1448547707.284456158,0.443237,89.2973,0,0.261133
1448547707.286492251,0.50873,89.2973,0,0.261133
1448547707.288474168,0.50873,89.2973,0,0.261133
1448547707.290507011,0.443237,89.2973,0,0.261133
1448547707.292518845,0.443237,89.2973,0,0.261133
1448547707.294491163,0.443237,89.2973,0,0.261133
1448547707.296475433,0.50873,89.2973,0,0.261133
1448547707.298459926,0.50873,89.303,0,0.261133
1448547707.300462470,0.443237,89.303,0,0.261133
1448547707.302462250,0.574223,89.303,0,0.261133
1448547707.304487759,0.443237,89.303,0,0.261133
1448547707.306475582,0.50873,89.303,0,0.261133
1448547707.308476459,0.50873,89.303,0,0.261133
1448547707.310436492,0.50873,89.303,0,0.322693
1448547707.312457054,0.443237,89.303,0,0.261133
1448547707.314456935,0.50873,89.303,0,0.199572
1448547707.316457116,0.50873,89.303,0,0.261133
1448547707.318484362,0.50873,89.303,0,0.261133
1448547707.320459192,0.443237,89.303,0,0.261133
1448547707.322460731,0.50873,89.303,0,0.322693
1448547707.324460763,0.50873,89.303,0,0.261133
1448547707.326478178,0.50873,89.303,0,0.261133
1448547707.328495392,0.50873,89.303,0,0.261133
1448547707.330501899,0.50873,89.303,0,0.261133
1448547707.332480744,0.443237,89.303,0,0.322693
1448547707.334458904,0.443237,89.2761,0,0.322693
1448547707.336474887,0.443237,89.2761,0,0.261133
1448547707.338458391,0.443237,89.2761,0,0.261133
1448547707.340455273,0.443237,89.2761,0,0.261133
1448547707.342453402,0.50873,89.2761,0,0.261133
1448547707.344453821,0.50873,89.2761,0,0.261133
1448547707.346459442,0.50873,89.2761,0,0.261133
1448547707.348458264,0.50873,89.2761,0,0.261133
1448547707.350459752,0.50873,89.2761,0,0.261133
1448547707.352457390,0.443237,89.2761,0,0.261133
1448547707.354464070,0.443237,89.2761,0,0.261133
1448547707.356461488,0.50873,89.2761,0,0.261133
1448547707.358454865,0.50873,89.2761,0,0.261133
1448547707.360453327,0.443237,89.2761,0,0.199572
1448547707.362453117,0.50873,89.2761,0,0.261133
1448547707.364524823,0.50873,89.2761,0,0.261133
1448547707.366538964,0.50873,89.2761,0,0.261133
1448547707.368499376,0.50873,89.2761,0,0.261133
1448547707.370472434,0.443237,89.2761,0,0.261133
1448547707.372473263,0.443237,89.3021,0,0.261133
1448547707.374470453,0.50873,89.3021,0,0.261133
1448547707.376461624,0.443237,89.3021,0,0.199572
1448547707.378469209,0.443237,89.3021,0,0.261133
1448547707.380484200,0.50873,89.3021,0,0.261133
1448547707.382461238,0.50873,89.3021,0,0.261133
1448547707.384456401,0.50873,89.3021,0,0.261133
1448547707.386474609,0.50873,89.3021,0,0.261133
1448547707.388479217,0.50873,89.3021,0,0.261133
1448547707.390457276,0.50873,89.3021,0,0.261133
1448547707.392454092,0.443237,89.3021,0,0.199572
1448547707.394484881,0.443237,89.3021,0,0.261133
1448547707.396452740,0.50873,89.3021,0,0.322693
1448547707.398454621,0.50873,89.3021,0,0.261133
1448547707.400452578,0.50873,89.3021,0,0.261133
1448547707.402489029,0.50873,89.3021,0,0.261133
1448547707.404488334,0.50873,89.3021,0,0.261133
1448547707.406467642,0.574223,89.3021,0,0.261133
1448547707.408462948,0.443237,89.2767,0,0.261133
1448547707.410461582,0.443237,89.2767,0,0.322693
1448547707.412457977,0.50873,89.2767,0,0.261133
1448547707.414458497,0.50873,89.2767,0,0.261133
1448547707.416456567,0.443237,89.2767,0,0.261133
1448547707.418480590,0.50873,89.2767,0,0.261133
1448547707.420457608,0.443237,89.2767,0,0.199572
1448547707.422457625,0.50873,89.2767,0,0.322693
1448547707.424454280,0.574223,89.2767,0,0.261133
1448547707.426454455,0.50873,89.2767,0,0.322693
1448547707.428457353,0.443237,89.2767,0,0.261133
1448547707.430452887,0.50873,89.2767,0,0.261133
1448547707.432451627,0.443237,89.2767,0,0.261133
1448547707.434452061,0.50873,89.2767,0,0.261133
1448547707.436456107,0.50873,89.2767,0,0.261133
1448547707.438493999,0.50873,89.2767,0,0.261133
1448547707.440492229,0.443237,89.2767,0,0.261133
1448547707.442459657,0.443237,89.2767,0,0.261133
1448547707.444456407,0.50873,89.2757,0,0.261133
1448547707.446455298,0.50873,89.2757,0,0.261133
1448547707.448452325,0.443237,89.2757,0,0.261133
1448547707.450454843,0.443237,89.2757,0,0.261133
1448547707.452454647,0.443237,89.2757,0,0.261133
1448547707.454455287,0.443237,89.2757,0,0.261133
1448547707.456454045,0.443237,89.2757,0,0.199572
1448547707.458455366,0.50873,89.2757,0,0.261133
1448547707.460454870,0.50873,89.2757,0,0.261133
1448547707.462453211,0.50873,89.2757,0,0.261133
1448547707.464453644,0.443237,89.2757,0,0.261133
1448547707.466454156,0.50873,89.2757,0,0.261133
1448547707.468453296,0.443237,89.2757,0,0.261133
1448547707.470478139,0.50873,89.2757,0,0.261133
1448547707.472524262,0.50873,89.2757,0,0.261133
1448547707.474553226,0.50873,89.2757,0,0.322693
1448547707.476510241,0.50873,89.2757,0,0.261133
1448547707.478626734,0.443237,89.2757,0,0.261133
1448547707.480481195,0.50873,89.2992,0,0.322693
1448547707.482470541,0.50873,89.2992,0,0.261133
1448547707.484481350,0.50873,89.2992,0,0.199572
1448547707.486474360,0.443237,89.2992,0,0.261133
1448547707.488460487,0.443237,89.2992,0,0.261133
1448547707.490459504,0.50873,89.2992,0,0.261133
1448547707.492540089,0.443237,89.2992,0,0.261133
1448547707.494472063,0.50873,89.2992,0,0.261133
1448547707.496459362,0.50873,89.2992,0,0.261133
1448547707.498463340,0.443237,89.2992,0,0.261133
1448547707.500457823,0.443237,89.2992,0,0.261133
1448547707.502457210,0.50873,89.2992,0,0.261133
1448547707.504455298,0.50873,89.2992,0,0.261133
1448547707.506454942,0.50873,89.2992,0,0.261133
1448547707.508460644,0.377744,89.2992,0,0.261133
1448547707.510456216,0.50873,89.2992,0,0.261133
1448547707.512515898,0.50873,89.2992,0,0.261133
1448547707.514474499,0.50873,89.2992,0,0.261133
1448547707.516461951,0.50873,89.2992,0,0.261133
1448547707.518467047,0.50873,89.2762,0,0.261133
1448547707.520456822,0.443237,89.2762,0,0.261133
1448547707.522457875,0.50873,89.2762,0,0.261133
1448547707.524479210,0.443237,89.2762,0,0.261133
1448547707.526471348,0.443237,89.2762,0,0.322693
1448547707.528478135,0.50873,89.2762,0,0.261133
1448547707.530457595,0.50873,89.2762,0,0.261133
1448547707.532455967,0.443237,89.2762,0,0.261133
1448547707.534457002,0.50873,89.2762,0,0.261133
1448547707.536456163,0.443237,89.2762,0,0.261133
1448547707.538455481,0.443237,89.2762,0,0.261133
1448547707.540455286,0.50873,89.2762,0,0.261133
1448547707.542455781,0.50873,89.2762,0,0.261133
1448547707.544454786,0.50873,89.2762,0,0.261133
1448547707.546455249,0.443237,89.2762,0,0.261133
1448547707.548505259,0.50873,89.2762,0,0.261133
1448547707.550476648,0.50873,89.2762,0,0.261133
1448547707.552461592,0.443237,89.2762,0,0.261133
1448547707.554471459,0.50873,89.2752,0,0.261133
1448547707.556477826,0.443237,89.2752,0,0.261133
1448547707.558487295,0.443237,89.2752,0,0.261133
1448547707.560476342,0.443237,89.2752,0,0.199572
1448547707.562474296,0.574223,89.2752,0,0.261133
1448547707.564471322,0.50873,89.2752,0,0.261133
1448547707.566462893,0.443237,89.2752,0,0.261133
1448547707.568435449,0.443237,89.2752,0,0.261133
1448547707.570476174,0.50873,89.2752,0,0.261133
1448547707.572475414,0.50873,89.2752,0,0.261133
1448547707.574467634,0.443237,89.2752,0,0.261133
1448547707.576476733,0.443237,89.2752,0,0.261133
1448547707.578464832,0.443237,89.2752,0,0.261133
1448547707.580461112,0.443237,89.2752,0,0.261133
1448547707.582465684,0.50873,89.2752,0,0.261133
1448547707.584516151,0.50873,89.2752,0,0.261133
1448547707.586548888,0.50873,89.2752,0,0.322693
1448547707.588518257,0.50873,89.2752,0,0.261133
1448547707.590475870,0.443237,89.2735,0,0.199572
1448547707.592482353,0.50873,89.2735,0,0.261133
1448547707.594472532,0.443237,89.2735,0,0.261133
1448547707.596485972,0.50873,89.2735,0,0.261133
1448547707.598472944,0.443237,89.2735,0,0.199572
1448547707.600481858,0.50873,89.2735,0,0.261133
1448547707.602474356,0.50873,89.2735,0,0.322693
1448547707.604470211,0.50873,89.2735,0,0.261133
1448547707.606503248,0.443237,89.2735,0,0.261133
1448547707.608530534,0.443237,89.2735,0,0.261133
1448547707.610509963,0.50873,89.2735,0,0.261133
1448547707.612478510,0.443237,89.2735,0,0.322693
1448547707.614512934,0.50873,89.2735,0,0.261133
1448547707.616543925,0.50873,89.2735,0,0.261133
1448547707.618610460,0.50873,89.2735,0,0.261133
1448547707.620517660,0.50873,89.2735,0,0.261133
1448547707.622500737,0.443237,89.2735,0,0.261133
1448547707.624510101,0.443237,89.2735,0,0.261133
1448547707.626469765,0.50873,89.2735,0,0.322693
1448547707.628460002,0.50873,89.2988,0,0.261133
1448547707.630458955,0.50873,89.2988,0,0.261133
1448547707.632475231,0.377744,89.2988,0,0.261133
1448547707.634459432,0.50873,89.2988,0,0.261133
1448547707.636458521,0.50873,89.2988,0,0.261133
1448547707.638461344,0.50873,89.2988,0,0.261133
1448547707.640454866,0.50873,89.2988,0,0.261133
1448547707.642455590,0.443237,89.2988,0,0.261133
1448547707.644454529,0.443237,89.2988,0,0.261133
1448547707.646471848,0.50873,89.2988,0,0.199572
1448547707.648474462,0.50873,89.2988,0,0.261133
1448547707.650458159,0.443237,89.2988,0,0.261133
1448547707.652457272,0.50873,89.2988,0,0.261133
1448547707.654455692,0.50873,89.2988,0,0.261133
1448547707.656454815,0.50873,89.2988,0,0.261133
1448547707.658486675,0.50873,89.2988,0,0.261133
1448547707.660509967,0.50873,89.2988,0,0.261133
1448547707.662476301,0.50873,89.2988,0,0.261133
1448547707.664461201,0.50873,89.3006,0,0.261133
1448547707.666460797,0.443237,89.3006,0,0.261133
1448547707.668459730,0.443237,89.3006,0,0.261133
1448547707.670455744,0.50873,89.3006,0,0.261133
1448547707.672456669,0.443237,89.3006,0,0.261133
1448547707.674455608,0.50873,89.3006,0,0.261133
1448547707.676457161,0.50873,89.3006,0,0.261133
1448547707.678453503,0.443237,89.3006,0,0.261133
1448547707.680453597,0.443237,89.3006,0,0.261133
1448547707.682453028,0.443237,89.3006,0,0.261133
1448547707.684455701,0.377744,89.3006,0,0.261133
1448547707.686456585,0.50873,89.3006,0,0.261133
1448547707.688460183,0.50873,89.3006,0,0.322693
1448547707.690455105,0.50873,89.3006,0,0.261133
1448547707.692455560,0.443237,89.3006,0,0.261133
1448547707.694497563,0.50873,89.3006,0,0.261133
1448547707.696495291,0.443237,89.3006,0,0.261133
1448547707.698474840,0.50873,89.3006,0,0.261133
1448547707.700474094,0.50873,89.2785,0,0.261133
1448547707.702523061,0.443237,89.2785,0,0.322693
1448547707.704483850,0.50873,89.2785,0,0.261133
1448547707.706463929,0.50873,89.2785,0,0.261133
1448547707.708492816,0.50873,89.2785,0,0.322693
1448547707.710490744,0.443237,89.2785,0,0.261133
1448547707.712476482,0.443237,89.2785,0,0.261133
1448547707.714465373,0.443237,89.2785,0,0.261133
1448547707.716463515,0.50873,89.2785,0,0.261133
1448547707.718476826,0.443237,89.2785,0,0.261133
1448547707.720470386,0.50873,89.2785,0,0.261133
1448547707.722461813,0.50873,89.2785,0,0.261133
1448547707.724469312,0.50873,89.2785,0,0.261133
1448547707.726473786,0.50873,89.2785,0,0.261133
1448547707.728446106,0.50873,89.2785,0,0.261133
1448547707.730488629,0.50873,89.2785,0,0.261133
1448547707.732518240,0.50873,89.2785,0,0.261133
1448547707.734468475,0.50873,89.2785,0,0.322693
1448547707.736459737,0.50873,89.2785,0,0.261133
1448547707.738482442,0.50873,89.2755,0,0.261133
1448547707.740461498,0.50873,89.2755,0,0.261133
1448547707.742467355,0.50873,89.2755,0,0.261133
1448547707.744458453,0.443237,89.2755,0,0.261133
1448547707.746455288,0.50873,89.2755,0,0.261133
1448547707.748456245,0.50873,89.2755,0,0.261133
1448547707.750454991,0.50873,89.2755,0,0.261133
1448547707.752452939,0.443237,89.2755,0,0.261133
1448547707.754452725,0.50873,89.2755,0,0.261133
1448547707.756455949,0.50873,89.2755,0,0.261133
1448547707.758472495,0.50873,89.2755,0,0.261133
1448547707.760455963,0.50873,89.2755,0,0.199572
1448547707.762457829,0.50873,89.2755,0,0.261133
1448547707.764454136,0.50873,89.2755,0,0.261133
1448547707.766465878,0.50873,89.2755,0,0.322693
1448547707.768506072,0.50873,89.2755,0,0.199572
1448547707.770480320,0.50873,89.2755,0,0.261133
1448547707.772479463,0.50873,89.2729,0,0.261133
1448547707.774463596,0.443237,89.2729,0,0.261133
1448547707.776473146,0.443237,89.2729,0,0.199572
1448547707.778461556,0.443237,89.2729,0,0.261133
1448547707.780453763,0.574223,89.2729,0,0.261133
1448547707.782454609,0.50873,89.2729,0,0.261133
1448547707.784453746,0.443237,89.2729,0,0.261133
1448547707.786454510,0.50873,89.2729,0,0.199572
1448547707.788452628,0.50873,89.2729,0,0.261133
1448547707.790477777,0.50873,89.2729,0,0.261133
1448547707.792485369,0.443237,89.2729,0,0.199572
1448547707.794466809,0.50873,89.2729,0,0.261133
1448547707.796463376,0.50873,89.2729,0,0.261133
1448547707.798450753,0.50873,89.2729,0,0.261133
1448547707.800504915,0.443237,89.2729,0,0.261133
1448547707.802478845,0.443237,89.2729,0,0.261133
1448547707.804503676,0.50873,89.2729,0,0.261133
1448547707.806487759,0.50873,89.2729,0,0.261133
1448547707.808519167,0.50873,89.2729,0,0.261133
1448547707.810478419,0.50873,89.2729,0,0.199572
1448547707.812461478,0.443237,89.2729,0,0.261133
1448547707.814486766,0.50873,89.2999,0,0.261133
1448547707.816487003,0.50873,89.2999,0,0.261133
1448547707.818480406,0.50873,89.2999,0,0.261133
1448547707.820482499,0.443237,89.2999,0,0.261133
1448547707.822477660,0.50873,89.2999,0,0.261133
1448547707.824507264,0.443237,89.2999,0,0.261133
1448547707.826479321,0.50873,89.2999,0,0.261133
1448547707.828479305,0.443237,89.2999,0,0.261133
1448547707.830506013,0.443237,89.2999,0,0.261133
1448547707.832491467,0.443237,89.2999,0,0.261133
1448547707.834475874,0.50873,89.2999,0,0.261133
1448547707.836490721,0.443237,89.2999,0,0.261133
1448547707.838500464,0.443237,89.2999,0,0.199572
1448547707.840477822,0.443237,89.2999,0,0.261133
1448547707.842478656,0.574223,89.2999,0,0.199572
1448547707.844534375,0.50873,89.2999,0,0.261133
1448547707.846529541,0.50873,89.2999,0,0.261133
1448547707.848536790,0.443237,89.2999,0,0.261133
1448547707.850484262,0.50873,89.2999,0,0.261133
1448547707.852486433,0.50873,89.2726,0,0.261133
1448547707.854515748,0.50873,89.2726,0,0.322693
1448547707.856484977,0.50873,89.2726,0,0.261133
1448547707.858466620,0.50873,89.2726,0,0.322693
1448547707.860463274,0.50873,89.2726,0,0.261133
1448547707.862463030,0.50873,89.2726,0,0.261133
1448547707.864457344,0.443237,89.2726,0,0.261133
1448547707.866458592,0.443237,89.2726,0,0.261133
1448547707.868458959,0.443237,89.2726,0,0.261133
1448547707.870457188,0.50873,89.2726,0,0.261133
1448547707.872470332,0.50873,89.2726,0,0.261133
1448547707.874463647,0.50873,89.2726,0,0.261133
1448547707.876479716,0.443237,89.2726,0,0.261133
1448547707.878462715,0.50873,89.2726,0,0.261133
1448547707.880405463,0.50873,89.2726,0,0.199572
1448547707.882461594,0.50873,89.2726,0,0.261133
1448547707.884505691,0.50873,89.2726,0,0.261133
1448547707.886508059,0.50873,89.2726,0,0.261133
1448547707.888502569,0.443237,89.2726,0,0.261133
1448547707.890469825,0.50873,89.2774,0,0.261133
1448547707.892469659,0.443237,89.2774,0,0.261133
1448547707.894466452,0.50873,89.2774,0,0.261133
1448547707.896473422,0.50873,89.2774,0,0.261133
1448547707.898471189,0.50873,89.2774,0,0.261133
1448547707.900457200,0.443237,89.2774,0,0.261133
1448547707.902456701,0.50873,89.2774,0,0.322693
1448547707.904467591,0.50873,89.2774,0,0.322693
1448547707.906463441,0.50873,89.2774,0,0.261133
1448547707.908494575,0.50873,89.2774,0,0.261133
1448547707.910457162,0.50873,89.2774,0,0.261133
1448547707.912456376,0.50873,89.2774,0,0.261133
1448547707.914456291,0.377744,89.2774,0,0.261133
1448547707.916456431,0.443237,89.2774,0,0.261133
1448547707.918481828,0.443237,89.2774,0,0.261133
1448547707.920518783,0.50873,89.2774,0,0.261133
1448547707.922481945,0.50873,89.2774,0,0.261133
1448547707.924473388,0.50873,89.2774,0,0.261133
1448547707.926462089,0.50873,89.2748,0,0.261133
1448547707.928471755,0.443237,89.2748,0,0.322693
1448547707.930462825,0.443237,89.2748,0,0.261133
1448547707.932461891,0.443237,89.2748,0,0.261133
1448547707.934460224,0.50873,89.2748,0,0.261133
1448547707.936456398,0.443237,89.2748,0,0.261133
1448547707.938446934,0.50873,89.2748,0,0.261133
1448547707.940459965,0.50873,89.2748,0,0.261133
1448547707.942462186,0.50873,89.2748,0,0.261133
1448547707.944458667,0.50873,89.2748,0,0.261133
1448547707.946452612,0.50873,89.2748,0,0.261133
1448547707.948422338,0.50873,89.2748,0,0.261133
1448547707.950472033,0.50873,89.2748,0,0.261133
1448547707.952476961,0.50873,89.2748,0,0.261133
1448547707.954514151,0.443237,89.2748,0,0.261133
1448547707.956508596,0.443237,89.2748,0,0.261133
1448547707.958495557,0.50873,89.2748,0,0.261133
1448547707.960489143,0.50873,89.2748,0,0.261133
1448547707.962487890,0.50873,89.2748,0,0.322693
1448547707.964478543,0.443237,89.2968,0,0.199572
1448547707.966465896,0.443237,89.2968,0,0.261133
1448547707.968503857,0.50873,89.2968,0,0.199572
1448547707.970477766,0.50873,89.2968,0,0.261133
1448547707.972469491,0.443237,89.2968,0,0.261133
1448547707.974463624,0.50873,89.2968,0,0.261133
1448547707.976493637,0.443237,89.2968,0,0.138012
1448547707.978459050,0.443237,89.2968,0,0.261133
1448547707.980460581,0.50873,89.2968,0,0.322693
1448547707.982459718,0.50873,89.2968,0,0.261133
1448547707.984455269,0.50873,89.2968,0,0.322693
1448547707.986454261,0.50873,89.2968,0,0.261133
1448547707.988441971,0.50873,89.2968,0,0.261133
1448547707.990456002,0.50873,89.2968,0,0.322693
1448547707.992454895,0.50873,89.2968,0,0.199572
1448547707.994498647,0.50873,89.2968,0,0.322693
1448547707.996519311,0.50873,89.2968,0,0.261133
1448547707.998479958,0.50873,89.2968,0,0.261133
1448547708.000472091,0.50873,89.2978,0,0.261133
1448547708.002465338,0.50873,89.2978,0,0.322693
1448547708.004463141,0.50873,89.2978,0,0.261133
1448547708.006461905,0.443237,89.2978,0,0.261133
1448547708.008457481,0.50873,89.2978,0,0.261133
1448547708.010474104,0.443237,89.2978,0,0.261133
1448547708.012461357,0.574223,89.2978,0,0.261133
1448547708.014456503,0.443237,89.2978,0,0.261133
1448547708.016454162,0.443237,89.2978,0,0.261133
1448547708.018478567,0.50873,89.2978,0,0.261133
1448547708.020477063,0.50873,89.2978,0,0.261133
1448547708.022465283,0.443237,89.2978,0,0.261133
1448547708.024468968,0.50873,89.2978,0,0.261133
1448547708.026460883,0.50873,89.2978,0,0.322693
1448547708.028470934,0.50873,89.2978,0,0.261133
1448547708.030506357,0.50873,89.2978,0,0.322693
1448547708.032524921,0.443237,89.2978,0,0.261133
1448547708.034469367,0.50873,89.2978,0,0.261133
1448547708.036461784,0.50873,89.2762,0,0.261133
1448547708.038467273,0.50873,89.2762,0,0.261133
1448547708.040459741,0.50873,89.2762,0,0.261133
1448547708.042458309,0.50873,89.2762,0,0.261133
1448547708.044457046,0.50873,89.2762,0,0.261133
1448547708.046455099,0.50873,89.2762,0,0.261133
1448547708.048461460,0.50873,89.2762,0,0.261133
1448547708.050456612,0.50873,89.2762,0,0.261133
1448547708.052455775,0.443237,89.2762,0,0.261133
1448547708.054462020,0.50873,89.2762,0,0.261133
1448547708.056461706,0.50873,89.2762,0,0.199572
1448547708.058467699,0.50873,89.2762,0,0.261133
1448547708.060475419,0.443237,89.2762,0,0.261133
1448547708.062459107,0.50873,89.2762,0,0.261133
1448547708.064457582,0.50873,89.2762,0,0.261133
