1448891923.006304447,0.443237,91.8946,0,0.138012
1448891923.008248512,0.443237,91.8946,0,0.199572
1448891923.010245054,0.50873,91.8946,0,0.199572
1448891923.012238230,0.443237,91.8907,0,0.199572
1448891923.014239335,0.50873,91.8907,0,0.199572
1448891923.016231535,0.50873,91.8907,0,0.199572
1448891923.018237819,0.50873,91.8907,0,0.199572
1448891923.020251625,0.50873,91.8907,0,0.199572
1448891923.022235274,0.50873,91.8907,0,0.199572
1448891923.024228900,0.443237,91.8907,0,0.199572
1448891923.026225467,0.50873,91.8907,0,0.138012
1448891923.028228009,0.50873,91.8907,0,0.199572
1448891923.030226609,0.50873,91.8907,0,0.199572
1448891923.032227857,0.50873,91.8907,0,0.199572
1448891923.034227796,0.443237,91.8907,0,0.199572
1448891923.036226650,0.50873,91.8907,0,0.138012
1448891923.038225347,0.443237,91.8907,0,0.199572
1448891923.040247603,0.50873,91.8907,0,0.138012
1448891923.042279936,0.50873,91.8907,0,0.199572
1448891923.044245721,0.50873,91.8907,0,0.199572
1448891923.046261730,0.443237,91.8907,0,0.199572
1448891923.048228976,0.443237,91.8895,0,0.199572
1448891923.050237570,0.50873,91.8895,0,0.199572
1448891923.052235038,0.443237,91.8895,0,0.199572
1448891923.054228797,0.443237,91.8895,0,0.138012
1448891923.056228200,0.50873,91.8895,0,0.199572
1448891923.058226277,0.443237,91.8895,0,0.199572
1448891923.060227984,0.50873,91.8895,0,0.199572
1448891923.062231024,0.50873,91.8895,0,0.199572
1448891923.064225771,0.50873,91.8895,0,0.199572
1448891923.066178946,0.50873,91.8895,0,0.199572
1448891923.068253493,0.443237,91.8895,0,0.199572
1448891923.070255059,0.443237,91.8895,0,0.199572
1448891923.072262809,0.50873,91.8895,0,0.261133
1448891923.074270600,0.50873,91.8895,0,0.199572
1448891923.076234091,0.50873,91.8895,0,0.261133
1448891923.078293126,0.443237,91.8895,0,0.199572
1448891923.080266497,0.50873,91.8895,0,0.199572
1448891923.082222117,0.443237,91.8895,0,0.199572
1448891923.084235298,0.443237,91.8888,0,0.138012
1448891923.086233344,0.443237,91.8888,0,0.199572
1448891923.088233127,0.50873,91.8888,0,0.138012
1448891923.090236780,0.443237,91.8888,0,0.199572
1448891923.092238266,0.50873,91.8888,0,0.199572
1448891923.094235302,0.50873,91.8888,0,0.199572
1448891923.096234900,0.443237,91.8888,0,0.199572
1448891923.098235706,0.50873,91.8888,0,0.199572
1448891923.100229107,0.443237,91.8888,0,0.199572
1448891923.102230293,0.443237,91.8888,0,0.138012
1448891923.104229523,0.443237,91.8888,0,0.138012
1448891923.106234825,0.443237,91.8888,0,0.138012
1448891923.108249043,0.50873,91.8888,0,0.199572
1448891923.110240778,0.50873,91.8888,0,0.199572
1448891923.112245462,0.443237,91.8888,0,0.199572
1448891923.114280976,0.443237,91.8888,0,0.199572
1448891923.116331277,0.443237,91.8888,0,0.138012
1448891923.118259300,0.50873,91.8888,0,0.199572
1448891923.120250984,0.50873,91.8888,0,0.199572
1448891923.122266859,0.50873,91.8918,0,0.138012
1448891923.124227921,0.443237,91.8918,0,0.138012
1448891923.126237791,0.50873,91.8918,0,0.199572
1448891923.128268736,0.50873,91.8918,0,0.199572
1448891923.130238392,0.443237,91.8918,0,0.138012
1448891923.132243383,0.443237,91.8918,0,0.138012
1448891923.134226723,0.50873,91.8918,0,0.199572
1448891923.136225695,0.50873,91.8918,0,0.199572
1448891923.138247814,0.50873,91.8918,0,0.199572
1448891923.140228265,0.50873,91.8918,0,0.199572
1448891923.142207362,0.50873,91.8918,0,0.199572
1448891923.144233160,0.50873,91.8918,0,0.199572
1448891923.146229382,0.443237,91.8918,0,0.199572
1448891923.148229814,0.443237,91.8918,0,0.199572
1448891923.150227582,0.50873,91.8918,0,0.199572
1448891923.152275408,0.50873,91.8918,0,0.199572
1448891923.154293258,0.443237,91.8918,0,0.199572
1448891923.156258736,0.443237,91.8918,0,0.199572
1448891923.158247752,0.443237,91.8924,0,0.199572
1448891923.160231770,0.50873,91.8924,0,0.199572
1448891923.162229735,0.443237,91.8924,0,0.261133
1448891923.164225512,0.443237,91.8924,0,0.199572
1448891923.166225934,0.443237,91.8924,0,0.199572
1448891923.168225336,0.50873,91.8924,0,0.261133
1448891923.170224947,0.443237,91.8924,0,0.138012
1448891923.172225505,0.50873,91.8924,0,0.199572
1448891923.174224966,0.443237,91.8924,0,0.199572
1448891923.176226181,0.443237,91.8924,0,0.199572
1448891923.178227392,0.50873,91.8924,0,0.199572
1448891923.180224614,0.50873,91.8924,0,0.199572
1448891923.182221191,0.50873,91.8924,0,0.261133
1448891923.184227101,0.443237,91.8924,0,0.199572
1448891923.186228601,0.50873,91.8924,0,0.138012
1448891923.188229988,0.443237,91.8924,0,0.199572
1448891923.190296179,0.50873,91.8924,0,0.199572
1448891923.192289445,0.50873,91.8924,0,0.138012
1448891923.194250967,0.50873,91.8924,0,0.199572
1448891923.196287172,0.574223,91.8924,0,0.199572
1448891923.198242411,0.50873,91.8896,0,0.138012
1448891923.200244248,0.50873,91.8896,0,0.199572
1448891923.202235514,0.50873,91.8896,0,0.199572
1448891923.204236741,0.443237,91.8896,0,0.199572
1448891923.206233469,0.50873,91.8896,0,0.138012
1448891923.208234997,0.443237,91.8896,0,0.199572
1448891923.210231957,0.443237,91.8896,0,0.138012
1448891923.212245018,0.443237,91.8896,0,0.199572
1448891923.214264132,0.50873,91.8896,0,0.199572
1448891923.216253664,0.50873,91.8896,0,0.199572
1448891923.218245630,0.443237,91.8896,0,0.199572
1448891923.220238283,0.50873,91.8896,0,0.138012
1448891923.222253755,0.50873,91.8896,0,0.261133
1448891923.224232795,0.50873,91.8896,0,0.199572
1448891923.226236631,0.50873,91.8896,0,0.199572
1448891923.228278993,0.50873,91.8896,0,0.199572
1448891923.230304761,0.50873,91.8896,0,0.261133
1448891923.232271526,0.443237,91.8896,0,0.199572
1448891923.234259843,0.50873,91.8896,0,0.199572
1448891923.236254256,0.50873,91.8896,0,0.199572
1448891923.238273905,0.443237,91.8896,0,0.199572
1448891923.240284976,0.443237,91.8903,0,0.199572
1448891923.242314871,0.50873,91.8903,0,0.199572
1448891923.244254510,0.50873,91.8903,0,0.199572
1448891923.246240054,0.50873,91.8903,0,0.199572
1448891923.248232432,0.443237,91.8903,0,0.199572
1448891923.250232895,0.50873,91.8903,0,0.199572
1448891923.252232016,0.443237,91.8903,0,0.138012
1448891923.254231186,0.443237,91.8903,0,0.138012
1448891923.256230940,0.50873,91.8903,0,0.199572
1448891923.258233811,0.50873,91.8903,0,0.199572
1448891923.260236730,0.50873,91.8903,0,0.261133
1448891923.262229712,0.50873,91.8903,0,0.199572
1448891923.264228586,0.443237,91.8903,0,0.199572
1448891923.266228219,0.443237,91.8903,0,0.138012
1448891923.268228706,0.50873,91.8903,0,0.199572
1448891923.270294549,0.50873,91.8903,0,0.199572
1448891923.272310193,0.443237,91.8903,0,0.199572
1448891923.274262575,0.443237,91.8903,0,0.199572
1448891923.276246557,0.50873,91.8903,0,0.199572
1448891923.278234244,0.50873,91.892,0,0.199572
1448891923.280235774,0.443237,91.892,0,0.199572
1448891923.282234498,0.443237,91.892,0,0.199572
1448891923.284230943,0.50873,91.892,0,0.199572
1448891923.286229043,0.443237,91.892,0,0.138012
1448891923.288234562,0.443237,91.892,0,0.199572
1448891923.290233284,0.443237,91.892,0,0.199572
1448891923.292238849,0.50873,91.892,0,0.199572
1448891923.294341082,0.50873,91.892,0,0.199572
1448891923.296239055,0.50873,91.892,0,0.199572
1448891923.298238244,0.443237,91.892,0,0.138012
1448891923.300231951,0.50873,91.892,0,0.199572
1448891923.302205367,0.50873,91.892,0,0.199572
1448891923.304228400,0.443237,91.892,0,0.199572
1448891923.306225613,0.443237,91.892,0,0.199572
1448891923.308295727,0.50873,91.892,0,0.199572
1448891923.310274017,0.443237,91.892,0,0.199572
1448891923.312247529,0.50873,91.892,0,0.199572
1448891923.314244604,0.50873,91.892,0,0.199572
1448891923.316248058,0.50873,91.8874,0,0.261133
1448891923.318240323,0.50873,91.8874,0,0.199572
1448891923.320242257,0.50873,91.8874,0,0.199572
1448891923.322240307,0.443237,91.8874,0,0.199572
1448891923.324234591,0.50873,91.8874,0,0.199572
1448891923.326238030,0.50873,91.8874,0,0.199572
1448891923.328234718,0.443237,91.8874,0,0.199572
1448891923.330272199,0.50873,91.8874,0,0.199572
1448891923.332235521,0.443237,91.8874,0,0.138012
1448891923.334244914,0.50873,91.8874,0,0.199572
1448891923.336249874,0.574223,91.8874,0,0.199572
1448891923.338211966,0.50873,91.8874,0,0.199572
1448891923.340236147,0.443237,91.8874,0,0.138012
1448891923.342265552,0.50873,91.8874,0,0.199572
1448891923.344228716,0.443237,91.8874,0,0.138012
1448891923.346274591,0.50873,91.8874,0,0.199572
1448891923.348254710,0.443237,91.8874,0,0.138012
1448891923.350271647,0.50873,91.8874,0,0.199572
1448891923.352240155,0.50873,91.8907,0,0.199572
1448891923.354234200,0.50873,91.8907,0,0.261133
1448891923.356232263,0.443237,91.8907,0,0.199572
1448891923.358228486,0.443237,91.8907,0,0.199572
1448891923.360224410,0.50873,91.8907,0,0.199572
1448891923.362205061,0.443237,91.8907,0,0.138012
1448891923.364230197,0.50873,91.8907,0,0.199572
1448891923.366228067,0.443237,91.8907,0,0.199572
1448891923.368226132,0.50873,91.8907,0,0.199572
1448891923.370224349,0.50873,91.8907,0,0.199572
1448891923.372224468,0.50873,91.8907,0,0.199572
1448891923.374228296,0.50873,91.8907,0,0.199572
1448891923.376240837,0.443237,91.8907,0,0.199572
1448891923.378249373,0.50873,91.8907,0,0.138012
1448891923.380227673,0.50873,91.8907,0,0.199572
1448891923.382242682,0.443237,91.8907,0,0.199572
1448891923.384279097,0.443237,91.8907,0,0.138012
1448891923.386250327,0.50873,91.8907,0,0.199572
1448891923.388241557,0.50873,91.8907,0,0.199572
1448891923.390235933,0.443237,91.8889,0,0.199572
1448891923.392230391,0.50873,91.8889,0,0.199572
1448891923.394225676,0.50873,91.8889,0,0.261133
1448891923.396227315,0.443237,91.8889,0,0.199572
1448891923.398228248,0.443237,91.8889,0,0.199572
1448891923.400227754,0.50873,91.8889,0,0.199572
1448891923.402225035,0.50873,91.8889,0,0.199572
1448891923.404226611,0.443237,91.8889,0,0.199572
1448891923.406230441,0.443237,91.8889,0,0.138012
1448891923.408232201,0.443237,91.8889,0,0.199572
1448891923.410229075,0.443237,91.8889,0,0.199572
1448891923.412235602,0.443237,91.8889,0,0.199572
1448891923.414234381,0.574223,91.8889,0,0.199572
1448891923.416232847,0.50873,91.8889,0,0.199572
1448891923.418237163,0.443237,91.8889,0,0.199572
1448891923.420297609,0.50873,91.8889,0,0.199572
1448891923.422286773,0.443237,91.8889,0,0.138012
1448891923.424256100,0.443237,91.8889,0,0.138012
1448891923.426249431,0.50873,91.8889,0,0.199572
1448891923.428239155,0.50873,91.8911,0,0.199572
1448891923.430192458,0.443237,91.8911,0,0.199572
1448891923.432235547,0.443237,91.8911,0,0.138012
1448891923.434242034,0.50873,91.8911,0,0.199572
1448891923.436257527,0.50873,91.8911,0,0.199572
1448891923.438237133,0.50873,91.8911,0,0.261133
1448891923.440233861,0.443237,91.8911,0,0.138012
1448891923.442248063,0.50873,91.8911,0,0.199572
1448891923.444246478,0.574223,91.8911,0,0.199572
1448891923.446265066,0.443237,91.8911,0,0.138012
1448891923.448235669,0.443237,91.8911,0,0.199572
1448891923.450249822,0.50873,91.8911,0,0.138012
1448891923.452228412,0.50873,91.8911,0,0.199572
1448891923.454228283,0.443237,91.8911,0,0.261133
1448891923.456272765,0.443237,91.8911,0,0.138012
1448891923.458277858,0.50873,91.8911,0,0.199572
1448891923.460364506,0.50873,91.8911,0,0.199572
1448891923.462212645,0.50873,91.8911,0,0.199572
1448891923.464230340,0.443237,91.8888,0,0.138012
1448891923.466191994,0.443237,91.8888,0,0.199572
1448891923.468227259,0.443237,91.8888,0,0.199572
1448891923.470225463,0.443237,91.8888,0,0.199572
1448891923.472226640,0.443237,91.8888,0,0.199572
1448891923.474225408,0.50873,91.8888,0,0.199572
1448891923.476226308,0.50873,91.8888,0,0.199572
1448891923.478225754,0.50873,91.8888,0,0.199572
1448891923.480227472,0.50873,91.8888,0,0.199572
1448891923.482226010,0.50873,91.8888,0,0.199572
1448891923.484260046,0.443237,91.8888,0,0.138012
1448891923.486251966,0.443237,91.8888,0,0.138012
1448891923.488229669,0.50873,91.8888,0,0.199572
1448891923.490227893,0.443237,91.8888,0,0.199572
1448891923.492226770,0.443237,91.8888,0,0.199572
1448891923.494235554,0.443237,91.8888,0,0.199572
1448891923.496286944,0.50873,91.8888,0,0.199572
1448891923.498249503,0.50873,91.8888,0,0.199572
1448891923.500232949,0.443237,91.8888,0,0.138012
1448891923.502235103,0.50873,91.8868,0,0.199572
1448891923.504229127,0.50873,91.8868,0,0.199572
1448891923.506226321,0.443237,91.8868,0,0.199572
1448891923.508224624,0.50873,91.8868,0,0.199572
1448891923.510224381,0.443237,91.8868,0,0.199572
1448891923.512231196,0.50873,91.8868,0,0.199572
1448891923.514226585,0.50873,91.8868,0,0.199572
1448891923.516223915,0.50873,91.8868,0,0.199572
1448891923.518223926,0.50873,91.8868,0,0.199572
1448891923.520229865,0.443237,91.8868,0,0.199572
1448891923.522238566,0.50873,91.8868,0,0.199572
1448891923.524235764,0.443237,91.8868,0,0.138012
1448891923.526233222,0.443237,91.8868,0,0.199572
1448891923.528232695,0.50873,91.8868,0,0.199572
1448891923.530236386,0.443237,91.8868,0,0.199572
1448891923.532281406,0.443237,91.8868,0,0.138012
1448891923.534263034,0.50873,91.8868,0,0.199572
1448891923.536239579,0.443237,91.8868,0,0.199572
1448891923.538244281,0.50873,91.8907,0,0.199572
1448891923.540250356,0.50873,91.8907,0,0.199572
1448891923.542232398,0.443237,91.8907,0,0.199572
1448891923.544240337,0.443237,91.8907,0,0.199572
1448891923.546242932,0.443237,91.8907,0,0.199572
1448891923.548234214,0.443237,91.8907,0,0.138012
1448891923.550237752,0.50873,91.8907,0,0.199572
1448891923.552247949,0.50873,91.8907,0,0.199572
1448891923.554230031,0.443237,91.8907,0,0.199572
1448891923.556234321,0.50873,91.8907,0,0.199572
1448891923.558256479,0.50873,91.8907,0,0.199572
1448891923.560239643,0.50873,91.8907,0,0.199572
1448891923.562236567,0.50873,91.8907,0,0.199572
1448891923.564229645,0.443237,91.8907,0,0.138012
1448891923.566228138,0.50873,91.8907,0,0.199572
1448891923.568212761,0.50873,91.8907,0,0.199572
1448891923.570260488,0.50873,91.8907,0,0.199572
1448891923.572243231,0.443237,91.8907,0,0.138012
1448891923.574237130,0.443237,91.8907,0,0.199572
1448891923.576230759,0.50873,91.8883,0,0.199572
1448891923.578227087,0.50873,91.8883,0,0.138012
1448891923.580225570,0.443237,91.8883,0,0.138012
1448891923.582231472,0.443237,91.8883,0,0.199572
1448891923.584228405,0.443237,91.8883,0,0.138012
1448891923.586252143,0.50873,91.8883,0,0.199572
1448891923.588230220,0.443237,91.8883,0,0.138012
1448891923.590226714,0.50873,91.8883,0,0.199572
1448891923.592225223,0.50873,91.8883,0,0.076452
1448891923.594227798,0.50873,91.8883,0,0.138012
1448891923.596227718,0.50873,91.8883,0,0.199572
1448891923.598227233,0.50873,91.8883,0,0.199572
1448891923.600227713,0.443237,91.8883,0,0.138012
1448891923.602230024,0.50873,91.8883,0,0.199572
1448891923.604228878,0.50873,91.8883,0,0.199572
1448891923.606268296,0.443237,91.8883,0,0.199572
1448891923.608249932,0.377744,91.8883,0,0.138012
1448891923.610230303,0.50873,91.8883,0,0.199572
1448891923.612241260,0.443237,91.8907,0,0.199572
1448891923.614230885,0.50873,91.8907,0,0.261133
1448891923.616226979,0.443237,91.8907,0,0.199572
1448891923.618227887,0.50873,91.8907,0,0.199572
1448891923.620229883,0.50873,91.8907,0,0.199572
1448891923.622230379,0.443237,91.8907,0,0.199572
1448891923.624226296,0.443237,91.8907,0,0.138012
1448891923.626228127,0.50873,91.8907,0,0.199572
1448891923.628227330,0.50873,91.8907,0,0.138012
1448891923.630227571,0.574223,91.8907,0,0.199572
1448891923.632249752,0.50873,91.8907,0,0.199572
1448891923.634234456,0.50873,91.8907,0,0.199572
1448891923.636247758,0.50873,91.8907,0,0.199572
1448891923.638237448,0.50873,91.8907,0,0.199572
1448891923.640251094,0.443237,91.8907,0,0.199572
1448891923.642318675,0.50873,91.8907,0,0.199572
1448891923.644329690,0.50873,91.8907,0,0.199572
1448891923.646256247,0.50873,91.8907,0,0.199572
1448891923.648277255,0.443237,91.8907,0,0.138012
1448891923.650243017,0.443237,91.8885,0,0.199572
1448891923.652242999,0.50873,91.8885,0,0.199572
1448891923.654275860,0.50873,91.8885,0,0.199572
1448891923.656235564,0.443237,91.8885,0,0.138012
1448891923.658244448,0.50873,91.8885,0,0.199572
1448891923.660242241,0.50873,91.8885,0,0.199572
1448891923.662286273,0.443237,91.8885,0,0.199572
1448891923.664240229,0.50873,91.8885,0,0.199572
1448891923.666228136,0.443237,91.8885,0,0.199572
1448891923.668229273,0.443237,91.8885,0,0.138012
1448891923.670226670,0.50873,91.8885,0,0.138012
1448891923.672224652,0.50873,91.8885,0,0.199572
1448891923.674226002,0.50873,91.8885,0,0.199572
1448891923.676225629,0.50873,91.8885,0,0.199572
1448891923.678250308,0.50873,91.8885,0,0.199572
1448891923.680285806,0.50873,91.8885,0,0.138012
1448891923.682253915,0.50873,91.8885,0,0.199572
1448891923.684253126,0.443237,91.8885,0,0.138012
1448891923.686228393,0.50873,91.8929,0,0.199572
1448891923.688227232,0.443237,91.8929,0,0.199572
1448891923.690255427,0.50873,91.8929,0,0.199572
1448891923.692250041,0.443237,91.8929,0,0.199572
1448891923.694236968,0.443237,91.8929,0,0.199572
1448891923.696231949,0.50873,91.8929,0,0.199572
1448891923.698231239,0.50873,91.8929,0,0.199572
1448891923.700228276,0.443237,91.8929,0,0.199572
1448891923.702227453,0.50873,91.8929,0,0.138012
1448891923.704231070,0.50873,91.8929,0,0.199572
1448891923.706229397,0.443237,91.8929,0,0.199572
1448891923.708228671,0.50873,91.8929,0,0.199572
1448891923.710226265,0.50873,91.8929,0,0.199572
1448891923.712231485,0.443237,91.8929,0,0.199572
1448891923.714226775,0.50873,91.8929,0,0.199572
1448891923.716274428,0.50873,91.8929,0,0.199572
1448891923.718258505,0.574223,91.8929,0,0.199572
1448891923.720247386,0.50873,91.8929,0,0.138012
1448891923.722243171,0.50873,91.8913,0,0.261133
1448891923.724237804,0.443237,91.8913,0,0.138012
1448891923.726241118,0.50873,91.8913,0,0.199572
1448891923.728231590,0.50873,91.8913,0,0.199572
1448891923.730236014,0.50873,91.8913,0,0.199572
1448891923.732241876,0.443237,91.8913,0,0.138012
1448891923.734235980,0.50873,91.8913,0,0.199572
1448891923.736235825,0.50873,91.8913,0,0.199572
1448891923.738231761,0.50873,91.8913,0,0.199572
1448891923.740230698,0.50873,91.8913,0,0.199572
1448891923.742245137,0.443237,91.8913,0,0.199572
1448891923.744251420,0.443237,91.8913,0,0.138012
1448891923.746241446,0.443237,91.8913,0,0.138012
1448891923.748246013,0.50873,91.8913,0,0.199572
1448891923.750245747,0.443237,91.8913,0,0.199572
1448891923.752265292,0.50873,91.8913,0,0.199572
1448891923.754299192,0.50873,91.8913,0,0.199572
1448891923.756257147,0.443237,91.8913,0,0.199572
1448891923.758260846,0.50873,91.8913,0,0.199572
1448891923.760232615,0.50873,91.8876,0,0.199572
1448891923.762244635,0.50873,91.8876,0,0.199572
1448891923.764254477,0.50873,91.8876,0,0.138012
1448891923.766236524,0.50873,91.8876,0,0.138012
1448891923.768229289,0.50873,91.8876,0,0.199572
1448891923.770227707,0.50873,91.8876,0,0.199572
1448891923.772239545,0.443237,91.8876,0,0.199572
1448891923.774227905,0.50873,91.8876,0,0.199572
1448891923.776233622,0.50873,91.8876,0,0.199572
1448891923.778228981,0.443237,91.8876,0,0.199572
1448891923.780227631,0.443237,91.8876,0,0.199572
1448891923.782227434,0.50873,91.8876,0,0.199572
1448891923.784227284,0.443237,91.8876,0,0.199572
1448891923.786226880,0.50873,91.8876,0,0.138012
1448891923.788226672,0.50873,91.8876,0,0.199572
1448891923.790284544,0.443237,91.8876,0,0.199572
1448891923.792295354,0.443237,91.8876,0,0.199572
1448891923.794256590,0.50873,91.8876,0,0.199572
1448891923.796237272,0.50873,91.8876,0,0.199572
1448891923.798319961,0.574223,91.8897,0,0.199572
1448891923.800228646,0.443237,91.8897,0,0.138012
1448891923.802241739,0.50873,91.8897,0,0.199572
1448891923.804238947,0.50873,91.8897,0,0.199572
1448891923.806227886,0.443237,91.8897,0,0.138012
1448891923.808227519,0.50873,91.8897,0,0.138012
1448891923.810228566,0.443237,91.8897,0,0.199572
1448891923.812233328,0.443237,91.8897,0,0.199572
1448891923.814224483,0.50873,91.8897,0,0.199572
1448891923.816227486,0.50873,91.8897,0,0.199572
1448891923.818226347,0.443237,91.8897,0,0.199572
1448891923.820225701,0.50873,91.8897,0,0.138012
1448891923.822232727,0.50873,91.8897,0,0.199572
1448891923.824237662,0.50873,91.8897,0,0.199572
1448891923.826231694,0.50873,91.8897,0,0.199572
1448891923.828292825,0.50873,91.8897,0,0.199572
1448891923.830251732,0.50873,91.8897,0,0.199572
1448891923.832240444,0.50873,91.8897,0,0.199572
1448891923.834237818,0.50873,91.8906,0,0.199572
1448891923.836231227,0.50873,91.8906,0,0.199572
1448891923.838227952,0.50873,91.8906,0,0.199572
1448891923.840227154,0.443237,91.8906,0,0.138012
1448891923.842250606,0.443237,91.8906,0,0.199572
1448891923.844228093,0.443237,91.8906,0,0.199572
1448891923.846232129,0.50873,91.8906,0,0.199572
1448891923.848251164,0.50873,91.8906,0,0.199572
1448891923.850234674,0.50873,91.8906,0,0.199572
1448891923.852243855,0.50873,91.8906,0,0.199572
1448891923.854256080,0.50873,91.8906,0,0.199572
1448891923.856232183,0.50873,91.8906,0,0.199572
1448891923.858239588,0.443237,91.8906,0,0.199572
1448891923.860245774,0.443237,91.8906,0,0.261133
1448891923.862227636,0.50873,91.8906,0,0.199572
1448891923.864275200,0.443237,91.8906,0,0.138012
1448891923.866425391,0.443237,91.8906,0,0.199572
1448891923.868256704,0.443237,91.8906,0,0.138012
1448891923.870244383,0.443237,91.8892,0,0.199572
1448891923.872229979,0.50873,91.8892,0,0.199572
1448891923.874229682,0.50873,91.8892,0,0.199572
1448891923.876227205,0.50873,91.8892,0,0.199572
1448891923.878227215,0.443237,91.8892,0,0.199572
1448891923.880225621,0.443237,91.8892,0,0.199572
1448891923.882228330,0.443237,91.8892,0,0.199572
1448891923.884227006,0.50873,91.8892,0,0.199572
1448891923.886227894,0.50873,91.8892,0,0.138012
1448891923.888226882,0.50873,91.8892,0,0.199572
1448891923.890226814,0.50873,91.8892,0,0.199572
1448891923.892228433,0.443237,91.8892,0,0.199572
1448891923.894227828,0.443237,91.8892,0,0.199572
1448891923.896252991,0.50873,91.8892,0,0.199572
1448891923.898226734,0.443237,91.8892,0,0.199572
1448891923.900230022,0.443237,91.8892,0,0.138012
1448891923.902285650,0.50873,91.8892,0,0.138012
1448891923.904251771,0.50873,91.8892,0,0.199572
1448891923.906236865,0.443237,91.8892,0,0.199572
1448891923.908225658,0.443237,91.8896,0,0.138012
1448891923.910232460,0.50873,91.8896,0,0.199572
1448891923.912229844,0.50873,91.8896,0,0.199572
1448891923.914227850,0.443237,91.8896,0,0.138012
1448891923.916227491,0.50873,91.8896,0,0.199572
1448891923.918227439,0.50873,91.8896,0,0.199572
1448891923.920228014,0.50873,91.8896,0,0.199572
1448891923.922224996,0.50873,91.8896,0,0.199572
1448891923.924228555,0.443237,91.8896,0,0.199572
1448891923.926235422,0.443237,91.8896,0,0.199572
1448891923.928274273,0.50873,91.8896,0,0.199572
1448891923.930273176,0.50873,91.8896,0,0.199572
1448891923.932274809,0.443237,91.8896,0,0.199572
1448891923.934275700,0.50873,91.8896,0,0.199572
1448891923.936271887,0.50873,91.8896,0,0.199572
1448891923.938286028,0.50873,91.8896,0,0.199572
1448891923.940293976,0.50873,91.8896,0,0.199572
1448891923.942305695,0.50873,91.8896,0,0.199572
1448891923.944641318,0.443237,91.8896,0,0.199572
1448891923.946256355,0.443237,91.8896,0,0.199572
1448891923.948261626,0.443237,91.8896,0,0.138012
1448891923.950269185,0.50873,91.8942,0,0.199572
1448891923.952240027,0.443237,91.8942,0,0.199572
1448891923.954241530,0.50873,91.8942,0,0.199572
1448891923.956231670,0.50873,91.8942,0,0.199572
1448891923.958232765,0.443237,91.8942,0,0.199572
1448891923.960233982,0.443237,91.8942,0,0.199572
1448891923.962232915,0.50873,91.8942,0,0.199572
1448891923.964230873,0.443237,91.8942,0,0.199572
1448891923.966232209,0.443237,91.8942,0,0.199572
1448891923.968241091,0.443237,91.8942,0,0.199572
1448891923.970256901,0.443237,91.8942,0,0.199572
1448891923.972251301,0.443237,91.8942,0,0.138012
1448891923.974239679,0.443237,91.8942,0,0.199572
1448891923.976246462,0.50873,91.8942,0,0.199572
1448891923.978236439,0.50873,91.8942,0,0.261133
1448891923.980233759,0.574223,91.8942,0,0.199572
1448891923.982287832,0.50873,91.8942,0,0.199572
1448891923.984290247,0.443237,91.8942,0,0.199572
1448891923.986246751,0.443237,91.8942,0,0.199572
1448891923.988245472,0.443237,91.8943,0,0.199572
1448891923.990281018,0.50873,91.8943,0,0.199572
1448891923.992242745,0.443237,91.8943,0,0.199572
1448891923.994232757,0.50873,91.8943,0,0.199572
1448891923.996231182,0.50873,91.8943,0,0.199572
1448891923.998230150,0.50873,91.8943,0,0.261133
1448891924.000231102,0.50873,91.8943,0,0.199572
1448891924.002243950,0.50873,91.8943,0,0.199572
1448891924.004228551,0.50873,91.8943,0,0.199572
1448891924.006232865,0.50873,91.8943,0,0.199572
1448891924.008233079,0.50873,91.8943,0,0.199572
1448891924.010228322,0.443237,91.8943,0,0.199572
1448891924.012249252,0.443237,91.8943,0,0.138012
1448891924.014227042,0.443237,91.8943,0,0.199572
1448891924.016227364,0.50873,91.8943,0,0.199572
1448891924.018262618,0.50873,91.8943,0,0.199572
1448891924.020369121,0.50873,91.8943,0,0.199572
1448891924.022261982,0.50873,91.8943,0,0.261133
1448891924.024236694,0.443237,91.8943,0,0.138012
1448891924.026235291,0.50873,91.8918,0,0.199572
1448891924.028233747,0.443237,91.8918,0,0.138012
1448891924.030230580,0.50873,91.8918,0,0.261133
1448891924.032229808,0.574223,91.8918,0,0.138012
1448891924.034231610,0.443237,91.8918,0,0.199572
1448891924.036229657,0.443237,91.8918,0,0.199572
1448891924.038227784,0.50873,91.8918,0,0.199572
1448891924.040227084,0.443237,91.8918,0,0.199572
1448891924.042225919,0.443237,91.8918,0,0.199572
1448891924.044225318,0.50873,91.8918,0,0.138012
1448891924.046226511,0.443237,91.8918,0,0.199572
1448891924.048225981,0.443237,91.8918,0,0.138012
1448891924.050225818,0.443237,91.8918,0,0.199572
1448891924.052225159,0.443237,91.8918,0,0.138012
1448891924.054227643,0.50873,91.8918,0,0.199572
1448891924.056233906,0.443237,91.8918,0,0.138012
1448891924.058277243,0.50873,91.8918,0,0.199572
1448891924.060252347,0.50873,91.8918,0,0.199572
1448891924.062241475,0.50873,91.8918,0,0.199572
1448891924.064232139,0.50873,91.8902,0,0.138012
1448891924.066233784,0.443237,91.8902,0,0.199572
1448891924.068228317,0.50873,91.8902,0,0.199572
1448891924.070230060,0.50873,91.8902,0,0.199572
1448891924.072258576,0.50873,91.8902,0,0.199572
1448891924.074241499,0.50873,91.8902,0,0.199572
1448891924.076233504,0.50873,91.8902,0,0.199572
1448891924.078235555,0.443237,91.8902,0,0.199572
1448891924.080235786,0.50873,91.8902,0,0.199572
1448891924.082234664,0.50873,91.8902,0,0.199572
