1448450632.485040689,0.50873,83.2822,166
1448450632.487035322,0.50873,83.2822,166
1448450632.489038811,0.50873,83.2822,166
1448450632.491024821,0.443237,83.2822,166
1448450632.493099666,0.443237,83.2822,166
1448450632.495105728,0.50873,83.2822,166
1448450632.497097080,0.50873,83.2822,166
1448450632.499043497,0.50873,83.2822,166
1448450632.501040616,0.50873,83.2822,166
1448450632.503036895,0.50873,83.2863,166
1448450632.505032985,0.50873,83.2863,166
1448450632.507034176,0.50873,83.2863,166
1448450632.509058780,0.50873,83.2863,166
1448450632.511037817,0.443237,83.2863,166
1448450632.513039673,0.50873,83.2863,166
1448450632.515038563,0.50873,83.2863,166
1448450632.517032043,0.50873,83.2863,166
1448450632.519037280,0.443237,83.2863,166
1448450632.521037445,0.50873,83.2863,166
1448450632.523037958,0.443237,83.2863,166
1448450632.525034889,0.50873,83.2863,166
1448450632.527035880,0.50873,83.2863,166
1448450632.529037028,0.50873,83.2863,166
1448450632.531038148,0.50873,83.2863,166
1448450632.533038979,0.50873,83.2863,166
1448450632.535066910,0.50873,83.2863,166
1448450632.537038425,0.50873,83.2863,166
1448450632.539128360,0.50873,83.2863,166
1448450632.541061049,0.443237,83.2865,166
1448450632.543063212,0.50873,83.2865,166
1448450632.545053134,0.443237,83.2865,166
1448450632.547042806,0.574223,83.2865,166
1448450632.549061496,0.50873,83.2865,166
1448450632.551064946,0.50873,83.2865,166
1448450632.553062993,0.50873,83.2865,166
1448450632.555047897,0.50873,83.2865,166
1448450632.557062923,0.50873,83.2865,166
1448450632.559062417,0.50873,83.2865,166
1448450632.561068118,0.50873,83.2865,166
1448450632.563062143,0.50873,83.2865,166
1448450632.565062586,0.50873,83.2865,166
1448450632.567062891,0.443237,83.2865,166
1448450632.569074342,0.50873,83.2865,166
1448450632.571057142,0.443237,83.2865,166
1448450632.573049813,0.443237,83.2865,166
1448450632.575082947,0.443237,83.2865,166
1448450632.577082006,0.443237,83.2865,166
1448450632.579071895,0.50873,83.2865,166
1448450632.581043085,0.50873,83.2865,166
1448450632.583044667,0.50873,83.2865,166
1448450632.585042330,0.50873,83.2874,166
1448450632.587043260,0.50873,83.2874,166
1448450632.589037298,0.50873,83.2874,166
1448450632.591043638,0.50873,83.2874,166
1448450632.593019076,0.50873,83.2874,166
1448450632.595038800,0.50873,83.2874,166
1448450632.597040596,0.443237,83.2874,166
1448450632.599040912,0.443237,83.2874,166
1448450632.601041241,0.50873,83.2874,166
1448450632.603040705,0.50873,83.2874,166
1448450632.605039975,0.50873,83.2874,166
1448450632.607039322,0.50873,83.2874,166
1448450632.609059255,0.50873,83.2874,166
1448450632.611061876,0.50873,83.2874,166
1448450632.613062613,0.50873,83.2874,166
1448450632.615054422,0.50873,83.2874,166
1448450632.617073093,0.50873,83.2874,166
1448450632.619084310,0.443237,83.2874,166
1448450632.621071986,0.574223,83.2874,166
1448450632.623035864,0.50873,83.2874,166
1448450632.625046419,0.443237,83.3358,166
1448450632.627035561,0.50873,83.3358,166
1448450632.629045521,0.50873,83.3358,166
1448450632.631057667,0.443237,83.3358,166
1448450632.633039484,0.443237,83.3358,166
1448450632.635038159,0.50873,83.3358,166
1448450632.637054775,0.50873,83.3358,166
1448450632.639083973,0.50873,83.3358,166
1448450632.641061484,0.50873,83.3358,166
1448450632.643061004,0.50873,83.3358,166
1448450632.645052219,0.50873,83.3358,166
1448450632.647046605,0.50873,83.3358,166
1448450632.649047448,0.50873,83.3358,166
1448450632.651064195,0.50873,83.3358,166
1448450632.653062666,0.50873,83.3358,166
1448450632.655051563,0.50873,83.3358,166
1448450632.657045624,0.443237,83.3358,166
1448450632.659098469,0.443237,83.3358,166
1448450632.661129013,0.50873,83.3358,166
1448450632.663115481,0.50873,83.3358,166
1448450632.665063151,0.50873,83.3358,166
1448450632.667056818,0.50873,83.3358,166
1448450632.669067220,0.50873,83.313,166
1448450632.671020232,0.50873,83.313,166
1448450632.673051404,0.50873,83.313,166
1448450632.675035042,0.443237,83.313,166
1448450632.677036313,0.443237,83.313,166
1448450632.679053360,0.50873,83.313,166
1448450632.681040239,0.50873,83.313,166
1448450632.683038407,0.50873,83.313,166
1448450632.685031142,0.443237,83.313,166
1448450632.687050544,0.50873,83.313,166
1448450632.689040426,0.50873,83.313,166
1448450632.691034524,0.50873,83.313,166
1448450632.693032368,0.50873,83.313,166
1448450632.695033686,0.50873,83.313,166
1448450632.697034753,0.443237,83.313,166
1448450632.699067118,0.443237,83.313,166
1448450632.701044472,0.50873,83.313,166
1448450632.703074612,0.443237,83.313,166
1448450632.705071456,0.443237,83.313,166
1448450632.707038164,0.50873,83.313,166
1448450632.709087601,0.50873,83.313,166
1448450632.711065675,0.50873,83.3149,166
1448450632.713032993,0.50873,83.3149,166
1448450632.715323726,0.50873,83.3149,166
1448450632.717033430,0.50873,83.3149,166
1448450632.719036963,0.50873,83.3149,166
1448450632.721030594,0.50873,83.3149,166
1448450632.723036269,0.50873,83.3149,166
1448450632.725046016,0.50873,83.3149,166
1448450632.727034454,0.443237,83.3149,166
1448450632.729034316,0.50873,83.3149,166
1448450632.731034605,0.50873,83.3149,166
1448450632.733035479,0.50873,83.3149,166
1448450632.735036055,0.50873,83.3149,166
1448450632.737033407,0.50873,83.3149,166
1448450632.739036543,0.443237,83.3149,166
1448450632.741057017,0.50873,83.3149,166
1448450632.743095028,0.50873,83.3149,166
1448450632.745114194,0.50873,83.3149,166
1448450632.747136259,0.50873,83.3149,166
1448450632.749066051,0.50873,83.3149,166
1448450632.751055990,0.50873,83.3149,166
1448450632.753036785,0.443237,83.3405,166
1448450632.755039112,0.443237,83.3405,166
1448450632.757033053,0.50873,83.3405,166
1448450632.759103047,0.443237,83.3405,166
1448450632.761028780,0.443237,83.3405,166
1448450632.763037729,0.50873,83.3405,166
1448450632.765036805,0.50873,83.3405,166
1448450632.767031775,0.50873,83.3405,166
1448450632.769054742,0.50873,83.3405,166
1448450632.771055222,0.50873,83.3405,166
1448450632.773039575,0.443237,83.3405,166
1448450632.775038901,0.50873,83.3405,166
1448450632.777012378,0.50873,83.3405,166
1448450632.779008687,0.50873,83.3405,166
1448450632.781010892,0.50873,83.3405,166
1448450632.783059515,0.443237,83.3405,166
1448450632.785082415,0.50873,83.3405,166
1448450632.787092597,0.50873,83.3405,166
1448450632.789038496,0.50873,83.3405,166
1448450632.791018757,0.50873,83.3405,166
1448450632.793106018,0.50873,83.3481,166
1448450632.795081944,0.50873,83.3481,166
1448450632.797069052,0.443237,83.3481,166
1448450632.799029575,0.50873,83.3481,166
1448450632.801040360,0.50873,83.3481,166
1448450632.803038497,0.50873,83.3481,166
1448450632.805041021,0.50873,83.3481,166
1448450632.807097367,0.50873,83.3481,166
1448450632.809033849,0.50873,83.3481,166
1448450632.811040342,0.50873,83.3481,166
1448450632.813050667,0.443237,83.3481,166
1448450632.815053244,0.50873,83.3481,166
1448450632.817037250,0.50873,83.3481,166
1448450632.819033927,0.50873,83.3481,166
1448450632.821031467,0.50873,83.3481,166
1448450632.823034345,0.50873,83.3481,166
1448450632.825051568,0.50873,83.3481,166
1448450632.827034682,0.50873,83.3481,166
1448450632.829017891,0.50873,83.3481,166
1448450632.831010606,0.443237,83.3553,166
1448450632.833010700,0.443237,83.3553,166
1448450632.835012114,0.443237,83.3553,166
1448450632.837007316,0.50873,83.3553,166
1448450632.839008507,0.50873,83.3553,166
1448450632.841032990,0.50873,83.3553,166
1448450632.843020219,0.50873,83.3553,166
1448450632.845019313,0.50873,83.3553,166
1448450632.847019092,0.50873,83.3553,166
1448450632.849018926,0.50873,83.3553,166
1448450632.851047705,0.50873,83.3553,166
1448450632.853063737,0.443237,83.3553,166
1448450632.855062973,0.50873,83.3553,166
1448450632.857049160,0.443237,83.3553,166
1448450632.859062064,0.443237,83.3553,166
1448450632.861046083,0.443237,83.3553,166
1448450632.863086296,0.574223,83.3553,166
1448450632.865103183,0.50873,83.3553,166
1448450632.867413932,0.50873,83.3553,166
1448450632.869044590,0.443237,83.3553,166
1448450632.871095861,0.50873,83.3553,166
1448450632.873017727,0.50873,83.361,166
1448450632.875037131,0.50873,83.361,166
1448450632.877053570,0.50873,83.361,166
1448450632.879066414,0.50873,83.361,166
1448450632.881021525,0.377744,83.361,166
1448450632.883038010,0.50873,83.361,166
1448450632.885008783,0.50873,83.361,166
1448450632.887007054,0.50873,83.361,166
1448450632.889006910,0.50873,83.361,166
1448450632.891010094,0.50873,83.361,166
1448450632.893009869,0.443237,83.361,166
1448450632.895009793,0.50873,83.361,166
1448450632.897009215,0.50873,83.361,166
1448450632.899009636,0.50873,83.361,166
1448450632.901010050,0.50873,83.361,166
1448450632.903054181,0.50873,83.361,166
1448450632.905049283,0.50873,83.361,166
1448450632.907018192,0.50873,83.361,166
1448450632.909007205,0.443237,83.3718,166
1448450632.911013899,0.443237,83.3718,166
1448450632.913014824,0.443237,83.3718,166
1448450632.915010155,0.443237,83.3718,166
1448450632.917009357,0.50873,83.3718,166
1448450632.919009998,0.50873,83.3718,166
1448450632.921007783,0.50873,83.3718,166
1448450632.923015415,0.50873,83.3718,166
1448450632.925011043,0.50873,83.3718,166
1448450632.927039490,0.443237,83.3718,166
1448450632.929046601,0.50873,83.3718,166
1448450632.931077496,0.443237,83.3718,166
1448450632.933022920,0.443237,83.3718,166
1448450632.935343893,0.443237,83.3718,166
1448450632.937074418,0.443237,83.3718,166
1448450632.939334663,0.443237,83.3718,166
1448450632.941095420,0.443237,83.3718,166
1448450632.943130734,0.443237,83.3718,166
1448450632.945130894,0.50873,83.3718,166
1448450632.947062255,0.50873,83.3718,166
1448450632.949060757,0.50873,83.3718,166
1448450632.951068202,0.443237,83.3775,166
1448450632.953035069,0.443237,83.3775,166
1448450632.955035856,0.50873,83.3775,166
1448450632.957080152,0.50873,83.3775,166
1448450632.959035334,0.443237,83.3775,166
1448450632.961060866,0.50873,83.3775,166
1448450632.963057709,0.50873,83.3775,166
1448450632.965050935,0.443237,83.3775,166
1448450632.967026128,0.50873,83.3775,166
1448450632.969036642,0.50873,83.3775,166
1448450632.971045681,0.50873,83.3775,166
1448450632.973043171,0.50873,83.3775,166
1448450632.975043720,0.50873,83.3775,166
1448450632.977042556,0.50873,83.3775,166
1448450632.979073109,0.50873,83.3775,166
1448450632.981058453,0.50873,83.3775,166
1448450632.983072749,0.50873,83.3775,166
1448450632.985076582,0.50873,83.3775,166
1448450632.987264973,0.50873,83.3775,166
1448450632.989045616,0.50873,83.3775,166
1448450632.991043443,0.443237,83.3775,166
1448450632.993013723,0.443237,83.3845,166
1448450632.995078696,0.50873,83.3845,166
1448450632.997056665,0.50873,83.3845,166
1448450632.999048919,0.50873,83.3845,166
1448450633.001040782,0.50873,83.3845,166
1448450633.003037490,0.50873,83.3845,166
1448450633.005049201,0.50873,83.3845,166
1448450633.007038646,0.50873,83.3845,166
1448450633.009040091,0.50873,83.3845,166
1448450633.011039705,0.443237,83.3845,166
1448450633.013039339,0.50873,83.3845,166
1448450633.015038706,0.443237,83.3845,166
1448450633.017032604,0.50873,83.3845,166
1448450633.019041141,0.443237,83.3845,166
1448450633.021044477,0.443237,83.3845,166
1448450633.023041505,0.50873,83.3845,166
1448450633.025057931,0.50873,83.3845,166
1448450633.027077771,0.50873,83.3845,166
1448450633.029071838,0.50873,83.3845,166
1448450633.031034097,0.50873,83.3845,166
1448450633.033036617,0.50873,83.3845,166
1448450633.035031166,0.50873,83.3853,166
1448450633.037041207,0.443237,83.3853,166
1448450633.039041004,0.50873,83.3853,166
1448450633.041050237,0.443237,83.3853,166
1448450633.043037991,0.50873,83.3853,166
1448450633.045063651,0.50873,83.3853,166
1448450633.047049029,0.50873,83.3853,166
1448450633.049059384,0.50873,83.3853,166
1448450633.051048141,0.50873,83.3853,166
1448450633.053041771,0.50873,83.3853,166
1448450633.055061748,0.50873,83.3853,166
1448450633.057061399,0.50873,83.3853,166
1448450633.059062801,0.443237,83.3853,166
1448450633.061063133,0.50873,83.3853,166
1448450633.063062737,0.50873,83.3853,166
1448450633.065063474,0.50873,83.3853,166
1448450633.067066148,0.50873,83.3853,166
1448450633.069102696,0.443237,83.3853,166
1448450633.071105370,0.50873,83.3853,166
1448450633.073070075,0.443237,83.3853,166
1448450633.075067916,0.50873,83.3853,166
1448450633.077148921,0.443237,83.3906,166
1448450633.079054883,0.50873,83.3906,166
1448450633.081140017,0.50873,83.3906,166
1448450633.083125844,0.50873,83.3906,166
1448450633.085116447,0.443237,83.3906,166
1448450633.087034734,0.50873,83.3906,166
1448450633.089038380,0.50873,83.3906,166
1448450633.091049871,0.50873,83.3906,166
1448450633.093039954,0.50873,83.3906,166
1448450633.095039107,0.50873,83.3906,166
1448450633.097050297,0.443237,83.3906,166
1448450633.099038639,0.443237,83.3906,166
1448450633.101045390,0.50873,83.3906,166
1448450633.103039024,0.50873,83.3906,166
1448450633.105050598,0.50873,83.3906,166
1448450633.107039485,0.50873,83.3906,166
1448450633.109045650,0.50873,83.3906,166
1448450633.111079766,0.50873,83.3906,166
1448450633.113077262,0.443237,83.3906,166
1448450633.115049978,0.50873,83.3906,166
1448450633.117038510,0.50873,83.3906,166
1448450633.119042338,0.50873,83.3885,166
1448450633.121051681,0.50873,83.3885,166
1448450633.123047309,0.50873,83.3885,166
1448450633.125052894,0.50873,83.3885,166
1448450633.127052571,0.50873,83.3885,166
1448450633.129026488,0.50873,83.3885,166
1448450633.131046394,0.50873,83.3885,166
1448450633.133038254,0.50873,83.3885,166
1448450633.135055712,0.50873,83.3885,166
1448450633.137040489,0.50873,83.3885,166
1448450633.139037818,0.443237,83.3885,166
1448450633.141038260,0.50873,83.3885,166
1448450633.143037404,0.443237,83.3885,166
1448450633.145039163,0.443237,83.3885,166
1448450633.147038302,0.574223,83.3885,166
1448450633.149040001,0.50873,83.3885,166
1448450633.151042198,0.50873,83.3885,166
1448450633.153069875,0.50873,83.3885,166
1448450633.155074528,0.50873,83.3885,166
1448450633.157092797,0.50873,83.3885,166
1448450633.159040494,0.50873,83.3885,166
1448450633.161055667,0.50873,83.3885,166
1448450633.163017911,0.50873,83.3914,166
1448450633.165044695,0.443237,83.3914,166
1448450633.167044252,0.443237,83.3914,166
1448450633.169058914,0.50873,83.3914,166
1448450633.171050062,0.50873,83.3914,166
1448450633.173039029,0.377744,83.3914,166
1448450633.175035389,0.50873,83.3914,166
1448450633.177034569,0.50873,83.3914,166
1448450633.179032686,0.50873,83.3914,166
1448450633.181032765,0.50873,83.3914,166
1448450633.183046855,0.50873,83.3914,166
1448450633.185040409,0.50873,83.3914,166
1448450633.187032506,0.50873,83.3914,166
1448450633.189034445,0.50873,83.3914,166
1448450633.191034387,0.50873,83.3914,166
1448450633.193032782,0.50873,83.3914,166
1448450633.195152167,0.50873,83.3914,166
1448450633.197068480,0.50873,83.3914,166
1448450633.199057714,0.443237,83.3914,166
1448450633.201036450,0.443237,83.3914,166
1448450633.203035962,0.50873,83.3914,166
1448450633.205033256,0.443237,83.3882,166
1448450633.207034404,0.50873,83.3882,166
1448450633.209045176,0.574223,83.3882,166
1448450633.211039081,0.50873,83.3882,166
1448450633.213034405,0.50873,83.3882,166
1448450633.215033104,0.50873,83.3882,166
1448450633.217032852,0.50873,83.3882,166
1448450633.219031891,0.50873,83.3882,166
1448450633.221085769,0.50873,83.3882,166
1448450633.223061378,0.50873,83.3882,166
1448450633.225048999,0.50873,83.3882,166
1448450633.227068147,0.50873,83.3882,166
1448450633.229061069,0.443237,83.3882,166
1448450633.231063154,0.443237,83.3882,166
1448450633.233056735,0.50873,83.3882,166
1448450633.235057559,0.50873,83.3882,166
1448450633.237063398,0.50873,83.3882,166
1448450633.239069497,0.50873,83.3882,166
1448450633.241085084,0.50873,83.3882,166
1448450633.243048713,0.50873,83.3882,166
1448450633.245020900,0.443237,83.3882,166
1448450633.247035386,0.50873,83.3907,166
1448450633.249036851,0.443237,83.3907,166
1448450633.251048519,0.443237,83.3907,166
1448450633.253028375,0.443237,83.3907,166
1448450633.255035309,0.50873,83.3907,166
1448450633.257032050,0.443237,83.3907,166
1448450633.259032570,0.50873,83.3907,166
1448450633.261029952,0.50873,83.3907,166
1448450633.263034584,0.574223,83.3907,166
1448450633.265032685,0.50873,83.3907,166
1448450633.267030569,0.50873,83.3907,166
1448450633.269029364,0.50873,83.3907,166
1448450633.271033930,0.50873,83.3907,166
1448450633.273034623,0.50873,83.3907,166
1448450633.275041166,0.50873,83.3907,166
1448450633.277059356,0.50873,83.3907,166
1448450633.279048396,0.443237,83.3907,166
1448450633.281069469,0.443237,83.3907,166
1448450633.283080475,0.50873,83.3907,166
1448450633.285040346,0.50873,83.3907,166
1448450633.287043615,0.50873,83.3907,166
1448450633.289068587,0.50873,83.3903,166
1448450633.291038637,0.50873,83.3903,166
1448450633.293037105,0.50873,83.3903,166
1448450633.295051688,0.50873,83.3903,166
1448450633.297035148,0.443237,83.3903,166
1448450633.299033542,0.50873,83.3903,166
1448450633.301033217,0.443237,83.3903,166
1448450633.303033479,0.50873,83.3903,166
1448450633.305037780,0.50873,83.3903,166
1448450633.307036696,0.50873,83.3903,166
1448450633.309055905,0.50873,83.3903,166
1448450633.311036893,0.50873,83.3903,166
1448450633.313039421,0.443237,83.3903,166
1448450633.315038297,0.50873,83.3903,166
1448450633.317037089,0.50873,83.3903,166
1448450633.319034437,0.50873,83.3903,166
1448450633.321031516,0.50873,83.3903,166
1448450633.323069604,0.50873,83.3903,166
1448450633.325074470,0.50873,83.3903,166
1448450633.327068595,0.443237,83.3903,166
1448450633.329021153,0.443237,83.3903,166
1448450633.331036954,0.50873,83.3873,166
1448450633.333032365,0.443237,83.3873,166
1448450633.335037341,0.443237,83.3873,166
1448450633.337047061,0.443237,83.3873,166
1448450633.339038704,0.50873,83.3873,166
1448450633.341031296,0.50873,83.3873,166
1448450633.343037074,0.50873,83.3873,166
1448450633.345037096,0.50873,83.3873,166
1448450633.347037792,0.574223,83.3873,166
1448450633.349039408,0.50873,83.3873,166
1448450633.351031969,0.50873,83.3873,166
1448450633.353037139,0.50873,83.3873,166
1448450633.355036807,0.50873,83.3873,166
1448450633.357039247,0.50873,83.3873,166
1448450633.359041307,0.50873,83.3873,166
1448450633.361035445,0.50873,83.3873,166
1448450633.363046218,0.50873,83.3873,166
1448450633.365072700,0.50873,83.3873,166
1448450633.367078885,0.50873,83.3873,166
1448450633.369045364,0.50873,83.3873,166
1448450633.371033830,0.50873,83.3873,166
1448450633.373034724,0.50873,83.3871,166
1448450633.375038100,0.50873,83.3871,166
1448450633.377036314,0.443237,83.3871,166
1448450633.379066992,0.443237,83.3871,166
1448450633.381043413,0.443237,83.3871,166
1448450633.383023401,0.443237,83.3871,166
1448450633.385042004,0.443237,83.3871,166
1448450633.387040539,0.50873,83.3871,166
1448450633.389047112,0.443237,83.3871,166
1448450633.391039820,0.50873,83.3871,166
1448450633.393040567,0.50873,83.3871,166
1448450633.395037645,0.50873,83.3871,166
1448450633.397032522,0.50873,83.3871,166
1448450633.399046282,0.50873,83.3871,166
1448450633.401040116,0.50873,83.3871,166
1448450633.403040489,0.50873,83.3871,166
1448450633.405038730,0.50873,83.3871,166
1448450633.407064994,0.50873,83.3871,166
1448450633.409084841,0.50873,83.3871,166
1448450633.411386701,0.50873,83.3871,166
1448450633.413023478,0.50873,83.3871,166
1448450633.415034592,0.50873,83.3888,166
1448450633.417037243,0.50873,83.3888,166
1448450633.419060925,0.50873,83.3888,166
1448450633.421042268,0.50873,83.3888,166
1448450633.423038688,0.50873,83.3888,166
1448450633.425035095,0.50873,83.3888,166
1448450633.427039266,0.50873,83.3888,166
1448450633.429065410,0.443237,83.3888,166
1448450633.431043282,0.443237,83.3888,166
1448450633.433035001,0.50873,83.3888,166
1448450633.435034716,0.443237,83.3888,166
1448450633.437040788,0.443237,83.3888,166
1448450633.439022602,0.50873,83.3888,166
1448450633.441039852,0.50873,83.3888,166
1448450633.443038675,0.443237,83.3888,166
1448450633.445022015,0.50873,83.3888,166
1448450633.447058640,0.50873,83.3888,166
1448450633.449085686,0.50873,83.3888,166
1448450633.451061620,0.50873,83.3888,166
1448450633.453037601,0.50873,83.3888,166
1448450633.455038702,0.50873,83.3888,166
1448450633.457032155,0.50873,83.3962,166
1448450633.459029668,0.443237,83.3962,166
1448450633.461037070,0.50873,83.3962,166
1448450633.463035123,0.50873,83.3962,166
1448450633.465069553,0.50873,83.3962,166
1448450633.467035444,0.443237,83.3962,166
1448450633.469058869,0.50873,83.3962,166
1448450633.471041201,0.50873,83.3962,166
1448450633.473018721,0.50873,83.3962,166
1448450633.475032250,0.50873,83.3962,166
1448450633.477040257,0.50873,83.3962,166
1448450633.479046453,0.50873,83.3962,166
1448450633.481039669,0.443237,83.3962,166
1448450633.483035257,0.50873,83.3962,166
1448450633.485052334,0.50873,83.3962,166
1448450633.487048086,0.50873,83.3962,166
1448450633.489068387,0.50873,83.3962,166
1448450633.491075786,0.443237,83.3962,166
1448450633.493070348,0.443237,83.3962,166
1448450633.495043038,0.50873,83.3962,166
1448450633.497038570,0.50873,83.3962,166
1448450633.499034492,0.50873,83.3969,166
1448450633.501033599,0.443237,83.3969,166
1448450633.503030196,0.50873,83.3969,166
1448450633.505034517,0.50873,83.3969,166
1448450633.507031616,0.443237,83.3969,166
1448450633.509026372,0.50873,83.3969,166
1448450633.511035909,0.50873,83.3969,166
1448450633.513034070,0.443237,83.3969,166
1448450633.515037309,0.574223,83.3969,166
1448450633.517033943,0.50873,83.3969,166
1448450633.519042183,0.50873,83.3969,166
1448450633.521035673,0.443237,83.3969,166
1448450633.523032448,0.50873,83.3969,166
1448450633.525033946,0.443237,83.3969,166
1448450633.527030376,0.50873,83.3969,166
1448450633.529039302,0.50873,83.3969,166
1448450633.531040219,0.50873,83.3969,166
1448450633.533048976,0.50873,83.3969,166
1448450633.535028090,0.50873,83.3969,166
1448450633.537035102,0.50873,83.3973,166
1448450633.539039297,0.50873,83.3973,166
1448450633.541035570,0.50873,83.3973,166
1448450633.543035378,0.50873,83.3973,166
1448450633.545037858,0.50873,83.3973,166
1448450633.547036333,0.50873,83.3973,166
1448450633.549060233,0.50873,83.3973,166
1448450633.551052059,0.50873,83.3973,166
1448450633.553046692,0.50873,83.3973,166
1448450633.555062195,0.50873,83.3973,166
1448450633.557051209,0.50873,83.3973,166
1448450633.559072201,0.50873,83.3973,166
1448450633.561037060,0.50873,83.3973,166
1448450633.563034940,0.50873,83.3973,166
1448450633.565034334,0.50873,83.3973,166
1448450633.567038909,0.50873,83.3973,166
1448450633.569034538,0.50873,83.3973,166
1448450633.571037089,0.50873,83.3973,166
1448450633.573071812,0.50873,83.3973,166
1448450633.575048114,0.50873,83.3973,166
1448450633.577045262,0.50873,83.3973,166
1448450633.579052089,0.50873,83.4,166
1448450633.581038804,0.443237,83.4,166
1448450633.583038001,0.50873,83.4,166
1448450633.585040331,0.50873,83.4,166
1448450633.587038706,0.50873,83.4,166
1448450633.589047577,0.50873,83.4,166
1448450633.591038378,0.443237,83.4,166
1448450633.593037899,0.443237,83.4,166
1448450633.595037513,0.50873,83.4,166
1448450633.597039098,0.50873,83.4,166
1448450633.599047335,0.50873,83.4,166
1448450633.601038276,0.50873,83.4,166
1448450633.603030096,0.574223,83.4,166
1448450633.605040993,0.50873,83.4,166
1448450633.607039711,0.50873,83.4,166
1448450633.609046959,0.50873,83.4,166
1448450633.611038228,0.443237,83.4,166
1448450633.613077278,0.443237,83.4,166
1448450633.615073752,0.443237,83.4,166
1448450633.617028988,0.443237,83.4,166
1448450633.619086117,0.50873,83.4307,166
1448450633.621057871,0.50873,83.4307,166
1448450633.623057432,0.50873,83.4307,166
1448450633.625045760,0.50873,83.4307,166
1448450633.627056530,0.574223,83.4307,166
1448450633.629059227,0.50873,83.4307,166
1448450633.631059777,0.50873,83.4307,166
1448450633.633059304,0.50873,83.4307,166
1448450633.635067712,0.50873,83.4307,166
1448450633.637058736,0.50873,83.4307,166
1448450633.639060144,0.50873,83.4307,166
1448450633.641059478,0.50873,83.4307,166
1448450633.643059583,0.50873,83.4307,166
1448450633.645058897,0.443237,83.4307,166
1448450633.647051772,0.50873,83.4307,166
1448450633.649051787,0.50873,83.4307,166
1448450633.651064281,0.50873,83.4307,166
1448450633.653092373,0.50873,83.4307,166
1448450633.655101869,0.50873,83.4307,166
1448450633.657057938,0.50873,83.4307,166
1448450633.659055875,0.50873,83.4307,166
1448450633.661065425,0.50873,83.4646,166
1448450633.663061732,0.443237,83.4646,166
1448450633.665051467,0.50873,83.4646,166
1448450633.667053439,0.443237,83.4646,166
1448450633.669034385,0.50873,83.4646,166
1448450633.671037844,0.50873,83.4646,166
1448450633.673039670,0.443237,83.4646,166
1448450633.675040073,0.50873,83.4646,166
1448450633.677029036,0.50873,83.4646,166
1448450633.679035990,0.50873,83.4646,166
1448450633.681032591,0.50873,83.4646,166
1448450633.683031229,0.50873,83.4646,166
1448450633.685031548,0.50873,83.4646,166
1448450633.687031553,0.50873,83.4646,166
1448450633.689029804,0.50873,83.4646,166
1448450633.691033952,0.50873,83.4646,166
1448450633.693033897,0.443237,83.4646,166
1448450633.695072703,0.50873,83.4646,166
1448450633.697074118,0.443237,83.4646,166
1448450633.699077748,0.50873,83.4646,166
1448450633.701023002,0.574223,83.4646,166
1448450633.703051956,0.50873,83.466,166
1448450633.705043529,0.50873,83.466,166
1448450633.707033267,0.50873,83.466,166
1448450633.709041280,0.443237,83.466,166
1448450633.711030174,0.443237,83.466,166
1448450633.713032788,0.50873,83.466,166
1448450633.715031223,0.443237,83.466,166
1448450633.717029470,0.443237,83.466,166
1448450633.719030865,0.50873,83.466,166
1448450633.721032771,0.50873,83.466,166
1448450633.723034009,0.50873,83.466,166
1448450633.725033199,0.50873,83.466,166
1448450633.727046250,0.50873,83.466,166
1448450633.729031355,0.50873,83.466,166
1448450633.731028577,0.50873,83.466,166
1448450633.733032544,0.50873,83.466,166
1448450633.735044459,0.50873,83.466,166
1448450633.737074269,0.443237,83.466,166
1448450633.739083849,0.443237,83.466,166
1448450633.741043753,0.50873,83.466,166
1448450633.743031547,0.50873,83.466,166
1448450633.745040970,0.443237,83.4694,166
1448450633.747051429,0.50873,83.4694,166
1448450633.749034398,0.50873,83.4694,166
1448450633.751059009,0.443237,83.4694,166
1448450633.753034378,0.443237,83.4694,166
1448450633.755034791,0.50873,83.4694,166
1448450633.757032003,0.50873,83.4694,166
1448450633.759031330,0.50873,83.4694,166
1448450633.761030997,0.50873,83.4694,166
1448450633.763027825,0.50873,83.4694,166
1448450633.765026257,0.50873,83.4694,166
1448450633.766990561,0.50873,83.4694,166
1448450633.769039480,0.443237,83.4694,166
1448450633.771034116,0.50873,83.4694,166
1448450633.773029908,0.50873,83.4694,166
1448450633.775038002,0.50873,83.4694,166
1448450633.777035461,0.443237,83.4694,166
1448450633.779341730,0.50873,83.4694,166
1448450633.781084021,0.50873,83.4694,166
1448450633.783066747,0.574223,83.4694,166
1448450633.785023003,0.50873,83.4694,166
1448450633.787041045,0.50873,83.4705,166
1448450633.789046276,0.50873,83.4705,166
1448450633.791029523,0.50873,83.4705,166
1448450633.793045026,0.443237,83.4705,166
1448450633.795047630,0.50873,83.4705,166
1448450633.797016311,0.50873,83.4705,166
1448450633.799038863,0.443237,83.4705,166
1448450633.801044418,0.443237,83.4705,166
1448450633.803041831,0.50873,83.4705,166
1448450633.805047194,0.50873,83.4705,166
1448450633.807044360,0.50873,83.4705,166
1448450633.809012114,0.50873,83.4705,166
1448450633.811034751,0.50873,83.4705,166
1448450633.813046279,0.574223,83.4705,166
1448450633.815037611,0.50873,83.4705,166
1448450633.817040997,0.50873,83.4705,166
1448450633.819066473,0.50873,83.4705,166
1448450633.821082707,0.50873,83.4705,166
1448450633.823067710,0.50873,83.4705,166
