1448450789.086586904,0.50873,86.9834,166
1448450789.088565571,0.443237,86.9834,166
1448450789.090554434,0.50873,87.0018,166
1448450789.092556156,0.50873,87.0018,166
1448450789.094574306,0.50873,87.0018,166
1448450789.096572072,0.50873,87.0018,166
1448450789.098570504,0.443237,87.0018,166
1448450789.100565003,0.443237,87.0018,166
1448450789.102564530,0.443237,87.0018,166
1448450789.104572821,0.443237,87.0018,166
1448450789.106570811,0.50873,87.0018,166
1448450789.108567499,0.377744,87.0018,166
1448450789.110567895,0.50873,87.0018,166
1448450789.112574675,0.50873,87.0018,166
1448450789.114574770,0.50873,87.0018,166
1448450789.116577338,0.50873,87.0018,166
1448450789.118612175,0.50873,87.0018,166
1448450789.120572587,0.443237,87.0018,166
1448450789.122614036,0.50873,87.0018,166
1448450789.124602025,0.50873,87.0018,166
1448450789.126565958,0.443237,87.0018,166
1448450789.128570105,0.443237,87.0201,166
1448450789.130551875,0.443237,87.0201,166
1448450789.132602374,0.443237,87.0201,166
1448450789.134581893,0.50873,87.0201,166
1448450789.136578788,0.50873,87.0201,166
1448450789.138588926,0.50873,87.0201,166
1448450789.140576529,0.443237,87.0201,166
1448450789.142573902,0.50873,87.0201,166
1448450789.144591635,0.50873,87.0201,166
1448450789.146574610,0.50873,87.0201,166
1448450789.148573660,0.443237,87.0201,166
1448450789.150574810,0.50873,87.0201,166
1448450789.152575824,0.443237,87.0201,166
1448450789.154577757,0.443237,87.0201,166
1448450789.156576078,0.443237,87.0201,166
1448450789.158606296,0.443237,87.0201,166
1448450789.160606925,0.50873,87.0201,166
1448450789.162591919,0.443237,87.0201,166
1448450789.164570158,0.50873,87.0201,166
1448450789.166576464,0.50873,87.0342,166
1448450789.168569477,0.50873,87.0342,166
1448450789.170575098,0.377744,87.0342,166
1448450789.172569955,0.443237,87.0342,166
1448450789.174574944,0.443237,87.0342,166
1448450789.176566350,0.50873,87.0342,166
1448450789.178569108,0.50873,87.0342,166
1448450789.180569828,0.50873,87.0342,166
1448450789.182575559,0.50873,87.0342,166
1448450789.184574802,0.50873,87.0342,166
1448450789.186574497,0.443237,87.0342,166
1448450789.188588497,0.443237,87.0342,166
1448450789.190575476,0.443237,87.0342,166
1448450789.192577375,0.443237,87.0342,166
1448450789.194595314,0.50873,87.0342,166
1448450789.196573927,0.50873,87.0342,166
1448450789.198603008,0.50873,87.0342,166
1448450789.200617646,0.50873,87.0342,166
1448450789.202615005,0.443237,87.0342,166
1448450789.204624291,0.443237,87.0342,166
1448450789.206582238,0.443237,87.0342,166
1448450789.208580612,0.443237,87.0342,166
1448450789.210573094,0.443237,87.0375,166
1448450789.212543899,0.443237,87.0375,166
1448450789.214548044,0.377744,87.0375,166
1448450789.216577803,0.50873,87.0375,166
1448450789.218578001,0.50873,87.0375,166
1448450789.220569908,0.50873,87.0375,166
1448450789.222586342,0.50873,87.0375,166
1448450789.224590912,0.50873,87.0375,166
1448450789.226591126,0.50873,87.0375,166
1448450789.228589537,0.50873,87.0375,166
1448450789.230578453,0.443237,87.0375,166
1448450789.232576460,0.443237,87.0375,166
1448450789.234619198,0.443237,87.0375,166
1448450789.236582731,0.443237,87.0375,166
1448450789.238592043,0.443237,87.0375,166
1448450789.240579042,0.443237,87.0375,166
1448450789.242616809,0.443237,87.0375,166
1448450789.244583936,0.50873,87.0375,166
1448450789.246625807,0.50873,87.0375,166
1448450789.248640131,0.50873,87.0344,166
1448450789.250612794,0.443237,87.0344,166
1448450789.252582771,0.443237,87.0344,166
1448450789.254580103,0.443237,87.0344,166
1448450789.256574870,0.443237,87.0344,166
1448450789.258577046,0.443237,87.0344,166
1448450789.260574068,0.50873,87.0344,166
1448450789.262576659,0.443237,87.0344,166
1448450789.264574258,0.443237,87.0344,166
1448450789.266576181,0.50873,87.0344,166
1448450789.268574228,0.443237,87.0344,166
1448450789.270573211,0.443237,87.0344,166
1448450789.272572498,0.50873,87.0344,166
1448450789.274576802,0.50873,87.0344,166
1448450789.276546857,0.50873,87.0344,166
1448450789.278636913,0.50873,87.0344,166
1448450789.280639687,0.443237,87.0344,166
1448450789.282599931,0.443237,87.0344,166
1448450789.284599041,0.50873,87.0344,166
1448450789.286592655,0.50873,87.0316,166
1448450789.288587011,0.50873,87.0316,166
1448450789.290589187,0.443237,87.0316,166
1448450789.292586135,0.50873,87.0316,166
1448450789.294599698,0.443237,87.0316,166
1448450789.296597518,0.443237,87.0316,166
1448450789.298584640,0.50873,87.0316,166
1448450789.300597291,0.50873,87.0316,166
1448450789.302596754,0.50873,87.0316,166
1448450789.304590044,0.50873,87.0316,166
1448450789.306597372,0.443237,87.0316,166
1448450789.308582567,0.50873,87.0316,166
1448450789.310597068,0.443237,87.0316,166
1448450789.312598714,0.443237,87.0316,166
1448450789.314597994,0.443237,87.0316,166
1448450789.316597174,0.443237,87.0316,166
1448450789.318589612,0.443237,87.0316,166
1448450789.320636326,0.443237,87.0316,166
1448450789.322637497,0.50873,87.0316,166
1448450789.324597077,0.50873,87.0316,166
1448450789.326598041,0.443237,87.0316,166
1448450789.328604667,0.50873,87.0363,166
1448450789.330571577,0.50873,87.0363,166
1448450789.332571796,0.443237,87.0363,166
1448450789.334579930,0.50873,87.0363,166
1448450789.336603996,0.443237,87.0363,166
1448450789.338584697,0.50873,87.0363,166
1448450789.340578495,0.443237,87.0363,166
1448450789.342574798,0.50873,87.0363,166
1448450789.344578986,0.443237,87.0363,166
1448450789.346570722,0.443237,87.0363,166
1448450789.348568502,0.50873,87.0363,166
1448450789.350566834,0.443237,87.0363,166
1448450789.352577119,0.443237,87.0363,166
1448450789.354577291,0.50873,87.0363,166
1448450789.356576654,0.50873,87.0363,166
1448450789.358575209,0.50873,87.0363,166
1448450789.360581288,0.50873,87.0363,166
1448450789.362603199,0.443237,87.0363,166
1448450789.364614913,0.443237,87.0363,166
1448450789.366576052,0.443237,87.0363,166
1448450789.368570323,0.443237,87.0363,166
1448450789.370569643,0.443237,87.033,166
1448450789.372569134,0.443237,87.033,166
1448450789.374575794,0.50873,87.033,166
1448450789.376570113,0.50873,87.033,166
1448450789.378569152,0.443237,87.033,166
1448450789.380567714,0.50873,87.033,166
1448450789.382567996,0.50873,87.033,166
1448450789.384577790,0.50873,87.033,166
1448450789.386575126,0.50873,87.033,166
1448450789.388569291,0.50873,87.033,166
1448450789.390567542,0.443237,87.033,166
1448450789.392566772,0.50873,87.033,166
1448450789.394573629,0.443237,87.033,166
1448450789.396602115,0.443237,87.033,166
1448450789.398579292,0.50873,87.033,166
1448450789.400564266,0.50873,87.033,166
1448450789.402599950,0.50873,87.033,166
1448450789.404570042,0.50873,87.033,166
1448450789.406567920,0.50873,87.0328,166
1448450789.408546711,0.50873,87.0328,166
1448450789.410574211,0.50873,87.0328,166
1448450789.412571423,0.443237,87.0328,166
1448450789.414570963,0.443237,87.0328,166
1448450789.416567059,0.443237,87.0328,166
1448450789.418552839,0.50873,87.0328,166
1448450789.420570594,0.50873,87.0328,166
1448450789.422571020,0.50873,87.0328,166
1448450789.424580236,0.443237,87.0328,166
1448450789.426573700,0.443237,87.0328,166
1448450789.428572946,0.50873,87.0328,166
1448450789.430574451,0.443237,87.0328,166
1448450789.432580136,0.50873,87.0328,166
1448450789.434573579,0.443237,87.0328,166
1448450789.436571713,0.443237,87.0328,166
1448450789.438568909,0.443237,87.0328,166
1448450789.440609843,0.50873,87.0328,166
1448450789.442650701,0.443237,87.0328,166
1448450789.444589123,0.50873,87.0328,166
1448450789.446575778,0.50873,87.0328,166
1448450789.448573775,0.443237,87.0321,166
1448450789.450576499,0.443237,87.0321,166
1448450789.452589808,0.443237,87.0321,166
1448450789.454587120,0.443237,87.0321,166
1448450789.456585090,0.50873,87.0321,166
1448450789.458591789,0.50873,87.0321,166
1448450789.460585488,0.50873,87.0321,166
1448450789.462586926,0.50873,87.0321,166
1448450789.464587142,0.50873,87.0321,166
1448450789.466587210,0.443237,87.0321,166
1448450789.468587416,0.443237,87.0321,166
1448450789.470586505,0.443237,87.0321,166
1448450789.472586023,0.443237,87.0321,166
1448450789.474587635,0.443237,87.0321,166
1448450789.476587346,0.50873,87.0321,166
1448450789.478601302,0.50873,87.0321,166
1448450789.480574259,0.50873,87.0321,166
1448450789.482599956,0.50873,87.0321,166
1448450789.484599602,0.443237,87.0321,166
1448450789.486571016,0.443237,87.0321,166
1448450789.488530303,0.50873,87.0321,166
1448450789.490570098,0.50873,87.0355,166
1448450789.492558420,0.443237,87.0355,166
1448450789.494568214,0.443237,87.0355,166
1448450789.496598712,0.443237,87.0355,166
1448450789.498570302,0.50873,87.0355,166
1448450789.500569870,0.443237,87.0355,166
1448450789.502621742,0.443237,87.0355,166
1448450789.504588054,0.50873,87.0355,166
1448450789.506570513,0.50873,87.0355,166
1448450789.508546058,0.50873,87.0355,166
1448450789.510544799,0.50873,87.0355,166
1448450789.512545787,0.50873,87.0355,166
1448450789.514545270,0.574223,87.0355,166
1448450789.516545007,0.50873,87.0355,166
1448450789.518544993,0.50873,87.0355,166
1448450789.520585327,0.50873,87.0355,166
1448450789.522571747,0.443237,87.0355,166
1448450789.524555814,0.50873,87.0355,166
1448450789.526546311,0.50873,87.0309,166
1448450789.528545343,0.50873,87.0309,166
1448450789.530545393,0.50873,87.0309,166
1448450789.532546611,0.443237,87.0309,166
1448450789.534546317,0.50873,87.0309,166
1448450789.536555879,0.50873,87.0309,166
1448450789.538554481,0.50873,87.0309,166
1448450789.540555470,0.443237,87.0309,166
1448450789.542549095,0.50873,87.0309,166
1448450789.544555066,0.443237,87.0309,166
1448450789.546555213,0.443237,87.0309,166
1448450789.548550409,0.443237,87.0309,166
1448450789.550552952,0.443237,87.0309,166
1448450789.552548880,0.50873,87.0309,166
1448450789.554553868,0.443237,87.0309,166
1448450789.556593446,0.443237,87.0309,166
1448450789.558623907,0.443237,87.0309,166
1448450789.560647886,0.50873,87.0309,166
1448450789.562797269,0.50873,87.0309,166
1448450789.564576061,0.50873,87.0358,166
1448450789.566608282,0.50873,87.0358,166
1448450789.568576857,0.443237,87.0358,166
1448450789.570574869,0.443237,87.0358,166
1448450789.572616703,0.50873,87.0358,166
1448450789.574598841,0.443237,87.0358,166
1448450789.576609602,0.574223,87.0358,166
1448450789.578598169,0.50873,87.0358,166
1448450789.580597255,0.50873,87.0358,166
1448450789.582592741,0.50873,87.0358,166
1448450789.584622723,0.50873,87.0358,166
1448450789.586578598,0.443237,87.0358,166
1448450789.588574684,0.443237,87.0358,166
1448450789.590573353,0.443237,87.0358,166
1448450789.592572770,0.443237,87.0358,166
1448450789.594567854,0.50873,87.0358,166
1448450789.596593119,0.50873,87.0358,166
1448450789.598607711,0.443237,87.0358,166
1448450789.600935502,0.443237,87.0358,166
1448450789.602582394,0.443237,87.0358,166
1448450789.604572299,0.443237,87.0358,166
1448450789.606570684,0.443237,87.0327,166
1448450789.608568701,0.50873,87.0327,166
1448450789.610586600,0.50873,87.0327,166
1448450789.612583314,0.50873,87.0327,166
1448450789.614574452,0.50873,87.0327,166
1448450789.616578550,0.443237,87.0327,166
1448450789.618576076,0.443237,87.0327,166
1448450789.620574223,0.50873,87.0327,166
1448450789.622581562,0.50873,87.0327,166
1448450789.624582960,0.50873,87.0327,166
1448450789.626566798,0.443237,87.0327,166
1448450789.628572159,0.50873,87.0327,166
1448450789.630573453,0.443237,87.0327,166
1448450789.632565011,0.443237,87.0327,166
1448450789.634564770,0.50873,87.0327,166
1448450789.636594951,0.50873,87.0327,166
1448450789.638575473,0.50873,87.0327,166
1448450789.640624948,0.50873,87.0327,166
1448450789.642583218,0.50873,87.0332,166
1448450789.644593387,0.50873,87.0332,166
1448450789.646568486,0.443237,87.0332,166
1448450789.648569292,0.50873,87.0332,166
1448450789.650569782,0.443237,87.0332,166
1448450789.652576567,0.50873,87.0332,166
1448450789.654569535,0.443237,87.0332,166
1448450789.656570017,0.50873,87.0332,166
1448450789.658597087,0.443237,87.0332,166
1448450789.660570930,0.50873,87.0332,166
1448450789.662574636,0.50873,87.0332,166
1448450789.664573997,0.50873,87.0332,166
1448450789.666570844,0.50873,87.0332,166
1448450789.668573415,0.443237,87.0332,166
1448450789.670559385,0.50873,87.0332,166
1448450789.672578457,0.50873,87.0332,166
1448450789.674614427,0.443237,87.0332,166
1448450789.676587457,0.443237,87.0332,166
1448450789.678630894,0.443237,87.0332,166
1448450789.680601001,0.50873,87.0328,166
1448450789.682606973,0.443237,87.0328,166
1448450789.684630031,0.50873,87.0328,166
1448450789.686597114,0.443237,87.0328,166
1448450789.688594901,0.443237,87.0328,166
1448450789.690594538,0.443237,87.0328,166
1448450789.692593047,0.443237,87.0328,166
1448450789.694577219,0.50873,87.0328,166
1448450789.696584631,0.50873,87.0328,166
1448450789.698575669,0.50873,87.0328,166
1448450789.700572694,0.443237,87.0328,166
1448450789.702576978,0.50873,87.0328,166
1448450789.704575173,0.443237,87.0328,166
1448450789.706575144,0.443237,87.0328,166
1448450789.708574077,0.50873,87.0328,166
1448450789.710552081,0.50873,87.0328,166
1448450789.712604229,0.443237,87.0328,166
1448450789.714612385,0.50873,87.0328,166
1448450789.716606798,0.50873,87.0328,166
1448450789.718578191,0.50873,87.0328,166
1448450789.720574652,0.50873,87.0328,166
1448450789.722634202,0.50873,87.0304,166
1448450789.724575276,0.50873,87.0304,166
1448450789.726548641,0.50873,87.0304,166
1448450789.728573860,0.443237,87.0304,166
1448450789.730574583,0.443237,87.0304,166
1448450789.732592245,0.50873,87.0304,166
1448450789.734575402,0.443237,87.0304,166
1448450789.736577238,0.50873,87.0304,166
1448450789.738578295,0.443237,87.0304,166
1448450789.740578490,0.50873,87.0304,166
1448450789.742570537,0.50873,87.0304,166
1448450789.744576914,0.443237,87.0304,166
1448450789.746572007,0.50873,87.0304,166
1448450789.748577134,0.50873,87.0304,166
1448450789.750577934,0.443237,87.0304,166
1448450789.752570803,0.443237,87.0304,166
1448450789.754604682,0.443237,87.0304,166
1448450789.756616193,0.50873,87.0304,166
1448450789.758611043,0.50873,87.0304,166
1448450789.760636385,0.50873,87.0304,166
1448450789.762547478,0.443237,87.0315,166
1448450789.764574221,0.443237,87.0315,166
1448450789.766634345,0.443237,87.0315,166
1448450789.768571425,0.50873,87.0315,166
1448450789.770575589,0.50873,87.0315,166
1448450789.772578795,0.443237,87.0315,166
1448450789.774576819,0.443237,87.0315,166
1448450789.776573620,0.50873,87.0315,166
1448450789.778576972,0.443237,87.0315,166
1448450789.780573392,0.443237,87.0315,166
1448450789.782574306,0.443237,87.0315,166
1448450789.784577478,0.443237,87.0315,166
1448450789.786573030,0.443237,87.0315,166
1448450789.788574007,0.50873,87.0315,166
1448450789.790579515,0.443237,87.0315,166
1448450789.792574949,0.50873,87.0315,166
1448450789.794614197,0.50873,87.0315,166
1448450789.796583369,0.50873,87.0315,166
1448450789.798648481,0.50873,87.0315,166
1448450789.800584588,0.50873,87.0333,166
1448450789.802573982,0.443237,87.0333,166
1448450789.804576723,0.50873,87.0333,166
1448450789.806577878,0.443237,87.0333,166
1448450789.808547791,0.443237,87.0333,166
1448450789.810573621,0.443237,87.0333,166
1448450789.812598276,0.50873,87.0333,166
1448450789.814584981,0.50873,87.0333,166
1448450789.816557798,0.50873,87.0333,166
1448450789.818582381,0.50873,87.0333,166
1448450789.820545797,0.50873,87.0333,166
1448450789.822545941,0.50873,87.0333,166
1448450789.824544466,0.50873,87.0333,166
1448450789.826545397,0.50873,87.0333,166
1448450789.828546179,0.50873,87.0333,166
1448450789.830588427,0.443237,87.0333,166
1448450789.832580151,0.50873,87.0333,166
1448450789.834588023,0.443237,87.0333,166
1448450789.836549734,0.443237,87.0352,166
1448450789.838555481,0.50873,87.0352,166
1448450789.840558029,0.50873,87.0352,166
1448450789.842548579,0.50873,87.0352,166
1448450789.844547282,0.50873,87.0352,166
1448450789.846546866,0.50873,87.0352,166
1448450789.848546433,0.443237,87.0352,166
1448450789.850546063,0.443237,87.0352,166
1448450789.852573650,0.50873,87.0352,166
1448450789.854570251,0.443237,87.0352,166
1448450789.856574515,0.50873,87.0352,166
1448450789.858574260,0.50873,87.0352,166
1448450789.860574819,0.443237,87.0352,166
1448450789.862574871,0.443237,87.0352,166
1448450789.864580379,0.50873,87.0352,166
1448450789.866577494,0.443237,87.0352,166
1448450789.868623904,0.443237,87.0352,166
1448450789.870648372,0.50873,87.0352,166
1448450789.872637685,0.50873,87.0352,166
1448450789.874586438,0.443237,87.0352,166
1448450789.876591925,0.50873,87.0352,166
1448450789.878582632,0.50873,87.0349,166
1448450789.880549358,0.50873,87.0349,166
1448450789.882553847,0.50873,87.0349,166
1448450789.884548618,0.443237,87.0349,166
1448450789.886569469,0.50873,87.0349,166
1448450789.888604089,0.50873,87.0349,166
1448450789.890578456,0.443237,87.0349,166
1448450789.892588621,0.443237,87.0349,166
1448450789.894599163,0.443237,87.0349,166
1448450789.896577135,0.50873,87.0349,166
1448450789.898576161,0.50873,87.0349,166
1448450789.900576777,0.50873,87.0349,166
1448450789.902587667,0.443237,87.0349,166
1448450789.904568255,0.50873,87.0349,166
1448450789.906580481,0.50873,87.0349,166
1448450789.908580813,0.50873,87.0349,166
1448450789.910614207,0.443237,87.0349,166
1448450789.912629854,0.50873,87.0349,166
1448450789.914642117,0.50873,87.0349,166
1448450789.916568059,0.443237,87.0349,166
1448450789.918606971,0.443237,87.0349,166
1448450789.920576202,0.50873,87.0339,166
1448450789.922589164,0.50873,87.0339,166
1448450789.924608690,0.443237,87.0339,166
1448450789.926571631,0.443237,87.0339,166
1448450789.928579711,0.50873,87.0339,166
1448450789.930570976,0.50873,87.0339,166
1448450789.932573955,0.443237,87.0339,166
1448450789.934571935,0.443237,87.0339,166
1448450789.936587616,0.443237,87.0339,166
1448450789.938573512,0.50873,87.0339,166
1448450789.940571335,0.50873,87.0339,166
1448450789.942569797,0.443237,87.0339,166
1448450789.944572879,0.50873,87.0339,166
1448450789.946572867,0.50873,87.0339,166
1448450789.948570757,0.50873,87.0339,166
1448450789.950575710,0.50873,87.0339,166
1448450789.952631630,0.50873,87.0339,166
1448450789.954602858,0.443237,87.0339,166
1448450789.956569342,0.443237,87.0339,166
1448450789.958578410,0.50873,87.0339,166
1448450789.960563943,0.50873,87.0387,166
1448450789.962579666,0.443237,87.0387,166
1448450789.964547562,0.443237,87.0387,166
1448450789.966595235,0.443237,87.0387,166
1448450789.968600325,0.50873,87.0387,166
1448450789.970599755,0.50873,87.0387,166
1448450789.972595380,0.50873,87.0387,166
1448450789.974598559,0.50873,87.0387,166
1448450789.976594966,0.50873,87.0387,166
1448450789.978598008,0.50873,87.0387,166
1448450789.980592691,0.50873,87.0387,166
1448450789.982623582,0.443237,87.0387,166
1448450789.984591034,0.50873,87.0387,166
1448450789.986602157,0.50873,87.0387,166
1448450789.988597779,0.443237,87.0387,166
1448450789.990580645,0.443237,87.0387,166
1448450789.992627683,0.50873,87.0387,166
1448450789.994627612,0.443237,87.0387,166
1448450789.996604214,0.50873,87.0387,166
1448450789.998572029,0.50873,87.0387,166
1448450790.000579254,0.50873,87.0365,166
1448450790.002548021,0.50873,87.0365,166
1448450790.004580179,0.50873,87.0365,166
1448450790.006688329,0.574223,87.0365,166
1448450790.008570831,0.443237,87.0365,166
1448450790.010587180,0.50873,87.0365,166
1448450790.012574847,0.50873,87.0365,166
1448450790.014574191,0.443237,87.0365,166
1448450790.016569936,0.50873,87.0365,166
1448450790.018577391,0.443237,87.0365,166
1448450790.020588565,0.50873,87.0365,166
1448450790.022576402,0.50873,87.0365,166
1448450790.024573050,0.443237,87.0365,166
1448450790.026572143,0.443237,87.0365,166
1448450790.028570795,0.50873,87.0365,166
1448450790.030569510,0.443237,87.0365,166
1448450790.032569442,0.443237,87.0365,166
1448450790.034617552,0.50873,87.0365,166
1448450790.036615690,0.50873,87.0365,166
1448450790.038588734,0.50873,87.0365,166
1448450790.040572375,0.443237,87.0365,166
1448450790.042579536,0.443237,87.038,166
1448450790.044567293,0.443237,87.038,166
1448450790.046574441,0.443237,87.038,166
1448450790.048606736,0.443237,87.038,166
1448450790.050598439,0.443237,87.038,166
1448450790.052608408,0.50873,87.038,166
1448450790.054599675,0.50873,87.038,166
1448450790.056600203,0.50873,87.038,166
1448450790.058598972,0.443237,87.038,166
1448450790.060595681,0.50873,87.038,166
1448450790.062585824,0.50873,87.038,166
1448450790.064596787,0.443237,87.038,166
1448450790.066596131,0.50873,87.038,166
1448450790.068598267,0.50873,87.038,166
1448450790.070597243,0.443237,87.038,166
1448450790.072595701,0.443237,87.038,166
1448450790.074596054,0.50873,87.038,166
1448450790.076644131,0.50873,87.038,166
1448450790.078636609,0.50873,87.038,166
1448450790.080620214,0.50873,87.038,166
1448450790.082581875,0.50873,87.038,166
1448450790.084634793,0.50873,87.038,166
1448450790.086598352,0.443237,87.0407,166
1448450790.088583564,0.50873,87.0407,166
1448450790.090593284,0.50873,87.0407,166
1448450790.092672221,0.443237,87.0407,166
1448450790.094574555,0.50873,87.0407,166
1448450790.096571570,0.50873,87.0407,166
1448450790.098601019,0.443237,87.0407,166
1448450790.100600846,0.50873,87.0407,166
1448450790.102600277,0.50873,87.0407,166
1448450790.104608410,0.443237,87.0407,166
1448450790.106600601,0.443237,87.0407,166
1448450790.108600075,0.50873,87.0407,166
1448450790.110599248,0.443237,87.0407,166
1448450790.112598976,0.50873,87.0407,166
1448450790.114598516,0.443237,87.0407,166
1448450790.116598815,0.50873,87.0407,166
1448450790.118632069,0.443237,87.0407,166
1448450790.120641469,0.50873,87.0407,166
1448450790.122619664,0.443237,87.0407,166
1448450790.124593553,0.50873,87.0407,166
1448450790.126595974,0.50873,87.0407,166
1448450790.128593273,0.50873,87.0424,166
1448450790.130584765,0.50873,87.0424,166
1448450790.132570039,0.50873,87.0424,166
1448450790.134573630,0.50873,87.0424,166
1448450790.136568674,0.50873,87.0424,166
1448450790.138570012,0.50873,87.0424,166
1448450790.140584045,0.50873,87.0424,166
1448450790.142570523,0.443237,87.0424,166
1448450790.144588846,0.443237,87.0424,166
1448450790.146569437,0.443237,87.0424,166
1448450790.148571921,0.50873,87.0424,166
1448450790.150570149,0.50873,87.0424,166
1448450790.152572031,0.50873,87.0424,166
1448450790.154579787,0.443237,87.0424,166
1448450790.156602290,0.443237,87.0424,166
1448450790.158597574,0.50873,87.0424,166
1448450790.160623976,0.50873,87.0424,166
1448450790.162638186,0.50873,87.0424,166
1448450790.164631453,0.50873,87.0424,166
1448450790.166595673,0.443237,87.0424,166
1448450790.168591372,0.50873,87.0424,166
1448450790.170617633,0.443237,87.0359,166
1448450790.172593103,0.443237,87.0359,166
1448450790.174574435,0.50873,87.0359,166
1448450790.176579164,0.50873,87.0359,166
1448450790.178571830,0.50873,87.0359,166
1448450790.180572222,0.443237,87.0359,166
1448450790.182573169,0.50873,87.0359,166
1448450790.184572416,0.50873,87.0359,166
1448450790.186572725,0.50873,87.0359,166
1448450790.188572312,0.443237,87.0359,166
1448450790.190569414,0.50873,87.0359,166
1448450790.192571166,0.443237,87.0359,166
1448450790.194570981,0.50873,87.0359,166
1448450790.196572162,0.443237,87.0359,166
1448450790.198602766,0.50873,87.0359,166
1448450790.200580638,0.50873,87.0359,166
1448450790.202602466,0.50873,87.0359,166
1448450790.204606714,0.443237,87.0359,166
1448450790.206621372,0.443237,87.0359,166
1448450790.208601368,0.50873,87.0359,166
1448450790.210579246,0.50873,87.0367,166
1448450790.212583274,0.443237,87.0367,166
1448450790.214575561,0.443237,87.0367,166
1448450790.216564192,0.50873,87.0367,166
1448450790.218572418,0.443237,87.0367,166
1448450790.220570124,0.443237,87.0367,166
1448450790.222625117,0.50873,87.0367,166
1448450790.224585906,0.50873,87.0367,166
1448450790.226583652,0.443237,87.0367,166
1448450790.228594125,0.443237,87.0367,166
1448450790.230596983,0.50873,87.0367,166
1448450790.232596213,0.50873,87.0367,166
1448450790.234595002,0.50873,87.0367,166
1448450790.236596922,0.50873,87.0367,166
1448450790.238596673,0.50873,87.0367,166
1448450790.240588730,0.50873,87.0367,166
1448450790.242576510,0.50873,87.0367,166
1448450790.244637474,0.50873,87.0367,166
1448450790.246613989,0.443237,87.0367,166
1448450790.248618778,0.443237,87.0367,166
1448450790.250572732,0.443237,87.0367,166
1448450790.252584089,0.50873,87.0367,166
1448450790.254574199,0.443237,87.0375,166
1448450790.256579195,0.443237,87.0375,166
1448450790.258570043,0.443237,87.0375,166
1448450790.260578570,0.443237,87.0375,166
1448450790.262580700,0.443237,87.0375,166
1448450790.264571845,0.50873,87.0375,166
1448450790.266574984,0.50873,87.0375,166
1448450790.268573990,0.443237,87.0375,166
1448450790.270572749,0.443237,87.0375,166
1448450790.272585730,0.443237,87.0375,166
1448450790.274572829,0.443237,87.0375,166
1448450790.276567612,0.50873,87.0375,166
1448450790.278576795,0.443237,87.0375,166
1448450790.280576917,0.50873,87.0375,166
1448450790.282599312,0.50873,87.0375,166
1448450790.284577308,0.50873,87.0375,166
1448450790.286596950,0.50873,87.0375,166
1448450790.288602782,0.443237,87.0375,166
1448450790.290574152,0.443237,87.0375,166
1448450790.292548765,0.50873,87.0385,166
1448450790.294560181,0.443237,87.0385,166
1448450790.296575971,0.443237,87.0385,166
1448450790.298575425,0.574223,87.0385,166
1448450790.300577291,0.50873,87.0385,166
1448450790.302610076,0.443237,87.0385,166
1448450790.304576670,0.50873,87.0385,166
1448450790.306580831,0.50873,87.0385,166
1448450790.308569396,0.443237,87.0385,166
1448450790.310578809,0.443237,87.0385,166
1448450790.312610827,0.443237,87.0385,166
1448450790.314577259,0.50873,87.0385,166
1448450790.316572099,0.50873,87.0385,166
1448450790.318578071,0.50873,87.0385,166
1448450790.320577715,0.50873,87.0385,166
1448450790.322595904,0.50873,87.0385,166
1448450790.324616847,0.50873,87.0385,166
1448450790.326616672,0.443237,87.0385,166
1448450790.328578310,0.443237,87.0385,166
1448450790.330582040,0.50873,87.0387,166
1448450790.332577351,0.443237,87.0387,166
1448450790.334575973,0.50873,87.0387,166
1448450790.336578861,0.50873,87.0387,166
1448450790.338575325,0.50873,87.0387,166
1448450790.340577421,0.50873,87.0387,166
1448450790.342579879,0.50873,87.0387,166
1448450790.344576162,0.50873,87.0387,166
1448450790.346573538,0.50873,87.0387,166
1448450790.348577365,0.50873,87.0387,166
1448450790.350580052,0.443237,87.0387,166
1448450790.352575083,0.443237,87.0387,166
1448450790.354573180,0.443237,87.0387,166
1448450790.356574385,0.443237,87.0387,166
1448450790.358569218,0.50873,87.0387,166
1448450790.360576717,0.50873,87.0387,166
1448450790.362573989,0.50873,87.0387,166
1448450790.364598202,0.50873,87.0387,166
1448450790.366606028,0.50873,87.0387,166
1448450790.368762120,0.50873,87.0387,166
1448450790.370588569,0.443237,87.0387,166
1448450790.372610076,0.50873,87.0387,166
1448450790.374598217,0.443237,87.038,166
1448450790.376599929,0.443237,87.038,166
1448450790.378636875,0.443237,87.038,166
1448450790.380597270,0.443237,87.038,166
1448450790.382616610,0.443237,87.038,166
1448450790.384598981,0.50873,87.038,166
1448450790.386599189,0.377744,87.038,166
1448450790.388599806,0.50873,87.038,166
1448450790.390586233,0.50873,87.038,166
1448450790.392591447,0.50873,87.038,166
1448450790.394598798,0.443237,87.038,166
1448450790.396599465,0.50873,87.038,166
1448450790.398600138,0.50873,87.038,166
1448450790.400596131,0.443237,87.038,166
1448450790.402580370,0.443237,87.038,166
1448450790.404580338,0.50873,87.038,166
1448450790.406610194,0.443237,87.038,166
1448450790.408602849,0.443237,87.038,166
1448450790.410590377,0.443237,87.038,166
1448450790.412576648,0.443237,87.038,166
1448450790.414599502,0.50873,87.0347,166
1448450790.416585159,0.50873,87.0347,166
1448450790.418588753,0.50873,87.0347,166
1448450790.420560348,0.50873,87.0347,166
1448450790.422553293,0.50873,87.0347,166
