1448450741.668391830,0.443237,83.2451,166
1448450741.670392757,0.50873,83.2451,166
1448450741.672394162,0.50873,83.2451,166
1448450741.674394478,0.50873,83.2451,166
1448450741.676393688,0.50873,83.2451,166
1448450741.678376681,0.443237,83.2451,166
1448450741.680396424,0.50873,83.2451,166
1448450741.682381004,0.443237,83.2451,166
1448450741.684382753,0.443237,83.2451,166
1448450741.686398206,0.443237,83.2451,166
1448450741.688422373,0.50873,83.2451,166
1448450741.690434402,0.50873,83.2451,166
1448450741.692395539,0.50873,83.2451,166
1448450741.694394862,0.50873,83.2451,166
1448450741.696384056,0.50873,83.2474,166
1448450741.698412101,0.50873,83.2474,166
1448450741.700395726,0.443237,83.2474,166
1448450741.702365618,0.50873,83.2474,166
1448450741.704382698,0.50873,83.2474,166
1448450741.706377757,0.443237,83.2474,166
1448450741.708386447,0.50873,83.2474,166
1448450741.710371012,0.50873,83.2474,166
1448450741.712365912,0.574223,83.2474,166
1448450741.714368182,0.50873,83.2474,166
1448450741.716368037,0.50873,83.2474,166
1448450741.718365840,0.50873,83.2474,166
1448450741.720369857,0.443237,83.2474,166
1448450741.722368920,0.443237,83.2474,166
1448450741.724367893,0.443237,83.2474,166
1448450741.726367029,0.443237,83.2474,166
1448450741.728397624,0.50873,83.2474,166
1448450741.730411827,0.574223,83.2474,166
1448450741.732398222,0.443237,83.2474,166
1448450741.734393078,0.50873,83.2474,166
1448450741.736358858,0.50873,83.2474,166
1448450741.738430725,0.50873,83.2485,166
1448450741.740388881,0.50873,83.2485,166
1448450741.742395572,0.50873,83.2485,166
1448450741.744396329,0.443237,83.2485,166
1448450741.746396062,0.50873,83.2485,166
1448450741.748391897,0.443237,83.2485,166
1448450741.750392671,0.50873,83.2485,166
1448450741.752391720,0.50873,83.2485,166
1448450741.754391508,0.50873,83.2485,166
1448450741.756392459,0.50873,83.2485,166
1448450741.758393189,0.377744,83.2485,166
1448450741.760392278,0.443237,83.2485,166
1448450741.762382942,0.50873,83.2485,166
1448450741.764379262,0.50873,83.2485,166
1448450741.766392126,0.574223,83.2485,166
1448450741.768402468,0.443237,83.2485,166
1448450741.770381482,0.50873,83.2485,166
1448450741.772435840,0.50873,83.2485,166
1448450741.774433924,0.50873,83.2485,166
1448450741.776372403,0.443237,83.2485,166
1448450741.778376281,0.50873,83.2485,166
1448450741.780379777,0.443237,83.2483,166
1448450741.782370865,0.50873,83.2483,166
1448450741.784363984,0.50873,83.2483,166
1448450741.786365540,0.50873,83.2483,166
1448450741.788361850,0.50873,83.2483,166
1448450741.790368306,0.50873,83.2483,166
1448450741.792365044,0.443237,83.2483,166
1448450741.794365894,0.50873,83.2483,166
1448450741.796364569,0.50873,83.2483,166
1448450741.798365162,0.50873,83.2483,166
1448450741.800365879,0.443237,83.2483,166
1448450741.802365282,0.50873,83.2483,166
1448450741.804366567,0.443237,83.2483,166
1448450741.806366161,0.443237,83.2483,166
1448450741.808376616,0.50873,83.2483,166
1448450741.810364795,0.50873,83.2483,166
1448450741.812391798,0.50873,83.2483,166
1448450741.814412954,0.50873,83.2483,166
1448450741.816406528,0.50873,83.2483,166
1448450741.818410442,0.50873,83.2483,166
1448450741.820356268,0.443237,83.2483,166
1448450741.822375505,0.50873,83.2566,166
1448450741.824355164,0.50873,83.2566,166
1448450741.826346262,0.50873,83.2566,166
1448450741.828343655,0.443237,83.2566,166
1448450741.830352562,0.50873,83.2566,166
1448450741.832342352,0.443237,83.2566,166
1448450741.834341657,0.50873,83.2566,166
1448450741.836340550,0.50873,83.2566,166
1448450741.838348617,0.50873,83.2566,166
1448450741.840340866,0.50873,83.2566,166
1448450741.842340824,0.443237,83.2566,166
1448450741.844340153,0.50873,83.2566,166
1448450741.846360562,0.443237,83.2566,166
1448450741.848379774,0.443237,83.2566,166
1448450741.850365413,0.50873,83.2566,166
1448450741.852381665,0.574223,83.2566,166
1448450741.854392367,0.50873,83.2566,166
1448450741.856427676,0.443237,83.2566,166
1448450741.858418834,0.50873,83.2566,166
1448450741.860399953,0.443237,83.2566,166
1448450741.862387283,0.50873,83.2566,166
1448450741.864382423,0.50873,83.2579,166
1448450741.866395361,0.50873,83.2579,166
1448450741.868358875,0.50873,83.2579,166
1448450741.870361698,0.50873,83.2579,166
1448450741.872386503,0.50873,83.2579,166
1448450741.874375603,0.443237,83.2579,166
1448450741.876369411,0.443237,83.2579,166
1448450741.878380444,0.377744,83.2579,166
1448450741.880368037,0.443237,83.2579,166
1448450741.882363890,0.443237,83.2579,166
1448450741.884361262,0.50873,83.2579,166
1448450741.886366228,0.50873,83.2579,166
1448450741.888369905,0.50873,83.2579,166
1448450741.890365163,0.50873,83.2579,166
1448450741.892367884,0.50873,83.2579,166
1448450741.894365697,0.50873,83.2579,166
1448450741.896368826,0.50873,83.2579,166
1448450741.898406850,0.443237,83.2579,166
1448450741.900414917,0.443237,83.2579,166
1448450741.902431283,0.443237,83.2579,166
1448450741.904353045,0.443237,83.2579,166
1448450741.906397175,0.50873,83.2654,166
1448450741.908369364,0.50873,83.2654,166
1448450741.910374628,0.50873,83.2654,166
1448450741.912374085,0.50873,83.2654,166
1448450741.914372710,0.50873,83.2654,166
1448450741.916363912,0.443237,83.2654,166
1448450741.918413486,0.443237,83.2654,166
1448450741.920392500,0.50873,83.2654,166
1448450741.922383404,0.443237,83.2654,166
1448450741.924375418,0.50873,83.2654,166
1448450741.926378901,0.443237,83.2654,166
1448450741.928391832,0.443237,83.2654,166
1448450741.930393360,0.443237,83.2654,166
1448450741.932393255,0.50873,83.2654,166
1448450741.934394990,0.443237,83.2654,166
1448450741.936380640,0.50873,83.2654,166
1448450741.938404422,0.443237,83.2654,166
1448450741.940421491,0.443237,83.2654,166
1448450741.942420154,0.443237,83.2654,166
1448450741.944383227,0.50873,83.2654,166
1448450741.946383762,0.50873,83.2778,166
1448450741.948405135,0.50873,83.2778,166
1448450741.950376650,0.50873,83.2778,166
1448450741.952377120,0.50873,83.2778,166
1448450741.954389465,0.443237,83.2778,166
1448450741.956390542,0.443237,83.2778,166
1448450741.958380565,0.443237,83.2778,166
1448450741.960389657,0.443237,83.2778,166
1448450741.962389111,0.443237,83.2778,166
1448450741.964387863,0.443237,83.2778,166
1448450741.966387500,0.443237,83.2778,166
1448450741.968389296,0.50873,83.2778,166
1448450741.970389171,0.50873,83.2778,166
1448450741.972384656,0.50873,83.2778,166
1448450741.974384440,0.50873,83.2778,166
1448450741.976360417,0.50873,83.2778,166
1448450741.978374679,0.443237,83.2778,166
1448450741.980417350,0.443237,83.2778,166
1448450741.982424424,0.443237,83.2778,166
1448450741.984389336,0.50873,83.2778,166
1448450741.986371898,0.443237,83.2778,166
1448450741.988351678,0.443237,83.3443,166
1448450741.990343067,0.443237,83.3443,166
1448450741.992341057,0.443237,83.3443,166
1448450741.994343663,0.50873,83.3443,166
1448450741.996340938,0.443237,83.3443,166
1448450741.998436134,0.50873,83.3443,166
1448450742.000399720,0.50873,83.3443,166
1448450742.002392666,0.50873,83.3443,166
1448450742.004438246,0.50873,83.3443,166
1448450742.006382062,0.443237,83.3443,166
1448450742.008385561,0.443237,83.3443,166
1448450742.010367936,0.50873,83.3443,166
1448450742.012365345,0.50873,83.3443,166
1448450742.014359527,0.443237,83.3443,166
1448450742.016358152,0.50873,83.3443,166
1448450742.018406124,0.443237,83.3443,166
1448450742.020391316,0.443237,83.3443,166
1448450742.022443784,0.377744,83.3443,166
1448450742.024360161,0.50873,83.3443,166
1448450742.026372507,0.50873,83.3527,166
1448450742.028443817,0.50873,83.3527,166
1448450742.030394026,0.443237,83.3527,166
1448450742.032393616,0.443237,83.3527,166
1448450742.034392612,0.443237,83.3527,166
1448450742.036401611,0.443237,83.3527,166
1448450742.038467255,0.443237,83.3527,166
1448450742.040475966,0.50873,83.3527,166
1448450742.042392823,0.50873,83.3527,166
1448450742.044393800,0.50873,83.3527,166
1448450742.046392890,0.443237,83.3527,166
1448450742.048400552,0.50873,83.3527,166
1448450742.050392957,0.443237,83.3527,166
1448450742.052393830,0.50873,83.3527,166
1448450742.054502515,0.50873,83.3527,166
1448450742.056395183,0.443237,83.3527,166
1448450742.058396829,0.50873,83.3527,166
1448450742.060435989,0.443237,83.3527,166
1448450742.062398970,0.443237,83.3527,166
1448450742.064408226,0.50873,83.3527,166
1448450742.066395556,0.443237,83.3527,166
1448450742.068393593,0.443237,83.3586,166
1448450742.070393982,0.50873,83.3586,166
1448450742.072393032,0.50873,83.3586,166
1448450742.074387561,0.50873,83.3586,166
1448450742.076378990,0.50873,83.3586,166
1448450742.078431121,0.50873,83.3586,166
1448450742.080382602,0.443237,83.3586,166
1448450742.082377090,0.443237,83.3586,166
1448450742.084364885,0.443237,83.3586,166
1448450742.086364025,0.443237,83.3586,166
1448450742.088362509,0.50873,83.3586,166
1448450742.090366493,0.50873,83.3586,166
1448450742.092369275,0.50873,83.3586,166
1448450742.094372253,0.50873,83.3586,166
1448450742.096345245,0.50873,83.3586,166
1448450742.098348337,0.50873,83.3586,166
1448450742.100395837,0.50873,83.3586,166
1448450742.102368782,0.50873,83.3586,166
1448450742.104349257,0.50873,83.3586,166
1448450742.106349152,0.50873,83.3645,166
1448450742.108343193,0.50873,83.3645,166
1448450742.110344211,0.50873,83.3645,166
1448450742.112343097,0.443237,83.3645,166
1448450742.114340885,0.443237,83.3645,166
1448450742.116340769,0.443237,83.3645,166
1448450742.118340208,0.443237,83.3645,166
1448450742.120340597,0.443237,83.3645,166
1448450742.122342752,0.50873,83.3645,166
1448450742.124340399,0.443237,83.3645,166
1448450742.126339909,0.50873,83.3645,166
1448450742.128340331,0.50873,83.3645,166
1448450742.130341743,0.50873,83.3645,166
1448450742.132341029,0.443237,83.3645,166
1448450742.134313078,0.50873,83.3645,166
1448450742.136370732,0.50873,83.3645,166
1448450742.138374290,0.443237,83.3645,166
1448450742.140385298,0.443237,83.3645,166
1448450742.142376119,0.443237,83.3695,166
1448450742.144412058,0.443237,83.3695,166
1448450742.146406151,0.443237,83.3695,166
1448450742.148406886,0.50873,83.3695,166
1448450742.150416087,0.50873,83.3695,166
1448450742.152381653,0.50873,83.3695,166
1448450742.154372213,0.50873,83.3695,166
1448450742.156369081,0.50873,83.3695,166
1448450742.158377699,0.443237,83.3695,166
1448450742.160371280,0.443237,83.3695,166
1448450742.162380449,0.443237,83.3695,166
1448450742.164367070,0.443237,83.3695,166
1448450742.166365799,0.443237,83.3695,166
1448450742.168393223,0.443237,83.3695,166
1448450742.170375501,0.443237,83.3695,166
1448450742.172370194,0.50873,83.3695,166
1448450742.174379617,0.50873,83.3695,166
1448450742.176401532,0.443237,83.3695,166
1448450742.178443006,0.50873,83.3695,166
1448450742.180354431,0.50873,83.3695,166
1448450742.182455215,0.50873,83.3679,166
1448450742.184370602,0.50873,83.3679,166
1448450742.186364640,0.443237,83.3679,166
1448450742.188388612,0.50873,83.3679,166
1448450742.190377188,0.50873,83.3679,166
1448450742.192372265,0.443237,83.3679,166
1448450742.194365732,0.443237,83.3679,166
1448450742.196368647,0.50873,83.3679,166
1448450742.198382043,0.443237,83.3679,166
1448450742.200365367,0.443237,83.3679,166
1448450742.202371004,0.443237,83.3679,166
1448450742.204371150,0.50873,83.3679,166
1448450742.206367964,0.50873,83.3679,166
1448450742.208377050,0.443237,83.3679,166
1448450742.210373503,0.50873,83.3679,166
1448450742.212374440,0.50873,83.3679,166
1448450742.214381792,0.50873,83.3679,166
1448450742.216408190,0.443237,83.3679,166
1448450742.218404570,0.443237,83.3679,166
1448450742.220377648,0.50873,83.3679,166
1448450742.222372528,0.50873,83.3679,166
1448450742.224368337,0.443237,83.3723,166
1448450742.226363060,0.443237,83.3723,166
1448450742.228361677,0.50873,83.3723,166
1448450742.230387843,0.50873,83.3723,166
1448450742.232376118,0.443237,83.3723,166
1448450742.234386774,0.50873,83.3723,166
1448450742.236373358,0.50873,83.3723,166
1448450742.238397428,0.443237,83.3723,166
1448450742.240377775,0.50873,83.3723,166
1448450742.242382185,0.50873,83.3723,166
1448450742.244373646,0.50873,83.3723,166
1448450742.246370286,0.443237,83.3723,166
1448450742.248367953,0.443237,83.3723,166
1448450742.250376861,0.50873,83.3723,166
1448450742.252369830,0.574223,83.3723,166
1448450742.254368673,0.50873,83.3723,166
1448450742.256372847,0.50873,83.3723,166
1448450742.258445310,0.50873,83.3723,166
1448450742.260428342,0.50873,83.3723,166
1448450742.262408336,0.50873,83.3723,166
1448450742.264392365,0.443237,83.3723,166
1448450742.266367002,0.443237,83.3734,166
1448450742.268376479,0.443237,83.3734,166
1448450742.270370043,0.443237,83.3734,166
1448450742.272372570,0.443237,83.3734,166
1448450742.274370280,0.50873,83.3734,166
1448450742.276382162,0.50873,83.3734,166
1448450742.278454128,0.50873,83.3734,166
1448450742.280376616,0.443237,83.3734,166
1448450742.282373297,0.443237,83.3734,166
1448450742.284375193,0.50873,83.3734,166
1448450742.286371158,0.443237,83.3734,166
1448450742.288428273,0.443237,83.3734,166
1448450742.290363581,0.50873,83.3734,166
1448450742.292372931,0.50873,83.3734,166
1448450742.294371726,0.443237,83.3734,166
1448450742.296367996,0.443237,83.3734,166
1448450742.298383172,0.443237,83.3734,166
1448450742.300405702,0.443237,83.3734,166
1448450742.302404145,0.443237,83.3734,166
1448450742.304364434,0.50873,83.3734,166
1448450742.306390605,0.50873,83.3734,166
1448450742.308368148,0.50873,83.3717,166
1448450742.310365654,0.50873,83.3717,166
1448450742.312389432,0.50873,83.3717,166
1448450742.314370173,0.50873,83.3717,166
1448450742.316369734,0.50873,83.3717,166
1448450742.318362198,0.443237,83.3717,166
1448450742.320368277,0.443237,83.3717,166
1448450742.322380086,0.443237,83.3717,166
1448450742.324373840,0.50873,83.3717,166
1448450742.326370958,0.443237,83.3717,166
1448450742.328388113,0.50873,83.3717,166
1448450742.330380102,0.50873,83.3717,166
1448450742.332372530,0.443237,83.3717,166
1448450742.334367995,0.443237,83.3717,166
1448450742.336363730,0.50873,83.3717,166
1448450742.338332909,0.50873,83.3717,166
1448450742.340411318,0.50873,83.3717,166
1448450742.342402834,0.50873,83.3717,166
1448450742.344424271,0.50873,83.3717,166
1448450742.346372298,0.443237,83.3717,166
1448450742.348394650,0.50873,83.3717,166
1448450742.350364744,0.50873,83.3731,166
1448450742.352365337,0.50873,83.3731,166
1448450742.354376133,0.50873,83.3731,166
1448450742.356464121,0.50873,83.3731,166
1448450742.358370798,0.443237,83.3731,166
1448450742.360372898,0.50873,83.3731,166
1448450742.362370982,0.50873,83.3731,166
1448450742.364372995,0.50873,83.3731,166
1448450742.366372502,0.50873,83.3731,166
1448450742.368403594,0.50873,83.3731,166
1448450742.370369525,0.50873,83.3731,166
1448450742.372364048,0.443237,83.3731,166
1448450742.374364444,0.443237,83.3731,166
1448450742.376366971,0.443237,83.3731,166
1448450742.378341242,0.443237,83.3731,166
1448450742.380423249,0.443237,83.3731,166
1448450742.382365506,0.377744,83.3731,166
1448450742.384366868,0.50873,83.3731,166
1448450742.386378813,0.50873,83.3731,166
1448450742.388414666,0.50873,83.3745,166
1448450742.390377721,0.443237,83.3745,166
1448450742.392378524,0.443237,83.3745,166
1448450742.394378212,0.50873,83.3745,166
1448450742.396390972,0.50873,83.3745,166
1448450742.398393583,0.443237,83.3745,166
1448450742.400393378,0.50873,83.3745,166
1448450742.402392655,0.443237,83.3745,166
1448450742.404391701,0.50873,83.3745,166
1448450742.406393045,0.443237,83.3745,166
1448450742.408394049,0.50873,83.3745,166
1448450742.410392868,0.50873,83.3745,166
1448450742.412379055,0.574223,83.3745,166
1448450742.414357923,0.443237,83.3745,166
1448450742.416377943,0.50873,83.3745,166
1448450742.418410759,0.50873,83.3745,166
1448450742.420431772,0.443237,83.3745,166
1448450742.422433003,0.443237,83.3745,166
1448450742.424428310,0.443237,83.3745,166
1448450742.426396233,0.443237,83.3745,166
1448450742.428395770,0.443237,83.3745,166
1448450742.430385772,0.443237,83.3748,166
1448450742.432370102,0.50873,83.3748,166
1448450742.434367177,0.50873,83.3748,166
1448450742.436367850,0.50873,83.3748,166
1448450742.438368944,0.50873,83.3748,166
1448450742.440365796,0.50873,83.3748,166
1448450742.442394532,0.50873,83.3748,166
1448450742.444395516,0.50873,83.3748,166
1448450742.446395571,0.443237,83.3748,166
1448450742.448396121,0.443237,83.3748,166
1448450742.450393667,0.50873,83.3748,166
1448450742.452395874,0.443237,83.3748,166
1448450742.454393610,0.443237,83.3748,166
1448450742.456395787,0.50873,83.3748,166
1448450742.458393072,0.50873,83.3748,166
1448450742.460394003,0.50873,83.3748,166
1448450742.462395074,0.443237,83.3748,166
1448450742.464436880,0.50873,83.3748,166
1448450742.466437583,0.50873,83.3748,166
1448450742.468369943,0.50873,83.3748,166
1448450742.470389408,0.50873,83.3748,166
1448450742.472388758,0.50873,83.3802,166
1448450742.474381092,0.50873,83.3802,166
1448450742.476375989,0.443237,83.3802,166
1448450742.478376345,0.443237,83.3802,166
1448450742.480398176,0.443237,83.3802,166
1448450742.482394523,0.50873,83.3802,166
1448450742.484394989,0.443237,83.3802,166
1448450742.486380548,0.50873,83.3802,166
1448450742.488394771,0.50873,83.3802,166
1448450742.490385255,0.50873,83.3802,166
1448450742.492380011,0.50873,83.3802,166
1448450742.494397112,0.50873,83.3802,166
1448450742.496396873,0.50873,83.3802,166
1448450742.498394052,0.443237,83.3802,166
1448450742.500394792,0.50873,83.3802,166
1448450742.502394519,0.443237,83.3802,166
1448450742.504418041,0.443237,83.3802,166
1448450742.506413576,0.50873,83.3802,166
1448450742.508406882,0.443237,83.3802,166
1448450742.510398378,0.443237,83.3802,166
1448450742.512398998,0.443237,83.3802,166
1448450742.514395498,0.50873,83.3832,166
1448450742.516396091,0.50873,83.3832,166
1448450742.518365340,0.50873,83.3832,166
1448450742.520391723,0.443237,83.3832,166
1448450742.522374678,0.443237,83.3832,166
1448450742.524374115,0.443237,83.3832,166
1448450742.526374073,0.443237,83.3832,166
1448450742.528378428,0.443237,83.3832,166
1448450742.530371932,0.443237,83.3832,166
1448450742.532371506,0.443237,83.3832,166
1448450742.534364318,0.50873,83.3832,166
1448450742.536363832,0.443237,83.3832,166
1448450742.538363372,0.443237,83.3832,166
1448450742.540363979,0.50873,83.3832,166
1448450742.542372480,0.50873,83.3832,166
1448450742.544370400,0.443237,83.3832,166
1448450742.546379689,0.443237,83.3832,166
1448450742.548401811,0.50873,83.3832,166
1448450742.550404746,0.50873,83.3832,166
1448450742.552357238,0.443237,83.3832,166
1448450742.554372740,0.50873,83.3832,166
1448450742.556366665,0.443237,83.3837,166
1448450742.558386264,0.443237,83.3837,166
1448450742.560384233,0.443237,83.3837,166
1448450742.562380377,0.50873,83.3837,166
1448450742.564366053,0.50873,83.3837,166
1448450742.566368668,0.50873,83.3837,166
1448450742.568368198,0.50873,83.3837,166
1448450742.570368090,0.50873,83.3837,166
1448450742.572365850,0.50873,83.3837,166
1448450742.574367782,0.50873,83.3837,166
1448450742.576388030,0.50873,83.3837,166
1448450742.578371387,0.50873,83.3837,166
1448450742.580370163,0.50873,83.3837,166
1448450742.582372563,0.443237,83.3837,166
1448450742.584416822,0.443237,83.3837,166
1448450742.586376937,0.443237,83.3837,166
1448450742.588432969,0.50873,83.3837,166
1448450742.590411719,0.50873,83.3837,166
1448450742.592704668,0.50873,83.3837,166
1448450742.594369911,0.50873,83.3837,166
1448450742.596372047,0.50873,83.3837,166
1448450742.598382937,0.50873,83.4289,166
1448450742.600379832,0.443237,83.4289,166
1448450742.602374404,0.443237,83.4289,166
1448450742.604375151,0.443237,83.4289,166
1448450742.606370409,0.443237,83.4289,166
1448450742.608352545,0.443237,83.4289,166
1448450742.610370435,0.443237,83.4289,166
1448450742.612367500,0.443237,83.4289,166
1448450742.614367806,0.443237,83.4289,166
1448450742.616372842,0.50873,83.4289,166
1448450742.618368017,0.443237,83.4289,166
1448450742.620370851,0.50873,83.4289,166
1448450742.622369841,0.443237,83.4289,166
1448450742.624394796,0.50873,83.4289,166
1448450742.626394704,0.50873,83.4289,166
1448450742.628394542,0.443237,83.4289,166
1448450742.630389144,0.443237,83.4289,166
1448450742.632429103,0.50873,83.4289,166
1448450742.634432239,0.50873,83.4289,166
1448450742.636378467,0.50873,83.4289,166
1448450742.638360832,0.50873,83.4289,166
1448450742.640395203,0.443237,83.4373,166
1448450742.642370035,0.50873,83.4373,166
1448450742.644421406,0.50873,83.4373,166
1448450742.646366684,0.50873,83.4373,166
1448450742.648365706,0.50873,83.4373,166
1448450742.650370880,0.50873,83.4373,166
1448450742.652370424,0.50873,83.4373,166
1448450742.654368872,0.50873,83.4373,166
1448450742.656371500,0.50873,83.4373,166
1448450742.658370025,0.50873,83.4373,166
1448450742.660370377,0.443237,83.4373,166
1448450742.662368688,0.443237,83.4373,166
1448450742.664367748,0.50873,83.4373,166
1448450742.666368227,0.443237,83.4373,166
1448450742.668368336,0.443237,83.4373,166
1448450742.670370165,0.574223,83.4373,166
1448450742.672380911,0.50873,83.4373,166
1448450742.674399244,0.50873,83.4373,166
1448450742.676396069,0.50873,83.4373,166
1448450742.678399057,0.50873,83.4373,166
1448450742.680339691,0.443237,83.4373,166
1448450742.682372093,0.443237,83.4529,166
1448450742.684369559,0.443237,83.4529,166
1448450742.686366109,0.443237,83.4529,166
1448450742.688358459,0.443237,83.4529,166
1448450742.690369484,0.443237,83.4529,166
1448450742.692371373,0.50873,83.4529,166
1448450742.694393421,0.50873,83.4529,166
1448450742.696394826,0.50873,83.4529,166
1448450742.698399301,0.50873,83.4529,166
1448450742.700380276,0.50873,83.4529,166
1448450742.702393772,0.50873,83.4529,166
1448450742.704394936,0.50873,83.4529,166
1448450742.706394517,0.50873,83.4529,166
1448450742.708384981,0.50873,83.4529,166
1448450742.710380181,0.443237,83.4529,166
1448450742.712380487,0.443237,83.4529,166
1448450742.714393314,0.50873,83.4529,166
1448450742.716433577,0.443237,83.4529,166
1448450742.718444420,0.50873,83.4529,166
1448450742.720391155,0.50873,83.4529,166
1448450742.722376486,0.50873,83.4529,166
1448450742.724394883,0.50873,83.465,166
1448450742.726396422,0.50873,83.465,166
1448450742.728373231,0.443237,83.465,166
1448450742.730355566,0.50873,83.465,166
1448450742.732382722,0.443237,83.465,166
1448450742.734371662,0.50873,83.465,166
1448450742.736370020,0.443237,83.465,166
1448450742.738366821,0.443237,83.465,166
1448450742.740371534,0.443237,83.465,166
1448450742.742370520,0.50873,83.465,166
1448450742.744381730,0.50873,83.465,166
1448450742.746381611,0.50873,83.465,166
1448450742.748370394,0.50873,83.465,166
1448450742.750369150,0.50873,83.465,166
1448450742.752376371,0.50873,83.465,166
1448450742.754367780,0.50873,83.465,166
1448450742.756375706,0.50873,83.465,166
1448450742.758410076,0.50873,83.465,166
1448450742.760400900,0.443237,83.465,166
1448450742.762368622,0.50873,83.465,166
1448450742.764370712,0.443237,83.465,166
1448450742.766384485,0.443237,83.4927,166
1448450742.768382479,0.50873,83.4927,166
1448450742.770367186,0.50873,83.4927,166
1448450742.772388967,0.443237,83.4927,166
1448450742.774369187,0.443237,83.4927,166
1448450742.776371798,0.50873,83.4927,166
1448450742.778377435,0.50873,83.4927,166
1448450742.780368230,0.50873,83.4927,166
1448450742.782365472,0.50873,83.4927,166
1448450742.784367708,0.443237,83.4927,166
1448450742.786367209,0.50873,83.4927,166
1448450742.788365711,0.443237,83.4927,166
1448450742.790382744,0.50873,83.4927,166
1448450742.792368146,0.50873,83.4927,166
1448450742.794381318,0.443237,83.4927,166
1448450742.796372429,0.50873,83.4927,166
1448450742.798380947,0.443237,83.4927,166
1448450742.800406456,0.443237,83.4927,166
1448450742.802419989,0.443237,83.4927,166
1448450742.804351216,0.443237,83.4927,166
1448450742.806386940,0.50873,83.5378,166
1448450742.808385566,0.50873,83.5378,166
1448450742.810369701,0.50873,83.5378,166
1448450742.812400764,0.50873,83.5378,166
1448450742.814403348,0.443237,83.5378,166
1448450742.816383281,0.443237,83.5378,166
1448450742.818370720,0.50873,83.5378,166
1448450742.820370665,0.443237,83.5378,166
1448450742.822373590,0.443237,83.5378,166
1448450742.824372129,0.50873,83.5378,166
1448450742.826371696,0.50873,83.5378,166
1448450742.828343253,0.50873,83.5378,166
1448450742.830340320,0.50873,83.5378,166
1448450742.832341790,0.50873,83.5378,166
1448450742.834342341,0.50873,83.5378,166
1448450742.836361371,0.50873,83.5378,166
1448450742.838408367,0.443237,83.5378,166
1448450742.840368823,0.443237,83.5378,166
1448450742.842372996,0.443237,83.5551,166
1448450742.844371898,0.50873,83.5551,166
1448450742.846370878,0.443237,83.5551,166
1448450742.848386892,0.443237,83.5551,166
1448450742.850374329,0.50873,83.5551,166
1448450742.852345487,0.443237,83.5551,166
1448450742.854342688,0.50873,83.5551,166
1448450742.856343207,0.50873,83.5551,166
1448450742.858381508,0.50873,83.5551,166
1448450742.860371865,0.443237,83.5551,166
1448450742.862371793,0.443237,83.5551,166
1448450742.864371117,0.50873,83.5551,166
1448450742.866367941,0.443237,83.5551,166
1448450742.868461704,0.443237,83.5551,166
1448450742.870378124,0.50873,83.5551,166
1448450742.872403644,0.443237,83.5551,166
1448450742.874435444,0.50873,83.5551,166
1448450742.876402391,0.50873,83.5551,166
1448450742.878410244,0.50873,83.5551,166
1448450742.880361794,0.50873,83.5694,166
1448450742.882353850,0.50873,83.5694,166
1448450742.884391162,0.574223,83.5694,166
1448450742.886401818,0.50873,83.5694,166
1448450742.888401743,0.574223,83.5694,166
1448450742.890400986,0.50873,83.5694,166
1448450742.892400123,0.50873,83.5694,166
1448450742.894394836,0.50873,83.5694,166
1448450742.896401051,0.50873,83.5694,166
1448450742.898401337,0.50873,83.5694,166
1448450742.900402334,0.50873,83.5694,166
1448450742.902400806,0.50873,83.5694,166
1448450742.904402525,0.50873,83.5694,166
1448450742.906389878,0.50873,83.5694,166
1448450742.908377725,0.50873,83.5694,166
1448450742.910378198,0.50873,83.5694,166
1448450742.912392733,0.50873,83.5694,166
1448450742.914410692,0.443237,83.5694,166
1448450742.916414235,0.50873,83.5694,166
1448450742.918374169,0.443237,83.5694,166
1448450742.920407433,0.50873,83.5694,166
1448450742.922375732,0.443237,83.6523,166
1448450742.924373496,0.50873,83.6523,166
1448450742.926373614,0.50873,83.6523,166
1448450742.928376736,0.50873,83.6523,166
1448450742.930375498,0.443237,83.6523,166
1448450742.932374024,0.50873,83.6523,166
1448450742.934371877,0.50873,83.6523,166
1448450742.936374551,0.50873,83.6523,166
1448450742.938371169,0.443237,83.6523,166
1448450742.940371855,0.574223,83.6523,166
1448450742.942373290,0.443237,83.6523,166
1448450742.944371936,0.443237,83.6523,166
1448450742.946373481,0.50873,83.6523,166
1448450742.948366741,0.50873,83.6523,166
1448450742.950371660,0.50873,83.6523,166
1448450742.952373098,0.443237,83.6523,166
1448450742.954371660,0.50873,83.6523,166
1448450742.956410286,0.50873,83.6523,166
1448450742.958411804,0.50873,83.6523,166
1448450742.960357941,0.443237,83.6523,166
1448450742.962370775,0.443237,83.6762,166
1448450742.964368013,0.50873,83.6762,166
1448450742.966373641,0.50873,83.6762,166
1448450742.968370583,0.50873,83.6762,166
1448450742.970373498,0.443237,83.6762,166
1448450742.972371662,0.50873,83.6762,166
1448450742.974368894,0.443237,83.6762,166
1448450742.976372771,0.443237,83.6762,166
1448450742.978369171,0.443237,83.6762,166
1448450742.980380579,0.50873,83.6762,166
1448450742.982371590,0.50873,83.6762,166
1448450742.984372183,0.50873,83.6762,166
1448450742.986371774,0.50873,83.6762,166
1448450742.988370118,0.50873,83.6762,166
1448450742.990368052,0.50873,83.6762,166
1448450742.992370072,0.50873,83.6762,166
1448450742.994384743,0.50873,83.6762,166
1448450742.996408829,0.50873,83.6762,166
1448450742.998366682,0.50873,83.6762,166
1448450743.000345910,0.50873,83.6821,166
