%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,484,0,,500.252,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,254.0,-0.36,-0.1,-0.76,5.0,1.0,1.0
0,485,0,,500.475,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-13.0,258.0,-0.36,-0.1,-0.77,3.0,-1.0,0.0
0,486,0,,501.125,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,262.0,-0.36,-0.1,-0.77,0.0,-1.0,-7.0
0,487,0,,502.147,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,258.0,-0.36,-0.1,-0.77,-2.0,-1.0,4.0
0,488,0,,503.325,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,266.0,-0.36,-0.1,-0.76,0.0,-4.0,-2.0
0,489,0,,504.517,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,262.0,-0.36,-0.1,-0.76,2.0,1.0,-3.0
0,490,0,,506.824,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,7.0,258.0,-0.35,-0.1,-0.76,3.0,-1.0,2.0
0,491,0,,508.517,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,7.0,262.0,-0.35,-0.1,-0.76,-1.0,-6.0,-3.0
0,492,0,,511.624,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,258.0,-0.35,-0.1,-0.76,-3.0,-1.0,0.0
0,493,0,,513.363,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,7.0,254.0,-0.36,-0.09,-0.76,0.0,0.0,3.0
0,494,0,,516.701,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,270.0,-0.36,-0.09,-0.76,7.0,-3.0,-4.0
0,495,0,,520.417,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,13.0,3.0,258.0,-0.36,-0.1,-0.75,2.0,0.0,-8.0
0,496,0,,523.901,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,3.0,250.0,-0.36,-0.1,-0.75,-3.0,2.0,4.0
0,497,0,,528.317,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,254.0,-0.36,-0.09,-0.75,5.0,2.0,4.0
0,498,0,,532.401,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,11.0,242.0,-0.36,-0.09,-0.75,-7.0,3.0,11.0
0,499,0,,536.01,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,3.0,242.0,-0.36,-0.09,-0.75,1.0,-1.0,-7.0
0,500,0,,542.089,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,270.0,-0.36,-0.09,-0.74,6.0,0.0,-1.0
0,501,0,,546.018,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,258.0,-0.36,-0.09,-0.74,4.0,-7.0,0.0
0,502,0,,551.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-21.0,266.0,-0.35,-0.08,-0.74,-1.0,3.0,8.0
0,503,0,,555.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-5.0,250.0,-0.35,-0.08,-0.74,4.0,-1.0,1.0
0,504,0,,561.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.0,7.0,238.0,-0.35,-0.08,-0.74,-4.0,2.0,3.0
0,505,0,,566.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,7.0,266.0,-0.35,-0.07,-0.72,1.0,-3.0,-4.0
0,506,0,,571.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,258.0,-0.35,-0.07,-0.72,-3.0,-10.0,-6.0
0,507,0,,575.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-27.0,15.0,250.0,-0.35,-0.07,-0.72,1.0,3.0,7.0
0,508,0,,581.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,7.0,246.0,-0.35,-0.07,-0.72,1.0,1.0,1.0
0,509,0,,586.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,15.0,242.0,-0.35,-0.07,-0.72,1.0,0.0,8.0
0,510,0,,592.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,23.0,246.0,-0.35,-0.07,-0.72,2.0,2.0,-3.0
0,511,0,,594.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,15.0,246.0,-0.35,-0.07,-0.72,1.0,-1.0,-6.0
0,512,0,,602.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-25.0,274.0,-0.34,-0.06,-0.72,2.0,1.0,2.0
0,513,0,,605.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,254.0,-0.34,-0.06,-0.72,3.0,-1.0,-1.0
0,514,0,,610.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,21.0,11.0,254.0,-0.33,-0.06,-0.7,-2.0,5.0,4.0
0,515,0,,616.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,7.0,238.0,-0.33,-0.06,-0.7,-4.0,-4.0,0.0
0,516,0,,621.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,29.0,-21.0,274.0,-0.33,-0.06,-0.7,4.0,-3.0,-1.0
0,517,0,,626.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,262.0,-0.33,-0.05,-0.7,1.0,2.0,-3.0
0,518,0,,631.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,25.0,-17.0,266.0,-0.33,-0.05,-0.7,3.0,0.0,4.0
0,519,0,,636.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-5.0,266.0,-0.32,-0.05,-0.69,-3.0,-2.0,6.0
0,520,0,,641.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,-5.0,266.0,-0.32,-0.05,-0.69,-1.0,0.0,-9.0
0,521,0,,646.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,3.0,238.0,-0.32,-0.05,-0.69,4.0,-5.0,7.0
0,522,0,,650.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,3.0,242.0,-0.31,-0.04,-0.69,1.0,-2.0,1.0
0,523,0,,656.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,3.0,274.0,-0.31,-0.04,-0.69,3.0,-6.0,7.0
0,524,0,,661.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-43.0,-5.0,246.0,-0.32,-0.04,-0.7,-8.0,4.0,7.0
0,525,0,,666.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,53.0,-5.0,266.0,-0.32,-0.04,-0.7,2.0,-2.0,0.0
0,526,0,,670.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,33.0,7.0,266.0,-0.31,-0.04,-0.7,6.0,-3.0,-3.0
0,527,0,,675.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-33.0,274.0,-0.31,-0.04,-0.7,0.0,-1.0,2.0
0,528,0,,681.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-31.0,7.0,242.0,-0.31,-0.04,-0.7,4.0,1.0,-6.0
0,529,0,,686.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-5.0,262.0,-0.3,-0.03,-0.69,-6.0,2.0,2.0
0,530,0,,690.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,242.0,-0.3,-0.03,-0.69,-4.0,-2.0,0.0
0,531,0,,696.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,-13.0,274.0,-0.29,-0.02,-0.69,0.0,-5.0,-3.0
0,532,0,,701.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,45.0,23.0,246.0,-0.29,-0.02,-0.69,-2.0,2.0,7.0
0,533,0,,706.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-9.0,262.0,-0.29,-0.02,-0.69,2.0,6.0,-1.0
0,534,0,,710.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-1.0,262.0,-0.29,-0.02,-0.69,-4.0,-4.0,8.0
0,535,0,,714.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-83.0,-5.0,250.0,-0.29,-0.02,-0.69,4.0,-1.0,6.0
0,536,0,,721.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-39.0,-9.0,262.0,-0.28,-0.02,-0.7,-1.0,0.0,-5.0
0,537,0,,726.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,57.0,19.0,218.0,-0.28,-0.02,-0.7,-2.0,-2.0,3.0
0,538,0,,731.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,25.0,27.0,242.0,-0.28,-0.02,-0.7,5.0,7.0,6.0
0,539,0,,736.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-63.0,3.0,254.0,-0.28,-0.02,-0.7,1.0,0.0,1.0
0,540,0,,740.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,31.0,246.0,-0.28,-0.02,-0.7,0.0,0.0,2.0
0,541,0,,746.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-29.0,266.0,-0.27,-0.01,-0.7,1.0,-9.0,1.0
0,542,0,,750.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,41.0,31.0,242.0,-0.27,-0.01,-0.7,2.0,8.0,2.0
0,543,0,,756.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,31.0,234.0,-0.27,-0.01,-0.71,1.0,-5.0,-2.0
0,544,0,,760.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,11.0,246.0,-0.27,-0.01,-0.71,0.0,-11.0,-2.0
0,545,0,,766.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,7.0,238.0,-0.27,-0.01,-0.71,-5.0,-3.0,7.0
0,546,0,,771.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,19.0,246.0,-0.26,-0.0,-0.71,-3.0,1.0,5.0
0,547,0,,775.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,258.0,-0.26,-0.0,-0.71,-3.0,-3.0,6.0
0,548,0,,782.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-37.0,278.0,-0.26,0.0,-0.72,-10.0,1.0,5.0
0,549,0,,785.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,19.0,242.0,-0.26,0.0,-0.72,2.0,0.0,-2.0
0,550,0,,790.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.0,7.0,262.0,-0.26,0.0,-0.72,2.0,1.0,-2.0
0,551,0,,796.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-13.0,270.0,-0.26,0.0,-0.72,7.0,0.0,0.0
0,552,0,,801.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,7.0,246.0,-0.26,0.0,-0.72,-3.0,-2.0,7.0
0,553,0,,806.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.0,23.0,222.0,-0.25,0.01,-0.72,-3.0,4.0,2.0
0,554,0,,810.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,-85.0,286.0,-0.25,0.01,-0.72,0.0,-4.0,6.0
0,555,0,,815.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-21.0,250.0,-0.24,0.01,-0.72,4.0,-6.0,-6.0
0,556,0,,821.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-37.0,266.0,-0.24,0.01,-0.72,1.0,-2.0,-1.0
0,557,0,,826.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,27.0,238.0,-0.24,0.01,-0.72,4.0,0.0,4.0
0,558,0,,830.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,-37.0,302.0,-0.23,0.01,-0.73,2.0,-5.0,-5.0
0,559,0,,835.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,19.0,258.0,-0.23,0.01,-0.73,-1.0,5.0,7.0
0,560,0,,840.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,278.0,-0.22,0.02,-0.73,-2.0,4.0,10.0
0,561,0,,846.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-67.0,-9.0,254.0,-0.22,0.02,-0.73,-7.0,9.0,11.0
0,562,0,,850.799,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,7.0,254.0,-0.21,0.02,-0.73,0.0,-2.0,-3.0
0,563,0,,856.349,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,13.0,15.0,254.0,-0.21,0.02,-0.73,-3.0,-6.0,3.0
0,564,0,,860.227,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,21.0,-29.0,258.0,-0.21,0.02,-0.73,4.0,-9.0,3.0
0,565,0,,865.454,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,242.0,-0.21,0.02,-0.74,-3.0,-2.0,5.0
0,566,0,,870.353,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-19.0,-5.0,250.0,-0.21,0.02,-0.74,0.0,-5.0,-5.0
0,567,0,,873.622,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,7.0,262.0,-0.21,0.03,-0.74,6.0,-5.0,5.0
0,568,0,,877.876,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,-17.0,278.0,-0.21,0.03,-0.74,2.0,-5.0,8.0
0,569,0,,881.222,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,45.0,47.0,210.0,-0.21,0.03,-0.74,-4.0,-7.0,4.0
0,570,0,,884.291,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,3.0,242.0,-0.2,0.03,-0.74,6.0,-4.0,8.0
0,571,0,,887.083,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,39.0,262.0,-0.2,0.03,-0.74,4.0,-1.0,2.0
0,572,0,,889.991,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-45.0,278.0,-0.2,0.03,-0.74,3.0,-10.0,4.0
0,573,0,,892.184,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,15.0,246.0,-0.2,0.03,-0.74,-1.0,1.0,4.0
0,574,0,,894.099,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-27.0,-29.0,270.0,-0.19,0.03,-0.74,2.0,4.0,0.0
0,575,0,,895.737,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-21.0,270.0,-0.19,0.03,-0.74,-1.0,-1.0,6.0
0,576,0,,897.099,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,89.0,11.0,262.0,-0.19,0.03,-0.74,-5.0,3.0,3.0
0,577,0,,898.483,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,11.0,262.0,-0.19,0.04,-0.75,5.0,0.0,-2.0
0,578,0,,899.099,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-1.0,262.0,-0.19,0.04,-0.75,-1.0,4.0,5.0
0,579,0,,899.648,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,3.0,262.0,-0.19,0.03,-0.75,0.0,3.0,4.0
0,580,0,,899.888,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,254.0,-0.19,0.03,-0.75,0.0,-2.0,0.0
0,581,0,,899.983,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,250.0,-0.19,0.03,-0.75,-2.0,5.0,-4.0
0,582,0,,900.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-9.0,254.0,-0.18,0.04,-0.74,3.0,0.0,-6.0
0,583,0,,899.994,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,3.0,250.0,-0.18,0.04,-0.74,-6.0,0.0,6.0
0,584,0,,899.911,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,262.0,-0.18,0.04,-0.75,4.0,-3.0,0.0
0,585,0,,899.701,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,254.0,-0.18,0.04,-0.75,-8.0,6.0,4.0
0,586,0,,899.291,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,250.0,-0.18,0.04,-0.75,-1.0,1.0,8.0
0,587,0,,898.337,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,7.0,250.0,-0.18,0.04,-0.75,2.0,-6.0,-2.0
0,588,0,,897.491,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,7.0,246.0,-0.18,0.04,-0.75,5.0,0.0,0.0
0,589,0,,896.453,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,7.0,250.0,-0.19,0.04,-0.75,2.0,-8.0,2.0
0,590,0,,894.676,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-47.0,7.0,250.0,-0.19,0.04,-0.75,-3.0,4.0,2.0
0,591,0,,892.853,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,3.0,258.0,-0.19,0.04,-0.75,2.0,-2.0,-9.0
0,592,0,,890.376,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,15.0,250.0,-0.19,0.04,-0.75,-1.0,-1.0,5.0
0,593,0,,887.953,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-5.0,258.0,-0.19,0.04,-0.75,-2.0,-1.0,7.0
0,594,0,,885.253,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-45.0,262.0,-0.19,0.03,-0.74,4.0,-3.0,-3.0
0,595,0,,881.753,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,17.0,-21.0,290.0,-0.19,0.03,-0.74,2.0,-3.0,-6.0
0,596,0,,879.022,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-41.0,290.0,-0.2,0.03,-0.74,-1.0,-4.0,0.0
0,597,0,,874.253,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,7.0,222.0,-0.2,0.03,-0.74,-10.0,2.0,-5.0
0,598,0,,871.022,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,75.0,190.0,-0.21,0.03,-0.74,-2.0,-2.0,-2.0
0,599,0,,866.176,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,11.0,266.0,-0.21,0.03,-0.74,-5.0,4.0,3.0
0,600,0,,861.748,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-1.0,274.0,-0.21,0.03,-0.74,-3.0,-5.0,-2.0
0,601,0,,857.132,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-23.0,-25.0,262.0,-0.21,0.03,-0.74,-3.0,-8.0,-2.0
0,602,0,,851.597,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,31.0,246.0,-0.21,0.03,-0.74,-2.0,7.0,1.0
0,603,0,,846.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-31.0,-41.0,246.0,-0.21,0.02,-0.73,0.0,-4.0,2.0
0,604,0,,842.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,11.0,266.0,-0.21,0.02,-0.73,-1.0,-13.0,-5.0
0,605,0,,837.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,71.0,226.0,-0.21,0.02,-0.73,-8.0,-6.0,3.0
0,606,0,,832.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-13.0,302.0,-0.22,0.02,-0.73,2.0,-13.0,-8.0
0,607,0,,826.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-5.0,262.0,-0.22,0.02,-0.73,-8.0,0.0,1.0
0,608,0,,822.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,19.0,246.0,-0.23,0.02,-0.73,0.0,0.0,-2.0
0,609,0,,817.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-13.0,246.0,-0.23,0.02,-0.73,-1.0,-1.0,-9.0
0,610,0,,811.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,59.0,226.0,-0.23,0.01,-0.72,-9.0,-3.0,7.0
0,611,0,,806.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,11.0,266.0,-0.23,0.01,-0.72,-1.0,3.0,-1.0
0,612,0,,802.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,15.0,242.0,-0.23,0.01,-0.72,-8.0,-3.0,3.0
0,613,0,,797.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,47.0,218.0,-0.25,0.01,-0.72,-5.0,4.0,5.0
0,614,0,,792.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-1.0,270.0,-0.25,0.01,-0.72,-1.0,-1.0,3.0
0,615,0,,786.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,7.0,274.0,-0.25,0.0,-0.72,0.0,-3.0,-5.0
0,616,0,,782.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-45.0,266.0,-0.25,0.0,-0.72,0.0,0.0,1.0
0,617,0,,777.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,13.0,-25.0,266.0,-0.25,0.0,-0.72,1.0,0.0,-5.0
0,618,0,,771.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-1.0,270.0,-0.26,-0.0,-0.72,-1.0,8.0,-4.0
0,619,0,,766.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,266.0,-0.26,-0.0,-0.72,0.0,-2.0,1.0
0,620,0,,762.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,7.0,246.0,-0.26,-0.0,-0.71,3.0,-6.0,-1.0
0,621,0,,757.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,29.0,-45.0,298.0,-0.26,-0.0,-0.71,-1.0,6.0,0.0
0,622,0,,752.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,25.0,-29.0,270.0,-0.26,-0.01,-0.71,-2.0,1.0,-2.0
0,623,0,,746.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-39.0,19.0,238.0,-0.26,-0.01,-0.71,-2.0,-7.0,-2.0
0,624,0,,742.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,43.0,266.0,-0.26,-0.01,-0.71,-2.0,7.0,6.0
0,625,0,,736.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,35.0,250.0,-0.27,-0.01,-0.7,1.0,-10.0,-5.0
0,626,0,,732.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-39.0,-13.0,246.0,-0.27,-0.01,-0.7,5.0,-2.0,-1.0
0,627,0,,727.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,7.0,266.0,-0.27,-0.01,-0.7,-5.0,-3.0,2.0
0,628,0,,721.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-7.0,43.0,234.0,-0.27,-0.01,-0.7,1.0,3.0,1.0
0,629,0,,717.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,258.0,-0.27,-0.01,-0.7,-1.0,1.0,6.0
0,630,0,,713.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,7.0,254.0,-0.28,-0.02,-0.7,2.0,2.0,2.0
0,631,0,,707.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,47.0,226.0,-0.28,-0.02,-0.7,1.0,-3.0,-7.0
0,632,0,,702.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-27.0,15.0,222.0,-0.29,-0.02,-0.7,-3.0,-4.0,-5.0
0,633,0,,696.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,270.0,-0.29,-0.02,-0.7,4.0,-3.0,0.0
0,634,0,,693.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-33.0,282.0,-0.29,-0.03,-0.69,4.0,-2.0,5.0
0,635,0,,687.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-27.0,-5.0,242.0,-0.29,-0.03,-0.69,-3.0,5.0,0.0
0,636,0,,682.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,33.0,-13.0,266.0,-0.29,-0.03,-0.69,5.0,-2.0,-4.0
0,637,0,,677.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-27.0,11.0,254.0,-0.3,-0.03,-0.69,0.0,-4.0,-7.0
0,638,0,,671.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,11.0,242.0,-0.3,-0.03,-0.69,2.0,0.0,-6.0
0,639,0,,666.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,37.0,7.0,254.0,-0.31,-0.04,-0.7,0.0,0.0,1.0
0,640,0,,662.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-15.0,-1.0,262.0,-0.31,-0.04,-0.7,4.0,5.0,-1.0
0,641,0,,657.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,3.0,258.0,-0.31,-0.04,-0.7,-3.0,-1.0,-3.0
0,642,0,,652.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,23.0,254.0,-0.31,-0.04,-0.7,-1.0,-2.0,-4.0
0,643,0,,646.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,21.0,-1.0,262.0,-0.31,-0.04,-0.7,0.0,-7.0,-5.0
0,644,0,,642.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,274.0,-0.32,-0.04,-0.69,-5.0,3.0,5.0
0,645,0,,636.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-11.0,7.0,242.0,-0.32,-0.04,-0.69,-2.0,0.0,-5.0
