%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,478,0,,721.747,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,29.0,35.0,248.0,-0.22,-0.31,-0.45,-2.0,5.0,1.0
0,479,0,,716.153,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,252.0,-0.22,-0.31,-0.45,-9.0,6.0,0.0
0,480,0,,712.157,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-33.0,260.0,-0.22,-0.31,-0.45,-8.0,9.0,6.0
0,481,0,,707.363,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-9.0,264.0,-0.22,-0.31,-0.45,-2.0,6.0,4.0
0,482,0,,701.769,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,23.0,248.0,-0.22,-0.32,-0.45,1.0,7.0,-1.0
0,483,0,,696.176,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,27.0,248.0,-0.22,-0.32,-0.45,2.0,6.0,1.0
0,484,0,,691.381,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-29.0,260.0,-0.22,-0.32,-0.45,2.0,6.0,3.0
0,485,0,,686.587,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-1.0,260.0,-0.22,-0.32,-0.45,-1.0,5.0,-3.0
0,486,0,,681.792,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-13.0,260.0,-0.22,-0.32,-0.45,0.0,9.0,-3.0
0,487,0,,676.998,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-13.0,260.0,-0.23,-0.32,-0.44,-3.0,8.0,-2.0
0,488,0,,671.404,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-21.0,256.0,-0.23,-0.32,-0.44,-1.0,6.0,-5.0
0,489,0,,665.81,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,256.0,-0.23,-0.32,-0.44,-1.0,7.0,1.0
0,490,0,,661.815,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,-17.0,264.0,-0.24,-0.33,-0.44,-2.0,13.0,12.0
0,491,0,,657.02,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,15.0,264.0,-0.24,-0.33,-0.44,-6.0,10.0,7.0
0,492,0,,651.427,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,19.0,260.0,-0.24,-0.34,-0.43,-6.0,4.0,6.0
0,493,0,,646.632,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,3.0,260.0,-0.24,-0.34,-0.43,-1.0,7.0,9.0
0,494,0,,641.039,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,41.0,7.0,268.0,-0.24,-0.34,-0.43,0.0,10.0,-2.0
0,495,0,,636.244,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,260.0,-0.24,-0.34,-0.43,-13.0,8.0,7.0
0,496,0,,631.45,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-9.0,264.0,-0.24,-0.34,-0.43,1.0,9.0,7.0
0,497,0,,625.856,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-9.0,256.0,-0.25,-0.35,-0.43,2.0,4.0,-6.0
0,498,0,,621.861,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,264.0,-0.25,-0.35,-0.43,-1.0,10.0,0.0
0,499,0,,616.267,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,19.0,244.0,-0.26,-0.35,-0.43,3.0,11.0,-3.0
0,500,0,,612.272,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.26,-0.35,-0.43,-6.0,5.0,2.0
0,501,0,,606.678,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,21.0,7.0,260.0,-0.26,-0.35,-0.43,2.0,7.0,2.0
0,502,0,,601.084,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,15.0,252.0,-0.26,-0.36,-0.41,-2.0,7.0,3.0
0,503,0,,596.29,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,27.0,244.0,-0.26,-0.36,-0.41,1.0,8.0,-11.0
0,504,0,,590.696,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-5.0,248.0,-0.26,-0.37,-0.41,1.0,11.0,-9.0
0,505,0,,587.5,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-1.0,260.0,-0.26,-0.37,-0.41,-6.0,5.0,0.0
0,506,0,,581.906,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,7.0,256.0,-0.27,-0.38,-0.4,5.0,10.0,0.0
0,507,0,,575.514,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,9.0,31.0,256.0,-0.27,-0.38,-0.4,-6.0,7.0,1.0
0,508,0,,571.518,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,256.0,-0.27,-0.38,-0.4,-1.0,10.0,1.0
0,509,0,,567.523,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-13.0,264.0,-0.28,-0.38,-0.4,1.0,8.0,1.0
0,510,0,,561.13,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-13.0,260.0,-0.28,-0.38,-0.4,-4.0,4.0,-6.0
0,511,0,,556.336,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,252.0,-0.28,-0.39,-0.39,-2.0,7.0,-6.0
0,512,0,,550.742,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,7.0,256.0,-0.28,-0.39,-0.39,-3.0,6.0,5.0
0,513,0,,547.553,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,11.0,264.0,-0.28,-0.39,-0.39,-6.0,6.0,2.0
0,514,0,,542.05,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,260.0,-0.29,-0.4,-0.39,-1.0,10.0,6.0
0,515,0,,536.746,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-13.0,256.0,-0.29,-0.4,-0.39,-4.0,10.0,9.0
0,516,0,,532.446,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-13.0,260.0,-0.29,-0.42,-0.39,-4.0,12.0,-2.0
0,517,0,,527.768,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.29,-0.42,-0.39,-10.0,10.0,3.0
0,518,0,,524.65,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,260.0,-0.3,-0.43,-0.38,-3.0,10.0,5.0
0,519,0,,521.155,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,3.0,264.0,-0.3,-0.43,-0.38,2.0,5.0,2.0
0,520,0,,517.417,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,11.0,256.0,-0.3,-0.43,-0.38,5.0,11.0,-2.0
0,521,0,,514.504,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,3.0,252.0,-0.31,-0.44,-0.37,-6.0,9.0,5.0
0,522,0,,511.446,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-29.0,260.0,-0.31,-0.44,-0.37,2.0,8.0,-12.0
0,523,0,,509.116,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,29.0,-5.0,260.0,-0.31,-0.44,-0.37,-5.0,10.0,2.0
0,524,0,,507.055,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,-17.0,260.0,-0.31,-0.44,-0.37,0.0,10.0,-5.0
0,525,0,,504.99,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-9.0,260.0,-0.31,-0.44,-0.37,2.0,5.0,-1.0
0,526,0,,503.974,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,256.0,-0.31,-0.45,-0.37,-3.0,10.0,-6.0
0,527,0,,502.126,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,-13.0,260.0,-0.31,-0.45,-0.37,1.0,5.0,2.0
0,528,0,,501.499,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-5.0,260.0,-0.31,-0.45,-0.37,0.0,6.0,-1.0
0,529,0,,500.688,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,260.0,-0.31,-0.45,-0.37,-4.0,10.0,1.0
0,530,0,,500.232,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,256.0,-0.31,-0.46,-0.37,0.0,9.0,-5.0
0,531,0,,500.056,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,252.0,-0.31,-0.46,-0.37,-1.0,11.0,6.0
0,532,0,,500.003,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-1.0,256.0,-0.31,-0.46,-0.37,0.0,6.0,1.0
0,533,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,260.0,-0.31,-0.46,-0.37,-2.0,6.0,2.0
0,534,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,260.0,-0.31,-0.46,-0.37,0.0,7.0,3.0
0,535,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,260.0,-0.31,-0.46,-0.37,0.0,11.0,-1.0
0,536,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.31,-0.46,-0.37,-5.0,8.0,-1.0
0,537,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.31,-0.46,-0.37,-7.0,6.0,3.0
0,538,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,256.0,-0.31,-0.46,-0.37,-6.0,6.0,-6.0
0,539,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.31,-0.46,-0.37,-2.0,7.0,5.0
0,540,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.31,-0.46,-0.37,-1.0,6.0,-1.0
0,541,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,260.0,-0.31,-0.46,-0.37,-6.0,10.0,3.0
0,542,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,260.0,-0.31,-0.45,-0.36,1.0,6.0,-5.0
0,543,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,264.0,-0.31,-0.45,-0.36,1.0,5.0,1.0
0,544,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.31,-0.45,-0.36,-1.0,5.0,-4.0
0,545,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-1.0,260.0,-0.31,-0.45,-0.37,-3.0,9.0,5.0
0,546,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,264.0,-0.31,-0.45,-0.37,-3.0,8.0,-5.0
0,547,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,248.0,-0.31,-0.46,-0.37,2.0,7.0,5.0
0,548,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,260.0,-0.31,-0.46,-0.37,-5.0,10.0,1.0
0,549,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-1.0,256.0,-0.31,-0.46,-0.37,-3.0,7.0,2.0
0,550,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,252.0,-0.31,-0.46,-0.37,-3.0,8.0,-2.0
0,551,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,260.0,-0.31,-0.46,-0.37,-3.0,7.0,0.0
0,552,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.31,-0.46,-0.37,1.0,5.0,2.0
0,553,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-5.0,260.0,-0.31,-0.46,-0.37,-11.0,7.0,9.0
0,554,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,252.0,-0.31,-0.46,-0.37,-2.0,7.0,6.0
0,555,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,3.0,256.0,-0.31,-0.46,-0.37,1.0,8.0,-5.0
0,556,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,256.0,-0.31,-0.46,-0.37,-4.0,6.0,-4.0
