%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,504,0,,560.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,13.75,229.39,164.52,322.53,576.48,10.84,8.06,-13.8
0,505,0,,563.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,7.54,219.3,158.45,319.08,569.47,9.84,7.06,-16.8
0,506,0,,571.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,225.72,159.31,319.07,566.47,11.84,8.06,-16.8
0,507,0,,576.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,19.97,220.22,156.71,319.93,564.47,9.84,8.06,-15.8
0,508,0,,581.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,16.42,228.47,151.51,318.21,563.45,8.84,8.06,-16.8
0,509,0,,586.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.96,14.64,225.72,151.51,314.77,563.45,10.84,8.06,-14.8
0,510,0,,593.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,6.66,222.97,150.65,312.19,562.44,10.84,8.06,-17.8
0,511,0,,598.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,11.98,217.46,145.45,310.47,560.43,7.84,7.06,-16.8
0,512,0,,602.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,228.47,148.91,307.88,557.43,9.84,6.06,-15.8
0,513,0,,608.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.42,8.43,219.3,146.3,304.44,553.42,6.84,8.06,-17.8
0,514,0,,614.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,8.43,221.13,143.7,300.13,550.41,11.84,7.06,-17.8
0,515,0,,620.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,5.77,215.63,143.69,296.69,544.41,11.84,6.06,-15.8
0,516,0,,626.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,11.98,224.8,140.23,294.96,543.4,10.84,6.06,-16.8
0,517,0,,630.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,14.64,223.89,139.36,294.96,542.39,9.84,6.06,-14.8
0,518,0,,636.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,4.79,7.54,222.05,138.49,293.24,541.39,8.84,7.06,-19.8
0,519,0,,642.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,21.74,232.14,134.16,287.22,539.37,11.84,8.06,-16.8
0,520,0,,646.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,9.32,220.22,135.03,291.52,540.38,10.84,7.06,-15.8
0,521,0,,652.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,18.19,221.13,131.57,288.08,540.37,8.84,6.06,-16.8
0,522,0,,656.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,226.64,133.29,287.22,538.37,8.84,8.06,-15.8
0,523,0,,662.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,11.09,215.63,133.3,284.64,541.37,8.84,7.06,-16.8
0,524,0,,666.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,13.75,223.89,128.97,283.78,538.36,9.84,7.06,-15.8
0,525,0,,673.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,19.97,224.8,127.23,280.33,533.35,10.84,8.06,-16.8
0,526,0,,678.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,17.3,217.46,128.95,277.75,531.35,8.84,6.06,-16.8
0,527,0,,683.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,6.66,225.72,124.62,273.44,526.33,5.84,8.06,-18.8
0,528,0,,689.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,13.42,13.75,219.3,124.62,270.86,528.33,12.84,6.06,-18.8
0,529,0,,693.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,10.2,222.97,122.02,270.85,522.33,12.84,9.06,-15.8
0,530,0,,698.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.98,223.89,124.62,266.56,525.32,11.84,8.06,-16.8
0,531,0,,702.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.59,9.32,217.46,120.29,265.7,526.31,6.84,8.06,-16.8
0,532,0,,708.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,11.09,228.47,119.43,265.7,528.31,5.84,7.06,-18.8
0,533,0,,713.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,15.53,223.89,119.43,264.84,528.31,6.84,7.06,-17.8
0,534,0,,718.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,20.85,213.79,119.43,261.4,529.31,9.84,7.06,-16.8
0,535,0,,722.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,16.42,218.38,121.17,262.27,532.31,11.84,9.06,-19.8
0,536,0,,728.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,9.32,223.89,117.7,260.55,531.3,4.84,6.06,-17.8
0,537,0,,734.0,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,10.55,10.2,222.97,117.7,254.52,527.29,11.84,8.06,-17.8
0,538,0,,740.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,13.42,14.64,219.3,113.37,256.24,528.29,7.84,5.06,-19.8
0,539,0,,743.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,11.98,224.8,112.51,253.66,529.28,10.84,6.06,-15.8
0,540,0,,749.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,18.19,225.72,111.64,251.94,529.28,2.84,8.06,-16.8
0,541,0,,754.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,19.08,222.97,109.91,252.8,527.28,8.84,7.06,-18.8
0,542,0,,761.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,12.87,227.56,109.04,245.91,523.26,10.84,7.06,-16.8
0,543,0,,766.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,12.87,222.97,105.57,246.77,522.26,9.84,6.06,-17.8
0,544,0,,771.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,18.19,227.56,106.44,246.78,526.26,10.84,6.06,-17.8
0,545,0,,777.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,2.88,12.87,227.56,103.85,246.78,526.25,17.84,7.06,-18.8
0,546,0,,781.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-4.79,11.98,228.47,105.58,245.06,528.26,8.84,7.06,-17.8
0,547,0,,787.6,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,9.32,224.8,102.12,240.76,526.24,5.84,5.06,-17.8
0,548,0,,793.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,10.2,224.8,104.72,239.04,528.24,8.84,8.06,-17.8
0,549,0,,798.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-2.88,14.64,226.64,102.98,235.6,526.24,11.84,9.06,-17.8
0,550,0,,803.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,2.88,15.53,233.98,105.58,237.32,527.24,12.84,7.06,-17.8
0,551,0,,806.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,11.98,229.39,101.26,234.74,531.23,6.84,7.06,-18.8
0,552,0,,812.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-7.67,18.19,226.64,99.52,229.58,528.22,16.84,8.06,-17.8
0,553,0,,818.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-0.96,12.87,229.39,99.52,231.3,526.22,7.84,6.06,-18.8
0,554,0,,822.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,7.54,222.05,96.06,230.44,529.21,5.84,8.06,-18.8
0,555,0,,827.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,19.18,12.87,211.96,97.79,226.99,525.21,11.84,5.06,-17.8
0,556,0,,831.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,217.46,96.92,225.27,525.21,13.84,5.06,-18.8
0,557,0,,837.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,19.08,227.56,94.32,222.69,524.2,13.84,4.06,-18.8
0,558,0,,842.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,22.05,6.66,216.54,95.2,221.84,528.2,7.84,6.06,-20.8
0,559,0,,846.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,12.87,223.89,95.19,218.4,527.2,17.84,6.06,-19.8
0,560,0,,852.396,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,28.84,221.13,94.32,217.53,524.19,9.84,7.06,-18.8
0,561,0,,857.157,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.98,223.89,93.46,218.39,524.19,8.84,7.06,-20.8
0,562,0,,863.38,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,11.98,216.54,88.27,215.82,528.18,8.84,6.06,-19.8
0,563,0,,868.636,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,6.66,231.23,87.4,209.79,524.17,11.84,7.06,-18.8
0,564,0,,874.34,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,-4.79,12.87,226.64,85.67,210.65,526.17,13.84,7.06,-18.8
0,565,0,,878.991,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,2.22,218.38,86.53,208.93,524.16,10.84,6.06,-19.8
0,566,0,,882.08,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,12.87,223.89,83.93,205.48,519.15,10.84,8.06,-19.8
0,567,0,,885.493,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,7.54,230.31,86.53,204.63,524.16,10.84,8.06,-18.8
0,568,0,,889.017,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,4.88,233.98,86.53,200.33,524.15,10.84,6.06,-18.8
0,569,0,,891.198,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.09,224.8,83.07,202.05,524.15,10.84,6.06,-16.8
0,570,0,,893.746,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-4.79,8.43,222.97,83.94,197.75,525.14,12.84,7.06,-17.8
0,571,0,,895.493,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,9.32,223.89,83.08,199.47,527.14,5.84,6.06,-18.8
0,572,0,,896.672,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,-3.84,-0.44,224.8,84.81,199.47,527.15,9.84,7.06,-17.8
0,573,0,,898.099,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,1.92,-7.54,225.72,84.81,201.2,528.15,11.84,8.06,-17.8
0,574,0,,898.626,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,9.59,9.32,223.89,83.94,200.33,527.15,10.84,7.06,-18.8
0,575,0,,899.218,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,10.2,227.56,83.08,201.2,528.15,11.84,6.06,-17.8
0,576,0,,899.557,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,10.2,225.72,83.08,198.61,527.14,10.84,7.06,-16.8
0,577,0,,899.869,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,12.87,218.38,85.67,198.61,527.15,10.84,7.06,-16.8
0,578,0,,899.977,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,13.75,224.8,86.54,198.62,530.15,8.84,8.06,-15.8
0,579,0,,899.999,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,13.75,223.89,83.95,199.48,529.15,9.84,8.06,-16.8
0,580,0,,899.998,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,11.98,223.89,83.94,198.62,528.14,10.84,9.06,-16.8
0,581,0,,899.977,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,12.87,222.97,83.95,199.48,531.15,9.84,8.06,-16.8
0,582,0,,899.892,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,6.71,15.53,217.46,83.94,197.75,527.14,6.84,7.06,-16.8
0,583,0,,899.703,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,11.09,224.8,81.35,195.18,528.13,2.84,8.06,-16.8
0,584,0,,899.369,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,12.87,227.56,84.81,197.76,528.14,7.84,8.06,-16.8
0,585,0,,898.95,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,11.98,222.97,84.81,199.48,528.15,11.84,7.06,-16.8
0,586,0,,898.377,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,4.88,222.05,84.81,199.47,526.15,15.84,8.06,-15.8
0,587,0,,897.625,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,4.88,228.47,83.08,198.62,528.14,8.84,7.06,-16.8
0,588,0,,895.994,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,3.84,13.75,220.22,83.07,201.19,525.15,11.84,8.06,-14.8
0,589,0,,894.064,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,12.46,0.44,225.72,83.94,200.34,528.15,13.84,8.06,-12.8
0,590,0,,891.598,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,11.09,219.3,84.8,198.61,525.15,10.84,8.06,-13.8
0,591,0,,889.017,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,11.09,222.97,84.8,200.33,525.15,11.84,8.06,-13.8
0,592,0,,886.028,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,4.88,229.39,84.81,202.91,525.15,7.84,7.06,-10.8
0,593,0,,883.255,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,9.32,224.8,86.54,205.49,525.16,13.84,9.06,-13.8
0,594,0,,878.991,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.71,15.53,224.8,86.54,208.93,525.16,7.84,9.06,-13.8
0,595,0,,874.34,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,6.66,226.64,85.68,208.94,528.16,4.84,8.06,-10.8
0,596,0,,870.096,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,0.96,11.09,223.89,90.0,212.38,527.18,12.84,8.06,-12.8
0,597,0,,865.659,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,225.72,90.86,213.23,522.18,8.84,8.06,-12.8
0,598,0,,860.292,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,17.26,12.87,222.97,93.47,216.68,530.19,12.84,8.06,-12.8
0,599,0,,854.784,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,9.59,10.2,222.97,91.74,214.96,529.18,3.84,7.06,-11.8
0,600,0,,849.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,14.38,20.85,225.72,91.73,217.54,527.19,16.84,8.06,-12.8
0,601,0,,844.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,14.64,219.3,90.87,220.12,530.19,15.84,9.06,-15.8
0,602,0,,840.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,15.53,219.3,94.33,223.55,525.2,-3.16,8.06,-13.8
0,603,0,,834.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,13.75,232.14,94.33,221.83,525.2,16.84,9.06,-13.8
0,604,0,,827.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.96,18.19,224.8,96.06,227.86,527.21,5.84,8.06,-13.8
0,605,0,,821.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,10.2,224.8,97.79,227.86,527.21,8.84,10.06,-13.8
0,606,0,,815.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,5.77,218.38,100.38,228.71,523.22,9.84,10.06,-13.8
0,607,0,,811.6,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,-3.84,3.99,235.81,99.51,229.57,523.22,8.84,8.06,-15.8
0,608,0,,806.0,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,14.64,225.72,101.25,233.02,527.23,7.84,10.06,-12.8
0,609,0,,801.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,10.2,221.13,99.52,235.6,527.23,13.84,8.06,-15.8
0,610,0,,797.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,14.64,229.39,102.98,239.04,525.24,8.84,6.06,-14.8
0,611,0,,791.6,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,10.2,229.39,102.98,237.32,525.24,6.84,7.06,-13.8
0,612,0,,787.6,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,16.42,226.64,105.57,243.33,523.25,12.84,9.06,-14.8
0,613,0,,781.2,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,7.67,15.53,223.89,103.85,245.92,528.25,10.84,8.06,-12.8
0,614,0,,776.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,14.64,222.97,107.31,248.5,528.26,12.84,6.06,-14.8
0,615,0,,770.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,15.34,11.09,222.05,108.18,246.78,528.26,9.84,7.06,-14.8
0,616,0,,764.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,10.55,11.98,231.23,109.04,248.5,527.27,13.84,9.06,-13.8
0,617,0,,760.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,25.29,212.87,106.45,246.78,530.26,12.84,9.06,-15.8
0,618,0,,754.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,8.43,224.8,110.78,251.08,529.27,9.84,7.06,-16.8
0,619,0,,750.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,13.75,222.05,110.78,254.52,531.28,5.84,9.06,-13.8
0,620,0,,745.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.97,113.38,253.66,531.28,14.84,8.06,-16.8
0,621,0,,739.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,14.64,217.46,113.37,253.66,530.28,17.84,8.06,-16.8
0,622,0,,733.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,13.75,222.97,112.5,252.8,525.28,7.84,7.06,-16.8
0,623,0,,727.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,5.75,3.11,226.64,115.11,256.24,530.29,10.84,8.06,-13.8
0,624,0,,723.6,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,219.3,116.83,258.82,525.3,11.84,7.06,-14.8
0,625,0,,718.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,-1.92,25.29,225.72,117.7,263.99,531.31,9.84,7.06,-14.8
0,626,0,,713.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3,17.3,223.89,117.7,263.12,530.31,7.84,9.06,-16.8
0,627,0,,706.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,0.96,2.22,231.23,119.43,266.56,529.31,9.84,8.06,-14.8
0,628,0,,701.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,4.88,221.13,119.43,267.42,528.32,13.84,9.06,-16.8
0,629,0,,698.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,10.2,226.64,121.16,269.14,527.32,10.84,7.06,-16.8
0,630,0,,691.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,19.08,223.89,125.48,269.14,526.33,7.84,10.06,-16.8
0,631,0,,686.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,13.42,5.77,219.3,124.63,274.3,530.34,7.84,8.06,-14.8
0,632,0,,680.4,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,10.55,7.54,227.56,128.96,275.17,534.35,14.84,9.06,-15.8
0,633,0,,674.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,10.2,223.89,129.83,277.75,534.35,10.84,6.06,-15.8
0,634,0,,670.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,18.19,223.89,126.37,282.05,537.35,13.84,7.06,-14.8
0,635,0,,666.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,2.88,13.75,229.39,130.7,282.06,539.36,8.84,7.06,-16.8
0,636,0,,660.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,17.3,223.89,133.29,286.36,538.37,8.84,8.06,-15.8
0,637,0,,656.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,5.77,223.89,135.03,288.08,538.38,10.84,9.06,-16.8
0,638,0,,650.8,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,10.55,11.09,228.47,132.43,289.8,540.37,11.84,9.06,-15.8
0,639,0,,645.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,11.51,3.99,220.22,134.16,288.94,538.38,16.84,8.06,-14.8
0,640,0,,639.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.09,217.46,136.76,291.52,538.38,10.84,6.06,-14.8
0,641,0,,634.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,7.67,9.32,224.8,138.49,289.8,539.39,8.84,7.06,-15.8
0,642,0,,629.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,12.87,220.22,140.22,298.4,541.4,10.84,9.06,-16.8
0,643,0,,623.6,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,3.84,14.64,230.31,139.36,299.26,543.4,12.84,7.06,-15.8
0,644,0,,619.6,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,1.92,11.98,227.56,141.96,298.41,545.41,8.84,8.06,-15.8
0,645,0,,613.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,5.75,10.2,219.3,143.7,299.27,548.41,9.84,8.06,-16.8
0,646,0,,609.2,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,2.88,15.53,225.72,146.3,303.57,549.42,11.84,7.06,-14.8
0,647,0,,602.8,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,19.08,219.3,147.17,307.02,554.43,14.84,8.06,-16.8
0,648,0,,597.2,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,7.54,220.22,148.04,310.46,556.43,10.84,7.06,-16.8
0,649,0,,592.4,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,11.09,221.13,148.91,309.6,557.43,7.84,8.06,-17.8
0,650,0,,586.8,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,8.63,5.77,233.06,150.64,313.05,559.44,8.84,7.06,-14.8
0,651,0,,582.8,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,12.46,11.98,220.22,148.91,314.76,559.44,10.84,9.06,-15.8
0,652,0,,578.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,15.34,20.85,217.46,153.25,315.63,565.45,15.84,9.06,-18.8
0,653,0,,572.4,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,4.79,13.75,223.89,154.98,316.49,565.46,12.84,9.06,-16.8
0,654,0,,568.4,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,13.75,225.72,158.44,319.08,568.47,11.84,8.06,-16.8
0,655,0,,562.0,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,8.63,12.87,222.05,158.45,321.66,571.47,9.84,7.06,-16.8
0,656,0,,558.0,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,5.75,14.64,228.47,159.32,321.66,572.47,7.84,7.06,-17.8
0,657,0,,553.2,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,16.42,228.47,161.05,325.97,576.48,14.84,7.06,-16.8
0,658,0,,548.402,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,11.51,11.09,216.54,164.53,326.84,582.49,16.84,9.06,-15.8
0,659,0,,542.843,-70.0,657.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,11.09,223.89,166.26,329.42,582.5,10.84,7.06,-16.8
0,660,0,,538.157,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,10.55,12.87,218.38,167.99,329.42,582.5,11.84,8.06,-16.8
0,661,0,,533.59,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,14.64,218.38,167.12,331.14,583.5,9.84,6.06,-16.8
0,662,0,,527.755,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,22.63,230.31,168.87,337.17,590.51,7.84,7.06,-16.8
0,663,0,,522.959,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,12.46,13.75,222.97,170.6,337.17,592.52,8.84,6.06,-17.8
0,664,0,,519.748,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,1.92,12.87,226.64,172.34,337.17,594.52,13.84,7.06,-17.8
0,665,0,,515.606,-70.0,657.0,0.0,0.0,0.0,0.0,0.0,0.0,8.63,16.42,222.05,173.2,337.17,596.52,11.84,6.06,-16.8
0,666,0,,512.429,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,14.38,13.75,221.13,176.67,338.04,597.53,11.84,8.06,-15.8
0,667,0,,508.802,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,9.59,16.42,222.97,178.4,338.9,599.53,10.84,6.06,-17.8
0,668,0,,506.254,-70.0,657.0,-0.0,-0.0,-0.0,0.0,0.0,0.0,6.71,16.42,227.56,174.94,340.62,599.53,7.84,7.06,-16.8
0,669,0,,504.772,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,7.67,16.42,223.89,180.14,339.76,602.54,10.84,8.06,-14.8
0,670,0,,503.12,-70.0,657.0,-0.0,-0.0,0.0,0.0,0.0,0.0,8.63,17.3,224.8,181.0,341.48,600.54,10.84,7.06,-16.8
