%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,485,0,,500.0,-327.0,-292.366,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-215.18,-13.76,192.4,76.11,210.2,8.84,7.06,-15.8
0,486,0,,500.0,-327.0,-290.367,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-214.29,-11.01,193.26,74.38,206.2,6.84,7.06,-15.8
0,487,0,,500.0,-327.0,-287.579,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-14.68,194.12,74.38,203.2,10.84,8.06,-17.8
0,488,0,,500.0,-327.0,-283.839,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-207.2,-13.76,200.19,74.39,207.21,8.84,7.06,-16.8
0,489,0,,500.0,-327.0,-280.881,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-217.84,-15.6,202.78,77.82,205.22,8.84,8.06,-15.8
0,490,0,,500.0,-327.0,-275.041,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-211.63,-15.6,206.23,80.4,202.23,7.84,8.06,-14.8
0,491,0,,500.0,-327.0,-270.836,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-12.85,212.29,82.12,200.25,10.84,8.06,-12.8
0,492,0,,500.0,-327.0,-265.68,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.97,-14.68,215.74,82.12,196.25,9.84,8.06,-14.8
0,493,0,,500.0,-327.0,-261.093,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-214.29,-17.43,223.54,83.84,199.27,6.84,7.06,-13.8
0,494,0,,500.0,-327.0,-256.395,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-209.86,-12.85,232.18,83.83,194.29,9.84,7.06,-17.8
0,495,0,,500.0,-327.0,-250.829,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-16.52,234.77,87.27,193.3,7.84,7.06,-18.8
0,496,0,,500.0,-327.0,-246.833,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.97,-14.68,242.57,86.42,195.31,9.84,6.06,-17.8
0,497,0,,500.0,-327.0,-240.437,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-210.75,-13.76,249.47,88.99,186.33,6.84,7.06,-14.8
0,498,0,,500.0,-327.0,-234.041,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.08,-14.68,261.58,91.57,184.36,9.84,8.06,-11.8
0,499,0,,500.0,-327.0,-228.444,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.08,-14.68,269.37,91.57,183.38,8.84,7.06,-14.8
0,500,0,,500.0,-327.0,-222.847,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-210.75,-12.85,275.43,92.43,182.39,6.84,6.06,-16.8
0,501,0,,500.0,-327.0,-218.05,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-210.75,-10.09,279.75,96.72,178.4,10.84,8.06,-14.8
0,502,0,,500.0,-327.0,-212.454,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-204.53,-9.18,287.54,96.73,183.42,7.84,8.06,-16.8
0,503,0,,500.0,-327.0,-207.657,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-210.75,-11.01,297.06,97.59,181.44,8.84,8.06,-17.8
0,504,0,,500.0,-327.0,-201.261,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-205.42,-14.68,308.3,98.44,176.46,8.84,7.06,-17.8
0,505,0,,500.0,-327.0,-195.664,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-213.41,-15.6,313.48,98.44,174.47,9.84,7.06,-15.8
0,506,0,,500.0,-327.0,-189.268,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.97,-14.68,327.33,98.44,172.5,6.84,9.06,-15.8
0,507,0,,500.0,-327.0,-183.672,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-204.53,-11.93,331.65,96.72,170.51,9.84,7.06,-15.8
0,508,0,,500.0,-327.0,-178.075,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-209.86,-15.6,339.43,99.29,165.53,9.84,9.06,-14.8
0,509,0,,500.0,-327.0,-173.278,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-206.31,-15.6,347.21,98.43,164.54,8.84,9.06,-17.8
0,510,0,,500.0,-327.0,-169.28,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.08,-16.52,361.06,100.15,165.57,7.84,8.06,-16.8
0,511,0,,500.0,-327.0,-164.483,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.08,-16.52,368.85,98.44,165.59,6.84,8.06,-14.8
0,512,0,,500.0,-327.0,-158.887,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-208.08,-14.68,376.63,95.85,162.6,8.84,8.06,-14.8
0,513,0,,500.0,-327.0,-154.889,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-211.63,-13.76,381.81,95.84,154.61,8.84,7.06,-13.8
0,514,0,,500.0,-327.0,-150.092,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-12.85,392.2,91.55,157.62,6.84,7.06,-19.8
0,515,0,,500.0,-327.0,-144.496,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-208.08,-17.43,399.98,92.41,156.64,8.84,7.06,-17.8
0,516,0,,500.0,-327.0,-139.699,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-216.96,-10.09,411.23,88.97,154.66,7.84,7.06,-15.8
0,517,0,,500.0,-327.0,-134.102,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-214.29,-9.18,418.15,88.97,154.67,6.84,8.06,-16.8
0,518,0,,500.0,-327.0,-130.904,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-213.41,-12.85,421.6,85.52,150.67,7.84,10.06,-14.8
0,519,0,,500.0,-327.0,-125.307,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-206.31,-13.76,436.31,82.08,147.7,7.84,8.06,-15.8
0,520,0,,500.0,-327.0,-120.51,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-208.08,-17.43,443.23,81.22,148.71,6.84,7.06,-15.8
0,521,0,,500.0,-327.0,-115.713,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-211.63,-12.85,454.47,76.06,143.73,5.84,8.06,-14.8
0,522,0,,500.0,-327.0,-110.117,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-212.52,-14.68,461.39,74.34,142.74,8.84,7.06,-16.8
0,523,0,,500.0,-327.0,-105.32,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-218.73,-14.68,470.9,67.45,136.75,6.84,9.06,-13.8
0,524,0,,500.0,-327.0,-99.723,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.08,-12.85,483.01,60.57,137.76,4.84,9.06,-17.8
0,525,0,,500.0,-327.0,-93.327,90.0,90.0,0.0,0.0,0.0,0.0,1.92,-208.08,-14.68,491.66,57.13,132.77,8.84,10.06,-11.8
0,526,0,,500.0,-327.0,-88.53,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-202.76,-14.68,503.77,53.69,134.79,6.84,9.06,-13.8
0,527,0,,500.0,-327.0,-83.733,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-211.63,-14.68,509.83,48.53,134.8,6.84,8.06,-14.8
0,528,0,,500.0,-327.0,-78.936,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.97,-13.76,516.75,41.65,132.8,8.84,8.06,-14.8
0,529,0,,500.0,-327.0,-74.938,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-204.53,-14.68,518.47,35.63,129.8,6.84,7.06,-16.8
0,530,0,,500.0,-327.0,-70.941,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-201.87,-11.93,528.85,31.32,124.81,6.84,8.06,-17.8
0,531,0,,500.0,-327.0,-67.743,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-214.29,-13.76,533.17,27.02,123.81,7.84,8.06,-13.8
0,532,0,,500.0,-327.0,-62.146,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-208.08,-12.85,544.43,20.15,126.83,9.84,10.06,-13.8
0,533,0,,500.0,-327.0,-56.55,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-213.41,-17.43,549.61,12.4,120.83,8.84,8.06,-12.8
0,534,0,,500.0,-327.0,-50.154,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-208.97,-11.93,560.85,1.22,118.83,8.84,7.06,-17.8
0,535,0,,500.0,-327.0,-44.557,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-204.53,-17.43,566.9,-3.08,116.84,6.84,7.06,-19.8
0,536,0,,500.0,-327.0,-40.56,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-208.08,-15.6,569.49,-13.41,114.83,7.84,8.06,-16.8
0,537,0,,500.0,-327.0,-35.763,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-205.42,-14.68,579.01,-24.59,112.83,5.84,12.06,-13.8
0,538,0,,500.0,-327.0,-30.965,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-208.08,-20.19,582.46,-32.33,108.83,6.84,9.06,-15.8
0,539,0,,500.0,-327.0,-26.168,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-214.29,-15.6,584.19,-37.49,108.82,6.84,8.06,-17.8
0,540,0,,500.0,-327.0,-21.371,90.0,90.0,0.0,0.0,0.0,0.0,-21.09,-208.97,-19.27,594.58,-48.66,114.83,6.84,11.06,-14.8
0,541,0,,500.0,-327.0,-15.775,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-205.42,-14.68,598.04,-58.13,110.82,6.84,9.06,-15.8
0,542,0,,500.0,-327.0,-11.777,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-213.41,-14.68,603.22,-65.01,108.82,5.84,9.06,-12.8
0,543,0,,500.0,-327.0,-6.181,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-204.53,-11.01,606.68,-72.76,104.82,9.84,12.06,-15.8
0,544,0,,500.0,-327.0,-1.384,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-209.86,-14.68,608.41,-88.24,104.8,6.84,9.06,-14.8
0,545,0,,500.0,-327.0,5.012,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-210.75,-11.01,614.45,-100.28,98.79,8.84,8.06,-10.8
0,546,0,,500.0,-327.0,10.609,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-210.75,-20.19,613.58,-111.47,96.78,7.84,7.06,-12.8
0,547,0,,500.0,-327.0,14.607,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-204.53,-12.85,617.91,-120.06,98.77,6.84,9.06,-17.8
0,548,0,,500.0,-327.0,21.003,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-220.51,-13.76,619.64,-132.1,99.76,9.84,14.06,-17.8
0,549,0,,500.0,-327.0,25.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-206.31,-15.6,619.64,-140.7,98.75,7.84,10.06,-14.8
0,550,0,,500.0,-327.0,30.597,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-207.2,-16.52,620.5,-148.44,97.74,6.84,8.06,-13.8
0,551,0,,500.0,-327.0,35.394,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-19.27,623.96,-162.2,98.72,6.84,10.06,-15.8
0,552,0,,500.0,-327.0,41.79,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-205.42,-16.52,624.82,-179.41,96.7,7.84,11.06,-16.8
0,553,0,,500.0,-327.0,47.386,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-215.18,-15.6,617.03,-183.71,94.68,5.84,10.06,-17.8
0,554,0,,500.0,-327.0,52.183,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-207.2,-15.6,620.48,-194.9,88.67,8.84,11.06,-10.8
0,555,0,,500.0,-327.0,57.78,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-209.86,-17.43,623.08,-202.63,92.66,8.84,9.06,-11.8
0,556,0,,500.0,-327.0,61.777,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-203.65,-18.35,615.28,-218.12,86.63,9.84,9.06,-14.8
0,557,0,,500.0,-327.0,68.174,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-214.29,-16.52,613.56,-226.71,91.61,8.84,10.06,-14.8
0,558,0,,500.0,-327.0,73.77,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-218.73,-13.76,609.23,-235.31,93.59,5.84,9.06,-15.8
0,559,0,,500.0,-327.0,77.768,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-215.18,-11.93,606.63,-246.5,91.57,6.84,12.06,-18.8
0,560,0,,500.0,-327.0,84.164,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-207.2,-17.43,604.9,-254.24,89.55,11.84,12.06,-14.8
0,561,0,,500.0,-327.0,88.161,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-206.31,-16.52,602.31,-260.26,91.54,5.84,9.06,-15.8
0,562,0,,500.0,-327.0,92.958,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-17.43,598.84,-270.58,88.52,8.84,9.06,-18.8
0,563,0,,500.0,-327.0,98.555,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-216.07,-12.85,593.65,-282.62,89.49,10.84,9.06,-12.8
0,564,0,,500.0,-327.0,103.352,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-206.31,-16.52,585.86,-292.08,93.46,6.84,9.06,-12.8
0,565,0,,500.0,-327.0,108.948,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-216.96,-16.52,580.67,-298.96,91.44,6.84,10.06,-15.8
0,566,0,,500.0,-327.0,114.545,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-213.41,-14.68,576.34,-306.7,92.42,10.84,9.06,-17.8
0,567,0,,500.0,-327.0,118.543,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-211.63,-14.68,567.69,-315.3,93.39,8.84,14.06,-16.8
0,568,0,,500.0,-327.0,124.938,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-208.97,-17.43,564.23,-320.46,94.37,6.84,10.06,-15.8
0,569,0,,500.0,-327.0,128.936,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,559.9,-329.06,95.35,8.84,7.06,-16.8
0,570,0,,500.0,-327.0,134.533,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-207.2,-15.6,553.84,-335.08,94.33,7.84,10.06,-13.8
0,571,0,,500.0,-327.0,139.33,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-209.86,-15.6,544.32,-345.41,91.3,9.84,10.06,-15.8
0,572,0,,500.0,-327.0,145.726,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-208.08,-15.6,540.0,-351.42,94.28,9.84,12.06,-13.8
0,573,0,,500.0,-327.0,151.322,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-216.07,-15.6,533.94,-353.14,95.27,8.84,8.06,-12.8
0,574,0,,500.0,-327.0,156.919,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,-13.76,525.29,-364.32,95.23,9.84,9.06,-15.8
0,575,0,,500.0,-327.0,161.716,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-19.27,517.51,-366.04,98.21,7.84,9.06,-13.8
0,576,0,,500.0,-327.0,165.714,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-213.41,-17.43,514.91,-368.62,100.2,9.84,13.06,-15.8
0,577,0,,500.0,-327.0,170.51,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-217.84,-15.6,506.26,-375.5,103.18,8.84,10.06,-17.8
0,578,0,,500.0,-327.0,176.107,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-14.68,499.34,-378.08,100.16,11.84,12.06,-16.8
0,579,0,,500.0,-327.0,180.105,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-218.73,-15.6,491.56,-379.8,104.14,9.84,12.06,-16.8
0,580,0,,500.0,-327.0,185.701,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-213.41,-18.35,487.23,-385.82,105.12,7.84,11.06,-17.8
0,581,0,,500.0,-327.0,190.498,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-206.31,-14.68,480.31,-392.7,105.1,8.84,10.06,-17.8
0,582,0,,500.0,-327.0,194.496,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-219.62,-13.76,474.24,-392.7,102.09,11.84,10.06,-15.8
0,583,0,,500.0,-327.0,200.892,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-209.86,-17.43,468.19,-397.0,103.07,10.84,11.06,-14.8
0,584,0,,500.0,-327.0,204.09,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-206.31,-12.85,459.54,-397.0,104.05,10.84,11.06,-17.8
0,585,0,,500.0,-327.0,208.887,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-208.97,-18.35,452.62,-399.58,108.03,8.84,11.06,-18.8
0,586,0,,500.0,-327.0,212.884,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-206.31,-18.35,447.43,-399.57,110.02,9.84,10.06,-12.8
0,587,0,,500.0,-327.0,219.281,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-216.96,-15.6,437.05,-403.01,111.0,8.84,10.06,-12.8
0,588,0,,500.0,-327.0,224.877,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-207.2,-14.68,434.46,-406.45,110.99,11.84,9.06,-14.8
0,589,0,,500.0,-327.0,229.674,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-206.31,-15.6,424.95,-404.73,118.97,8.84,8.06,-17.8
0,590,0,,500.0,-327.0,235.271,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-218.73,-17.43,422.35,-409.03,118.96,8.84,10.06,-19.8
0,591,0,,500.0,-327.0,239.268,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-212.52,-18.35,417.16,-409.89,117.95,9.84,12.06,-16.8
0,592,0,,500.0,-327.0,245.664,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.08,-17.43,406.79,-410.74,123.93,8.84,8.06,-16.8
0,593,0,,500.0,-327.0,251.261,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-200.1,-17.43,399.86,-413.32,122.91,9.84,10.06,-14.8
0,594,0,,500.0,-327.0,257.657,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-202.76,-14.68,394.67,-410.74,123.9,10.84,10.06,-19.8
0,595,0,,500.0,-327.0,264.053,90.0,90.0,0.0,0.0,0.0,0.0,-20.13,-211.63,-12.85,388.62,-410.74,127.89,11.84,10.06,-15.8
0,596,0,,500.0,-327.0,267.251,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.08,-17.43,379.12,-410.73,133.87,7.84,11.06,-12.8
0,597,0,,500.0,-327.0,274.447,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-215.18,-15.6,373.92,-409.87,133.86,6.84,10.06,-13.8
0,598,0,,500.0,-327.0,280.043,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-203.65,-16.52,370.46,-409.88,129.85,13.84,12.06,-17.8
0,599,0,,500.0,-327.0,284.041,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-215.18,-17.43,366.14,-411.59,135.84,8.84,8.06,-16.8
0,600,0,,500.0,-327.0,289.637,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-205.42,-15.6,361.82,-413.31,138.83,11.84,10.06,-16.8
0,601,0,,500.0,-327.0,295.234,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-204.53,-18.35,354.9,-409.87,139.82,7.84,10.06,-15.8
0,602,0,,500.0,-327.0,300.829,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-213.41,-13.76,347.98,-410.73,142.81,9.84,8.06,-15.8
0,603,0,,500.0,-327.0,306.395,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-206.31,-18.35,344.52,-409.01,142.8,10.84,10.06,-12.8
0,604,0,,500.0,-327.0,311.093,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-200.98,-16.52,340.2,-407.28,145.8,10.84,12.06,-16.8
0,605,0,,500.0,-327.0,316.431,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-200.1,-13.76,333.28,-407.28,147.78,10.84,10.06,-16.8
0,606,0,,500.0,-327.0,321.552,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-208.08,-17.43,328.1,-407.27,153.77,12.84,11.06,-15.8
0,607,0,,500.0,-327.0,325.041,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-217.84,-15.6,326.37,-402.98,151.77,8.84,9.06,-13.8
0,608,0,,500.0,-327.0,329.004,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-216.07,-20.19,324.63,-405.56,150.77,9.84,9.06,-14.8
0,609,0,,500.0,-327.0,332.091,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-210.75,-19.27,317.71,-404.7,152.75,10.84,10.06,-15.8
0,610,0,,500.0,-327.0,336.561,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-205.42,-16.52,320.31,-404.69,155.76,10.84,9.06,-18.8
0,611,0,,500.0,-327.0,339.483,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,-17.43,315.12,-403.83,154.75,9.84,9.06,-18.8
0,612,0,,500.0,-327.0,341.991,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-206.31,-15.6,310.8,-401.25,157.74,7.84,8.06,-14.8
0,613,0,,500.0,-327.0,344.068,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-204.53,-16.52,309.93,-404.7,152.74,11.84,8.06,-12.8
0,614,0,,500.0,-327.0,345.496,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-208.08,-17.43,309.94,-402.97,160.74,8.84,8.06,-13.8
0,615,0,,500.0,-327.0,347.081,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-206.31,-18.35,309.07,-403.83,158.74,12.84,8.06,-15.8
0,616,0,,500.0,-327.0,348.1,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-207.2,-16.52,303.87,-402.98,154.73,12.84,6.06,-15.8
0,617,0,,500.0,-327.0,348.95,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-209.86,-17.43,306.48,-402.11,161.73,9.84,8.06,-15.8
0,618,0,,500.0,-327.0,349.437,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-206.31,-16.52,304.75,-402.11,159.73,11.84,8.06,-15.8
0,619,0,,500.0,-327.0,349.78,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-214.29,-18.35,305.61,-399.53,160.74,10.84,7.06,-17.8
0,620,0,,500.0,-327.0,349.957,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-17.43,307.35,-400.38,163.74,10.84,6.06,-16.8
0,621,0,,500.0,-327.0,349.996,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,305.61,-402.11,160.73,11.84,7.06,-16.8
0,622,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-210.75,-17.43,305.62,-404.69,161.73,9.84,8.06,-15.8
0,623,0,,500.011,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-210.75,-15.6,304.75,-400.39,161.73,8.84,6.06,-15.8
0,624,0,,500.108,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-17.43,307.35,-401.25,161.74,8.84,7.06,-18.8
0,625,0,,500.341,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-212.52,-16.52,306.47,-402.97,157.73,8.84,8.06,-21.8
0,626,0,,500.631,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-16.52,303.02,-402.11,161.73,9.84,7.06,-15.8
0,627,0,,501.26,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-211.63,-15.6,305.61,-399.53,157.74,11.84,9.06,-14.8
0,628,0,,502.051,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-212.52,-15.6,304.75,-402.11,162.73,11.84,6.06,-12.8
0,629,0,,502.921,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-17.43,305.61,-399.53,159.74,10.84,7.06,-14.8
0,630,0,,504.772,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-211.63,-20.19,304.75,-397.81,162.74,10.84,8.06,-16.8
0,631,0,,506.583,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-212.52,-14.68,306.48,-395.23,158.74,9.84,7.06,-16.8
0,632,0,,508.802,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-208.08,-16.52,302.16,-391.79,161.74,10.84,5.06,-15.8
0,633,0,,512.429,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-206.31,-17.43,303.89,-386.62,163.75,8.84,8.06,-15.8
0,634,0,,515.052,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-207.2,-15.6,298.7,-384.04,165.75,10.84,9.06,-16.8
0,635,0,,519.13,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-219.62,-15.6,298.71,-380.6,167.75,12.84,5.06,-18.8
0,636,0,,523.624,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-216.07,-13.76,296.98,-376.3,168.75,12.84,6.06,-14.8
0,637,0,,528.465,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-211.63,-19.27,295.25,-369.41,171.76,11.84,3.06,-14.8
0,638,0,,534.341,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-211.63,-20.19,292.66,-365.11,173.76,9.84,10.06,-16.8
0,639,0,,539.708,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.08,-17.43,289.2,-363.39,173.76,9.84,5.06,-17.8
0,640,0,,543.632,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.96,-19.27,290.08,-359.95,179.76,11.84,4.06,-19.8
0,641,0,,547.604,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-208.08,-17.43,288.35,-356.5,180.76,9.84,7.06,-16.8
0,642,0,,550.8,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-211.63,-17.43,284.88,-352.21,178.76,9.84,8.06,-13.8
0,643,0,,555.6,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-205.42,-19.27,284.03,-348.76,183.77,10.84,8.06,-13.8
0,644,0,,561.2,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-216.07,-19.27,283.17,-345.32,185.77,10.84,11.06,-16.8
0,645,0,,565.2,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.05,-208.08,-13.76,282.29,-340.16,181.78,9.84,6.06,-17.8
0,646,0,,570.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-211.63,-14.68,279.71,-338.43,189.77,8.84,8.06,-17.8
