%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,499,0,,626.655,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,251.21,6.66,-22.02,357.83,211.25,289.72,11.84,7.06,-16.8
0,500,0,,622.66,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,256.0,2.22,-15.6,357.83,217.27,288.73,9.84,7.06,-12.8
0,501,0,,617.066,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,244.49,-2.22,-15.6,359.56,213.83,287.73,11.84,8.06,-12.8
0,502,0,,612.272,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,7.54,-14.68,363.01,216.41,284.74,9.84,9.06,-20.8
0,503,0,,608.276,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,257.92,4.88,-14.68,363.88,218.13,285.75,11.84,7.06,-19.8
0,504,0,,601.884,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,241.62,-0.44,-19.27,368.2,218.98,283.76,8.84,9.06,-17.8
0,505,0,,598.687,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,240.66,1.33,-17.43,366.47,221.56,281.76,9.84,5.06,-14.8
0,506,0,,592.294,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,254.08,-1.33,-14.68,369.06,221.56,281.76,10.84,7.06,-12.8
0,507,0,,587.5,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,5.77,-17.43,372.53,221.56,281.77,10.84,9.06,-13.8
0,508,0,,583.504,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,0.44,-15.6,375.98,224.14,279.78,10.84,6.06,-18.8
0,509,0,,577.112,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,247.37,0.44,-13.76,379.44,227.58,274.79,8.84,10.06,-18.8
0,510,0,,571.518,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,245.45,3.99,-16.52,383.76,231.88,274.81,9.84,6.06,-17.8
0,511,0,,565.125,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,254.08,3.11,-17.43,382.03,231.01,273.8,9.84,7.06,-14.8
0,512,0,,561.929,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,257.92,14.64,-16.52,386.35,234.45,270.81,10.84,7.06,-10.8
0,513,0,,554.737,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,-13.76,389.81,237.03,270.83,7.84,5.06,-17.8
0,514,0,,549.145,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,3.11,-15.6,392.41,237.89,269.83,9.84,8.06,-19.8
0,515,0,,544.373,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,262.71,3.11,-16.52,395.87,237.89,268.84,11.84,9.06,-17.8
0,516,0,,538.887,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,4.88,-13.76,402.79,245.63,269.86,9.84,8.06,-17.8
0,517,0,,535.057,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,252.16,-3.11,-18.35,404.53,243.91,270.86,11.84,7.06,-13.8
0,518,0,,530.596,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,260.79,11.09,-20.19,405.39,248.21,267.87,10.84,11.06,-14.8
0,519,0,,525.63,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,248.33,2.22,-16.52,409.71,247.35,268.88,11.84,6.06,-16.8
0,520,0,,522.276,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,412.3,249.07,263.89,10.84,7.06,-18.8
0,521,0,,517.899,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,252.16,3.11,-13.76,414.03,251.64,259.9,9.84,7.06,-16.8
0,522,0,,514.49,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,260.79,0.44,-14.68,414.89,254.22,260.9,8.84,5.06,-15.8
0,523,0,,511.922,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,7.54,-18.35,417.49,253.36,260.9,8.84,5.06,-13.8
0,524,0,,508.392,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,240.66,7.54,-17.43,421.82,255.94,260.92,7.84,5.06,-13.8
0,525,0,,506.915,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,252.16,11.98,-16.52,424.41,257.66,259.93,9.84,7.06,-15.8
0,526,0,,504.501,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,252.16,6.66,-18.35,426.14,256.8,259.93,10.84,7.06,-14.8
0,527,0,,503.116,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,2.22,-14.68,429.61,260.25,263.94,9.84,8.06,-14.8
0,528,0,,501.757,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,254.08,6.66,-19.27,428.74,256.81,261.93,11.84,7.06,-14.8
0,529,0,,500.954,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,6.66,-16.52,429.6,257.67,261.94,11.84,7.06,-16.8
0,530,0,,500.563,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,251.21,7.54,-16.52,431.34,259.39,261.94,10.84,9.06,-14.8
0,531,0,,500.22,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,428.74,261.1,260.94,10.84,8.06,-14.8
0,532,0,,500.07,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,250.25,4.88,-14.68,431.33,258.52,258.94,9.84,7.06,-17.8
0,533,0,,500.004,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,253.12,3.99,-15.6,431.34,259.39,262.94,10.84,8.06,-15.8
0,534,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,-17.43,430.47,261.11,261.94,10.84,8.06,-14.8
0,535,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,431.33,259.38,259.94,9.84,8.06,-15.8
0,536,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,430.47,259.38,260.94,9.84,8.06,-16.8
0,537,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,-16.52,429.6,260.24,259.94,9.84,7.06,-15.8
0,538,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,427.87,258.52,260.93,10.84,8.06,-16.8
0,539,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,-17.43,432.2,258.52,260.94,10.84,7.06,-16.8
0,540,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-19.27,430.47,261.11,262.94,10.84,7.06,-16.8
0,541,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,-17.43,429.6,261.96,257.94,10.84,7.06,-16.8
0,542,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,-16.52,432.2,256.81,262.94,9.84,7.06,-16.8
0,543,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,431.33,259.38,259.94,10.84,7.06,-15.8
0,544,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,431.34,261.11,262.94,10.84,7.06,-16.8
0,545,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,430.47,261.96,259.94,9.84,7.06,-15.8
0,546,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,430.47,260.24,259.94,8.84,7.06,-16.8
0,547,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,-15.6,430.47,261.1,258.94,10.84,7.06,-16.8
0,548,0,,500.0,-327.0,350.0,90.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,430.47,261.96,260.94,9.84,7.06,-16.8
