%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,486,0,,500.0,-327.0,-286.645,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,251.0,-0.08,-0.19,-0.35,-1.0,0.0,-1.0
0,487,0,,500.0,-327.0,-283.809,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,247.0,-0.08,-0.19,-0.35,-1.0,-1.0,1.0
0,488,0,,500.0,-327.0,-280.695,90.0,90.0,0.0,0.0,0.0,0.0,10.0,10.0,259.0,-0.09,-0.2,-0.35,2.0,3.0,6.0
0,489,0,,500.0,-327.0,-277.305,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-10.0,259.0,-0.09,-0.2,-0.35,2.0,1.0,4.0
0,490,0,,500.0,-327.0,-273.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,6.0,263.0,-0.09,-0.2,-0.35,3.0,2.0,2.0
0,491,0,,500.0,-327.0,-269.01,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,247.0,-0.09,-0.21,-0.35,-2.0,0.0,5.0
0,492,0,,500.0,-327.0,-264.747,90.0,90.0,0.0,0.0,0.0,0.0,50.0,22.0,267.0,-0.09,-0.21,-0.35,1.0,2.0,2.0
0,493,0,,500.0,-327.0,-259.484,90.0,90.0,0.0,0.0,0.0,0.0,14.0,22.0,263.0,-0.09,-0.23,-0.34,0.0,2.0,-2.0
0,494,0,,500.0,-327.0,-254.802,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,247.0,-0.09,-0.23,-0.34,-4.0,-3.0,1.0
0,495,0,,500.0,-327.0,-249.231,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,251.0,-0.09,-0.25,-0.34,3.0,0.0,5.0
0,496,0,,500.0,-327.0,-244.434,90.0,90.0,0.0,0.0,0.0,0.0,14.0,18.0,259.0,-0.09,-0.25,-0.34,-1.0,2.0,1.0
0,497,0,,500.0,-327.0,-239.637,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,-18.0,243.0,-0.09,-0.25,-0.34,-1.0,2.0,2.0
0,498,0,,500.0,-327.0,-234.84,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-10.0,251.0,-0.1,-0.28,-0.33,-1.0,3.0,-3.0
0,499,0,,500.0,-327.0,-230.043,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-2.0,267.0,-0.1,-0.28,-0.33,1.0,-1.0,2.0
0,500,0,,500.0,-327.0,-224.446,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-6.0,255.0,-0.1,-0.29,-0.32,-2.0,0.0,-4.0
0,501,0,,500.0,-327.0,-219.649,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,251.0,-0.1,-0.29,-0.32,2.0,3.0,0.0
0,502,0,,500.0,-327.0,-214.852,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-6.0,259.0,-0.1,-0.29,-0.32,-4.0,0.0,-1.0
0,503,0,,500.0,-327.0,-210.055,90.0,90.0,0.0,0.0,0.0,0.0,42.0,26.0,263.0,-0.09,-0.31,-0.32,1.0,6.0,0.0
0,504,0,,500.0,-327.0,-205.258,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-2.0,259.0,-0.09,-0.31,-0.32,-6.0,-1.0,2.0
0,505,0,,500.0,-327.0,-200.461,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,6.0,263.0,-0.09,-0.34,-0.31,-2.0,2.0,-5.0
0,506,0,,500.0,-327.0,-194.865,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,251.0,-0.09,-0.34,-0.31,-8.0,0.0,2.0
0,507,0,,500.0,-327.0,-190.068,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-6.0,247.0,-0.08,-0.37,-0.31,4.0,0.0,-5.0
0,508,0,,500.0,-327.0,-184.471,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,255.0,-0.08,-0.37,-0.31,1.0,4.0,-5.0
0,509,0,,500.0,-327.0,-180.473,90.0,90.0,0.0,0.0,0.0,0.0,2.0,6.0,247.0,-0.08,-0.37,-0.31,-2.0,4.0,-1.0
0,510,0,,500.0,-327.0,-174.877,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-6.0,251.0,-0.08,-0.4,-0.3,-5.0,4.0,4.0
0,511,0,,500.0,-327.0,-170.08,90.0,90.0,0.0,0.0,0.0,0.0,-42.0,10.0,227.0,-0.08,-0.4,-0.3,-11.0,1.0,0.0
0,512,0,,500.0,-327.0,-164.483,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,251.0,-0.07,-0.42,-0.3,-1.0,3.0,3.0
0,513,0,,500.0,-327.0,-159.686,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,6.0,251.0,-0.07,-0.42,-0.3,-2.0,0.0,0.0
0,514,0,,500.0,-327.0,-154.889,90.0,90.0,0.0,0.0,0.0,0.0,26.0,6.0,259.0,-0.07,-0.42,-0.3,2.0,2.0,-7.0
0,515,0,,500.0,-327.0,-150.092,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-10.0,243.0,-0.06,-0.44,-0.3,-5.0,5.0,7.0
0,516,0,,500.0,-327.0,-144.496,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-14.0,255.0,-0.06,-0.44,-0.3,1.0,3.0,8.0
0,517,0,,500.0,-327.0,-139.699,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-22.0,247.0,-0.06,-0.47,-0.29,2.0,1.0,-5.0
0,518,0,,500.0,-327.0,-134.102,90.0,90.0,0.0,0.0,0.0,0.0,34.0,-2.0,251.0,-0.06,-0.47,-0.29,1.0,-1.0,-3.0
0,519,0,,500.0,-327.0,-130.104,90.0,90.0,0.0,0.0,0.0,0.0,26.0,6.0,263.0,-0.04,-0.49,-0.28,-6.0,-1.0,0.0
0,520,0,,500.0,-327.0,-125.307,90.0,90.0,0.0,0.0,0.0,0.0,34.0,26.0,259.0,-0.04,-0.49,-0.28,0.0,3.0,-9.0
0,521,0,,500.0,-327.0,-119.711,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-6.0,255.0,-0.04,-0.49,-0.28,-8.0,2.0,1.0
0,522,0,,500.0,-327.0,-114.914,90.0,90.0,0.0,0.0,0.0,0.0,46.0,10.0,251.0,-0.02,-0.52,-0.28,-3.0,-3.0,-3.0
0,523,0,,500.0,-327.0,-109.317,90.0,90.0,0.0,0.0,0.0,0.0,2.0,22.0,251.0,-0.02,-0.52,-0.28,5.0,5.0,-3.0
0,524,0,,500.0,-327.0,-105.32,90.0,90.0,0.0,0.0,0.0,0.0,2.0,6.0,247.0,-0.0,-0.55,-0.28,-3.0,0.0,5.0
0,525,0,,500.0,-327.0,-100.523,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,247.0,-0.0,-0.55,-0.28,-1.0,5.0,-2.0
0,526,0,,500.0,-327.0,-94.926,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,251.0,-0.0,-0.55,-0.28,-2.0,-2.0,-3.0
0,527,0,,500.0,-327.0,-90.129,90.0,90.0,0.0,0.0,0.0,0.0,6.0,2.0,247.0,0.02,-0.57,-0.27,-9.0,3.0,-1.0
0,528,0,,500.0,-327.0,-85.332,90.0,90.0,0.0,0.0,0.0,0.0,6.0,10.0,247.0,0.02,-0.57,-0.27,-2.0,0.0,-3.0
0,529,0,,500.0,-327.0,-80.535,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,22.0,251.0,0.03,-0.58,-0.27,0.0,0.0,-10.0
0,530,0,,500.0,-327.0,-74.938,90.0,90.0,0.0,0.0,0.0,0.0,22.0,10.0,263.0,0.03,-0.58,-0.27,2.0,2.0,0.0
0,531,0,,500.0,-327.0,-70.141,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-18.0,247.0,0.06,-0.6,-0.28,-8.0,3.0,2.0
0,532,0,,500.0,-327.0,-65.344,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,243.0,0.06,-0.6,-0.28,-9.0,3.0,-4.0
0,533,0,,500.0,-327.0,-60.547,90.0,90.0,0.0,0.0,0.0,0.0,6.0,26.0,251.0,0.06,-0.6,-0.28,-9.0,2.0,3.0
0,534,0,,500.0,-327.0,-54.951,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,2.0,263.0,0.08,-0.62,-0.27,-6.0,3.0,11.0
0,535,0,,500.0,-327.0,-50.154,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,251.0,0.08,-0.62,-0.27,-5.0,4.0,2.0
0,536,0,,500.0,-327.0,-44.557,90.0,90.0,0.0,0.0,0.0,0.0,10.0,10.0,251.0,0.11,-0.63,-0.26,-2.0,2.0,2.0
0,537,0,,500.0,-327.0,-39.76,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-2.0,239.0,0.11,-0.63,-0.26,-5.0,3.0,0.0
0,538,0,,500.0,-327.0,-34.963,90.0,90.0,0.0,0.0,0.0,0.0,-22.0,-6.0,251.0,0.11,-0.63,-0.26,-8.0,3.0,0.0
0,539,0,,500.0,-327.0,-29.366,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-30.0,251.0,0.14,-0.65,-0.26,-4.0,5.0,1.0
0,540,0,,500.0,-327.0,-24.569,90.0,90.0,0.0,0.0,0.0,0.0,10.0,34.0,243.0,0.14,-0.65,-0.26,-2.0,4.0,0.0
0,541,0,,500.0,-327.0,-18.973,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-34.0,243.0,0.17,-0.65,-0.27,-5.0,2.0,1.0
0,542,0,,500.0,-327.0,-15.775,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-42.0,251.0,0.17,-0.65,-0.27,-1.0,2.0,0.0
0,543,0,,500.0,-327.0,-10.978,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-26.0,263.0,0.18,-0.66,-0.27,-9.0,0.0,-3.0
0,544,0,,500.0,-327.0,-4.582,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-50.0,255.0,0.18,-0.66,-0.27,-2.0,-1.0,0.0
0,545,0,,500.0,-327.0,0.215,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,14.0,251.0,0.18,-0.66,-0.27,-4.0,-1.0,-9.0
0,546,0,,500.0,-327.0,5.812,90.0,90.0,0.0,0.0,0.0,0.0,42.0,-34.0,279.0,0.21,-0.66,-0.26,-3.0,-2.0,-7.0
0,547,0,,500.0,-327.0,9.809,90.0,90.0,0.0,0.0,0.0,0.0,14.0,34.0,259.0,0.21,-0.66,-0.26,-2.0,2.0,2.0
0,548,0,,500.0,-327.0,14.607,90.0,90.0,0.0,0.0,0.0,0.0,-34.0,26.0,247.0,0.24,-0.67,-0.26,-3.0,3.0,-4.0
0,549,0,,500.0,-327.0,20.203,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-2.0,255.0,0.24,-0.67,-0.26,-7.0,0.0,0.0
0,550,0,,500.0,-327.0,25.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,10.0,243.0,0.24,-0.67,-0.26,-8.0,1.0,4.0
0,551,0,,500.0,-327.0,29.797,90.0,90.0,0.0,0.0,0.0,0.0,6.0,2.0,255.0,0.26,-0.66,-0.27,1.0,2.0,-2.0
0,552,0,,500.0,-327.0,34.594,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-2.0,255.0,0.26,-0.66,-0.27,-3.0,-3.0,2.0
0,553,0,,500.0,-327.0,39.391,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-30.0,259.0,0.29,-0.66,-0.27,-3.0,5.0,1.0
0,554,0,,500.0,-327.0,45.787,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,22.0,247.0,0.29,-0.66,-0.27,-3.0,1.0,4.0
0,555,0,,500.0,-327.0,49.785,90.0,90.0,0.0,0.0,0.0,0.0,10.0,14.0,255.0,0.3,-0.66,-0.27,-7.0,-3.0,3.0
0,556,0,,500.0,-327.0,54.582,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-26.0,263.0,0.3,-0.66,-0.27,-2.0,1.0,-5.0
0,557,0,,500.0,-327.0,60.178,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,255.0,0.3,-0.66,-0.27,3.0,-1.0,-5.0
0,558,0,,500.0,-327.0,64.975,90.0,90.0,0.0,0.0,0.0,0.0,10.0,14.0,251.0,0.33,-0.65,-0.28,-1.0,0.0,0.0
0,559,0,,500.0,-327.0,70.572,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-14.0,255.0,0.33,-0.65,-0.28,-11.0,1.0,8.0
0,560,0,,500.0,-327.0,74.57,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-22.0,275.0,0.35,-0.63,-0.28,-11.0,0.0,4.0
0,561,0,,500.0,-327.0,79.366,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-18.0,251.0,0.35,-0.63,-0.28,-6.0,0.0,-1.0
0,562,0,,500.0,-327.0,85.763,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,243.0,0.35,-0.63,-0.28,-8.0,1.0,-3.0
0,563,0,,500.0,-327.0,89.76,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-30.0,263.0,0.37,-0.62,-0.29,-4.0,2.0,3.0
0,564,0,,500.0,-327.0,95.357,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,251.0,0.37,-0.62,-0.29,-2.0,-3.0,0.0
0,565,0,,500.0,-327.0,99.354,90.0,90.0,0.0,0.0,0.0,0.0,14.0,18.0,259.0,0.4,-0.61,-0.29,-5.0,3.0,1.0
0,566,0,,500.0,-327.0,104.951,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-18.0,259.0,0.4,-0.61,-0.29,-1.0,252.0,3.0
0,567,0,,500.0,-327.0,110.547,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-6.0,251.0,0.41,-0.59,-0.29,-5.0,5.0,3.0
0,568,0,,500.0,-327.0,115.344,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-26.0,263.0,0.41,-0.59,-0.29,2.0,0.0,5.0
0,569,0,,500.0,-327.0,120.941,90.0,90.0,0.0,0.0,0.0,0.0,26.0,-18.0,267.0,0.41,-0.59,-0.29,-8.0,2.0,5.0
0,570,0,,500.0,-327.0,124.139,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-38.0,267.0,0.42,-0.58,-0.3,-7.0,-1.0,-1.0
0,571,0,,500.0,-327.0,129.736,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-10.0,263.0,0.42,-0.58,-0.3,0.0,0.0,1.0
0,572,0,,500.0,-327.0,135.332,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-2.0,263.0,0.43,-0.57,-0.3,-7.0,2.0,3.0
0,573,0,,500.0,-327.0,139.33,90.0,90.0,0.0,0.0,0.0,0.0,38.0,-10.0,271.0,0.43,-0.57,-0.3,-3.0,1.0,-6.0
0,574,0,,500.0,-327.0,144.926,90.0,90.0,0.0,0.0,0.0,0.0,22.0,-30.0,267.0,0.43,-0.57,-0.3,-9.0,1.0,0.0
0,575,0,,500.0,-327.0,149.723,90.0,90.0,0.0,0.0,0.0,0.0,22.0,14.0,263.0,0.45,-0.55,-0.31,-1.0,-6.0,0.0
0,576,0,,500.0,-327.0,154.52,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,10.0,251.0,0.45,-0.55,-0.31,-9.0,0.0,4.0
0,577,0,,500.0,-327.0,160.117,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,38.0,239.0,0.46,-0.53,-0.31,-4.0,2.0,-4.0
0,578,0,,500.0,-327.0,164.914,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-14.0,267.0,0.46,-0.53,-0.31,-4.0,0.0,-5.0
0,579,0,,500.0,-327.0,169.711,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,54.0,243.0,0.46,-0.51,-0.32,-8.0,0.0,1.0
0,580,0,,500.0,-327.0,176.107,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-26.0,263.0,0.46,-0.51,-0.32,-16.0,-4.0,6.0
0,581,0,,500.0,-327.0,180.105,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-6.0,263.0,0.46,-0.51,-0.32,-3.0,0.0,-1.0
0,582,0,,500.0,-327.0,184.902,90.0,90.0,0.0,0.0,0.0,0.0,-62.0,10.0,243.0,0.48,-0.49,-0.33,-4.0,0.0,2.0
0,583,0,,500.0,-327.0,189.699,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-26.0,263.0,0.48,-0.49,-0.33,0.0,1.0,6.0
0,584,0,,500.0,-327.0,194.496,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-14.0,267.0,0.48,-0.48,-0.33,-5.0,1.0,5.0
0,585,0,,500.0,-327.0,200.092,90.0,90.0,0.0,0.0,0.0,0.0,2.0,34.0,247.0,0.48,-0.48,-0.33,-3.0,-2.0,-1.0
0,586,0,,500.0,-327.0,204.889,90.0,90.0,0.0,0.0,0.0,0.0,14.0,-18.0,263.0,0.48,-0.48,-0.33,-9.0,1.0,6.0
0,587,0,,500.0,-327.0,210.486,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-6.0,259.0,0.48,-0.46,-0.33,0.0,5.0,-5.0
0,588,0,,500.0,-327.0,215.283,90.0,90.0,0.0,0.0,0.0,0.0,18.0,26.0,255.0,0.48,-0.46,-0.33,-5.0,-1.0,3.0
0,589,0,,500.0,-327.0,220.08,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,6.0,247.0,0.48,-0.44,-0.34,-6.0,2.0,3.0
0,590,0,,500.0,-327.0,225.676,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-6.0,247.0,0.48,-0.44,-0.34,-6.0,1.0,3.0
0,591,0,,500.0,-327.0,229.674,90.0,90.0,0.0,0.0,0.0,0.0,10.0,22.0,251.0,0.49,-0.43,-0.34,-7.0,3.0,10.0
0,592,0,,500.0,-327.0,236.07,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,10.0,243.0,0.49,-0.43,-0.34,-1.0,3.0,-2.0
0,593,0,,500.0,-327.0,239.268,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,22.0,255.0,0.49,-0.43,-0.34,0.0,-255.0,3.0
0,594,0,,500.0,-327.0,244.065,90.0,90.0,0.0,0.0,0.0,0.0,-30.0,6.0,243.0,0.49,-0.41,-0.35,-2.0,1.0,-2.0
0,595,0,,500.0,-327.0,250.461,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,251.0,0.49,-0.41,-0.35,-10.0,-3.0,5.0
0,596,0,,500.0,-327.0,255.258,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-10.0,263.0,0.49,-0.39,-0.35,-13.0,-2.0,7.0
0,597,0,,500.0,-327.0,258.456,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,251.0,0.49,-0.39,-0.35,-2.0,-3.0,-3.0
0,598,0,,500.0,-327.0,264.853,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-34.0,259.0,0.49,-0.39,-0.35,-1.0,-2.0,1.0
0,599,0,,500.0,-327.0,269.65,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-10.0,251.0,0.49,-0.39,-0.35,-8.0,1.0,-3.0
0,600,0,,500.0,-327.0,276.045,90.0,90.0,0.0,0.0,0.0,0.0,18.0,-14.0,271.0,0.49,-0.39,-0.35,2.0,5.0,-6.0
0,601,0,,500.0,-327.0,280.043,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,10.0,247.0,0.49,-0.37,-0.36,-7.0,6.0,4.0
0,602,0,,500.0,-327.0,284.84,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-6.0,263.0,0.49,-0.37,-0.36,-5.0,-2.0,6.0
0,603,0,,500.0,-327.0,289.637,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,2.0,247.0,0.48,-0.36,-0.36,0.0,-1.0,-2.0
0,604,0,,500.0,-327.0,295.234,90.0,90.0,0.0,0.0,0.0,0.0,6.0,6.0,255.0,0.48,-0.36,-0.36,1.0,-5.0,-5.0
0,605,0,,500.0,-327.0,300.829,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-2.0,271.0,0.48,-0.36,-0.36,-3.0,-2.0,-3.0
0,606,0,,500.0,-327.0,304.011,90.0,90.0,0.0,0.0,0.0,0.0,10.0,2.0,255.0,0.48,-0.34,-0.37,-2.0,-2.0,-3.0
0,607,0,,500.0,-327.0,308.713,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,10.0,255.0,0.48,-0.34,-0.37,-6.0,1.0,-2.0
0,608,0,,500.0,-327.0,314.747,90.0,90.0,0.0,0.0,0.0,0.0,-38.0,14.0,247.0,0.48,-0.33,-0.38,-3.0,-3.0,1.0
0,609,0,,500.0,-327.0,319.01,90.0,90.0,0.0,0.0,0.0,0.0,2.0,18.0,243.0,0.48,-0.33,-0.38,-2.0,1.0,-7.0
0,610,0,,500.0,-327.0,323.638,90.0,90.0,0.0,0.0,0.0,0.0,-26.0,-2.0,243.0,0.48,-0.33,-0.38,-2.0,-2.0,-9.0
0,611,0,,500.0,-327.0,326.113,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,14.0,251.0,0.48,-0.33,-0.38,-3.0,-2.0,-2.0
0,612,0,,500.0,-327.0,330.149,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,259.0,0.48,-0.33,-0.38,-2.0,1.0,-6.0
0,613,0,,500.0,-327.0,333.809,90.0,90.0,0.0,0.0,0.0,0.0,14.0,6.0,255.0,0.48,-0.32,-0.38,-3.0,-1.0,0.0
0,614,0,,500.0,-327.0,336.645,90.0,90.0,0.0,0.0,0.0,0.0,-18.0,-22.0,259.0,0.48,-0.32,-0.38,-2.0,-2.0,3.0
0,615,0,,500.0,-327.0,339.205,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,18.0,251.0,0.48,-0.31,-0.39,-5.0,-1.0,3.0
0,616,0,,500.0,-327.0,341.842,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,259.0,0.48,-0.31,-0.39,3.0,-1.0,-3.0
0,617,0,,500.0,-327.0,343.803,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-6.0,263.0,0.48,-0.31,-0.39,-8.0,-3.0,3.0
0,618,0,,500.0,-327.0,345.486,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-2.0,259.0,0.48,-0.3,-0.38,1.0,0.0,-8.0
0,619,0,,500.0,-327.0,346.893,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-2.0,255.0,0.48,-0.3,-0.38,-1.0,-3.0,4.0
0,620,0,,500.0,-327.0,348.023,90.0,90.0,0.0,0.0,0.0,0.0,-10.0,-6.0,251.0,0.48,-0.3,-0.39,-8.0,-3.0,-4.0
0,621,0,,500.0,-327.0,348.992,90.0,90.0,0.0,0.0,0.0,0.0,2.0,-6.0,255.0,0.48,-0.3,-0.39,-2.0,1.0,2.0
0,622,0,,500.0,-327.0,349.526,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,263.0,0.48,-0.3,-0.39,-6.0,-6.0,7.0
0,623,0,,500.0,-327.0,349.86,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-2.0,255.0,0.48,-0.3,-0.39,4.0,-1.0,0.0
0,624,0,,500.0,-327.0,349.974,90.0,90.0,0.0,0.0,0.0,0.0,6.0,6.0,255.0,0.48,-0.3,-0.39,2.0,0.0,3.0
0,625,0,,500.0,-327.0,349.999,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-6.0,259.0,0.48,-0.3,-0.39,3.0,-5.0,1.0
0,626,0,,500.006,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,259.0,0.48,-0.3,-0.39,0.0,0.0,1.0
0,627,0,,500.051,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,2.0,259.0,0.48,-0.3,-0.39,1.0,0.0,-5.0
0,628,0,,500.299,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,-2.0,259.0,0.48,-0.3,-0.39,-3.0,0.0,2.0
0,629,0,,500.546,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-2.0,259.0,0.48,-0.3,-0.39,-4.0,-1.0,6.0
0,630,0,,501.247,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,259.0,0.47,-0.3,-0.39,-1.0,-2.0,-10.0
0,631,0,,502.324,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,-22.0,263.0,0.47,-0.3,-0.39,6.0,-2.0,-2.0
0,632,0,,503.547,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,6.0,259.0,0.48,-0.3,-0.39,7.0,-10.0,-8.0
0,633,0,,505.324,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,2.0,255.0,0.48,-0.3,-0.39,3.0,-3.0,-1.0
0,634,0,,506.824,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-30.0,259.0,0.48,-0.3,-0.39,-1.0,-2.0,1.0
0,635,0,,508.878,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,2.0,10.0,259.0,0.47,-0.3,-0.39,2.0,-4.0,-2.0
0,636,0,,511.624,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,2.0,259.0,0.47,-0.3,-0.39,5.0,-1.0,-2.0
0,637,0,,513.817,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.0,22.0,255.0,0.46,-0.29,-0.39,-2.0,1.0,1.0
0,638,0,,517.209,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-18.0,255.0,0.46,-0.29,-0.39,1.0,-1.0,-1.0
0,639,0,,520.417,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,18.0,18.0,259.0,0.46,-0.29,-0.39,5.0,-4.0,-5.0
0,640,0,,523.901,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,6.0,251.0,0.46,-0.29,-0.39,6.0,-2.0,-4.0
0,641,0,,528.978,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.0,-14.0,259.0,0.46,-0.29,-0.39,-2.0,-3.0,2.0
0,642,0,,532.401,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,14.0,255.0,0.46,-0.29,-0.4,5.0,2.0,3.0
0,643,0,,536.01,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,-10.0,259.0,0.46,-0.29,-0.4,7.0,1.0,-1.0
0,644,0,,542.089,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.0,18.0,247.0,0.44,-0.28,-0.4,0.0,-2.0,-4.0
0,645,0,,546.017,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,10.0,6.0,255.0,0.44,-0.28,-0.4,3.0,-1.0,5.0
0,646,0,,552.4,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,30.0,-2.0,259.0,0.44,-0.28,-0.4,1.0,-1.0,-5.0
0,647,0,,556.4,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,6.0,-6.0,255.0,0.43,-0.27,-0.4,2.0,1.0,-1.0
