%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,4.0,3.0,1.0
0,4105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.26,0.25,-0.47,-5.0,-2.0,1.0
0,4106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.26,0.25,-0.47,-1.0,1.0,1.0
0,4107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.26,0.25,-0.47,-2.0,-1.0,-1.0
0,4108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,255.0,-0.26,0.25,-0.47,-1.0,-5.0,-5.0
0,4109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.26,0.25,-0.47,-2.0,-5.0,-1.0
0,4110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,255.0,-0.26,0.25,-0.47,1.0,-2.0,-1.0
0,4111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,259.0,-0.25,0.25,-0.47,5.0,-2.0,0.0
0,4112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,0.0,0.0
0,4113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,255.0,-0.25,0.25,-0.47,-2.0,-1.0,-4.0
0,4114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,-5.0,0.0,2.0
0,4115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,0.0,1.0,0.0
0,4116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,255.0,-0.25,0.25,-0.47,5.0,2.0,-6.0
0,4117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-12.0,-6.0,3.0
0,4118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,3.0,2.0,1.0
0,4119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,2.0,3.0,-3.0
0,4120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,0.0,1.0
0,4121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,1.0,0.0
0,4122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-2.0,3.0,0.0
0,4123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,0.0,0.0
0,4124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.47,-4.0,2.0,0.0
0,4125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,0.0,-4.0,-2.0
0,4126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,6.0,-4.0,-1.0
0,4127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,1.0,-1.0,1.0
0,4128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.47,-9.0,-2.0,4.0
0,4129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,3.0,4.0
0,4130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,5.0,-1.0,-1.0
0,4131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,4.0,2.0,-1.0
0,4132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,-1.0,1.0,3.0
0,4133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.47,0.0,5.0,3.0
0,4134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,5.0,1.0,-1.0
0,4135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,6.0,-1.0,-1.0
0,4136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,251.0,-0.25,0.25,-0.46,4.0,-1.0,1.0
0,4137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.46,2.0,-4.0,3.0
0,4138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,259.0,-0.25,0.25,-0.46,0.0,-1.0,-3.0
0,4139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.46,3.0,2.0,-1.0
0,4140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.46,-2.0,0.0,2.0
0,4141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.46,-6.0,2.0,1.0
0,4142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,255.0,-0.25,0.25,-0.46,6.0,-7.0,-1.0
0,4143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.46,1.0,0.0,-2.0
0,4144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,263.0,-0.25,0.25,-0.46,-4.0,4.0,1.0
0,4145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,255.0,-0.25,0.25,-0.46,0.0,3.0,-4.0
0,4146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.46,4.0,-2.0,2.0
0,4147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,259.0,-0.25,0.25,-0.47,1.0,1.0,-3.0
0,4148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,-1.0,-2.0,-1.0
0,4149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,251.0,-0.25,0.25,-0.47,4.0,0.0,-1.0
0,4150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,255.0,-0.25,0.25,-0.47,6.0,-1.0,-1.0
0,4151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,259.0,-0.25,0.25,-0.47,6.0,-3.0,-1.0
0,4152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,255.0,-0.25,0.25,-0.47,2.0,-2.0,-1.0
0,4153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,255.0,-0.25,0.25,-0.47,6.0,-2.0,-1.0
0,4154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,251.0,-0.25,0.25,-0.47,1.0,-4.0,2.0
