com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0202047,0.046871,1.73546,1.68478,-20.3632,-9.50934,-0.864776,2.05239,-295.518,1.75881,369.101,-143.433,-4.41314,-55.4796,2.48765,22.9633,-24.0,-0.0867841,-303.913,1.10092,390.297,-147.379,-3.88518,-55.7031,1.3657,30.0,-24.0,2.62661,-20.3632,-20.3632,-20.3632,-20.3632,-15.0321,11.8292,-0.0105822,4.34077,72.3807,-3.35887,1.78545,20.5247,13.1575,-0.839984,-0.449519,2.0728
0.0200981,0.0468908,1.7361,1.68529,7.75124,-20.2713,5.53416,-0.573075,312.815,-1.38217,-391.851,158.015,-4.29864,56.4215,2.11193,-30.0,24.0,0.842379,300.236,0.168895,-372.109,140.166,-3.01644,55.1986,1.26217,-30.0,21.4137,3.0103,7.75124,7.75124,7.75124,7.75124,14.0874,18.2447,-1.08499,-3.14815,80.0386,-6.12256,-1.00982,26.6861,17.2335,-1.28129,0.301957,3.68412
0.0200437,0.0468772,1.73662,1.68593,-25.6431,-6.62015,-4.24238,6.35907,340.498,-1.43542,-395.318,143.816,-4.91784,63.9862,2.09541,-30.0,24.0,1.02625,300.415,0.0386215,-363.261,128.998,-3.08878,55.555,0.924024,-30.0,18.5337,2.32089,-25.6431,-25.6431,-25.6431,-25.6431,14.9174,0.6113,-1.33985,-4.44568,-98.9325,2.98225,-4.91976,-15.8351,-9.93482,2.52836,-1.37064,-5.08037
0.0199908,0.046859,1.73717,1.68645,58.5058,-68.9522,9.00219,-4.30636,-339.961,4.25426,414.348,-158.628,-9.80215,-59.5901,2.97629,30.0,-12.5123,1.03706,-280.284,1.38499,355.367,-145.032,-6.38038,-52.9919,0.93112,30.0,-24.0,1.79206,58.5058,58.5058,58.5058,58.5058,-18.3257,22.3108,0.941752,4.16014,-13.585,-3.27969,-12.6938,0.255827,0.69109,0.825915,-3.02168,0.460144
0.0197788,0.0468295,1.73777,1.68708,90.759,-94.3195,19.9908,-11.7434,262.065,-3.4999,-293.77,100.935,-10.3023,44.6939,3.82608,-30.0,24.0,2.44626,283.184,-5.47616,-362.484,140.64,-5.11399,45.72,1.67063,-30.0,24.0,3.70229,90.759,90.759,90.759,90.759,-3.84291,30.1939,-11.0798,0.287708,15.5494,-2.26787,-45.8691,9.14995,5.76956,1.39886,-10.3274,0.767384
0.0195911,0.0467703,1.73774,1.6877,87.9657,-90.8439,19.9516,-10.5729,331.117,-3.92086,-375.422,141.934,-11.0049,60.9305,4.92501,-30.0,24.0,3.77613,282.841,-5.68542,-350.183,139.082,-5.25307,47.0807,2.35196,-30.0,24.0,4.87978,87.9657,87.9657,87.9657,87.9657,-1.82919,35.5148,-12.8311,0.292707,3.30491,-2.85031,-47.3072,10.2915,6.24715,1.56981,-8.42305,0.327773
0.0195131,0.0466942,1.73767,1.68823,74.2452,-76.4216,8.15426,-0.993945,325.562,-3.98754,-348.104,126.206,-12.0589,60.9414,5.31932,-30.0,24.0,4.36682,-259.948,-3.16296,381.026,-162.649,-7.36465,-42.9742,2.87377,30.0,-24.0,4.61356,74.2452,74.2452,74.2452,74.2452,-2.46116,40.2281,-13.1886,0.863281,-49.0956,-5.60023,-23.202,1.43689,1.24856,1.87536,-3.3874,-0.477304
0.0192901,0.0466013,1.73769,1.68866,-122.309,82.9942,-15.5122,17.7746,264.979,-5.30742,-297.469,111.759,-14.2639,48.7207,6.09774,-30.0,24.0,4.69964,-267.283,-5.30954,326.089,-115.735,-9.315,-50.3961,3.33331,30.0,-24.0,5.182,-122.309,-122.309,-122.309,-122.309,-5.37483,45.5999,-12.0928,1.54667,-14.3807,-9.41652,40.3712,4.8817,5.32226,1.64185,2.62402,-0.563204
0.0190908,0.0464609,1.73777,1.68905,-82.4724,57.9371,-10.9917,13.179,-291.501,-4.23628,386.62,-166.205,-13.4621,-56.8333,7.35215,23.8613,-24.0,6.42286,286.865,-10.9219,-350.813,119.548,-9.79135,50.5276,3.36917,-30.0,10.4366,6.58628,-82.4724,-82.4724,-82.4724,-82.4724,-9.18425,49.2655,11.1448,0.722754,-31.3944,-6.28343,45.3571,3.00251,2.92562,1.36161,6.82779,-3.20894
0.0186254,0.0463115,1.73805,1.6894,-1.69467,3.36383,-1.7272,5.13879,-253.411,-2.94232,298.862,-124.69,-13.5699,-47.0405,8.19138,15.4109,-24.0,7.47624,-273.969,-4.76951,338.275,-147.196,-7.7195,-52.7156,5.36728,30.0,-24.0,8.29018,-1.69467,-1.69467,-1.69467,-1.69467,-9.69095,55.712,9.62297,0.818029,0.896612,-3.74107,7.13944,15.045,9.76184,1.56479,-1.95088,-2.05318
0.0182136,0.0461539,1.73945,1.68981,-28.7964,12.3498,-2.1337,0.997786,242.458,-2.2009,-328.098,113.229,-14.4832,44.2497,7.72642,-30.0,19.2988,7.69778,-300.048,-1.83021,354.562,-169.432,-6.97654,-58.3041,5.2259,30.0,-24.0,8.01619,-28.7964,-28.7964,-28.7964,-28.7964,1.88249,63.8917,-0.176201,-1.94259,-55.2456,-1.50767,-2.63849,3.93813,2.59158,1.56317,-1.91639,-2.3745
0.0176721,0.0459949,1.74132,1.69033,-111.184,79.9108,-18.0763,13.3453,-325.502,1.43383,378.443,-180.956,-15.0063,-56.1204,7.8459,27.1204,-15.8713,7.22106,320.059,-5.26451,-462.921,150.192,-6.8876,51.6663,3.6115,-30.0,24.0,7.01224,-111.184,-111.184,-111.184,-111.184,-25.626,65.9213,0.0830335,5.82827,-20.7019,-9.13282,53.4545,4.95896,4.99151,0.816029,8.27867,-1.32189
0.0171031,0.0458375,1.74285,1.69096,75.1017,-57.9883,8.84697,-4.9234,-348.141,-4.00012,385.461,-174.89,-15.9084,-57.0014,7.68477,30.0,-24.0,7.33295,-229.727,-4.04958,305.716,-173.108,-11.16,-35.7728,4.24257,30.0,-17.8527,6.43836,75.1017,75.1017,75.1017,75.1017,-2.20612,-4.87974,11.4426,-0.508373,-47.835,-4.63805,-59.8645,-4.08986,-1.20401,4.69726,-6.60929,-2.14976
0.0164266,0.0456368,1.74425,1.69165,89.7743,-74.7647,15.5528,-9.46074,358.514,-6.20911,-424.695,127.816,-24.0707,62.2424,8.12937,-30.0,24.0,6.258,-146.06,-8.11136,178.957,-85.2467,-15.7492,-21.1489,3.77402,30.0,0.021177,6.95186,89.7743,89.7743,89.7743,89.7743,0.18216,72.9997,-6.08905,-0.169115,-3.40088,-4.92318,-37.6272,6.64288,5.64675,4.36308,-7.29204,-2.04832
0.0155812,0.0453549,1.74512,1.69239,31.2766,-27.4379,5.18669,-0.0627569,324.439,-4.72073,-357.346,115.706,-24.5839,63.9797,9.42333,-30.0,24.0,8.6371,255.726,-14.4731,-342.484,130.112,-11.2377,43.4343,5.36689,-20.1811,24.0,9.33632,31.2766,31.2766,31.2766,31.2766,-6.98973,65.754,-13.163,1.91416,47.1724,-6.05486,-5.42944,12.9256,9.49445,1.22649,-0.930596,1.61147
0.0148073,0.0449332,1.74552,1.69303,109.883,-85.2585,20.6253,-11.2621,363.857,-8.16048,-403.766,132.176,-15.3201,63.9982,8.48314,-30.0,24.0,9.61538,-286.467,-6.63161,380.679,-162.113,-10.6888,-54.9576,6.99228,30.0,-21.176,9.33468,109.883,109.883,109.883,109.883,6.73405,48.419,-2.66111,-3.1814,-12.0633,-6.37754,63.9748,-3.222,0.269944,0.495714,8.55779,-1.12918
0.0140239,0.0444221,1.74582,1.69356,-36.0307,14.0892,-2.49412,4.2235,346.537,-7.74727,-394.222,132.23,-12.716,62.6317,6.84824,-30.0,24.0,7.99884,304.315,-12.4861,-420.741,174.15,-6.70226,53.4846,5.22885,-30.0,24.0,8.39027,-36.0307,-36.0307,-36.0307,-36.0307,2.78773,-2.59591,-13.0749,-0.251736,-99.9993,-6.67282,-15.1726,-16.7599,-9.3943,3.7617,-2.95355,-4.17592
0.0130218,0.0438504,1.74631,1.69404,-129.021,92.5031,-20.2246,17.9699,-366.491,-10.0494,411.555,-153.1,-8.06015,-65.0117,2.58252,30.0,-14.0871,5.03817,315.818,-15.8892,-404.862,147.227,-4.96291,58.3407,2.36763,-30.0,22.5361,4.85949,-129.021,-129.021,-129.021,-129.021,-15.3739,-2.87596,1.60175,4.03615,-7.93944,-9.19293,-78.0082,-3.23902,-1.15681,3.56171,-14.0077,0.510214
0.0118119,0.0432217,1.74615,1.69449,18.9059,-3.43348,5.58306,0.576319,-349.275,-21.158,397.083,-155.945,-3.04373,-64.6881,-1.68293,30.0,-24.0,3.37817,-299.497,-16.858,380.374,-158.301,-5.33427,-54.1585,1.14412,30.0,-24.0,2.39206,18.9059,18.9059,18.9059,18.9059,-2.09656,0.915125,13.3441,0.0942444,-63.0985,-14.1981,2.18455,-24.6252,-12.474,2.69945,-0.176874,-0.659561
0.0104485,0.0425028,1.74564,1.69492,16.8593,-1.19063,6.79449,-1.11445,357.17,-26.6331,-420.889,156.628,-3.92238,65.4125,-3.27805,-30.0,24.0,3.06132,-316.934,-21.8245,400.21,-154.51,-4.11632,-56.0902,0.558501,30.0,-23.1066,2.95541,16.8593,16.8593,16.8593,16.8593,14.6361,5.35724,-1.68415,-3.38016,-76.4706,-11.7643,3.05606,-32.7485,-17.6521,3.68255,-0.166856,-2.89383
0.0090363,0.04168,1.7451,1.69531,18.0749,-1.65786,5.94245,-1.26746,359.861,-26.8216,-409.019,151.525,-4.03503,67.4897,-2.77884,-30.0,24.0,3.01528,-319.974,-21.7508,404.644,-150.232,-3.87378,-57.1462,1.19747,30.0,-24.0,3.52836,18.0749,18.0749,18.0749,18.0749,14.9607,5.19742,-1.90094,-3.49307,-83.4032,-11.8835,0.60442,-31.7204,-17.0916,4.08852,-1.30853,-3.6805
0.00778158,0.0407768,1.74407,1.69561,18.4133,-1.85772,5.62454,-1.80063,356.286,-26.6054,-405.519,150.258,-4.8425,67.4529,-2.64557,-30.0,24.0,2.72922,-322.437,-21.6696,409.983,-150.383,-4.33051,-57.3946,1.34435,30.0,-24.0,3.57288,18.4133,18.4133,18.4133,18.4133,14.8669,4.90884,-1.80556,-3.56582,-83.2168,-11.633,-1.70322,-32.3782,-17.5394,4.13417,-1.48923,-3.64826
0.00650383,0.0398163,1.74311,1.69584,18.4301,-2.39886,5.19114,-2.09314,355.954,-26.608,-405.892,152.434,-5.65584,67.0764,-2.30211,-30.0,23.3657,3.04531,-324.023,-21.6896,415.982,-151.183,-4.9822,-57.718,1.64082,30.0,-24.0,3.96831,18.4301,18.4301,18.4301,18.4301,14.8239,4.56497,-1.796,-3.69226,-83.4865,-9.80275,-3.16214,-32.0654,-17.5697,3.95956,-1.66706,-3.54663
0.00526889,0.0388311,1.74229,1.69597,18.8521,-3.78807,4.54893,-1.93224,355.97,-24.5759,-397.928,143.951,-5.08541,66.6107,-1.34718,-30.0,24.0,3.92496,-325.352,-19.4275,423.853,-155.576,-4.31034,-57.7738,2.38294,30.0,-24.0,4.46449,18.8521,18.8521,18.8521,18.8521,14.9143,3.99994,-1.73512,-3.85404,-85.4604,-7.59824,-4.10173,-30.8403,-17.1798,3.6456,-2.06362,-3.54169
0.00423679,0.0378889,1.74141,1.696,18.5091,-4.80287,4.02614,-1.54892,355.647,-21.9573,-406.611,151.599,-3.33163,65.6321,-0.620659,-30.0,24.0,4.30889,-325.278,-16.3959,427.345,-158.085,-2.96644,-57.7667,2.52255,30.0,-24.0,4.5309,18.5091,18.5091,18.5091,18.5091,15.0355,3.54241,-1.72081,-3.91176,-84.3347,-5.71855,-4.63925,-30.6569,-17.3697,3.38298,-2.25446,-3.45644
0.00340329,0.0370277,1.7405,1.69593,113.879,-90.1455,20.333,-15.8998,355.042,-19.4145,-404.991,153.719,-2.29001,64.9361,-0.142623,-30.0,24.0,4.16395,-325.084,-13.6216,428.299,-156.863,-2.34456,-58.1192,2.2172,30.0,-24.0,4.0574,113.879,113.879,113.879,113.879,15.0546,3.09435,-1.62637,-4.05549,7.88369,-16.5615,72.4335,-5.72482,-0.166158,0.329434,10.8696,-0.19658
0.00278243,0.036261,1.73947,1.69582,-17.4683,6.2412,-3.85616,1.82477,303.821,-14.7085,-342.84,131.145,-3.74598,60.9751,-1.12726,-25.146,15.3413,3.87881,304.435,-17.4346,-370.183,152.362,0.501188,57.6494,-0.0404603,-30.0,22.6979,3.87563,-17.4683,-17.4683,-17.4683,-17.4683,-0.271013,2.66359,-13.0535,0.645112,-77.371,-5.48492,5.86528,-27.0281,-15.256,2.4812,1.64342,-2.18116
0.00213136,0.035581,1.73886,1.6957,-16.5625,5.32942,-2.54391,0.991124,352.29,-15.2382,-390.339,145.804,-1.26063,65.371,0.119513,-30.0,24.0,3.06405,-317.978,-10.7322,417.265,-154.213,-1.5721,-57.8115,1.57598,30.0,-24.0,2.94612,-16.5625,-16.5625,-16.5625,-16.5625,-18.4866,-20.3788,1.59618,1.08417,-91.2794,-3.54607,-6.1018,-29.5861,-17.3808,3.2451,-1.71951,-4.17022
0.00139818,0.0349584,1.73848,1.6956,-19.0002,7.50874,-2.3231,0.776486,349.859,-15.2654,-379.04,137.737,0.273313,64.7525,-0.319364,-30.0,24.0,2.48159,-325.128,-10.7663,434.447,-166.601,-0.354584,-58.6984,1.18477,30.0,-24.0,2.28292,-19.0002,-19.0002,-19.0002,-19.0002,-19.8803,-25.0237,1.46568,0.220308,-88.821,-8.08149,-5.75477,-30.8655,-17.5205,3.89064,-2.04456,-4.05546
0.00153172,0.0343549,1.73849,1.69555,-34.8227,25.6152,-2.52341,0.655036,-345.419,-16.23,418.293,-149.401,-0.341914,-64.0036,-0.640535,30.0,-20.9799,0.710955,-320.838,-15.0712,406.076,-146.902,-0.921573,-57.368,-0.22602,28.3953,-24.0,0.640303,-34.8227,-34.8227,-34.8227,-34.8227,-19.4638,-27.8669,1.7452,-0.0727895,-86.92,-15.8378,0.191354,-27.1343,-14.2904,4.59905,-0.20023,-4.02558
-0.00076273,0.0337224,1.73763,1.69549,-27.0172,20.4772,-2.31113,-0.298855,-343.501,-23.3357,425.112,-168.443,-3.15369,-62.598,-1.70214,30.0,-22.9012,0.253174,-250.758,-22.5957,298.922,-117.994,-3.37147,-49.6176,-1.31713,15.4678,-24.0,0.137828,-27.0172,-27.0172,-27.0172,-27.0172,-18.1975,-30.5228,3.40514,-0.878511,-81.844,-18.3985,6.65582,-25.3948,-13.0315,4.47145,0.187578,-3.94665
-0.00276639,0.033016,1.73741,1.69548,-7.65842,1.73646,-2.31958,-1.3905,-342.689,-29.679,407.609,-167.23,-6.44266,-61.9214,-1.31675,30.0,-24.0,3.11659,-290.279,-28.9554,354.034,-151.83,-6.54056,-50.4524,-0.889245,22.3104,-24.0,2.96408,-7.65842,-7.65842,-7.65842,-7.65842,-20.7227,-31.4223,2.54116,-1.27553,-79.2053,-17.4672,-1.91996,-23.716,-12.3638,4.33165,-2.68472,-3.7508
-0.00503216,0.0321208,1.73787,1.69558,-3.79012,-0.68025,-2.66975,-1.99283,-341.275,-31.7897,406.567,-179.148,-6.5399,-60.9888,0.180927,30.0,-24.0,6.9615,-328.165,-31.1472,410.64,-188.267,-6.53746,-56.0911,0.78216,28.3432,-24.0,6.8824,-3.79012,-3.79012,-3.79012,-3.79012,-23.3832,-30.0876,1.76616,-1.42867,-81.4385,-15.8784,-3.45187,-24.5262,-13.4215,3.74728,-1.66059,-3.85786
-0.00747562,0.0312061,1.73881,1.69577,-3.73185,-2.33174,-2.85965,-2.40902,-336.479,-31.4464,367.676,-157.048,-3.77171,-60.3201,1.05379,30.0,-20.6161,8.93895,315.306,-30.6204,-410.963,127.1,-2.21399,60.8142,3.63952,-30.0,24.0,8.91831,-3.73185,-3.73185,-3.73185,-3.73185,-23.3811,-27.1822,1.50592,-1.12953,-79.0362,-17.2482,-21.3053,-21.3363,-11.2705,4.24421,-7.56395,-3.08418
-0.00999469,0.0302083,1.73996,1.69602,105.503,-99.5528,15.8469,-18.273,-332.77,-30.9551,351.352,-151.024,-2.91908,-59.2762,0.295308,30.0,-13.3241,8.78261,323.23,-30.8745,-449.067,147.696,-0.819195,61.2251,3.21805,-30.0,24.0,8.78024,105.503,105.503,105.503,105.503,-23.7839,-23.5733,1.57758,-0.913987,-16.0183,-18.0775,-72.746,-9.10018,-4.77153,4.45572,-13.0823,-1.57415
-0.0125746,0.0291025,1.74117,1.69633,103.606,-103.915,16.2526,-18.5284,311.269,-30.5015,-421.105,138.88,-6.10415,57.7667,-0.810626,-30.0,24.0,7.45421,312.829,-33.3888,-453.836,162.564,-0.582896,58.4163,2.10342,-30.0,24.0,8.10743,103.606,103.606,103.606,103.606,-8.24656,-17.7746,-12.4518,-5.10252,-6.24526,-21.2792,-77.246,-6.38365,-2.64332,4.14738,-14.515,0.631732
-0.0152257,0.0278764,1.74214,1.6967,100.106,-106.61,16.2127,-17.6568,315.485,-32.7964,-434.001,152.541,-8.3856,57.7504,-1.38409,-30.0,24.0,7.49027,316.321,-36.2013,-450.744,162.432,-2.14146,58.4661,1.79662,-30.0,24.0,8.67707,100.106,100.106,100.106,100.106,-8.34858,-13.86,-12.5725,-4.8322,-5.04408,-23.3934,-76.717,-5.64757,-2.04574,4.18756,-13.5015,1.24107
-0.0179531,0.026546,1.74296,1.69709,-5.97617,8.54703,-0.461843,3.36417,313.729,-34.2135,-426.081,153.125,-9.49641,56.9215,-0.862667,-30.0,24.0,8.8384,306.762,-37.7381,-418.855,149.719,-2.52456,58.5147,2.47015,-27.7842,24.0,10.3029,-5.97617,-5.97617,-5.97617,-5.97617,2.40781,3.84702,-12.9055,1.32147,56.8962,-21.6099,11.7336,8.70747,5.38408,-0.236323,4.68348,-1.95937
-0.0205628,0.0251583,1.74351,1.69745,92.5655,-107.68,17.3461,-16.612,313.814,-28.9051,-425.759,164.514,-12.0272,57.809,-4.4762,-30.0,24.0,11.322,-342.136,-32.5835,374.943,-149.21,-3.83772,-62.89,0.998527,30.0,-22.4664,11.1704,92.5655,92.5655,92.5655,92.5655,7.45331,-5.02255,0.503714,-8.09973,-5.91443,-40.5268,68.5938,-9.22513,1.6102,4.91462,12.7786,0.0648365
-0.0230247,0.0236927,1.74385,1.69777,87.2994,-104.363,17.5811,-15.6678,310.412,-33.8326,-402.823,147.845,-8.93255,55.9485,0.0963709,-30.0,24.0,8.89895,321.526,-36.7411,-418.188,153.414,-1.83784,60.0705,2.87421,-30.0,24.0,10.6921,87.2994,87.2994,87.2994,87.2994,2.09062,3.52457,-13.0467,1.1549,9.78941,-36.3029,59.0464,-0.527835,5.04929,2.53946,10.3311,1.08922
-0.0253339,0.0221979,1.7439,1.69801,87.8914,-104.912,18.3473,-16.5623,289.43,-27.0735,-393.44,162.453,-10.6939,54.7754,-2.82639,-30.0,24.0,10.7645,324.882,-35.336,-415.907,155.671,0.939242,60.568,0.699396,-30.0,24.0,11.437,87.8914,87.8914,87.8914,87.8914,1.82471,3.55547,-12.8231,1.20139,11.8191,-39.3435,63.2495,1.2079,6.86499,3.02189,10.723,1.44094
-0.0247915,0.0206764,1.74356,1.69817,95.8699,-112.086,17.6166,-16.8502,288.905,-26.0177,-346.353,119.902,-10.0902,55.5708,-2.90108,-30.0,24.0,8.74012,328.564,-34.0527,-411.903,152.675,0.757677,61.3575,0.0526102,-30.0,24.0,9.54508,95.8699,95.8699,95.8699,95.8699,-5.11442,3.57195,-12.8123,-2.45367,-2.75926,-38.9743,73.6004,-9.01802,2.19185,4.85713,12.9475,0.490413
-0.0269061,0.0191213,1.74371,1.69824,94.8615,-110.959,17.3112,-17.3334,303.458,-27.9638,-389.325,148.539,-7.20444,55.7303,1.00205,-30.0,23.2979,6.76914,332.053,-30.4832,-414.629,155.888,-1.35428,61.9001,2.30109,-30.0,24.0,8.57648,94.8615,94.8615,94.8615,94.8615,-5.33787,5.03688,-13.035,-2.62226,-1.22974,-33.6086,71.3935,-9.55954,1.0905,4.15582,12.8136,0.339996
-0.0288243,0.0175536,1.74358,1.69827,8.49546,-16.4719,2.30041,-2.15321,304.719,-24.4454,-393.865,158.553,-5.11625,55.4026,2.0331,-30.0,24.0,7.34734,333.5,-26.7188,-406.901,154.93,0.317108,62.1834,2.78367,-30.0,24.0,8.89181,8.49546,8.49546,8.49546,8.49546,1.68446,2.26451,-13.1674,0.576599,85.8896,-31.5376,5.1149,20.6905,17.0341,2.85887,2.98284,3.84411
-0.0305723,0.0160555,1.74353,1.69829,9.55299,-14.8636,1.15579,-2.26863,-297.196,-24.841,360.675,-135.037,-1.97067,-56.6491,-1.14729,26.4204,-12.1279,6.68591,-358.38,-18.1462,412.428,-153.445,-1.67229,-64.9161,2.87152,30.0,-22.0436,6.20282,9.55299,9.55299,9.55299,9.55299,-15.3319,0.130419,0.0539863,4.7148,89.3726,-26.0013,3.13176,19.5384,16.0067,2.04587,0.764157,4.68502
-0.032084,0.0146495,1.74354,1.69836,88.2156,-102.256,11.8387,-15.2236,-315.828,-25.8622,389.162,-148.886,-5.352,-59.0971,-1.45155,30.0,-21.9475,3.74122,355.757,-24.179,-421.389,154.489,-4.57078,67.3777,0.014183,-30.0,24.0,4.60627,88.2156,88.2156,88.2156,88.2156,-15.9537,0.104151,0.343138,4.84026,3.18549,-12.3144,54.2905,-4.80314,0.484668,1.18814,4.90318,-0.297788
-0.0334706,0.0133378,1.74355,1.69846,-13.2841,31.8198,-2.01164,3.69294,282.903,-21.5688,-362.178,145.572,-13.8529,53.6257,0.383652,-30.0,23.2773,3.84562,-334.629,-15.7897,404.991,-156.649,-12.3587,-60.0255,3.14677,30.0,-23.275,6.45737,-13.2841,-13.2841,-13.2841,-13.2841,0.549095,2.17003,-12.7104,0.267562,-77.7512,11.1799,-13.5264,-24.2648,-17.2913,-0.140076,0.517435,-3.52343
-0.0347857,0.0121243,1.74328,1.69858,-15.4705,30.8683,-2.66974,4.547,309.767,-22.2169,-390.558,166.482,-12.8381,58.4193,1.97882,-30.0,24.0,5.89262,367.826,-26.6024,-412.767,156.593,-9.44456,68.2849,3.5948,-30.0,24.0,9.35352,-15.4705,-15.4705,-15.4705,-15.4705,27.9406,-9.70544,0.0864324,1.29343,-72.4402,17.9283,-17.0748,-22.223,-17.0731,-0.978129,-3.25968,-3.801
-0.0359904,0.0110173,1.74276,1.69874,-95.2519,116.499,-15.9516,19.541,303.712,-20.205,-374.643,162.507,-12.9436,57.3153,2.66404,-30.0,24.0,6.0294,358.302,-17.1737,-391.304,148.985,-8.98108,69.0638,3.75979,-30.0,24.0,9.96953,-95.2519,-95.2519,-95.2519,-95.2519,14.2379,1.58887,-0.138064,-4.71383,-4.66321,22.0569,-72.9484,-4.03732,-7.81848,-1.25528,-10.8488,-2.23015
-0.0371312,0.0100257,1.74258,1.69901,-92.0531,111.27,-16.1393,20.0653,-301.268,-22.0739,406.587,-144.082,-11.1752,-51.8805,2.01159,30.0,-19.5138,6.08516,339.549,-18.7247,-365.054,145.151,-7.16965,65.6177,2.97402,-30.0,24.0,9.91304,-92.0531,-92.0531,-92.0531,-92.0531,-2.69933,-0.911677,12.9034,-0.73131,-5.47772,21.6022,-63.6037,-5.5637,-8.13875,-1.77509,-10.7038,-1.15694
-0.0381051,0.00914708,1.74202,1.69939,80.3605,-106.14,16.3852,-19.3863,293.15,-17.911,-352.105,154.383,-13.8378,53.658,4.50256,-30.0,16.6263,5.95736,340.564,-18.664,-363.062,148.067,-8.31107,65.2439,2.91582,-30.0,24.0,9.47093,80.3605,80.3605,80.3605,80.3605,15.195,-12.9562,-13.3649,6.61396,-3.05096,23.4608,-66.7832,-5.67239,-8.60755,-1.9159,-10.3486,-1.67444
-0.03903,0.00828009,1.74138,1.69993,51.4522,-70.5221,7.58283,-8.82139,293.262,-17.9464,-342.969,152.533,-14.1904,54.4002,5.12232,-30.0,20.2139,7.07653,339.521,-18.2556,-360.698,151.695,-8.55923,64.6237,3.37397,-30.0,24.0,9.23465,51.4522,51.4522,51.4522,51.4522,-0.66793,0.608061,-13.5673,-0.516954,-23.3689,17.0047,11.6772,0.882051,-4.35439,-6.24999,9.69272,1.51912
-0.0398542,0.00756473,1.74057,1.70044,68.4503,-87.8359,16.9195,-18.9907,187.123,-18.3476,-270.329,148.965,-13.6888,31.568,3.59602,-30.0,20.2186,6.60121,329.5,-18.4538,-351.106,143.851,-8.38931,61.8751,2.07551,-30.0,24.0,7.4601,68.4503,68.4503,68.4503,68.4503,11.2946,-12.6695,-11.4409,6.51746,-0.241898,20.1973,-65.0145,-7.40315,-8.83738,-1.44691,-9.97028,-1.52644
-0.0405648,0.00693244,1.73953,1.70091,70.7821,-88.0931,17.0699,-19.6291,291.417,-18.6116,-352.012,159.641,-12.9635,55.1357,4.92705,-30.0,24.0,7.31067,296.784,-18.0632,-354.952,164.525,-10.6115,53.2573,2.84503,-30.0,21.6342,8.14113,70.7821,70.7821,70.7821,70.7821,12.3322,-11.7635,-12.6458,4.6948,2.03182,18.5175,-59.8412,-4.93801,-6.93593,-1.55323,-9.16362,-1.16438
-0.0415143,0.00615464,1.739,1.70161,-15.2503,9.36058,3.02917,-5.54082,290.828,-16.5267,-350.004,153.329,-10.0653,54.6797,5.25631,-30.0,20.439,7.73186,283.322,-16.6215,-323.411,131.644,-9.15628,48.975,3.84494,-30.0,15.6775,9.56225,-15.2503,-15.2503,-15.2503,-15.2503,1.42518,0.456663,-12.4414,-0.566817,-19.9303,12.0096,17.4137,1.13991,-2.85291,-5.20357,9.82215,1.81903
-0.0425115,0.00550434,1.73871,1.70229,84.3672,-102.041,16.1117,-20.9081,-316.544,-17.5621,431.515,-164.741,-5.88503,-47.6473,2.51446,30.0,-24.0,5.76151,308.392,-14.5088,-332.009,114.802,-6.01006,57.6237,2.58147,-30.0,24.0,7.56733,84.3672,84.3672,84.3672,84.3672,-5.87607,-11.1248,0.0431469,7.76878,-10.4972,14.0581,-58.7921,-6.90456,-6.96227,-0.796779,-11.4516,-0.427358
-0.0433929,0.00492353,1.73882,1.70302,83.4485,-101.126,15.7532,-21.3905,272.983,-13.9381,-343.439,150.386,-8.67021,54.8094,3.41473,-30.0,20.039,4.49542,317.249,-12.8325,-383.322,153.375,-6.13283,56.6276,2.4278,-30.0,24.0,6.94376,83.4485,83.4485,83.4485,83.4485,9.6381,-7.79463,-12.7835,4.03493,-2.88337,15.1133,-62.9131,-7.41712,-7.79848,-1.06476,-9.82476,-1.05345
-0.0442848,0.00440619,1.7391,1.70371,-87.5454,108.039,-9.30859,9.80413,284.466,-13.7129,-351.352,150.722,-8.02502,54.3571,4.06743,-30.0,18.7289,5.24247,337.458,-11.4597,-392.478,148.652,-5.61401,61.955,2.60109,-30.0,24.0,6.47721,-87.5454,-87.5454,-87.5454,-87.5454,-0.357381,0.765223,-13.2552,-0.28099,25.5864,6.06004,-41.7723,6.41736,1.92553,-0.910683,-4.90493,-0.300524
-0.0450937,0.00396132,1.73939,1.70434,74.7377,-97.636,15.8897,-21.2512,-294.327,-17.0425,372.599,-117.841,-2.95256,-49.2403,2.5826,30.0,-24.0,5.53872,-324.9,-9.80341,410.198,-161.688,-6.47433,-56.6142,1.7048,30.0,-24.0,4.17126,74.7377,74.7377,74.7377,74.7377,3.10585,-7.72042,11.8057,2.45742,5.71579,-1.00521,61.5143,-6.65559,-3.04032,-0.672536,8.37957,-0.639111
