1448550022.642831096,0.50873,88.4486,0,0.138012
1448550022.644829882,0.50873,88.4486,0,0.138012
1448550022.646828948,0.50873,88.4486,0,0.138012
1448550022.648818675,0.50873,88.4486,0,0.138012
1448550022.650826403,0.50873,88.4486,0,0.138012
1448550022.652823957,0.443237,88.4486,0,0.199572
1448550022.654866787,0.50873,88.4486,0,0.138012
1448550022.656893276,0.50873,88.4486,0,0.199572
1448550022.658839892,0.50873,88.4486,0,0.138012
1448550022.660831787,0.50873,88.4536,0,0.199572
1448550022.662855953,0.50873,88.4536,0,0.138012
1448550022.664826979,0.50873,88.4536,0,0.138012
1448550022.666819411,0.443237,88.4536,0,0.138012
1448550022.668830898,0.50873,88.4536,0,0.138012
1448550022.670825861,0.443237,88.4536,0,0.138012
1448550022.672826292,0.50873,88.4536,0,0.138012
1448550022.674827806,0.50873,88.4536,0,0.138012
1448550022.676825726,0.50873,88.4536,0,0.138012
1448550022.678822907,0.443237,88.4536,0,0.199572
1448550022.680839797,0.443237,88.4536,0,0.199572
1448550022.682839431,0.443237,88.4536,0,0.138012
1448550022.684839372,0.50873,88.4536,0,0.199572
1448550022.686833363,0.50873,88.4536,0,0.138012
1448550022.688859523,0.443237,88.4536,0,0.138012
1448550022.690904099,0.50873,88.4536,0,0.199572
1448550022.692880928,0.50873,88.4536,0,0.199572
1448550022.694907924,0.50873,88.4536,0,0.199572
1448550022.696845639,0.50873,88.4536,0,0.199572
1448550022.698831984,0.50873,88.4521,0,0.138012
1448550022.700839321,0.50873,88.4521,0,0.138012
1448550022.702819093,0.50873,88.4521,0,0.199572
1448550022.704842898,0.50873,88.4521,0,0.199572
1448550022.706821046,0.50873,88.4521,0,0.138012
1448550022.708809997,0.50873,88.4521,0,0.199572
1448550022.710818452,0.50873,88.4521,0,0.199572
1448550022.712818915,0.50873,88.4521,0,0.199572
1448550022.714839887,0.50873,88.4521,0,0.199572
1448550022.716821924,0.50873,88.4521,0,0.199572
1448550022.718821476,0.443237,88.4521,0,0.138012
1448550022.720817540,0.50873,88.4521,0,0.138012
1448550022.722843342,0.50873,88.4521,0,0.261133
1448550022.724825284,0.50873,88.4521,0,0.138012
1448550022.726813907,0.50873,88.4521,0,0.199572
1448550022.728880999,0.443237,88.4521,0,0.199572
1448550022.730885591,0.50873,88.4521,0,0.199572
1448550022.732844686,0.50873,88.4521,0,0.199572
1448550022.734844806,0.50873,88.4516,0,0.199572
1448550022.736838990,0.50873,88.4516,0,0.199572
1448550022.738845843,0.50873,88.4516,0,0.138012
1448550022.740833396,0.50873,88.4516,0,0.199572
1448550022.742834231,0.443237,88.4516,0,0.199572
1448550022.744834369,0.443237,88.4516,0,0.199572
1448550022.746833003,0.443237,88.4516,0,0.138012
1448550022.748829660,0.50873,88.4516,0,0.199572
1448550022.750849307,0.50873,88.4516,0,0.199572
1448550022.752825361,0.50873,88.4516,0,0.199572
1448550022.754822228,0.50873,88.4516,0,0.138012
1448550022.756822959,0.50873,88.4516,0,0.199572
1448550022.758822496,0.574223,88.4516,0,0.138012
1448550022.760821760,0.50873,88.4516,0,0.199572
1448550022.762824920,0.50873,88.4516,0,0.138012
1448550022.764885068,0.50873,88.4516,0,0.138012
1448550022.766888405,0.443237,88.4516,0,0.138012
1448550022.768862010,0.50873,88.4516,0,0.138012
1448550022.770855050,0.50873,88.4516,0,0.199572
1448550022.772813895,0.50873,88.4556,0,0.199572
1448550022.774819855,0.50873,88.4556,0,0.261133
1448550022.776863553,0.574223,88.4556,0,0.199572
1448550022.778877647,0.443237,88.4556,0,0.138012
1448550022.780866655,0.443237,88.4556,0,0.138012
1448550022.782868829,0.443237,88.4556,0,0.138012
1448550022.784864482,0.443237,88.4556,0,0.138012
1448550022.786883714,0.50873,88.4556,0,0.199572
1448550022.788879940,0.50873,88.4556,0,0.199572
1448550022.790856845,0.574223,88.4556,0,0.199572
1448550022.792838127,0.443237,88.4556,0,0.199572
1448550022.794841161,0.50873,88.4556,0,0.199572
1448550022.796841223,0.50873,88.4556,0,0.199572
1448550022.798832788,0.50873,88.4556,0,0.199572
1448550022.800812308,0.50873,88.4556,0,0.199572
1448550022.802846868,0.50873,88.4556,0,0.199572
1448550022.804845298,0.50873,88.4556,0,0.199572
1448550022.806813725,0.50873,88.4556,0,0.138012
1448550022.808810971,0.50873,88.4527,0,0.199572
1448550022.810813580,0.50873,88.4527,0,0.199572
1448550022.812812136,0.50873,88.4527,0,0.199572
1448550022.814812322,0.50873,88.4527,0,0.199572
1448550022.816814830,0.50873,88.4527,0,0.199572
1448550022.818810230,0.50873,88.4527,0,0.138012
1448550022.820834367,0.443237,88.4527,0,0.138012
1448550022.822837625,0.50873,88.4527,0,0.199572
1448550022.824832217,0.50873,88.4527,0,0.138012
1448550022.826829903,0.443237,88.4527,0,0.138012
1448550022.828811140,0.443237,88.4527,0,0.138012
1448550022.830831617,0.443237,88.4527,0,0.138012
1448550022.832873840,0.443237,88.4527,0,0.138012
1448550022.834880215,0.50873,88.4527,0,0.199572
1448550022.836913742,0.50873,88.4527,0,0.199572
1448550022.838923702,0.50873,88.4527,0,0.199572
1448550022.840902767,0.50873,88.4527,0,0.199572
1448550022.842897683,0.443237,88.4527,0,0.138012
1448550022.844854794,0.443237,88.4527,0,0.138012
1448550022.846876358,0.50873,88.4527,0,0.138012
1448550022.848854360,0.50873,88.4505,0,0.138012
1448550022.850836473,0.50873,88.4505,0,0.199572
1448550022.852837143,0.50873,88.4505,0,0.138012
1448550022.854839952,0.50873,88.4505,0,0.199572
1448550022.856825344,0.443237,88.4505,0,0.138012
1448550022.858815699,0.443237,88.4505,0,0.076452
1448550022.860809897,0.50873,88.4505,0,0.199572
1448550022.862809315,0.50873,88.4505,0,0.199572
1448550022.864832199,0.50873,88.4505,0,0.199572
1448550022.866810454,0.50873,88.4505,0,0.138012
1448550022.868813397,0.50873,88.4505,0,0.138012
1448550022.870811760,0.50873,88.4505,0,0.138012
1448550022.872809997,0.50873,88.4505,0,0.199572
1448550022.874813414,0.443237,88.4505,0,0.199572
1448550022.876812738,0.50873,88.4505,0,0.199572
1448550022.878881761,0.574223,88.4505,0,0.199572
1448550022.880834231,0.50873,88.4505,0,0.199572
1448550022.882818649,0.50873,88.4505,0,0.199572
1448550022.884815204,0.50873,88.453,0,0.199572
1448550022.886814270,0.50873,88.453,0,0.199572
1448550022.888810234,0.50873,88.453,0,0.076452
1448550022.890807273,0.50873,88.453,0,0.199572
1448550022.892809876,0.50873,88.453,0,0.199572
1448550022.894807188,0.50873,88.453,0,0.138012
1448550022.896809810,0.50873,88.453,0,0.199572
1448550022.898808819,0.443237,88.453,0,0.138012
1448550022.900812141,0.50873,88.453,0,0.199572
1448550022.902819314,0.50873,88.453,0,0.199572
1448550022.904809007,0.443237,88.453,0,0.138012
1448550022.906809679,0.50873,88.453,0,0.138012
1448550022.908991929,0.50873,88.453,0,0.199572
1448550022.910845661,0.50873,88.453,0,0.138012
1448550022.912889534,0.50873,88.453,0,0.199572
1448550022.914887074,0.574223,88.453,0,0.199572
1448550022.916904570,0.443237,88.453,0,0.199572
1448550022.918858172,0.50873,88.453,0,0.138012
1448550022.920847450,0.50873,88.453,0,0.138012
1448550022.922840379,0.50873,88.4538,0,0.138012
1448550022.924826157,0.443237,88.4538,0,0.199572
1448550022.926824949,0.50873,88.4538,0,0.199572
1448550022.928832659,0.50873,88.4538,0,0.138012
1448550022.930854736,0.50873,88.4538,0,0.138012
1448550022.932831147,0.443237,88.4538,0,0.138012
1448550022.934817984,0.50873,88.4538,0,0.199572
1448550022.936816218,0.443237,88.4538,0,0.199572
1448550022.938814953,0.50873,88.4538,0,0.138012
1448550022.940846316,0.50873,88.4538,0,0.199572
1448550022.942822709,0.50873,88.4538,0,0.199572
1448550022.944815494,0.443237,88.4538,0,0.199572
1448550022.946825025,0.50873,88.4538,0,0.138012
1448550022.948808905,0.443237,88.4538,0,0.138012
1448550022.950847247,0.574223,88.4538,0,0.199572
1448550022.952879122,0.50873,88.4538,0,0.199572
1448550022.954922031,0.50873,88.4538,0,0.199572
1448550022.956846367,0.50873,88.4538,0,0.199572
1448550022.958837180,0.50873,88.4548,0,0.199572
1448550022.960863914,0.50873,88.4548,0,0.199572
1448550022.962832534,0.443237,88.4548,0,0.199572
1448550022.964830427,0.50873,88.4548,0,0.199572
1448550022.966824788,0.50873,88.4548,0,0.138012
1448550022.968833481,0.50873,88.4548,0,0.199572
1448550022.970827894,0.50873,88.4548,0,0.199572
1448550022.972827453,0.50873,88.4548,0,0.199572
1448550022.974827553,0.50873,88.4548,0,0.199572
1448550022.976833181,0.443237,88.4548,0,0.138012
1448550022.978840952,0.50873,88.4548,0,0.199572
1448550022.980834654,0.50873,88.4548,0,0.138012
1448550022.982831252,0.443237,88.4548,0,0.138012
1448550022.984830360,0.50873,88.4548,0,0.199572
1448550022.986828567,0.50873,88.4548,0,0.199572
1448550022.989046464,0.50873,88.4548,0,0.138012
1448550022.990886467,0.50873,88.4548,0,0.199572
1448550022.992872354,0.50873,88.4548,0,0.199572
1448550022.994885221,0.50873,88.4548,0,0.199572
1448550022.996883708,0.50873,88.4521,0,0.138012
1448550022.999080733,0.50873,88.4521,0,0.199572
1448550023.000863287,0.443237,88.4521,0,0.138012
1448550023.002864529,0.50873,88.4521,0,0.199572
1448550023.004843623,0.50873,88.4521,0,0.199572
1448550023.006819566,0.50873,88.4521,0,0.199572
1448550023.008866086,0.50873,88.4521,0,0.138012
1448550023.010822816,0.50873,88.4521,0,0.199572
1448550023.012816215,0.50873,88.4521,0,0.138012
1448550023.014841413,0.443237,88.4521,0,0.138012
1448550023.016837523,0.50873,88.4521,0,0.199572
1448550023.018843237,0.50873,88.4521,0,0.199572
1448550023.020829659,0.50873,88.4521,0,0.199572
1448550023.022856705,0.443237,88.4521,0,0.138012
1448550023.024836657,0.443237,88.4521,0,0.138012
1448550023.026894896,0.377744,88.4521,0,0.199572
1448550023.028954727,0.50873,88.4521,0,0.138012
1448550023.030856975,0.50873,88.4521,0,0.138012
1448550023.032839091,0.50873,88.4521,0,0.199572
1448550023.034851551,0.50873,88.4523,0,0.199572
1448550023.036834000,0.50873,88.4523,0,0.199572
1448550023.038816812,0.50873,88.4523,0,0.138012
1448550023.040836794,0.50873,88.4523,0,0.138012
1448550023.042820058,0.443237,88.4523,0,0.199572
1448550023.044839446,0.443237,88.4523,0,0.138012
1448550023.046838963,0.50873,88.4523,0,0.199572
1448550023.048836238,0.50873,88.4523,0,0.199572
1448550023.050835844,0.50873,88.4523,0,0.199572
1448550023.052835266,0.50873,88.4523,0,0.199572
1448550023.054834458,0.50873,88.4523,0,0.199572
1448550023.056837764,0.50873,88.4523,0,0.138012
1448550023.058834868,0.50873,88.4523,0,0.138012
1448550023.060837068,0.50873,88.4523,0,0.199572
1448550023.062835254,0.50873,88.4523,0,0.199572
1448550023.064868842,0.50873,88.4523,0,0.199572
1448550023.066844431,0.50873,88.4523,0,0.199572
1448550023.068842624,0.443237,88.4523,0,0.199572
1448550023.070835724,0.50873,88.4526,0,0.199572
1448550023.072832189,0.50873,88.4526,0,0.199572
1448550023.074829794,0.443237,88.4526,0,0.138012
1448550023.076835150,0.50873,88.4526,0,0.199572
1448550023.078856479,0.50873,88.4526,0,0.199572
1448550023.080834567,0.50873,88.4526,0,0.199572
1448550023.082809258,0.50873,88.4526,0,0.199572
1448550023.084815144,0.50873,88.4526,0,0.138012
1448550023.086858313,0.50873,88.4526,0,0.199572
1448550023.088873450,0.50873,88.4526,0,0.138012
1448550023.090878261,0.50873,88.4526,0,0.199572
1448550023.092869304,0.50873,88.4526,0,0.199572
1448550023.094868290,0.574223,88.4526,0,0.199572
1448550023.096857249,0.50873,88.4526,0,0.199572
1448550023.098884705,0.50873,88.4526,0,0.138012
1448550023.100918818,0.50873,88.4526,0,0.138012
1448550023.102929532,0.443237,88.4526,0,0.138012
1448550023.104859140,0.50873,88.4526,0,0.199572
1448550023.106871070,0.50873,88.4526,0,0.199572
1448550023.108843825,0.50873,88.4518,0,0.138012
1448550023.110832659,0.50873,88.4518,0,0.199572
1448550023.112813058,0.50873,88.4518,0,0.138012
1448550023.114811404,0.50873,88.4518,0,0.138012
1448550023.116808953,0.443237,88.4518,0,0.138012
1448550023.118818897,0.50873,88.4518,0,0.199572
1448550023.120811386,0.50873,88.4518,0,0.138012
1448550023.122812970,0.50873,88.4518,0,0.138012
1448550023.124811531,0.50873,88.4518,0,0.199572
1448550023.126810735,0.50873,88.4518,0,0.138012
1448550023.128877711,0.443237,88.4518,0,0.138012
1448550023.130811016,0.50873,88.4518,0,0.199572
1448550023.132830754,0.50873,88.4518,0,0.199572
1448550023.134860158,0.50873,88.4518,0,0.138012
1448550023.136848539,0.50873,88.4518,0,0.076452
1448550023.138828976,0.574223,88.4518,0,0.138012
1448550023.140875750,0.50873,88.4518,0,0.138012
1448550023.143033242,0.50873,88.4518,0,0.199572
1448550023.144879049,0.50873,88.4518,0,0.199572
1448550023.146888297,0.50873,88.4502,0,0.199572
1448550023.148890339,0.50873,88.4502,0,0.138012
1448550023.150866016,0.50873,88.4502,0,0.138012
1448550023.152854847,0.443237,88.4502,0,0.199572
1448550023.154853639,0.50873,88.4502,0,0.199572
1448550023.156869202,0.50873,88.4502,0,0.199572
1448550023.158871518,0.50873,88.4502,0,0.138012
1448550023.160858620,0.443237,88.4502,0,0.138012
1448550023.162842847,0.50873,88.4502,0,0.199572
1448550023.164836387,0.443237,88.4502,0,0.138012
1448550023.166836254,0.443237,88.4502,0,0.199572
1448550023.168810611,0.50873,88.4502,0,0.138012
1448550023.170811253,0.50873,88.4502,0,0.138012
1448550023.172811022,0.50873,88.4502,0,0.199572
1448550023.174810693,0.50873,88.4502,0,0.199572
1448550023.176811091,0.50873,88.4502,0,0.138012
1448550023.178869715,0.50873,88.4502,0,0.199572
1448550023.180836315,0.50873,88.4502,0,0.199572
1448550023.182819746,0.443237,88.4506,0,0.138012
1448550023.184818823,0.50873,88.4506,0,0.138012
1448550023.186814589,0.50873,88.4506,0,0.199572
1448550023.188810344,0.50873,88.4506,0,0.138012
1448550023.190810338,0.50873,88.4506,0,0.199572
1448550023.192810072,0.50873,88.4506,0,0.199572
1448550023.194811194,0.50873,88.4506,0,0.199572
1448550023.196810025,0.50873,88.4506,0,0.138012
1448550023.198811128,0.50873,88.4506,0,0.199572
1448550023.200808612,0.50873,88.4506,0,0.199572
1448550023.202809064,0.50873,88.4506,0,0.261133
1448550023.204812166,0.50873,88.4506,0,0.199572
1448550023.206812112,0.443237,88.4506,0,0.199572
1448550023.208811203,0.50873,88.4506,0,0.199572
1448550023.210810887,0.50873,88.4506,0,0.138012
1448550023.212871666,0.50873,88.4506,0,0.199572
1448550023.214857229,0.50873,88.4506,0,0.199572
1448550023.216871845,0.443237,88.4506,0,0.138012
1448550023.218844848,0.50873,88.4491,0,0.199572
1448550023.220847705,0.50873,88.4491,0,0.138012
1448550023.222849326,0.50873,88.4491,0,0.199572
1448550023.224822824,0.50873,88.4491,0,0.199572
1448550023.226827176,0.50873,88.4491,0,0.199572
1448550023.228835929,0.443237,88.4491,0,0.138012
1448550023.230910714,0.50873,88.4491,0,0.199572
1448550023.232849720,0.50873,88.4491,0,0.199572
1448550023.234862066,0.50873,88.4491,0,0.199572
1448550023.236879788,0.50873,88.4491,0,0.138012
1448550023.238862308,0.50873,88.4491,0,0.138012
1448550023.240871951,0.50873,88.4491,0,0.138012
1448550023.242837249,0.443237,88.4491,0,0.199572
1448550023.244826345,0.50873,88.4491,0,0.138012
1448550023.246836878,0.50873,88.4491,0,0.199572
1448550023.248932233,0.50873,88.4491,0,0.138012
1448550023.250880542,0.50873,88.4491,0,0.199572
1448550023.252839734,0.50873,88.4491,0,0.199572
1448550023.254850847,0.50873,88.4491,0,0.199572
1448550023.256832510,0.50873,88.4511,0,0.199572
1448550023.258831458,0.50873,88.4511,0,0.199572
1448550023.260850852,0.50873,88.4511,0,0.199572
1448550023.262834907,0.443237,88.4511,0,0.138012
1448550023.264814969,0.50873,88.4511,0,0.199572
1448550023.266827057,0.50873,88.4511,0,0.261133
1448550023.268816647,0.50873,88.4511,0,0.138012
1448550023.270842697,0.50873,88.4511,0,0.138012
1448550023.272820312,0.50873,88.4511,0,0.138012
1448550023.274823517,0.50873,88.4511,0,0.138012
1448550023.276814471,0.50873,88.4511,0,0.199572
1448550023.278814493,0.50873,88.4511,0,0.199572
1448550023.280823573,0.50873,88.4511,0,0.199572
1448550023.282824057,0.50873,88.4511,0,0.138012
1448550023.284829909,0.50873,88.4511,0,0.199572
1448550023.286886156,0.50873,88.4511,0,0.199572
1448550023.288856741,0.50873,88.4511,0,0.138012
1448550023.290839759,0.50873,88.4511,0,0.138012
1448550023.292830496,0.50873,88.4549,0,0.138012
1448550023.294825486,0.574223,88.4549,0,0.199572
1448550023.296828123,0.50873,88.4549,0,0.138012
1448550023.298838012,0.50873,88.4549,0,0.138012
1448550023.300825699,0.50873,88.4549,0,0.199572
1448550023.302825501,0.50873,88.4549,0,0.199572
1448550023.304829457,0.443237,88.4549,0,0.138012
1448550023.306821422,0.50873,88.4549,0,0.199572
1448550023.308825776,0.50873,88.4549,0,0.138012
1448550023.310843472,0.50873,88.4549,0,0.138012
1448550023.312842996,0.50873,88.4549,0,0.322693
1448550023.314835650,0.443237,88.4549,0,0.199572
1448550023.316868579,0.50873,88.4549,0,0.138012
1448550023.318874907,0.50873,88.4549,0,0.199572
1448550023.320852808,0.50873,88.4549,0,0.138012
1448550023.322874702,0.50873,88.4549,0,0.199572
1448550023.324839547,0.443237,88.4549,0,0.199572
1448550023.326834495,0.50873,88.4549,0,0.199572
1448550023.328832681,0.50873,88.4551,0,0.199572
1448550023.330843098,0.50873,88.4551,0,0.138012
1448550023.332831878,0.50873,88.4551,0,0.138012
1448550023.334814706,0.50873,88.4551,0,0.199572
1448550023.336823236,0.50873,88.4551,0,0.199572
1448550023.338816805,0.50873,88.4551,0,0.199572
1448550023.340848317,0.50873,88.4551,0,0.199572
1448550023.342815397,0.50873,88.4551,0,0.138012
1448550023.344824139,0.50873,88.4551,0,0.138012
1448550023.346814138,0.443237,88.4551,0,0.199572
1448550023.348852483,0.50873,88.4551,0,0.199572
1448550023.350825397,0.50873,88.4551,0,0.138012
1448550023.352813815,0.574223,88.4551,0,0.199572
1448550023.354822918,0.50873,88.4551,0,0.199572
1448550023.356814740,0.50873,88.4551,0,0.199572
1448550023.358897838,0.50873,88.4551,0,0.199572
1448550023.360891711,0.443237,88.4551,0,0.138012
1448550023.362839841,0.443237,88.4551,0,0.199572
1448550023.364832893,0.50873,88.4551,0,0.138012
1448550023.366826032,0.50873,88.4539,0,0.138012
1448550023.368830577,0.50873,88.4539,0,0.199572
1448550023.370822312,0.50873,88.4539,0,0.138012
1448550023.372817807,0.50873,88.4539,0,0.199572
1448550023.374823384,0.50873,88.4539,0,0.199572
1448550023.376818339,0.50873,88.4539,0,0.199572
1448550023.378829668,0.50873,88.4539,0,0.138012
1448550023.380826456,0.50873,88.4539,0,0.199572
1448550023.382821378,0.443237,88.4539,0,0.199572
1448550023.384821000,0.443237,88.4539,0,0.138012
1448550023.386820533,0.50873,88.4539,0,0.199572
1448550023.388836160,0.50873,88.4539,0,0.138012
1448550023.390845900,0.50873,88.4539,0,0.199572
1448550023.392832708,0.50873,88.4539,0,0.199572
1448550023.394815987,0.50873,88.4539,0,0.199572
1448550023.396880715,0.50873,88.4539,0,0.076452
1448550023.398879680,0.443237,88.4539,0,0.138012
1448550023.400860696,0.574223,88.4539,0,0.138012
1448550023.402831646,0.50873,88.4565,0,0.199572
1448550023.404860086,0.50873,88.4565,0,0.138012
1448550023.406876094,0.50873,88.4565,0,0.199572
1448550023.408875694,0.443237,88.4565,0,0.138012
1448550023.410864208,0.50873,88.4565,0,0.199572
1448550023.412857880,0.50873,88.4565,0,0.199572
1448550023.414848025,0.50873,88.4565,0,0.138012
1448550023.416847722,0.574223,88.4565,0,0.138012
1448550023.418846585,0.50873,88.4565,0,0.199572
1448550023.420842632,0.50873,88.4565,0,0.138012
1448550023.422820349,0.50873,88.4565,0,0.199572
1448550023.424816936,0.50873,88.4565,0,0.138012
1448550023.426819207,0.443237,88.4565,0,0.138012
1448550023.428818805,0.443237,88.4565,0,0.138012
1448550023.430817179,0.443237,88.4565,0,0.138012
1448550023.432851650,0.50873,88.4565,0,0.199572
1448550023.434835597,0.50873,88.4565,0,0.199572
1448550023.436826740,0.50873,88.4565,0,0.199572
1448550023.438819470,0.50873,88.4525,0,0.199572
1448550023.440819618,0.443237,88.4525,0,0.138012
1448550023.442810616,0.50873,88.4525,0,0.138012
1448550023.444809697,0.50873,88.4525,0,0.138012
1448550023.446808478,0.443237,88.4525,0,0.138012
1448550023.448812530,0.574223,88.4525,0,0.076452
1448550023.450869606,0.50873,88.4525,0,0.199572
1448550023.452878376,0.443237,88.4525,0,0.199572
1448550023.454893245,0.50873,88.4525,0,0.199572
1448550023.456913912,0.50873,88.4525,0,0.199572
1448550023.458877923,0.50873,88.4525,0,0.138012
1448550023.460868702,0.50873,88.4525,0,0.199572
1448550023.462870647,0.443237,88.4525,0,0.199572
1448550023.464839010,0.50873,88.4525,0,0.199572
1448550023.466859447,0.50873,88.4525,0,0.199572
1448550023.468899400,0.443237,88.4525,0,0.138012
1448550023.470858348,0.50873,88.4525,0,0.199572
1448550023.472836335,0.50873,88.4525,0,0.199572
1448550023.474813143,0.50873,88.4527,0,0.199572
1448550023.476810365,0.50873,88.4527,0,0.199572
1448550023.478810875,0.574223,88.4527,0,0.199572
1448550023.480813019,0.50873,88.4527,0,0.199572
1448550023.482810936,0.50873,88.4527,0,0.138012
1448550023.484810923,0.50873,88.4527,0,0.199572
1448550023.486810434,0.50873,88.4527,0,0.199572
1448550023.488811225,0.443237,88.4527,0,0.138012
1448550023.490810399,0.443237,88.4527,0,0.199572
1448550023.492810638,0.50873,88.4527,0,0.138012
1448550023.494811187,0.50873,88.4527,0,0.199572
1448550023.496811096,0.50873,88.4527,0,0.199572
1448550023.498814867,0.50873,88.4527,0,0.138012
1448550023.500811496,0.574223,88.4527,0,0.076452
1448550023.502810446,0.574223,88.4527,0,0.199572
1448550023.504858976,0.50873,88.4527,0,0.138012
1448550023.506883896,0.50873,88.4527,0,0.199572
1448550023.508828789,0.443237,88.4527,0,0.138012
1448550023.510782774,0.50873,88.4549,0,0.199572
1448550023.512822943,0.50873,88.4549,0,0.138012
1448550023.514817251,0.50873,88.4549,0,0.199572
1448550023.516815857,0.50873,88.4549,0,0.199572
1448550023.518814692,0.50873,88.4549,0,0.199572
1448550023.520823455,0.443237,88.4549,0,0.138012
1448550023.522849572,0.50873,88.4549,0,0.138012
1448550023.524813147,0.443237,88.4549,0,0.138012
1448550023.526820490,0.50873,88.4549,0,0.199572
1448550023.528820423,0.50873,88.4549,0,0.138012
1448550023.530821092,0.50873,88.4549,0,0.199572
1448550023.532872734,0.50873,88.4549,0,0.199572
1448550023.534866375,0.443237,88.4549,0,0.199572
1448550023.536864535,0.443237,88.4549,0,0.138012
1448550023.538883619,0.50873,88.4549,0,0.199572
1448550023.540887331,0.443237,88.4549,0,0.261133
1448550023.542878449,0.50873,88.4549,0,0.199572
1448550023.545050159,0.50873,88.4549,0,0.138012
1448550023.546856464,0.50873,88.4549,0,0.199572
1448550023.548841935,0.50873,88.4511,0,0.138012
1448550023.550825610,0.50873,88.4511,0,0.138012
1448550023.552833913,0.50873,88.4511,0,0.199572
1448550023.554818521,0.50873,88.4511,0,0.261133
1448550023.556837379,0.50873,88.4511,0,0.199572
1448550023.558820395,0.50873,88.4511,0,0.138012
1448550023.560831863,0.50873,88.4511,0,0.138012
1448550023.562816193,0.50873,88.4511,0,0.199572
1448550023.564861202,0.50873,88.4511,0,0.138012
1448550023.566845257,0.443237,88.4511,0,0.138012
1448550023.568819705,0.50873,88.4511,0,0.199572
1448550023.570832398,0.50873,88.4511,0,0.199572
1448550023.572818811,0.443237,88.4511,0,0.199572
1448550023.574834876,0.50873,88.4511,0,0.199572
1448550023.576822632,0.443237,88.4511,0,0.138012
1448550023.578916099,0.50873,88.4511,0,0.199572
1448550023.580888301,0.50873,88.4511,0,0.199572
1448550023.582834453,0.50873,88.4511,0,0.199572
1448550023.584841502,0.50873,88.4511,0,0.138012
1448550023.586830377,0.50873,88.4475,0,0.199572
1448550023.588836122,0.50873,88.4475,0,0.138012
1448550023.590836072,0.574223,88.4475,0,0.199572
1448550023.592828899,0.50873,88.4475,0,0.199572
1448550023.594824998,0.50873,88.4475,0,0.199572
1448550023.596824139,0.50873,88.4475,0,0.199572
1448550023.598824943,0.50873,88.4475,0,0.199572
1448550023.600823317,0.50873,88.4475,0,0.138012
1448550023.602824309,0.443237,88.4475,0,0.199572
1448550023.604825967,0.50873,88.4475,0,0.199572
1448550023.606823030,0.50873,88.4475,0,0.199572
1448550023.608824012,0.50873,88.4475,0,0.138012
1448550023.610818588,0.50873,88.4475,0,0.199572
1448550023.612822306,0.50873,88.4475,0,0.138012
1448550023.614834106,0.50873,88.4475,0,0.199572
1448550023.616883742,0.50873,88.4475,0,0.199572
1448550023.618897510,0.50873,88.4475,0,0.199572
1448550023.620862391,0.50873,88.4475,0,0.199572
1448550023.622878594,0.50873,88.4541,0,0.138012
1448550023.624985734,0.443237,88.4541,0,0.138012
1448550023.626854078,0.443237,88.4541,0,0.199572
1448550023.628841567,0.50873,88.4541,0,0.138012
1448550023.630890111,0.50873,88.4541,0,0.199572
1448550023.632832234,0.50873,88.4541,0,0.199572
1448550023.634817130,0.574223,88.4541,0,0.261133
1448550023.636851215,0.50873,88.4541,0,0.199572
1448550023.638815018,0.50873,88.4541,0,0.199572
1448550023.640831770,0.50873,88.4541,0,0.076452
1448550023.642818267,0.50873,88.4541,0,0.199572
1448550023.644834736,0.50873,88.4541,0,0.138012
1448550023.646861286,0.50873,88.4541,0,0.199572
1448550023.648818576,0.50873,88.4541,0,0.199572
1448550023.650839354,0.50873,88.4541,0,0.138012
1448550023.652885997,0.443237,88.4541,0,0.138012
1448550023.654866909,0.443237,88.4541,0,0.199572
1448550023.656835174,0.50873,88.4541,0,0.199572
1448550023.658828795,0.50873,88.4526,0,0.138012
1448550023.660821929,0.50873,88.4526,0,0.138012
1448550023.662825735,0.50873,88.4526,0,0.138012
1448550023.664819715,0.443237,88.4526,0,0.138012
1448550023.666828268,0.50873,88.4526,0,0.199572
1448550023.668822013,0.443237,88.4526,0,0.138012
1448550023.670818226,0.50873,88.4526,0,0.199572
1448550023.672819795,0.50873,88.4526,0,0.138012
1448550023.674830780,0.443237,88.4526,0,0.199572
1448550023.676826281,0.50873,88.4526,0,0.199572
1448550023.678833747,0.50873,88.4526,0,0.199572
1448550023.680829251,0.50873,88.4526,0,0.199572
1448550023.682831094,0.50873,88.4526,0,0.199572
1448550023.684823697,0.50873,88.4526,0,0.199572
1448550023.686828715,0.50873,88.4526,0,0.199572
1448550023.688890738,0.50873,88.4526,0,0.138012
1448550023.690889350,0.50873,88.4526,0,0.138012
1448550023.692847882,0.50873,88.4526,0,0.138012
1448550023.694850254,0.50873,88.453,0,0.199572
1448550023.696852712,0.50873,88.453,0,0.199572
1448550023.698852279,0.50873,88.453,0,0.199572
1448550023.700822740,0.50873,88.453,0,0.138012
1448550023.702810628,0.50873,88.453,0,0.199572
1448550023.704811114,0.443237,88.453,0,0.138012
1448550023.706878086,0.50873,88.453,0,0.199572
1448550023.708876885,0.50873,88.453,0,0.138012
1448550023.710875581,0.50873,88.453,0,0.199572
1448550023.712869899,0.50873,88.453,0,0.138012
1448550023.714889504,0.50873,88.453,0,0.199572
1448550023.716903294,0.50873,88.453,0,0.138012
1448550023.718877419,0.50873,88.453,0,0.199572
