1448549685.146137013,0.443237,88.9749,0,0.199572
1448549685.148144180,0.50873,88.9749,0,0.199572
1448549685.150133953,0.50873,88.9749,0,0.199572
1448549685.152133343,0.443237,88.9749,0,0.138012
1448549685.154193291,0.443237,88.9749,0,0.138012
1448549685.156194868,0.443237,88.9749,0,0.199572
1448549685.158167425,0.50873,88.9749,0,0.199572
1448549685.160145426,0.50873,88.9792,0,0.199572
1448549685.162150770,0.50873,88.9792,0,0.199572
1448549685.164142180,0.50873,88.9792,0,0.138012
1448549685.166139349,0.443237,88.9792,0,0.138012
1448549685.168139632,0.443237,88.9792,0,0.138012
1448549685.170160221,0.443237,88.9792,0,0.138012
1448549685.172140337,0.443237,88.9792,0,0.138012
1448549685.174161497,0.50873,88.9792,0,0.138012
1448549685.176157437,0.443237,88.9792,0,0.199572
1448549685.178141301,0.443237,88.9792,0,0.138012
1448549685.180136259,0.443237,88.9792,0,0.138012
1448549685.182134683,0.50873,88.9792,0,0.199572
1448549685.184182382,0.443237,88.9792,0,0.138012
1448549685.186186790,0.50873,88.9792,0,0.138012
1448549685.188198662,0.50873,88.9792,0,0.138012
1448549685.190235404,0.443237,88.9792,0,0.199572
1448549685.192224843,0.50873,88.9792,0,0.199572
1448549685.194225669,0.50873,88.9792,0,0.199572
1448549685.196199778,0.50873,88.9792,0,0.199572
1448549685.198255118,0.50873,88.9792,0,0.261133
1448549685.200175157,0.50873,88.9755,0,0.199572
1448549685.202155548,0.50873,88.9755,0,0.138012
1448549685.204153865,0.50873,88.9755,0,0.199572
1448549685.206153033,0.50873,88.9755,0,0.138012
1448549685.208138565,0.50873,88.9755,0,0.199572
1448549685.210133702,0.50873,88.9755,0,0.199572
1448549685.212132286,0.443237,88.9755,0,0.138012
1448549685.214132816,0.50873,88.9755,0,0.199572
1448549685.216129589,0.50873,88.9755,0,0.199572
1448549685.218130240,0.50873,88.9755,0,0.199572
1448549685.220131621,0.50873,88.9755,0,0.199572
1448549685.222132536,0.50873,88.9755,0,0.199572
1448549685.224133500,0.443237,88.9755,0,0.138012
1448549685.226132692,0.50873,88.9755,0,0.199572
1448549685.228131025,0.50873,88.9755,0,0.199572
1448549685.230175605,0.50873,88.9755,0,0.138012
1448549685.232182122,0.50873,88.9755,0,0.199572
1448549685.234152813,0.50873,88.9755,0,0.199572
1448549685.236189423,0.50873,88.9755,0,0.199572
1448549685.238199723,0.50873,88.9771,0,0.199572
1448549685.240203316,0.50873,88.9771,0,0.199572
1448549685.242177723,0.50873,88.9771,0,0.199572
1448549685.244187859,0.50873,88.9771,0,0.138012
1448549685.246183427,0.443237,88.9771,0,0.138012
1448549685.248170967,0.443237,88.9771,0,0.138012
1448549685.250156874,0.50873,88.9771,0,0.199572
1448549685.252151317,0.50873,88.9771,0,0.199572
1448549685.254148888,0.443237,88.9771,0,0.138012
1448549685.256137284,0.50873,88.9771,0,0.199572
1448549685.258132590,0.443237,88.9771,0,0.199572
1448549685.260131460,0.50873,88.9771,0,0.199572
1448549685.262132026,0.50873,88.9771,0,0.138012
1448549685.264130252,0.443237,88.9771,0,0.138012
1448549685.266143772,0.443237,88.9771,0,0.138012
1448549685.268187092,0.50873,88.9771,0,0.138012
1448549685.270152152,0.50873,88.9771,0,0.138012
1448549685.272144882,0.50873,88.9813,0,0.199572
1448549685.274138920,0.50873,88.9813,0,0.199572
1448549685.276137099,0.50873,88.9813,0,0.199572
1448549685.278130621,0.574223,88.9813,0,0.199572
1448549685.280132123,0.443237,88.9813,0,0.199572
1448549685.282132285,0.50873,88.9813,0,0.138012
1448549685.284130316,0.50873,88.9813,0,0.199572
1448549685.286130967,0.50873,88.9813,0,0.199572
1448549685.288134099,0.443237,88.9813,0,0.199572
1448549685.290132832,0.50873,88.9813,0,0.199572
1448549685.292132203,0.50873,88.9813,0,0.199572
1448549685.294131487,0.50873,88.9813,0,0.199572
1448549685.296131567,0.574223,88.9813,0,0.138012
1448549685.298132078,0.50873,88.9813,0,0.199572
1448549685.300130187,0.50873,88.9813,0,0.199572
1448549685.302168509,0.50873,88.9813,0,0.199572
1448549685.304201128,0.50873,88.9813,0,0.199572
1448549685.306157423,0.50873,88.9813,0,0.199572
1448549685.308153080,0.50873,88.9813,0,0.199572
1448549685.310142570,0.50873,88.9773,0,0.199572
1448549685.312140571,0.443237,88.9773,0,0.199572
1448549685.314154326,0.443237,88.9773,0,0.138012
1448549685.316157376,0.443237,88.9773,0,0.199572
1448549685.318161402,0.50873,88.9773,0,0.199572
1448549685.320176254,0.50873,88.9773,0,0.199572
1448549685.322162592,0.50873,88.9773,0,0.199572
1448549685.324151896,0.50873,88.9773,0,0.138012
1448549685.326132578,0.443237,88.9773,0,0.138012
1448549685.328146842,0.50873,88.9773,0,0.199572
1448549685.330152272,0.443237,88.9773,0,0.138012
1448549685.332135775,0.443237,88.9773,0,0.138012
1448549685.334149261,0.443237,88.9773,0,0.138012
1448549685.336134127,0.50873,88.9773,0,0.199572
1448549685.338160743,0.443237,88.9773,0,0.138012
1448549685.340187036,0.50873,88.9773,0,0.199572
1448549685.342150700,0.50873,88.9773,0,0.199572
1448549685.344146074,0.50873,88.9773,0,0.199572
1448549685.346139236,0.50873,88.9755,0,0.199572
1448549685.348150411,0.50873,88.9755,0,0.138012
1448549685.350131990,0.50873,88.9755,0,0.199572
1448549685.352136366,0.574223,88.9755,0,0.199572
1448549685.354138413,0.50873,88.9755,0,0.138012
1448549685.356140018,0.50873,88.9755,0,0.199572
1448549685.358140270,0.50873,88.9755,0,0.199572
1448549685.360130189,0.50873,88.9755,0,0.199572
1448549685.362135876,0.50873,88.9755,0,0.076452
1448549685.364135301,0.443237,88.9755,0,0.199572
1448549685.366138188,0.50873,88.9755,0,0.199572
1448549685.368136333,0.50873,88.9755,0,0.199572
1448549685.370136017,0.50873,88.9755,0,0.138012
1448549685.372129192,0.50873,88.9755,0,0.199572
1448549685.374135292,0.443237,88.9755,0,0.138012
1448549685.376183000,0.50873,88.9755,0,0.199572
1448549685.378208721,0.50873,88.9755,0,0.199572
1448549685.380178902,0.443237,88.9755,0,0.138012
1448549685.382175253,0.443237,88.978,0,0.199572
1448549685.384156432,0.50873,88.978,0,0.199572
1448549685.386157063,0.50873,88.978,0,0.138012
1448549685.388145475,0.50873,88.978,0,0.199572
1448549685.390183972,0.50873,88.978,0,0.138012
1448549685.392151774,0.50873,88.978,0,0.199572
1448549685.394155633,0.443237,88.978,0,0.199572
1448549685.396127092,0.50873,88.978,0,0.199572
1448549685.398136951,0.50873,88.978,0,0.199572
1448549685.400153444,0.443237,88.978,0,0.138012
1448549685.402141337,0.443237,88.978,0,0.138012
1448549685.404142777,0.443237,88.978,0,0.199572
1448549685.406132388,0.443237,88.978,0,0.138012
1448549685.408187952,0.443237,88.978,0,0.199572
1448549685.410150822,0.443237,88.978,0,0.138012
1448549685.412198685,0.50873,88.978,0,0.199572
1448549685.414138579,0.50873,88.978,0,0.199572
1448549685.416156376,0.50873,88.978,0,0.261133
1448549685.418156091,0.50873,88.978,0,0.138012
1448549685.420159417,0.50873,88.9784,0,0.199572
1448549685.422145499,0.50873,88.9784,0,0.138012
1448549685.424108250,0.50873,88.9784,0,0.138012
1448549685.426143904,0.50873,88.9784,0,0.199572
1448549685.428143311,0.443237,88.9784,0,0.138012
1448549685.430142036,0.50873,88.9784,0,0.199572
1448549685.432145978,0.50873,88.9784,0,0.199572
1448549685.434142247,0.50873,88.9784,0,0.199572
1448549685.436140000,0.50873,88.9784,0,0.199572
1448549685.438141532,0.50873,88.9784,0,0.138012
1448549685.440135993,0.443237,88.9784,0,0.138012
1448549685.442141503,0.50873,88.9784,0,0.138012
1448549685.444135426,0.443237,88.9784,0,0.199572
1448549685.446134166,0.443237,88.9784,0,0.138012
1448549685.448138750,0.50873,88.9784,0,0.199572
1448549685.450212730,0.50873,88.9784,0,0.138012
1448549685.452148703,0.50873,88.9784,0,0.199572
1448549685.454164361,0.443237,88.9784,0,0.199572
1448549685.456149325,0.50873,88.9759,0,0.199572
1448549685.458120949,0.50873,88.9759,0,0.199572
1448549685.460129073,0.50873,88.9759,0,0.261133
1448549685.462194202,0.50873,88.9759,0,0.138012
1448549685.464172469,0.443237,88.9759,0,0.199572
1448549685.466183090,0.50873,88.9759,0,0.076452
1448549685.468185263,0.50873,88.9759,0,0.199572
1448549685.470177180,0.443237,88.9759,0,0.138012
1448549685.472169045,0.50873,88.9759,0,0.199572
1448549685.474148275,0.50873,88.9759,0,0.199572
1448549685.476141526,0.50873,88.9759,0,0.199572
1448549685.478140163,0.50873,88.9759,0,0.199572
1448549685.480133347,0.50873,88.9759,0,0.199572
1448549685.482127566,0.443237,88.9759,0,0.199572
1448549685.484125607,0.50873,88.9759,0,0.199572
1448549685.486151826,0.443237,88.9759,0,0.138012
1448549685.488138962,0.443237,88.9759,0,0.199572
1448549685.490140168,0.443237,88.9759,0,0.138012
1448549685.492130747,0.50873,88.9769,0,0.199572
1448549685.494131215,0.50873,88.9769,0,0.138012
1448549685.496127441,0.443237,88.9769,0,0.199572
1448549685.498128169,0.443237,88.9769,0,0.199572
1448549685.500123022,0.50873,88.9769,0,0.138012
1448549685.502122814,0.50873,88.9769,0,0.138012
1448549685.504124032,0.50873,88.9769,0,0.138012
1448549685.506122053,0.443237,88.9769,0,0.199572
1448549685.508160984,0.443237,88.9769,0,0.138012
1448549685.510164988,0.443237,88.9769,0,0.138012
1448549685.512177375,0.50873,88.9769,0,0.138012
1448549685.514185817,0.50873,88.9769,0,0.138012
1448549685.516212088,0.50873,88.9769,0,0.199572
1448549685.518179771,0.50873,88.9769,0,0.076452
1448549685.520171564,0.574223,88.9769,0,0.199572
1448549685.522208162,0.50873,88.9769,0,0.199572
1448549685.524205385,0.50873,88.9769,0,0.199572
1448549685.526270972,0.50873,88.9769,0,0.138012
1448549685.528192108,0.50873,88.9769,0,0.199572
1448549685.530168683,0.50873,88.9751,0,0.138012
1448549685.532155649,0.443237,88.9751,0,0.138012
1448549685.534147223,0.50873,88.9751,0,0.199572
1448549685.536152834,0.50873,88.9751,0,0.199572
1448549685.538154641,0.443237,88.9751,0,0.199572
1448549685.540166280,0.50873,88.9751,0,0.199572
1448549685.542150064,0.50873,88.9751,0,0.138012
1448549685.544147850,0.50873,88.9751,0,0.199572
1448549685.546157816,0.50873,88.9751,0,0.199572
1448549685.548130762,0.443237,88.9751,0,0.138012
1448549685.550135683,0.443237,88.9751,0,0.138012
1448549685.552123361,0.443237,88.9751,0,0.138012
1448549685.554123470,0.50873,88.9751,0,0.261133
1448549685.556121703,0.50873,88.9751,0,0.199572
1448549685.558117755,0.50873,88.9751,0,0.199572
1448549685.560197861,0.50873,88.9751,0,0.261133
1448549685.562195711,0.50873,88.9751,0,0.138012
1448549685.564147236,0.50873,88.9751,0,0.199572
1448549685.566166570,0.50873,88.977,0,0.138012
1448549685.568134189,0.50873,88.977,0,0.199572
1448549685.570139133,0.50873,88.977,0,0.138012
1448549685.572135426,0.50873,88.977,0,0.138012
1448549685.574126396,0.50873,88.977,0,0.138012
1448549685.576127199,0.50873,88.977,0,0.199572
1448549685.578153496,0.443237,88.977,0,0.138012
1448549685.580145392,0.50873,88.977,0,0.199572
1448549685.582129919,0.50873,88.977,0,0.138012
1448549685.584123452,0.50873,88.977,0,0.199572
1448549685.586125741,0.50873,88.977,0,0.138012
1448549685.588122598,0.50873,88.977,0,0.199572
1448549685.590130384,0.443237,88.977,0,0.138012
1448549685.592163196,0.50873,88.977,0,0.199572
1448549685.594171949,0.443237,88.977,0,0.199572
1448549685.596177151,0.50873,88.977,0,0.199572
1448549685.598245507,0.50873,88.977,0,0.138012
1448549685.600222533,0.50873,88.977,0,0.199572
1448549685.602212847,0.443237,88.977,0,0.138012
1448549685.604171614,0.50873,88.977,0,0.199572
1448549685.606158107,0.50873,88.977,0,0.199572
1448549685.608153582,0.50873,88.9758,0,0.199572
1448549685.610160987,0.50873,88.9758,0,0.199572
1448549685.612137911,0.50873,88.9758,0,0.199572
1448549685.614158453,0.50873,88.9758,0,0.199572
1448549685.616194795,0.50873,88.9758,0,0.199572
1448549685.618241189,0.443237,88.9758,0,0.138012
1448549685.620133286,0.50873,88.9758,0,0.138012
1448549685.622161818,0.50873,88.9758,0,0.199572
1448549685.624146396,0.50873,88.9758,0,0.199572
1448549685.626143950,0.50873,88.9758,0,0.199572
1448549685.628131600,0.50873,88.9758,0,0.199572
1448549685.630141004,0.50873,88.9758,0,0.138012
1448549685.632130786,0.50873,88.9758,0,0.138012
1448549685.634134181,0.50873,88.9758,0,0.138012
1448549685.636135890,0.50873,88.9758,0,0.199572
1448549685.638175860,0.50873,88.9758,0,0.199572
1448549685.640210550,0.443237,88.9758,0,0.138012
1448549685.642155547,0.443237,88.9758,0,0.138012
1448549685.644108422,0.50873,88.9782,0,0.199572
1448549685.646162228,0.50873,88.9782,0,0.138012
1448549685.648141286,0.50873,88.9782,0,0.199572
1448549685.650134439,0.50873,88.9782,0,0.199572
1448549685.652133596,0.50873,88.9782,0,0.199572
1448549685.654135321,0.50873,88.9782,0,0.138012
1448549685.656137402,0.443237,88.9782,0,0.138012
1448549685.658133964,0.50873,88.9782,0,0.138012
1448549685.660133618,0.50873,88.9782,0,0.199572
1448549685.662140553,0.50873,88.9782,0,0.199572
1448549685.664138062,0.50873,88.9782,0,0.199572
1448549685.666149145,0.443237,88.9782,0,0.138012
1448549685.668144401,0.443237,88.9782,0,0.199572
1448549685.670169844,0.443237,88.9782,0,0.138012
1448549685.672166530,0.50873,88.9782,0,0.199572
1448549685.674214001,0.50873,88.9782,0,0.199572
1448549685.676221112,0.443237,88.9782,0,0.199572
1448549685.678168487,0.50873,88.9782,0,0.199572
1448549685.680150390,0.443237,88.9782,0,0.138012
1448549685.682142024,0.50873,88.9987,0,0.138012
1448549685.684158861,0.50873,88.9987,0,0.199572
1448549685.686145352,0.443237,88.9987,0,0.138012
1448549685.688142223,0.50873,88.9987,0,0.199572
1448549685.690140330,0.443237,88.9987,0,0.138012
1448549685.692152390,0.50873,88.9987,0,0.261133
1448549685.694140531,0.443237,88.9987,0,0.199572
1448549685.696141767,0.50873,88.9987,0,0.199572
1448549685.698134289,0.443237,88.9987,0,0.138012
1448549685.700149755,0.50873,88.9987,0,0.199572
1448549685.702137742,0.50873,88.9987,0,0.199572
1448549685.704135423,0.50873,88.9987,0,0.199572
1448549685.706133424,0.50873,88.9987,0,0.138012
1448549685.708140722,0.50873,88.9987,0,0.199572
1448549685.710137880,0.50873,88.9987,0,0.138012
1448549685.712171152,0.50873,88.9987,0,0.199572
1448549685.714171653,0.50873,88.9987,0,0.138012
1448549685.716157318,0.50873,88.9987,0,0.199572
1448549685.718146215,0.50873,88.9783,0,0.138012
1448549685.720152110,0.50873,88.9783,0,0.199572
1448549685.722142492,0.50873,88.9783,0,0.199572
1448549685.724135268,0.50873,88.9783,0,0.199572
1448549685.726141651,0.443237,88.9783,0,0.138012
1448549685.728150374,0.50873,88.9783,0,0.199572
1448549685.730146941,0.50873,88.9783,0,0.138012
1448549685.732138379,0.50873,88.9783,0,0.138012
1448549685.734139749,0.50873,88.9783,0,0.138012
1448549685.736172583,0.50873,88.9783,0,0.199572
1448549685.738407485,0.50873,88.9783,0,0.138012
1448549685.740139950,0.50873,88.9783,0,0.199572
1448549685.742132428,0.50873,88.9783,0,0.138012
1448549685.744131614,0.50873,88.9783,0,0.199572
1448549685.746187683,0.50873,88.9783,0,0.199572
1448549685.748232919,0.50873,88.9783,0,0.138012
1448549685.750238816,0.50873,88.9783,0,0.138012
1448549685.752242377,0.50873,88.9783,0,0.199572
1448549685.754244083,0.443237,88.9783,0,0.138012
1448549685.756214015,0.50873,88.9783,0,0.199572
1448549685.758200802,0.50873,88.9783,0,0.138012
1448549685.760206165,0.50873,88.9819,0,0.199572
1448549685.762162366,0.50873,88.9819,0,0.199572
1448549685.764147955,0.50873,88.9819,0,0.199572
1448549685.766144257,0.443237,88.9819,0,0.138012
1448549685.768142827,0.443237,88.9819,0,0.199572
1448549685.770142775,0.443237,88.9819,0,0.138012
1448549685.772132100,0.50873,88.9819,0,0.199572
1448549685.774128671,0.50873,88.9819,0,0.138012
1448549685.776127218,0.50873,88.9819,0,0.199572
1448549685.778132192,0.50873,88.9819,0,0.199572
1448549685.780127063,0.50873,88.9819,0,0.199572
1448549685.782127537,0.50873,88.9819,0,0.199572
1448549685.784154896,0.50873,88.9819,0,0.199572
1448549685.786098984,0.50873,88.9819,0,0.138012
1448549685.788147184,0.50873,88.9819,0,0.199572
1448549685.790207773,0.50873,88.9819,0,0.138012
1448549685.792160198,0.50873,88.9819,0,0.199572
1448549685.794135586,0.443237,88.9819,0,0.138012
1448549685.796131919,0.50873,88.9794,0,0.199572
1448549685.798131586,0.443237,88.9794,0,0.199572
1448549685.800192552,0.574223,88.9794,0,0.199572
1448549685.802184798,0.50873,88.9794,0,0.138012
1448549685.804175916,0.50873,88.9794,0,0.138012
1448549685.806175855,0.443237,88.9794,0,0.138012
1448549685.808189932,0.50873,88.9794,0,0.199572
1448549685.810194216,0.50873,88.9794,0,0.199572
1448549685.812178455,0.443237,88.9794,0,0.199572
1448549685.814151389,0.50873,88.9794,0,0.138012
1448549685.816145962,0.50873,88.9794,0,0.138012
1448549685.818148256,0.50873,88.9794,0,0.138012
1448549685.820133831,0.50873,88.9794,0,0.199572
1448549685.822129521,0.50873,88.9794,0,0.199572
1448549685.824129423,0.50873,88.9794,0,0.199572
1448549685.826175788,0.50873,88.9794,0,0.138012
1448549685.828149499,0.50873,88.9794,0,0.199572
1448549685.830134031,0.443237,88.9794,0,0.138012
1448549685.832129514,0.50873,88.9801,0,0.199572
1448549685.834132252,0.443237,88.9801,0,0.138012
1448549685.836130814,0.50873,88.9801,0,0.138012
1448549685.838122279,0.50873,88.9801,0,0.138012
1448549685.840125783,0.50873,88.9801,0,0.138012
1448549685.842128600,0.50873,88.9801,0,0.138012
1448549685.844125442,0.443237,88.9801,0,0.138012
1448549685.846125412,0.50873,88.9801,0,0.199572
1448549685.848124079,0.50873,88.9801,0,0.138012
1448549685.850123566,0.50873,88.9801,0,0.199572
1448549685.852123807,0.443237,88.9801,0,0.199572
1448549685.854123713,0.50873,88.9801,0,0.138012
1448549685.856123929,0.443237,88.9801,0,0.199572
1448549685.858125403,0.443237,88.9801,0,0.138012
1448549685.860124278,0.50873,88.9801,0,0.261133
1448549685.862154728,0.50873,88.9801,0,0.199572
1448549685.864175200,0.50873,88.9801,0,0.199572
1448549685.866152165,0.50873,88.9801,0,0.199572
1448549685.868143493,0.443237,88.9801,0,0.138012
1448549685.870130667,0.443237,88.9721,0,0.138012
1448549685.872130724,0.50873,88.9721,0,0.199572
1448549685.874132492,0.50873,88.9721,0,0.138012
1448549685.876133453,0.50873,88.9721,0,0.199572
1448549685.878179044,0.50873,88.9721,0,0.199572
1448549685.880157183,0.50873,88.9721,0,0.199572
1448549685.882166693,0.50873,88.9721,0,0.199572
1448549685.884181122,0.50873,88.9721,0,0.199572
1448549685.886168890,0.443237,88.9721,0,0.138012
1448549685.888157551,0.50873,88.9721,0,0.199572
1448549685.890140976,0.50873,88.9721,0,0.199572
1448549685.892140323,0.50873,88.9721,0,0.199572
1448549685.894141718,0.443237,88.9721,0,0.138012
1448549685.896142028,0.50873,88.9721,0,0.199572
1448549685.898159276,0.443237,88.9721,0,0.199572
1448549685.900200921,0.50873,88.9721,0,0.199572
1448549685.902202912,0.50873,88.9721,0,0.138012
1448549685.904179956,0.50873,88.9721,0,0.199572
1448549685.906147099,0.443237,88.9774,0,0.138012
1448549685.908212767,0.443237,88.9774,0,0.261133
1448549685.910144341,0.443237,88.9774,0,0.138012
1448549685.912157033,0.50873,88.9774,0,0.199572
1448549685.914149237,0.50873,88.9774,0,0.138012
1448549685.916146107,0.443237,88.9774,0,0.199572
1448549685.918136586,0.443237,88.9774,0,0.138012
1448549685.920136490,0.443237,88.9774,0,0.199572
1448549685.922140223,0.574223,88.9774,0,0.199572
1448549685.924136992,0.50873,88.9774,0,0.199572
1448549685.926136833,0.50873,88.9774,0,0.138012
1448549685.928137735,0.50873,88.9774,0,0.199572
1448549685.930134809,0.50873,88.9774,0,0.199572
1448549685.932139683,0.443237,88.9774,0,0.138012
1448549685.934138915,0.50873,88.9774,0,0.199572
1448549685.936185942,0.50873,88.9774,0,0.199572
1448549685.938199614,0.50873,88.9774,0,0.199572
1448549685.940152941,0.443237,88.9774,0,0.199572
1448549685.942155967,0.443237,88.9774,0,0.138012
1448549685.944145367,0.443237,88.9763,0,0.138012
1448549685.946148726,0.50873,88.9763,0,0.138012
1448549685.948169817,0.443237,88.9763,0,0.138012
1448549685.950166403,0.50873,88.9763,0,0.138012
1448549685.952173956,0.50873,88.9763,0,0.138012
1448549685.954170290,0.50873,88.9763,0,0.138012
1448549685.956167096,0.574223,88.9763,0,0.199572
1448549685.958137940,0.50873,88.9763,0,0.138012
1448549685.960146923,0.50873,88.9763,0,0.199572
1448549685.962140356,0.50873,88.9763,0,0.199572
1448549685.964144119,0.50873,88.9763,0,0.199572
1448549685.966134240,0.50873,88.9763,0,0.138012
1448549685.968138703,0.50873,88.9763,0,0.199572
1448549685.970154755,0.443237,88.9763,0,0.138012
1448549685.972178320,0.50873,88.9763,0,0.199572
1448549685.974156482,0.50873,88.9763,0,0.199572
1448549685.976152139,0.50873,88.9763,0,0.199572
1448549685.978143158,0.50873,88.9763,0,0.138012
1448549685.980152062,0.50873,88.9752,0,0.199572
1448549685.982142074,0.50873,88.9752,0,0.138012
1448549685.984137299,0.50873,88.9752,0,0.138012
1448549685.986170180,0.50873,88.9752,0,0.199572
1448549685.988140557,0.443237,88.9752,0,0.199572
1448549685.990141859,0.50873,88.9752,0,0.138012
1448549685.992141080,0.50873,88.9752,0,0.199572
1448549685.994137237,0.50873,88.9752,0,0.138012
1448549685.996136534,0.50873,88.9752,0,0.199572
1448549685.998140657,0.50873,88.9752,0,0.199572
1448549686.000136223,0.50873,88.9752,0,0.199572
1448549686.002139003,0.50873,88.9752,0,0.199572
1448549686.004136993,0.50873,88.9752,0,0.138012
1448549686.006136812,0.50873,88.9752,0,0.138012
1448549686.008154327,0.50873,88.9752,0,0.138012
1448549686.010195624,0.50873,88.9752,0,0.138012
1448549686.012201138,0.443237,88.9752,0,0.199572
1448549686.014170960,0.50873,88.9752,0,0.199572
1448549686.016167013,0.50873,88.9773,0,0.199572
1448549686.018231539,0.50873,88.9773,0,0.199572
1448549686.020125383,0.50873,88.9773,0,0.199572
1448549686.022136526,0.50873,88.9773,0,0.199572
1448549686.024179340,0.50873,88.9773,0,0.199572
1448549686.026203111,0.50873,88.9773,0,0.199572
1448549686.028196996,0.443237,88.9773,0,0.199572
1448549686.030186850,0.50873,88.9773,0,0.199572
1448549686.032178607,0.50873,88.9773,0,0.199572
1448549686.034174287,0.443237,88.9773,0,0.138012
1448549686.036148438,0.50873,88.9773,0,0.138012
1448549686.038116466,0.50873,88.9773,0,0.199572
1448549686.040146040,0.50873,88.9773,0,0.199572
1448549686.042138953,0.50873,88.9773,0,0.199572
1448549686.044128292,0.443237,88.9773,0,0.138012
1448549686.046167249,0.443237,88.9773,0,0.138012
1448549686.048174298,0.443237,88.9773,0,0.138012
1448549686.050137415,0.50873,88.9773,0,0.138012
1448549686.052150157,0.50873,88.9792,0,0.199572
1448549686.054135830,0.443237,88.9792,0,0.138012
1448549686.056128609,0.50873,88.9792,0,0.138012
1448549686.058137958,0.50873,88.9792,0,0.199572
1448549686.060138156,0.50873,88.9792,0,0.199572
1448549686.062138687,0.50873,88.9792,0,0.199572
1448549686.064128983,0.443237,88.9792,0,0.199572
1448549686.066127578,0.443237,88.9792,0,0.199572
1448549686.068124470,0.50873,88.9792,0,0.199572
1448549686.070154489,0.50873,88.9792,0,0.138012
1448549686.072169988,0.50873,88.9792,0,0.199572
1448549686.074175738,0.443237,88.9792,0,0.199572
1448549686.076165877,0.50873,88.9792,0,0.261133
1448549686.078177711,0.50873,88.9792,0,0.199572
1448549686.080161976,0.443237,88.9792,0,0.199572
1448549686.082218779,0.50873,88.9792,0,0.199572
1448549686.084206828,0.50873,88.9792,0,0.199572
1448549686.086210005,0.50873,88.9792,0,0.138012
1448549686.088162447,0.50873,88.9792,0,0.199572
1448549686.090156641,0.50873,88.982,0,0.199572
1448549686.092162669,0.50873,88.982,0,0.199572
1448549686.094134823,0.50873,88.982,0,0.199572
1448549686.096131217,0.50873,88.982,0,0.199572
1448549686.098125952,0.50873,88.982,0,0.199572
1448549686.100126340,0.443237,88.982,0,0.199572
1448549686.102125379,0.50873,88.982,0,0.138012
1448549686.104120575,0.50873,88.982,0,0.199572
1448549686.106123992,0.50873,88.982,0,0.199572
1448549686.108076724,0.443237,88.982,0,0.199572
1448549686.110124845,0.50873,88.982,0,0.138012
1448549686.112124293,0.50873,88.982,0,0.199572
1448549686.114120857,0.50873,88.982,0,0.199572
1448549686.116122282,0.50873,88.982,0,0.199572
1448549686.118121198,0.50873,88.982,0,0.199572
1448549686.120142154,0.50873,88.982,0,0.199572
1448549686.122176782,0.443237,88.982,0,0.199572
1448549686.124146827,0.50873,88.982,0,0.199572
1448549686.126128308,0.50873,89.0034,0,0.138012
1448549686.128129011,0.50873,89.0034,0,0.138012
1448549686.130126348,0.50873,89.0034,0,0.138012
1448549686.132127715,0.50873,89.0034,0,0.199572
1448549686.134132564,0.50873,89.0034,0,0.138012
1448549686.136128747,0.50873,89.0034,0,0.199572
1448549686.138128878,0.50873,89.0034,0,0.138012
1448549686.140124602,0.50873,89.0034,0,0.199572
1448549686.142139933,0.50873,89.0034,0,0.138012
1448549686.144132602,0.50873,89.0034,0,0.138012
1448549686.146125071,0.50873,89.0034,0,0.138012
1448549686.148126948,0.443237,89.0034,0,0.138012
1448549686.150127195,0.50873,89.0034,0,0.138012
1448549686.152127736,0.50873,89.0034,0,0.138012
1448549686.154157678,0.443237,89.0034,0,0.138012
1448549686.156186336,0.50873,89.0034,0,0.199572
1448549686.158190548,0.50873,89.0034,0,0.199572
1448549686.160163074,0.50873,89.0034,0,0.199572
1448549686.162143508,0.50873,89.0034,0,0.199572
1448549686.164179824,0.50873,88.9821,0,0.138012
1448549686.166158653,0.50873,88.9821,0,0.138012
1448549686.168162163,0.443237,88.9821,0,0.199572
1448549686.170145935,0.50873,88.9821,0,0.138012
1448549686.172129788,0.50873,88.9821,0,0.199572
1448549686.174141053,0.50873,88.9821,0,0.138012
1448549686.176169495,0.50873,88.9821,0,0.199572
1448549686.178134684,0.443237,88.9821,0,0.138012
1448549686.180139781,0.443237,88.9821,0,0.199572
1448549686.182130187,0.443237,88.9821,0,0.199572
1448549686.184163409,0.50873,88.9821,0,0.261133
1448549686.186134960,0.50873,88.9821,0,0.199572
1448549686.188140901,0.443237,88.9821,0,0.138012
1448549686.190127912,0.50873,88.9821,0,0.199572
1448549686.192148505,0.50873,88.9821,0,0.199572
1448549686.194172156,0.50873,88.9821,0,0.138012
1448549686.196171185,0.50873,88.9821,0,0.138012
1448549686.198151947,0.50873,88.9821,0,0.199572
1448549686.200150381,0.50873,88.9758,0,0.138012
1448549686.202158831,0.50873,88.9758,0,0.199572
1448549686.204154334,0.443237,88.9758,0,0.138012
1448549686.206162740,0.50873,88.9758,0,0.199572
1448549686.208157635,0.443237,88.9758,0,0.138012
1448549686.210159394,0.50873,88.9758,0,0.199572
1448549686.212163485,0.50873,88.9758,0,0.199572
1448549686.214155169,0.50873,88.9758,0,0.138012
1448549686.216146404,0.50873,88.9758,0,0.138012
1448549686.218147662,0.50873,88.9758,0,0.199572
1448549686.220153678,0.50873,88.9758,0,0.138012
1448549686.222156082,0.50873,88.9758,0,0.138012
1448549686.224148060,0.50873,88.9758,0,0.199572
