51259838,-0.0748606,0.25102,-0.794988,0.0528946,0.153636,0.359367,0.0276669,-0.21454,0.244956,-0.159144,0.352615,-0.0665827
51264837,-0.0368733,0.184394,-0.785148,0.0445106,0.141704,0.39078,0.017432,-0.145233,0.107363,-0.063185,0.332597,-0.0755477
51269836,0.0804693,0.179726,-0.778757,-0.0101856,0.194897,0.316807,0.0180223,-0.0923444,0.281289,-0.00690916,0.300319,-0.0985037
51274835,-0.0392683,0.123129,-0.770348,0.0615879,0.26261,0.358865,0.0248401,-0.110216,0.408998,-0.0724301,0.256061,-0.133372
51279833,-0.0440528,0.0931132,-1.12278,0.137233,0.329678,0.290036,0.0192852,-0.0999646,0.377401,-0.0478142,0.195452,-0.128126
51284832,0.0823553,0.165144,-0.929265,0.00950933,0.277872,0.329437,0.0310713,-0.0959579,0.522415,-0.037617,0.160834,-0.0850045
51289831,0.0228114,0.14035,-0.783103,0.0042184,0.227612,0.388741,0.0448124,-0.10451,0.572703,-0.0852325,0.210998,-0.085713
51294830,-0.0974588,0.0697508,-0.849014,0.0663885,0.271353,0.305703,0.0503761,-0.0219159,0.413729,-0.113277,0.19078,-0.080834
51299829,0.0370244,0.126523,-0.825684,0.0189433,0.193287,0.326694,0.0227007,-0.0494878,0.332348,-0.0222295,0.213583,-0.0195201
51304827,0.0559217,0.0858553,-1.12603,0.00629615,0.231467,0.386154,0.0344958,0.0317198,0.169401,0.00314713,0.106336,0.0102617
51309826,-0.0276486,0.154833,-1.21305,0.0172236,0.117342,0.541014,0.0486355,0.0482278,0.163295,-0.0498852,0.0587592,0.0496896
51314825,-0.0629802,0.0321613,-1.11214,0.00584594,0.149994,0.48634,0.0443854,0.155657,0.177401,-0.0562724,0.0201307,0.113724
51319824,0.0743859,0.116869,-1.10603,-0.114688,0.0351699,0.685943,0.0441596,0.116193,0.140884,-0.00256663,0.0230424,0.0859864
51324822,-0.0099822,0.186242,-0.540875,-0.127139,0.0196072,0.495626,0.029282,0.138674,0.350074,-0.0832215,0.0990394,0.0539135
51329821,-0.0637874,0.14702,-1.12508,-0.0627413,-0.0337466,0.837981,0.0298969,0.0813446,0.475205,-0.106365,0.0248473,0.0427144
51334820,0.0617338,0.159961,-0.740859,-0.0316851,0.161286,0.37233,0.0301243,-0.0143504,0.485263,-0.0336306,0.104384,-0.00280267
51339819,-0.0302605,-0.0472455,-0.814344,0.0318406,0.182757,0.444492,0.0305332,0.0525971,0.65234,-0.0207506,0.154033,-0.0796252
51344818,-0.0245739,0.0170414,-1.38495,0.109593,0.336697,0.199955,0.000367103,0.0337796,0.174383,0.00567452,0.0766913,-0.123566
51349816,0.0609639,0.0240877,-1.10725,0.0527796,0.294468,0.182415,0.0238496,-0.0987017,0.476223,-0.00612239,0.195088,-0.130602
51354815,0.0409657,0.0776587,-1.49344,0.00089026,0.242813,0.223784,0.0385178,-0.064269,0.117231,-0.0403371,0.1741,-0.151407
51359814,-0.0889169,-0.0905994,-0.816547,0.0375114,0.260498,0.211887,0.0284806,-0.0117745,0.169881,-0.0727633,0.218089,-0.109615
51364813,-0.00795039,-0.0268079,-0.780908,-0.00393759,0.246044,0.178931,0.0307236,0.0545408,0.310391,-0.0263017,0.198725,-0.100871
51369812,0.0806298,0.00834835,-0.878628,-0.0199041,0.220938,0.241124,0.0209398,-0.0303383,0.310924,0.00995897,0.179281,-0.0455592
51374810,-0.0877488,0.0487268,-1.08864,0.0531261,0.082757,0.505072,0.0168588,0.0850366,0.307461,-0.0254462,0.0407574,0.000603174
51379809,0.00176432,0.183689,-1.16976,0.0381205,-0.0477818,0.618542,0.0542961,0.0218928,0.383452,0.0310755,0.0257215,0.0255963
51384808,0.0682119,0.234439,-1.08433,-0.0159356,-0.139911,0.823336,0.0741034,0.0574258,0.608962,0.0797345,0.0096571,0.00411519
51389807,0.0310474,0.264556,-1.2701,-0.154329,-0.143883,0.893423,0.0677766,0.192313,0.375229,-0.00106491,-0.0238573,-0.0599974
51394805,0.0301614,0.0874284,-1.37761,-0.115032,0.173993,0.474648,0.0415723,0.0867122,0.206235,-0.114971,-0.0323963,0.043243
51399804,-0.117741,-0.0306324,-1.64812,0.0520811,0.128127,0.669994,0.0598375,0.11606,0.120878,-0.0506864,-0.00880258,-0.0180522
51404803,0.0867825,0.0704092,-1.87067,-0.0663429,0.205931,0.377408,0.0743539,0.0925309,-0.335938,0.0199776,0.0660945,-0.0865084
51409802,0.0190016,-0.11966,-0.85066,-0.117973,0.188224,0.251021,0.0340893,0.0714824,-0.179774,-0.0256114,0.298692,-0.0879013
51414801,-0.128322,-0.114906,-1.17285,0.0448898,0.245156,0.24137,0.0227895,0.122705,-0.295961,-0.0428458,0.272954,-0.143366
51419799,0.0248674,-0.134099,-0.902189,-0.00925032,0.314504,0.14556,0.0137457,0.0965266,-0.440376,0.0741164,0.252281,-0.0959764
51424798,0.130801,-0.0186275,-1.36663,-0.0649527,0.27904,0.333145,0.0364918,0.0635005,0.0404466,0.0581151,0.199154,-0.175142
51429797,-0.182629,-0.0141244,-1.03788,0.126579,0.240079,0.618733,0.0624767,0.122,0.368915,-0.0481778,0.0126294,-0.0993847
51434796,-0.00614776,0.0466568,-1.36344,0.11829,0.251608,0.509631,0.0456369,0.132204,0.584498,0.0469548,-0.0572516,-0.0320599
51439794,0.160777,0.111924,-1.33304,-0.114133,0.258607,0.449988,0.0297895,-0.00365555,0.608755,-0.0552749,-0.0195146,-0.0403169
51444793,0.0743909,0.129054,-1.9282,-0.0482174,0.312831,0.410305,0.0347488,0.0236718,0.0121322,-0.0698355,-0.00909775,-0.0867651
51449792,-0.147598,-0.0591209,-1.02456,0.0710203,0.223745,0.411201,0.0124748,0.130222,0.0263265,-0.0352997,0.169042,-0.121766
51454791,0.0121713,-0.0418767,-1.13239,0.020036,0.193048,0.351925,0.0246132,0.103992,-0.319428,0.0811575,0.23855,-0.0437655
51459790,0.0625208,-0.10427,-0.687459,-0.025374,0.243103,0.215145,0.0196333,0.156184,-0.234279,0.107208,0.274444,0.00500781
51464788,-0.0466744,-0.0501974,-0.815911,0.0302435,0.190955,0.327691,0.0314771,0.154602,-0.149218,0.0521662,0.258154,-0.051776
51469787,-0.0523632,-0.025859,-0.938016,0.0412015,0.15355,0.521581,0.0355014,0.127459,-0.18553,0.0499035,0.17287,0.00203118
51474786,-0.000327433,0.0888411,-1.50622,0.0962264,0.227542,0.555119,0.031363,0.177718,-0.0563669,0.0715306,-0.0280266,0.0641683
51479785,0.0692158,0.22214,-1.29731,0.0156024,0.0974905,0.768799,0.063466,0.102683,0.22377,0.0755538,-0.0392758,0.0405142
51484783,-0.00198958,0.183348,-2.0832,0.0792701,0.180013,0.775793,0.0612681,0.0651438,-0.0582602,0.00790734,-0.0742885,-0.0190014
51489782,0.00106076,0.194519,-1.28783,0.106581,0.279565,0.370511,0.0672155,-0.133049,-0.0585319,-0.032159,0.159529,-0.0171602
51494781,0.0202224,0.108281,-1.6368,0.0417131,0.320938,0.328673,0.0447222,-0.0610088,-0.145733,-0.0545312,0.201555,-0.10279
51499780,-0.0328272,0.0361879,-0.955385,0.00865857,0.303428,0.158076,0.0334313,-0.0695355,-0.281308,-0.0499202,0.410906,-0.196303
51504779,0.0178223,-0.0150967,-1.44235,0.0712414,0.381758,0.128126,0.00502133,-0.0518964,-0.44657,0.01584,0.381026,-0.152457
51509777,-0.0137081,-0.0813149,-1.13077,0.0671311,0.409726,0.0336552,0.0143954,-0.0197285,-0.67602,0.042836,0.400799,-0.148568
51514776,-0.0232881,-0.104004,-1.59572,0.183579,0.44156,0.0439603,0.00874929,-0.0188482,-0.675264,0.0871108,0.375935,-0.155226
51519775,0.0294292,0.0024689,-1.72673,0.162043,0.458356,0.13804,0.0252987,-0.0447014,-0.599225,0.0791781,0.235421,-0.0916656
51524774,0.00829405,0.149368,-1.91619,0.16209,0.341845,0.422329,0.0333451,-0.0465069,-0.357915,0.0387692,0.0938774,-0.0472307
51529772,-0.0223064,0.259413,-1.31784,0.157554,0.20702,0.460824,0.0186995,-0.0854898,-0.0719104,0.0114315,0.177685,0.000704683
51534771,-0.000466151,0.225076,-1.13703,0.1435,0.221976,0.480827,-0.00190243,-0.0325571,0.140262,0.0220585,0.107042,0.0667484
51539770,0.0333231,0.27646,-1.10557,0.119404,0.146581,0.527247,0.0265723,-0.0489012,0.154953,0.0396244,0.142168,0.0668748
51544769,-0.0199116,0.182745,-0.968393,0.0554423,0.0298589,0.683756,0.0124959,0.0674201,-0.0499169,0.0641575,0.198899,0.0378087
51549768,0.0138531,0.274377,-1.01044,0.0218947,0.031037,0.609477,0.0256915,0.102274,-0.214009,0.0490852,0.174739,0.0983556
51554766,0.0375075,0.148461,-1.00433,-0.00153953,0.250064,0.340738,0.0163103,-0.0608715,-0.214604,-0.0393934,0.260965,0.0565322
51559765,-0.0881052,0.192562,-1.25991,0.124248,0.211412,0.345338,0.016866,-0.0803074,-0.3376,-0.063434,0.299467,-0.00837361
51564764,0.0205617,0.240908,-1.175,0.0644593,0.295151,0.242684,0.0448903,-0.170774,-0.303744,-0.0610576,0.29687,-0.00694947
51569763,0.0345475,0.158966,-0.95347,0.0848707,0.325522,0.198397,0.0249614,-0.181895,-0.122284,-0.0140729,0.401108,-0.0875028
51574761,-0.0427158,0.122251,-1.88087,0.210564,0.499468,0.252688,0.0355338,-0.05873,-0.409494,-0.00621266,0.146193,-0.100999
51579760,0.0526755,0.161879,-1.55879,0.126627,0.412508,0.287181,0.0334746,-0.106841,-0.283988,0.0183249,0.18604,-0.0487739
51584759,0.0147336,0.123902,-1.42956,0.130208,0.444053,0.214322,0.0239341,-0.0978451,-0.233364,-0.0103496,0.250164,-0.0692664
51589758,-0.0865674,0.157304,-1.34695,0.193509,0.282307,0.302296,0.0349438,-0.0855596,-0.397057,-0.00668556,0.303482,-0.0255617
51594757,0.105268,0.170893,-1.19735,0.0106515,0.247386,0.310814,0.0269789,-0.0784969,-0.357821,0.0353972,0.33904,0.00542492
51599755,-0.058695,0.0559686,-0.814361,0.0653025,0.223235,0.2606,0.0165099,0.0784613,-0.425372,0.027919,0.351178,0.0207287
51604754,-0.0686035,0.105771,-0.792322,0.0987733,0.212541,0.347007,0.0296421,0.00768643,-0.213838,-0.0144469,0.306794,0.115802
51609753,0.0897841,0.206727,-1.1679,0.0949411,0.33677,0.31193,0.0362846,-0.107279,-0.106926,0.0243059,0.234066,0.0574648
51614752,-0.013825,0.302391,-1.35802,0.20741,0.353127,0.321395,0.0223215,-0.0993265,-0.151209,0.011907,0.126507,0.0293198
51619750,0.0144772,0.24021,-1.49747,0.154599,0.33318,0.465949,0.0511283,-0.145812,-0.121279,-0.0273758,0.160177,0.0504807
51624749,-0.0356594,0.167106,-0.974111,0.0923182,0.355699,0.340055,0.0363959,-0.0826999,0.0425057,-0.071779,0.222201,-0.00469784
51629748,0.00283624,0.249241,-1.06564,0.0707134,0.240741,0.439998,0.0235465,-0.0959543,-0.00592538,-0.0352009,0.296251,-0.0694734
51634747,0.0457234,0.215482,-1.7512,0.186476,0.391609,0.235188,0.0198078,-0.111499,-0.55847,0.0692676,0.299195,-0.105298
51639746,0.115112,0.187157,-1.74382,-0.0484827,0.379652,0.233359,0.0102765,-0.163125,-0.861617,-0.0524081,0.356451,-0.0609325
51644744,-0.210326,0.0711669,-0.51201,-0.00805839,0.181689,0.248691,0.0178812,-0.0228827,-0.224924,-0.219126,0.517569,-0.0209999
51649743,-0.0607174,0.0368877,-0.668677,0.0219007,0.25038,0.210634,0.00627304,0.00183577,-0.358217,-0.0358529,0.458295,-0.0106709
51654742,0.198849,0.218268,-1.33305,0.0110019,0.346825,0.32181,0.0192419,-0.0601072,-0.43975,0.107213,0.279864,-0.0223503
51659741,-0.0416339,0.134995,-1.09438,0.105814,0.352799,0.416493,0.021734,-0.0370335,-0.141517,-0.0296312,0.247509,-0.0108308
51664739,-0.107499,0.183502,-1.22627,0.204516,0.417662,0.358394,0.0531633,-0.048386,-0.0415418,-0.0692318,0.161246,0.0100914
51669738,0.059468,0.332275,-1.69408,0.18649,0.37227,0.53818,0.0498885,-0.160118,-0.309034,0.049398,0.136196,-0.0363738
51674737,0.0937461,0.270326,-1.01243,0.0796784,0.359076,0.287811,0.0266709,-0.142774,-0.0330977,0.0158915,0.307026,-0.0532756
51679736,-0.0847118,0.198696,-1.07691,0.215877,0.300515,0.288655,0.0290828,-0.152315,-0.255601,-0.00026437,0.419561,-0.0662201
51684735,-0.0257001,0.22239,-0.633282,0.136233,0.230409,0.245516,0.0243098,-0.153024,-0.21342,0.0396229,0.501192,-0.0630654
51689733,0.0893278,0.205276,-0.63539,0.0855501,0.187939,0.253498,0.0222183,-0.176379,-0.171274,0.101186,0.573696,-0.0741758
51694732,-0.0684288,0.132966,-0.752515,0.156418,0.305447,0.198895,0.0175968,-0.127756,-0.339325,0.0171668,0.478103,-0.051557
51699731,-0.0517905,0.145457,-0.897433,0.160361,0.426221,0.116656,0.0113244,-0.0988128,-0.202893,-0.0312212,0.375711,-0.0117156
51704730,0.0871149,0.242697,-0.950605,0.100766,0.366001,0.301254,0.0193351,-0.164493,-0.110765,0.0439626,0.347628,-0.0540588
51709729,0.0326553,0.20229,-0.777343,0.0965378,0.365344,0.323781,0.0203176,-0.0898177,0.0362392,0.0206192,0.29904,-0.0466002
51714727,-0.0915095,0.204881,-0.738811,0.115585,0.302085,0.500495,0.0409699,-0.0584293,0.2118,-0.0704751,0.274382,-0.0552989
51719726,0.0153573,0.225826,-0.843131,0.174764,0.383774,0.299347,0.0366425,-0.0962229,0.0707354,0.0423502,0.279432,-0.0202276
51724725,0.0941387,0.20731,-0.871355,0.106982,0.362972,0.261051,0.0212385,-0.110826,-0.0478136,0.0645748,0.356673,-0.000942704
51729724,-0.044248,0.128217,-0.90445,0.122517,0.32041,0.377455,0.0206254,-0.0239747,-0.230049,0.0276448,0.339836,-0.0298134
51734722,-0.0603331,0.0315765,-0.931769,0.12059,0.351055,0.23287,0.0146928,0.0180661,-0.431951,0.035758,0.427371,-0.0448261
51739721,0.0312144,0.0775418,-0.974028,0.0928605,0.36063,0.12986,0.00995787,-0.00910561,-0.599619,0.0969064,0.451737,-0.0558828
51744720,0.0815637,0.10343,-0.883485,0.107288,0.325313,0.248113,0.00728234,-0.045612,-0.375964,0.13259,0.426922,0.0027503
51749719,-0.14994,0.166664,-0.754848,0.225148,0.310015,0.421818,0.0172856,-0.0380711,-0.0471693,0.00957698,0.342039,-0.0590486
51754718,0.0706726,0.21627,-0.734258,0.134859,0.402402,0.214856,0.0137388,-0.144878,-0.00122342,0.0585167,0.371033,-0.0309745
51759716,0.00905243,0.194007,-0.819223,0.163645,0.406563,0.288823,0.0419599,-0.0864011,0.0516643,0.022703,0.282096,0.0162082
51764715,-0.0229446,0.143596,-0.704834,0.0869519,0.426572,0.286346,0.033246,-0.0593993,0.0313417,-0.0317195,0.306681,-0.0406754
51769714,0.0450848,0.177377,-0.795425,0.0501644,0.35176,0.339757,0.0304172,-0.0974366,0.0188386,-0.00454322,0.396672,-0.0861266
51774713,-0.0526511,0.0917432,-0.661656,0.0917147,0.397594,0.229259,0.0142318,-0.00175073,-0.0743623,-0.0227257,0.369655,-0.0407286
51779711,0.0373606,0.181548,-0.773871,-0.00309667,0.301986,0.340312,0.0235629,-0.0662332,-0.252127,-0.0102174,0.430213,-0.0544829
51784710,0.0132154,0.152689,-0.737942,0.0599506,0.349526,0.184751,0.0138879,-0.104489,-0.283082,-0.00979195,0.480318,-0.0412902
51789709,-0.0528505,0.112293,-0.866091,0.0890722,0.397286,0.169129,0.0185211,-0.0299061,-0.367647,-0.033984,0.423558,-0.0441556
51794708,0.00972639,0.113961,-0.728718,0.0432991,0.369365,0.269466,0.0200757,-0.00502786,-0.332523,0.0247381,0.347419,0.0104699
51799707,0.0572012,0.119454,-0.995305,0.108498,0.413428,0.29232,0.0284962,-0.0193111,-0.160916,0.0566396,0.343355,-0.0132931
51804705,-0.0911362,0.088898,-0.86564,0.217578,0.47955,0.227536,0.0177171,-0.0151324,-0.184229,0.0393493,0.322396,-0.0609354
51809704,0.0446544,0.186808,-1.18485,0.128679,0.411486,0.360618,0.0263104,-0.0439704,-0.328395,0.0779341,0.314868,-0.0804412
51814703,0.0380801,0.0996673,-0.933733,0.120567,0.379029,0.39101,0.0486806,0.0106318,-0.229986,0.120378,0.327111,-0.0663989
51819702,-0.0265534,0.0204357,-0.946052,0.139722,0.484193,0.178342,0.0190956,0.0914849,-0.282005,0.0543858,0.311267,-0.00885632
51824700,-0.0163433,0.0674161,-0.669297,0.0275961,0.317608,0.363376,0.0147722,0.0941834,-0.208253,0.0271673,0.36627,-0.00492872
51829699,0.0303604,0.0696306,-0.590743,0.0189005,0.262918,0.344305,0.0315253,0.0717291,-0.247025,0.0874323,0.457521,-0.063188
51834698,-0.0346744,0.087252,-0.68933,0.0608508,0.297994,0.354245,0.0260312,0.0512899,-0.253583,0.0341432,0.422035,-0.0486314
51839697,0.0101972,0.1632,-1.10715,0.0568764,0.330009,0.511235,0.0388419,-0.0101069,-0.372478,0.0324388,0.313527,-0.0737358
51844696,0.0261364,0.120771,-1.12905,0.0551724,0.446088,0.261487,0.0264957,-0.0552694,-0.410835,0.00412664,0.393582,-0.125105
51849694,-0.0200484,0.092742,-1.23743,0.0978534,0.592668,0.167708,0.0212104,-0.0666451,-0.292121,-0.0566953,0.335712,-0.160883
51854693,-0.0551521,-0.0673812,-0.5885,0.0713141,0.573177,0.0372549,0.00507895,0.0387564,-0.11396,-0.0178006,0.415484,-0.10384
51859692,0.081888,-0.00276329,-0.486722,0.0755472,0.464196,-0.0158432,-0.00189934,-0.0444946,-0.116142,0.0909015,0.547406,-0.0596067
51864691,-0.017187,-0.0266172,-0.403268,0.0961922,0.452015,0.12204,0.00971936,0.0409387,-0.271665,0.118519,0.493135,-0.088052
51869689,-0.0291723,0.0492491,-0.642498,0.0891701,0.371758,0.254451,0.0183462,-0.00593014,-0.20836,0.0518105,0.50191,-0.133419
51874688,-0.0134148,0.147813,-0.524668,0.0684116,0.369459,0.315618,0.00996703,-0.0722594,-0.0827222,0.0159749,0.433599,-0.0937936
51879687,0.0504455,0.259586,-1.02728,0.134863,0.454,0.309763,0.0407295,-0.126291,-0.0539511,0.0113848,0.316729,-0.0862417
51884686,-0.0246008,0.123437,-0.748179,0.120478,0.451035,0.34373,0.0255021,0.0127836,-0.107368,0.0489568,0.279836,-0.0515519
51889685,0.00214523,0.11559,-0.588713,0.0857171,0.346939,0.325989,0.0251851,0.0195423,-0.0567173,0.0506374,0.408129,-0.034648
51894683,0.0354765,0.135062,-0.471132,0.0637737,0.313599,0.26611,0.024148,0.0186834,-0.111435,0.0769983,0.432836,0.00931412
51899682,-0.035683,0.104154,-0.261119,0.0566322,0.289732,0.252619,0.019152,0.0754569,-0.127046,0.0371604,0.424354,0.0690292
51904681,-0.00174505,0.079324,-0.345096,0.090222,0.325047,0.194192,0.0113055,-0.0322082,-0.124803,0.0555677,0.507137,0.0421243
51909680,-0.0159025,0.202903,-0.440387,0.101717,0.336743,0.234574,0.011676,-0.0267701,-0.0935467,0.0323878,0.426013,-0.0174809
51914678,0.0535576,0.205771,-0.610953,0.10046,0.387204,0.245553,0.0153617,-0.12415,-0.0719874,0.0427632,0.424157,-0.0096436
51919677,-0.036438,0.159667,-0.508049,0.0810235,0.383234,0.33004,0.0249637,-0.0417782,0.00215556,-0.000733985,0.41245,-0.0962214
51924676,0.00485937,0.216846,-0.530003,0.0616996,0.386946,0.311188,0.0238316,-0.0835598,0.0580536,-0.0154895,0.39361,-0.0969497
51929675,-0.0151777,0.0888718,-0.497378,0.0889909,0.488945,0.149664,0.0144221,-0.0690882,0.0777391,-0.0172388,0.457237,-0.101439
51929675,0.0266885,0.0536044,-0.3188,0.0329975,0.503107,-0.024595,0.00148182,-0.0478846,-0.063098,0.0101188,0.509749,-0.0944738
51939672,0.00148879,0.0884584,-0.258965,0.0342881,0.393031,0.107628,0.00616085,-0.103522,-0.0838095,0.00855896,0.594815,-0.116198
51944671,-0.0215999,0.0582171,-0.306459,0.0196132,0.38737,0.154558,0.0151283,-0.069188,-0.129406,-0.0116533,0.565702,-0.0820896
51949670,-0.032652,0.0991097,-0.410961,0.020504,0.390639,0.141058,0.009798,-0.00606227,-0.141269,-0.0398409,0.493382,-0.0596182
51954669,0.0665288,0.131201,-0.543638,-0.00855223,0.40654,0.243859,0.0100174,-0.0486418,-0.116838,0.00745787,0.444083,-0.0615194
51959667,-0.0112828,0.0607534,-0.362003,0.0355518,0.453413,0.166075,0.0229653,-0.011823,-0.0325188,0.00505992,0.444438,-0.0898988
51964666,-0.0350766,0.121989,-0.380579,0.0662335,0.427459,0.180373,0.013985,0.0313788,-0.0386269,-0.017656,0.378735,0.00927383
51969665,-0.000949095,0.125618,-0.497835,0.0557415,0.374192,0.370267,0.00718412,0.00527374,0.0205863,0.011249,0.333048,0.0246674
51974664,0.0867717,0.0901983,-0.357038,-0.00400044,0.410261,0.218248,0.0189197,0.0821782,0.061272,0.0652671,0.363199,-0.0227375
51979663,-0.0818356,0.0716249,-0.355261,0.0746416,0.383578,0.25986,0.0365687,0.0558063,-0.0457348,-0.00637789,0.424593,-0.0404335
51984661,-0.0055578,0.108302,-0.318818,0.0678654,0.355275,0.182627,0.0235993,-0.0113591,-0.103209,0.0471356,0.49866,-0.0426773
51989660,0.0173275,0.0686228,-0.315019,0.075694,0.353048,0.158677,0.00282685,0.00570927,-0.173818,0.0945279,0.525331,-0.0282167
51994659,0.039441,0.111126,-0.346379,0.0694404,0.36517,0.178811,0.0147817,-0.0354328,-0.15376,0.101864,0.524077,-0.0759805
51999658,-0.0689591,0.113972,-0.427543,0.142618,0.400592,0.232351,0.0147443,-0.00162405,-0.1561,0.063633,0.466914,-0.105514
52004656,-0.0132638,0.120937,-0.455938,0.0886657,0.434821,0.228243,0.0254385,-0.000871877,-0.0161441,0.0200016,0.371505,-0.0303823
52009655,0.104653,0.162736,-0.417815,0.000670432,0.423155,0.245855,0.0217706,-0.0482819,0.00973177,0.0530583,0.388699,-0.0327203
52014654,-0.0433784,0.141381,-0.333605,0.0409808,0.354996,0.27718,0.0234062,0.0334446,0.0221432,-0.032542,0.417349,-0.0299686
52019653,-0.0442757,0.180517,-0.25475,0.0351149,0.343748,0.20953,0.0112561,-0.0399858,-0.0229898,-0.0492878,0.466307,-0.0160622
52024652,0.041488,0.121651,-0.138168,-0.0487054,0.316893,0.14078,0.00974341,-0.08849,-0.101884,-0.0319767,0.569067,0.0385182
52029650,0.0202317,0.163545,-0.156511,-0.00152218,0.279308,0.124479,0.0102903,-0.081497,-0.20564,0.0214096,0.646811,-0.0812167
52034649,-0.0690534,0.193104,-0.191346,0.0594448,0.332352,0.150025,0.012265,-0.109112,-0.0762926,-0.0480762,0.587843,-0.110568
52039648,-0.00915977,0.193219,-0.233051,0.0929143,0.369303,0.125286,0.0143793,-0.139437,-0.0479002,0.0109188,0.540857,-0.0433222
52044647,0.0875754,0.191832,-0.203436,0.0164235,0.412909,0.105741,0.01933,-0.0949437,0.0586734,0.0218122,0.453375,0.0139225
52049645,-0.0426719,0.0865598,-0.231638,0.0586201,0.450945,0.193994,0.010149,0.0211628,0.072198,-0.0161555,0.389254,-0.0111655
52054644,0.00325297,0.221444,-0.280305,0.0131238,0.390187,0.202906,0.0147784,-0.0738045,0.0129607,-0.0460944,0.440965,-0.0555214
52059643,0.000444236,0.177352,-0.321568,-0.00741239,0.354987,0.249569,0.0204767,-0.04524,-0.0201015,-0.0581533,0.444803,-0.00241636
52064642,0.0172509,0.113682,-0.105832,0.00194168,0.379774,0.0731329,0.0113349,-0.130548,-0.0237731,-0.0070472,0.63609,-0.106737
52069641,-0.0506132,0.129571,-0.0274242,-0.0160319,0.322708,0.066403,0.0134459,-0.0273261,-0.155351,-0.0505234,0.607397,-0.0560324
52074639,0.0572497,0.115317,0.0276526,-0.025977,0.293277,0.0731596,0.00573234,-0.0842015,-0.171789,0.0544712,0.657947,-0.0518762
52079638,-0.0396987,0.168011,-0.0640919,0.0389651,0.292763,0.149669,0.0203745,-0.0949345,-0.117119,-0.000683155,0.614812,-0.097747
52084637,-0.0463727,0.124507,-0.15701,0.0217614,0.405961,0.12838,0.00757881,0.00551532,-0.0625952,-0.0403536,0.453232,-0.00439928
52089636,0.0801075,0.166421,-0.275194,-0.0189701,0.426463,0.167645,0.00283699,-0.0102382,0.0663164,-0.0160022,0.357572,0.0758463
52094635,0.0342782,0.193721,-0.17819,-0.0415296,0.373807,0.263503,0.0130564,-0.0534931,0.145935,-0.0687485,0.392095,0.019311
52099633,-0.0678166,0.135017,-0.0465775,0.0303734,0.381928,0.186824,0.0162729,0.0112922,0.0609088,-0.034417,0.473337,-0.0779723
52104632,0.00202043,0.157873,-0.0990171,0.00921938,0.296511,0.240219,0.0131933,0.0118636,0.00508909,0.00488606,0.471345,0.0249884
52109631,0.0262129,0.216243,-0.0864933,-0.025613,0.208102,0.317758,0.0167214,-0.0653513,-0.0611533,-0.00651398,0.503479,0.0398634
52114630,-0.0198152,0.182418,0.010141,-0.0169175,0.233118,0.215715,0.0107477,-0.0252541,-0.0865399,-0.00746881,0.577605,-0.0653826
52119628,-0.0318393,0.105111,0.0401797,-0.0520399,0.27795,0.0937044,0.00999147,-0.0391447,-0.138906,-0.0435058,0.666424,-0.0961473
52124627,0.0384909,0.0337305,0.0413225,-0.106973,0.387008,0.0846118,0.00738625,0.0504167,-0.0811545,-0.0151566,0.518393,-0.00144191
52129626,0.0426416,0.0643082,-0.0331887,-0.110628,0.445143,0.0679292,0.0104345,-0.0138018,0.0428042,-0.0620449,0.530707,-0.112125
52134625,-0.07116,0.0149802,0.0143889,-0.036969,0.475497,0.0808436,0.0160366,0.0296076,0.0594176,-0.0732905,0.508027,-0.127392
52139624,0.00724269,0.10628,-0.0756685,-0.0291942,0.46472,0.0771131,0.0125709,-0.0938244,0.0973203,-0.0389836,0.554597,-0.19995
52144622,0.0367567,0.147578,-0.141965,-0.0328831,0.447455,0.110017,0.00327262,-0.111105,0.0543114,-0.0268128,0.54601,-0.160466
52149621,-0.0109231,0.120236,-0.0553328,-0.0490508,0.334216,0.16271,0.0220897,-0.0710003,-0.0844511,-0.0332893,0.605805,-0.125669
52154620,-0.0520269,0.118013,0.0421043,-0.000839714,0.308181,0.107246,0.0114834,-0.0266314,-0.0711437,-0.0324618,0.606314,-0.0752169
52159619,0.04604,0.259523,0.181238,0.0372539,0.17344,0.142911,0.00781326,-0.146382,-0.1211,0.0973366,0.684318,-0.0556687
52164617,-0.000338718,0.297455,0.143174,0.056539,0.116549,0.17977,0.0175267,-0.158798,-0.200889,0.0594098,0.69369,-0.0123253
52169616,-0.0373412,0.259779,0.111375,0.0745667,0.152422,0.261884,0.0188442,-0.0287843,-0.132277,0.04348,0.507759,0.114218
52174615,0.0578566,0.148801,0.00260055,0.0492374,0.302192,0.211411,0.0225827,-0.0258679,-0.0518574,0.125292,0.504883,0.00276826
52179614,-0.0296987,0.190226,-0.103364,0.109188,0.349475,0.225378,0.0222363,0.0493081,0.0156219,0.0765502,0.415615,-0.0260845
52184613,0.0187155,0.299823,-0.126011,0.0881832,0.26655,0.328065,0.0220036,-0.104893,0.0652173,0.0476635,0.408534,0.0386694
52189611,-0.0054849,0.143227,-0.0418437,0.0710676,0.378679,0.189506,0.0116665,-0.0434755,0.0719527,0.0441959,0.460136,-0.00509614
52194610,0.00886261,0.0959761,0.158633,0.0733437,0.366018,-0.0207297,0.0119661,-0.0306765,-0.0989366,0.1299,0.645664,-0.13537
52199609,-0.0551233,0.019689,0.162604,0.0809253,0.38869,-0.048099,0.00593698,-0.0290662,-0.139554,0.077444,0.663945,-0.0975179
