47190829,-0.0895162,0.0533676,-0.0595174,0.00186641,0.0293894,-0.0564508,0.0893893,-0.0564281,0.0893513,0.0535467,0.0293512,0.0535492,-0.0895162,0.0533676
47195828,-0.0894466,0.0534301,-0.0594747,0.00191333,0.0294897,-0.0564652,0.0894894,-0.0563811,0.0893387,0.0535936,-0.0894466,0.0534301
47200827,-0.08927,0.0534405,-0.0593043,0.00192,0.0295235,-0.056398,0.0895234,-0.0563367,0.0894147,0.053638,0.0294146,0.053602,-0.08927,0.0534405
47205825,-0.0893269,0.0534943,-0.0594516,0.00192135,0.0296863,-0.0564279,0.0896858,-0.0563115,0.0894758,0.053663,-0.0893269,0.0534943
47210824,-0.0892952,0.0534843,-0.0593205,0.00196909,0.0297707,-0.0563501,0.0897706,-0.0562994,0.0896811,0.0536754,0.029681,0.0536499,-0.0892952,0.0534843
47215823,-0.0893972,0.0533888,-0.0593496,0.00191602,0.0296762,-0.0562637,0.0896761,-0.0562978,0.0897422,0.053677,0.0297421,0.0537363,-0.0893972,0.0533888
47220822,-0.0895502,0.053391,-0.0594902,0.00192547,0.0296752,-0.0562686,0.089675,-0.0563173,0.0897678,0.0536575,0.0297677,0.0537314,-0.0895502,0.053391
47225820,-0.089642,0.0534065,-0.059603,0.00192871,0.0295579,-0.0563298,0.0895578,-0.056354,0.0896054,0.0536208,0.0296054,0.0536702,-0.089642,0.0534065
47230819,-0.0897076,0.0534038,-0.0597219,0.00189497,0.029535,-0.0563986,0.0895349,-0.0563607,0.0894689,0.0536141,0.0294688,0.0536014,-0.0897076,0.0534038
47235818,-0.0897279,0.0533414,-0.0597504,0.00182784,0.0295285,-0.0563906,0.0895283,-0.0563431,0.0894448,0.0536317,0.0294448,0.0536094,-0.0897279,0.0533414
47240817,-0.0897819,0.0532889,-0.0597732,0.00179356,0.0296936,-0.0563847,0.0896925,-0.056317,0.0895713,0.0536577,0.0295721,0.0536152,-0.0897819,0.0532889
47245816,-0.0895804,0.0533446,-0.0595635,0.00185395,0.0298618,-0.056432,0.0898616,-0.0564305,0.0898623,0.0535442,0.0298623,0.053568,-0.0895804,0.0533446
47250814,-0.0894913,0.0533092,-0.0594673,0.00182275,0.0298759,-0.056439,0.0898758,-0.0564457,0.0898916,0.053529,0.0298916,0.053561,-0.0894913,0.0533092
47255813,-0.0893916,0.0532742,-0.0593133,0.00181945,0.0299099,-0.0564441,0.0899098,-0.0565142,0.0900418,0.0534605,0.0300417,0.0535558,-0.0893916,0.0532742
47260812,-0.0895016,0.053324,-0.0594628,0.0018462,0.0298355,-0.0563602,0.0898354,-0.0563842,0.0898829,0.0535906,0.0298828,0.0536398,-0.0895016,0.053324
47260812,-0.0895736,0.0531622,-0.0594115,0.00175653,0.0298906,-0.0563607,0.0898905,-0.0563568,0.0898869,0.053618,0.0298869,0.0536393,-0.0895736,0.0531622
47270809,-0.0898222,0.0533413,-0.0597703,0.00187111,0.029591,-0.0563728,0.0895908,-0.0564119,0.0896662,0.0535628,0.0296662,0.0536272,-0.0898222,0.0533413
47275808,-0.0898696,0.0534521,-0.0598576,0.0019586,0.0296266,-0.0563425,0.0896264,-0.0563353,0.0896167,0.0536395,0.0296167,0.0536575,-0.0898696,0.0534521
47280807,-0.0899025,0.0534062,-0.0598848,0.00191606,0.0295616,-0.0562703,0.0895614,-0.0562698,0.0895638,0.053705,0.0295639,0.0537297,-0.0899025,0.0534062
47285806,-0.0896931,0.0534221,-0.0596944,0.00192092,0.0297683,-0.0563318,0.0897681,-0.056309,0.08973,0.0536658,0.0297299,0.0536682,-0.0896931,0.0534221
47290805,-0.0896802,0.0534248,-0.0596454,0.00194459,0.0297169,-0.0563208,0.0897156,-0.056312,0.0897022,0.0536627,0.0297033,0.0536791,-0.0896802,0.0534248
47295803,-0.0894088,0.0534737,-0.0593757,0.00199254,0.0299298,-0.056333,0.0899297,-0.0563504,0.089965,0.0536244,0.029965,0.053667,-0.0894088,0.0534737
47300802,-0.0894773,0.0534594,-0.0594164,0.00199443,0.0298977,-0.0563327,0.0898976,-0.056355,0.089942,0.0536198,0.029942,0.0536673,-0.0894773,0.0534594
47305801,-0.0895084,0.0533983,-0.0594304,0.00194334,0.0298717,-0.0563943,0.0898715,-0.0564639,0.0900026,0.0535107,0.0300026,0.0536056,-0.0895084,0.0533983
47310800,-0.089522,0.0533788,-0.0594412,0.00192592,0.0298754,-0.0563586,0.089875,-0.0564218,0.0899947,0.0535529,0.029995,0.0536413,-0.089522,0.0533788
47315798,-0.0897182,0.0533348,-0.0597011,0.00184427,0.029552,-0.0564086,0.0895517,-0.0564072,0.0895527,0.0535675,0.0295528,0.0535914,-0.0897182,0.0533348
47320797,-0.0898084,0.0533438,-0.0597805,0.00185959,0.0295028,-0.0563994,0.0895028,-0.0564106,0.0895268,0.0535641,0.0295267,0.0536006,-0.0898084,0.0533438
47325796,-0.0896905,0.0533924,-0.0596746,0.00190118,0.0296644,-0.0564309,0.089664,-0.0564283,0.0896626,0.0535465,0.0296627,0.0535691,-0.0896905,0.0533924
47330795,-0.0896266,0.0533793,-0.0596085,0.0018894,0.029726,-0.0564672,0.0897258,-0.0564671,0.089729,0.0535077,0.0297291,0.0535329,-0.0896266,0.0533793
47330795,-0.0895082,0.0533881,-0.0595147,0.0018841,0.0297352,-0.0564276,0.0897337,-0.0564105,0.089705,0.0535643,0.0297064,0.0535724,-0.0895082,0.0533881
47340792,-0.0893701,0.0533633,-0.0593331,0.00188441,0.0299356,-0.0564844,0.0899353,-0.0565065,0.0899791,0.0534683,0.0299793,0.0535156,-0.0893701,0.0533633
47345791,-0.0893037,0.0533449,-0.0591975,0.00190643,0.0298553,-0.0563885,0.089855,-0.0564911,0.0900463,0.0534834,0.0300464,0.0536112,-0.0893037,0.0533449
47350790,-0.0893457,0.0533135,-0.0592886,0.00184635,0.0298201,-0.0563184,0.08982,-0.0563637,0.0899063,0.0536109,0.0299063,0.0536815,-0.0893457,0.0533135
47355789,-0.0895731,0.0533613,-0.0594976,0.00190492,0.0295604,-0.056318,0.0895602,-0.0563847,0.089686,0.05359,0.0296861,0.053682,-0.0895731,0.0533613
47360787,-0.0896518,0.0533448,-0.0595881,0.00188152,0.0295017,-0.0562824,0.0895014,-0.0563354,0.089602,0.0536393,0.0296021,0.0537176,-0.0896518,0.0533448
47365786,-0.0897053,0.0533781,-0.0596328,0.00191995,0.0294129,-0.0562646,0.0894127,-0.0563279,0.0895324,0.0536468,0.0295324,0.0537353,-0.0897053,0.0533781
47365786,-0.0896584,0.0533925,-0.0596193,0.00191482,0.0295307,-0.0562392,0.0895306,-0.056214,0.0894879,0.0537608,0.0294879,0.0537609,-0.0896584,0.0533925
47375784,-0.089534,0.0534614,-0.0595602,0.00194569,0.0297198,-0.0563665,0.0897197,-0.0563146,0.0896283,0.0536601,0.0296282,0.0536335,-0.089534,0.0534614
47380783,-0.0892523,0.0534676,-0.0592741,0.00195446,0.0298992,-0.0563211,0.0898991,-0.0562745,0.089817,0.0537002,0.0298169,0.0536788,-0.0892523,0.0534676
47385781,-0.0891912,0.0533147,-0.0591882,0.00181593,0.029877,-0.0562495,0.0898768,-0.0562317,0.0898474,0.0537431,0.0298474,0.0537505,-0.0891912,0.0533147
47385781,-0.0892149,0.0531856,-0.0592024,0.00169233,0.0298516,-0.0562643,0.0898515,-0.0562768,0.0898779,0.053698,0.0298778,0.0537357,-0.0892149,0.0531856
47395779,-0.0893503,0.0532521,-0.0593582,0.00174705,0.0298429,-0.0562029,0.0898428,-0.0561724,0.0897905,0.0538023,0.0297904,0.0537971,-0.0893503,0.0532521
47395779,-0.0893962,0.0531825,-0.0593622,0.00170186,0.0297555,-0.0562178,0.0897549,-0.0562406,0.0897995,0.0537341,0.0298,0.0537821,-0.0893962,0.0531825
47405776,-0.0896864,0.0532327,-0.059689,0.00173073,0.029595,-0.056271,0.0895948,-0.0562467,0.0895538,0.0537281,0.0295537,0.0537291,-0.0896864,0.0532327
47410775,-0.0897098,0.0532194,-0.0597485,0.00169636,0.0295828,-0.0563194,0.0895826,-0.056253,0.0894643,0.0537217,0.0294643,0.0536805,-0.0897098,0.0532194
47410775,-0.0895638,0.0532961,-0.0596594,0.00174006,0.0295888,-0.0563023,0.0895882,-0.0562675,0.0895281,0.0537073,0.0295285,0.0536977,-0.0895638,0.0532961
47420773,-0.0894048,0.0531187,-0.0594864,0.00157079,0.0297808,-0.0562381,0.0897806,-0.0561217,0.0895709,0.0538529,0.0295709,0.0537617,-0.0894048,0.0531187
47420773,-0.0895248,0.0529994,-0.0595339,0.00149365,0.0298551,-0.0562832,0.0898531,-0.0561466,0.0896042,0.0538277,0.0296061,0.0537162,-0.0895248,0.0529994
47430770,-0.0892646,0.0532264,-0.0592861,0.00171342,0.0300918,-0.0562324,0.0900914,-0.0561863,0.09001,0.0537883,0.0300102,0.0537675,-0.0892646,0.0532264
47430770,-0.0893557,0.053387,-0.0594418,0.00183692,0.0300289,-0.0562233,0.0900284,-0.0561804,0.0899524,0.0537942,0.0299527,0.0537765,-0.0893557,0.053387
47440768,-0.0893972,0.0532396,-0.0594666,0.00169872,0.0300565,-0.0562045,0.0900562,-0.0561025,0.0898726,0.0538721,0.0298727,0.0537953,-0.0893972,0.0532396
47445767,-0.0895855,0.0532496,-0.0596444,0.00171486,0.0299171,-0.0562071,0.0899167,-0.0561174,0.0897555,0.0538573,0.0297557,0.0537928,-0.0895855,0.0532496
47450765,-0.0896891,0.0531681,-0.0597365,0.00163999,0.0297073,-0.0560744,0.0897072,-0.0559979,0.0895705,0.0539767,0.0295704,0.0539255,-0.0896891,0.0531681
47455764,-0.0898045,0.0531913,-0.059734,0.00173189,0.029676,-0.056055,0.0896758,-0.0561159,0.0897909,0.0538588,0.0297909,0.053945,-0.0898045,0.0531913
47455764,-0.0898711,0.0531594,-0.0597158,0.0017497,0.0297335,-0.0561223,0.0897334,-0.0561204,0.0897334,0.0538544,0.0297333,0.0538777,-0.0898711,0.0531594
47465762,-0.08963,0.0532495,-0.059576,0.00178049,0.029783,-0.0561196,0.0897828,-0.0561613,0.0898626,0.0538134,0.0298626,0.0538804,-0.08963,0.0532495
47465762,-0.0896158,0.053234,-0.0595602,0.0017659,0.0298558,-0.0561689,0.089855,-0.0561572,0.0898366,0.0538175,0.0298372,0.0538311,-0.0896158,0.053234
47475759,-0.0894826,0.0532848,-0.059419,0.0018214,0.029924,-0.0562618,0.0899237,-0.0563147,0.0900239,0.05366,0.030024,0.0537381,-0.0894826,0.0532848
47480758,-0.0895362,0.0531898,-0.0594334,0.00174936,0.0299002,-0.0562082,0.0898999,-0.0563069,0.090084,0.0536677,0.0300842,0.0537916,-0.0895362,0.0531898
47485757,-0.0895452,0.0531566,-0.0595122,0.00167538,0.0299119,-0.0562356,0.0899116,-0.0562529,0.0899467,0.0537219,0.0299468,0.0537644,-0.0895452,0.0531566
47490756,-0.0896891,0.053132,-0.0596356,0.00166276,0.0296955,-0.0562277,0.0896953,-0.0562688,0.0897741,0.053706,0.0297741,0.0537723,-0.0896891,0.053132
47490756,-0.0896797,0.0531373,-0.0596451,0.00165701,0.0297777,-0.0562983,0.0897775,-0.0562511,0.0896942,0.0537236,0.0296941,0.0537016,-0.0896797,0.0531373
47500753,-0.0896467,0.0531774,-0.0596132,0.00169641,0.0296997,-0.0562798,0.0896994,-0.0562977,0.0897352,0.053677,0.0297354,0.0537201,-0.0896467,0.0531774
47505752,-0.0896473,0.0532122,-0.0596121,0.00173225,0.029593,-0.0562206,0.0895927,-0.0562405,0.0896326,0.0537343,0.0296327,0.0537794,-0.0896473,0.0532122
47510751,-0.0895277,0.0532378,-0.0595127,0.00174605,0.0296796,-0.056231,0.0896795,-0.0562272,0.089676,0.0537475,0.029676,0.053769,-0.0895277,0.0532378
47515750,-0.0894426,0.0533061,-0.0594147,0.00182193,0.0296462,-0.0562475,0.0896457,-0.0562474,0.089649,0.0537274,0.0296493,0.0537525,-0.0894426,0.0533061
47520748,-0.0892496,0.0533534,-0.0592206,0.00186977,0.0297014,-0.0562895,0.0897013,-0.056302,0.0897277,0.0536727,0.0297276,0.0537104,-0.0892496,0.0533534
47520748,-0.0891127,0.0534939,-0.0592255,0.00192785,0.0297273,-0.056308,0.089727,-0.056263,0.0896477,0.0537117,0.0296478,0.0536919,-0.0891127,0.0534939
47530746,-0.0890508,0.0534152,-0.0590849,0.00189485,0.0297233,-0.0563045,0.0897232,-0.0562435,0.0896148,0.0537311,0.0296147,0.0536954,-0.0890508,0.0534152
47535745,-0.0891688,0.0533652,-0.0592172,0.00183661,0.0295823,-0.0562408,0.0895821,-0.0561632,0.0894434,0.0538115,0.0294434,0.0537591,-0.0891688,0.0533652
47540744,-0.0892415,0.053374,-0.0593031,0.00183767,0.0294919,-0.0562495,0.0894917,-0.0561565,0.0893247,0.0538181,0.0293246,0.0537504,-0.0892415,0.053374
47540744,-0.0892811,0.05337,-0.0593172,0.00184851,0.0294343,-0.0562396,0.0894342,-0.0562028,0.0893704,0.0537719,0.0293704,0.0537604,-0.0892811,0.05337
47550741,-0.0893724,0.0533924,-0.0593433,0.00190891,0.0294466,-0.0563129,0.0894464,-0.0563256,0.0894732,0.0536492,0.0294732,0.0536872,-0.0893724,0.0533924
47555740,-0.0893711,0.0534262,-0.0592999,0.00196729,0.0293938,-0.056372,0.0893936,-0.0564338,0.0895104,0.0535409,0.0295104,0.053628,-0.0893711,0.0534262
47560739,-0.0892022,0.0533336,-0.0591026,0.00189127,0.0294916,-0.0563304,0.0894914,-0.0564252,0.0896687,0.0535494,0.0296687,0.0536695,-0.0892022,0.0533336
47565737,-0.089119,0.0532737,-0.0591052,0.00178133,0.0295881,-0.0563615,0.089588,-0.0563564,0.089582,0.0536183,0.0295819,0.0536384,-0.089119,0.0532737
47570736,-0.0891317,0.0533499,-0.0590654,0.00188807,0.0295699,-0.0563718,0.0895697,-0.0564278,0.0896759,0.0535469,0.0296759,0.0536281,-0.0891317,0.0533499
47575735,-0.0892452,0.0533199,-0.0591833,0.00185555,0.0294077,-0.0564195,0.0894075,-0.0564703,0.0895042,0.0535044,0.0295042,0.0535805,-0.0892452,0.0533199
47575735,-0.0892487,0.0533271,-0.0592144,0.00184654,0.0294717,-0.0563776,0.0894716,-0.0564412,0.0895916,0.0535335,0.0295916,0.0536223,-0.0892487,0.0533271
47585733,-0.0893905,0.0533487,-0.0593549,0.00186898,0.0293129,-0.056446,0.0893127,-0.0564663,0.0893534,0.0535085,0.0293534,0.053554,-0.0893905,0.0533487
47590731,-0.0893213,0.053352,-0.059283,0.00187381,0.0293616,-0.0563729,0.0893616,-0.0563963,0.0894079,0.0535785,0.0294078,0.0536271,-0.0893213,0.053352
47595730,-0.089283,0.0534182,-0.0592309,0.00194811,0.0293573,-0.056408,0.0893572,-0.0564474,0.0894331,0.0535273,0.029433,0.053592,-0.089283,0.0534182
47595730,-0.089295,0.0533953,-0.0592053,0.00194731,0.0293383,-0.0564394,0.0893374,-0.0564427,0.0893466,0.0535321,0.0293473,0.0535606,-0.089295,0.0533953
47605728,-0.0888674,0.0536115,-0.0588392,0.00212746,0.0295944,-0.0564654,0.0895943,-0.056477,0.089619,0.0534978,-0.0288674,0.053614,-0.0888674,0.0536115
47610726,-0.0889112,0.0535984,-0.0588899,0.00211034,0.0295788,-0.0565065,0.0895786,-0.0565101,0.0895884,0.0534645,-0.0289114,0.0535928,-0.0889112,0.0535984
47615725,-0.0888981,0.0537113,-0.058864,0.00223066,0.0295842,-0.0565427,0.0895839,-0.0565612,0.0896212,0.0534135,-0.0288984,0.0537207,-0.0888981,0.0537113
47620724,-0.0889949,0.0536898,-0.0589364,0.00222334,0.0294982,-0.0565949,0.0894981,-0.0566417,0.0895874,0.053333,-0.0289949,0.0537275,-0.0889949,0.0536898
47620724,-0.0888502,0.0538204,-0.0586972,0.00241006,0.029541,-0.0566079,0.0895408,-0.0566303,0.0895855,0.0533445,-0.0288508,0.0539694,-0.0888502,0.0538204
47630722,-0.0890513,0.0537075,-0.0590363,0.00221574,0.0292227,-0.056668,0.0892227,-0.0566642,0.0892193,0.0533106,-0.0290513,0.0536947,-0.0890513,0.0537075
47630722,-0.0889772,0.0536789,-0.0588813,0.00223438,0.0292233,-0.0566581,0.0892232,-0.0566599,0.0892299,0.0533149,-0.0289776,0.0537602,-0.0889772,0.0536789
47640719,-0.0890539,0.0536898,-0.0590087,0.00221577,0.0291648,-0.056657,0.0891647,-0.0566885,0.0892259,0.0532863,-0.0290541,0.0537123,-0.0890539,0.0536898
47640719,-0.089166,0.0536484,-0.0590526,0.00221418,0.029166,-0.0566901,0.0891659,-0.0566515,0.0890987,0.0533232,-0.0291662,0.0537503,-0.089166,0.0536484
47650717,-0.0889535,0.0537302,-0.0589465,0.00223383,0.0293681,-0.0567092,0.0893679,-0.0566962,0.0893476,0.0532786,-0.0289538,0.0537081,-0.0889535,0.0537302
47655715,-0.0887505,0.0537156,-0.0587728,0.00220212,0.029368,-0.0566788,0.0893679,-0.0566315,0.0892848,0.0533433,-0.0287506,0.0536593,-0.0887505,0.0537156
47660714,-0.0888016,0.0536934,-0.0588197,0.00218243,0.0293428,-0.056726,0.0893428,-0.0566836,0.0892687,0.0532911,-0.0288016,0.053642,-0.0888016,0.0536934
47665713,-0.0888289,0.0536472,-0.058771,0.00218041,0.0292189,-0.056738,0.0892188,-0.0567842,0.0893069,0.0531906,-0.0288289,0.0536843,-0.0888289,0.0536472
47665713,-0.0888068,0.0536681,-0.0588141,0.00216358,0.029196,-0.0567142,0.0891959,-0.0567548,0.0892741,0.0532199,-0.028807,0.0536296,-0.0888068,0.0536681
47675711,-0.0888372,0.053705,-0.0588177,0.00221588,0.0291893,-0.0567089,0.0891893,-0.0567103,0.0891955,0.0532645,-0.0288372,0.0536974,-0.0888372,0.053705
47680709,-0.08878,0.0537747,-0.0587276,0.0023048,0.0291868,-0.0567119,0.0891866,-0.0567517,0.089263,0.0532231,-0.0287801,0.0538054,-0.08878,0.0537747
47685708,-0.0888249,0.0537336,-0.0588122,0.00224049,0.0292225,-0.0567178,0.0892225,-0.0567114,0.0892142,0.0532634,-0.028825,0.0537181,-0.0888249,0.0537336
47685708,-0.0888074,0.0537735,-0.058838,0.00225523,0.029166,-0.0566959,0.0891659,-0.0567117,0.0891984,0.0532631,-0.0288075,0.0537075,-0.0888074,0.0537735
47695706,-0.0887368,0.0537562,-0.0587502,0.00224795,0.0292026,-0.0566221,0.0892025,-0.0565852,0.0891385,0.0533895,-0.0287369,0.0537103,-0.0887368,0.0537562
47700704,-0.0887501,0.0537651,-0.0587427,0.00226897,0.0291369,-0.0565932,0.0891367,-0.0565806,0.0891173,0.0533942,-0.0287502,0.0537435,-0.0887501,0.0537651
47705703,-0.0885941,0.0537577,-0.0585692,0.00227169,0.0291333,-0.0566123,0.0891332,-0.05662,0.0891509,0.0533548,-0.0285942,0.0537564,-0.0885941,0.0537577
47710702,-0.0884265,0.0537616,-0.0584668,0.00223761,0.0292758,-0.0566132,0.0892757,-0.056545,0.089154,0.0534297,-0.0284266,0.0536843,-0.0884265,0.0537616
47710702,-0.0883646,0.0538139,-0.0584957,0.00223725,0.0291994,-0.0566024,0.089199,-0.0565799,0.0891612,0.0533948,-0.0883646,0.0538139
47720700,-0.0885573,0.0536976,-0.0586612,0.00213665,0.0291655,-0.0566043,0.0891653,-0.056462,0.0889079,0.0535125,-0.0885573,0.0536976
47720700,-0.0886182,0.0536642,-0.058628,0.002158,0.0291921,-0.0565952,0.0891917,-0.0564437,0.0889176,0.0535307,-0.0286182,0.0536224,-0.0886182,0.0536642
47730697,-0.0887284,0.0537124,-0.0587601,0.00219342,0.0290163,-0.0566546,0.0890162,-0.0565964,0.0889131,0.0533784,-0.0287285,0.0536451,-0.0887284,0.0537124
47735696,-0.088713,0.0537805,-0.0586795,0.00229949,0.0290184,-0.0567233,0.0890183,-0.056741,0.0890542,0.0532338,-0.028713,0.0537891,-0.088713,0.0537805
47740695,-0.0886028,0.0536949,-0.0586041,0.00219358,0.0291273,-0.0566927,0.0891272,-0.0566699,0.0890889,0.0533049,-0.0286028,0.053663,-0.0886028,0.0536949
47740695,-0.0885789,0.0537247,-0.0585755,0.00222618,0.0290238,-0.0566734,0.0890237,-0.0567125,0.089099,0.0532621,-0.028579,0.0536983,-0.0885789,0.0537247
47750692,-0.0884993,0.0536308,-0.0584646,0.00215051,0.0290774,-0.0566495,0.0890773,-0.0566687,0.089116,0.0533061,-0.0284994,0.0536409,-0.0884993,0.0536308
47755691,-0.0884715,0.0536492,-0.0584605,0.00215511,0.0291527,-0.0566441,0.0891526,-0.0566357,0.0891408,0.0533391,-0.0284716,0.0536317,-0.0884715,0.0536492
47760690,-0.0886944,0.0536543,-0.0586694,0.00216839,0.0289782,-0.0566665,0.0889779,-0.0566745,0.088996,0.0533003,-0.0286947,0.0536532,-0.0886944,0.0536543
47765689,-0.088495,0.053616,-0.0585078,0.002108,0.0290774,-0.0565754,0.0890774,-0.0565392,0.0890145,0.0534356,-0.0284951,0.0535707,-0.088495,0.053616
47770687,-0.0885175,0.0535979,-0.0585543,0.00207605,0.0289658,-0.0565327,0.0889657,-0.0564686,0.0888516,0.0535061,-0.0885175,0.0535979
47775686,-0.0886789,0.0536356,-0.0586977,0.00212424,0.0289376,-0.0565315,0.0889375,-0.0564883,0.0888619,0.0534864,-0.0886789,0.0536356
47780685,-0.0886329,0.0535748,-0.0586581,0.0020597,0.028905,-0.056549,0.0889048,-0.0565098,0.0888368,0.0534648,-0.0886329,0.0535748
47785684,-0.088419,0.0535658,-0.0584441,0.00205069,0.0290488,-0.0565316,0.0890487,-0.0564812,0.0889597,0.0534936,-0.088419,0.0535658
47790682,-0.0885213,0.0535064,-0.0585497,0.00198941,0.0289722,-0.0565068,0.0889717,-0.0564788,0.0889234,0.0534959,-0.0885213,0.0535064
47795681,-0.0882212,0.0535583,-0.0582088,0.00206506,0.0290807,-0.0564147,0.0890807,-0.0564079,0.0890718,0.0535669,0.0290717,0.0535853,-0.0882212,0.0535583
47800680,-0.0881558,0.0535434,-0.0581196,0.00206409,0.0291066,-0.0564378,0.0891064,-0.0564587,0.0891483,0.0535161,0.0291483,0.0535622,-0.0281559,0.0535554,-0.0881558,0.0535434
47805679,-0.0882892,0.0536017,-0.0582948,0.00209799,0.0290965,-0.0564571,0.0890964,-0.0564293,0.089049,0.0535455,-0.0882892,0.0536017
47810678,-0.0884571,0.0535124,-0.058437,0.00202372,0.0289448,-0.0565036,0.0889447,-0.0565057,0.0889522,0.053469,0.0289521,0.0534963,-0.0284572,0.0535056,-0.0884571,0.0535124
47815676,-0.0886658,0.0535755,-0.0586288,0.00209653,0.0288004,-0.056502,0.0888003,-0.0565238,0.0888438,0.0534509,-0.0286659,0.0535882,-0.0886658,0.0535755
47820675,-0.0886935,0.0535198,-0.0586753,0.00202991,0.0288925,-0.0564835,0.0888925,-0.0564835,0.0888959,0.0534913,0.0288958,0.0535165,-0.0886935,0.0535198
47820675,-0.0886299,0.0534714,-0.0585035,0.00204469,0.0289297,-0.0564971,0.0889296,-0.0564722,0.0888876,0.0535025,-0.0286302,0.0535882,-0.0886299,0.0534714
47830673,-0.0886181,0.0535823,-0.0585727,0.00210831,0.0288305,-0.0565481,0.0888304,-0.0565796,0.0888918,0.0533951,-0.0286182,0.0536049,-0.0886181,0.0535823
47830673,-0.0884984,0.0536887,-0.0585266,0.002172,0.0287722,-0.0565462,0.0887718,-0.0566057,0.0888844,0.053369,-0.0284992,0.053626,-0.0884984,0.0536887
47840670,-0.088423,0.0535788,-0.0584296,0.00207451,0.0289771,-0.0564913,0.0889771,-0.0564623,0.0889275,0.0535125,-0.088423,0.0535788
47840670,-0.0883568,0.0535934,-0.0584757,0.0020239,0.0289468,-0.0564738,0.0889468,-0.0564654,0.0889347,0.0535094,-0.0883568,0.0535934
47850668,-0.0882862,0.0534877,-0.0583579,0.00194553,0.0291185,-0.0563659,0.0891183,-0.0562611,0.0889297,0.0537136,-0.0882862,0.0534877
47850668,-0.0881639,0.0535307,-0.0582965,0.00195317,0.0290862,-0.0563666,0.0890855,-0.0562456,0.0888669,0.0537289,-0.0881639,0.0535307
47860665,-0.0883884,0.0534372,-0.0585341,0.0018521,0.0289783,-0.0563573,0.0889779,-0.0561663,0.0886314,0.0538079,-0.0883884,0.0534372
47860665,-0.0885489,0.0533849,-0.0585872,0.00186232,0.0289749,-0.056363,0.0889746,-0.0561868,0.0886551,0.0537876,-0.0885489,0.0533849
47870663,-0.0884536,0.0534807,-0.0585101,0.00194727,0.0289253,-0.0564419,0.0889251,-0.0563548,0.0887689,0.0536198,-0.0884536,0.0534807
47875662,-0.0885538,0.0535214,-0.0585811,0.00200501,0.0289088,-0.0564167,0.0889087,-0.0563636,0.0888147,0.0536111,0.0288146,0.0535832,-0.0885538,0.0535214
47880661,-0.0885647,0.0534348,-0.0585607,0.0019366,0.0288878,-0.0564576,0.0888877,-0.056441,0.0888608,0.0535337,0.0288607,0.0535424,-0.0885647,0.0534348
47885659,-0.0885395,0.0534252,-0.0585503,0.00191844,0.0289354,-0.0564603,0.0889354,-0.0564265,0.0888769,0.0535483,0.0288768,0.0535397,-0.0885395,0.0534252
47890658,-0.0883912,0.0534349,-0.0584057,0.00192591,0.0290061,-0.0564878,0.089006,-0.0564496,0.0889396,0.0535251,0.0289395,0.0535122,-0.0883912,0.0534349
47895657,-0.0884693,0.0534322,-0.0584521,0.00194175,0.0290182,-0.0564989,0.0890181,-0.0564976,0.0890193,0.0534771,0.0290192,0.0535011,-0.0884693,0.0534322
47900656,-0.0885162,0.0534066,-0.0585167,0.00190578,0.0290108,-0.056483,0.0890107,-0.0564611,0.0889742,0.0535136,0.0289741,0.0535169,-0.0885162,0.0534066
47905654,-0.08867,0.0534435,-0.0586323,0.00196506,0.0288396,-0.0564433,0.0888396,-0.056466,0.0888847,0.0535088,0.0288846,0.0535567,-0.08867,0.0534435
47905654,-0.0886254,0.0533735,-0.0585494,0.00191732,0.028803,-0.0564301,0.0888029,-0.0564701,0.0888799,0.0535046,0.0288799,0.0535698,-0.0886254,0.0533735
47915652,-0.0887456,0.0534787,-0.0586809,0.00201603,0.0287239,-0.0564345,0.0887237,-0.0564886,0.0888266,0.0534861,0.0288266,0.0535655,-0.0287457,0.0535239,-0.0887456,0.0534787
47915652,-0.0886971,0.0534784,-0.0585977,0.00203596,0.0287955,-0.0564357,0.0887952,-0.0564578,0.0888392,0.0535169,0.0288393,0.0535643,-0.0286972,0.053564,-0.0886971,0.0534784
47925650,-0.088734,0.0535288,-0.0586725,0.0020642,0.0287345,-0.0564442,0.0887344,-0.0564945,0.0888302,0.0534802,0.0288302,0.0535558,-0.0287341,0.0535702,-0.088734,0.0535288
47925650,-0.0887613,0.05344,-0.0586474,0.00200613,0.0287198,-0.0564495,0.0887197,-0.0564903,0.088798,0.0534845,0.0287979,0.0535505,-0.0287616,0.0535426,-0.0887613,0.05344
47935647,-0.0886241,0.0535262,-0.0585943,0.00204308,0.0288884,-0.0565067,0.0888883,-0.0565202,0.0889166,0.0534546,-0.0286242,0.0535306,-0.0886241,0.0535262
47940646,-0.0885578,0.0534954,-0.0584862,0.00203702,0.0288476,-0.0564902,0.0888475,-0.056515,0.0888963,0.0534598,0.0288963,0.0535098,-0.0285586,0.0535492,-0.0885578,0.0534954
47945645,-0.0885785,0.0535135,-0.0585436,0.00203335,0.0288578,-0.0565271,0.0888577,-0.0565466,0.0888969,0.0534282,-0.0285786,0.0535239,-0.0885785,0.0535135
47945645,-0.0885526,0.0535096,-0.0584556,0.00206574,0.028869,-0.056498,0.0888684,-0.0565133,0.0888998,0.0534614,-0.0285528,0.0535923,-0.0885526,0.0535096
