49935159,-0.0013735,0.194945,0.0585774,-0.00900767,0.361768,0.167269,0.099319,0.191159,-0.0559964,0.0102911,0.353665,0.162029
49940158,-0.0012129,0.191934,0.0569967,-0.0112731,0.357275,0.164846,0.102599,0.192159,-0.0583696,0.01193,0.358155,0.165956
49945156,0.00109434,0.191829,0.0598401,-0.012502,0.355551,0.16288,0.099709,0.196156,-0.0575859,0.0138526,0.363248,0.167257
49950155,-0.000767341,0.192153,0.0667843,-0.0124702,0.355949,0.163687,0.0989747,0.19269,-0.0621461,0.0119758,0.351066,0.161965
49955154,-0.000874852,0.192124,0.0676645,-0.0136011,0.356194,0.163328,0.101505,0.191865,-0.0659289,0.0135717,0.353153,0.163742
49960153,0.00192976,0.195582,0.0694627,-0.015342,0.360478,0.164901,0.0996933,0.191535,-0.0649108,0.0158396,0.348797,0.163171
49965151,-0.00329442,0.192465,0.0610236,-0.0131833,0.359892,0.16646,0.0997272,0.184853,-0.064455,0.00910187,0.337054,0.158261
49970150,-0.00155739,0.193462,0.0732917,-0.0144078,0.363087,0.167648,0.0989861,0.184777,-0.067022,0.0110011,0.340142,0.156983
49975149,-0.00272147,0.195675,0.0741152,-0.0159993,0.362938,0.164511,0.099411,0.188394,-0.0679159,0.0154691,0.340225,0.154674
49980148,0.000370502,0.190638,0.0668482,-0.013824,0.355748,0.162766,0.10124,0.187736,-0.0657069,0.0139089,0.346757,0.160414
49985147,0.00252962,0.193138,0.0746478,-0.0143499,0.350328,0.158321,0.0985641,0.189624,-0.0695447,0.0134525,0.342774,0.155692
49990145,-0.00139516,0.190088,0.0725363,-0.0135391,0.35388,0.158768,0.100837,0.189529,-0.0707056,0.0166659,0.349035,0.159701
49995144,0.000556469,0.18758,0.0717896,-0.0125068,0.348777,0.156518,0.100585,0.187038,-0.0710537,0.0127015,0.345846,0.157273
50000143,0.00110674,0.189638,0.0766906,-0.0134843,0.349219,0.157167,0.100602,0.189263,-0.0732293,0.00913858,0.347632,0.156069
50005142,-0.000526691,0.190667,0.0719937,-0.0153499,0.348243,0.1577,0.10024,0.187206,-0.0697875,0.011642,0.346297,0.154876
50010140,0.00182343,0.192482,0.0728353,-0.0164918,0.353317,0.160493,0.0994902,0.185247,-0.0723261,0.0123601,0.334432,0.152668
50015139,0.000612259,0.19163,0.0824655,-0.011394,0.35118,0.15927,0.0994644,0.182363,-0.0786182,0.0120111,0.325178,0.146303
50020138,-0.00086965,0.191708,0.0790681,-0.00980107,0.346496,0.155517,0.099771,0.187499,-0.0791893,0.0152817,0.327273,0.148003
50025137,-0.00025708,0.189888,0.0789217,-0.0148812,0.347619,0.156876,0.0996227,0.185354,-0.0761945,0.0148373,0.331556,0.15118
50030136,0.000815868,0.187983,0.079935,-0.0156412,0.338772,0.151131,0.0992861,0.183709,-0.0796873,0.0163388,0.327287,0.147304
50035134,-0.00137467,0.188703,0.0822862,-0.0141974,0.343875,0.153053,0.100667,0.191027,-0.0808763,0.0156546,0.341835,0.153273
50040133,-0.00218681,0.186362,0.0859603,-0.0151574,0.339178,0.151882,0.101,0.183738,-0.0803318,0.0146732,0.332071,0.149332
50045132,-0.000286305,0.183734,0.0858825,-0.0152297,0.33683,0.150236,0.100535,0.182192,-0.0891637,0.0172601,0.326296,0.146188
50050131,0.000422001,0.188653,0.0865277,-0.0149416,0.334916,0.149082,0.0984159,0.184887,-0.0851357,0.0170169,0.328805,0.144423
50055130,-0.00104552,0.189403,0.0881466,-0.0158402,0.341345,0.152209,0.100479,0.186701,-0.0819327,0.0189452,0.33922,0.149001
50060128,0.00571394,0.192096,0.0917538,-0.0162645,0.341657,0.152015,0.0987616,0.181093,-0.0902535,0.0160332,0.321997,0.142318
50065127,-0.000530954,0.183191,0.0930604,-0.0172104,0.341249,0.154732,0.099597,0.176542,-0.0892503,0.0149565,0.330742,0.147782
50070126,-0.000478448,0.191069,0.0899476,-0.0175392,0.340929,0.150775,0.0994134,0.184556,-0.0889611,0.0139637,0.33101,0.144486
50075125,0.000824928,0.185986,0.0958489,-0.0176586,0.332979,0.145691,0.0996642,0.179623,-0.0949018,0.0126181,0.318746,0.137192
50080123,-0.000695489,0.185426,0.0916032,-0.0158829,0.336255,0.146127,0.0995846,0.182422,-0.0910432,0.0123363,0.325888,0.143526
50085122,-0.00200086,0.187914,0.0863131,-0.0182084,0.33328,0.144406,0.101028,0.181858,-0.0905876,0.012341,0.324207,0.142801
50090121,0.000264168,0.182792,0.0930113,-0.0191068,0.328082,0.142414,0.0990462,0.17788,-0.0919249,0.0120854,0.316337,0.138941
50095120,0.000743389,0.186192,0.100586,-0.016603,0.329294,0.143111,0.0993447,0.17782,-0.0980801,0.0113707,0.304758,0.131924
50100119,0.000508785,0.186345,0.100536,-0.0155617,0.33159,0.144887,0.0996151,0.176969,-0.0979158,0.011641,0.305341,0.131719
50105117,0.000774384,0.181629,0.0987571,-0.0182237,0.319891,0.138361,0.0995932,0.178369,-0.0982084,0.0161128,0.303479,0.133134
50110116,-0.000503257,0.182522,0.101111,-0.0187389,0.320461,0.139668,0.0984721,0.180005,-0.10065,0.019279,0.309058,0.135273
50115115,0.00395775,0.185282,0.102597,-0.017186,0.325422,0.142329,0.100351,0.179891,-0.0976781,0.0177269,0.309146,0.13538
50120114,0.000683308,0.180239,0.106304,-0.0175855,0.323172,0.143526,0.0998883,0.168137,-0.100821,0.0154576,0.295823,0.129933
50125112,0.00120354,0.185262,0.101107,-0.0188076,0.324535,0.141426,0.100317,0.176685,-0.0975098,0.0182581,0.30313,0.131677
50130111,-0.000713786,0.182353,0.104206,-0.0185689,0.322097,0.14044,0.0998621,0.173275,-0.100955,0.0172467,0.301849,0.129465
50135110,-0.000633493,0.180644,0.108185,-0.0179118,0.316663,0.137055,0.100212,0.17431,-0.105903,0.0153756,0.298702,0.126719
50140109,-0.00062103,0.177394,0.103721,-0.0198758,0.30921,0.131414,0.100661,0.17416,-0.104883,0.0156674,0.302016,0.128794
50145108,-0.000489256,0.180769,0.100829,-0.022217,0.315642,0.1346,0.100184,0.175085,-0.10681,0.0166392,0.304614,0.129596
50150106,0.000464439,0.18007,0.111121,-0.0233906,0.311014,0.131968,0.100461,0.173505,-0.111799,0.0176854,0.299147,0.124016
50155105,-0.00185578,0.178038,0.113757,-0.0209121,0.310951,0.13253,0.0998425,0.17229,-0.111262,0.0150204,0.295031,0.124986
50160104,0.000451565,0.177817,0.110868,-0.0196704,0.311148,0.132269,0.0995398,0.170887,-0.108542,0.0140891,0.293017,0.12605
50165103,-0.00052137,0.17636,0.115904,-0.0190576,0.30521,0.128685,0.0997262,0.169484,-0.10533,0.0182872,0.283717,0.120042
50170101,-0.000392622,0.176252,0.111004,-0.0198271,0.304948,0.128769,0.0995302,0.165409,-0.11111,0.0220962,0.280818,0.114046
50175100,0.000541687,0.17843,0.11069,-0.0208462,0.31075,0.130144,0.0986362,0.166012,-0.115263,0.019618,0.280352,0.114138
50180099,0.000592709,0.175949,0.114268,-0.0180177,0.302009,0.125394,0.0996881,0.167183,-0.115946,0.0173616,0.277128,0.110376
50185098,-0.000194002,0.172809,0.108109,-0.0202082,0.29337,0.122339,0.0995202,0.167243,-0.116349,0.0191588,0.27978,0.112444
50190097,-0.000720928,0.174551,0.116328,-0.0243241,0.297272,0.123114,0.09902,0.170746,-0.116871,0.020298,0.288792,0.120666
50195095,0.000479221,0.178506,0.114819,-0.020038,0.306267,0.128515,0.100307,0.17536,-0.118962,0.0162077,0.292288,0.123776
50200094,-0.000833488,0.175182,0.117085,-0.0146824,0.302011,0.127794,0.0996537,0.166403,-0.1149,0.0179367,0.280552,0.115538
50205093,0.00326538,0.179024,0.109516,-0.0199149,0.309132,0.131364,0.0993309,0.17074,-0.107722,0.0177808,0.289098,0.121931
50210092,-0.000679683,0.180295,0.110739,-0.020276,0.317824,0.137532,0.0993886,0.168203,-0.108365,0.0134711,0.292114,0.122407
50215090,-0.000457918,0.181486,0.106869,-0.0193399,0.315349,0.135714,0.0991759,0.168422,-0.114257,0.0124917,0.28397,0.119672
50220089,-0.00179915,0.177696,0.0990008,-0.0199041,0.30639,0.130256,0.0997605,0.168602,-0.109652,0.018291,0.286959,0.123127
50225088,0.00047493,0.177011,0.101476,-0.0207027,0.312711,0.133047,0.0993605,0.170717,-0.104058,0.0164399,0.296764,0.128064
50230087,0.00209379,0.180985,0.105214,-0.0174492,0.315175,0.132922,0.0997071,0.177073,-0.104653,0.0145054,0.302173,0.129209
50235086,0.0003438,0.178543,0.106476,-0.0183549,0.315049,0.134354,0.0997629,0.175109,-0.105205,0.0163522,0.307809,0.130902
50240084,-0.00088282,0.180747,0.102749,-0.0200907,0.316804,0.135166,0.0994601,0.177904,-0.0974578,0.0181561,0.31056,0.132471
50245083,0.000771999,0.182959,0.101223,-0.0188677,0.321584,0.13948,0.0995235,0.177054,-0.101092,0.0157919,0.304456,0.134791
50250082,-0.00170159,0.187917,0.0995101,-0.0176953,0.328903,0.143362,0.0992212,0.176414,-0.11002,0.0133505,0.298943,0.13076
50255081,-0.00103772,0.184119,0.0985883,-0.0198946,0.324452,0.142221,0.0994363,0.171506,-0.104127,0.0177546,0.298323,0.131134
50260079,0.000430107,0.185642,0.0977229,-0.0214637,0.328366,0.142949,0.0992556,0.171064,-0.098262,0.02143,0.301839,0.133073
50265078,0.000926971,0.185756,0.0949105,-0.0156242,0.329214,0.142668,0.099474,0.179692,-0.0951559,0.0174403,0.313457,0.136344
50270077,-0.00129021,0.184692,0.0932888,-0.0137739,0.330158,0.144383,0.0996852,0.181834,-0.0960781,0.0208049,0.319746,0.137501
50275076,-0.0028353,0.181506,0.0907558,-0.0181396,0.323675,0.141507,0.0995827,0.182789,-0.0933215,0.0192003,0.322463,0.141981
50280075,0.000461102,0.178572,0.0964631,-0.0178933,0.325202,0.145644,0.0998263,0.175611,-0.0972592,0.016964,0.315654,0.139688
50285073,0.00236559,0.183089,0.0944027,-0.0129242,0.329065,0.146091,0.100433,0.178774,-0.0975999,0.0135303,0.315461,0.136741
50290072,0.00363302,0.186286,0.0887622,-0.0149013,0.336386,0.150177,0.0995584,0.177691,-0.0914416,0.0120869,0.31597,0.140383
50295071,0.000750542,0.185995,0.080366,-0.0179112,0.340481,0.153172,0.0994229,0.176545,-0.0916097,0.0125513,0.320889,0.145056
50300070,0.00285435,0.190669,0.0849847,-0.0132115,0.34366,0.152561,0.100079,0.179047,-0.0874731,0.0108404,0.315255,0.140485
50305068,-0.00128728,0.18954,0.0882028,-0.0141716,0.346575,0.155507,0.0997958,0.173791,-0.0831794,0.0137982,0.319391,0.143034
50310067,-0.00110775,0.191334,0.0830096,-0.0153637,0.342155,0.151125,0.0997124,0.182553,-0.0764217,0.0209141,0.328079,0.148615
50315066,0.00203323,0.186172,0.0798405,-0.0118836,0.33543,0.148397,0.100128,0.184433,-0.0771896,0.0170212,0.332118,0.14935
50320065,-0.000931882,0.187414,0.0802568,-0.00956498,0.341393,0.150627,0.0993962,0.188709,-0.0791726,0.0163751,0.341464,0.153898
50325064,0.000544548,0.184921,0.0815738,-0.0136501,0.332771,0.146605,0.0992913,0.186147,-0.0790956,0.0173159,0.338935,0.153245
50330062,0.00190973,0.189074,0.0796822,-0.0151404,0.338912,0.151843,0.0998402,0.18427,-0.0823428,0.0176339,0.334345,0.152082
50335061,-0.00163132,0.189798,0.0816993,-0.0125326,0.344575,0.155926,0.0991664,0.178997,-0.083256,0.0154738,0.326354,0.145807
50340060,-0.000765572,0.192012,0.0756735,-0.017015,0.349643,0.15831,0.100605,0.179151,-0.0823314,0.0126114,0.327222,0.148526
50345059,-0.00096904,0.194529,0.0753688,-0.0171594,0.351844,0.158423,0.0997338,0.183991,-0.0818562,0.0200887,0.331903,0.150189
50350057,5.91278e-05,0.192468,0.0779313,-0.0152505,0.349642,0.157771,0.100818,0.182129,-0.0783588,0.0164595,0.327083,0.148157
50355056,-0.000793948,0.191204,0.0744041,-0.0142358,0.34525,0.155468,0.100603,0.187183,-0.0745041,0.0148897,0.336438,0.151794
50360055,-0.00123006,0.191682,0.0714787,-0.0159502,0.34636,0.156922,0.0995722,0.188874,-0.0740752,0.0174518,0.341579,0.15371
50365054,-0.0011737,0.192363,0.0714291,-0.0154009,0.347067,0.157464,0.099905,0.192779,-0.0758032,0.0134578,0.346082,0.157197
50370053,-0.0004439,0.187784,0.0734929,-0.0140124,0.343431,0.156841,0.100464,0.186448,-0.0754447,0.0125318,0.341539,0.155472
50375051,-0.00109533,0.193076,0.0713013,-0.0147553,0.35192,0.159494,0.0994272,0.188323,-0.0755741,0.0104475,0.345819,0.157475
50380050,-0.000844867,0.195579,0.0702294,-0.0141315,0.3579,0.163116,0.0997109,0.186436,-0.0776758,0.00965452,0.337867,0.154825
50385049,0.00335026,0.195265,0.0693787,-0.0129255,0.356894,0.162672,0.0998921,0.185845,-0.0738146,0.00722408,0.334085,0.152094
50390048,-0.00102855,0.193354,0.0669135,-0.0146491,0.363013,0.16716,0.0992155,0.185305,-0.0708484,0.0104375,0.341987,0.159831
50395046,0.000556946,0.197714,0.0670413,-0.0135613,0.359047,0.163529,0.0989537,0.188553,-0.0669887,0.0128274,0.341375,0.15626
50400045,-0.000559956,0.19116,0.0627598,-0.010407,0.356112,0.162153,0.102333,0.18905,-0.0634748,0.00850725,0.345696,0.157441
50405044,0.00124407,0.192195,0.0591553,-0.00957737,0.354855,0.161594,0.100139,0.192577,-0.0611245,0.00761843,0.349929,0.160682
50410043,0.0008955,0.19311,0.0608453,-0.0121994,0.359728,0.165509,0.0999084,0.190643,-0.0600717,0.00957918,0.351692,0.163143
50415042,-0.000780195,0.192531,0.0606703,-0.0117582,0.358506,0.165074,0.0999432,0.191755,-0.0616691,0.00515795,0.352703,0.163434
50420040,-0.00114991,0.194388,0.0589517,-0.0108403,0.361528,0.167849,0.0997176,0.193425,-0.0613243,0.00622511,0.36065,0.16714
50425039,-0.00141066,0.196693,0.0618781,-0.0136851,0.361242,0.167212,0.0995994,0.187409,-0.0586464,0.0113239,0.349143,0.161066
50430038,0.000332355,0.196224,0.05835,-0.0146711,0.365183,0.16911,0.100428,0.188308,-0.0620443,0.0138397,0.352539,0.164494
50435037,0.000881672,0.198871,0.0577778,-0.0112391,0.36937,0.171702,0.0999336,0.190539,-0.052463,0.0122156,0.355006,0.163262
50440036,-0.00103968,0.197208,0.0542325,-0.0102571,0.366787,0.171338,0.0990305,0.188479,-0.0427036,0.0115671,0.35071,0.163051
50445034,0.000463009,0.197868,0.0546159,-0.0136685,0.365018,0.169287,0.100548,0.191434,-0.0480918,0.0124531,0.352926,0.16478
50450033,-0.000633859,0.195199,0.0510935,-0.00933767,0.365647,0.168817,0.102699,0.193228,-0.0473582,0.0112948,0.358715,0.167504
50455032,-0.000519081,0.191101,0.0501655,-0.00833418,0.359727,0.16677,0.099565,0.195621,-0.0446388,0.00849867,0.363266,0.169918
50460031,-0.000419009,0.192839,0.0521163,-0.00963917,0.360658,0.167356,0.0997176,0.193585,-0.0515763,0.00733948,0.361457,0.167936
50465029,-0.00134538,0.193001,0.0488833,-0.00962245,0.362693,0.169483,0.0998411,0.191925,-0.0504031,0.00726128,0.36259,0.169044
50470028,0.00264454,0.197677,0.0513018,-0.00918011,0.37044,0.172793,0.0994067,0.189576,-0.0495989,0.00571203,0.355446,0.164773
50475027,0.000347137,0.19543,0.0496324,-0.00910437,0.372959,0.175163,0.0996532,0.187103,-0.0483224,0.00697041,0.352841,0.163612
50480026,0.000151634,0.20008,0.0443181,-0.00956363,0.375475,0.175848,0.0996308,0.192099,-0.0362892,0.0100484,0.35924,0.165865
50485025,-0.00054007,0.197912,0.0406541,-0.010378,0.37329,0.175077,0.100606,0.191624,-0.0413982,0.00849438,0.357882,0.16737
50490023,0.00151539,0.195737,0.045086,-0.00780196,0.372046,0.173772,0.0998545,0.188551,-0.0448482,0.00879383,0.355243,0.167083
50495022,0.000939369,0.192277,0.0386587,-0.00549391,0.366225,0.173146,0.103078,0.195224,-0.0382921,0.00550508,0.371361,0.175862
50500021,0.000441551,0.19453,0.040466,-0.00821853,0.363614,0.171124,0.100521,0.197254,-0.0382289,0.00660563,0.371932,0.17601
50505020,0.00114822,0.1966,0.0409194,-0.00810383,0.36736,0.172838,0.0988784,0.199226,-0.0428185,0.00973129,0.375227,0.176896
50510018,0.000680447,0.194958,0.0398935,-0.00614354,0.371678,0.177345,0.100953,0.194845,-0.0382995,0.00645351,0.373535,0.177012
50515017,-0.00186902,0.197546,0.0382079,-0.00834286,0.373146,0.177003,0.0996232,0.19009,-0.0390524,0.00767136,0.359112,0.170418
50520016,-0.00237664,0.197118,0.040615,-0.00795043,0.377511,0.179906,0.0997882,0.184258,-0.0331623,0.00919104,0.357088,0.170169
50525015,0.00133991,0.198456,0.0357491,-0.00490319,0.383428,0.184095,0.099865,0.187558,-0.035865,0.00478745,0.360071,0.171758
50530014,-0.00292838,0.199229,0.0366913,-0.00391951,0.378885,0.180542,0.100767,0.188747,-0.0352888,0.00592756,0.356969,0.16867
50535012,-0.0010963,0.191949,0.0335721,-0.0074718,0.372714,0.178424,0.0998902,0.190947,-0.0295448,0.00807571,0.371493,0.177439
50540011,0.000920773,0.19449,0.0347222,-0.00741961,0.374433,0.179703,0.100134,0.196984,-0.0295951,0.00589705,0.379485,0.181651
50545010,-0.000991759,0.19163,0.0308884,-0.00229749,0.369356,0.176831,0.0991969,0.197247,-0.0287454,-0.00379885,0.373103,0.179737
50550009,-0.000351401,0.193093,0.0293866,-0.00605136,0.370851,0.176534,0.0991435,0.196375,-0.0306742,-0.00417068,0.374056,0.179385
50555007,-0.00117627,0.199537,0.027903,-0.00697852,0.381234,0.18223,0.099577,0.195273,-0.0305137,0.00465536,0.368545,0.178978
50560006,0.00214577,0.198186,0.0285438,-0.00667541,0.383679,0.184071,0.0997009,0.190087,-0.0228831,0.00687551,0.372301,0.179066
50565005,0.000935078,0.197057,0.028895,-0.00588696,0.383244,0.184035,0.099401,0.188222,-0.0277974,0.00368834,0.368327,0.175995
50570004,0.00161505,0.19674,0.0246161,-0.00469049,0.381296,0.182644,0.0988927,0.189934,-0.0240361,0.00464678,0.370523,0.177454
50575003,0.00359583,0.193195,0.0211905,-0.00338629,0.378947,0.181432,0.101961,0.191435,-0.0207052,0.00402212,0.372016,0.180587
50580001,0.000859737,0.189656,0.0207914,-0.00589407,0.372733,0.180493,0.100553,0.191015,-0.0216069,0.00291681,0.376943,0.184313
50585000,-0.000783758,0.192823,0.0181891,-0.00823197,0.371447,0.179268,0.10013,0.198002,-0.0183978,0.00368023,0.382836,0.184501
50589999,0.000661373,0.192749,0.0195376,-0.00675656,0.374345,0.179846,0.0998178,0.195762,-0.0186233,0.0046339,0.378108,0.180387
50594998,-0.00155651,0.197375,0.0223225,-0.00353964,0.383962,0.184656,0.0993915,0.197993,-0.0198197,0.00516415,0.379983,0.182699
50599996,-0.00159509,0.196299,0.016764,-0.00294729,0.384171,0.18567,0.0996733,0.192714,-0.0162677,0.00474596,0.378528,0.1832
50604995,0.00232363,0.196509,0.0180496,-0.00596677,0.383523,0.186542,0.099164,0.184886,-0.0170481,0.00670576,0.361246,0.176963
50609994,0.00194788,0.196272,0.0152763,-0.00546068,0.385609,0.186908,0.100092,0.190864,-0.0132939,0.00148916,0.376974,0.183783
50614993,-0.00163681,0.194324,0.0121921,-0.00161964,0.384776,0.185115,0.102268,0.191823,-0.00994726,-0.00450172,0.377069,0.185487
50619992,0.000729561,0.189433,0.0123392,0.00207806,0.3762,0.178764,0.103619,0.194622,-0.0114326,0.00263071,0.375273,0.184765
50624990,0.000285149,0.19558,0.013405,0.0026412,0.377688,0.18022,0.100652,0.197724,-0.0121717,-0.00413985,0.37726,0.185139
50629989,-0.000731309,0.191006,0.0112196,0.00534344,0.37609,0.181483,0.0998182,0.196802,-0.00832792,-0.00440447,0.380791,0.184897
50634988,-0.000390369,0.19373,0.0130316,0.00435686,0.383699,0.185619,0.0996442,0.195207,-0.00895639,0.000788212,0.382811,0.184372
50639987,0.000395775,0.195469,0.0117506,-0.0018857,0.380716,0.184513,0.0996547,0.198152,-0.00699635,0.00587988,0.37868,0.185571
50644985,0.00163841,0.196215,0.00949943,0.000395298,0.385625,0.189092,0.100047,0.192874,-0.00445791,0.00746775,0.371461,0.184878
50649984,0.000225544,0.19466,0.009637,0.00168705,0.386283,0.190364,0.0997858,0.186714,-0.00966091,-0.00417452,0.36395,0.179641
50654983,0.00236702,0.195936,0.00745308,-0.00215359,0.389249,0.192112,0.101804,0.193142,-0.00638886,-0.00126424,0.376793,0.185522
50659982,0.00119257,0.188219,0.00150979,0.00125074,0.380467,0.187226,0.102736,0.192099,0.000337407,0.00134563,0.379655,0.188781
50664981,0.00117159,0.192748,0.00246251,0.00147867,0.377253,0.183249,0.0991898,0.193985,-0.00111695,0.000856876,0.37879,0.186315
50669979,-0.000839067,0.196852,0.00346506,0.00283527,0.38108,0.183389,0.099534,0.198996,-0.000270322,-0.00127613,0.385797,0.189172
50674978,0.0021739,0.190809,0.000564694,0.00150728,0.374372,0.182365,0.100109,0.192946,0.00275283,0.00128746,0.380536,0.188017
50679977,0.000338554,0.187333,0.00136483,0.000597477,0.378325,0.186528,0.0972962,0.186782,0.00318651,0.00199652,0.377715,0.187137
50684976,-0.000915935,0.193431,0.000290513,0.00274324,0.380795,0.187201,0.0997291,0.191575,0.000309512,0.00293159,0.372823,0.183404
50689974,0.000350475,0.199329,0.000361085,0.00106049,0.387339,0.191682,0.100457,0.193772,0.00339608,0.00266933,0.37559,0.185544
50694973,-0.000727498,0.194235,-0.00243056,0.00200748,0.383589,0.190715,0.0987921,0.191847,0.00580578,0.00358105,0.376627,0.186938
50699972,0.000257492,0.192646,-0.00378287,0.000900269,0.381938,0.189064,0.098989,0.191945,0.00580458,-0.00197669,0.375691,0.187225
50704971,-0.000513147,0.188806,-0.00720608,0.00204659,0.376134,0.186765,0.100739,0.192102,0.0106109,-0.0053544,0.375774,0.189576
50709970,-0.000566326,0.19206,-0.00631702,-0.00255896,0.377432,0.188277,0.10072,0.194817,0.00765614,-0.00369734,0.381837,0.191596
50714968,0.000267506,0.191176,-0.00536335,-0.0036374,0.374455,0.186785,0.100555,0.195183,0.00853948,-0.0019809,0.381448,0.191226
50719967,0.000875473,0.187899,-0.0101546,0.00106382,0.374677,0.188151,0.100471,0.194508,0.0112234,-0.00282629,0.385233,0.191779
50724966,-0.00316418,0.191047,-0.00952518,0.00258827,0.381458,0.192578,0.0987926,0.192182,0.0116916,-0.00353939,0.379532,0.189888
50729965,-0.00163118,0.185682,-0.0110964,0.00251055,0.37877,0.192719,0.0985084,0.183576,0.0141898,-0.00483492,0.368675,0.187084
50734963,0.000453949,0.190325,-0.0147718,0.00371742,0.383381,0.192891,0.100061,0.185893,0.0153301,-0.003867,0.370974,0.18596
50739962,-0.000935177,0.195865,-0.0143424,0.00209808,0.388034,0.194364,0.0990076,0.190646,0.0156153,-0.00391818,0.376065,0.189085
50744961,-0.000919153,0.189019,-0.0166792,0.00129652,0.379699,0.189418,0.0997763,0.19165,0.0169073,-0.00400637,0.381238,0.19299
50749960,-0.00165002,0.182087,-0.0185171,0.00231934,0.371145,0.184201,0.101572,0.190097,0.0211854,-0.00425395,0.379723,0.190839
50754959,0.000709057,0.182238,-0.0184366,0.00485659,0.372019,0.187886,0.10142,0.189749,0.0203641,-0.00673101,0.379303,0.19135
50759957,-0.00242656,0.186953,-0.0190705,0.00478935,0.371874,0.184736,0.101332,0.193831,0.0206686,-0.00712032,0.379164,0.191958
50764956,0.0008955,0.185754,-0.0184952,0.00231695,0.37893,0.189223,0.0992346,0.185248,0.0230711,-0.00952534,0.372232,0.192582
50769955,0.000679016,0.186974,-0.0190083,0.00476408,0.380902,0.190414,0.100113,0.185873,0.024051,-0.0120273,0.371615,0.189145
50774954,-0.00045838,0.189679,-0.0212089,0.005445,0.383438,0.191694,0.0994906,0.18811,0.0219031,-0.00829199,0.376004,0.188781
50779953,0.00103998,0.187517,-0.0254575,0.00308609,0.381601,0.190095,0.10033,0.186668,0.0259967,-0.00519878,0.378032,0.19252
50784951,-0.000597889,0.186002,-0.0269102,0.00491905,0.380847,0.190856,0.0998764,0.186964,0.0281849,-0.0100601,0.377224,0.193231
50789950,0.000219822,0.181683,-0.0266453,0.0069685,0.373383,0.190414,0.0996099,0.187685,0.0274504,-0.0123364,0.37451,0.191627
50794949,-0.00112132,0.18069,-0.0305985,0.00369072,0.371768,0.189678,0.0987139,0.189479,0.032599,-0.00898027,0.378614,0.193906
50799948,-0.000361495,0.182376,-0.0276414,0.00245619,0.377036,0.192371,0.0993767,0.187375,0.0297575,-0.00742835,0.377698,0.193656
50804946,0.00105429,0.179147,-0.0260056,0.00518513,0.369608,0.187959,0.0999579,0.186165,0.0285719,-0.00676651,0.374822,0.189545
50809945,-0.000787935,0.179048,-0.0291613,0.00707197,0.374227,0.191617,0.100714,0.185856,0.0314949,-0.00818255,0.379766,0.193101
50814944,0.00141096,0.184723,-0.0288879,0.00432158,0.379552,0.193317,0.0992074,0.184669,0.0310803,-0.00619907,0.3736,0.189463
50819943,0.00108767,0.18584,-0.0306844,0.00684309,0.381509,0.193798,0.0996962,0.184009,0.0315056,-0.00863618,0.372004,0.189374
50824942,-0.000996948,0.185408,-0.0363365,0.00969744,0.375492,0.191772,0.0981989,0.186911,0.0373216,-0.00790115,0.37424,0.190577
50829940,0.00215673,0.184778,-0.0341364,0.00634098,0.37377,0.189745,0.100951,0.183379,0.0350206,-0.00299694,0.368645,0.188924
50834939,-0.000632863,0.179978,-0.0381535,0.00605917,0.36552,0.187434,0.0982752,0.18486,0.0349639,-0.00500881,0.378382,0.195839
50839938,0.00119066,0.179978,-0.0390698,0.00954103,0.366037,0.18856,0.100705,0.188013,0.0337034,-0.00868729,0.382007,0.195516
50844937,-0.000383432,0.17776,-0.0370229,0.00788689,0.366004,0.189886,0.101302,0.183314,0.0363398,-0.00763592,0.375723,0.192463
50849935,0.00287056,0.181131,-0.0382911,0.00504112,0.369097,0.188644,0.0986247,0.185425,0.0379088,-0.00374696,0.379614,0.192525
50854934,0.00141239,0.176382,-0.039034,0.00634909,0.372118,0.192339,0.100942,0.178382,0.038616,-0.00608115,0.374905,0.193831
50859933,0.00162411,0.180907,-0.0400201,0.00861502,0.37496,0.193789,0.0993872,0.181943,0.0403617,-0.00941065,0.371183,0.191123
50864932,-0.000601914,0.183307,-0.0405892,0.00701904,0.378033,0.194197,0.100183,0.180913,0.0414021,-0.00919375,0.367554,0.190824
50869931,-0.000758084,0.1788,-0.0453852,0.00707054,0.369776,0.190365,0.0998673,0.177858,0.0476132,-0.0107531,0.360467,0.18836
50874929,0.00103998,0.178908,-0.0445458,0.00921345,0.368213,0.187124,0.0999351,0.177783,0.0456753,-0.00992655,0.362345,0.187556
50879928,0.00224543,0.17573,-0.0499314,0.00924158,0.366708,0.187437,0.0988479,0.182394,0.048162,-0.0112147,0.373862,0.19465
50884927,0.00061655,0.168465,-0.0527285,0.00796938,0.360309,0.185279,0.102466,0.180529,0.0548463,-0.0140655,0.375052,0.195502
50889926,0.000823498,0.170859,-0.0489868,0.00754929,0.358166,0.18566,0.0981021,0.180312,0.0518289,-0.010356,0.371142,0.191789
50894924,-0.000474629,0.172419,-0.0468935,0.00584412,0.360138,0.186308,0.100155,0.180093,0.050077,-0.00676542,0.37181,0.189824
50899923,0.000910282,0.175196,-0.0491956,0.00706959,0.364391,0.188219,0.100119,0.178456,0.0511132,-0.00567784,0.369139,0.18875
50904922,0.000993252,0.175271,-0.0503088,0.00883532,0.36639,0.190143,0.100254,0.178068,0.0517292,-0.0087711,0.366546,0.188862
