50295071,-6.91733e-310,-7.06097e-311,0
50305068,-6.8233e-310,-1.33814e-310,0
50310067,-5.97831e-310,-3.55076e-310,0
50315066,-4.68665e-310,-5.13647e-310,0
50320065,-2.56774e-310,-6.46179e-310,0
50325064,-4.70896e-310,-5.11603e-310,0
50330062,-6.62624e-310,-2.10738e-310,0
50335061,-6.87231e-310,-1.058e-310,0
50340060,-6.93122e-310,-5.53397e-311,0
50345059,-6.89639e-310,-8.87624e-311,0
50350057,-6.93077e-310,-5.58946e-311,0
50355056,-6.70182e-310,-1.85302e-310,0
50360055,-6.70383e-310,-1.84574e-310,0
50365054,-6.27011e-310,-3.00562e-310,0
50370053,-6.8212e-310,-1.34878e-310,0
50375051,-6.82645e-310,-1.322e-310,0
50380050,-6.8119e-310,-1.39501e-310,0
50385049,-6.86846e-310,-1.08271e-310,0
50390048,-6.8709e-310,-1.06711e-310,0
50395046,-6.42801e-310,-2.65118e-310,0
50400045,-5.09375e-310,-4.73305e-310,0
50405044,-5.19414e-310,-4.62266e-310,0
50410043,-5.01739e-310,-4.81392e-310,0
50415042,-6.80593e-310,-1.42385e-310,0
50420040,-6.7934e-310,-1.48249e-310,0
50425039,-6.81052e-310,-1.40173e-310,0
50430038,-6.87704e-310,-1.02681e-310,0
50435037,-6.94168e-310,-4.01447e-311,0
50440036,-6.91341e-310,-7.43481e-311,0
50445034,-6.67314e-310,-1.95376e-310,0
50450033,-3.62603e-310,-5.93295e-310,0
50455032,-2.41671e-310,-6.51978e-310,0
50460031,-3.65154e-310,-5.91729e-310,0
50465029,-6.58937e-310,-2.21996e-310,0
50470028,-6.84806e-310,-1.20507e-310,0
50475027,-6.82993e-310,-1.30386e-310,0
50480026,-6.89388e-310,-9.06919e-311,0
50485025,-6.57343e-310,-2.26672e-310,0
50490023,1.53153e-311,-6.95159e-310,0
50495022,5.38193e-310,-4.40259e-310,0
50500021,4.57387e-310,-5.23715e-310,0
50505020,-5.9496e-310,-3.59865e-310,0
50510018,-6.87313e-310,-1.05269e-310,0
50515017,-6.92598e-310,-6.15488e-311,0
50520016,-6.85742e-310,-1.15055e-310,0
50525015,-6.95111e-310,-1.73707e-311,0
50530014,-6.15065e-310,-3.24308e-310,0
50535012,6.67001e-310,-1.96444e-310,0
50540011,6.49739e-310,-2.47627e-310,0
50545010,5.51065e-310,-4.24038e-310,0
50550009,-6.49133e-310,-2.49213e-310,0
50555007,-6.66491e-310,-1.98169e-310,0
50560006,-6.85176e-310,-1.18384e-310,0
50565005,-6.90273e-310,-8.36855e-311,0
50570004,-6.72122e-310,-1.78135e-310,0
50575003,3.19166e-310,-6.17748e-310,0
50580001,6.67379e-310,-1.95156e-310,0
50585000,4.77456e-310,-5.05486e-310,0
50589999,-4.49682e-310,-5.30345e-310,0
50594998,-6.67622e-310,-1.94323e-310,0
50599996,-6.76969e-310,-1.58725e-310,0
50604995,-6.84442e-310,-1.22553e-310,0
50609994,-6.94811e-310,-2.68035e-311,0
50614993,-6.89462e-310,-9.01287e-311,0
50619992,6.88804e-310,9.50236e-311,0
50624990,6.88996e-310,-9.3623e-311,0
50629989,-1.72422e-310,-6.7361e-310,0
50634988,-6.14388e-310,-3.25588e-310,0
50639987,-6.6229e-310,-2.11784e-310,0
50644985,-6.46829e-310,-2.55131e-310,0
50649984,-6.44594e-310,-2.60727e-310,0
50654983,-5.98006e-310,-3.54781e-310,0
50659982,5.14014e-310,-4.68262e-310,0
50664981,6.80123e-310,1.44612e-310,0
50669979,6.60013e-310,-2.18778e-310,0
50674978,-5.70283e-310,-3.97815e-310,0
50679977,-6.95087e-310,-1.82965e-311,0
50684976,-6.94993e-310,-2.15552e-311,0
50689974,-6.63645e-310,-2.07499e-310,0
50694973,-6.63645e-310,-2.07499e-310,0
50699972,2.99245e-310,-6.27641e-310,0
50704971,3.6096e-310,-5.94296e-310,0
50709970,4.42826e-310,-5.36083e-310,0
50714968,6.25009e-310,-3.04703e-310,0
50719967,-4.77558e-310,-5.0539e-310,0
50724966,-6.95257e-310,-9.90014e-312,0
50729965,-6.95128e-310,1.66443e-311,0
50734963,-6.92403e-310,6.37055e-311,0
50739962,-5.92357e-310,3.64134e-310,0
50744961,6.84054e-310,-1.24701e-310,0
50749960,6.93146e-310,-5.50315e-311,0
50754959,6.78365e-310,-1.52648e-310,0
50759957,4.79696e-310,-5.03361e-310,0
50764956,-6.17229e-310,-3.2017e-310,0
50769955,-6.65583e-310,-2.01195e-310,0
50774954,-6.65583e-310,-2.01195e-310,0
50779953,-6.28165e-310,-2.98142e-310,0
50784951,6.25043e-310,-3.04634e-310,0
50789950,6.64987e-310,-2.03155e-310,0
50794949,6.78246e-310,-1.53176e-310,0
50799948,6.94405e-310,-3.58051e-311,0
50804946,5.7449e-310,-3.91717e-310,0
50809945,-6.92772e-310,-5.95555e-311,0
50814944,-6.86608e-310,-1.09774e-310,0
50819943,-6.86402e-310,-1.11052e-310,0
50824942,-6.85446e-310,1.16808e-310,0
50829940,6.02492e-310,-3.47107e-310,0
50834939,6.79326e-310,-1.48311e-310,0
50839938,6.76506e-310,-1.60686e-310,0
50844937,6.55978e-310,-2.30594e-310,0
50849935,-6.07642e-310,-3.38011e-310,0
50854934,-6.95199e-310,-1.33897e-311,0
50859933,-6.91952e-310,-6.8435e-311,0
50864932,-6.34984e-310,-2.83329e-310,0
50869931,-4.28275e-312,-6.95314e-310,0
50874929,6.71332e-310,-1.81089e-310,0
50879928,6.75625e-310,-1.6435e-310,0
50884927,6.87337e-310,-1.05112e-310,0
50889926,6.76444e-310,-1.60947e-310,0
50894924,3.24729e-310,-6.14843e-310,0
50899923,-6.3276e-310,-2.88263e-310,0
50904922,-6.72576e-310,-1.76413e-310,0
50909921,-6.05826e-310,-3.41255e-310,0
50914920,-4.42066e-310,-5.36711e-310,0
50919918,6.91957e-310,-6.83792e-311,0
50924917,6.9478e-310,2.75837e-311,0
50929916,6.89937e-310,8.64177e-311,0
50934915,6.95328e-310,1.54502e-313,0
50939913,6.07198e-310,3.38808e-310,0
50944912,-6.70365e-310,1.84638e-310,0
50949911,-6.91969e-310,6.82544e-311,0
50954910,-6.25194e-310,-3.04324e-310,0
50959909,4.3992e-310,-5.38471e-310,0
50964907,6.65074e-310,-2.0287e-310,0
50969906,6.58212e-310,-2.24137e-310,0
50974905,6.85183e-310,-1.18339e-310,0
50979904,6.8997e-310,-8.61467e-311,0
50984902,6.71179e-310,-1.81658e-310,0
50989901,6.18077e-310,-3.18529e-310,0
50994900,-6.81062e-310,-1.40126e-310,0
50999899,3.31074e-310,-6.11449e-310,0
51004898,6.66401e-310,-1.98469e-310,0
51009896,6.93913e-310,4.43337e-311,0
51014895,6.94698e-310,-2.9592e-311,0
51019894,6.95055e-310,-1.9462e-311,0
51024893,6.94518e-310,-3.35486e-311,0
51029891,6.94555e-310,3.27651e-311,0
51034890,-3.20611e-310,6.17e-310,0
51039889,-6.18067e-310,-3.18549e-310,0
51044888,3.73656e-310,-5.86397e-310,0
51049887,4.9128e-310,-4.92062e-310,0
51054885,6.36802e-310,-2.79221e-310,0
51059884,6.65275e-310,-2.02211e-310,0
51064883,6.64279e-310,-2.0546e-310,0
51069882,6.32002e-310,-2.8992e-310,0
51074880,6.49528e-310,-2.48181e-310,0
51079879,6.50472e-310,-2.45697e-310,0
51084878,6.83217e-310,1.29211e-310,0
51089877,-6.88812e-310,-9.49659e-311,0
51094876,1.5503e-310,6.77825e-310,0
51099874,6.95218e-310,-1.2365e-311,0
51104873,6.95248e-310,-1.05126e-311,0
51109872,6.9299e-310,-5.69646e-311,0
51114871,6.67748e-310,-1.93889e-310,0
51119869,6.43734e-310,-2.62843e-310,0
51124868,6.27203e-310,-3.00162e-310,0
51129867,6.39234e-310,-2.73606e-310,0
51134866,6.13789e-310,-3.26717e-310,0
51139865,4.77396e-310,-5.05543e-310,0
51144863,5.60977e-310,-4.10835e-310,0
51149862,6.9216e-310,-6.62953e-311,0
51154861,6.82694e-310,-1.31947e-310,0
51159860,6.94874e-310,2.51218e-311,0
51164859,6.69961e-310,-1.86099e-310,0
51169857,6.59601e-310,-2.20016e-310,0
51174856,6.95233e-310,-1.14399e-311,0
51179855,6.8435e-310,-1.23067e-310,0
51184854,6.93677e-310,-4.788e-311,0
51189852,6.4381e-310,-2.62657e-310,0
51194851,6.55913e-310,-2.30779e-310,0
51199850,6.7193e-310,-1.7886e-310,0
51204852,6.74742e-310,-1.6794e-310,0
51209851,6.77262e-310,-1.57469e-310,0
51214849,6.49062e-310,-2.49396e-310,0
51219848,6.50747e-310,-2.44967e-310,0
51224847,5.74332e-310,-3.91947e-310,0
51229846,6.89953e-310,-8.62867e-311,0
51234844,6.95153e-310,-1.55837e-311,0
51239843,6.9403e-310,4.24558e-311,0
51244842,6.94566e-310,3.25401e-311,0
51249841,6.87245e-310,-1.05708e-310,0
51254840,6.35674e-310,-2.81778e-310,0
51259838,6.27523e-310,-2.99492e-310,0
51264837,6.81776e-310,-1.36607e-310,0
51269836,6.61248e-310,-2.15014e-310,0
51274835,6.73623e-310,-1.72374e-310,0
51279833,6.77556e-310,-1.56201e-310,0
51284832,6.78386e-310,-1.52553e-310,0
51289831,6.78234e-310,-1.53228e-310,0
51294830,6.64557e-310,-2.0456e-310,0
51299829,6.86521e-310,-1.10313e-310,0
51304827,6.95291e-310,7.10086e-312,0
51309826,6.94591e-310,-3.19983e-311,0
51314825,6.95323e-310,-2.42329e-312,0
51319824,6.81252e-310,1.39196e-310,0
51324822,6.85023e-310,-1.19263e-310,0
51329821,6.8421e-310,1.23841e-310,0
51334820,6.81371e-310,-1.38613e-310,0
51339819,6.91526e-310,-7.26069e-311,0
51344818,6.78653e-310,-1.51362e-310,0
51349816,6.65943e-310,-1.99999e-310,0
51354815,6.60053e-310,-2.18656e-310,0
51359814,6.34568e-310,-2.84261e-310,0
51364813,5.85318e-310,-3.75344e-310,0
51369812,6.62134e-310,-2.12271e-310,0
51374810,6.845e-310,-1.22231e-310,0
51379809,6.95245e-310,-1.06936e-311,0
51384808,6.9484e-310,-2.60313e-311,0
51389807,6.95193e-310,-1.36892e-311,0
51394805,6.91864e-310,-6.93176e-311,0
51399804,6.93138e-310,-5.51386e-311,0
51404803,6.93138e-310,-5.51386e-311,0
51409802,-5.75841e-310,-3.89728e-310,0
51414801,-5.24676e-310,-4.56284e-310,0
51419799,1.28783e-310,-6.83297e-310,0
51424798,6.475e-310,-2.53424e-310,0
51429797,6.93456e-310,-5.09761e-311,0
51434796,6.91191e-310,-7.57316e-311,0
51439794,6.92221e-310,-6.56546e-311,0
51444793,6.93076e-310,-5.59061e-311,0
51449792,6.61486e-310,-2.1428e-310,0
51454791,-1.65377e-310,-6.75375e-310,0
51459790,-5.76163e-310,-3.89251e-310,0
51464788,-6.93685e-310,-4.77665e-311,0
51469787,6.46904e-310,-2.54943e-310,0
51474786,6.94388e-310,-3.61375e-311,0
51479785,6.95063e-310,1.91789e-311,0
51484783,6.94155e-310,-4.03715e-311,0
51489782,6.89168e-310,-9.2343e-311,0
51494781,6.78073e-310,-1.5394e-310,0
51499780,2.78551e-310,-6.37095e-310,0
51504779,3.3032e-310,-6.11857e-310,0
51509777,1.78123e-311,-6.95099e-310,0
51514776,3.93436e-310,-5.73314e-310,0
51519775,3.93436e-310,-5.73314e-310,0
51524774,6.90228e-310,-8.4058e-311,0
51529772,6.94306e-310,-3.768e-311,0
51534771,6.95232e-310,-1.14981e-311,0
51539770,6.95327e-310,-7.94175e-313,0
51544769,6.75628e-310,1.64339e-310,0
51549768,6.52321e-310,2.40745e-310,0
51554766,6.85201e-310,-1.18237e-310,0
51559765,6.63224e-310,-2.08841e-310,0
51564764,6.77629e-310,-1.55885e-310,0
51569763,6.33473e-310,-2.86692e-310,0
51574761,6.83563e-310,-1.27367e-310,0
51579760,6.79825e-310,-1.4601e-310,0
51584759,6.71096e-310,-1.81964e-310,0
51589758,6.8019e-310,-1.443e-310,0
51594757,6.61229e-310,-2.15073e-310,0
51599755,-6.19473e-310,-3.15806e-310,0
51604754,-5.45753e-310,4.30853e-310,0
51609753,6.94756e-310,-2.81888e-311,0
51614752,6.82346e-310,-1.33732e-310,0
51619750,6.94596e-310,-3.18852e-311,0
51624749,6.83608e-310,-1.27124e-310,0
51629748,6.53268e-310,-2.38162e-310,0
51634747,6.5955e-310,-2.2017e-310,0
51639746,6.04998e-310,-3.42721e-310,0
51644744,-6.82775e-310,-1.31526e-310,0
51649743,-6.82775e-310,-1.31526e-310,0
51654742,6.94229e-310,-3.90649e-311,0
51659741,6.80544e-310,-1.42619e-310,0
51664739,6.84463e-310,-1.2244e-310,0
51669738,6.94248e-310,-3.8739e-311,0
51674737,6.89926e-310,-8.6502e-311,0
51679736,5.83101e-310,-3.78779e-310,0
51684735,-1.59926e-310,-6.76686e-310,0
51689733,-6.68689e-310,-1.90619e-310,0
51694732,-4.84388e-310,-4.98847e-310,0
51699731,6.52424e-310,-2.40465e-310,0
51704730,6.74022e-310,-1.70805e-310,0
51709729,6.8922e-310,-9.19574e-311,0
51714727,6.9269e-310,-6.05107e-311,0
51719726,6.86823e-310,-1.08421e-310,0
51724725,6.75932e-310,-1.63085e-310,0
51729724,6.72708e-310,-1.75912e-310,0
51734722,-1.13252e-310,-6.86043e-310,0
51739721,-4.30398e-310,-5.46112e-310,0
51744720,1.30523e-310,-6.82967e-310,0
51749719,6.94973e-310,-2.22168e-311,0
51754718,6.69831e-310,-1.86565e-310,0
51759716,6.90285e-310,-8.3587e-311,0
51764715,6.77962e-310,-1.54429e-310,0
51769714,6.37718e-310,-2.77121e-310,0
51774713,4.43593e-310,-5.35449e-310,0
51779711,6.34627e-310,-2.84128e-310,0
51784710,-1.24285e-310,-6.8413e-310,0
51789709,1.00017e-310,-6.88097e-310,0
51794708,5.23476e-310,-4.57661e-310,0
51799707,6.65545e-310,-2.01321e-310,0
51804705,6.4021e-310,-2.71315e-310,0
51809704,6.12365e-310,-3.29378e-310,0
51814703,6.12365e-310,-3.29378e-310,0
51819702,6.0613e-310,-3.40715e-310,0
51824700,-6.953e-310,6.19729e-312,0
51829699,-6.50761e-310,-2.44931e-310,0
51834698,-5.29656e-310,-4.50494e-310,0
51839697,6.84948e-310,-1.19694e-310,0
51844696,6.54729e-310,-2.34115e-310,0
51849694,6.10743e-310,-3.32375e-310,0
51854693,2.81917e-310,-6.35613e-310,0
51859692,-4.37033e-310,-5.40817e-310,0
51864691,-4.72584e-310,-5.10044e-310,0
51869689,-4.72584e-310,-5.10044e-310,0
51874688,5.66083e-310,-4.03771e-310,0
51879687,6.85055e-310,-1.19079e-310,0
51884686,6.87995e-310,-1.00714e-310,0
51889685,1.59279e-310,-6.76839e-310,0
51894683,-6.42413e-310,-2.66057e-310,0
51899682,-6.92925e-310,-5.77527e-311,0
51904681,-6.94802e-310,-2.70388e-311,0
51909680,1.25604e-310,-6.83889e-310,0
51914678,6.27124e-310,-3.00326e-310,0
51919677,6.1217e-310,-3.29739e-310,0
51924676,6.26594e-310,-3.0143e-310,0
51929675,4.44248e-310,-5.34906e-310,0
51934674,-1.51867e-310,-6.7854e-310,0
51939672,-5.73961e-310,-3.92491e-310,0
51944671,-5.79222e-310,-3.84685e-310,0
51949670,-5.84853e-310,-3.76069e-310,0
51954669,5.44925e-310,-4.319e-310,0
51959667,1.69184e-310,-6.74431e-310,0
51964666,4.28076e-310,-5.47933e-310,0
51969665,6.94726e-310,2.89132e-311,0
51974664,3.83784e-310,-5.79819e-310,0
51979663,-2.72179e-310,-6.39843e-310,0
51984661,-5.74022e-310,-3.92402e-310,0
51989660,-6.22524e-310,-3.09749e-310,0
51994659,-4.99391e-310,-4.83828e-310,0
51999658,7.13038e-311,-6.91662e-310,0
52004656,5.9049e-310,-3.67153e-310,0
52009655,6.04032e-310,-3.44421e-310,0
52014654,-2.27703e-310,-6.56987e-310,0
52019653,-3.48319e-310,-6.01793e-310,0
52024652,-6.82564e-310,-1.32613e-310,0
52029650,-6.52227e-310,-2.40998e-310,0
52034649,-5.08908e-310,-4.73807e-310,0
52039648,-2.42511e-310,-6.51666e-310,0
52044647,3.98793e-310,-5.696e-310,0
52049645,5.13009e-310,-4.69363e-310,0
52054644,4.47463e-310,-5.32219e-310,0
52059643,3.50215e-310,-6.00691e-310,0
52064642,-5.01222e-310,-4.81931e-310,0
52069641,-6.32975e-310,-2.87791e-310,0
52074639,-6.66805e-310,-1.97107e-310,0
52079638,-6.73444e-310,-1.7307e-310,0
52084637,-4.75465e-310,-5.07359e-310,0
52089636,5.99809e-310,-3.51724e-310,0
52094635,6.5615e-310,-2.30103e-310,0
52099633,-2.21568e-310,-6.59081e-310,0
52104632,-6.85972e-310,-1.13681e-310,0
52109631,-6.9152e-310,7.26661e-311,0
52114630,-6.75665e-310,-1.64186e-310,0
52119628,-6.69411e-310,-1.88067e-310,0
52124627,-6.21863e-310,-3.11073e-310,0
52129626,-3.07233e-310,-6.2377e-310,0
52134625,-6.22977e-311,-6.92531e-310,0
52139624,2.17249e-310,-6.60517e-310,0
52144622,2.44932e-310,-6.5076e-310,0
52149621,-5.12641e-310,-4.69766e-310,0
52154620,-6.6779e-310,-1.93744e-310,0
52159619,-6.74166e-310,-1.70237e-310,0
52164617,-6.95274e-310,-8.60186e-312,0
52169616,-6.95223e-310,1.20416e-311,0
52174615,-6.7465e-310,-1.6831e-310,0
52179614,-1.45679e-310,-6.79896e-310,0
52184613,6.59828e-310,2.19334e-310,0
52189611,-3.59699e-310,-5.9506e-310,0
52194610,-5.9751e-310,-3.55614e-310,0
52199609,-6.40382e-310,-2.70909e-310,0
52204608,-6.49922e-310,-2.47148e-310,0
52209606,-6.34957e-310,-2.8339e-310,0
52214605,-5.95527e-310,-3.58926e-310,0
52219604,-2.92703e-310,-6.30718e-310,0
52224603,-4.03822e-310,-5.66046e-310,0
52229602,-1.50175e-310,-6.78917e-310,0
52234600,-5.07634e-310,-4.75171e-310,0
52239599,-6.94804e-310,-2.69742e-311,0
52244598,-6.85429e-310,-1.16905e-310,0
52249597,-6.88624e-310,-9.63222e-311,0
52254595,-6.88624e-310,-9.63222e-311,0
52259594,-6.61947e-310,-2.12854e-310,0
52264593,-3.9562e-310,-5.71809e-310,0
52269592,1.34538e-312,-6.95326e-310,0
52274591,5.95819e-310,-3.58442e-310,0
52279589,-4.71717e-310,-5.10846e-310,0
52284588,-6.80505e-310,-1.42805e-310,0
52289587,-6.79023e-310,-1.49695e-310,0
52294586,-6.88317e-310,-9.8486e-311,0
52299584,-6.84171e-310,-1.2406e-310,0
52304583,-6.44773e-310,-2.60286e-310,0
52309582,-4.03943e-310,-5.6596e-310,0
52314581,2.40861e-310,-6.52278e-310,0
52319580,2.49223e-310,-6.49129e-310,0
52324578,-6.11361e-310,-3.31237e-310,0
52329577,-6.91251e-310,-7.51785e-311,0
52334576,-6.82818e-310,-1.31303e-310,0
52349572,-6.83888e-310,-1.25609e-310,0
52354571,-6.28479e-310,-2.9748e-310,0
52359570,-4.06109e-310,-5.64408e-310,0
52364569,1.9002e-310,-6.68859e-310,0
52369567,-4.00385e-310,-5.68483e-310,0
52374566,-6.29322e-310,-2.95693e-310,0
52379565,-6.94949e-310,-2.29311e-311,0
52384564,-6.95324e-310,2.27202e-312,0
52389562,-6.92603e-310,-6.14892e-311,0
52394561,-6.93479e-310,-5.06639e-311,0
52399560,-6.91384e-310,-7.39463e-311,0
52404559,-6.5567e-310,-2.31467e-310,0
52409558,-5.53706e-310,-4.20583e-310,0
52414556,-4.90246e-310,-4.93092e-310,0
52419555,-4.90246e-310,-4.93092e-310,0
52424554,-6.27037e-310,-3.00508e-310,0
52429553,-6.63015e-310,-2.09504e-310,0
52434552,-6.8389e-310,-1.25596e-310,0
52439550,-6.85185e-310,-1.18333e-310,0
52444549,-6.76972e-310,-1.58712e-310,0
52449548,-6.41068e-310,-2.69281e-310,0
52454547,-6.91775e-310,-7.01968e-311,0
52459545,-6.69651e-310,-1.8721e-310,0
52464544,-6.81655e-310,-1.3721e-310,0
52469543,-6.83885e-310,-1.25626e-310,0
52479541,-6.89337e-310,-9.10775e-311,0
52484539,-6.82165e-310,-1.34654e-310,0
52489538,-5.9635e-310,-3.57557e-310,0
52494537,-5.69914e-310,-3.98345e-310,0
52499536,-6.28647e-310,-2.97126e-310,0
52504534,-6.11432e-310,-3.31106e-310,0
52519531,-6.89032e-310,-9.33554e-311,0
52524530,-6.86277e-310,-1.11824e-310,0
52529528,-6.85641e-310,-1.1566e-310,0
52534527,-6.79106e-310,-1.49317e-310,0
52539526,-6.70523e-310,-1.84062e-310,0
52544525,-6.7166e-310,-1.79869e-310,0
52549523,-6.20866e-310,-3.1306e-310,0
52554522,-6.36141e-310,-2.80722e-310,0
52559521,-6.36141e-310,-2.80722e-310,0
52574517,-6.90101e-310,-8.5098e-311,0
52579516,-6.7652e-310,-1.60628e-310,0
52584515,-6.7259e-310,-1.76359e-310,0
52589514,-6.64353e-310,-2.05222e-310,0
52594512,-6.93746e-310,-4.68754e-311,0
52599511,-6.8485e-310,-1.20253e-310,0
52604510,-6.78139e-310,-1.53648e-310,0
52609509,-6.84247e-310,-1.23637e-310,0
52614508,-6.72875e-310,-1.75268e-310,0
52619506,-6.92907e-310,-5.79706e-311,0
52624505,-6.8525e-310,-1.17952e-310,0
52629504,-6.50374e-310,-2.45955e-310,0
52634503,-6.69417e-310,-1.88046e-310,0
52639501,-6.74477e-310,-1.69001e-310,0
52644500,-6.74477e-310,-1.69001e-310,0
52649499,-6.26095e-310,-3.02465e-310,0
52654498,-6.29998e-310,-2.94249e-310,0
52659497,-6.72452e-310,-1.76887e-310,0
52664495,-6.79806e-310,-1.46099e-310,0
52669494,-6.80001e-310,-1.45187e-310,0
52674493,-6.86333e-310,-1.1148e-310,0
52679492,-6.77608e-310,-1.55973e-310,0
52684490,-6.93722e-310,-4.72223e-311,0
52689489,-6.95318e-310,-3.64444e-312,0
52694488,-6.74243e-310,-1.69932e-310,0
52699487,-6.89329e-310,-9.11353e-311,0
52704486,-6.6825e-310,-1.92151e-310,0
52709484,-6.69512e-310,-1.87706e-310,0
52714483,-6.70202e-310,-1.8523e-310,0
52719482,-6.59385e-310,-2.20663e-310,0
52724481,-6.10094e-310,-3.33566e-310,0
52729479,-5.30781e-310,-4.49168e-310,0
52734478,-3.77509e-310,-5.83924e-310,0
52739477,-6.08405e-310,-3.36637e-310,0
52744476,-6.89689e-310,-8.83736e-311,0
52749475,-6.86819e-310,-1.08442e-310,0
52754473,-6.9506e-310,-1.92742e-311,0
52759472,-6.89685e-310,8.84004e-311,0
52764471,-6.95314e-310,-4.40565e-312,0
52769470,-6.95314e-310,-4.40565e-312,0
52774468,-6.6897e-310,-1.89629e-310,0
52779467,-4.62397e-310,-5.19297e-310,0
52784466,-6.30899e-310,-2.92313e-310,0
52789465,-6.2804e-310,-2.98406e-310,0
52794464,-6.59737e-310,-2.19608e-310,0
52804461,-6.89132e-310,-9.26124e-311,0
52809460,-6.47429e-310,-2.53607e-310,0
52814459,-5.1363e-310,-4.68684e-310,0
52819458,-2.62985e-310,-6.43676e-310,0
52824456,-4.7701e-310,-5.05907e-310,0
52829455,-6.7355e-310,-1.72659e-310,0
52834454,-6.90715e-310,-7.99571e-311,0
52839453,-6.94551e-310,-3.28441e-311,0
52844451,-6.94951e-310,-2.28761e-311,0
52849450,-6.88202e-310,-9.92904e-311,0
52854449,-6.9017e-310,-8.45321e-311,0
52859448,-6.7588e-310,-1.63299e-310,0
52864447,-5.24542e-310,-4.56439e-310,0
52869445,-6.70468e-310,-1.84265e-310,0
52874444,-6.87924e-310,-1.01197e-310,0
52879443,-6.85847e-310,-1.14433e-310,0
52884442,-6.76417e-310,-1.61061e-310,0
52889440,-6.56864e-310,-2.28058e-310,0
52894439,-6.43438e-310,-2.63568e-310,0
52899438,4.09928e-310,-5.6164e-310,0
52904437,4.61773e-310,-5.19852e-310,0
52909436,-2.79666e-310,-6.36606e-310,0
52914434,-5.67936e-310,-4.0116e-310,0
52919433,-6.76269e-310,-1.61682e-310,0
52924432,-6.92511e-310,-6.25225e-311,0
52929431,-6.93379e-310,-5.2022e-311,0
52934429,-6.87028e-310,-1.07115e-310,0
52939428,-5.10487e-310,-4.72106e-310,0
52944427,5.98005e-310,-3.54783e-310,0
52949426,3.79903e-310,-5.82369e-310,0
52954425,4.22861e-310,-5.51968e-310,0
52959423,-6.11329e-310,-3.31296e-310,0
52964422,-6.64126e-310,-2.05953e-310,0
52969421,-6.92729e-310,-6.00523e-311,0
52974420,-6.83619e-310,-1.27066e-310,0
52979418,-6.78778e-310,-1.50803e-310,0
52984417,-4.47375e-310,-5.32293e-310,0
52989416,6.35422e-310,-2.82345e-310,0
52994415,6.73465e-310,-1.72988e-310,0
52999414,-3.05964e-310,-6.24393e-310,0
53004412,-6.75632e-310,-1.64321e-310,0
53009411,-6.91183e-310,-7.58059e-311,0
53014410,-6.92915e-310,-5.78741e-311,0
53019409,-6.93263e-310,-5.35384e-311,0
53024407,-6.9529e-310,-7.23438e-312,0
53029406,3.19353e-310,-6.17652e-310,0
53034405,6.1235e-310,-3.29406e-310,0
53039404,3.74453e-310,-5.85889e-310,0
53044403,-3.58091e-310,-5.9603e-310,0
53049401,-6.08004e-310,-3.3736e-310,0
53054400,-6.67481e-310,-1.94808e-310,0
53059399,-6.59551e-310,-2.20167e-310,0
53064398,-6.81381e-310,-1.38566e-310,0
53069396,-1.89911e-310,-6.6889e-310,0
53074395,6.67715e-310,-1.94002e-310,0
53079394,6.60711e-310,-2.16661e-310,0
53084393,1.95367e-310,6.67317e-310,0
53089392,-6.46837e-310,2.55114e-310,0
53094390,-6.6357e-310,-2.07737e-310,0
53099389,-6.6357e-310,-2.07737e-310,0
53104388,-6.89173e-310,-9.23113e-311,0
53109387,-5.86326e-310,-3.73767e-310,0
53114385,1.893e-310,-6.69064e-310,0
53119384,6.86842e-310,-1.083e-310,0
53124383,6.57866e-310,-2.2515e-310,0
53129382,5.26591e-310,-4.54072e-310,0
53134381,-5.52379e-310,-4.22325e-310,0
53139379,-6.90116e-310,-8.49688e-311,0
53144378,-6.94454e-310,-3.48437e-311,0
53149377,-6.93289e-310,-5.32115e-311,0
53154376,-6.52138e-310,-2.41239e-310,0
53159375,6.81967e-310,1.35651e-310,0
53164373,6.90593e-310,8.10027e-311,0
53169372,6.84432e-310,1.22609e-310,0
53174371,4.03219e-310,-5.66476e-310,0
53179370,-6.63338e-310,-2.08479e-310,0
53184368,-6.62222e-310,-2.11997e-310,0
53189367,-6.47597e-310,-2.53177e-310,0
53194366,-5.82288e-310,-3.80028e-310,0
53199365,4.7567e-310,-5.07167e-310,0
53204364,6.30581e-310,-2.92998e-310,0
53209362,6.93482e-310,-5.06333e-311,0
53214361,6.85189e-310,-1.18304e-310,0
53219360,4.8554e-310,-4.97726e-310,0
53224359,-6.83418e-310,-1.28139e-310,0
53229357,-6.95266e-310,9.22224e-312,0
53234356,-6.91668e-310,7.12428e-311,0
53239355,-6.47623e-310,2.53111e-310,0
53244354,5.44058e-310,4.32991e-310,0
53249353,6.86378e-310,-1.11201e-310,0
53254351,6.6173e-310,-2.13528e-310,0
53259350,6.3946e-310,-2.73076e-310,0
53264349,6.11231e-311,-6.92636e-310,0
53269348,-3.35094e-310,-6.09256e-310,0
53274346,-4.7625e-310,-5.06622e-310,0
53279345,-5.67352e-310,-4.01985e-310,0
53284344,-2.42001e-310,-6.51856e-310,0
53289343,5.15934e-310,-4.66146e-310,0
53294342,6.80248e-310,-1.44023e-310,0
53299340,6.92376e-310,-6.40011e-311,0
53304339,6.91351e-310,7.42541e-311,0
53309338,5.42156e-310,4.3537e-310,0
53314337,-6.4501e-310,-2.59696e-310,0
