49685220,-1.55136e-316,-8.3899e-318,0
49695217,-1.5495e-316,1.13192e-317,0
49700216,-1.55362e-316,-3.02521e-319,0
49705215,1.51273e-316,-3.54121e-317,0
49710214,1.55109e-316,-8.87484e-318,0
49715213,1.52183e-316,-3.12718e-317,0
49720211,1.32912e-316,-8.04488e-317,0
49725210,-1.21149e-316,-9.72653e-317,0
49730209,-1.4652e-316,-5.16669e-317,0
49735208,-1.51399e-316,-3.48712e-317,0
49740206,-1.53366e-316,-2.48277e-317,0
49745205,-1.53114e-316,-2.63398e-317,0
49750204,-1.55271e-316,-5.32231e-318,0
49755203,1.48983e-316,-4.40627e-317,0
49760202,1.55359e-316,1.14021e-318,0
49765200,1.52829e-316,2.79458e-317,0
49770199,-1.48677e-316,-4.50847e-317,0
49775198,-1.54184e-316,-1.90982e-317,0
49780197,-1.54108e-316,-1.97015e-317,0
49790194,-1.40331e-316,-6.66691e-317,0
49795193,-7.69504e-317,-1.34967e-316,0
49800192,1.09972e-316,-1.09744e-316,0
49805191,1.3316e-316,-8.00374e-317,0
49810189,1.28543e-316,-8.726e-317,0
49815188,-1.15926e-316,-1.03435e-316,0
49820187,-1.51973e-316,-3.22754e-317,0
49825186,-1.53993e-316,2.05872e-317,0
49830184,-1.51145e-316,3.59563e-317,0
49835183,-1.54308e-316,1.80732e-317,0
49840182,-1.35353e-316,-7.62702e-317,0
49845181,8.16665e-317,-1.32167e-316,0
49850180,1.48109e-316,-4.69174e-317,0
49855178,9.17817e-317,-1.25354e-316,0
49860177,-1.12666e-316,-1.06976e-316,0
49865176,-1.35487e-316,-7.60322e-317,0
49870175,-1.48316e-316,-4.62585e-317,0
49880172,-1.51697e-316,-3.35486e-317,0
49885171,-1.51079e-316,-3.62318e-317,0
49890170,-7.75148e-317,-1.34644e-316,0
49895169,1.2247e-316,-9.55959e-317,0
49900167,1.41665e-316,-6.37861e-317,0
49905166,-1.54662e-316,1.474e-317,0
49910165,-1.50622e-316,-3.80851e-317,0
49915164,-1.52976e-316,-2.71248e-317,0
49925161,-1.48842e-316,-4.36476e-317,0
49930160,-1.46096e-316,-5.28527e-317,0
49935159,-1.24945e-316,-9.23376e-317,0
49940158,4.18405e-317,-1.49623e-316,0
49945156,3.92068e-317,-1.50334e-316,0
49950155,-1.14543e-316,-1.04964e-316,0
49955154,-1.44359e-316,-5.74287e-317,0
49960153,-1.49483e-316,-4.23365e-317,0
49970150,-1.55208e-316,-6.93353e-318,0
49975149,-1.53395e-316,2.46509e-317,0
49980148,-1.53145e-316,2.46107e-317,0
49985147,-1.55149e-316,6.60097e-318,0
49990145,-1.00095e-316,-1.18821e-316,0
49995144,-1.36437e-316,-7.43134e-317,0
50000143,-1.5051e-316,-3.85253e-317,0
50005142,-1.46412e-316,-5.19721e-317,0
50010140,-1.52543e-316,-2.97708e-317,0
50015139,-1.47102e-316,-5.01611e-317,0
50020138,-1.37502e-316,-7.22346e-317,0
50025137,-1.24628e-316,-9.27656e-317,0
50030136,-1.40228e-316,-6.68852e-317,0
50035134,-1.39801e-316,-6.77732e-317,0
50040133,-1.55229e-316,-6.44799e-318,0
50045132,-1.5536e-316,8.54111e-319,0
50050131,-1.55362e-316,4.65687e-319,0
50055130,-1.54969e-316,-1.10511e-317,0
50060128,-1.55185e-316,-7.42553e-318,0
50065127,-1.5477e-316,-1.3556e-317,0
50070126,-1.5415e-316,-1.93706e-317,0
50075125,-1.45008e-316,-5.577e-317,0
50080123,-1.38251e-316,-7.08809e-317,0
50085122,-1.36937e-316,-7.33876e-317,0
50090121,-1.35484e-316,-7.5518e-317,0
50095120,-1.4261e-316,-6.15348e-317,0
50100119,-1.47495e-316,-4.89977e-317,0
50105117,-1.38324e-316,-7.08635e-317,0
50110116,-1.5039e-316,-3.88274e-317,0
50115115,-1.54292e-316,-1.82113e-317,0
50120114,-1.54001e-316,-2.05262e-317,0
50125112,-1.55353e-316,1.70286e-318,0
50130111,-1.54681e-316,-1.45412e-317,0
50135110,-1.53905e-316,-2.12315e-317,0
50140109,-1.52517e-316,-2.95981e-317,0
50145108,-1.53205e-316,-2.58008e-317,0
50150106,-1.53054e-316,-2.66861e-317,0
50155105,-1.4958e-316,-4.19937e-317,0
50160104,-1.49427e-316,-4.2533e-317,0
50180099,-1.43981e-316,-5.83708e-317,0
50185098,-1.33746e-316,-7.90546e-317,0
50190097,-1.4501e-316,-5.55584e-317,0
50195095,-1.47379e-316,-4.90301e-317,0
50215090,-1.55283e-316,-4.98657e-318,0
50220089,-1.50838e-316,-3.72212e-317,0
50225088,-1.5507e-316,-9.53375e-318,0
50230087,-1.55363e-316,1.9521e-319,0
50235086,-1.52408e-316,-3.01556e-317,0
50240084,-1.47615e-316,-4.84487e-317,0
50245083,-1.5113e-316,-3.6019e-317,0
50260079,-1.49956e-316,-4.08513e-317,0
50265078,-1.48207e-316,-4.64638e-317,0
50270077,-1.48759e-316,-4.46704e-317,0
50275076,-1.39767e-316,-6.77446e-317,0
50280075,-1.5112e-316,-3.49525e-317,0
50285073,-1.55303e-316,4.32338e-318,0
50290072,-1.54866e-316,-1.24163e-317,0
50295071,-1.54516e-316,-1.57725e-317,0
50305068,-1.52516e-316,-2.99102e-317,0
50310067,-1.33578e-316,-7.93375e-317,0
50315066,-1.04718e-316,-1.14768e-316,0
50320065,-5.7373e-317,-1.44381e-316,0
50325064,-1.05216e-316,-1.14312e-316,0
50330062,-1.48055e-316,-4.70869e-317,0
50335061,-1.53554e-316,-2.36397e-317,0
50340060,-1.5487e-316,-1.2365e-317,0
50345059,-1.54092e-316,-1.98329e-317,0
50350057,-1.5486e-316,-1.2489e-317,0
50355056,-1.49744e-316,-4.14034e-317,0
50360055,-1.49789e-316,-4.12408e-317,0
50365054,-1.40098e-316,-6.7157e-317,0
50370053,-1.52412e-316,-3.0137e-317,0
50375051,-1.52529e-316,-2.95384e-317,0
50380050,-1.52204e-316,-3.11698e-317,0
50385049,-1.53218e-316,-2.41526e-317,0
50390048,-1.5345e-316,-2.3832e-317,0
50395046,-1.43626e-316,-5.92373e-317,0
50400045,-1.13814e-316,-1.05754e-316,0
50405044,-1.16057e-316,-1.03288e-316,0
50410043,-1.12108e-316,-1.07561e-316,0
50415042,-1.5207e-316,-3.18141e-317,0
50420040,-1.5179e-316,-3.31244e-317,0
50425039,-1.5223e-316,-3.13318e-317,0
50430038,-1.53716e-316,-2.29513e-317,0
50435037,-1.55162e-316,-8.97323e-318,0
50440036,-1.54399e-316,-1.66044e-317,0
50445034,-1.49063e-316,-4.36427e-317,0
50450033,-8.10193e-317,-1.32565e-316,0
50455032,-5.39985e-317,-1.45677e-316,0
50460031,-8.15893e-317,-1.32215e-316,0
50465029,-1.47232e-316,-4.96025e-317,0
50470028,-1.53012e-316,-2.69257e-317,0
50475027,-1.52607e-316,-2.91331e-317,0
50480026,-1.54035e-316,-2.0264e-317,0
50485025,-1.46876e-316,-5.06471e-317,0
50490023,3.42202e-318,-1.55325e-316,0
50495022,1.20253e-316,-9.83707e-317,0
50500021,1.02198e-316,-1.17018e-316,0
50505020,-1.32937e-316,-8.04075e-317,0
50510018,-1.53572e-316,-2.3521e-317,0
50515017,-1.54753e-316,-1.37524e-317,0
50520016,-1.53221e-316,-2.57077e-317,0
50525015,-1.55314e-316,-3.88128e-318,0
50530014,-1.37429e-316,-7.24627e-317,0
50535012,1.49033e-316,-4.3893e-317,0
50540011,1.45176e-316,-5.53294e-317,0
50545010,1.23129e-316,-9.47462e-317,0
50550009,-1.45041e-316,-5.56837e-317,0
50555007,-1.48975e-316,-4.4295e-317,0
50560006,-1.53094e-316,-2.64514e-317,0
50565005,-1.54233e-316,-1.86985e-317,0
50570004,-1.50178e-316,-3.98022e-317,0
50575003,7.13139e-317,-1.38029e-316,0
50580001,1.49118e-316,-4.36054e-317,0
50585000,1.06682e-316,-1.12945e-316,0
50589999,-1.00476e-316,-1.18499e-316,0
50594998,-1.49172e-316,-4.34191e-317,0
50599996,-1.51261e-316,-3.54652e-317,0
50604995,-1.52931e-316,-2.7383e-317,0
50609994,-1.55247e-316,-5.98893e-318,0
50614993,-1.54052e-316,-2.01382e-317,0
50619992,1.53905e-316,2.12319e-317,0
50624990,1.53948e-316,-2.09189e-317,0
50629989,-3.85256e-317,-1.5051e-316,0
50634988,-1.37278e-316,-7.27488e-317,0
50639987,-1.47981e-316,-4.73206e-317,0
50644985,-1.44526e-316,-5.70061e-317,0
50649984,-1.44027e-316,-5.82564e-317,0
50654983,-1.33617e-316,-7.92717e-317,0
50659982,1.1485e-316,-1.04628e-316,0
50664981,1.51965e-316,3.23119e-317,0
50669979,1.47472e-316,-4.88833e-317,0
50674978,-1.27423e-316,-8.88871e-317,0
50679977,-1.55309e-316,-4.08814e-318,0
50684976,-1.55288e-316,-4.81625e-318,0
50689974,-1.48283e-316,-4.63633e-317,0
50694973,-1.48283e-316,-4.63633e-317,0
50699972,6.68627e-317,-1.40239e-316,0
50704971,8.06522e-317,-1.32788e-316,0
50709970,9.89443e-317,-1.19781e-316,0
50714968,1.39651e-316,-6.80821e-317,0
50719967,-1.06705e-316,-1.12923e-316,0
50724966,-1.55347e-316,-2.21207e-318,0
50729965,-1.55318e-316,3.71897e-318,0
50734963,-1.54709e-316,1.42342e-317,0
50739962,-1.32355e-316,8.13613e-317,0
50744961,1.52844e-316,-2.78629e-317,0
50749960,1.54875e-316,-1.22961e-317,0
50754959,1.51573e-316,-3.41073e-317,0
50759957,1.07182e-316,-1.1247e-316,0
50764956,-1.37964e-316,-7.15651e-317,0
50769955,-1.48646e-316,-4.49335e-317,0
50774954,-1.48717e-316,-4.49547e-317,0
50779953,-1.40356e-316,-6.66163e-317,0
50784951,1.39658e-316,-6.80668e-317,0
50789950,1.48638e-316,-4.54093e-317,0
50794949,1.51603e-316,-3.42383e-317,0
50799948,1.55083e-316,-7.99645e-318,0
50804946,1.28154e-316,-8.73819e-317,0
50809945,-1.54748e-316,-1.33033e-317,0
50814944,-1.53472e-316,-2.4537e-317,0
50819943,-1.53326e-316,-2.48063e-317,0
50824942,-1.53155e-316,2.60993e-317,0
50829940,1.3462e-316,-7.7557e-317,0
50834939,1.51787e-316,-3.31383e-317,0
50839938,1.51157e-316,-3.59033e-317,0
50844937,1.4657e-316,-5.15234e-317,0
50849935,-1.3577e-316,-7.55244e-317,0
50854934,-1.55334e-316,-2.99177e-318,0
50859933,-1.54608e-316,-1.5291e-317,0
50864932,-1.4188e-316,-6.33064e-317,0
50869931,-9.56931e-319,-1.5536e-316,0
50874929,1.50001e-316,-4.04623e-317,0
50879928,1.5096e-316,-3.67221e-317,0
50884927,1.53577e-316,-2.3486e-317,0
50889926,1.51143e-316,-3.59617e-317,0
50894924,7.25569e-317,-1.37379e-316,0
50899923,-1.41383e-316,-6.44089e-317,0
50904922,-1.50279e-316,-3.94173e-317,0
50909921,-1.35365e-316,-7.62493e-317,0
50914920,-9.87743e-317,-1.19922e-316,0
50919918,1.5461e-316,-1.52785e-317,0
50924917,1.5524e-316,6.16326e-318,0
50929916,1.54158e-316,1.9309e-317,0
50934915,1.55363e-316,3.45204e-320,0
50939913,1.35671e-316,7.57027e-317,0
50944912,-1.49785e-316,4.12553e-317,0
50949911,-1.54612e-316,1.52506e-317,0
50954910,-1.39692e-316,-6.79975e-317,0
50959909,9.8295e-317,-1.20315e-316,0
50964907,1.48603e-316,-4.5329e-317,0
50969906,1.4707e-316,-5.00807e-317,0
50974905,1.53096e-316,-2.64414e-317,0
50979904,1.54166e-316,-1.92485e-317,0
50984902,1.49967e-316,-4.05894e-317,0
50989901,1.38102e-316,-7.11715e-317,0
50994900,-1.52175e-316,-3.13095e-317,0
50999899,7.39746e-317,-1.36621e-316,0
51004898,1.48899e-316,-4.43456e-317,0
51009896,1.54973e-316,9.90115e-318,0
51014895,1.54969e-316,-6.60121e-318,0
51019894,1.55258e-316,-4.34735e-318,0
51024893,1.54929e-316,-7.48383e-318,0
51029891,1.55247e-316,7.32365e-318,0
51034890,-7.16636e-317,1.37913e-316,0
51039889,-1.38035e-316,-7.11425e-317,0
51044888,8.3353e-317,-1.3081e-316,0
51049887,1.0974e-316,-1.09915e-316,0
51054885,1.42339e-316,-6.24119e-317,0
51059884,1.48702e-316,-4.51981e-317,0
51064883,1.48385e-316,-4.58953e-317,0
51069882,1.41147e-316,-6.47486e-317,0
51074880,1.45129e-316,-5.54531e-317,0
51079879,1.4534e-316,-5.48981e-317,0
51084878,1.52657e-316,2.88708e-317,0
51089877,-1.53907e-316,-2.1219e-317,0
51094876,3.46395e-317,1.51452e-316,0
51099874,1.55338e-316,-2.76282e-318,0
51104873,1.55345e-316,-2.34891e-318,0
51109872,1.5484e-316,-1.27281e-317,0
51114871,1.492e-316,-4.33221e-317,0
51119869,1.43835e-316,-5.87291e-317,0
51124868,1.40141e-316,-6.70677e-317,0
51129867,1.42829e-316,-6.11341e-317,0
51134866,1.37144e-316,-7.3001e-317,0
51139865,1.06668e-316,-1.12958e-316,0
51144863,1.25391e-316,-9.18306e-317,0
51149862,1.54655e-316,-1.48129e-317,0
51154861,1.5254e-316,-2.9482e-317,0
51159860,1.55261e-316,5.61316e-318,0
51164859,1.49695e-316,-4.15817e-317,0
51169857,1.4738e-316,-4.916e-317,0
51174856,1.55342e-316,-2.55611e-318,0
51179855,1.5291e-316,-2.74978e-317,0
51184854,1.54994e-316,-1.06982e-317,0
51189852,1.43852e-316,-5.86876e-317,0
51194851,1.46556e-316,-5.15649e-317,0
51199850,1.50135e-316,-3.9964e-317,0
51204852,1.50763e-316,-3.75241e-317,0
51209851,1.51326e-316,-3.51846e-317,0
51214849,1.45025e-316,-5.57246e-317,0
51219848,1.45402e-316,-5.4735e-317,0
51224847,1.28328e-316,-8.7576e-317,0
51229846,1.54162e-316,-1.92797e-317,0
51234844,1.55324e-316,-3.48199e-318,0
51239843,1.55073e-316,9.48625e-318,0
51244842,1.55251e-316,7.27342e-318,0
51249841,1.53484e-316,-2.3608e-317,0
51254840,1.42034e-316,-6.29599e-317,0
51259838,1.40212e-316,-6.6918e-317,0
51264837,1.52335e-316,-3.05232e-317,0
51269836,1.47748e-316,-4.80423e-317,0
51274835,1.50513e-316,-3.8515e-317,0
51279833,1.51392e-316,-3.49012e-317,0
51284832,1.51577e-316,-3.40861e-317,0
51289831,1.51543e-316,-3.42369e-317,0
51294830,1.48487e-316,-4.57066e-317,0
51299829,1.53395e-316,-2.46481e-317,0
51304827,1.55355e-316,1.5866e-318,0
51309826,1.55198e-316,-7.14964e-318,0
51314825,1.55362e-316,-5.41456e-319,0
51319824,1.52218e-316,3.11016e-317,0
51324822,1.5306e-316,-2.6648e-317,0
51329821,1.52879e-316,2.76708e-317,0
51334820,1.52244e-316,-3.09714e-317,0
51339819,1.54513e-316,-1.62231e-317,0
51344818,1.51637e-316,-3.382e-317,0
51349816,1.48797e-316,-4.46875e-317,0
51354815,1.47481e-316,-4.8856e-317,0
51359814,1.41787e-316,-6.35148e-317,0
51364813,1.30782e-316,-8.38661e-317,0
51369812,1.47946e-316,-4.74294e-317,0
51374810,1.52943e-316,-2.73111e-317,0
51379809,1.55344e-316,-2.38937e-318,0
51384808,1.55312e-316,-5.81856e-318,0
51389807,1.5539e-316,-3.0598e-318,0
51394805,1.54589e-316,-1.54882e-317,0
51399804,1.54873e-316,-1.23201e-317,0
51404803,1.54873e-316,-1.23201e-317,0
51409802,-1.28665e-316,-8.70801e-317,0
51414801,-1.17233e-316,-1.01951e-316,0
51419799,2.8775e-317,-1.52675e-316,0
51424798,1.44676e-316,-5.66246e-317,0
51429797,1.54945e-316,-1.139e-317,0
51434796,1.54439e-316,-1.69213e-317,0
51439794,1.54625e-316,-1.46656e-317,0
51444793,1.5486e-316,-1.24915e-317,0
51449792,1.47801e-316,-4.78784e-317,0
51454791,-3.69516e-317,-1.50904e-316,0
51459790,-1.28737e-316,-8.69734e-317,0
51464788,-1.54996e-316,-1.06729e-317,0
51469787,1.44543e-316,-5.69639e-317,0
51474786,1.55153e-316,-8.0745e-318,0
51479785,1.5536e-316,4.28687e-318,0
51484783,1.55101e-316,-9.02054e-318,0
51489782,1.53986e-316,-2.06329e-317,0
51494781,1.51507e-316,-3.43961e-317,0
51499780,6.22389e-317,-1.42351e-316,0
51504779,7.3806e-317,-1.36712e-316,0
51509777,3.97995e-318,-1.55312e-316,0
51514776,8.79086e-317,-1.281e-316,0
51519775,8.79086e-317,-1.281e-316,0
51524774,1.54223e-316,-1.87818e-317,0
51529772,1.55134e-316,-8.41914e-318,0
51534771,1.55341e-316,-2.56911e-318,0
51539770,1.55363e-316,-1.77449e-319,0
51544769,1.50961e-316,3.67196e-317,0
51549768,1.45753e-316,5.37916e-317,0
51554766,1.531e-316,-2.64187e-317,0
51559765,1.48189e-316,-4.66631e-317,0
51564764,1.51408e-316,-3.48305e-317,0
51569763,1.41542e-316,-6.4058e-317,0
51574761,1.52734e-316,-2.84587e-317,0
51579760,1.51899e-316,-3.26243e-317,0
51584759,1.49948e-316,-4.06578e-317,0
51589758,1.5198e-316,-3.22422e-317,0
51594757,1.47744e-316,-4.80556e-317,0
51599755,-1.38414e-316,-7.05631e-317,0
51604754,-1.21942e-316,9.6269e-317,0
51609753,1.55235e-316,-6.29845e-318,0
51614752,1.52421e-316,-2.98728e-317,0
51619750,1.55199e-316,-7.12437e-318,0
51624749,1.52744e-316,-2.84043e-317,0
51629748,1.46018e-316,-5.32339e-317,0
51634747,1.47329e-316,-4.9181e-317,0
51639746,1.3518e-316,-7.65769e-317,0
51644744,-1.52558e-316,-2.9388e-317,0
51649743,-1.52558e-316,-2.9388e-317,0
51654742,1.55117e-316,-8.72858e-318,0
51659741,1.52059e-316,-3.18666e-317,0
51664739,1.52935e-316,-2.73577e-317,0
51669738,1.55121e-316,-8.65578e-318,0
51674737,1.54156e-316,-1.93279e-317,0
51679736,1.30287e-316,-8.46335e-317,0
51684735,-3.57337e-317,-1.51197e-316,0
51689733,-1.49411e-316,-4.25916e-317,0
51694732,-1.08231e-316,-1.11461e-316,0
51699731,1.45776e-316,-5.3729e-317,0
51704730,1.50602e-316,-3.81644e-317,0
51709729,1.53998e-316,-2.05468e-317,0
51714727,1.54773e-316,-1.35204e-317,0
51719726,1.53462e-316,-2.42253e-317,0
51724725,1.51029e-316,-3.64394e-317,0
51729724,1.50308e-316,-3.93054e-317,0
51734722,-2.53048e-317,-1.53288e-316,0
51739721,-9.61673e-317,-1.22022e-316,0
51744720,2.91639e-317,-1.52601e-316,0
51749719,1.55283e-316,-4.96407e-318,0
51754718,1.49666e-316,-4.16857e-317,0
51759716,1.54236e-316,-1.86765e-317,0
51764715,1.51236e-316,-3.44491e-317,0
51769714,1.42423e-316,-6.18902e-317,0
51774713,9.91527e-317,-1.19685e-316,0
51779711,1.4176e-316,-6.34674e-317,0
51784710,-2.777e-317,-1.52861e-316,0
51789709,2.23476e-317,-1.53747e-316,0
51794708,1.16964e-316,-1.02259e-316,0
51799707,1.48708e-316,-4.49827e-317,0
51804705,1.43047e-316,-6.0622e-317,0
51809704,1.36826e-316,-7.35955e-317,0
51814703,1.36826e-316,-7.35955e-317,0
51819702,1.35433e-316,-7.61288e-317,0
51824700,-1.55356e-316,1.38471e-318,0
51829699,-1.45405e-316,-5.47268e-317,0
51834698,-1.18345e-316,-1.00658e-316,0
51839697,1.53043e-316,-2.67441e-317,0
51844696,1.46291e-316,-5.23102e-317,0
51849694,1.36463e-316,-7.42653e-317,0
51854693,6.2991e-317,-1.4202e-316,0
51859692,-9.76498e-317,-1.20839e-316,0
51864691,-1.05593e-316,-1.13963e-316,0
51869689,-1.05593e-316,-1.13963e-316,0
51874688,1.26484e-316,-9.02178e-317,0
51879687,1.53067e-316,-2.66069e-317,0
51884686,1.53724e-316,-2.25033e-317,0
51889685,3.55891e-317,-1.51232e-316,0
51894683,-1.43539e-316,-5.94473e-317,0
51899682,-1.54826e-316,-1.29042e-317,0
51904681,-1.55245e-316,-6.0415e-318,0
51909680,2.80647e-317,-1.52807e-316,0
51914678,1.40123e-316,-6.71042e-317,0
51919677,1.36782e-316,-7.36763e-317,0
51924676,1.39777e-316,-6.72412e-317,0
51929675,9.92983e-317,-1.19562e-316,0
51934674,-3.3933e-317,-1.51612e-316,0
51939672,-1.28245e-316,-8.76974e-317,0
51944671,-1.29209e-316,-8.58132e-317,0
51949670,-1.30642e-316,-8.40045e-317,0
51954669,1.21757e-316,-9.65029e-317,0
51959667,3.78022e-317,-1.50694e-316,0
51964666,9.56486e-317,-1.22429e-316,0
51969665,1.55228e-316,6.46031e-318,0
51974664,8.5752e-317,-1.29554e-316,0
51979663,-6.08151e-317,-1.42965e-316,0
51984661,-1.28258e-316,-8.76776e-317,0
51989660,-1.39096e-316,-6.92098e-317,0
51994659,-1.11583e-316,-1.08106e-316,0
51999658,1.5932e-317,-1.54544e-316,0
52004656,1.31938e-316,-8.2036e-317,0
52009655,1.34964e-316,-7.69568e-317,0
52014654,-5.08774e-317,-1.46796e-316,0
52019653,-7.78277e-317,-1.34463e-316,0
52024652,-1.52511e-316,-2.96308e-317,0
52029650,-1.45732e-316,-5.38481e-317,0
52034649,-1.13709e-316,-1.05867e-316,0
52039648,-5.41606e-317,-1.45538e-316,0
52044647,8.91056e-317,-1.2727e-316,0
52049645,1.14626e-316,-1.04874e-316,0
52054644,9.99803e-317,-1.18918e-316,0
52059643,7.82514e-317,-1.34217e-316,0
52064642,-1.11992e-316,-1.07682e-316,0
52069641,-1.41431e-316,-6.43034e-317,0
52074639,-1.4899e-316,-4.40411e-317,0
52079638,-1.50473e-316,-3.86704e-317,0
52084637,-1.06237e-316,-1.13363e-316,0
52089636,1.3402e-316,-7.85885e-317,0
52094635,1.46609e-316,-5.14137e-317,0
52099633,-4.94929e-317,-1.47223e-316,0
52104632,-1.53272e-316,-2.54007e-317,0
52109631,-1.54512e-316,1.62364e-317,0
52114630,-1.50929e-316,-3.66756e-317,0
52119628,-1.49501e-316,-4.20015e-317,0
52124627,-1.38722e-316,-6.93924e-317,0
52129626,-6.86283e-317,-1.39335e-316,0
52134625,-1.39249e-317,-1.54796e-316,0
52139624,4.85595e-317,-1.47639e-316,0
52144622,5.47272e-317,-1.45405e-316,0
52149621,-1.14544e-316,-1.04964e-316,0
52154620,-1.4921e-316,-4.32899e-317,0
52159619,-1.50634e-316,-3.80374e-317,0
52164617,-1.55351e-316,-1.92198e-318,0
52169616,-1.55339e-316,2.69056e-318,0
52174615,-1.50742e-316,-3.76069e-317,0
52179614,-3.25502e-317,-1.51915e-316,0
52184613,1.47431e-316,4.90077e-317,0
52189611,-8.03705e-317,-1.32959e-316,0
52194610,-1.33507e-316,-7.94578e-317,0
52199609,-1.43086e-316,-6.05314e-317,0
52204608,-1.45217e-316,-5.52223e-317,0
52209606,-1.41874e-316,-6.332e-317,0
52214605,-1.33063e-316,-8.01978e-317,0
52219604,-6.5401e-317,-1.40926e-316,0
52224603,-9.02292e-317,-1.26476e-316,0
52229602,-3.35549e-317,-1.51696e-316,0
52234600,-1.13425e-316,-1.06171e-316,0
52239599,-1.55246e-316,-6.02705e-318,0
52244598,-1.53151e-316,-2.61211e-317,0
52249597,-1.53865e-316,-2.1522e-317,0
52254595,-1.53865e-316,-2.1522e-317,0
52259594,-1.47904e-316,-4.75597e-317,0
52264593,-8.83966e-317,-1.27764e-316,0
52269592,3.00609e-319,-1.55362e-316,0
52274591,1.33129e-316,-8.00896e-317,0
52279589,-1.05399e-316,-1.14143e-316,0
52284588,-1.52051e-316,-3.1908e-317,0
52289587,-1.5172e-316,-3.34475e-317,0
52294586,-1.53796e-316,-2.20055e-317,0
52299584,-1.5287e-316,-2.77197e-317,0
52304583,-1.44067e-316,-5.81578e-317,0
52309582,-9.02562e-317,-1.26457e-316,0
52314581,5.38175e-317,-1.45744e-316,0
52319580,5.56859e-317,-1.4504e-316,0
52324578,-1.36601e-316,-7.4011e-317,0
52329577,-1.54452e-316,-1.67977e-317,0
52334576,-1.52567e-316,-2.93382e-317,0
52349572,-1.52807e-316,-2.80657e-317,0
52354571,-1.40426e-316,-6.64684e-317,0
52359570,-9.07402e-317,-1.2611e-316,0
52364569,4.24578e-317,-1.49449e-316,0
52369567,-8.94362e-317,-1.26985e-316,0
52374566,-1.40385e-316,-6.59615e-317,0
52379565,-1.55335e-316,-5.12556e-318,0
52384564,-1.5542e-316,5.07845e-319,0
52389562,-1.54754e-316,-1.3739e-317,0
52394561,-1.5495e-316,-1.13202e-317,0
52399560,-1.54482e-316,-1.65224e-317,0
52404559,-1.46502e-316,-5.17186e-317,0
52409558,-1.23719e-316,-9.39743e-317,0
52414556,-1.0954e-316,-1.10176e-316,0
52419555,-1.0954e-316,-1.10176e-316,0
52424554,-1.40104e-316,-6.7145e-317,0
52429553,-1.48143e-316,-4.68111e-317,0
52434552,-1.52807e-316,-2.8063e-317,0
52439550,-1.53096e-316,-2.644e-317,0
52444549,-1.51261e-316,-3.54622e-317,0
52449548,-1.43239e-316,-6.01676e-317,0
52454547,-1.54527e-316,-1.56804e-317,0
52459545,-1.49584e-316,-4.18181e-317,0
52464544,-1.52267e-316,-3.06497e-317,0
52469543,-1.52806e-316,-2.80696e-317,0
52479541,-1.54024e-316,-2.03502e-317,0
52484539,-1.52422e-316,-3.00869e-317,0
52489538,-1.33247e-316,-7.98918e-317,0
52494537,-1.2734e-316,-8.90055e-317,0
52499536,-1.40516e-316,-6.64141e-317,0
52504534,-1.36617e-316,-7.39816e-317,0
52519531,-1.53956e-316,-2.08591e-317,0
52524530,-1.5334e-316,-2.49857e-317,0
52529528,-1.53198e-316,-2.58428e-317,0
52534527,-1.51738e-316,-3.33631e-317,0
52539526,-1.4982e-316,-4.11264e-317,0
52544525,-1.50074e-316,-4.01896e-317,0
52549523,-1.38725e-316,-6.99495e-317,0
52554522,-1.42138e-316,-6.2724e-317,0
52559521,-1.42138e-316,-6.2724e-317,0
52574517,-1.54195e-316,-1.90141e-317,0
52579516,-1.5116e-316,-3.58904e-317,0
52584515,-1.50282e-316,-3.94054e-317,0
52589514,-1.48497e-316,-4.58716e-317,0
52594512,-1.55009e-316,-1.04737e-317,0
52599511,-1.53022e-316,-2.6869e-317,0
52604510,-1.51522e-316,-3.43307e-317,0
52609509,-1.52887e-316,-2.76252e-317,0
52614508,-1.50401e-316,-3.9176e-317,0
52619506,-1.54822e-316,-1.29528e-317,0
52624505,-1.53111e-316,-2.63549e-317,0
52629504,-1.45318e-316,-5.49556e-317,0
52634503,-1.49573e-316,-4.20167e-317,0
52639501,-1.50704e-316,-3.77614e-317,0
52644500,-1.50704e-316,-3.77614e-317,0
52649499,-1.39946e-316,-6.76075e-317,0
52654498,-1.40699e-316,-6.57154e-317,0
52659497,-1.50251e-316,-3.95232e-317,0
52664495,-1.51894e-316,-3.2644e-317,0
52669494,-1.51938e-316,-3.24404e-317,0
52674493,-1.53353e-316,-2.4909e-317,0
52679492,-1.51403e-316,-3.48503e-317,0
52684490,-1.54931e-316,-1.05463e-317,0
52689489,-1.55319e-316,-8.14087e-319,0
52694488,-1.50609e-316,-3.79587e-317,0
52699487,-1.54022e-316,-2.03631e-317,0
52704486,-1.49313e-316,-4.29339e-317,0
52709484,-1.49651e-316,-4.19564e-317,0
52714483,-1.49803e-316,-4.14027e-317,0
52719482,-1.47387e-316,-4.93229e-317,0
52724481,-1.36368e-316,-7.45587e-317,0
52729479,-1.18641e-316,-1.00399e-316,0
52734478,-8.43499e-317,-1.30471e-316,0
52739477,-1.35992e-316,-7.52456e-317,0
52744476,-1.54159e-316,-1.97533e-317,0
52749475,-1.53462e-316,-2.423e-317,0
52754473,-1.55303e-316,-4.30659e-318,0
52759472,-1.54102e-316,1.9752e-317,0
52764471,-1.5536e-316,-9.84391e-319,0
