55253863,-0.0176734,-0.00514433,0.328188
55258862,-0.0174794,-0.00493764,0.328032
55263861,-0.0169467,-0.00519345,0.328161
55268859,-0.0134949,-0.00557884,0.328244
55273858,-0.0112243,-0.00501608,0.328317
55278857,-0.0101578,-0.00589517,0.328207
55283856,-0.010418,-0.00558991,0.328267
55288854,-0.0118656,-0.00516886,0.328227
55293853,-0.0123735,-0.00510333,0.328202
55298852,-0.014546,-0.00518489,0.328147
55303851,-0.0141275,-0.00463137,0.328111
55308850,-0.0136403,-0.00490681,0.32794
55313848,-0.0108266,-0.00520182,0.328119
55318847,-0.00874728,-0.00394196,0.328173
55323846,-0.00889215,-0.0039413,0.328232
55328845,-0.0082617,-0.00379208,0.328313
55333843,-0.00973425,-0.00431491,0.328215
55338842,-0.0100494,-0.00381486,0.328242
55343841,-0.011571,-0.00438845,0.328151
55348840,-0.0110297,-0.00473449,0.328131
55353839,-0.0103962,-0.00477203,0.328131
55358837,-0.00851876,-0.00511544,0.328138
55363836,-0.00622199,-0.00440366,0.328146
55368835,-0.00518676,-0.00422005,0.328168
55373834,-0.00407733,-0.00329989,0.328216
55378833,-0.0059698,-0.00391942,0.328067
55383831,-0.00708272,-0.00291034,0.328291
55388830,-0.00879545,-0.00296516,0.328199
55393829,-0.00833757,-0.00298987,0.327953
55398828,-0.00775776,-0.00329445,0.328147
55403826,-0.00532902,-0.00246018,0.328199
55408825,-0.00295215,-0.00357236,0.32815
55413824,-0.00240816,-0.00300998,0.328207
55418823,-0.00176555,-0.0035987,0.328268
55423822,-0.00367986,-0.0035413,0.328166
55428820,-0.00369778,-0.00301872,0.328102
55433819,-0.00633034,-0.00367345,0.328182
55438818,-0.00512243,-0.00334409,0.328161
55443817,-0.0038647,-0.00302124,0.328086
55448815,-0.00335906,-0.00272184,0.328076
55453814,0.00110543,-0.00209001,0.328367
55458813,0.00144879,-0.0024446,0.32804
55463812,0.00140783,-0.00303623,0.32824
55468811,4.6124e-05,-0.00254461,0.328304
55473809,-0.0018689,-0.00171339,0.328156
55478808,-0.00257384,-0.0019866,0.328209
55483807,-0.00249421,-0.00185349,0.328024
55488806,-0.00167589,-0.00170064,0.328217
55493804,0.000146127,-0.00220349,0.328311
55498803,0.00289244,-0.00268912,0.328154
55503802,0.00365862,-0.00150178,0.328175
55508801,0.00306973,-0.00223195,0.328127
55513800,0.00180709,-0.00189977,0.328143
55518798,0.00100896,-0.00227633,0.32823
55523797,-0.000509318,-0.00250199,0.328148
55528796,0.000964291,-0.0024977,0.328094
55533795,0.0019028,-0.00235154,0.328175
55538793,0.00372351,-0.00154783,0.328143
55543792,0.00659706,-0.0018887,0.328182
55548791,0.00606157,-0.00136265,0.328113
55553790,0.00525182,-0.00109282,0.328141
55558789,0.00517744,-0.000670037,0.328319
55563787,0.00406616,-0.000868506,0.328212
55568786,0.00307371,-0.00130976,0.328062
55573785,0.00446588,-0.000360059,0.328161
55578784,0.00540098,-0.000945443,0.328294
55583782,0.00759825,-4.65635e-05,0.328074
55588781,0.00826793,-0.00053171,0.328164
55593780,0.0078956,-5.70087e-05,0.328233
55598779,0.00740609,-0.00147788,0.328245
55603778,0.00638951,-0.00116892,0.328088
55608776,0.00584213,-0.00127296,0.328323
55613775,0.00636976,-0.000878267,0.328152
55618774,0.00724315,-0.0015433,0.327987
55623773,0.00918051,-0.00111155,0.328197
55628771,0.0102974,-0.000528607,0.328029
55633770,0.0111595,-0.000517689,0.328175
55638769,0.0113822,-6.32589e-05,0.328102
55643768,0.0102136,0.000736239,0.32812
55648767,0.00968333,0.000541985,0.328287
55653765,0.00936966,0.000200989,0.328049
55658764,0.00970581,0.000425236,0.328312
55663763,0.0112254,0.00102858,0.328102
55668762,0.0115244,0.00121083,0.328378
55673760,0.0132147,-7.85982e-05,0.327988
55678759,0.0137569,-0.000375428,0.328286
55683758,0.0138787,-0.000131271,0.328068
55688757,0.0131965,-0.000641136,0.328159
55693756,0.0131175,-0.000756616,0.328173
55698754,0.0118983,-0.000158133,0.328118
55703753,0.0118727,-9.47914e-05,0.328339
55708752,0.013247,0.000705747,0.328061
55713751,0.0148773,0.0010098,0.328229
55718750,0.0161737,0.00124737,0.328014
55723748,0.0173675,0.0013239,0.328097
55728747,0.0169678,0.00198423,0.328133
55733746,0.0166711,0.00162806,0.328337
55738745,0.0157257,0.00182806,0.32818
55743743,0.0149404,0.00183314,0.328274
55748742,0.015307,0.000232856,0.32843
55753741,0.0157921,0.000783798,0.328163
55758740,0.0182343,0.000141775,0.32825
55763739,0.0190785,0.000469374,0.328097
55768737,0.0207462,0.000238635,0.328015
55773736,0.0212461,0.000408115,0.328219
55778735,0.0194279,0.00185151,0.328103
55783734,0.0188156,0.00187563,0.32831
55788732,0.0176092,0.00227349,0.328238
55793731,0.0177702,0.00241602,0.328324
55798730,0.0184886,0.00299,0.328298
55803729,0.0199493,0.0022194,0.328134
55808728,0.0233467,0.00249293,0.328107
55813726,0.0240564,0.00223153,0.328211
55818725,0.0243617,0.00245681,0.328103
55823724,0.0226068,0.00229981,0.328093
55828723,0.0223973,0.0024299,0.328337
55833721,0.020138,0.00214563,0.328272
55838720,0.0191377,0.00300684,0.328294
55843719,0.0215142,0.0020059,0.328446
55848718,0.0232716,0.00229094,0.328029
55853717,0.0247613,0.00210606,0.328332
55858715,0.0276012,0.00316322,0.328003
55863714,0.0279887,0.00261139,0.327877
55868713,0.0265246,0.00264222,0.32836
55873712,0.0240638,0.00296948,0.328244
55878710,0.0237213,0.00292357,0.328374
55883709,0.0216694,0.00346264,0.3285
55888708,0.02405,0.0032528,0.32841
55893707,0.0251478,0.00343602,0.328248
55898706,0.0271878,0.00275737,0.328127
55903704,0.0291614,0.00305153,0.328039
55908703,0.0298469,0.0036892,0.32815
55913702,0.0297688,0.00471323,0.328058
55918701,0.0284251,0.00294659,0.328282
55923699,0.0272406,0.00304022,0.328509
55928698,0.0262935,0.00201641,0.328413
55933697,0.0271207,0.00278046,0.328189
55938696,0.0276569,0.00258731,0.328449
55943695,0.0295984,0.00324884,0.328112
55948693,0.0319637,0.00303412,0.328143
55953692,0.0331033,0.00422304,0.327854
55958691,0.0335076,0.0042935,0.328109
55963690,0.0320484,0.00570129,0.328241
55968688,0.0289648,0.00481213,0.328672
55973687,0.030877,0.00493553,0.328218
55978686,0.03026,0.00498798,0.328382
55983685,0.0307846,0.00456209,0.328415
55988684,0.0327375,0.0048867,0.328273
55993682,0.0344715,0.00403218,0.328141
55998681,0.0350857,0.00364406,0.327998
56003680,0.0345135,0.00297633,0.328431
56008679,0.0332077,0.00388315,0.328235
56013677,0.0336275,0.00433226,0.328317
56018676,0.0347625,0.00470716,0.328262
56023675,0.0340094,0.0046159,0.328454
56028674,0.0346438,0.00500642,0.328155
56033673,0.0366976,0.0055306,0.328196
56038671,0.0373689,0.00612664,0.328149
56043670,0.0373792,0.00630525,0.328129
56048669,0.0372835,0.00772329,0.328107
56053668,0.0374205,0.00601721,0.328253
56058666,0.0376687,0.00536,0.328312
56063665,0.0357706,0.00529455,0.328458
56068664,0.0381212,0.00464342,0.328227
56073663,0.0377675,0.0045291,0.32831
56078662,0.0397043,0.00462874,0.328047
56083660,0.0403424,0.00481136,0.328137
56088659,0.0400718,0.00459433,0.32833
56093658,0.0401695,0.00523966,0.328141
56098657,0.0397999,0.00517414,0.328234
56103656,0.0391052,0.00685916,0.328487
56108654,0.0385633,0.00606651,0.328473
56113653,0.0404334,0.00687958,0.328393
56118652,0.040678,0.00674546,0.328306
56123651,0.0428538,0.00748326,0.328252
56128649,0.0431422,0.00597216,0.32813
56133648,0.0426477,0.00657274,0.328195
56138647,0.0444,0.00746156,0.327925
56143646,0.0435119,0.00640934,0.328393
56148645,0.0425644,0.00680163,0.328306
56153643,0.042571,0.00533418,0.328514
56158642,0.0422052,0.00517625,0.328529
56163641,0.0424325,0.00588281,0.32835
56168640,0.0441253,0.00581072,0.328454
56173638,0.0463514,0.00615126,0.328062
56178637,0.0462492,0.00658282,0.327971
56183636,0.0465212,0.00702864,0.328356
56188635,0.0470265,0.00728046,0.32809
56193634,0.0449611,0.00808574,0.328463
56198632,0.0449614,0.00787306,0.328335
56203631,0.0431182,0.00793103,0.328495
56208630,0.0425873,0.00703124,0.328503
56213629,0.0424155,0.00696852,0.328453
56218627,0.0425785,0.00703261,0.32847
56223626,0.044005,0.00726923,0.328339
56228625,0.0447024,0.00614971,0.328034
56233624,0.0433249,0.00672414,0.328267
56238623,0.0444251,0.00663011,0.328239
56243621,0.0407791,0.00579553,0.328325
56248620,0.0407141,0.00490393,0.328424
56253619,0.0421299,0.00513778,0.328067
56258618,0.0399092,0.00507203,0.328425
56263616,0.0400903,0.00480334,0.328359
56268615,0.0403703,0.00553345,0.328283
56273614,0.040742,0.00588373,0.328234
56278613,0.0407003,0.00544151,0.328118
56283612,0.040714,0.00609453,0.328189
56288610,0.0394499,0.00574964,0.328129
56293609,0.037357,0.00558973,0.328583
56298608,0.0383319,0.00703226,0.328502
56303607,0.0379818,0.00395734,0.328134
56308605,0.0368237,0.00438796,0.328536
56313604,0.0377545,0.00378913,0.3283
56318603,0.0387991,0.00412976,0.328073
56323602,0.0372083,0.00473646,0.32817
56328601,0.0385246,0.00475123,0.328204
56333599,0.0358071,0.00548048,0.328248
56338598,0.0354133,0.00494253,0.328379
56343597,0.0337689,0.00497136,0.32839
56348596,0.0347698,0.00491853,0.328273
56353594,0.034256,0.00598465,0.328308
56358593,0.0349778,0.00444484,0.328277
56363592,0.0359533,0.00476136,0.327948
56368591,0.0348821,0.00489309,0.328226
56373590,0.033488,0.00442013,0.328594
56378588,0.0327756,0.00280347,0.328126
56383587,0.0305812,0.00264002,0.328653
56388586,0.0306586,0.00322957,0.328372
56393585,0.0318711,0.00361998,0.328241
56398583,0.0333168,0.00305221,0.32799
56403582,0.0323357,0.0036349,0.32824
56408581,0.0317731,0.00394007,0.328237
56413580,0.0299904,0.00452329,0.328359
56418579,0.0291432,0.00474551,0.328541
56423577,0.0287986,0.00385862,0.328363
56428576,0.0295611,0.00442295,0.328226
56433575,0.0295795,0.0042769,0.328371
56438574,0.0306468,0.00372274,0.328058
56443572,0.0305398,0.00437511,0.3281
56448571,0.0301836,0.00307731,0.3281
56453570,0.0287571,0.00239052,0.328327
56458569,0.0259602,0.00343291,0.328407
56463568,0.0252422,0.00192544,0.328302
56468566,0.025974,0.0013695,0.328356
56473565,0.0260629,0.00152593,0.32827
56478564,0.026699,0.00205986,0.328109
56483563,0.0279472,0.00209137,0.328096
56488562,0.0272332,0.0026581,0.328107
56493560,0.0256067,0.00300374,0.328344
56498559,0.0251069,0.00260933,0.328315
56503558,0.0234829,0.00314324,0.328254
56508557,0.021746,0.00356566,0.328477
56513555,0.0233924,0.00383575,0.328283
56518554,0.0232703,0.00264302,0.328394
56523553,0.0253,0.00232837,0.32809
56528552,0.0241048,0.00193472,0.328341
56533551,0.0235043,0.000505712,0.328228
56538549,0.0221827,0.00114205,0.328322
56543548,0.021385,0.00121798,0.32821
56548547,0.0204547,0.000969808,0.328399
56553546,0.0217134,0.00128259,0.328349
56558544,0.0204909,0.00105547,0.328223
56563543,0.0222704,0.00157253,0.328118
56568542,0.0220981,0.00225741,0.328118
56573541,0.0214492,0.00196729,0.328296
56578540,0.0197575,0.00224562,0.328258
56583538,0.018977,0.00250288,0.328285
56588537,0.0180575,0.00217385,0.328187
56593536,0.0167928,0.0014441,0.328429
56598535,0.0181444,0.00177696,0.328327
56603533,0.0196781,0.00195573,0.32816
56608532,0.0190393,-5.4387e-05,0.328341
56613531,0.0193011,0.000249976,0.328017
56618530,0.0188056,0.000720846,0.328315
56623529,0.0167274,-0.000121896,0.328221
56628527,0.0152544,6.43841e-06,0.328333
56633526,0.0151426,0.000155911,0.328206
56638525,0.0149605,0.00052585,0.328135
56643524,0.0159349,0.000426667,0.328221
56648522,0.0163368,0.000632606,0.328215
56653521,0.0164877,0.000934734,0.328118
56658520,0.0169139,0.0016397,0.328128
56663519,0.0156563,0.0014821,0.328223
56668518,0.0133507,0.0011463,0.328198
56673516,0.0128078,0.000893553,0.328353
56678515,0.0114555,0.00125862,0.328249
56683514,0.0121689,0.00114758,0.328327
56688513,0.0125559,0.000339424,0.328283
56693511,0.0128484,1.88829e-05,0.328224
56698510,0.0134889,-0.000963251,0.328059
56703509,0.0123801,-0.000910472,0.328215
56708508,0.0123197,-0.000983314,0.328304
56713507,0.0099613,-0.00137088,0.328156
56718505,0.010022,-0.00120704,0.328147
56723504,0.0100419,-0.00114967,0.328314
56728503,0.010252,-0.000486636,0.328142
56733502,0.00955254,-6.31553e-05,0.328156
56738500,0.00965253,4.84436e-05,0.328378
56743499,0.00926875,0.000492501,0.328211
56748498,0.00817719,0.000396459,0.328197
56753497,0.00882423,-0.000568331,0.328215
56758496,0.00782187,-0.000532155,0.328339
56763494,0.00892909,-0.000749068,0.328323
56768493,0.00753133,-0.00198235,0.328219
56773492,0.00736929,-0.00148483,0.328121
56778491,0.00722205,-0.00149704,0.328385
56783489,0.00736262,-0.00150315,0.328116
56788488,0.00608351,-0.00181592,0.328154
56793487,0.00673493,-0.00126646,0.32824
56798486,0.00628935,-0.0014913,0.328246
56803485,0.00598482,-0.00140581,0.328294
56808483,0.00591231,-0.00164324,0.328255
56813482,0.00515801,-0.00135485,0.328081
56818481,0.00401906,-0.000926822,0.32837
56823480,0.00366851,-0.00139228,0.328173
56828479,0.00378862,-0.00150488,0.328252
56833477,0.00317665,-0.00167113,0.328289
56838476,0.0038935,-0.00186227,0.328113
56843475,0.0037553,-0.00276808,0.328184
56848474,0.00305015,-0.00201514,0.328247
56853472,0.00255576,-0.0016269,0.328118
56858471,0.00171746,-0.00213262,0.328331
56863470,0.00132767,-0.00265218,0.32803
56868469,0.000925715,-0.00235383,0.328379
56873468,0.000769525,-0.00193994,0.328175
56878466,0.0014738,-0.00232229,0.328209
56883465,0.000941967,-0.00183348,0.328191
56888464,0.00105686,-0.00263752,0.328253
56893463,3.30339e-05,-0.00319538,0.328125
56898461,-0.000627165,-0.00341024,0.32832
56903460,-0.00126895,-0.00257862,0.328192
56908459,-0.00173936,-0.00248838,0.328169
56913458,-0.00141341,-0.00278177,0.328151
56918457,-0.00188641,-0.00280809,0.328295
56923455,-0.00105438,-0.0023999,0.328235
56928454,-0.00282016,-0.00284724,0.32817
56933453,-0.00248433,-0.00382751,0.328178
56938452,-0.00324241,-0.00376178,0.328198
56943450,-0.00336577,-0.00296861,0.32825
56948449,-0.00350476,-0.00371273,0.328151
56953448,-0.00498861,-0.0041284,0.328234
56958447,-0.00469878,-0.00337099,0.328303
56963446,-0.00359459,-0.00366026,0.328116
56968444,-0.00462414,-0.00378077,0.328305
56973443,-0.00493948,-0.00366519,0.328324
56978442,-0.00509682,-0.00386536,0.328151
56983441,-0.00627222,-0.003888,0.328161
56988439,-0.00743378,-0.00369539,0.32818
56993438,-0.00662032,-0.00364279,0.328296
56998437,-0.00733303,-0.00366308,0.328211
57003436,-0.00745267,-0.00376054,0.328206
57008435,-0.00719706,-0.00406123,0.328201
57013433,-0.00640273,-0.00439303,0.328239
57018432,-0.00767087,-0.00360839,0.328332
57023431,-0.00802658,-0.00434766,0.328105
57028430,-0.00907627,-0.00500087,0.328237
57033428,-0.00936261,-0.00461924,0.328205
57038427,-0.00974465,-0.00461534,0.32832
57043426,-0.0100624,-0.004606,0.328143
57048425,-0.0107747,-0.00494592,0.328144
57053424,-0.00986258,-0.00466774,0.32827
57058422,-0.0100199,-0.00495697,0.32823
57063421,-0.0112497,-0.00518209,0.328219
57068420,-0.011174,-0.00456834,0.328093
57073419,-0.0112442,-0.00502134,0.328215
57078417,-0.0117246,-0.00427808,0.328391
57083416,-0.012195,-0.00550131,0.328086
57088415,-0.0131388,-0.00557333,0.32831
57093414,-0.0130884,-0.00515155,0.328141
57098413,-0.0131842,-0.00537099,0.328209
57103411,-0.0134239,-0.00533421,0.328376
57108410,-0.0134809,-0.00572496,0.328182
57113409,-0.0146012,-0.00518589,0.328162
57118408,-0.0143626,-0.00616109,0.328275
57123406,-0.0152655,-0.00530247,0.328278
57128405,-0.015489,-0.0055343,0.328056
57133404,-0.0168321,-0.00638931,0.32827
57138403,-0.0161213,-0.00600352,0.328225
57143402,-0.0158759,-0.00588163,0.328219
57148400,-0.0164576,-0.00570857,0.328094
57153399,-0.0161523,-0.00595169,0.328328
57158398,-0.0166855,-0.00628989,0.328254
57163397,-0.0165329,-0.00609682,0.328317
57168395,-0.0176348,-0.00598353,0.328269
57173394,-0.0191962,-0.00636367,0.328227
57178393,-0.0190265,-0.00657195,0.328229
57183392,-0.0195618,-0.00646698,0.328233
57188391,-0.0186937,-0.00648282,0.328223
57193389,-0.0182761,-0.00722419,0.328292
57198388,-0.018359,-0.00694294,0.328257
57203387,-0.0188894,-0.00646778,0.328359
57208386,-0.0190045,-0.00697305,0.328366
57213385,-0.0217776,-0.00644213,0.328289
57218383,-0.0226727,-0.00731662,0.328047
57223382,-0.0218161,-0.0075652,0.328302
57228381,-0.0227908,-0.00685666,0.328148
57233380,-0.0217503,-0.00707327,0.328363
57238378,-0.0216268,-0.00631499,0.328323
57243377,-0.0214126,-0.0073012,0.328104
57248376,-0.0228,-0.00758947,0.328378
57253375,-0.0254481,-0.00718859,0.328116
57258374,-0.0241866,-0.00728295,0.32811
57263372,-0.0253147,-0.0076977,0.32813
57268371,-0.0252378,-0.0078783,0.328422
57273370,-0.0243318,-0.00704902,0.328258
57278369,-0.0246624,-0.00755752,0.328092
57283367,-0.0252292,-0.00854386,0.328329
57288366,-0.0250898,-0.00854833,0.328374
57293365,-0.025584,-0.00796848,0.328162
57298364,-0.0256063,-0.00813121,0.328319
57303363,-0.0277341,-0.00778335,0.328247
57308361,-0.0274058,-0.00782004,0.328243
57313360,-0.0274008,-0.00903794,0.328162
57318359,-0.0275805,-0.00833744,0.328216
57323358,-0.0277257,-0.00853988,0.328189
57328356,-0.0280997,-0.00878765,0.328287
57333355,-0.0273339,-0.00852283,0.328414
57338354,-0.0273033,-0.00902839,0.328382
57343353,-0.0278552,-0.00923942,0.328347
57348352,-0.0292608,-0.00813926,0.328327
57353350,-0.030992,-0.00847576,0.328093
57358349,-0.0312209,-0.00835811,0.328215
57363348,-0.0316897,-0.00935336,0.328205
57368347,-0.030637,-0.00964368,0.328268
57373345,-0.0306736,-0.00950978,0.328322
57378344,-0.0302118,-0.00949298,0.328481
57383343,-0.0303825,-0.00933837,0.328251
57388342,-0.0314012,-0.00871597,0.328508
57393341,-0.0314644,-0.00941086,0.328276
57398339,-0.0340652,-0.00950401,0.328027
57403338,-0.0325317,-0.00913346,0.328188
57408337,-0.0321827,-0.00832534,0.328228
57413336,-0.0319388,-0.00853394,0.32828
57418334,-0.0297702,-0.00882837,0.328464
57423333,-0.028025,-0.00741136,0.328607
57428332,-0.0284984,-0.00882437,0.328332
57433331,-0.029296,-0.00868708,0.328477
57438330,-0.0286334,-0.00890506,0.328237
57443328,-0.030007,-0.00925407,0.328349
57448327,-0.0301054,-0.00890262,0.328176
57453326,-0.0293774,-0.00862704,0.328178
57458325,-0.0282943,-0.00928884,0.328108
57463323,-0.0270803,-0.00859634,0.328376
57468322,-0.0260924,-0.00881032,0.328152
57473321,-0.0262463,-0.00852612,0.328322
57478320,-0.0269413,-0.00868291,0.328272
57483319,-0.0260799,-0.00813047,0.328227
57488317,-0.026676,-0.00856769,0.328319
57493316,-0.0271328,-0.0070687,0.328121
57498315,-0.0262398,-0.00776253,0.328325
57503314,-0.025384,-0.00796082,0.328308
57508312,-0.0234494,-0.00800297,0.328367
57513311,-0.0230804,-0.00673505,0.32824
57518310,-0.0235075,-0.0077061,0.328337
57523309,-0.0235936,-0.00671464,0.328277
57528308,-0.0237454,-0.00696388,0.32845
57533306,-0.0248639,-0.00663163,0.328144
57538305,-0.0235091,-0.00722652,0.328333
57543304,-0.0228184,-0.00769122,0.328196
57548303,-0.0213896,-0.00790909,0.328195
57553302,-0.0214311,-0.00752622,0.328182
57558300,-0.020888,-0.0076214,0.328351
57563299,-0.0213338,-0.00777606,0.328323
57568298,-0.0217106,-0.00711286,0.328141
57573297,-0.0208661,-0.00664687,0.328231
57578295,-0.0214498,-0.00662504,0.328175
57583294,-0.0207071,-0.00578649,0.328236
57588293,-0.0188399,-0.00501706,0.328299
57593292,-0.0189454,-0.00682467,0.3284
57598291,-0.0181597,-0.00611643,0.328198
57603289,-0.0177096,-0.00648167,0.328318
57608288,-0.0174896,-0.0064891,0.32836
57613287,-0.0175726,-0.00662355,0.328329
57618286,-0.0184691,-0.00651974,0.328075
57623284,-0.0185155,-0.00592801,0.328415
57628283,-0.0179996,-0.00612966,0.328176
57633282,-0.0166224,-0.00611733,0.328131
57638281,-0.0156235,-0.00629912,0.328277
57643280,-0.0152262,-0.00608174,0.328344
57648278,-0.0142446,-0.00480538,0.328185
57653277,-0.0144181,-0.00617542,0.328351
57658276,-0.0156041,-0.00571236,0.328272
57663275,-0.0150748,-0.00531204,0.328272
57668273,-0.0149476,-0.00557066,0.328108
57673272,-0.0144406,-0.00488992,0.328209
57678271,-0.0137633,-0.00586739,0.328392
57683270,-0.012815,-0.00544687,0.328152
57688269,-0.0126808,-0.00474482,0.328408
57693267,-0.0127701,-0.0054846,0.328188
57698266,-0.0120286,-0.00467068,0.328297
57703265,-0.0126481,-0.00490014,0.328258
57708264,-0.012301,-0.0050654,0.328232
57713262,-0.0119822,-0.00513076,0.328343
57718261,-0.0108233,-0.00491918,0.328144
57723260,-0.0102847,-0.00547583,0.328411
57728259,-0.0105799,-0.00441422,0.328236
57733258,-0.00980418,-0.00474417,0.328179
57738256,-0.0102963,-0.00488853,0.328201
57743255,-0.0102491,-0.0047398,0.328209
57748254,-0.0102251,-0.00464703,0.328323
57753253,-0.0091317,-0.00428706,0.328041
57758251,-0.00891454,-0.00459471,0.328237
57763250,-0.0086539,-0.00445878,0.328209
57768249,-0.00700803,-0.00406851,0.32829
57773248,-0.00641132,-0.0034676,0.328271
57778247,-0.00703789,-0.00402592,0.328292
57783245,-0.00703143,-0.0037326,0.32828
57788244,-0.00718862,-0.00412049,0.328316
57793243,-0.00747498,-0.00365635,0.328285
57798242,-0.00632639,-0.00324533,0.328268
57803240,-0.00571182,-0.0038422,0.328196
57808239,-0.00507043,-0.00335117,0.328148
57813238,-0.00369572,-0.00411051,0.328234
57818237,-0.00399979,-0.00327299,0.328273
57823236,-0.00453967,-0.00438662,0.328187
57828234,-0.00389205,-0.00346736,0.328378
57833233,-0.00483651,-0.00367312,0.328153
57838232,-0.00451324,-0.00353213,0.328276
57843231,-0.00355458,-0.00349098,0.328277
57848229,-0.00326041,-0.00361042,0.328001
57853228,-0.00200165,-0.00336976,0.328336
57858227,-0.000977174,-0.0034499,0.328147
57863226,-0.000899111,-0.00281891,0.328362
57868225,-0.000614964,-0.00280084,0.328134
57873223,-0.00101747,-0.0025421,0.328357
57878222,-0.00194835,-0.00236323,0.328312
57883221,-0.00174459,-0.00218386,0.328221
57888220,-0.000665772,-0.00219975,0.328169
57893218,-0.000838715,-0.00257932,0.328433
57898217,0.00202967,-0.00209619,0.328159
57903216,0.0020288,-0.00255541,0.328191
57908215,0.00214691,-0.00249887,0.328264
57913214,0.00113181,-0.00318538,0.32824
57918212,0.000602338,-0.00306619,0.32823
57923211,0.000847071,-0.00246686,0.328327
57928210,0.00144973,-0.00163459,0.328344
57933209,0.00293216,-0.00224248,0.328131
57938208,0.003982,-0.00149002,0.328196
57943206,0.00487334,-0.00165308,0.328306
57948205,0.00503063,-0.0011555,0.328124
57953204,0.00390626,-0.00133021,0.328376
57958203,0.00366802,-0.00100548,0.328204
57963201,0.00376588,-0.00132496,0.328378
57968200,0.00404327,-0.00209295,0.328189
57973199,0.00492581,-0.00144797,0.328282
57978198,0.00600803,-0.00103382,0.328271
57983197,0.00679461,-0.00223457,0.328118
57988195,0.0071615,-0.00182328,0.328356
57993194,0.00798449,-0.00162352,0.328135
57998193,0.00712244,-0.00137916,0.328224
58003192,0.00670092,-0.000459487,0.328248
58008190,0.00708244,-0.00112594,0.32847
58013189,0.00680895,-0.00105225,0.328059
58018188,0.00780948,-0.000301438,0.328418
58023187,0.00944557,-0.000278761,0.32819
58028186,0.00948202,-0.000121798,0.328185
58033184,0.0099288,-0.000345699,0.328172
58038183,0.00988029,-0.000629891,0.32838
58043182,0.0103346,-0.000971851,0.328266
58048181,0.0100377,-0.000879099,0.328126
58053179,0.00960115,-0.000385394,0.328328
58058178,0.0103354,-0.000110848,0.328242
58063177,0.0108456,-0.000428144,0.32833
58068176,0.0126539,-0.000422333,0.328217
58073175,0.0125689,-0.00030771,0.328268
58078173,0.0122859,-9.40502e-05,0.328213
58083172,0.0130708,0.000204099,0.328337
58088171,0.0125844,0.000153105,0.328383
58093170,0.0119229,-0.000225692,0.328213
58098168,0.0125484,0.000359086,0.32831
58103167,0.0132475,0.000432521,0.328317
58108166,0.014204,0.00101799,0.328106
58113165,0.0149913,0.000385915,0.328306
58118164,0.0164823,0.000300727,0.328318
58123162,0.0149442,0.000806382,0.328201
58128161,0.0158466,0.000731944,0.32837
58133160,0.0152301,0.00117823,0.328271
58138159,0.0148314,0.0010576,0.328368
58143157,0.0153971,0.000520625,0.328341
58148156,0.0165957,0.000474518,0.328258
58153155,0.0176634,0.00076314,0.328133
58158154,0.017817,0.000483501,0.32812
58163153,0.0193309,0.00156064,0.328109
58168151,0.0183669,0.0014006,0.328382
58173150,0.0192674,0.00166639,0.328234
58178149,0.0186738,0.0018666,0.328274
58183148,0.0172002,0.00230301,0.328517
58188146,0.017843,0.0023718,0.328357
58193145,0.0189573,0.00165043,0.328257
58198144,0.0198993,0.00159329,0.328292
58203143,0.0213919,0.00212558,0.328261
58208142,0.0214697,0.00295566,0.328222
58213140,0.0221942,0.00121797,0.328173
58218139,0.0212799,0.000784588,0.328279
58223138,0.0208391,0.000661612,0.328409
58228137,0.0210723,0.00160993,0.328275
58233135,0.0217294,0.00154241,0.328253
58238134,0.0224348,0.00158306,0.328409
58243133,0.0225778,0.00208039,0.328318
58248132,0.0242408,0.00218351,0.328144
58253131,0.0245116,0.00285648,0.328337
58258129,0.0239342,0.00328576,0.328206
58263128,0.023714,0.0036111,0.328282
58268127,0.0237977,0.00479347,0.328511
58273126,0.0248154,0.00343249,0.328257
58278125,0.0248755,0.00357421,0.32819
58283123,0.0255426,0.00246895,0.328279
58288122,0.0262982,0.00175863,0.328323
58293121,0.0265057,0.00172995,0.328214
58298120,0.0288921,0.00248232,0.327895
58303118,0.0270522,0.00232221,0.328406
58308117,0.0268415,0.00231006,0.328285
58313116,0.0259922,0.00325236,0.328305
58318115,0.0274365,0.00322513,0.328387
58323114,0.0286282,0.00349787,0.328249
58328112,0.0276507,0.00358438,0.328254
58333111,0.02944,0.00390541,0.328206
58338110,0.0289692,0.00399609,0.328325
58343109,0.0292667,0.00443096,0.328287
58348107,0.0292785,0.00440859,0.328339
58353106,0.0296986,0.00369117,0.328333
58358105,0.030074,0.00348657,0.328315
58363104,0.0312115,0.00398016,0.32835
58368103,0.0319628,0.0038308,0.328245
58373101,0.0317843,0.0038085,0.328237
58378100,0.0311378,0.00382163,0.328358
58383099,0.0309097,0.00343265,0.328313
58388098,0.0313569,0.00409579,0.328381
58393096,0.0320483,0.00427743,0.328394
58398095,0.033426,0.00419218,0.328389
58403094,0.0334881,0.00475323,0.328106
58408093,0.0346712,0.00490907,0.328287
58413092,0.0350202,0.00449189,0.328269
58418090,0.0346142,0.00558885,0.328438
58423089,0.0341542,0.00489633,0.328362
58428088,0.0332617,0.00451124,0.32853
58433087,0.0336133,0.00491783,0.328557
58438085,0.0345635,0.00485478,0.328367
58443084,0.0362963,0.00430376,0.328302
