1448897031.389266748,0.50873,92.0764,0,0.138012
1448897031.391300648,0.50873,92.0764,0,0.199572
1448897031.393306089,0.50873,92.0764,0,0.138012
1448897031.395267409,0.50873,92.0764,0,0.138012
1448897031.397262775,0.50873,92.0497,0,0.138012
1448897031.399227122,0.443237,92.0497,0,0.138012
1448897031.401240248,0.50873,92.0497,0,0.076452
1448897031.403224829,0.50873,92.0497,0,0.199572
1448897031.405240688,0.50873,92.0497,0,0.138012
1448897031.407221977,0.50873,92.0497,0,0.199572
1448897031.409228763,0.50873,92.0497,0,0.138012
1448897031.411216653,0.50873,92.0497,0,0.138012
1448897031.413221476,0.50873,92.0497,0,0.138012
1448897031.415249285,0.50873,92.0497,0,0.138012
1448897031.417227658,0.50873,92.0497,0,0.138012
1448897031.419224436,0.50873,92.0497,0,0.138012
1448897031.421228591,0.50873,92.0497,0,0.138012
1448897031.423220787,0.50873,92.0497,0,0.138012
1448897031.425278949,0.443237,92.0497,0,0.138012
1448897031.427290809,0.50873,92.0497,0,0.199572
1448897031.429276707,0.50873,92.0497,0,0.076452
1448897031.431249464,0.50873,92.0497,0,0.138012
1448897031.433263432,0.443237,92.0497,0,0.138012
1448897031.435230376,0.50873,92.0763,0,0.138012
1448897031.437242388,0.50873,92.0763,0,0.138012
1448897031.439235384,0.50873,92.0763,0,0.138012
1448897031.441232507,0.50873,92.0763,0,0.138012
1448897031.443228873,0.50873,92.0763,0,0.138012
1448897031.445230178,0.50873,92.0763,0,0.138012
1448897031.447233458,0.50873,92.0763,0,0.076452
1448897031.449233066,0.50873,92.0763,0,0.138012
1448897031.451234642,0.50873,92.0763,0,0.138012
1448897031.453232088,0.50873,92.0763,0,0.138012
1448897031.455233123,0.50873,92.0763,0,0.199572
1448897031.457277157,0.443237,92.0763,0,0.138012
1448897031.459236861,0.50873,92.0763,0,0.199572
1448897031.461240976,0.443237,92.0763,0,0.138012
1448897031.463235671,0.50873,92.0763,0,0.138012
1448897031.465268368,0.50873,92.0763,0,0.138012
1448897031.467270237,0.50873,92.0763,0,0.138012
1448897031.469246225,0.50873,92.0763,0,0.138012
1448897031.471232864,0.50873,92.055,0,0.199572
1448897031.473229752,0.50873,92.055,0,0.138012
1448897031.475233362,0.50873,92.055,0,0.199572
1448897031.477232153,0.443237,92.055,0,0.138012
1448897031.479232579,0.50873,92.055,0,0.138012
1448897031.481230753,0.50873,92.055,0,0.138012
1448897031.483253516,0.50873,92.055,0,0.138012
1448897031.485229153,0.50873,92.055,0,0.138012
1448897031.487236808,0.50873,92.055,0,0.138012
1448897031.489236963,0.50873,92.055,0,0.138012
1448897031.491233995,0.50873,92.055,0,0.138012
1448897031.493234288,0.50873,92.055,0,0.138012
1448897031.495232752,0.50873,92.055,0,0.138012
1448897031.497238544,0.50873,92.055,0,0.076452
1448897031.499229639,0.50873,92.055,0,0.138012
1448897031.501260295,0.443237,92.055,0,0.138012
1448897031.503276135,0.50873,92.055,0,0.138012
1448897031.505249984,0.50873,92.055,0,0.138012
1448897031.507246759,0.50873,92.055,0,0.138012
1448897031.509242326,0.50873,92.055,0,0.076452
1448897031.511234706,0.50873,92.055,0,0.199572
1448897031.513246791,0.50873,92.055,0,0.138012
1448897031.515248720,0.50873,92.055,0,0.138012
1448897031.517250033,0.50873,92.055,0,0.138012
1448897031.519238060,0.443237,92.055,0,0.138012
1448897031.521217532,0.443237,92.055,0,0.076452
1448897031.523214672,0.443237,92.055,0,0.138012
1448897031.525227818,0.50873,92.055,0,0.199572
1448897031.527258856,0.50873,92.055,0,0.076452
1448897031.529268481,0.50873,92.055,0,0.138012
1448897031.531276952,0.574223,92.055,0,0.138012
1448897031.533245226,0.50873,92.055,0,0.138012
1448897031.535254064,0.50873,92.055,0,0.138012
1448897031.537293818,0.50873,92.055,0,0.138012
1448897031.539348068,0.50873,92.055,0,0.076452
1448897031.541338603,0.443237,92.055,0,0.138012
1448897031.543327017,0.443237,92.055,0,0.138012
1448897031.545271388,0.50873,92.055,0,0.138012
1448897031.547277458,0.50873,92.055,0,0.138012
1448897031.549294799,0.50873,92.0789,0,0.138012
1448897031.551272393,0.50873,92.0789,0,0.138012
1448897031.553235645,0.50873,92.0789,0,0.138012
1448897031.555259889,0.443237,92.0789,0,0.076452
1448897031.557255506,0.443237,92.0789,0,0.138012
1448897031.559265282,0.50873,92.0789,0,0.138012
1448897031.561266992,0.50873,92.0789,0,0.199572
1448897031.563254133,0.50873,92.0789,0,0.076452
1448897031.565244727,0.50873,92.0789,0,0.138012
1448897031.567261902,0.443237,92.0789,0,0.138012
1448897031.569247134,0.50873,92.0789,0,0.138012
1448897031.571249212,0.50873,92.0789,0,0.138012
1448897031.573240043,0.50873,92.0789,0,0.138012
1448897031.575241695,0.50873,92.0789,0,0.138012
1448897031.577240707,0.443237,92.0789,0,0.138012
1448897031.579287441,0.443237,92.0789,0,0.138012
1448897031.581250850,0.50873,92.0789,0,0.076452
1448897031.583225291,0.50873,92.0789,0,0.138012
1448897031.585217407,0.50873,92.0534,0,0.138012
1448897031.587225454,0.50873,92.0534,0,0.138012
1448897031.589219537,0.50873,92.0534,0,0.138012
1448897031.591221297,0.50873,92.0534,0,0.199572
1448897031.593216937,0.50873,92.0534,0,0.138012
1448897031.595215267,0.50873,92.0534,0,0.138012
1448897031.597218553,0.50873,92.0534,0,0.076452
1448897031.599218364,0.50873,92.0534,0,0.138012
1448897031.601218110,0.443237,92.0534,0,0.138012
1448897031.603247052,0.443237,92.0534,0,0.138012
1448897031.605253346,0.50873,92.0534,0,0.138012
1448897031.607263282,0.50873,92.0534,0,0.199572
1448897031.609261625,0.50873,92.0534,0,0.138012
1448897031.611266680,0.50873,92.0534,0,0.138012
1448897031.613245791,0.50873,92.0534,0,0.076452
1448897031.615282069,0.443237,92.0534,0,0.138012
1448897031.617297560,0.443237,92.0534,0,0.076452
1448897031.619324269,0.50873,92.0534,0,0.138012
1448897031.621283150,0.50873,92.0534,0,0.138012
1448897031.623276537,0.50873,92.0534,0,0.138012
1448897031.625304432,0.50873,92.0536,0,0.138012
1448897031.627262484,0.50873,92.0536,0,0.138012
1448897031.629280024,0.50873,92.0536,0,0.138012
1448897031.631253356,0.50873,92.0536,0,0.138012
1448897031.633270012,0.50873,92.0536,0,0.138012
1448897031.635281035,0.50873,92.0536,0,0.138012
1448897031.637214809,0.50873,92.0536,0,0.138012
1448897031.639253792,0.443237,92.0536,0,0.138012
1448897031.641260803,0.50873,92.0536,0,0.138012
1448897031.643240563,0.50873,92.0536,0,0.199572
1448897031.645299537,0.50873,92.0536,0,0.138012
1448897031.647265820,0.50873,92.0536,0,0.076452
1448897031.649259225,0.50873,92.0536,0,0.138012
1448897031.651252227,0.50873,92.0536,0,0.138012
1448897031.653256473,0.443237,92.0536,0,0.138012
1448897031.655260540,0.443237,92.0536,0,0.138012
1448897031.657250024,0.443237,92.0536,0,0.138012
1448897031.659232753,0.50873,92.0536,0,0.138012
1448897031.661223888,0.50873,92.0807,0,0.138012
1448897031.663223874,0.443237,92.0807,0,0.138012
1448897031.665224914,0.50873,92.0807,0,0.138012
1448897031.667226005,0.50873,92.0807,0,0.138012
1448897031.669226621,0.443237,92.0807,0,0.138012
1448897031.671228483,0.574223,92.0807,0,0.138012
1448897031.673226337,0.50873,92.0807,0,0.138012
1448897031.675226180,0.50873,92.0807,0,0.138012
1448897031.677229987,0.574223,92.0807,0,0.138012
1448897031.679226104,0.50873,92.0807,0,0.138012
1448897031.681223684,0.50873,92.0807,0,0.138012
1448897031.683220068,0.443237,92.0807,0,0.138012
1448897031.685185684,0.50873,92.0807,0,0.138012
1448897031.687198507,0.50873,92.0807,0,0.199572
1448897031.689230076,0.50873,92.0807,0,0.138012
1448897031.691294174,0.50873,92.0807,0,0.138012
1448897031.693261978,0.50873,92.0807,0,0.138012
1448897031.695240849,0.443237,92.0807,0,0.138012
1448897031.697272335,0.443237,92.054,0,0.138012
1448897031.699240138,0.50873,92.054,0,0.138012
1448897031.701236270,0.50873,92.054,0,0.138012
1448897031.703220120,0.50873,92.054,0,0.138012
1448897031.705220905,0.50873,92.054,0,0.138012
1448897031.707223874,0.50873,92.054,0,0.138012
1448897031.709217841,0.50873,92.054,0,0.138012
1448897031.711219555,0.50873,92.054,0,0.138012
1448897031.713218480,0.50873,92.054,0,0.138012
1448897031.715216845,0.50873,92.054,0,0.138012
1448897031.717215967,0.50873,92.054,0,0.138012
1448897031.719226179,0.50873,92.054,0,0.138012
1448897031.721247929,0.50873,92.054,0,0.076452
1448897031.723275270,0.574223,92.054,0,0.138012
1448897031.725240655,0.443237,92.054,0,0.138012
1448897031.727343998,0.50873,92.054,0,0.138012
1448897031.729279906,0.50873,92.054,0,0.199572
1448897031.731287027,0.50873,92.054,0,0.199572
1448897031.733259040,0.50873,92.054,0,0.138012
1448897031.735272020,0.50873,92.0553,0,0.138012
1448897031.737244860,0.50873,92.0553,0,0.138012
1448897031.739242990,0.50873,92.0553,0,0.138012
1448897031.741259979,0.50873,92.0553,0,0.076452
1448897031.743239606,0.50873,92.0553,0,0.138012
1448897031.745306264,0.443237,92.0553,0,0.138012
1448897031.747246573,0.50873,92.0553,0,0.138012
1448897031.749259052,0.443237,92.0553,0,0.138012
1448897031.751259239,0.574223,92.0553,0,0.138012
1448897031.753252202,0.50873,92.0553,0,0.138012
1448897031.755248170,0.50873,92.0553,0,0.138012
1448897031.757260142,0.50873,92.0553,0,0.138012
1448897031.759244961,0.50873,92.0553,0,0.138012
1448897031.761221856,0.50873,92.0553,0,0.138012
1448897031.763227113,0.443237,92.0553,0,0.138012
1448897031.765295479,0.50873,92.0553,0,0.138012
1448897031.767270704,0.50873,92.0553,0,0.138012
1448897031.769279864,0.50873,92.0553,0,0.138012
1448897031.771235992,0.50873,92.0553,0,0.138012
1448897031.773241417,0.50873,92.0806,0,0.199572
1448897031.775236777,0.574223,92.0806,0,0.199572
1448897031.777259825,0.443237,92.0806,0,0.138012
1448897031.779218698,0.50873,92.0806,0,0.138012
1448897031.781237906,0.50873,92.0806,0,0.138012
1448897031.783226894,0.50873,92.0806,0,0.138012
1448897031.785220998,0.574223,92.0806,0,0.076452
1448897031.787250064,0.50873,92.0806,0,0.138012
1448897031.789246555,0.50873,92.0806,0,0.138012
1448897031.791226846,0.50873,92.0806,0,0.199572
1448897031.793223429,0.50873,92.0806,0,0.138012
1448897031.795230115,0.50873,92.0806,0,0.138012
1448897031.797241389,0.50873,92.0806,0,0.138012
1448897031.799232343,0.50873,92.0806,0,0.138012
1448897031.801295657,0.50873,92.0806,0,0.138012
1448897031.803259999,0.50873,92.0806,0,0.138012
1448897031.805244261,0.50873,92.0806,0,0.138012
1448897031.807269692,0.50873,92.0806,0,0.138012
1448897031.809243612,0.50873,92.0809,0,0.138012
1448897031.811221725,0.574223,92.0809,0,0.138012
1448897031.813221939,0.50873,92.0809,0,0.138012
1448897031.815254566,0.50873,92.0809,0,0.138012
1448897031.817262080,0.443237,92.0809,0,0.138012
1448897031.819254641,0.50873,92.0809,0,0.138012
1448897031.821242105,0.50873,92.0809,0,0.138012
1448897031.823219342,0.50873,92.0809,0,0.199572
1448897031.825223562,0.50873,92.0809,0,0.199572
1448897031.827236462,0.574223,92.0809,0,0.138012
1448897031.829218310,0.50873,92.0809,0,0.138012
1448897031.831238136,0.50873,92.0809,0,0.138012
1448897031.833238007,0.50873,92.0809,0,0.138012
1448897031.835240848,0.50873,92.0809,0,0.138012
1448897031.837238711,0.443237,92.0809,0,0.138012
1448897031.839267478,0.50873,92.0809,0,0.138012
1448897031.841261735,0.50873,92.0809,0,0.138012
1448897031.843239208,0.50873,92.0809,0,0.138012
1448897031.845231897,0.50873,92.0563,0,0.138012
1448897031.847235439,0.50873,92.0563,0,0.076452
1448897031.849259793,0.50873,92.0563,0,0.138012
1448897031.851240771,0.50873,92.0563,0,0.138012
1448897031.853228510,0.50873,92.0563,0,0.138012
1448897031.855222807,0.50873,92.0563,0,0.138012
1448897031.857233457,0.50873,92.0563,0,0.138012
1448897031.859226502,0.50873,92.0563,0,0.138012
1448897031.861225447,0.443237,92.0563,0,0.076452
1448897031.863248889,0.50873,92.0563,0,0.076452
1448897031.865225063,0.443237,92.0563,0,0.138012
1448897031.867226668,0.443237,92.0563,0,0.138012
1448897031.869220305,0.50873,92.0563,0,0.199572
1448897031.871237635,0.50873,92.0563,0,0.138012
1448897031.873231214,0.50873,92.0563,0,0.138012
1448897031.875295713,0.50873,92.0563,0,0.138012
1448897031.877288751,0.50873,92.0563,0,0.138012
1448897031.879243583,0.377744,92.0563,0,0.138012
1448897031.881261553,0.50873,92.0563,0,0.138012
1448897031.883237993,0.50873,92.0817,0,0.138012
1448897031.885264618,0.50873,92.0817,0,0.138012
1448897031.887259389,0.50873,92.0817,0,0.138012
1448897031.889245931,0.50873,92.0817,0,0.138012
1448897031.891236957,0.50873,92.0817,0,0.138012
1448897031.893229040,0.50873,92.0817,0,0.138012
1448897031.895234168,0.50873,92.0817,0,0.138012
1448897031.897251939,0.443237,92.0817,0,0.138012
1448897031.899228182,0.50873,92.0817,0,0.138012
1448897031.901227156,0.50873,92.0817,0,0.138012
1448897031.903226993,0.443237,92.0817,0,0.138012
1448897031.905248870,0.50873,92.0817,0,0.138012
1448897031.907223172,0.50873,92.0817,0,0.138012
1448897031.909233189,0.443237,92.0817,0,0.138012
1448897031.911238839,0.50873,92.0817,0,0.138012
1448897031.913286506,0.50873,92.0817,0,0.199572
1448897031.915251851,0.50873,92.0817,0,0.138012
1448897031.917247386,0.50873,92.0817,0,0.138012
1448897031.919231539,0.50873,92.0804,0,0.199572
1448897031.921237115,0.50873,92.0804,0,0.138012
1448897031.923239782,0.50873,92.0804,0,0.138012
1448897031.925231478,0.50873,92.0804,0,0.138012
1448897031.927248263,0.50873,92.0804,0,0.138012
1448897031.929230060,0.50873,92.0804,0,0.138012
1448897031.931217338,0.50873,92.0804,0,0.199572
1448897031.933227852,0.50873,92.0804,0,0.138012
1448897031.935237687,0.50873,92.0804,0,0.138012
1448897031.937238782,0.50873,92.0804,0,0.138012
1448897031.939241649,0.50873,92.0804,0,0.138012
1448897031.941235778,0.443237,92.0804,0,0.138012
1448897031.943230201,0.50873,92.0804,0,0.138012
1448897031.945243859,0.574223,92.0804,0,0.138012
1448897031.947245901,0.50873,92.0804,0,0.138012
1448897031.949326503,0.50873,92.0804,0,0.199572
1448897031.951283251,0.50873,92.0804,0,0.138012
1448897031.953251639,0.50873,92.0804,0,0.138012
1448897031.955239696,0.50873,92.0536,0,0.076452
1448897031.957246170,0.50873,92.0536,0,0.138012
1448897031.959243136,0.50873,92.0536,0,0.138012
1448897031.961234931,0.50873,92.0536,0,0.138012
1448897031.963233475,0.50873,92.0536,0,0.138012
1448897031.965231766,0.50873,92.0536,0,0.138012
1448897031.967247670,0.50873,92.0536,0,0.138012
1448897031.969243051,0.50873,92.0536,0,0.138012
1448897031.971249316,0.50873,92.0536,0,0.138012
1448897031.973243776,0.50873,92.0536,0,0.138012
1448897031.975240870,0.574223,92.0536,0,0.138012
1448897031.977248288,0.50873,92.0536,0,0.138012
1448897031.979231307,0.50873,92.0536,0,0.138012
1448897031.981237174,0.50873,92.0536,0,0.138012
1448897031.983242827,0.443237,92.0536,0,0.261133
1448897031.985319967,0.574223,92.0536,0,0.138012
1448897031.987308919,0.50873,92.0536,0,0.138012
1448897031.989396185,0.50873,92.0536,0,0.138012
1448897031.991259474,0.50873,92.0536,0,0.199572
1448897031.993269951,0.50873,92.0785,0,0.138012
1448897031.995257415,0.50873,92.0785,0,0.138012
1448897031.997264395,0.50873,92.0785,0,0.138012
1448897031.999265086,0.50873,92.0785,0,0.138012
1448897032.001261731,0.50873,92.0785,0,0.138012
1448897032.003253458,0.50873,92.0785,0,0.138012
1448897032.005256309,0.50873,92.0785,0,0.138012
1448897032.007220633,0.50873,92.0785,0,0.138012
1448897032.009220047,0.50873,92.0785,0,0.138012
1448897032.011235411,0.50873,92.0785,0,0.138012
1448897032.013224115,0.50873,92.0785,0,0.138012
1448897032.015240966,0.50873,92.0785,0,0.138012
1448897032.017222622,0.443237,92.0785,0,0.076452
1448897032.019223494,0.50873,92.0785,0,0.199572
1448897032.021218499,0.50873,92.0785,0,0.138012
1448897032.023261739,0.50873,92.0785,0,0.138012
1448897032.025301870,0.50873,92.0785,0,0.138012
1448897032.027267611,0.50873,92.0785,0,0.138012
1448897032.029241693,0.50873,92.0785,0,0.138012
1448897032.031227435,0.50873,92.0826,0,0.199572
1448897032.033239142,0.50873,92.0826,0,0.138012
1448897032.035223117,0.50873,92.0826,0,0.138012
1448897032.037234464,0.50873,92.0826,0,0.199572
1448897032.039241544,0.50873,92.0826,0,0.138012
1448897032.041225190,0.50873,92.0826,0,0.138012
1448897032.043228173,0.50873,92.0826,0,0.138012
1448897032.045222367,0.443237,92.0826,0,0.138012
1448897032.047262789,0.50873,92.0826,0,0.076452
1448897032.049265648,0.50873,92.0826,0,0.138012
1448897032.051245827,0.50873,92.0826,0,0.199572
1448897032.053223958,0.50873,92.0826,0,0.199572
1448897032.055221828,0.50873,92.0826,0,0.138012
1448897032.057230619,0.50873,92.0826,0,0.138012
1448897032.059227422,0.443237,92.0826,0,0.138012
1448897032.061301272,0.443237,92.0826,0,0.138012
1448897032.063293251,0.50873,92.0826,0,0.138012
1448897032.065244976,0.50873,92.0826,0,0.138012
1448897032.067268008,0.50873,92.0543,0,0.138012
1448897032.069229939,0.50873,92.0543,0,0.199572
1448897032.071230128,0.443237,92.0543,0,0.138012
1448897032.073249034,0.50873,92.0543,0,0.138012
1448897032.075226915,0.443237,92.0543,0,0.138012
1448897032.077221519,0.50873,92.0543,0,0.138012
1448897032.079225335,0.50873,92.0543,0,0.138012
1448897032.081186824,0.50873,92.0543,0,0.138012
1448897032.083246489,0.50873,92.0543,0,0.199572
1448897032.085235302,0.50873,92.0543,0,0.138012
1448897032.087219309,0.50873,92.0543,0,0.199572
1448897032.089239715,0.50873,92.0543,0,0.138012
1448897032.091230877,0.50873,92.0543,0,0.138012
1448897032.093245485,0.50873,92.0543,0,0.138012
1448897032.095242710,0.443237,92.0543,0,0.138012
1448897032.097300105,0.50873,92.0543,0,0.138012
1448897032.099293034,0.50873,92.0543,0,0.138012
1448897032.101255070,0.50873,92.0543,0,0.138012
1448897032.103255886,0.50873,92.0543,0,0.138012
1448897032.105248950,0.50873,92.0838,0,0.138012
1448897032.107250994,0.50873,92.0838,0,0.138012
1448897032.109247883,0.50873,92.0838,0,0.076452
1448897032.111250810,0.443237,92.0838,0,0.138012
1448897032.113246271,0.50873,92.0838,0,0.138012
1448897032.115242599,0.50873,92.0838,0,0.138012
1448897032.117251449,0.50873,92.0838,0,0.138012
1448897032.119244477,0.50873,92.0838,0,0.138012
1448897032.121244781,0.50873,92.0838,0,0.138012
1448897032.123238304,0.50873,92.0838,0,0.138012
1448897032.125242834,0.50873,92.0838,0,0.138012
1448897032.127241640,0.50873,92.0838,0,0.199572
1448897032.129235772,0.574223,92.0838,0,0.199572
1448897032.131241087,0.50873,92.0838,0,0.138012
1448897032.133248049,0.50873,92.0838,0,0.138012
1448897032.135296958,0.50873,92.0838,0,0.138012
1448897032.137293161,0.50873,92.0838,0,0.138012
1448897032.139254518,0.50873,92.0838,0,0.199572
1448897032.141242982,0.50873,92.0541,0,0.138012
1448897032.143234665,0.50873,92.0541,0,0.138012
1448897032.145235522,0.50873,92.0541,0,0.199572
1448897032.147226632,0.50873,92.0541,0,0.138012
1448897032.149231989,0.50873,92.0541,0,0.138012
1448897032.151230859,0.50873,92.0541,0,0.138012
1448897032.153228693,0.443237,92.0541,0,0.138012
1448897032.155229425,0.50873,92.0541,0,0.138012
1448897032.157247056,0.50873,92.0541,0,0.138012
1448897032.159230181,0.50873,92.0541,0,0.138012
1448897032.161259587,0.50873,92.0541,0,0.138012
1448897032.163232082,0.50873,92.0541,0,0.138012
1448897032.165232173,0.50873,92.0541,0,0.138012
1448897032.167252351,0.50873,92.0541,0,0.138012
1448897032.169258201,0.50873,92.0541,0,0.138012
1448897032.171268662,0.50873,92.0541,0,0.199572
1448897032.173277155,0.50873,92.0541,0,0.076452
1448897032.175305819,0.50873,92.0541,0,0.199572
1448897032.177257468,0.50873,92.0541,0,0.138012
1448897032.179241099,0.50873,92.0541,0,0.138012
1448897032.181221062,0.50873,92.0531,0,0.138012
1448897032.183218982,0.50873,92.0531,0,0.138012
1448897032.185238770,0.50873,92.0531,0,0.138012
1448897032.187258076,0.50873,92.0531,0,0.138012
1448897032.189253313,0.50873,92.0531,0,0.138012
1448897032.191253134,0.50873,92.0531,0,0.138012
1448897032.193263566,0.443237,92.0531,0,0.138012
1448897032.195257294,0.50873,92.0531,0,0.138012
1448897032.197269977,0.50873,92.0531,0,0.138012
1448897032.199272716,0.50873,92.0531,0,0.138012
1448897032.201271252,0.50873,92.0531,0,0.076452
1448897032.203273742,0.50873,92.0531,0,0.138012
1448897032.205266790,0.50873,92.0531,0,0.138012
1448897032.207267200,0.50873,92.0531,0,0.199572
1448897032.209246287,0.50873,92.0531,0,0.076452
1448897032.211277827,0.50873,92.0531,0,0.138012
1448897032.213288380,0.50873,92.0531,0,0.138012
1448897032.215282714,0.574223,92.0531,0,0.138012
1448897032.217258569,0.50873,92.0531,0,0.138012
1448897032.219245380,0.50873,92.0547,0,0.138012
1448897032.221249988,0.443237,92.0547,0,0.138012
1448897032.223246657,0.50873,92.0547,0,0.138012
1448897032.225241103,0.50873,92.0547,0,0.138012
1448897032.227247978,0.50873,92.0547,0,0.138012
1448897032.229245177,0.574223,92.0547,0,0.138012
1448897032.231242675,0.50873,92.0547,0,0.138012
1448897032.233241887,0.50873,92.0547,0,0.199572
1448897032.235247666,0.50873,92.0547,0,0.138012
1448897032.237240343,0.50873,92.0547,0,0.138012
1448897032.239218227,0.443237,92.0547,0,0.138012
1448897032.241218980,0.50873,92.0547,0,0.138012
1448897032.243217772,0.50873,92.0547,0,0.076452
1448897032.245216167,0.50873,92.0547,0,0.138012
1448897032.247237482,0.50873,92.0547,0,0.138012
1448897032.249301422,0.50873,92.0547,0,0.138012
1448897032.251287583,0.50873,92.0547,0,0.199572
1448897032.253244270,0.50873,92.0547,0,0.199572
1448897032.255216325,0.50873,92.0506,0,0.199572
1448897032.257239931,0.50873,92.0506,0,0.138012
1448897032.259184462,0.50873,92.0506,0,0.138012
1448897032.261217689,0.50873,92.0506,0,0.076452
1448897032.263244985,0.443237,92.0506,0,0.076452
1448897032.265269052,0.50873,92.0506,0,0.138012
1448897032.267248422,0.50873,92.0506,0,0.138012
1448897032.269260578,0.50873,92.0506,0,0.138012
1448897032.271253563,0.50873,92.0506,0,0.138012
1448897032.273256354,0.50873,92.0506,0,0.138012
1448897032.275270340,0.443237,92.0506,0,0.138012
1448897032.277265641,0.50873,92.0506,0,0.138012
1448897032.279269595,0.50873,92.0506,0,0.138012
1448897032.281269401,0.443237,92.0506,0,0.138012
1448897032.283292284,0.50873,92.0506,0,0.138012
1448897032.285325414,0.50873,92.0506,0,0.138012
1448897032.287305227,0.50873,92.0506,0,0.138012
1448897032.289517800,0.50873,92.0506,0,0.138012
1448897032.291265404,0.50873,92.0506,0,0.138012
1448897032.293267138,0.377744,92.0506,0,0.076452
1448897032.295273246,0.50873,92.0548,0,0.138012
1448897032.297265011,0.50873,92.0548,0,0.199572
1448897032.299251829,0.574223,92.0548,0,0.138012
1448897032.301245794,0.50873,92.0548,0,0.138012
1448897032.303245057,0.50873,92.0548,0,0.138012
1448897032.305246693,0.50873,92.0548,0,0.138012
1448897032.307244224,0.50873,92.0548,0,0.138012
1448897032.309243819,0.50873,92.0548,0,0.076452
1448897032.311251669,0.50873,92.0548,0,0.138012
1448897032.313239638,0.574223,92.0548,0,0.138012
1448897032.315231158,0.50873,92.0548,0,0.199572
1448897032.317291211,0.50873,92.0548,0,0.138012
1448897032.319220746,0.50873,92.0548,0,0.138012
1448897032.321219640,0.50873,92.0548,0,0.138012
1448897032.323218691,0.50873,92.0548,0,0.138012
1448897032.325252315,0.50873,92.0548,0,0.138012
1448897032.327259042,0.50873,92.0548,0,0.138012
1448897032.329238550,0.50873,92.0548,0,0.138012
1448897032.331219332,0.50873,92.0542,0,0.138012
1448897032.333215714,0.50873,92.0542,0,0.138012
1448897032.335216799,0.50873,92.0542,0,0.138012
1448897032.337218429,0.50873,92.0542,0,0.138012
1448897032.339217430,0.50873,92.0542,0,0.138012
1448897032.341218679,0.50873,92.0542,0,0.199572
1448897032.343214514,0.50873,92.0542,0,0.138012
1448897032.345216364,0.574223,92.0542,0,0.199572
1448897032.347216700,0.50873,92.0542,0,0.138012
1448897032.349217873,0.50873,92.0542,0,0.138012
1448897032.351219802,0.50873,92.0542,0,0.138012
1448897032.353219782,0.50873,92.0542,0,0.138012
1448897032.355220354,0.50873,92.0542,0,0.138012
1448897032.357225989,0.50873,92.0542,0,0.138012
1448897032.359224309,0.443237,92.0542,0,0.138012
1448897032.361253224,0.443237,92.0542,0,0.138012
1448897032.363310107,0.443237,92.0542,0,0.138012
1448897032.365284455,0.50873,92.0542,0,0.138012
1448897032.367245793,0.50873,92.0542,0,0.138012
1448897032.369233363,0.50873,92.0542,0,0.138012
1448897032.371245574,0.50873,92.0798,0,0.076452
1448897032.373241772,0.443237,92.0798,0,0.138012
1448897032.375258261,0.50873,92.0798,0,0.138012
1448897032.377244757,0.50873,92.0798,0,0.138012
1448897032.379217572,0.50873,92.0798,0,0.138012
1448897032.381228412,0.50873,92.0798,0,0.138012
1448897032.383247951,0.50873,92.0798,0,0.199572
1448897032.385254793,0.50873,92.0798,0,0.138012
1448897032.387246909,0.50873,92.0798,0,0.138012
1448897032.389259549,0.50873,92.0798,0,0.138012
1448897032.391259771,0.639716,92.0798,0,0.199572
1448897032.393255361,0.50873,92.0798,0,0.199572
1448897032.395246402,0.50873,92.0798,0,0.138012
1448897032.397247928,0.50873,92.0798,0,0.138012
1448897032.399236003,0.50873,92.0798,0,0.138012
1448897032.401281402,0.50873,92.0798,0,0.138012
1448897032.403296651,0.50873,92.0798,0,0.138012
1448897032.405310768,0.50873,92.0798,0,0.138012
1448897032.407494517,0.574223,92.0798,0,0.199572
1448897032.409267359,0.50873,92.0536,0,0.138012
1448897032.411258615,0.50873,92.0536,0,0.138012
1448897032.413250965,0.50873,92.0536,0,0.138012
1448897032.415268288,0.50873,92.0536,0,0.199572
1448897032.417275385,0.50873,92.0536,0,0.138012
1448897032.419227726,0.443237,92.0536,0,0.138012
1448897032.421223805,0.443237,92.0536,0,0.138012
1448897032.423236651,0.443237,92.0536,0,0.138012
1448897032.425235882,0.50873,92.0536,0,0.138012
1448897032.427247285,0.50873,92.0536,0,0.199572
1448897032.429222602,0.50873,92.0536,0,0.199572
1448897032.431218378,0.50873,92.0536,0,0.199572
1448897032.433234334,0.50873,92.0536,0,0.138012
1448897032.435227429,0.50873,92.0536,0,0.138012
1448897032.437253983,0.50873,92.0536,0,0.138012
1448897032.439240240,0.50873,92.0536,0,0.138012
1448897032.441258283,0.50873,92.0536,0,0.138012
1448897032.443258645,0.50873,92.0536,0,0.138012
1448897032.445240756,0.443237,92.0536,0,0.138012
1448897032.447228790,0.443237,92.0546,0,0.076452
1448897032.449262641,0.50873,92.0546,0,0.138012
1448897032.451230964,0.50873,92.0546,0,0.138012
1448897032.453229017,0.50873,92.0546,0,0.199572
1448897032.455229938,0.574223,92.0546,0,0.138012
1448897032.457224039,0.50873,92.0546,0,0.138012
1448897032.459257991,0.50873,92.0546,0,0.138012
1448897032.461247018,0.443237,92.0546,0,0.138012
1448897032.463244166,0.50873,92.0546,0,0.076452
1448897032.465219900,0.443237,92.0546,0,0.138012
1448897032.467219405,0.50873,92.0546,0,0.138012
