1448896873.964260988,0.443237,91.4414,0,0.138012
1448896873.966233712,0.50873,91.4414,0,0.138012
1448896873.968223755,0.443237,91.4414,0,0.138012
1448896873.970224116,0.443237,91.4414,0,0.076452
1448896873.972224540,0.50873,91.4414,0,0.076452
1448896873.974233440,0.443237,91.4414,0,0.138012
1448896873.976235315,0.50873,91.4414,0,0.138012
1448896873.978294144,0.50873,91.4414,0,0.138012
1448896873.980299842,0.443237,91.4414,0,0.138012
1448896873.982265573,0.443237,91.4414,0,0.138012
1448896873.984262596,0.50873,91.4414,0,0.076452
1448896873.986238577,0.50873,91.4355,0,0.076452
1448896873.988247316,0.50873,91.4355,0,0.138012
1448896873.990248734,0.50873,91.4355,0,0.199572
1448896873.992236680,0.443237,91.4355,0,0.138012
1448896873.994244725,0.50873,91.4355,0,0.138012
1448896873.996243725,0.50873,91.4355,0,0.076452
1448896873.998235849,0.50873,91.4355,0,0.138012
1448896874.000218671,0.50873,91.4355,0,0.076452
1448896874.002224083,0.50873,91.4355,0,0.076452
1448896874.004224078,0.50873,91.4355,0,0.138012
1448896874.006223524,0.50873,91.4355,0,0.076452
1448896874.008221991,0.50873,91.4355,0,0.138012
1448896874.010237546,0.574223,91.4355,0,0.138012
1448896874.012297358,0.50873,91.4355,0,0.076452
1448896874.014299780,0.50873,91.4355,0,0.138012
1448896874.016283730,0.50873,91.4355,0,0.076452
1448896874.018299211,0.443237,91.4355,0,0.138012
1448896874.020300164,0.50873,91.4355,0,0.138012
1448896874.022269545,0.443237,91.4355,0,0.076452
1448896874.024262238,0.50873,91.4445,0,0.138012
1448896874.026262182,0.50873,91.4445,0,0.199572
1448896874.028256153,0.50873,91.4445,0,0.138012
1448896874.030261048,0.50873,91.4445,0,0.138012
1448896874.032295340,0.50873,91.4445,0,0.0148917
1448896874.034281084,0.50873,91.4445,0,0.138012
1448896874.036275479,0.50873,91.4445,0,0.076452
1448896874.038277555,0.50873,91.4445,0,0.138012
1448896874.040266143,0.443237,91.4445,0,0.138012
1448896874.042276619,0.50873,91.4445,0,0.138012
1448896874.044253805,0.443237,91.4445,0,0.138012
1448896874.046234745,0.50873,91.4445,0,0.138012
1448896874.048239817,0.50873,91.4445,0,0.076452
1448896874.050233717,0.50873,91.4445,0,0.138012
1448896874.052197819,0.50873,91.4445,0,0.076452
1448896874.054289476,0.50873,91.4445,0,0.076452
1448896874.056317383,0.50873,91.4445,0,0.138012
1448896874.058257474,0.50873,91.4445,0,0.138012
1448896874.060270400,0.50873,91.4445,0,0.076452
1448896874.062255211,0.50873,91.4388,0,0.138012
1448896874.064269521,0.443237,91.4388,0,0.138012
1448896874.066232924,0.50873,91.4388,0,0.138012
1448896874.068253823,0.50873,91.4388,0,0.138012
1448896874.070230805,0.50873,91.4388,0,0.138012
1448896874.072236646,0.50873,91.4388,0,0.138012
1448896874.074248873,0.50873,91.4388,0,0.138012
1448896874.076228924,0.50873,91.4388,0,0.138012
1448896874.078241279,0.50873,91.4388,0,0.138012
1448896874.080233559,0.443237,91.4388,0,0.076452
1448896874.082284390,0.443237,91.4388,0,0.138012
1448896874.084276304,0.50873,91.4388,0,0.138012
1448896874.086249997,0.443237,91.4388,0,0.138012
1448896874.088235336,0.50873,91.4388,0,0.138012
1448896874.090244640,0.50873,91.4388,0,0.138012
1448896874.092333341,0.50873,91.4388,0,0.138012
1448896874.094251597,0.443237,91.4388,0,0.138012
1448896874.096251978,0.443237,91.4388,0,0.138012
1448896874.098243733,0.574223,91.4435,0,0.138012
1448896874.100246677,0.50873,91.4435,0,0.076452
1448896874.102234278,0.50873,91.4435,0,0.138012
1448896874.104263583,0.50873,91.4435,0,0.076452
1448896874.106258954,0.443237,91.4435,0,0.138012
1448896874.108233476,0.50873,91.4435,0,0.076452
1448896874.110236401,0.50873,91.4435,0,0.076452
1448896874.112230458,0.50873,91.4435,0,0.076452
1448896874.114246652,0.50873,91.4435,0,0.138012
1448896874.116240635,0.50873,91.4435,0,0.138012
1448896874.118231479,0.50873,91.4435,0,0.138012
1448896874.120239151,0.443237,91.4435,0,0.076452
1448896874.122229507,0.50873,91.4435,0,0.138012
1448896874.124233816,0.443237,91.4435,0,0.076452
1448896874.126245501,0.50873,91.4435,0,0.138012
1448896874.128281302,0.50873,91.4435,0,0.138012
1448896874.130309671,0.50873,91.4435,0,0.138012
1448896874.132273735,0.50873,91.4435,0,0.138012
1448896874.134262049,0.50873,91.4389,0,0.138012
1448896874.136251929,0.443237,91.4389,0,0.138012
1448896874.138249832,0.50873,91.4389,0,0.138012
1448896874.140243789,0.50873,91.4389,0,0.076452
1448896874.142244723,0.50873,91.4389,0,0.138012
1448896874.144242593,0.50873,91.4389,0,0.138012
1448896874.146247097,0.50873,91.4389,0,0.138012
1448896874.148238880,0.50873,91.4389,0,0.199572
1448896874.150242491,0.50873,91.4389,0,0.138012
1448896874.152240169,0.50873,91.4389,0,0.138012
1448896874.154245202,0.443237,91.4389,0,0.138012
1448896874.156241802,0.443237,91.4389,0,0.076452
1448896874.158237358,0.50873,91.4389,0,0.138012
1448896874.160243117,0.50873,91.4389,0,0.138012
1448896874.162241242,0.50873,91.4389,0,0.138012
1448896874.164299579,0.50873,91.4389,0,0.076452
1448896874.166316010,0.50873,91.4389,0,0.076452
1448896874.168253455,0.443237,91.4389,0,0.076452
1448896874.170243946,0.443237,91.4415,0,0.138012
1448896874.172259830,0.443237,91.4415,0,0.138012
1448896874.174245741,0.50873,91.4415,0,0.138012
1448896874.176242937,0.50873,91.4415,0,0.138012
1448896874.178252257,0.50873,91.4415,0,0.138012
1448896874.180247594,0.50873,91.4415,0,0.076452
1448896874.182246864,0.50873,91.4415,0,0.138012
1448896874.184239225,0.443237,91.4415,0,0.138012
1448896874.186240833,0.50873,91.4415,0,0.076452
1448896874.188241984,0.50873,91.4415,0,0.138012
1448896874.190245825,0.50873,91.4415,0,0.138012
1448896874.192236563,0.50873,91.4415,0,0.138012
1448896874.194236037,0.50873,91.4415,0,0.138012
1448896874.196253528,0.443237,91.4415,0,0.076452
1448896874.198232595,0.50873,91.4415,0,0.199572
1448896874.200296154,0.50873,91.4415,0,0.138012
1448896874.202383993,0.50873,91.4415,0,0.076452
1448896874.204303703,0.50873,91.4415,0,0.138012
1448896874.206248879,0.50873,91.4415,0,0.138012
1448896874.208253251,0.443237,91.4456,0,0.076452
1448896874.210292312,0.50873,91.4456,0,0.076452
1448896874.212254509,0.443237,91.4456,0,0.076452
1448896874.214254093,0.50873,91.4456,0,0.138012
1448896874.216262101,0.50873,91.4456,0,0.138012
1448896874.218262087,0.50873,91.4456,0,0.138012
1448896874.220261611,0.50873,91.4456,0,0.138012
1448896874.222262609,0.50873,91.4456,0,0.138012
1448896874.224272663,0.443237,91.4456,0,0.138012
1448896874.226268243,0.50873,91.4456,0,0.138012
1448896874.228268957,0.50873,91.4456,0,0.138012
1448896874.230254609,0.50873,91.4456,0,0.138012
1448896874.232228414,0.443237,91.4456,0,0.138012
1448896874.234237064,0.443237,91.4456,0,0.138012
1448896874.236229423,0.443237,91.4456,0,0.138012
1448896874.238267019,0.50873,91.4456,0,0.199572
1448896874.240272587,0.50873,91.4456,0,0.138012
1448896874.242251121,0.50873,91.4456,0,0.138012
1448896874.244251400,0.50873,91.4456,0,0.138012
1448896874.246239715,0.50873,91.4354,0,0.138012
1448896874.248265015,0.50873,91.4354,0,0.138012
1448896874.250250369,0.50873,91.4354,0,0.138012
1448896874.252230674,0.50873,91.4354,0,0.199572
1448896874.254250101,0.574223,91.4354,0,0.138012
1448896874.256228651,0.50873,91.4354,0,0.076452
1448896874.258260893,0.443237,91.4354,0,0.138012
1448896874.260245363,0.443237,91.4354,0,0.076452
1448896874.262189128,0.443237,91.4354,0,0.138012
1448896874.264243065,0.50873,91.4354,0,0.138012
1448896874.266233517,0.50873,91.4354,0,0.138012
1448896874.268267864,0.443237,91.4354,0,0.138012
1448896874.270271764,0.50873,91.4354,0,0.076452
1448896874.272251590,0.50873,91.4354,0,0.076452
1448896874.274240155,0.50873,91.4354,0,0.138012
1448896874.276323578,0.50873,91.4354,0,0.076452
1448896874.278256260,0.443237,91.4354,0,0.138012
1448896874.280199696,0.50873,91.4354,0,0.138012
1448896874.282259209,0.50873,91.4418,0,0.138012
1448896874.284245522,0.50873,91.4418,0,0.138012
1448896874.286253221,0.50873,91.4418,0,0.138012
1448896874.288237692,0.443237,91.4418,0,0.138012
1448896874.290252672,0.50873,91.4418,0,0.138012
1448896874.292260412,0.50873,91.4418,0,0.138012
1448896874.294230463,0.50873,91.4418,0,0.076452
1448896874.296251029,0.50873,91.4418,0,0.138012
1448896874.298261198,0.50873,91.4418,0,0.138012
1448896874.300261704,0.50873,91.4418,0,0.076452
1448896874.302281975,0.50873,91.4418,0,0.138012
1448896874.304241116,0.50873,91.4418,0,0.138012
1448896874.306249577,0.574223,91.4418,0,0.138012
1448896874.308235413,0.50873,91.4418,0,0.138012
1448896874.310241357,0.50873,91.4418,0,0.138012
1448896874.312334169,0.443237,91.4418,0,0.138012
1448896874.314316341,0.574223,91.4418,0,0.138012
1448896874.316254844,0.50873,91.4418,0,0.138012
1448896874.318252697,0.50873,91.4418,0,0.138012
1448896874.320241628,0.50873,91.4388,0,0.138012
1448896874.322251734,0.50873,91.4388,0,0.199572
1448896874.324239846,0.50873,91.4388,0,0.138012
1448896874.326243374,0.50873,91.4388,0,0.138012
1448896874.328237760,0.50873,91.4388,0,0.138012
1448896874.330246142,0.50873,91.4388,0,0.199572
1448896874.332244071,0.50873,91.4388,0,0.138012
1448896874.334241996,0.50873,91.4388,0,0.138012
1448896874.336250848,0.50873,91.4388,0,0.138012
1448896874.338250442,0.443237,91.4388,0,0.138012
1448896874.340245722,0.443237,91.4388,0,0.076452
1448896874.342239630,0.443237,91.4388,0,0.138012
1448896874.344232262,0.443237,91.4388,0,0.076452
1448896874.346241736,0.50873,91.4388,0,0.138012
1448896874.348246082,0.443237,91.4388,0,0.076452
1448896874.350301939,0.443237,91.4388,0,0.138012
1448896874.352278285,0.50873,91.4388,0,0.076452
1448896874.354250220,0.50873,91.4388,0,0.138012
1448896874.356250498,0.50873,91.4446,0,0.0148917
1448896874.358246076,0.574223,91.4446,0,0.138012
1448896874.360244589,0.443237,91.4446,0,0.076452
1448896874.362241130,0.443237,91.4446,0,0.138012
1448896874.364238097,0.443237,91.4446,0,0.076452
1448896874.366242356,0.443237,91.4446,0,0.138012
1448896874.368240805,0.443237,91.4446,0,0.076452
1448896874.370242062,0.50873,91.4446,0,0.076452
1448896874.372240760,0.50873,91.4446,0,0.138012
1448896874.374241703,0.50873,91.4446,0,0.138012
1448896874.376240163,0.574223,91.4446,0,0.138012
1448896874.378243240,0.50873,91.4446,0,0.138012
1448896874.380238683,0.50873,91.4446,0,0.138012
1448896874.382259885,0.50873,91.4446,0,0.138012
1448896874.384258035,0.50873,91.4446,0,0.138012
1448896874.386286274,0.50873,91.4446,0,0.076452
1448896874.388273997,0.50873,91.4446,0,0.138012
1448896874.390246351,0.50873,91.4446,0,0.138012
1448896874.392227068,0.50873,91.4446,0,0.199572
1448896874.394227671,0.50873,91.4377,0,0.138012
1448896874.396258545,0.50873,91.4377,0,0.138012
1448896874.398257742,0.50873,91.4377,0,0.138012
1448896874.400296513,0.50873,91.4377,0,0.138012
1448896874.402300671,0.50873,91.4377,0,0.138012
1448896874.404309029,0.50873,91.4377,0,0.076452
1448896874.406297756,0.443237,91.4377,0,0.138012
1448896874.408269382,0.443237,91.4377,0,0.076452
1448896874.410276566,0.443237,91.4377,0,0.138012
1448896874.412261879,0.50873,91.4377,0,0.138012
1448896874.414281537,0.50873,91.4377,0,0.138012
1448896874.416283801,0.50873,91.4377,0,0.138012
1448896874.418278338,0.50873,91.4377,0,0.138012
1448896874.420280964,0.443237,91.4377,0,0.138012
1448896874.422309537,0.50873,91.4377,0,0.138012
1448896874.424280751,0.50873,91.4377,0,0.138012
1448896874.426317808,0.443237,91.4377,0,0.138012
1448896874.428262070,0.50873,91.4377,0,0.076452
1448896874.430275244,0.443237,91.4377,0,0.138012
1448896874.432273130,0.443237,91.4427,0,0.076452
1448896874.434275910,0.50873,91.4427,0,0.138012
1448896874.436259615,0.50873,91.4427,0,0.199572
1448896874.438249441,0.50873,91.4427,0,0.138012
1448896874.440250962,0.50873,91.4427,0,0.076452
1448896874.442250853,0.443237,91.4427,0,0.138012
1448896874.444251269,0.443237,91.4427,0,0.076452
1448896874.446249922,0.50873,91.4427,0,0.138012
1448896874.448254538,0.443237,91.4427,0,0.076452
1448896874.450244129,0.50873,91.4427,0,0.076452
1448896874.452224292,0.50873,91.4427,0,0.138012
1448896874.454245707,0.50873,91.4427,0,0.138012
1448896874.456249953,0.50873,91.4427,0,0.076452
1448896874.458226213,0.50873,91.4427,0,0.138012
1448896874.460228366,0.50873,91.4427,0,0.138012
1448896874.462272184,0.50873,91.4427,0,0.138012
1448896874.464481005,0.50873,91.4427,0,0.076452
1448896874.466246335,0.443237,91.4427,0,0.076452
1448896874.468227696,0.50873,91.4417,0,0.076452
1448896874.470228132,0.50873,91.4417,0,0.138012
1448896874.472228429,0.443237,91.4417,0,0.076452
1448896874.474229104,0.50873,91.4417,0,0.138012
1448896874.476223167,0.50873,91.4417,0,0.076452
1448896874.478253470,0.50873,91.4417,0,0.199572
1448896874.480259189,0.443237,91.4417,0,0.138012
1448896874.482262409,0.50873,91.4417,0,0.138012
1448896874.484289871,0.50873,91.4417,0,0.199572
1448896874.486268687,0.50873,91.4417,0,0.138012
1448896874.488251287,0.50873,91.4417,0,0.076452
1448896874.490281176,0.50873,91.4417,0,0.138012
1448896874.492288972,0.50873,91.4417,0,0.138012
1448896874.494280570,0.50873,91.4417,0,0.138012
1448896874.496276343,0.50873,91.4417,0,0.138012
1448896874.498329971,0.50873,91.4417,0,0.138012
1448896874.500320919,0.50873,91.4417,0,0.138012
1448896874.502319971,0.50873,91.4417,0,0.138012
1448896874.504228156,0.50873,91.4417,0,0.138012
1448896874.506257812,0.50873,91.4417,0,0.138012
1448896874.508263261,0.50873,91.4361,0,0.138012
1448896874.510291188,0.50873,91.4361,0,0.138012
1448896874.512260343,0.50873,91.4361,0,0.0148917
1448896874.514257408,0.50873,91.4361,0,0.076452
1448896874.516252004,0.50873,91.4361,0,0.138012
1448896874.518250321,0.443237,91.4361,0,0.138012
1448896874.520252950,0.50873,91.4361,0,0.138012
1448896874.522250475,0.50873,91.4361,0,0.138012
1448896874.524261709,0.443237,91.4361,0,0.138012
1448896874.526235416,0.50873,91.4361,0,0.076452
1448896874.528224700,0.50873,91.4361,0,0.076452
1448896874.530225000,0.50873,91.4361,0,0.138012
1448896874.532225749,0.443237,91.4361,0,0.138012
1448896874.534234833,0.50873,91.4361,0,0.138012
1448896874.536225622,0.50873,91.4361,0,0.138012
1448896874.538276434,0.50873,91.4361,0,0.138012
1448896874.540312531,0.443237,91.4361,0,0.076452
1448896874.542249111,0.50873,91.4361,0,0.138012
1448896874.544230861,0.443237,91.4427,0,0.138012
1448896874.546225143,0.50873,91.4427,0,0.076452
1448896874.548226775,0.50873,91.4427,0,0.199572
1448896874.550226972,0.574223,91.4427,0,0.138012
1448896874.552226557,0.50873,91.4427,0,0.138012
1448896874.554230028,0.50873,91.4427,0,0.199572
1448896874.556225494,0.50873,91.4427,0,0.138012
1448896874.558223345,0.50873,91.4427,0,0.138012
1448896874.560222754,0.50873,91.4427,0,0.076452
1448896874.562224421,0.443237,91.4427,0,0.138012
1448896874.564236721,0.50873,91.4427,0,0.138012
1448896874.566230481,0.50873,91.4427,0,0.138012
1448896874.568231628,0.50873,91.4427,0,0.076452
1448896874.570230092,0.50873,91.4427,0,0.138012
1448896874.572231261,0.50873,91.4427,0,0.138012
1448896874.574243982,0.50873,91.4427,0,0.138012
1448896874.576263910,0.50873,91.4427,0,0.138012
1448896874.578256280,0.50873,91.4427,0,0.138012
1448896874.580249666,0.50873,91.439,0,0.076452
1448896874.582261706,0.50873,91.439,0,0.138012
1448896874.584267987,0.50873,91.439,0,0.138012
1448896874.586261927,0.50873,91.439,0,0.076452
1448896874.588262873,0.50873,91.439,0,0.138012
1448896874.590254143,0.50873,91.439,0,0.138012
1448896874.592259258,0.50873,91.439,0,0.138012
1448896874.594264728,0.443237,91.439,0,0.138012
1448896874.596259828,0.50873,91.439,0,0.076452
1448896874.598259292,0.50873,91.439,0,0.138012
1448896874.600277484,0.50873,91.439,0,0.076452
1448896874.602275007,0.50873,91.439,0,0.138012
1448896874.604267486,0.50873,91.439,0,0.138012
1448896874.606271372,0.50873,91.439,0,0.199572
1448896874.608273491,0.443237,91.439,0,0.076452
1448896874.610293538,0.50873,91.439,0,0.076452
1448896874.612325815,0.50873,91.439,0,0.076452
1448896874.614320737,0.50873,91.439,0,0.138012
1448896874.616274553,0.50873,91.439,0,0.138012
1448896874.618257442,0.50873,91.439,0,0.076452
1448896874.620238729,0.50873,91.4438,0,0.138012
1448896874.622247604,0.50873,91.4438,0,0.138012
1448896874.624232265,0.443237,91.4438,0,0.138012
1448896874.626251010,0.50873,91.4438,0,0.138012
1448896874.628235157,0.443237,91.4438,0,0.138012
1448896874.630252054,0.443237,91.4438,0,0.138012
1448896874.632239596,0.50873,91.4438,0,0.076452
1448896874.634244429,0.50873,91.4438,0,0.138012
1448896874.636260449,0.50873,91.4438,0,0.138012
1448896874.638234910,0.50873,91.4438,0,0.199572
1448896874.640240495,0.50873,91.4438,0,0.138012
1448896874.642227857,0.50873,91.4438,0,0.138012
1448896874.644233179,0.50873,91.4438,0,0.138012
1448896874.646251029,0.50873,91.4438,0,0.138012
1448896874.648244497,0.50873,91.4438,0,0.076452
1448896874.650274922,0.50873,91.4438,0,0.138012
1448896874.652254490,0.50873,91.4438,0,0.138012
1448896874.654249565,0.50873,91.4438,0,0.138012
1448896874.656267414,0.50873,91.4392,0,0.138012
1448896874.658269508,0.50873,91.4392,0,0.138012
1448896874.660252755,0.50873,91.4392,0,0.076452
1448896874.662233506,0.50873,91.4392,0,0.138012
1448896874.664238409,0.443237,91.4392,0,0.138012
1448896874.666228071,0.50873,91.4392,0,0.138012
1448896874.668268397,0.50873,91.4392,0,0.138012
1448896874.670232812,0.50873,91.4392,0,0.076452
1448896874.672228883,0.50873,91.4392,0,0.076452
1448896874.674237619,0.50873,91.4392,0,0.076452
1448896874.676196204,0.50873,91.4392,0,0.138012
1448896874.678292783,0.50873,91.4392,0,0.138012
1448896874.680235703,0.50873,91.4392,0,0.138012
1448896874.682230795,0.50873,91.4392,0,0.138012
1448896874.684254102,0.50873,91.4392,0,0.138012
1448896874.686280336,0.50873,91.4392,0,0.138012
1448896874.688300823,0.50873,91.4392,0,0.138012
1448896874.690257565,0.50873,91.4392,0,0.138012
1448896874.692249449,0.50873,91.4389,0,0.138012
1448896874.694257649,0.50873,91.4389,0,0.138012
1448896874.696251247,0.50873,91.4389,0,0.138012
1448896874.698236537,0.50873,91.4389,0,0.138012
1448896874.700247827,0.50873,91.4389,0,0.138012
1448896874.702243087,0.50873,91.4389,0,0.138012
1448896874.704244354,0.50873,91.4389,0,0.138012
1448896874.706247702,0.50873,91.4389,0,0.138012
1448896874.708251107,0.443237,91.4389,0,0.076452
1448896874.710244433,0.50873,91.4389,0,0.076452
1448896874.712257298,0.50873,91.4389,0,0.138012
1448896874.714249164,0.574223,91.4389,0,0.199572
1448896874.716249520,0.50873,91.4389,0,0.138012
1448896874.718246818,0.50873,91.4389,0,0.138012
1448896874.720247216,0.50873,91.4389,0,0.138012
1448896874.722296560,0.50873,91.4389,0,0.138012
1448896874.724293496,0.50873,91.4389,0,0.076452
1448896874.726261130,0.50873,91.4389,0,0.076452
1448896874.728255154,0.50873,91.4389,0,0.076452
1448896874.730251247,0.574223,91.4428,0,0.138012
1448896874.732245397,0.50873,91.4428,0,0.138012
1448896874.734241257,0.50873,91.4428,0,0.138012
1448896874.736246120,0.50873,91.4428,0,0.076452
1448896874.738249028,0.50873,91.4428,0,0.138012
1448896874.740246655,0.50873,91.4428,0,0.138012
1448896874.742252934,0.50873,91.4428,0,0.138012
1448896874.744243842,0.443237,91.4428,0,0.138012
1448896874.746247994,0.50873,91.4428,0,0.076452
1448896874.748241072,0.50873,91.4428,0,0.138012
1448896874.750248984,0.50873,91.4428,0,0.138012
1448896874.752242965,0.50873,91.4428,0,0.138012
1448896874.754247736,0.50873,91.4428,0,0.138012
1448896874.756246104,0.50873,91.4428,0,0.076452
1448896874.758259505,0.443237,91.4428,0,0.138012
1448896874.760319766,0.50873,91.4428,0,0.138012
1448896874.762263669,0.50873,91.4428,0,0.138012
1448896874.764263027,0.50873,91.4428,0,0.076452
1448896874.766251408,0.443237,91.4404,0,0.138012
1448896874.768246590,0.50873,91.4404,0,0.138012
1448896874.770254031,0.50873,91.4404,0,0.138012
1448896874.772246778,0.50873,91.4404,0,0.076452
1448896874.774246154,0.50873,91.4404,0,0.199572
1448896874.776250681,0.50873,91.4404,0,0.138012
1448896874.778250535,0.443237,91.4404,0,0.138012
1448896874.780252996,0.443237,91.4404,0,0.138012
1448896874.782252697,0.443237,91.4404,0,0.138012
1448896874.784213555,0.50873,91.4404,0,0.138012
1448896874.786286012,0.50873,91.4404,0,0.076452
1448896874.788269631,0.50873,91.4404,0,0.076452
1448896874.790279296,0.50873,91.4404,0,0.138012
1448896874.792259828,0.50873,91.4404,0,0.138012
1448896874.794287380,0.50873,91.4404,0,0.138012
1448896874.796295896,0.50873,91.4404,0,0.138012
1448896874.798307833,0.50873,91.4404,0,0.138012
1448896874.800380106,0.50873,91.4404,0,0.138012
1448896874.802276242,0.50873,91.4404,0,0.076452
1448896874.804244553,0.443237,91.4357,0,0.138012
1448896874.806250879,0.50873,91.4357,0,0.076452
1448896874.808248236,0.50873,91.4357,0,0.199572
1448896874.810242270,0.50873,91.4357,0,0.138012
1448896874.812244953,0.50873,91.4357,0,0.138012
1448896874.814232855,0.50873,91.4357,0,0.138012
1448896874.816238477,0.50873,91.4357,0,0.138012
1448896874.818229357,0.50873,91.4357,0,0.138012
1448896874.820270640,0.50873,91.4357,0,0.076452
1448896874.822251329,0.50873,91.4357,0,0.199572
1448896874.824232111,0.50873,91.4357,0,0.076452
1448896874.826239039,0.443237,91.4357,0,0.138012
1448896874.828232038,0.377744,91.4357,0,0.138012
1448896874.830247617,0.50873,91.4357,0,0.138012
1448896874.832239683,0.50873,91.4357,0,0.076452
1448896874.834288758,0.50873,91.4357,0,0.076452
1448896874.836306233,0.50873,91.4357,0,0.138012
1448896874.838250670,0.50873,91.4357,0,0.199572
1448896874.840284815,0.50873,91.4443,0,0.138012
1448896874.842272847,0.50873,91.4443,0,0.138012
1448896874.844253588,0.443237,91.4443,0,0.138012
1448896874.846232980,0.50873,91.4443,0,0.138012
1448896874.848245822,0.50873,91.4443,0,0.076452
1448896874.850232295,0.443237,91.4443,0,0.138012
1448896874.852249653,0.50873,91.4443,0,0.138012
1448896874.854246184,0.50873,91.4443,0,0.138012
1448896874.856230074,0.443237,91.4443,0,0.138012
1448896874.858239225,0.50873,91.4443,0,0.138012
1448896874.860231671,0.50873,91.4443,0,0.138012
1448896874.862268069,0.443237,91.4443,0,0.076452
1448896874.864248101,0.50873,91.4443,0,0.138012
1448896874.866227196,0.50873,91.4443,0,0.138012
1448896874.868237058,0.443237,91.4443,0,0.076452
1448896874.870270255,0.50873,91.4443,0,0.138012
1448896874.872286877,0.50873,91.4443,0,0.076452
1448896874.874248940,0.50873,91.4443,0,0.138012
1448896874.876252374,0.50873,91.4443,0,0.138012
1448896874.878250547,0.50873,91.4467,0,0.138012
1448896874.880241272,0.443237,91.4467,0,0.076452
1448896874.882231645,0.50873,91.4467,0,0.138012
1448896874.884247040,0.50873,91.4467,0,0.138012
1448896874.886244407,0.50873,91.4467,0,0.138012
1448896874.888243556,0.443237,91.4467,0,0.138012
1448896874.890238626,0.50873,91.4467,0,0.138012
1448896874.892239734,0.50873,91.4467,0,0.138012
1448896874.894238485,0.50873,91.4467,0,0.076452
1448896874.896239674,0.50873,91.4467,0,0.199572
1448896874.898243674,0.50873,91.4467,0,0.138012
1448896874.900242103,0.50873,91.4467,0,0.138012
1448896874.902241001,0.50873,91.4467,0,0.076452
1448896874.904242460,0.443237,91.4467,0,0.138012
1448896874.906248182,0.50873,91.4467,0,0.138012
1448896874.908290593,0.50873,91.4467,0,0.076452
1448896874.910257597,0.50873,91.4467,0,0.076452
1448896874.912252566,0.50873,91.4467,0,0.138012
1448896874.914252168,0.443237,91.4442,0,0.138012
1448896874.916243597,0.50873,91.4442,0,0.138012
1448896874.918245236,0.50873,91.4442,0,0.138012
1448896874.920245947,0.50873,91.4442,0,0.138012
1448896874.922243141,0.50873,91.4442,0,0.138012
1448896874.924241094,0.443237,91.4442,0,0.076452
1448896874.926246492,0.50873,91.4442,0,0.138012
1448896874.928242844,0.443237,91.4442,0,0.138012
1448896874.930239919,0.50873,91.4442,0,0.076452
1448896874.932240939,0.50873,91.4442,0,0.138012
1448896874.934323132,0.50873,91.4442,0,0.138012
1448896874.936244191,0.50873,91.4442,0,0.138012
1448896874.938244910,0.50873,91.4442,0,0.138012
1448896874.940247719,0.50873,91.4442,0,0.138012
1448896874.942244190,0.50873,91.4442,0,0.076452
1448896874.944302092,0.443237,91.4442,0,0.138012
1448896874.946305547,0.443237,91.4442,0,0.138012
1448896874.948263892,0.443237,91.4442,0,0.076452
1448896874.950248501,0.50873,91.4435,0,0.138012
1448896874.952261721,0.50873,91.4435,0,0.138012
1448896874.954279667,0.50873,91.4435,0,0.138012
1448896874.956272672,0.50873,91.4435,0,0.138012
1448896874.958256770,0.50873,91.4435,0,0.138012
1448896874.960230737,0.50873,91.4435,0,0.076452
1448896874.962224122,0.50873,91.4435,0,0.138012
1448896874.964223776,0.50873,91.4435,0,0.076452
1448896874.966263289,0.443237,91.4435,0,0.076452
1448896874.968271531,0.50873,91.4435,0,0.076452
1448896874.970262215,0.50873,91.4435,0,0.138012
1448896874.972242953,0.50873,91.4435,0,0.138012
1448896874.974286094,0.50873,91.4435,0,0.138012
1448896874.976282723,0.50873,91.4435,0,0.138012
1448896874.978290329,0.50873,91.4435,0,0.138012
1448896874.980311249,0.50873,91.4435,0,0.138012
1448896874.982344999,0.50873,91.4435,0,0.138012
1448896874.984333220,0.50873,91.4435,0,0.138012
1448896874.986341599,0.50873,91.4435,0,0.076452
1448896874.988304417,0.50873,91.4435,0,0.076452
1448896874.990277925,0.50873,91.4439,0,0.138012
1448896874.992283803,0.50873,91.4439,0,0.076452
1448896874.994268456,0.50873,91.4439,0,0.138012
1448896874.996273435,0.50873,91.4439,0,0.138012
1448896874.998272345,0.50873,91.4439,0,0.138012
1448896875.000262145,0.50873,91.4439,0,0.076452
1448896875.002254470,0.50873,91.4439,0,0.076452
1448896875.004258285,0.50873,91.4439,0,0.076452
1448896875.006256997,0.50873,91.4439,0,0.138012
1448896875.008257412,0.50873,91.4439,0,0.138012
1448896875.010251219,0.50873,91.4439,0,0.138012
1448896875.012255675,0.50873,91.4439,0,0.138012
1448896875.014249909,0.50873,91.4439,0,0.138012
1448896875.016224828,0.50873,91.4439,0,0.076452
1448896875.018224297,0.50873,91.4439,0,0.138012
1448896875.020227739,0.50873,91.4439,0,0.138012
1448896875.022262937,0.50873,91.4439,0,0.199572
1448896875.024244055,0.50873,91.4439,0,0.138012
1448896875.026256609,0.50873,91.4421,0,0.076452
1448896875.028230253,0.443237,91.4421,0,0.138012
1448896875.030223963,0.50873,91.4421,0,0.076452
1448896875.032222917,0.50873,91.4421,0,0.138012
1448896875.034222952,0.50873,91.4421,0,0.138012
1448896875.036223424,0.50873,91.4421,0,0.138012
1448896875.038224211,0.50873,91.4421,0,0.138012
1448896875.040257619,0.50873,91.4421,0,0.076452
