9820139,0.00549477,-0.0102535,0.304153
9820139,0.00186393,-0.0101337,0.304675
9825139,0.00258532,-0.00914793,0.304387
9830139,0.00213785,-0.0098641,0.304669
9840140,0.00672761,-0.00944479,0.304759
9845140,0.00603282,-0.00872962,0.305598
9850141,0.00513326,-0.00920568,0.304978
9850141,0.00490417,-0.00892075,0.305435
9860141,0.00721001,-0.00792824,0.305756
9860141,0.00733004,-0.00730851,0.306031
9870142,0.00590272,-0.00762684,0.305995
9875142,0.00310549,-0.00896714,0.306181
9880142,0.00527842,-0.00848324,0.306292
9880142,0.00635701,-0.00795293,0.306233
9885143,0.00670855,-0.0086781,0.306741
9895143,0.00684203,-0.00777506,0.306847
9900144,0.00875113,-0.00781945,0.307238
9900144,0.00861712,-0.00787152,0.307217
9905144,0.00781663,-0.00812859,0.307182
9915145,0.00653071,-0.00826049,0.307316
9915145,0.00709245,-0.00841983,0.307253
9925145,0.00608962,-0.00846109,0.307568
9925145,0.00544192,-0.00878815,0.307229
9935146,0.00719494,-0.0101724,0.307568
9940146,0.00883441,-0.00970114,0.307542
9940146,0.00818023,-0.0102025,0.307551
9945146,0.00577809,-0.0108246,0.307753
9950147,0.00556937,-0.0105079,0.307742
9955147,0.00927397,-0.0109826,0.308111
9960147,0.00792726,-0.0105794,0.308066
9965148,0.00557747,-0.0109151,0.308129
9975148,0.00670314,-0.010901,0.308069
9975148,0.00774723,-0.0116929,0.308012
9980149,0.00624604,-0.0111054,0.30807
9990149,0.00565363,-0.0110797,0.308155
9995149,0.00765609,-0.0116401,0.307657
10000150,0.0125442,-0.0118447,0.307682
10005150,0.00900866,-0.0115923,0.307605
10010150,0.00616678,-0.0122274,0.307954
10015151,0.00591357,-0.0127412,0.308242
10020151,0.00772211,-0.0119185,0.308476
10020151,0.008762,-0.0112036,0.3085
10025151,0.0067749,-0.0121118,0.308569
10030152,0.00757912,-0.012036,0.308611
10035152,0.0069935,-0.012732,0.30901
10040152,0.00576588,-0.0113642,0.309774
10045153,0.00725375,-0.0111786,0.310103
10055153,0.0101571,-0.0119914,0.310095
10060153,0.00938049,-0.0115477,0.30982
10060153,0.0110344,-0.0114342,0.310001
10065154,0.00943919,-0.0118009,0.310408
10075154,0.00897648,-0.0119539,0.31033
10075154,0.00871058,-0.0115213,0.310503
10085155,0.0053231,-0.0107193,0.310949
10085155,0.00305892,-0.0103846,0.310968
10090155,0.00399659,-0.0100638,0.311054
10100156,0.0048887,-0.0113441,0.311311
10100156,0.00507217,-0.0105679,0.311218
10110157,0.00526015,-0.01084,0.311746
10110157,0.00584998,-0.0105194,0.311936
10115157,0.00447902,-0.0106188,0.312008
10120157,0.00397803,-0.0103941,0.312391
10125157,0.00370436,-0.0106028,0.312415
10130158,0.00361488,-0.0103648,0.312489
10135158,0.00318421,-0.0105667,0.312893
10140158,0.00442967,-0.0102733,0.31303
10150159,0.00282563,-0.00935665,0.313103
10155159,0.0024708,-0.00881467,0.312878
10155159,0.00221941,-0.00987153,0.313273
10160160,0.000975535,-0.010013,0.313301
10165160,-0.000468843,-0.0101004,0.313696
10170160,-0.000270752,-0.0100095,0.313904
10175160,-0.00261302,-0.0102111,0.314309
10185161,-0.0013055,-0.00959727,0.314282
10190161,-0.00269328,-0.0106033,0.314434
10190161,-0.00195615,-0.010731,0.314573
10195162,-0.00188961,-0.0109212,0.314647
10205162,-0.00268845,-0.0108804,0.314795
10210163,-0.00227682,-0.0111686,0.315074
10210163,-0.00225018,-0.0111172,0.31511
10220163,-0.00193915,-0.011719,0.315073
10225164,-0.00224284,-0.0122776,0.31515
10225164,-0.00320723,-0.0123422,0.315025
10235164,-0.0031626,-0.0120536,0.315407
10235164,-0.00441648,-0.0119627,0.315545
10245165,-0.00348252,-0.0122185,0.315755
10245165,-0.0038337,-0.0126037,0.31587
10250165,-0.00328762,-0.0124654,0.316094
10260166,-0.005033,-0.0126173,0.316323
10260166,-0.0039502,-0.012086,0.316425
10265166,-0.00271133,-0.011427,0.316508
10270166,-0.00355841,-0.0104325,0.316342
10275167,-0.000726692,-0.011376,0.31644
10285167,-0.00310531,-0.0104011,0.316597
10290167,-0.00264851,-0.0103505,0.316672
10290167,-0.00273003,-0.00960698,0.316953
10295168,-0.00532609,-0.00892843,0.316849
10300168,-0.00456697,-0.00830436,0.316822
10305168,-0.00466921,-0.00910608,0.31715
10315169,-0.00462348,-0.00858897,0.316868
10320169,-0.00318417,-0.00878297,0.317168
10320169,-0.00189823,-0.00881598,0.317209
10330170,-0.00370595,-0.00780266,0.31732
10335170,-0.00243543,-0.00862174,0.317353
10340171,-0.00461533,-0.00822464,0.31728
10340171,-0.00452843,-0.00876732,0.317611
10345171,-0.00301136,-0.0075933,0.317465
10350171,-0.00310876,-0.00856737,0.317286
10355171,-0.00293671,-0.00870445,0.317103
10360172,-0.00435974,-0.00975552,0.31728
10365172,-0.00330398,-0.009764,0.317553
10370172,-0.00361363,-0.00966873,0.317419
10380173,-0.00460729,-0.0100334,0.317217
10380173,-0.00461769,-0.0104647,0.31728
10385173,-0.00482415,-0.0102226,0.317586
10395174,-0.00203538,-0.010659,0.317295
10400174,-0.00386714,-0.0109547,0.317209
10400174,-0.00446263,-0.0114963,0.317146
10405175,-0.00449209,-0.0116598,0.317443
10410175,-0.00460686,-0.0116771,0.317133
10415175,-0.00541385,-0.0116805,0.317378
10425176,-0.00424408,-0.0119543,0.317422
10430176,-0.00321008,-0.0110229,0.317448
10430176,-0.00242457,-0.0105692,0.317222
10435176,-0.00261736,-0.0110687,0.317455
10440177,-0.00182004,-0.010179,0.317655
10450177,-0.00312264,-0.00970636,0.317403
10450177,-0.00332995,-0.00972423,0.317824
10455178,-0.004481,-0.0096085,0.317676
10460178,-0.00382011,-0.00920922,0.317705
10465178,-0.00326037,-0.0086055,0.317311
10475179,-0.000753173,-0.00940991,0.317309
10475179,-0.00211287,-0.00960357,0.317168
10485179,-0.00266824,-0.00877543,0.317214
10485179,-0.00218949,-0.00939661,0.317099
10490180,-0.00117467,-0.00968639,0.31682
10500180,-0.000667488,-0.0104866,0.316248
10500180,0.0019218,-0.0110069,0.315995
10505181,0.00414033,-0.0108768,0.315819
10510181,0.00360958,-0.0109074,0.315832
10515181,0.00303919,-0.0114591,0.31572
10520182,0.00367146,-0.0117001,0.315518
10525182,0.0022179,-0.0124035,0.31555
10530182,0.00282422,-0.0127499,0.315686
10535182,0.00200973,-0.0130958,0.315587
10540183,0.000771059,-0.013275,0.315694
10545183,0.00195161,-0.0133204,0.315753
10550183,0.0033941,-0.0136496,0.315561
10555184,0.00113248,-0.0138335,0.3154
10560184,0.00147949,-0.0145273,0.315144
10565184,0.00245926,-0.0146702,0.315418
10570185,0.003452,-0.0140553,0.315578
10580185,0.000987215,-0.0125818,0.315281
10580185,0.00347307,-0.0132094,0.315363
10585186,0.00410812,-0.0133116,0.315614
10590186,0.00271738,-0.0135902,0.315515
10595186,0.00383514,-0.0127445,0.315561
10600186,0.00147159,-0.0126716,0.315764
10605187,0.000871668,-0.0130025,0.315668
10610187,0.00145124,-0.0125975,0.315806
10615187,0.00187068,-0.0127788,0.315736
10620188,0.00176048,-0.0122624,0.315971
10625188,0.00394092,-0.0111335,0.315844
10630188,0.00398051,-0.0113528,0.315542
10635189,0.0047878,-0.0110077,0.315647
10640189,0.00389172,-0.0110437,0.315811
10645189,0.00353255,-0.0113433,0.315801
10650189,0.00337493,-0.0115791,0.315445
10655190,0.00273925,-0.0120479,0.31567
10660190,0.00226034,-0.0117578,0.315795
10665190,0.00238744,-0.0124163,0.315822
10670191,0.00301613,-0.0129915,0.315772
