8500058,-0.0910387,0.0634322,-0.0905934,-0.0465592,0.0335715,-0.0663449,0.093571,-0.0665734,0.0939932,0.0434003,-0.0310391,0.0636516,-0.0910387,0.0634322
8505059,-0.0911986,0.0633361,-0.0906428,-0.046655,0.033646,-0.0662931,0.0936451,-0.0665819,0.0941782,0.0433916,-0.0311995,0.063616,-0.0911986,0.0633361
8510059,-0.0915063,0.0633445,-0.0902892,-0.0466383,0.0338003,-0.0663046,0.0937967,-0.0664245,0.0940197,0.0435501,-0.0315127,0.0639894,-0.0915063,0.0633445
8515059,-0.0919024,0.063614,-0.0911882,-0.0463761,0.0328543,-0.0664469,0.0928524,-0.0669124,0.0937089,0.043059,-0.0319043,0.0639806,-0.0919024,0.063614
8520059,-0.0916989,0.0633848,-0.0910627,-0.0466048,0.0332641,-0.0662325,0.0932618,-0.0665651,0.0938783,0.0434069,-0.0317012,0.0637102,-0.0916989,0.0633848
8525060,-0.0917161,0.0636027,-0.0913184,-0.0463887,0.0330773,-0.0663302,0.0930761,-0.0665328,0.0934524,0.043441,-0.0317172,0.0637971,-0.0917161,0.0636027
8530060,-0.0913967,0.0636223,-0.0912011,-0.0463696,0.033228,-0.0664727,0.0932274,-0.066565,0.0934014,0.0434091,-0.0313973,0.0637063,-0.0913967,0.0636223
8535060,-0.0912125,0.063522,-0.0910833,-0.0464703,0.0334198,-0.0664218,0.0934193,-0.0664779,0.0935264,0.0434967,-0.031213,0.0635694,-0.0912125,0.063522
8540061,-0.0911202,0.0633903,-0.0909732,-0.0466021,0.0336469,-0.0662086,0.0936468,-0.0662745,0.093771,0.0437002,-0.0311203,0.0634471,-0.0911202,0.0633903
8545061,-0.0912115,-0.0466578,0.0335932,-0.0661542,0.0935897,-0.0662571,0.0937867,0.0437166,-0.0310268,0.0632061,-0.0910246,0.0633335,-0.0912115,-0.0466578
8550061,-0.0911167,-0.0470359,0.0336316,-0.0661504,0.0936299,-0.0661236,0.0935841,0.0438512,-0.0310955,0.0629207,-0.0910939,0.0629566,-0.0911167,-0.0470359
8555062,-0.0912839,0.0628311,-0.0912035,-0.0471614,0.0334553,-0.0660962,0.0934532,-0.0661257,0.0935103,0.043849,-0.0312859,0.0628513,-0.0912839,0.0628311
8560062,-0.0912662,0.0628121,-0.0910216,-0.0471801,0.0334188,-0.0662872,0.0934188,-0.0663081,0.0934608,0.043665,-0.0312693,0.0629221,-0.0912662,0.0628121
8565062,-0.0914502,0.0629481,-0.0913492,-0.0470443,0.0331155,-0.0661848,0.0931143,-0.0662256,0.0931933,0.0437491,-0.0314513,0.0629802,-0.0914502,0.0629481
8570063,-0.0917296,0.0629746,-0.0916353,-0.0470175,0.0327231,-0.0661721,0.0927224,-0.0662092,0.0927953,0.0437652,-0.0317303,0.0630034,-0.0917296,0.0629746
8575063,-0.0917271,0.063036,-0.0916822,-0.0469561,0.0327217,-0.0661579,0.0927216,-0.066168,0.0927442,0.0438063,-0.0317272,0.0630374,-0.0917271,0.063036
8580063,-0.0918355,0.0630325,-0.0916412,-0.0469592,0.032871,-0.0661797,0.0928707,-0.0662207,0.0929505,0.0437533,-0.0318362,0.0631161,-0.0918355,0.0630325
8585063,-0.0918315,0.0630257,-0.0918013,-0.0469665,0.0328794,-0.066071,0.0928789,-0.0660731,0.0928873,0.0439014,-0.031832,0.0630194,-0.0918315,0.0630257
8590064,-0.091906,0.0630022,-0.0917977,-0.0469902,0.0326165,-0.0659991,0.0926149,-0.0662183,0.0930246,0.0437533,-0.031906,0.0630379,-0.091906,0.0630022
8595064,-0.0914744,0.0628473,-0.0910783,-0.0471441,0.0331247,-0.0660199,0.0931237,-0.0662216,0.0934983,0.0437522,-0.0314754,0.0630408,-0.0914744,0.0628473
8600064,-0.0914488,0.0629312,-0.0909741,-0.0470597,0.0326976,-0.0658831,0.0926949,-0.0663359,0.093531,0.0436347,-0.0314498,0.0631676,-0.0914488,0.0629312
8605065,-0.0914481,0.0626365,-0.0910389,-0.0473552,0.0327071,-0.065753,0.0927062,-0.0660782,0.0933061,0.0438944,-0.0314492,0.0628367,-0.0914481,0.0626365
8610065,-0.0912941,0.0625556,-0.0910539,-0.0474363,0.0331481,-0.065801,0.0931426,-0.0659316,0.0933878,0.0440428,-0.0312942,0.0626633,-0.0912941,0.0625556
8615065,-0.0907948,0.0628543,-0.0906113,-0.0471381,0.0337135,-0.0658696,0.0937125,-0.0659553,0.0938736,0.0440193,-0.0307958,0.0629312,-0.0907948,0.0628543
8620066,-0.0908956,0.0627621,-0.0906969,-0.0472303,0.0339139,-0.0659366,0.093913,-0.0657573,0.0935891,0.0442166,-0.0308964,0.0628469,-0.0908956,0.0627621
8625066,-0.090794,-0.0468348,0.0340179,-0.0661772,0.0940127,-0.0659001,0.0935072,0.0440735,-0.0305972,0.0630265,-0.0905969,0.063157,-0.090794,-0.0468348
8630066,-0.0902716,-0.046652,0.0341313,-0.0661157,0.0941293,-0.0659655,0.0938591,0.0440088,-0.0300247,0.0631817,-0.0900227,0.0633401,-0.0902716,-0.046652
8635066,-0.0903394,-0.0467602,0.0339709,-0.0663441,0.0939682,-0.0662783,0.0938522,0.0436964,-0.0302478,0.063158,-0.0902451,0.0632323,-0.0903394,-0.0467602
8640067,-0.0904652,-0.0467047,0.0338923,-0.0663536,0.0938844,-0.0663793,0.0939305,0.0435951,-0.0299846,0.0630005,-0.0899837,0.063286,-0.0904652,-0.0467047
8645067,-0.0901622,0.0632765,-0.0901053,-0.046716,0.033633,-0.0660075,0.0936322,-0.0660242,0.0936666,0.0439506,-0.030163,0.0632843,-0.0901622,0.0632765
8650067,-0.089822,0.0634791,-0.0897759,-0.0465133,0.0341154,-0.0663363,0.0941135,-0.0663471,0.0941381,0.0436275,-0.029824,0.0634816,-0.089822,0.0634791
8655068,-0.0895272,0.0634555,-0.0893749,-0.0465366,0.0342199,-0.0664576,0.0942196,-0.0665263,0.0943499,0.043448,-0.0295275,0.0635156,-0.0895272,0.0634555
8660068,-0.0900296,0.0632646,-0.0899257,-0.0467277,0.0337053,-0.0661486,0.0937013,-0.0661909,0.0937848,0.0437836,-0.0300335,0.0632991,-0.0900296,0.0632646
8665068,-0.0900212,-0.0465144,0.033541,-0.0660945,0.09354,-0.0660588,0.0934804,0.0439152,-0.029983,0.0634339,-0.089982,0.0634773,-0.0900212,-0.0465144
8670069,-0.0902092,-0.0460864,0.0338936,-0.0668187,0.0938898,-0.0665544,0.0934132,0.0434185,-0.0297548,0.0636334,-0.089751,0.0639044,-0.0902092,-0.0460864
8675069,-0.090166,-0.0457563,0.0336734,-0.0668879,0.0936724,-0.0665491,0.0930551,0.0434229,-0.0295723,0.0638859,-0.0895713,0.0642336,-0.090166,-0.0457563
8680069,-0.0902783,-0.0456893,0.0336658,-0.0668478,0.0936648,-0.0665152,0.093058,0.043457,-0.0293167,0.0637495,-0.0893141,0.064299,-0.0902783,-0.0456893
8685070,-0.0901707,-0.0457826,0.0333975,-0.066705,0.0933968,-0.0666252,0.0932567,0.0433479,-0.0292103,0.063657,-0.0892077,0.0642056,-0.0901707,-0.0457826
8690070,-0.0898291,0.0634734,-0.0897848,-0.0465183,0.0336612,-0.0667149,0.0936604,-0.066497,0.0932653,0.0434768,-0.0298292,0.0634741,-0.0898291,0.0634734
8695070,-0.0898755,-0.0463711,0.0334967,-0.0668717,0.0934944,-0.0668216,0.09341,0.0431522,-0.0298122,0.0635635,-0.0898099,0.0636205,-0.0898755,-0.0463711
8700070,-0.0901352,-0.0461034,0.0330945,-0.0670004,0.093094,-0.0668479,0.0928187,0.0431263,-0.0298825,0.0637275,-0.0898819,0.0638887,-0.0901352,-0.0461034
8705071,-0.090061,-0.0458831,0.0329723,-0.0670667,0.0929686,-0.0670221,0.0929007,0.0429489,-0.0292265,0.0636261,-0.0892234,0.0641062,-0.090061,-0.0458831
8710071,-0.0897235,0.0636422,-0.0895843,-0.04635,0.0331063,-0.0670146,0.0930934,-0.0665345,0.0922234,0.0434363,-0.0297246,0.0636942,-0.0897235,0.0636422
8715071,-0.0894343,0.063609,-0.0894285,-0.0463829,0.0326546,-0.0672541,0.0926545,-0.067243,0.092638,0.0427312,-0.0294344,0.0635891,-0.0894343,0.063609
8720072,-0.089373,0.0638631,-0.0893352,-0.0461276,0.0328682,-0.0677746,0.0928665,-0.0677809,0.0928864,0.042192,-0.0293747,0.063863,-0.089373,0.0638631
8725072,-0.088723,0.0637621,-0.0885888,-0.0462296,0.0334048,-0.0676203,0.0934044,-0.0676792,0.0935173,0.0422947,-0.0287234,0.0638127,-0.088723,0.0637621
8730072,-0.0889977,0.063321,-0.088777,-0.0466706,0.0330467,-0.0671382,0.0930462,-0.0672443,0.0932453,0.0427297,-0.0289981,0.0634187,-0.0889977,0.063321
8735073,-0.0888638,0.0635654,-0.0887633,-0.0464267,0.03333,-0.0672783,0.0933254,-0.0673188,0.0934064,0.0426557,-0.0288683,0.0635987,-0.0888638,0.0635654
8740073,-0.0889977,-0.0463637,0.033076,-0.0672108,0.0930751,-0.0674472,0.0935134,0.042526,-0.0289175,0.0635615,-0.0889097,0.063626,-0.0889977,-0.0463637
8745073,-0.0889593,-0.0458726,0.0330266,-0.0674486,0.0930262,-0.0674333,0.0930033,0.0425405,-0.028958,0.0640956,-0.0889575,0.064119,-0.0889593,-0.0458726
8750074,-0.0888581,0.063857,-0.0885661,-0.0461341,0.0333374,-0.0673719,0.0933368,-0.0675168,0.0936076,0.0424565,-0.0288587,0.0639938,-0.0888581,0.063857
8755074,-0.0887762,0.0641118,-0.0886896,-0.0458754,0.0329755,-0.067304,0.0929742,-0.0675467,0.0934227,0.0424271,-0.0287763,0.0641347,-0.0887762,0.0641118
8760074,-0.0886184,0.0640806,-0.0884101,-0.04591,0.0328947,-0.0672025,0.0928884,-0.0674961,0.0934219,0.0424758,-0.0286256,0.0641761,-0.0886184,0.0640806
8765074,-0.0888992,0.0640411,-0.0887476,-0.0459477,0.0324215,-0.0670585,0.0924204,-0.0671814,0.09265,0.0427931,-0.0288997,0.0641023,-0.0888992,0.0640411
8770075,-0.0890012,0.0639612,-0.0888793,-0.0460293,0.0326998,-0.0668481,0.0926997,-0.0669003,0.0927994,0.0430725,-0.0290013,0.0640046,-0.0890012,0.0639612
8775075,-0.089259,0.0639003,-0.0887937,-0.04609,0.032299,-0.0664896,0.0922984,-0.0667291,0.0927414,0.0432436,-0.0292596,0.064131,-0.089259,0.0639003
8780075,-0.0897705,0.063729,-0.089259,-0.0462608,0.0319151,-0.0663234,0.0919139,-0.066588,0.0923999,0.0433841,-0.0297716,0.0639832,-0.0897705,0.063729
8785076,-0.0895858,0.0634749,-0.0890866,-0.0465156,0.0321664,-0.0662926,0.0921648,-0.0664185,0.092402,0.0435552,-0.0295902,0.063721,-0.0895858,0.0634749
8790076,-0.0891061,0.063663,-0.0887545,-0.0463273,0.0323053,-0.0664241,0.0923047,-0.0665981,0.0926249,0.0433741,-0.0291064,0.0638316,-0.0891061,0.063663
8795076,-0.0893906,0.0635682,-0.0887912,-0.0464211,0.0318016,-0.0665085,0.0917996,-0.0668211,0.0923725,0.0431507,-0.0293925,0.0638698,-0.0893906,0.0635682
8800077,-0.0890914,0.0637277,-0.0888898,-0.046263,0.0322144,-0.0665771,0.0922133,-0.0666727,0.0923956,0.0433002,-0.0290925,0.0638162,-0.0890914,0.0637277
8805077,-0.0885104,-0.0458391,0.0326422,-0.0667879,0.092642,-0.0666654,0.0924216,0.0433062,-0.0283123,0.064019,-0.0883121,0.0641502,-0.0885104,-0.0458391
8810077,-0.0887361,0.0637274,-0.0885058,-0.0462635,0.0324845,-0.0665123,0.0924844,-0.0666235,0.0926919,0.0433497,-0.0287363,0.0638297,-0.0887361,0.0637274
8815077,-0.0889011,-0.0462622,0.0324157,-0.0665291,0.0924151,-0.0664937,0.0923559,0.0434799,-0.0288632,0.063686,-0.0888625,0.0637292,-0.0889011,-0.0462622
8820078,-0.0887137,-0.0463426,0.0327265,-0.0664372,0.0927262,-0.0663004,0.0924782,0.0436736,-0.0284894,0.063503,-0.0884891,0.0636493,-0.0887137,-0.0463426
8825078,-0.0883498,0.0631545,-0.0881151,-0.0468367,0.0329043,-0.0660365,0.0929,-0.0661502,0.0931177,0.0438233,-0.028354,0.0632623,-0.0883498,0.0631545
8830078,-0.0884739,-0.046676,0.0329855,-0.0667238,0.0929847,-0.0665724,0.0927111,0.043402,-0.0282235,0.063156,-0.0882228,0.0633163,-0.0884739,-0.046676
8835079,-0.0883026,-0.046509,0.0331556,-0.0666598,0.0931553,-0.0665137,0.0928911,0.0434604,-0.0280613,0.0633277,-0.0880611,0.0634828,-0.0883026,-0.046509
8840079,-0.0875828,-0.046431,0.0334631,-0.0668574,0.0934616,-0.066743,0.093259,0.0432303,-0.027401,0.0634387,-0.0873994,0.0635602,-0.0875828,-0.046431
8845079,-0.0871701,-0.0462969,0.0338061,-0.0671968,0.0938041,-0.0671441,0.0937134,0.0428303,-0.0271018,0.0636348,-0.0870998,0.0636953,-0.0871701,-0.0462969
8850080,-0.088412,-0.0467139,0.0327961,-0.0667487,0.0927935,-0.0666858,0.092684,0.0432886,-0.0283256,0.0632076,-0.088323,0.0632783,-0.088412,-0.0467139
8855080,-0.0882765,0.0629826,-0.0879811,-0.0470092,0.0326328,-0.0666007,0.0926312,-0.0667475,0.0929058,0.0432266,-0.0282781,0.0631214,-0.0882765,0.0629826
8860080,-0.088135,0.0629013,-0.0877042,-0.0470903,0.0325783,-0.0665033,0.0925765,-0.066724,0.0929858,0.0432499,-0.0281367,0.0631136,-0.088135,0.0629013
8865081,-0.0882583,-0.0467394,0.0326116,-0.0667022,0.0926076,-0.0666463,0.0925141,0.0433274,-0.0281861,0.0631901,-0.0881821,0.063252,-0.0882583,-0.0467394
8870081,-0.0883448,0.0630279,-0.0882918,-0.0469636,0.0321783,-0.0666748,0.0921768,-0.0666894,0.0922103,0.0432844,-0.0283464,0.0630353,-0.0883448,0.0630279
8875081,-0.0880661,0.0627488,-0.0876956,-0.047243,0.032343,-0.0664528,0.0923419,-0.0666405,0.0926902,0.0433336,-0.0280672,0.0629279,-0.0880661,0.0627488
8880081,-0.0878213,0.0627837,-0.0876615,-0.047208,0.0325827,-0.0668124,0.0925823,-0.0667398,0.092454,0.0432342,-0.0278236,0.0628493,-0.0878213,0.0627837
8885082,-0.0883988,-0.0469455,0.0325299,-0.0665689,0.0925277,-0.0663934,0.092212,0.0435805,-0.0281054,0.062863,-0.0881032,0.0630461,-0.0883988,-0.0469455
8890082,-0.0887038,-0.0469216,0.03244,-0.066726,0.0924392,-0.0666473,0.0923011,0.0433261,-0.0282367,0.0627901,-0.0882256,0.0630684,-0.0887038,-0.0469216
8895082,-0.0887872,-0.0469382,0.0327209,-0.066575,0.0927136,-0.0663387,0.0922917,0.0436341,-0.0281361,0.0626731,-0.0881343,0.0630518,-0.0887872,-0.0469382
8900083,-0.0888642,-0.0469422,0.0328186,-0.0662522,0.0928166,-0.0660246,0.092404,0.0439493,-0.0278624,0.0624741,-0.0878565,0.0630451,-0.0888642,-0.0469422
8905083,-0.0888315,-0.0473287,0.0329649,-0.0663223,0.0929621,-0.0657497,0.091916,0.04422,-0.0279141,0.0621339,-0.087906,0.0626594,-0.0888315,-0.0473287
8910083,-0.0892692,-0.0469852,0.032623,-0.0662104,0.092618,-0.0657426,0.091765,0.0442288,-0.0280002,0.0622819,-0.0879954,0.0629994,-0.0892692,-0.0469852
8915084,-0.0886926,-0.0473356,0.0331474,-0.0661288,0.0931398,-0.0653208,0.0916639,0.044644,-0.0280786,0.0622949,-0.0880773,0.0626544,-0.0886926,-0.0473356
8920084,-0.0888216,-0.0468243,0.0329051,-0.0665066,0.0928987,-0.0657236,0.0914695,0.0442413,-0.0274191,0.0623679,-0.0874126,0.0631587,-0.0888216,-0.0468243
8925084,-0.0886831,-0.0468233,0.0319698,-0.0661544,0.0919656,-0.0659473,0.0915962,0.0440253,-0.0275599,0.0625253,-0.0875531,0.0631627,-0.0886831,-0.0468233
8930084,-0.0885321,-0.0469418,0.0326242,-0.0662402,0.0926141,-0.0657433,0.0917147,0.0442268,-0.0276576,0.0625445,-0.0876474,0.0630461,-0.0885321,-0.0469418
8935085,-0.0885921,-0.0468442,0.0323016,-0.0661568,0.0922905,-0.06579,0.091631,0.0441816,-0.0279571,0.0627745,-0.0879459,0.0631453,-0.0885921,-0.0468442
8940085,-0.0882449,-0.0469848,0.0321637,-0.0659912,0.0921622,-0.0656338,0.0915132,0.0443368,-0.0279815,0.0628392,-0.0879738,0.0630064,-0.0882449,-0.0469848
8945085,-0.0887107,-0.0469262,0.0320247,-0.0659988,0.0920054,-0.0656164,0.0913145,0.0443559,-0.0278385,0.0625624,-0.087833,0.0630599,-0.0887107,-0.0469262
8950086,-0.0884544,-0.0470858,0.0323091,-0.0658962,0.0922995,-0.0655645,0.0917052,0.0444071,-0.0278822,0.0625683,-0.0878726,0.0629035,-0.0884544,-0.0470858
8955086,-0.0886561,-0.0473379,0.0319157,-0.0658692,0.091911,-0.0656677,0.0915494,0.0443059,-0.0283176,0.0624453,-0.0883129,0.0626535,-0.0886561,-0.0473379
8960086,-0.0884952,-0.04732,0.0325154,-0.0658807,0.0924985,-0.0654538,0.0917253,0.0445179,-0.0280707,0.0624164,-0.0880676,0.0626705,-0.0884952,-0.04732
8965087,-0.0887374,-0.0469202,0.0324764,-0.0656463,0.0924627,-0.0652037,0.0916472,0.0447674,-0.027533,0.0623827,-0.0875174,0.063062,-0.0887374,-0.0469202
8970087,-0.0889979,-0.047253,0.0321097,-0.0655421,0.0920987,-0.0649905,0.0910951,0.0449795,-0.0280241,0.0621764,-0.088013,0.0627349,-0.0889979,-0.047253
8975087,-0.0890369,-0.0474423,0.032107,-0.0653936,0.0920964,-0.0649311,0.0912607,0.0450393,-0.028226,0.0620792,-0.0882154,0.0625461,-0.0890369,-0.0474423
8980088,-0.0891179,-0.047456,0.032083,-0.0653508,0.0920695,-0.0649098,0.0912777,0.0450602,-0.028045,0.0619209,-0.0880395,0.0625299,-0.0891179,-0.047456
8985088,-0.0889247,-0.0475636,0.0321516,-0.0654194,0.0921482,-0.06493,0.0912559,0.045041,-0.0278228,0.0617948,-0.0878061,0.0624217,-0.0889247,-0.0475636
8990088,-0.0890275,-0.0474615,0.0323708,-0.065186,0.0923543,-0.0647015,0.0914869,0.045267,-0.0279526,0.0619142,-0.0879491,0.0625257,-0.0890275,-0.0474615
8995088,-0.0880518,-0.048448,0.0315434,-0.0642632,0.0915407,-0.064399,0.0917939,0.0455754,-0.0277634,0.0619253,-0.0877569,0.0624095,-0.0880518,-0.048448
9000089,-0.0881598,-0.0489553,0.0319158,-0.0640224,0.0919131,-0.0639222,0.0917325,0.0460524,-0.0280053,0.0609277,-0.0880025,0.0610371,-0.0881598,-0.0489553
9005089,-0.0881284,-0.0485385,0.0323822,-0.0643567,0.0923794,-0.0641355,0.0919776,0.0458385,-0.027752,0.0612232,-0.0877492,0.0614533,-0.0881284,-0.0485385
9010089,-0.0885134,-0.0484872,0.0327303,-0.0646165,0.0927239,-0.0641801,0.0919301,0.0457917,-0.0277461,0.0610584,-0.0877397,0.0615025,-0.0885134,-0.0484872
9015090,-0.0883018,-0.048644,0.0330365,-0.0648371,0.0930319,-0.0646378,0.0926742,0.0453358,-0.0279674,0.0611414,-0.0879628,0.0613475,-0.0883018,-0.048644
9020090,-0.0888444,-0.0489979,0.0325852,-0.0645383,0.0925803,-0.0643181,0.0921832,0.0456557,-0.0284718,0.060766,-0.0884669,0.0609936,-0.0888444,-0.0489979
9025090,-0.0886772,-0.0491097,0.0322648,-0.0645659,0.0922613,-0.0643942,0.0919531,0.0455798,-0.0283923,0.060703,-0.0883888,0.0608821,-0.0886772,-0.0491097
9030091,-0.0884675,-0.0489894,0.0323511,-0.0646662,0.0923476,-0.0643226,0.0917215,0.0456504,-0.0278675,0.0606489,-0.087864,0.0610014,-0.0884675,-0.0489894
9035091,-0.088538,-0.0490392,0.0326978,-0.064582,0.0926906,-0.064239,0.0920684,0.0457339,-0.0278505,0.0605502,-0.0878465,0.0609512,-0.088538,-0.0490392
9040091,-0.0883626,-0.0491807,0.0330033,-0.064756,0.0929977,-0.0639654,0.0915532,0.0459994,-0.027799,0.0604759,-0.0877873,0.0608099,-0.0883626,-0.0491807
9045092,-0.0891786,-0.0484434,0.0320382,-0.0650845,0.0920312,-0.0645553,0.0910714,0.045414,-0.0282417,0.0610091,-0.0882347,0.0615438,-0.0891786,-0.0484434
9050092,-0.0891191,-0.0480676,0.0324437,-0.06525,0.0924338,-0.0646181,0.091286,0.0453497,-0.027997,0.061281,-0.0879869,0.0619182,-0.0891191,-0.0480676
9055092,-0.0890468,-0.0480965,0.0323842,-0.0653094,0.0923815,-0.0647726,0.0914024,0.045197,-0.0280657,0.0613283,-0.0880476,0.0618903,-0.0890468,-0.0480965
9060092,-0.0898566,-0.0481509,0.0316979,-0.0652466,0.0916896,-0.0647879,0.0908588,0.0451829,-0.0290504,0.0613736,-0.089042,0.0618378,-0.0898566,-0.0481509
9065093,-0.090098,-0.0480577,0.0314061,-0.0650878,0.0913998,-0.0645873,0.090491,0.0453828,-0.0292132,0.0614237,-0.0892068,0.0619304,-0.090098,-0.0480577
9070093,-0.0900919,-0.0480599,0.0312875,-0.0651822,0.0912815,-0.0646602,0.0903326,0.0453098,-0.0291673,0.0613993,-0.0891613,0.061928,-0.0900919,-0.0480599
9075093,-0.0901244,-0.0479967,0.031329,-0.0651345,0.0913252,-0.0646729,0.0904809,0.0452984,-0.0291392,0.061429,-0.0891306,0.0619891,-0.0901244,-0.0479967
9080094,-0.0902069,-0.0479169,0.0312547,-0.0650075,0.0912506,-0.0644855,0.0903001,0.0454846,-0.029304,0.0615546,-0.0892963,0.06207,-0.0902069,-0.0479169
9085094,-0.0903056,-0.0478129,0.031031,-0.0649577,0.0910258,-0.0645202,0.0902351,0.0454495,-0.0295706,0.0617519,-0.0895652,0.0621757,-0.0903056,-0.0478129
9090094,-0.0904265,-0.0477883,0.0307423,-0.0649943,0.0907407,-0.0646104,0.0900426,0.0453601,-0.0295068,0.0616736,-0.0895014,0.0622,-0.0904265,-0.0477883
9095095,-0.0901968,-0.0480006,0.0309637,-0.0650132,0.0909577,-0.0645892,0.0901903,0.0453818,-0.0294518,0.0615585,-0.0894458,0.0619882,-0.0901968,-0.0480006
9100095,-0.0902752,-0.0478696,0.030953,-0.0650378,0.0909496,-0.0645418,0.0900478,0.0454277,-0.0293956,0.0616149,-0.0893922,0.0621179,-0.0902752,-0.0478696
9105095,-0.0902504,-0.0477908,0.0308673,-0.0649711,0.0908598,-0.0646589,0.0902934,0.0453144,-0.0292638,0.0616339,-0.089261,0.0621966,-0.0902504,-0.0477908
9110095,-0.0897641,-0.0479029,0.0313339,-0.0649246,0.0913299,-0.064477,0.0905146,0.0454946,-0.028974,0.0616308,-0.0889699,0.0620866,-0.0897641,-0.0479029
9115096,-0.0898953,-0.0477059,0.0313759,-0.0649688,0.0913719,-0.0643949,0.0903235,0.0455749,-0.0288735,0.0616989,-0.0888694,0.0622818,-0.0898953,-0.0477059
9120096,-0.0897724,-0.0476742,0.0316907,-0.0649884,0.0916787,-0.0642665,0.0903587,0.0457004,-0.0287778,0.0617463,-0.088775,0.0623137,-0.0897724,-0.0476742
9125096,-0.0894833,-0.0478149,0.0319062,-0.0651333,0.0918976,-0.0645187,0.0907786,0.04545,-0.0283916,0.0615503,-0.0883829,0.0621717,-0.0894833,-0.0478149
9130097,-0.0895083,-0.0478131,0.0313706,-0.0646505,0.0913701,-0.0644903,0.0910803,0.0454841,-0.0282941,0.0614802,-0.0882768,0.0621722,-0.0895083,-0.0478131
9135097,-0.0897032,-0.0482632,0.0311617,-0.0644846,0.0911604,-0.0642443,0.0907251,0.0457291,-0.0289692,0.0612991,-0.0889613,0.0617268,-0.0897032,-0.0482632
9140097,-0.0900458,-0.0482586,0.0307287,-0.0645599,0.0907258,-0.0642635,0.0901872,0.0457099,-0.0295316,0.0614278,-0.0895287,0.0617326,-0.0900458,-0.0482586
9145098,-0.0900271,-0.0483492,0.0306191,-0.0646504,0.0906173,-0.0643528,0.0900766,0.0456205,-0.0295097,0.061336,-0.0895078,0.0616419,-0.0900271,-0.0483492
9150098,-0.090028,-0.0482862,0.0304781,-0.0645597,0.0904775,-0.0644451,0.090272,0.0455292,-0.0296104,0.061454,-0.0896082,0.0617052,-0.090028,-0.0482862
9155098,-0.0900887,-0.0483355,0.0302749,-0.0645079,0.0902745,-0.0643794,0.0900436,0.0455944,-0.029693,0.0614162,-0.0896896,0.0616561,-0.0900887,-0.0483355
9160099,-0.0901691,-0.0483812,0.0301895,-0.0644852,0.0901889,-0.0643471,0.0899403,0.045627,-0.0297028,0.0613322,-0.0896994,0.0616088,-0.0901691,-0.0483812
9165099,-0.0903469,-0.0483787,0.0300151,-0.064446,0.0900136,-0.0642552,0.0896702,0.045718,-0.0300248,0.0614141,-0.0900234,0.0616124,-0.0903469,-0.0483787
9170099,-0.0903149,-0.0484562,0.0299621,-0.0645432,0.0899603,-0.0643525,0.0896154,0.0456216,-0.0299934,0.0613366,-0.0899915,0.0615357,-0.0903149,-0.0484562
9175099,-0.090322,-0.0484568,0.0299547,-0.0646328,0.0899521,-0.0643537,0.0894455,0.0456198,-0.0298955,0.0612785,-0.0898944,0.0615346,-0.090322,-0.0484568
9180100,-0.0900019,-0.0483365,0.0301366,-0.0646251,0.0901356,-0.0643885,0.0897063,0.0455852,-0.0295955,0.0614099,-0.0895945,0.0616551,-0.0900019,-0.0483365
9185100,-0.089839,-0.0481461,0.0303368,-0.0646725,0.0903358,-0.0644003,0.0898402,0.0455734,-0.0293673,0.0615641,-0.0893663,0.0618454,-0.089839,-0.0481461
9190100,-0.0895666,-0.0481973,0.0307943,-0.0646215,0.0907917,-0.0642907,0.0901866,0.045682,-0.0289889,0.0614521,-0.0889864,0.0617932,-0.0895666,-0.0481973
9195101,-0.0894779,-0.0481404,0.0309156,-0.0646095,0.0909126,-0.0642202,0.0902011,0.0457521,-0.0287936,0.0614507,-0.0887905,0.0618498,-0.0894779,-0.0481404
9200101,-0.089499,-0.0482989,0.030866,-0.0645655,0.0908623,-0.0642869,0.0903548,0.0456868,-0.0290183,0.0614047,-0.0890146,0.0616926,-0.089499,-0.0482989
9205101,-0.0898333,-0.0481038,0.0306649,-0.0647728,0.0906613,-0.0643897,0.0899635,0.0455828,-0.0291612,0.0614949,-0.0891575,0.0618866,-0.0898333,-0.0481038
9210102,-0.0899236,-0.0482227,0.0304612,-0.0647265,0.090458,-0.0644028,0.0898698,0.0455703,-0.0293597,0.0614364,-0.0893565,0.0617682,-0.0899236,-0.0482227
9215102,-0.089853,-0.0480218,0.0303666,-0.0648358,0.090365,-0.0645571,0.089859,0.0454163,-0.0293701,0.0616824,-0.0893684,0.0619694,-0.089853,-0.0480218
9220102,-0.0898631,-0.0480491,0.0303023,-0.0648335,0.0903005,-0.0645662,0.0898153,0.0454073,-0.029349,0.0616363,-0.0893458,0.0619422,-0.0898631,-0.0480491
9225102,-0.0901183,-0.0481589,0.030068,-0.064765,0.0900668,-0.0644945,0.0895754,0.045479,-0.0296498,0.0615534,-0.0896486,0.0618324,-0.0901183,-0.0481589
9230103,-0.0900838,-0.0481515,0.0300419,-0.0646622,0.0900403,-0.0644742,0.089701,0.0454998,-0.0295883,0.0615453,-0.089586,0.0618399,-0.0900838,-0.0481515
9235103,-0.0901493,-0.0483397,0.0298839,-0.0646812,0.0898824,-0.064463,0.0894879,0.0455107,-0.0297772,0.0614256,-0.0897757,0.0616519,-0.0901493,-0.0483397
