8215041,0.338646,0.0184476,0.0114198,0.778539,0.405788,0.0146034,0.462396,0.037957,-0.00183111,0.848659,0.365282,-0.0369508
8220041,0.339522,0.0240602,0.0108843,0.769144,0.40859,0.0104899,0.461834,0.0483027,-0.00243999,0.858397,0.366476,-0.0400629
8225041,0.342435,0.0172276,0.00895834,0.788031,0.416016,0.00576639,0.461381,0.0497847,0.00393438,0.858407,0.369335,-0.0363302
8230042,0.35082,0.00953078,0.00847578,0.801757,0.422971,0.00685883,0.465906,0.0447488,0.00801754,0.85443,0.37174,-0.0394604
8235042,0.353381,0.0101972,0.0100169,0.810528,0.429649,0.00626087,0.469912,0.0452554,0.00610638,0.863737,0.371875,-0.0343494
8240042,0.353856,0.0160394,-0.0175794,0.794663,0.427065,0.00796628,0.473837,0.0463798,0.00542402,0.865008,0.373147,-0.0368962
8245043,0.357776,0.0209203,0.0121694,0.812398,0.431969,0.0046165,0.471795,0.0467775,-0.0104655,0.860844,0.375626,-0.0342815
8250043,0.362424,0.0140092,0.0092063,0.817916,0.431857,0.00553608,0.473947,0.0447419,-0.00235843,0.870011,0.376966,-0.0341928
8255043,0.363488,0.0103669,0.00767183,0.822863,0.435547,0.0083766,0.475371,0.0408912,0.00678635,0.870198,0.377898,-0.0375686
8260044,0.363018,0.0108633,0.0100684,0.830577,0.438308,0.0074532,0.475593,0.0383325,-0.00393176,0.875674,0.377161,-0.0320649
8265044,0.36584,0.0137436,0.00966787,0.839242,0.440796,0.00722098,0.47308,0.0423338,-0.00247537,0.874925,0.378014,-0.0370731
8270044,0.37178,0.012078,0.0128708,0.840809,0.442062,0.00436854,0.477449,0.043967,0.00212812,0.881635,0.37931,-0.0360785
8275045,0.37193,0.0111575,0.0107803,0.843295,0.441627,0.00173783,0.477378,0.0461953,-0.0114321,0.87371,0.377919,-0.0386319
8280045,0.374854,0.0160866,0.0139976,0.854606,0.445823,0.0054214,0.476047,0.0451276,0.00550604,0.884543,0.376088,-0.0404739
8285045,0.372591,0.0125029,0.0078764,0.851986,0.444789,0.00566483,0.474259,0.0482967,0.00575733,0.87429,0.375299,-0.0418973
8290045,0.378188,0.0150158,0.00758314,0.860472,0.445515,0.00362206,0.471144,0.0465319,0.00371075,0.879626,0.375331,-0.0464866
8295046,0.381195,0.0157499,0.012218,0.868634,0.447326,0.00242329,0.47448,0.0475452,0.00579643,0.882784,0.380096,-0.047457
8300046,0.378708,0.00877142,0.0101724,0.869801,0.447838,0.00256371,0.471327,0.0495245,0.00699329,0.885085,0.379028,-0.0517819
8305046,0.3824,0.0165772,0.00491142,0.867324,0.44911,0.00212836,0.473187,0.0469706,0.0053196,0.885245,0.379671,-0.0514042
8310047,0.381152,0.0162921,0.0125232,0.870236,0.446186,0.00194454,0.475534,0.0470679,0.00426197,0.892951,0.387227,-0.0415511
8315047,0.38284,0.0188406,0.0149069,0.860356,0.447693,0.00184464,0.478823,0.0479958,-0.00904223,0.892084,0.385017,-0.0416603
8320047,0.376967,0.00762033,-0.00844522,0.862869,0.444883,0.00672698,0.479076,0.0476825,0.00849199,0.902071,0.382867,-0.0343781
8325048,0.380622,0.00905347,0.00732327,0.857964,0.44552,0.00739908,0.476648,0.0476038,0.00742483,0.89742,0.384283,-0.0368304
8330048,0.377878,0.0119331,0.0107532,0.84982,0.441604,0.00603557,0.476478,0.0515845,0.00785923,0.893023,0.379527,-0.0304353
8335048,0.374785,0.00749207,-0.0147546,0.846875,0.440331,0.00999737,0.474804,0.0509565,0.00679684,0.895698,0.381929,-0.0345922
8340048,0.38457,0.0150716,0.00581503,0.869398,0.443256,0.00879931,0.477548,0.0513785,0.0110874,0.902742,0.388348,-0.0362387
8345049,0.384009,0.0103192,-0.00880467,0.860177,0.448293,0.00989819,0.479362,0.0374718,0.00632572,0.89671,0.386997,-0.0394349
8350049,0.383964,0.0174153,0.00854206,0.874182,0.451228,0.0038178,0.479724,0.0481007,0.0052886,0.903936,0.388629,-0.0421627
8355049,0.394042,0.0168808,0.0184584,0.885342,0.454929,0.00169826,0.480792,0.0481827,0.00141859,0.904296,0.390234,-0.0448282
8360050,0.39543,0.0119343,0.00765514,0.891078,0.46057,0.000605345,0.483735,0.0479643,0.000789642,0.910471,0.38861,-0.0429361
8365050,0.396813,0.0172532,0.00895548,0.896979,0.464971,-0.00338316,0.481248,0.0491331,0.00304794,0.909072,0.395087,-0.0456624
8370050,0.398951,0.00698638,0.0120668,0.899907,0.465551,-0.00114942,0.48399,0.0509198,-0.00221191,0.903166,0.392655,-0.0453484
8375051,0.404501,0.0158038,0.0151119,0.903853,0.471261,-0.0103023,0.484195,0.0483057,0.00162363,0.910791,0.396123,-0.044281
8380051,0.395092,0.0249953,0.00996399,0.89516,0.472707,-0.010565,0.487496,0.0523388,-0.00609554,0.918087,0.403674,-0.0436785
8385051,0.395174,0.0227032,-0.00375359,0.900772,0.471215,-0.00506091,0.490506,0.0529139,-0.00493886,0.923724,0.408463,-0.0430412
8390052,0.403863,0.0169837,0.0110021,0.907875,0.472709,0.00258446,0.493093,0.048897,0.0042057,0.936397,0.413936,-0.035265
8395052,0.400935,0.0111935,0.00628233,0.896783,0.472252,0.00566721,0.500047,0.0405941,0.00416374,0.936552,0.414653,-0.0310936
8400052,0.402163,0.00638723,-0.00112751,0.905246,0.472036,0.0120831,0.499086,0.0379963,0.0103421,0.948178,0.41752,-0.0284894
8405052,0.40094,0.00537658,-0.013039,0.895728,0.473208,0.0117002,0.503778,0.0364072,-0.00749518,0.950714,0.424746,-0.0253055
8410053,0.403392,0.00758386,-0.00873405,0.889193,0.468639,0.0111113,0.506673,0.0375733,0.00374699,0.95146,0.424221,-0.0324562
8415053,0.402925,0.00655723,0.012361,0.888355,0.47063,0.0129755,0.512179,0.0392165,0.00357723,0.966724,0.427165,-0.0228009
8420053,0.400737,0.00260615,-0.006269,0.903558,0.470266,0.0172622,0.511384,0.0386879,-0.0075423,0.960037,0.428484,-0.0220609
8425054,0.405491,0.00569677,0.0122857,0.895127,0.471828,0.0174053,0.512166,0.0373974,0.00382376,0.96795,0.428501,-0.0245395
8430054,0.406359,0.00679612,0.00860643,0.906622,0.474751,0.0145292,0.513103,0.0382342,-0.00368552,0.966587,0.433151,-0.0250683
8435054,0.403647,0.0106525,0.00766134,0.909999,0.477201,0.015713,0.511521,0.0405471,-0.00546605,0.973532,0.432214,-0.0271854
8440055,0.405771,0.0101743,0.0164809,0.905982,0.478572,0.0110755,0.515142,0.0422151,-0.0117727,0.971258,0.432884,-0.0199533
8445055,0.412685,0.0106077,0.00635052,0.922458,0.479971,0.00600171,0.514277,0.037734,-0.00361828,0.979707,0.437647,-0.018893
8450055,0.416176,0.0109603,0.00621462,0.92308,0.481074,0.00985551,0.519679,0.0377984,-0.013618,0.977449,0.442409,-0.0241811
8455055,0.41275,0.0168712,0.00726223,0.928824,0.482577,0.00923753,0.520846,0.0428877,-0.0101418,0.994271,0.444388,-0.0192673
8460056,0.415515,0.0120499,0.00753355,0.93517,0.479818,0.00964928,0.521556,0.0398617,-0.0110298,1.00358,0.448104,-0.0193193
8465056,0.415839,0.00987601,0.0158577,0.942296,0.483706,0.00439095,0.526794,0.0380223,-0.00631746,1.0076,0.449967,-0.0193958
8470056,0.415709,0.0102689,0.0106368,0.935244,0.482607,0.00986743,0.529222,0.0384183,-0.0103775,1.01261,0.454642,-0.0183036
8475057,0.416398,0.00890875,-0.0123965,0.927581,0.481934,0.0139461,0.530556,0.03843,-0.0169286,1.01049,0.454762,-0.0139768
8480057,0.414284,0.00632071,-0.0119818,0.924785,0.480076,0.0177047,0.536005,0.0357594,-0.00551786,1.02574,0.456342,-0.0183952
8485057,0.41738,0.00395513,0.0078516,0.937284,0.480211,0.0171111,0.537492,0.0359929,-0.0027864,1.03561,0.460722,-0.000683308
8490058,0.411088,0.00986171,0.0100284,0.93548,0.481295,0.0263765,0.541162,0.0362587,-0.0174152,1.02964,0.461083,-0.00632
8495058,0.412374,0.00611711,-0.0144821,0.931962,0.479345,0.0189998,0.543022,0.0306752,-0.00736394,1.04635,0.467666,-0.00473857
8500058,0.416053,0.00327158,-0.00437429,0.945085,0.483594,0.0178146,0.54279,0.0321169,-0.00743145,1.04287,0.463628,-0.0111628
8505059,0.414572,0.00275922,0.00871897,0.945998,0.484078,0.00857091,0.542567,0.0318186,-0.00812822,1.03898,0.45829,-0.0112462
8510059,0.4197,-0.000869513,0.00606298,0.947628,0.485631,0.0191717,0.544274,0.034596,-0.00145352,1.0449,0.462863,-0.00820422
8515059,0.420092,0.00497508,0.0095048,0.950849,0.491419,0.0250425,0.543042,0.0307131,-0.0080311,1.04228,0.46059,0.000178814
8520059,0.424846,0.00557303,0.0156236,0.96546,0.488321,0.0132551,0.547582,0.0231841,-0.0037034,1.05486,0.465931,0.00120068
8525060,0.422606,0.00354147,0.00733614,0.958019,0.491748,0.0122561,0.550355,0.0211186,-0.0125979,1.04833,0.468677,0.00247765
8530060,0.429306,0.00736761,-0.0154586,0.9451,0.488402,0.017612,0.550777,0.0277061,-0.00843565,1.05112,0.466951,-0.00204802
8535060,0.43112,0.00593781,-0.0191126,0.939289,0.489695,0.017803,0.551734,0.0283649,-0.0075641,1.05042,0.467175,0.00220704
8540061,0.431888,0.00480461,-0.00450948,0.951611,0.497646,0.0203714,0.552092,0.0295477,-0.00720169,1.05348,0.468554,-0.00202107
8545061,0.436243,0.00513792,-0.005345,0.963701,0.499691,0.0132411,0.553998,0.02632,-0.0123316,1.05727,0.472591,0.00805831
8550061,0.435604,0.00325799,-0.0104357,0.966271,0.50374,0.0160959,0.555841,0.0221393,-0.00746975,1.06427,0.474008,0.00502205
8555062,0.442579,0.00647783,-0.00192174,0.977031,0.504867,0.0138614,0.556739,0.0263278,-0.00793231,1.06483,0.475643,0.00524592
8560062,0.44281,0.00693011,0.00526476,0.992469,0.508148,0.0184391,0.55643,0.0244639,-0.0258891,1.05969,0.478015,0.00165248
8565062,0.443163,0.00691414,0.00420284,0.988968,0.509611,0.0138755,0.560779,0.026444,-0.0204025,1.05871,0.476293,-0.000825167
8570063,0.447098,0.00876808,0.00661707,0.98812,0.508972,0.0145695,0.563921,0.0242736,-0.0064938,1.07166,0.481788,-0.000683784
8575063,0.446881,0.00836158,0.00468874,0.98772,0.510517,0.0173221,0.565877,0.0303152,-0.0194522,1.06738,0.483842,-0.00825405
8580063,0.447848,0.0127828,-0.0249808,0.968817,0.50839,0.0170138,0.56372,0.0333266,-0.0152754,1.07804,0.487927,0.00090003
8585063,0.448349,0.013952,0.00666094,0.984157,0.508222,0.017005,0.568606,0.034425,-0.0162655,1.07664,0.487168,0.00179362
8590064,0.445558,0.00924134,0.00840712,0.990853,0.510573,0.0237751,0.568241,0.0314484,-0.0251854,1.08432,0.490738,0.00127697
8595064,0.448271,0.00795174,0.0176296,0.982668,0.509004,0.0167637,0.574297,0.032042,-0.0202444,1.08827,0.488158,-0.00012207
8600064,0.446206,0.00646424,0.0151873,0.989952,0.507733,0.0154166,0.577295,0.0241981,-0.0200293,1.0926,0.491263,-0.00115228
8605065,0.447784,0.00656033,0.0113325,0.992698,0.506497,0.0229614,0.579014,0.0278337,-0.0170409,1.10347,0.493205,0.00425267
8610065,0.444743,0.00465012,0.0063591,0.995295,0.507706,0.023597,0.580217,0.0270951,-0.00859178,1.10986,0.494806,0.0150309
8615065,0.446369,0.0046711,0.00995398,0.982906,0.505755,0.0212281,0.581147,0.0292132,-0.0171371,1.10427,0.497769,0.00580335
8620066,0.441189,0.00697565,-0.00516018,0.986817,0.505764,0.0253916,0.579368,0.0268347,-0.019174,1.11003,0.501131,0.00500703
8625066,0.436443,0.00820732,-0.00546348,0.989972,0.508415,0.0231194,0.57807,0.0229716,-0.0223375,1.10926,0.497449,0.0109754
8630066,0.435734,0.00747657,-0.00803852,0.984177,0.506084,0.0199223,0.581877,0.0231764,-0.0113368,1.12169,0.505445,0.0120325
8635066,0.442132,0.0112126,-0.00790871,0.993414,0.511142,0.0199025,0.58388,0.0270145,-0.00427475,1.12887,0.502122,0.0177388
8640067,0.442637,0.00977945,-0.0174016,0.989948,0.512311,0.0142989,0.588176,0.0237136,-0.0196414,1.12748,0.500401,0.0101867
8645067,0.444037,0.0101666,-0.000415312,0.998597,0.510404,0.0311317,0.590175,0.0245092,-0.0119907,1.12768,0.500818,0.0170779
8650067,0.439837,0.0106704,-0.0086983,0.991336,0.5115,0.0195878,0.583921,0.0258832,0.00596333,1.13798,0.505634,0.0141969
8655068,0.444291,0.00737071,-0.014531,0.99643,0.506325,0.0148664,0.585189,0.0272858,-0.00192714,1.14251,0.505098,-0.00190377
8660068,0.44332,0.0129681,0.0114427,0.993283,0.50731,0.0112166,0.582374,0.0240624,-0.0159103,1.12829,0.505437,0.012171
8665068,0.447847,0.0148404,0.00215912,0.991699,0.503763,0.0151219,0.585184,0.0318542,-0.0166885,1.12825,0.504669,0.00526285
8670069,0.44843,0.0196412,-0.00804905,0.998235,0.507488,0.00634575,0.588224,0.0337467,-0.0152993,1.12947,0.504041,0.00712466
8675069,0.446323,0.0210598,-0.00181487,0.995003,0.506018,0.0199325,0.589328,0.0329659,-0.0147665,1.13244,0.507353,-0.00492001
8680069,0.443735,0.0273039,-0.00826205,0.990959,0.508418,0.0160608,0.590455,0.0364361,-0.0278464,1.12983,0.50793,-0.0103207
8685070,0.441387,0.0288424,0.00873137,0.98939,0.508556,0.00453067,0.591909,0.0379088,-0.0253889,1.13701,0.505429,-0.0110955
8690070,0.443435,0.0269947,0.00867558,0.99634,0.511418,0.00618052,0.594774,0.0382106,-0.022734,1.13807,0.510034,-0.0163286
8695070,0.444208,0.0291317,0.00835228,0.991665,0.510922,-0.000919342,0.594398,0.0343065,-0.0146983,1.13867,0.510622,-0.00315666
8700070,0.447189,0.0287781,-0.00938328,0.988521,0.513866,0.0116844,0.592206,0.0367157,-0.0208713,1.12474,0.511377,-0.00346327
8705071,0.445474,0.028312,0.0140476,0.986808,0.513864,-0.00048995,0.591156,0.0381906,-0.013146,1.13918,0.5147,0.00339127
8710071,0.446322,0.0280511,-0.0118192,0.99141,0.515248,-0.0103824,0.595786,0.0401435,-0.0108835,1.1413,0.515497,-0.00530457
8715071,0.447307,0.0289524,0.00504971,0.998687,0.515257,0.0131631,0.597713,0.0360913,-0.00974001,1.1393,0.517048,-0.000112772
8720072,0.448304,0.032701,-0.00297661,0.992748,0.510793,0.00203753,0.598222,0.0409181,-0.00514125,1.14733,0.520836,0.00598216
8725072,0.445834,0.0274389,-0.0118678,0.998477,0.51771,0.00383377,0.595381,0.0385637,-0.00578256,1.14245,0.519232,-0.0130191
8730072,0.44658,0.0229926,0.00155115,1.00391,0.515285,0.00837064,0.593982,0.0346217,0.00289059,1.14582,0.519004,-0.00570369
8735073,0.450816,0.0293393,0.00681019,1.00822,0.514504,-0.00963354,0.598323,0.0384865,-0.00700916,1.14628,0.51883,0.00483465
8740073,0.447773,0.0292554,0.0111609,0.998825,0.51508,-0.000907898,0.599054,0.0388651,-0.02136,1.1391,0.517454,0.00739193
8745073,0.446713,0.0353546,0.00743198,0.99337,0.513549,0.00968575,0.598934,0.039885,-0.0147046,1.15411,0.519491,-0.000738859
8750074,0.446366,0.0300639,0.00333023,1.00238,0.513488,0.00280094,0.603486,0.0457599,-0.0211047,1.15,0.517751,-0.00796103
8755074,0.446361,0.0283303,-0.0060633,0.997341,0.512163,-0.00119376,0.593608,0.0418034,-0.0110232,1.14022,0.51737,-0.00962234
8760074,0.442092,0.0330734,0.0086832,0.999309,0.508986,0.0073545,0.592695,0.0475783,-0.0181972,1.14282,0.516336,-0.00972414
8765074,0.443705,0.0386257,0.0108085,1.00159,0.511095,0.00273252,0.59297,0.0512519,-0.0166607,1.14281,0.513049,-0.0130434
8770075,0.445328,0.0340838,0.0103517,1.00397,0.508856,0.000757217,0.594738,0.0477009,-0.0178526,1.15223,0.514256,-0.0140734
8775075,0.446612,0.0292234,0.0156159,1.01023,0.51083,0.00145698,0.597185,0.0488257,-0.0145926,1.15322,0.516534,-0.013803
8780075,0.450075,0.03321,0.020812,1.00711,0.50932,0.0142796,0.594333,0.0555005,-0.0213717,1.14818,0.512721,-0.0183496
8785076,0.45123,0.03915,0.0160089,0.998108,0.509974,0.000806808,0.593787,0.0498033,-0.0312337,1.1482,0.51441,-0.0241635
8790076,0.443759,0.0373244,0.0161757,1.0157,0.510588,0.0018425,0.592505,0.0491381,-0.0188327,1.15137,0.517635,-0.0171077
8795076,0.450445,0.0350511,0.0107059,1.02718,0.516521,0.0103803,0.590924,0.0558434,-0.0140954,1.16353,0.517624,-0.0203478
8800077,0.449303,0.035146,0.00938559,1.01927,0.511444,-0.00535727,0.594069,0.0481863,-0.0304919,1.14409,0.512727,-0.00494409
8805077,0.447167,0.0359018,0.00521612,1.013,0.5098,-0.00473976,0.591714,0.0421264,-0.0183243,1.15222,0.521949,-0.0175104
8810077,0.445414,0.0365598,0.0103736,1.01204,0.510263,-0.00931931,0.592957,0.0496316,-0.0129213,1.15679,0.518299,-0.0236478
8815077,0.444187,0.0448332,-0.00876633,0.996017,0.505874,-0.000660896,0.592616,0.0466671,-0.00832926,1.1531,0.516018,-0.00401258
8820078,0.441693,0.0393109,-0.0120298,0.990321,0.506013,0.0108614,0.59061,0.0474663,-0.0184143,1.14741,0.515182,-0.0104949
8825078,0.443275,0.0356731,0.00509119,1.00851,0.509666,-0.0100372,0.593589,0.0372899,-0.013456,1.14712,0.52177,0.0070436
8830078,0.444008,0.0335088,-0.0204208,0.988331,0.508893,0.0040462,0.595825,0.0387993,-0.00471775,1.1662,0.521558,0.000840902
8835079,0.441829,0.0406594,-0.00552541,0.985109,0.504604,0.00549912,0.597774,0.0486815,-0.0202189,1.14867,0.519278,-0.0128157
8840079,0.44159,0.0393758,0.0036912,0.99644,0.506782,-0.0106392,0.599531,0.0424843,-0.0250045,1.14761,0.522683,-0.011924
8845079,0.445213,0.0344343,0.00895214,0.995925,0.51028,-0.0285378,0.600373,0.0383339,-0.0188475,1.15654,0.521986,-0.0213358
8850080,0.451915,0.0389607,0.010601,0.996677,0.514495,-0.0076983,0.602741,0.0391295,-0.0174966,1.15691,0.523017,-0.00454354
8855080,0.451185,0.0352652,0.00878668,1.00564,0.516544,-0.00967264,0.598882,0.0394273,-0.011044,1.15382,0.524664,-0.00691676
8860080,0.444613,0.0324812,-0.00505524,0.990829,0.513378,-0.0129631,0.597704,0.0409181,-0.00726582,1.15472,0.525457,-0.00258327
8865081,0.450246,0.036309,-0.0191626,0.978126,0.507063,-0.0122738,0.596864,0.0449822,-0.0105773,1.14585,0.525903,0.00249028
8870081,0.454799,0.0447817,-0.0119992,0.992437,0.512069,-0.00666356,0.598802,0.0483675,-0.0153448,1.15313,0.524644,-0.00421405
8875081,0.451001,0.0426905,0.00852489,0.999241,0.512849,-0.00753427,0.59984,0.0512416,-0.0109097,1.1495,0.524814,-0.0087626
8880081,0.45518,0.0390463,0.00631762,1.00287,0.511422,-0.00738025,0.599799,0.0390561,-0.00705689,1.15261,0.525544,-0.00780749
8885082,0.455957,0.0406909,0.00453329,1.01023,0.518956,-0.0089848,0.601387,0.0375516,-0.0148418,1.15584,0.525225,-0.000623941
8890082,0.454413,0.0378673,0.0122137,1.00693,0.517013,-0.0091033,0.602088,0.0375907,-0.0213979,1.15335,0.525087,0.00647306
8895082,0.453624,0.0474854,0.0144877,1.00654,0.515426,-0.016824,0.59912,0.0454099,-0.0253937,1.14929,0.524566,-0.00743699
8900083,0.456125,0.0454693,0.0113239,1.01114,0.520342,-0.0162978,0.597486,0.0426273,-0.028282,1.15342,0.523444,-0.00535297
8905083,0.454295,0.0529637,-0.00639074,1.00342,0.514969,-0.00950718,0.599565,0.0487354,-0.0211399,1.156,0.525271,-0.00702572
8910083,0.453779,0.0481954,0.00302458,1.00279,0.512804,-0.0076766,0.596993,0.0502059,-0.0184232,1.15307,0.527163,-0.000727177
8915084,0.45585,0.046454,-0.0078038,0.995136,0.510655,-0.00027585,0.599474,0.0382056,-0.0259584,1.15186,0.525539,-0.00680852
8920084,0.45356,0.0470443,0.00434208,1.01745,0.516641,-0.00562954,0.600663,0.0305059,-0.0143549,1.16346,0.528012,0.000392914
8925084,0.459705,0.0471091,0.00985718,1.01679,0.512095,-0.0150831,0.598867,0.0333357,-0.0213999,1.16737,0.530313,0.00509667
8930084,0.460166,0.0423858,0.0122967,1.01483,0.518669,-0.025466,0.598993,0.0367169,-0.013564,1.16821,0.527212,0.00609589
8935085,0.463002,0.047385,0.00575829,1.0281,0.518469,-0.0294871,0.601273,0.0366805,-0.0234593,1.15625,0.528106,0.00799608
8940085,0.464113,0.0492275,0.00946665,1.03054,0.518862,-0.00842261,0.594071,0.0470097,-0.0229941,1.16785,0.530004,0.00186896
8945085,0.465957,0.0456607,0.0081563,1.03183,0.521625,-0.0208156,0.598747,0.0358572,-0.0159884,1.16998,0.531888,0.0129204
8950086,0.470009,0.0391681,-0.00928477,1.03373,0.521139,-0.0238256,0.599832,0.0342693,-0.0182175,1.1614,0.525034,0.00636292
8955086,0.46861,0.0497584,0.00434828,1.04153,0.519437,-0.0131948,0.597206,0.0394247,-0.0198936,1.16477,0.522632,0.00502968
8960086,0.464443,0.0425775,0.0153337,1.02868,0.521528,-0.0264847,0.598645,0.0376127,-0.0226669,1.16193,0.521966,0.00477791
8965087,0.465442,0.0420027,0.00577068,1.03571,0.524662,-0.0366385,0.595074,0.0325897,-0.0257817,1.16144,0.524815,0.00497818
8970087,0.468709,0.0509713,0.00800562,1.0396,0.526274,-0.0273259,0.592242,0.0385087,-0.0348818,1.15908,0.523483,0.00909114
8975087,0.465434,0.0467637,0.00457859,1.04177,0.524275,-0.015471,0.593824,0.0357585,-0.0183758,1.17146,0.532091,0.0142734
8980088,0.468053,0.0411024,-0.00820131,1.03429,0.522217,-0.0150132,0.596308,0.0338242,-0.0185124,1.17105,0.534222,0.0125237
8985088,0.474931,0.0485046,-0.00549058,1.03819,0.522581,-0.0080986,0.600615,0.0356636,-0.0220215,1.16588,0.535709,0.0139771
8990088,0.474403,0.0421138,-0.0182349,1.03294,0.523865,-0.00692821,0.600051,0.0323448,-0.0136303,1.18085,0.535904,0.0100806
8995088,0.471041,0.0392358,-0.0127612,1.02384,0.522309,-0.00264764,0.598315,0.0344539,-0.00847019,1.17211,0.535449,0.0116315
9000089,0.47285,0.0380652,-0.00990115,1.03679,0.525827,-0.00727296,0.603195,0.0369534,-0.0139813,1.1805,0.54247,0.00700545
9005089,0.472553,0.038136,-0.00876162,1.02475,0.524482,-0.00380111,0.602254,0.0350471,-0.0194526,1.16652,0.538116,0.00431967
9010089,0.475653,0.0368621,-0.0019617,1.03919,0.525733,-0.00468278,0.604757,0.030107,-0.0279794,1.1674,0.53787,0.00985837
9015090,0.474876,0.0362089,0.00463247,1.04339,0.52769,-0.0170989,0.603703,0.0378554,-0.0178354,1.18372,0.544245,-0.000843763
9020090,0.475467,0.035825,0.0125828,1.0354,0.532943,-0.0115776,0.606779,0.0271645,-0.0253495,1.18949,0.546791,0.00772071
9025090,0.479705,0.0358,0.010345,1.04421,0.534854,-0.00938535,0.606101,0.0278444,-0.0102985,1.1907,0.551236,0.00955534
9030091,0.476596,0.0360842,0.00241852,1.0503,0.538038,-0.00360727,0.606889,0.0308237,-0.0184619,1.18032,0.549905,0.00817847
9035091,0.482347,0.0340374,0.00915861,1.05792,0.543232,-0.0133657,0.606067,0.0284171,-0.0172146,1.19028,0.55131,0.00378704
9040091,0.488222,0.0366552,0.00548744,1.07382,0.543987,-0.0124586,0.605518,0.0295885,-0.0156706,1.18599,0.551436,0.0072844
9045092,0.492589,0.0341222,0.00153923,1.07972,0.545188,-0.00618792,0.605109,0.0251098,-0.0181484,1.17769,0.549492,0.0141292
9050092,0.496834,0.0307412,-0.00989142,1.07328,0.551493,-0.02126,0.6075,0.0244305,-0.0171319,1.17435,0.547354,0.00207782
9055092,0.497883,0.0339272,-0.00738683,1.08928,0.558876,-0.0219932,0.60669,0.0255909,-0.0147508,1.18293,0.546608,0.00109172
9060092,0.49712,0.0344477,0.00987101,1.09992,0.560334,-0.0243075,0.604392,0.0270214,-0.0278785,1.18026,0.545681,0.00205374
9065093,0.501461,0.0334737,0.0135727,1.10159,0.562364,-0.0153406,0.602066,0.0271988,-0.013562,1.17861,0.544963,0.00102615
9070093,0.504871,0.0340316,-0.0240504,1.09693,0.563861,-0.0136983,0.595906,0.0304008,-0.0101898,1.18039,0.541531,5.88894e-05
9075093,0.507966,0.0336633,-0.00492116,1.1225,0.574385,-0.0162537,0.598423,0.0280197,-0.0250536,1.17437,0.543742,-0.000445366
9080094,0.51331,0.0336337,0.00710821,1.12441,0.571046,-0.0210111,0.598316,0.0280304,-0.0246484,1.17079,0.541199,-0.00273609
9085094,0.509812,0.0340357,-0.0024395,1.13027,0.569248,-0.022038,0.598273,0.0333405,-0.0133909,1.18415,0.545485,-0.00426269
9090094,0.511134,0.0324967,-0.00492992,1.13848,0.573748,-0.0117795,0.599514,0.029278,-0.0181628,1.18127,0.543917,-0.00495458
9095095,0.51157,0.0303209,0.00651169,1.13969,0.569401,-0.0181313,0.594115,0.0257943,-0.0121436,1.17831,0.544018,-0.000444651
9100095,0.511062,0.0330982,0.00410271,1.14194,0.569559,-0.00708365,0.600699,0.0256586,-0.00858449,1.18932,0.544786,-0.0013237
9105095,0.5076,0.0303791,0.0150237,1.14266,0.570485,-0.0126247,0.598283,0.0284989,-0.0136905,1.19019,0.543787,-0.000426292
9110095,0.507039,0.027663,-0.0128584,1.11964,0.570568,-0.00754166,0.598558,0.0247939,-0.010935,1.18435,0.538027,0.00242233
9115096,0.509591,0.0307734,-0.021661,1.11024,0.565744,-0.00548148,0.600296,0.0249381,-0.0091098,1.18986,0.538044,0.00381446
9120096,0.511021,0.0274081,-0.0130872,1.1312,0.573901,-0.00827289,0.59926,0.0222838,-0.0131575,1.18408,0.542148,0.00236297
9125096,0.518885,0.0187957,-0.00642519,1.14823,0.574271,-0.0156972,0.59962,0.0128808,0.00405121,1.19637,0.542725,0.0090735
9130097,0.519965,0.0188453,-0.0124301,1.14911,0.580389,-0.00781345,0.595299,0.0154822,-0.0162363,1.18341,0.541546,0.00341702
9135097,0.526583,0.0221555,0.00537348,1.15738,0.583062,-0.015116,0.599484,0.0164795,-0.0163774,1.19296,0.543585,-0.000167608
9140097,0.521444,0.0250325,0.0038619,1.15628,0.582629,-0.0138271,0.600777,0.020957,-0.0177879,1.18583,0.545639,-0.00401402
9145098,0.520667,0.0228691,0.00533962,1.16051,0.584749,-0.0146654,0.601548,0.0220335,-0.0108923,1.18732,0.541319,-0.00597548
9150098,0.527719,0.0208623,0.00223255,1.17179,0.589263,-0.0102298,0.597942,0.0233994,-0.01056,1.18917,0.547199,-0.00924015
9155098,0.531041,0.0207787,0.00928068,1.18094,0.592149,-0.0153418,0.596945,0.0189915,-0.0189225,1.17962,0.540726,-0.0090909
9160099,0.530323,0.0172362,0.00789976,1.18309,0.593982,-0.0157609,0.597349,0.0154769,-0.0154447,1.17973,0.540333,-0.0100946
9165099,0.527281,0.0167084,0.00883865,1.18145,0.5984,-0.0205002,0.600866,0.0178649,-0.0221372,1.17162,0.540532,-0.0133297
9170099,0.527836,0.0154521,-0.016614,1.17015,0.599261,-0.0204096,0.598323,0.0162237,-0.0116761,1.18764,0.542204,-0.0102496
9175099,0.530395,0.0196891,0.0108695,1.18287,0.600271,-0.0185051,0.595618,0.0161014,-0.0156644,1.17667,0.54018,-0.00899291
9180100,0.523197,0.0189059,0.00543261,1.18291,0.599227,-0.0129488,0.599761,0.0198636,-0.0160366,1.19261,0.544387,-0.0104346
