7880020,0.00195026,-0.0218916,0.210199,0.141273,-0.106936,0.00883579,-0.0699711,0.0266552,-0.00756058,-0.00116825,-0.0269032,0.049305
7885021,0.0328112,0.0176382,-0.0054548,0.0334072,0.0160313,0.0130939,-0.00344276,-0.0194645,-0.0301548,0.0058794,0.025301,0.000190735
7890021,0.0165653,0.00118256,-0.0570752,-0.0442171,-0.068903,-0.027132,0.00330925,-0.024538,-0.0483849,-0.0286722,-0.000257492,0.0197506
7895021,0.0169659,-0.15347,0.0658894,0.189428,0.123434,-0.0175238,-0.0630856,0.0118256,0.0889206,-0.019021,-0.0402069,-0.0717306
7900022,-0.00436783,0.0181103,-0.0543007,0.0692225,-0.0897598,-0.0645685,-0.0228024,-0.0135708,-0.0622832,0.0362396,-0.044136,0.0340557
7905022,0.00297546,0.0394106,0.247831,0.0769854,0.0680542,0.12836,-0.0288963,-0.0395346,-0.0575096,0.0319767,-0.0523472,0.0149488
7910022,-0.0168943,0.103321,-0.238104,-0.0073576,-0.0243759,-0.00811577,0.0056982,0.078063,0.00542641,0.0414371,0.00166893,0.0412607
7915023,-0.0361729,-0.0478935,-0.0937132,-0.0605392,0.0188923,-0.00602245,0.0437355,-0.0384474,0.0568008,0.0132656,-0.00193596,0.00435352
7920023,0.0245237,-0.0762272,0.0988293,0.240326,0.0294209,0.0729513,-0.0638056,-0.0404119,0.0026989,0.0431061,-0.0173378,0.0405645
7925023,-0.00557423,0.006423,0.162354,0.0776052,-0.0180244,0.0840044,-0.00635624,0.000662804,0.111246,0.116019,-0.01894,-0.0220728
7930023,0.0282526,0.00587463,-0.182166,-0.122118,0.0294399,0.00365257,-0.0146675,-0.0569487,-0.0560088,-0.0594378,-0.0763607,0.224299
7935024,-0.0283766,-0.0717831,0.182877,0.226717,-0.0648117,-0.0395012,0.0432539,-0.0377274,-0.0305326,0.0938654,0.0767326,-0.0131226
7940024,0.0909662,-0.00794411,-0.226712,-0.189972,0.0444889,-0.0658703,0.0464773,-0.0142431,-0.036271,-0.106254,-0.0182152,-0.140991
7945024,-0.0180101,-0.00810146,0.374994,0.254912,0.0487328,-0.00689507,0.00345707,0.0198317,-0.00365051,0.0449753,-0.0406647,0.00189781
7950025,0.0428057,0.0602341,-0.294694,0.0273609,0.068264,0.0644922,-0.0172377,0.0683737,0.035944,0.230141,0.057621,-0.0351381
7955025,0.133338,-0.0125885,0.14472,0.144048,0.0114441,-0.0498152,0.0196934,-0.0281954,-0.00111267,-0.150514,0.0733566,0.0915575
7960025,0.0713396,-0.0924587,-0.140907,0.159655,0.0928116,-0.0193596,0.0457907,-0.073247,-0.00848781,0.00538826,-0.0347996,-0.0602102
7965026,0.0993633,0.0820255,-0.124058,0.134711,0.1052,-0.00376701,0.098772,0.0883436,-0.0834484,0.185728,0.0672817,-0.0550842
7970026,0.100455,0.0663424,0.277729,0.317016,0.160141,0.0473261,0.152407,0.0439882,0.119448,0.273438,0.180054,-0.0732088
7975026,0.0636053,0.00837326,0.0927639,0.048213,0.0158405,-0.0794506,0.0787783,-0.000519753,-0.099732,0.119553,0.00575066,0.0514317
7980027,0.00122547,-0.0372601,-0.0336742,-0.060482,0.0137997,0.065794,0.108914,-0.00872135,0.056982,0.132866,0.130196,-0.0115681
7985027,-0.0914669,0.0238419,-0.0150299,-0.0822639,-0.00121117,-0.0258446,0.0531292,0.0718784,-0.0253588,0.153146,0.0335598,0.0113344
7990027,0.0718927,0.015316,0.0673962,0.12289,0.0680256,0.0387573,0.0901985,-0.0308275,-0.0107641,0.113139,0.101347,0.0303936
7995027,0.0463533,-0.0342989,-0.0124264,-0.093112,0.00378609,0.00890732,0.19752,-0.0843048,0.0359344,0.358419,0.109854,-4.29153e-05
8000028,-0.00498772,-0.0374031,-0.068922,0.085125,-0.0327301,0.066371,0.119753,0.105433,-0.062463,0.16552,0.188894,-0.00254631
8005028,0.0297785,0.04601,-0.0205231,0.0516033,0.085907,0.101304,0.0167465,0.00700474,0.0482655,0.0873995,0.0731182,0.0619364
8010028,0.00180244,-0.0890779,-0.0065136,-0.0400686,-0.0264263,-0.0865889,-0.0133801,-0.119176,-0.0276413,0.0260639,0.0428963,0.0908661
8015029,-0.0294161,-0.0575066,-0.204598,-0.0352335,0.0597763,0.0839806,-0.0298786,0.0212574,0.172501,0.065484,0.0235844,-0.0400734
8020029,0.0900364,0.0879574,0.216217,0.2001,0.0637531,0.0150156,0.0576401,7.62939e-05,-0.0600467,0.106473,0.00901222,-0.109239
8025029,0.0208235,0.0250435,-0.0132942,0.191388,0.0409317,-0.166364,0.0104809,0.0271273,-0.0243423,0.0374413,0.00362396,0.0318575
8030030,0.0557899,-0.115232,0.0301075,0.0896502,0.125084,0.133944,-0.0101376,0.0313473,-0.112482,-0.0105667,0.0218296,-0.0525904
8035030,0.0268173,0.175009,-0.0233269,0.0741911,0.0407982,-0.055337,0.0332975,-0.00932217,-0.0700408,-0.0183296,-0.00407219,0.0249338
8040030,0.0421858,-0.0615692,0.0470924,0.00606537,-0.0478458,0.0658798,0.0405598,0.0470638,0.0137615,0.077548,0.0419617,-0.0304031
8045030,0.0160742,0.138645,0.112267,-0.0310802,0.0467587,-0.0365925,0.0426769,0.081377,0.043993,0.0961685,0.00535965,-0.169001
8050031,0.0409889,0.0269651,-0.396965,0.0140047,0.000743866,-0.129647,-0.0069952,0.0851059,0.0820923,0.0835514,0.0351906,0.0593948
8055031,0.0922155,-0.032959,0.0697994,0.382004,0.106306,0.0139999,-0.00380993,-0.0086689,0.0377178,0.070343,0.00834465,-0.00514984
8060031,0.100679,-0.0577927,0.3057,0.274997,0.0997066,-0.0464487,0.0407219,-0.00362873,0.065136,0.0712967,0.0342655,0.0538397
8065032,0.026536,0.0454521,-0.0340939,0.114164,0.0596142,0.0244665,0.0355768,-0.0663328,-0.179967,-0.153704,-0.000343323,-0.0303411
8070032,0.00677109,-0.132194,-0.507298,-0.21143,0.0360489,0.0312567,0.0617409,0.0540924,0.0659561,0.23953,0.0954151,-0.109067
8075032,0.143738,0.184264,0.469599,0.367107,0.0885105,-0.101848,0.0744724,0.0120258,0.0951099,0.213013,0.106688,-0.00991821
8080033,0.0165319,-0.0997353,-0.315204,0.066309,0.0782776,0.0532675,0.100722,0.00946522,-0.0436709,0.240784,0.0646114,0.025835
8085033,-0.00626087,0.0294828,0.226269,0.270376,0.106735,0.0981045,0.083847,-0.0937128,0.0743675,0.141521,0.053854,0.125966
8090033,0.0398111,-0.0800562,0.0520325,-0.00843048,0.0362682,0.0271177,0.0192356,-0.0358295,-0.199899,0.0690556,0.0904465,-0.0180769
8095034,0.0771284,-0.0579023,-0.198077,0.151172,0.048933,0.0409842,0.140877,-0.0908136,0.328579,0.135612,0.067215,-0.16057
8100034,0.0327635,-0.118985,-0.0404517,-0.132318,-0.0348854,0.00573635,0.0109529,0.0638199,-0.0930405,0.170355,0.01297,0.0599813
8105034,0.0510406,0.0903893,0.201654,0.224481,0.0778008,0.0503874,-0.0273705,-0.0231934,-0.202178,-0.113859,-0.0334454,0.053668
8110034,0.045166,0.0403357,0.0338459,0.0425529,-0.0189114,-0.0205374,0.0364256,-0.00391006,0.0570679,0.0607872,0.0283337,0.101051
8115035,-0.00555515,0.0609207,0.0426102,0.218434,0.0939846,-0.0777721,0.0495434,0.0704002,0.195885,0.224075,0.0925541,-0.169439
8120035,-0.0174189,-0.0491142,-0.0276184,-0.0413799,-0.0150204,0.0438738,0.00209808,0.050354,-0.159749,-0.0230646,-0.00617027,0.0495148
8125035,0.0566959,-0.0383282,-0.258919,0.042572,0.0742149,-0.0346804,0.0156164,-0.0487328,-0.0323811,0.00443935,-0.0129795,-0.132165
8130036,-0.00642776,0.0812864,0.309,-0.00424385,-0.102844,0.0596762,-0.0107431,0.0756788,-0.0634698,0.0407267,0.0677299,0.0403881
8135036,-0.0103331,0.000991821,-0.0546074,0.0857925,0.0746346,-0.0606585,0.0828409,-0.0354767,0.0299835,0.125599,0.0213051,0.0693035
8140036,0.0666666,-0.049057,0.136356,-0.055933,0.0208473,-0.0344992,0.0101662,0.00985146,0.0510502,0.0695086,-0.0164509,-0.0278187
8145037,0.00620842,0.0541639,-0.0550938,0.0994158,0.0341606,0.0882435,0.0912762,0.0424862,-0.09527,-0.03335,0.0419617,-0.0373268
8150037,0.0419521,-0.101595,-0.0557995,0.0244951,-0.000219345,-0.00434875,0.0524092,-0.0480938,0.0977612,0.13948,0.00163078,0.0470734
8155037,-0.0118399,-0.0487423,0.0904942,0.126762,0.0479889,0.186515,0.065546,-0.0936413,0.124092,0.14596,0.103121,-0.0972271
8160037,0.103011,-0.0119543,-0.0720692,0.220251,0.11528,0.0746918,0.00230312,0.0229788,-0.192025,0.035429,-0.00235558,0.113826
8165038,0.0359058,-0.0541735,-0.0667477,0.204463,0.0950527,-0.0124168,0.0978279,-0.0754309,0.39546,0.351954,0.100117,0.180197
8170038,0.011158,-0.0193453,0.00668526,0.0229597,0.0432682,-0.0389099,0.027442,0.0171471,-0.49924,-0.193892,-0.0034523,-0.275283
8175038,0.0919151,0.0472736,0.125341,0.0403738,-0.0534916,-0.0545883,0.061779,0.0383997,0.194092,0.199847,-0.0104523,0.0315857
8180039,-0.101914,0.0610065,0.0238895,-0.022254,0.0313663,0.00149727,-0.000896454,0.0273657,0.0150013,0.00731945,0.0340843,0.0881481
8185039,0.12229,-0.0349522,0.050602,0.11241,-0.0326252,-0.0102711,-0.031786,0.0499868,0.0211239,0.0375366,-0.0195885,-0.053916
8190039,-0.00214577,0.102897,-0.0125217,0.0932932,0.0713634,0.0640774,0.0326777,0.0521183,0.0316048,0.0809574,-0.0285339,-0.110245
8195040,0.0488043,-0.0486851,-0.147238,-0.113916,0.0435448,-0.164566,-0.00275135,0.166435,-0.123694,-0.183544,-0.060854,-0.0926208
8200040,0.0738621,0.0310802,-0.439794,-0.272856,-0.154638,0.0511169,-0.0118399,-0.148501,0.112991,-0.0268984,0.0551414,0.123639
8205040,-0.052557,0.104113,0.344944,0.352802,0.0707245,0.0459862,0.045886,0.117002,0.150814,-0.160613,-0.0177574,-0.160236
8210041,0.00748634,-0.101852,-0.203727,-0.189638,-0.0268841,-0.0659513,-0.106602,-0.0888062,-0.32989,-0.0531244,0.00313759,0.0783014
8215041,0.0344896,0.0633812,0.401182,0.25804,0.0719166,0.0293636,0.0645256,-0.0636244,0.109005,0.0829887,-0.00599861,-0.115385
8220041,0.0175238,0.112252,-0.0107098,-0.187902,0.0560379,-0.0822687,-0.0112343,0.206914,-0.0121775,0.194769,0.02388,-0.0622416
8225041,0.0582552,-0.136652,-0.0385189,0.37775,0.148516,-0.094471,-0.00907421,0.0296402,0.127487,0.000200272,0.0571918,0.0746536
8230042,0.167713,-0.153937,-0.00965118,0.274501,0.139112,0.0218487,0.0905037,-0.100718,0.0816631,-0.0795555,0.0480938,-0.062604
8235042,0.0512123,0.0133276,0.0308228,0.175433,0.133553,-0.0119591,0.0801134,0.0101328,-0.0382233,0.186143,0.00270844,0.10222
8240042,0.00949383,0.116844,-0.551926,-0.317307,-0.0516796,0.0341082,0.078516,0.0224876,-0.0136471,0.0254345,0.0254345,-0.0509357
8245043,0.0784016,0.0976181,0.594978,0.354705,0.0980854,-0.0669956,-0.0408506,0.00795364,-0.317789,-0.0832939,0.0495815,0.0522947
8250043,0.0929642,-0.138221,-0.0592613,0.110364,-0.00225067,0.0183916,0.0430441,-0.0407124,0.162144,0.183349,0.0267982,0.00177383
8255043,0.0212717,-0.0728464,-0.0306892,0.0989294,0.0738144,0.0568104,0.0284863,-0.077014,0.182896,0.00373363,0.0186443,-0.0675154
8260044,-0.00938892,0.00992775,0.0479317,0.154285,0.0552082,-0.0184679,0.00443935,-0.0511742,-0.214362,0.109529,-0.0147533,0.110073
8265044,0.0564337,0.0576067,-0.00801086,0.173297,0.0497532,-0.00464439,-0.0502634,0.0800276,0.0291252,-0.0149775,0.0170708,-0.100164
8270044,0.118799,-0.0333118,0.0640583,0.0313473,0.0253391,-0.0570488,0.0873709,0.0326633,0.0920677,0.134187,0.0259209,0.0198936
8275045,0.00300407,-0.0184107,-0.0418091,0.0497246,-0.00871658,-0.0526142,-0.00142097,0.0445652,-0.271205,-0.158496,-0.0278282,-0.0510693
8280045,0.0584745,0.0985813,0.0643444,0.226212,0.0839233,0.0736713,-0.0266218,-0.0213528,0.338764,0.21666,-0.0366116,-0.0368404
8285045,-0.0452518,-0.0716734,-0.122423,-0.0524092,-0.0206757,0.00486851,-0.0357485,0.0633812,0.00502586,-0.205064,-0.0157928,-0.0284672
8290045,0.111947,0.0502586,-0.0058651,0.16973,0.0145245,-0.0408554,-0.0622988,-0.0352955,-0.0409317,0.106716,0.000638962,-0.0917864
8295046,0.0601387,0.0146818,0.0926971,0.163231,0.036211,-0.0239754,0.0667238,0.0202656,0.0417137,0.0631618,0.0953102,-0.0194073
8300046,-0.0497484,-0.13957,-0.0409126,0.0233459,0.0102425,0.00280857,-0.0630665,0.039587,0.0239372,0.0460196,-0.0213528,-0.0864983
8305046,0.073843,0.156116,-0.105219,-0.0495481,0.025444,-0.00870705,0.0372028,-0.0510788,-0.033474,0.00321388,0.012846,0.0075531
8310047,-0.0249577,-0.00570297,0.152235,0.0582504,-0.0584888,-0.00367641,0.0469303,0.0019455,-0.0211525,0.154104,0.151119,0.197062
8315047,0.0337601,0.0509691,0.0476742,-0.197597,0.0301456,-0.00199795,0.065794,0.0185585,-0.266084,-0.017333,-0.0441837,-0.00218391
8320047,-0.117469,-0.224404,-0.467042,0.0502634,-0.0561905,0.0976467,0.00505447,-0.00626564,0.350685,0.199733,-0.0430012,0.145645
8325048,0.0731039,0.0286627,0.315371,-0.098114,0.0127411,0.013442,-0.0485659,-0.00157356,-0.0213432,-0.0930071,0.0283146,-0.0490475
8330048,-0.0548887,0.0575924,0.0685978,-0.162873,-0.0783348,-0.0272703,-0.00339985,0.0796127,0.00868797,-0.0879383,-0.095129,0.127902
8335048,-0.0618458,-0.0888205,-0.510156,-0.0588942,-0.0254631,0.079236,-0.0334883,-0.0125599,-0.0212479,0.0534916,0.0480461,-0.0831366
8340048,0.195704,0.151591,0.411396,0.450463,0.0585079,-0.0239611,0.0548887,0.00844002,0.0858116,0.140882,0.128374,-0.0329304
8345049,-0.01122,-0.095048,-0.292394,-0.184431,0.100737,0.0219774,0.0362778,-0.278134,-0.0952339,-0.120635,-0.0270176,-0.0639248
8350049,-0.000905991,0.141921,0.346937,0.280104,0.0586987,-0.121608,0.00723839,0.212579,-0.0207424,0.144506,0.0326347,-0.0545549
8355049,0.201564,-0.0106907,0.198326,0.223198,0.0740337,-0.0423908,0.0213718,0.00164032,-0.0774002,0.00720501,0.0321102,-0.0533104
8360050,0.0277567,-0.0989294,-0.216064,0.114713,0.11282,-0.0218582,0.058856,-0.00436783,-0.012579,0.123496,-0.0324726,0.0378418
8365050,0.0276566,0.106378,0.0260067,0.118027,0.0880051,-0.0797701,-0.0497341,0.0233746,0.045166,-0.027976,0.129538,-0.0545263
8370050,0.0427675,-0.205336,0.0622272,0.0585508,0.0116062,0.0446749,0.054841,0.0357342,-0.105197,-0.118108,-0.0486469,0.00627995
8375051,0.110984,0.176349,0.0609016,0.0789261,0.114202,-0.183058,0.00408649,-0.0522804,0.0767136,0.152493,0.0693512,0.021348
8380051,-0.188174,0.18383,-0.102959,-0.17386,0.0289154,-0.00525475,0.0660276,0.0806618,-0.154383,0.145912,0.151024,0.0120497
8385051,0.00164032,-0.0458431,-0.274352,0.112252,-0.0298405,0.110083,0.0601912,0.0115013,0.0231361,0.112748,0.095787,0.0127459
8390052,0.173779,-0.114388,0.295115,0.142045,0.0298786,0.152907,0.0517464,-0.0803375,0.182896,0.253458,0.109463,0.155525
8395052,-0.0585651,-0.115805,-0.0943947,-0.221834,-0.00912666,0.061655,0.139074,-0.166059,-0.000839233,0.00309467,0.0143433,0.0834274
8400052,0.0245619,-0.0961256,-0.148197,0.169253,-0.00432968,0.128317,-0.0192118,-0.0519562,0.123568,0.23252,0.0573349,0.0520849
8405052,-0.0244522,-0.0202131,-0.23823,-0.190353,0.0234318,-0.007658,0.0938272,-0.0317812,-0.356746,0.0507355,0.14451,0.0636768
8410053,0.0490332,0.0441456,0.0860977,-0.130696,-0.091362,-0.0117779,0.0579119,0.0233221,0.224848,0.0149202,-0.0105,-0.143013
8415053,-0.0093317,-0.0205326,0.421906,-0.0167608,0.0398159,0.0372839,0.110121,0.0328636,-0.00339508,0.305262,0.0588894,0.193105
8420053,-0.0437546,-0.0790215,-0.372601,0.304065,-0.00727654,0.0857353,-0.0159121,-0.0105715,-0.222391,-0.133729,0.0263786,0.014801
8425054,0.0950813,0.0618124,0.371094,-0.168619,0.0312328,0.00286102,0.0156546,-0.0258112,0.227318,0.158248,0.000333786,-0.049572
8430054,0.0173616,0.021987,-0.0735855,0.229893,0.0584602,-0.0575209,0.0187302,0.016737,-0.150186,-0.0272512,0.0930023,-0.0105762
8435054,-0.0542402,0.0771284,-0.0189018,0.0675392,0.0489998,0.023675,-0.0316429,0.046258,-0.0356107,0.138893,-0.0187302,-0.0423431
8440055,0.0424767,-0.00956535,0.176392,-0.0803375,0.0274181,-0.0927496,0.0724173,0.0333595,-0.126133,-0.0454664,0.0133991,0.144644
8445055,0.138273,0.0086689,-0.202608,0.329509,0.0279713,-0.101476,-0.0172949,-0.0896215,0.163088,0.168982,0.0952625,0.0212049
8450055,0.069828,0.00705242,-0.00271797,0.0124454,0.022068,0.077076,0.108042,0.00128746,-0.199994,-0.045166,0.0952244,-0.105762
8455055,-0.0685215,0.118217,0.0209522,0.114875,0.0300694,-0.0123596,0.0233507,0.101786,0.0695229,0.336432,0.0395966,0.0982761
8460056,0.055294,-0.096426,0.00542641,0.126925,-0.0551891,0.00823498,0.0141954,-0.0605202,-0.0177604,0.1862,0.0743198,-0.00103951
8465056,0.00647068,-0.043478,0.166483,0.142522,0.0777626,-0.105166,0.104766,-0.036788,0.0942516,0.0803375,0.0372601,-0.00153065
8470056,-0.00259399,0.00785828,-0.104418,-0.141039,-0.0219727,0.109529,0.048542,0.00792027,-0.0812002,0.100217,0.0934982,0.0218439
8475057,0.0137901,-0.0272036,-0.460667,-0.153265,-0.0134754,0.0815725,0.0266981,0.00023365,-0.131023,-0.0424147,0.00238419,0.0865364
8480057,-0.0422955,-0.0517607,0.00829697,-0.0559187,-0.0371552,0.0751734,0.108967,-0.0534105,0.228214,0.305119,0.0316048,-0.0883675
8485057,0.0619364,-0.0473118,0.396671,0.249982,0.00270844,-0.0118732,0.0297451,0.00466824,0.0546265,0.197382,0.087595,0.354238
8490058,-0.125842,0.118132,0.0435352,-0.0360727,0.0216675,0.185308,0.07339,0.00531673,-0.292577,-0.119543,0.00722885,-0.112734
8495058,0.0257206,-0.074892,-0.49021,-0.0703669,-0.0389862,-0.147533,0.0372171,-0.11167,0.201025,0.334358,0.131664,0.0316286
8500058,0.0735807,-0.0569105,0.20216,0.262465,0.0849628,-0.0237036,-0.00465393,0.0288343,-0.0013501,-0.069747,-0.0807667,-0.128484
8505059,-0.0296354,-0.0102472,0.261869,0.0182629,0.00968933,-0.184875,-0.00445843,-0.00596523,-0.0139355,-0.0777245,-0.106764,-0.00166893
8510059,0.102577,-0.0725746,-0.0531197,0.0325871,0.0310612,0.212016,0.0341368,0.0555468,0.133495,0.118437,0.0914574,0.0608397
8515059,0.0078249,0.116892,0.0688362,0.0644255,0.115757,0.117416,-0.0246334,-0.0776577,-0.131552,-0.0524664,-0.0454521,0.167661
8520059,0.0950956,0.0119591,0.122375,0.292225,-0.0619602,-0.235748,0.0908089,-0.15058,0.0865555,0.251613,0.106812,0.0204372
8525060,-0.0448084,-0.0406313,-0.165749,-0.148816,0.0685406,-0.0199795,0.0554514,-0.0413084,-0.17789,-0.130529,0.0549316,0.0255394
8530060,0.133996,0.0765228,-0.455894,-0.258393,-0.0669193,0.107117,0.00844002,0.13175,0.0832462,0.0558138,-0.034523,-0.0905132
8535060,0.0362873,-0.0285959,-0.0730816,-0.116215,0.0258636,0.00381947,0.0191307,0.013175,0.0174332,-0.0140333,0.00448227,0.0851011
8540061,0.0153637,-0.0226641,0.292063,0.246439,0.159025,0.0513697,0.00716209,0.0236559,0.00724792,0.0612593,0.0275803,-0.0845623
8545061,0.0870991,0.00666618,-0.0167102,0.241799,0.0408936,-0.142608,0.0381231,-0.0645542,-0.102598,0.0756979,0.0807476,0.201588
8550061,-0.0127888,-0.0375986,-0.101815,0.0514078,0.0809771,0.0570965,0.036869,-0.0836134,0.0972366,0.140085,0.0283337,-0.0607252
8555062,0.139494,0.0643969,0.170279,0.215201,0.0225449,-0.0446892,0.0179482,0.0837708,-0.00925121,0.011158,0.032692,0.0044775
8560062,0.00463486,0.0090456,0.143728,0.308762,0.0656128,0.0915527,-0.00617981,-0.0372791,-0.359135,-0.102797,0.0474358,-0.0718689
8565062,0.00705242,-0.000319481,-0.0212383,-0.0700331,0.0292683,-0.0912714,0.0869846,0.0396013,0.10973,-0.0195789,-0.0344372,-0.0495529
8570063,0.078702,0.0370789,0.0482845,-0.0169516,-0.0127888,0.0138807,0.0628471,-0.0434065,0.278177,0.258937,0.109911,0.00282764
8575063,-0.00433445,-0.00813007,-0.0385666,-0.00799656,0.0309086,0.0550508,0.0391197,0.120831,-0.259168,-0.0855398,0.0410748,-0.151405
8580063,0.0193357,0.0884247,-0.593391,-0.37807,-0.0425434,-0.0061655,-0.0431395,0.0602293,0.0835323,0.213223,0.0816917,0.183082
8585063,0.0100088,0.0233841,0.632839,0.306802,-0.00335693,-0.00017643,0.0977182,0.0219679,-0.0198017,-0.0280619,-0.0151634,0.0178719
8590064,-0.055809,-0.0942135,0.0349236,0.133924,0.0470161,0.135403,-0.00730515,-0.0595331,-0.178397,0.153513,0.0713921,-0.0103331
8595064,0.0542641,-0.0257921,0.18445,-0.163708,-0.0313854,-0.140228,0.121112,0.0118732,0.0988197,0.0790024,-0.0515938,-0.0279808
8600064,-0.0413036,-0.0297499,-0.0488472,0.145693,-0.025425,-0.0269413,0.0599718,-0.156879,0.00430107,0.0866127,0.0620937,-0.0206041
8605065,0.0315571,0.00192165,-0.077095,0.0549126,-0.0247097,0.150895,0.03438,0.0727129,0.0597668,0.217457,0.0388432,0.108099
8610065,-0.0608206,-0.0382042,-0.0994682,0.0519371,0.0241852,0.0127125,0.0240517,-0.0147724,0.168982,0.127726,0.0320244,0.215564
8615065,0.0325298,0.000419617,0.0718975,-0.247769,-0.0390339,-0.0473785,0.018611,0.0423622,-0.170907,-0.111809,0.0592518,-0.18455
8620066,-0.103617,0.0460911,-0.302283,0.0782061,0.000190735,0.0832701,-0.0355864,-0.0475693,-0.0407382,0.115352,0.0672442,-0.0159264
8625066,-0.0949097,0.0246334,-0.00606596,0.0631046,0.0530243,-0.0454426,-0.0259686,-0.0772619,-0.0632703,-0.0154209,-0.0736529,0.119367
8630066,-0.0141764,-0.0146151,-0.0515009,-0.115895,-0.0466251,-0.0639439,0.0761509,0.00409603,0.220013,0.248466,0.159922,0.021143
8635066,0.127945,0.0747204,0.00259399,0.184731,0.101166,-0.000395775,0.0400686,0.0767612,0.141239,0.143647,-0.0664616,0.114126
8640067,0.0100994,-0.0286627,-0.189858,-0.0693178,0.023365,-0.112071,0.085907,-0.0660181,-0.307333,-0.0277519,-0.0344181,-0.151043
8645067,0.0280142,0.00774384,0.339727,0.172973,-0.0381374,0.336657,0.0399876,0.0159121,0.153017,0.00406742,0.00835419,0.137825
8650067,-0.0840092,0.0100756,-0.16566,-0.145221,0.021925,-0.23088,-0.125084,0.0274801,0.359077,0.205841,0.0963211,-0.057621
8655068,0.0890827,-0.0659943,-0.116655,0.101881,-0.103493,-0.0944281,0.0253534,0.0280523,-0.157809,0.0907612,-0.0107384,-0.322013
8660068,-0.0194216,0.111947,0.519476,-0.0629377,0.0196838,-0.0729942,-0.0562906,-0.0644684,-0.279663,-0.284386,0.00678062,0.281496
8665068,0.0905371,0.037446,-0.185671,-0.0316763,-0.0709248,0.0781059,0.0561953,0.155835,-0.015563,-0.000958443,-0.0153446,-0.138164
8670069,0.0116682,0.0960159,-0.204163,0.130725,0.0744915,-0.175524,0.0607967,0.0378513,0.0277805,0.0245428,-0.0125694,0.0372362
8675069,-0.0421524,0.0283718,0.124683,-0.0646448,-0.0293922,0.271735,0.0220919,-0.0156164,0.0106525,0.0592279,0.0662422,-0.240893
8680069,-0.0517464,0.124884,-0.128944,-0.0808716,0.0479889,-0.0774336,0.0225258,0.0694036,-0.261598,-0.0520945,0.011549,-0.108013
8685070,-0.0469589,0.0307703,0.33987,-0.031395,0.00277519,-0.230603,0.0290966,0.0294542,0.0491524,0.143623,-0.0500202,-0.0154972
8690070,0.0409508,-0.0369549,-0.0011158,0.139012,0.0572205,0.0329971,0.0572824,0.00603676,0.0531006,0.0211477,0.0920868,-0.104661
8695070,0.0154734,0.0427389,-0.00646591,-0.0934935,-0.00991821,-0.141997,-0.00751495,-0.0780821,0.160713,0.0120926,0.0117683,0.263438
8700070,0.0596046,-0.0070715,-0.354711,-0.0628901,0.0588894,0.252075,-0.0438356,0.0481844,-0.123461,-0.278635,0.0150967,-0.00613213
8705071,-0.0342894,-0.00932217,0.468616,-0.0342512,-4.76837e-05,-0.243487,-0.0209951,0.0294971,0.154505,0.288796,0.0664616,0.137091
8710071,0.0169563,-0.0052166,-0.517337,0.0920343,0.0276947,-0.197849,0.0926018,0.0390577,0.0452518,0.042429,0.0159359,-0.173917
8715071,0.0197029,0.0180244,0.337381,0.145545,0.000162125,0.47091,0.0385237,-0.0810432,0.0228691,-0.0400162,0.0310326,0.103836
8720072,0.0199366,0.0749731,-0.160526,-0.11878,-0.0892735,-0.222511,0.0101852,0.0965357,0.0919724,0.160456,0.0757408,0.121899
8725072,-0.0494003,-0.105243,-0.177824,0.114565,0.13834,0.0359249,-0.0568199,-0.0470877,-0.0128262,-0.0974369,-0.0320625,-0.380025
8730072,0.0149202,-0.0889254,0.268383,0.108657,-0.0484943,0.0907373,-0.0279713,-0.0788403,0.173464,0.0673962,-0.00457764,0.146308
8735073,0.0847197,0.126934,0.105181,0.0862169,-0.0156212,-0.360084,0.0868082,0.0772953,-0.197995,0.00905037,-0.00346184,0.210767
8740073,-0.0608587,-0.00167847,0.0870132,-0.187912,0.0115108,0.174513,0.0146341,0.00757217,-0.287017,-0.143423,-0.027523,0.0511456
8745073,-0.0212049,0.121984,-0.0745773,-0.109091,-0.0306129,0.211873,-0.00241756,0.0203991,0.133104,0.30015,0.040741,-0.162616
8750074,-0.00694275,-0.105815,-0.0820351,0.18024,-0.0012207,-0.137696,0.0910568,0.117497,-0.128002,-0.0823021,-0.0347996,-0.144444
8755074,-9.53674e-05,-0.0346708,-0.187871,-0.100827,-0.0265026,-0.0798941,-0.197558,-0.0791311,0.201626,-0.195494,-0.00762939,-0.033226
8760074,-0.0853682,0.094862,0.294933,0.0393724,-0.0635433,0.170965,-0.0182629,0.115499,-0.14348,0.0519753,-0.0206757,-0.00203609
8765074,0.0322437,0.111046,0.0425053,0.0455475,0.0421906,-0.0924397,0.00549793,0.0734711,0.0307274,-0.000295639,-0.0657463,-0.0663853
8770075,0.0324631,-0.0908375,-0.0091362,0.0476551,-0.044775,-0.039506,0.0353479,-0.0710201,-0.0238391,0.188446,0.024147,-0.0205994
8775075,0.0256777,-0.097208,0.105286,0.125175,0.039463,0.0139952,0.0489521,0.0224972,0.0652027,0.0198936,0.0455666,0.00540733
8780075,0.0692701,0.0797319,0.103922,-0.0622702,-0.0301838,0.256453,-0.0570345,0.133495,-0.135583,-0.100765,-0.0762653,-0.0909328
