1443535894,-0.00502163,-0.0216513,0.358871
1443535894,-0.00601622,-0.0209294,0.358722
1443535894,-0.00734586,-0.0207664,0.35887
1443535894,-0.00706962,-0.0203733,0.359146
1443535894,-0.00853787,-0.0202199,0.35831
1443535894,-0.00935734,-0.0198111,0.359038
1443535894,-0.0102491,-0.0184216,0.358509
1443535895,-0.0116669,-0.0173511,0.359305
1443535895,-0.0118478,-0.0167354,0.358625
1443535895,-0.0108616,-0.0152356,0.358777
1443535895,-0.00945509,-0.014157,0.358255
1443535895,-0.0094432,-0.0134871,0.358139
1443535895,-0.010478,-0.0126407,0.358324
1443535895,-0.00962635,-0.0122694,0.357597
1443535895,-0.00702261,-0.0124865,0.357422
1443535895,-0.00582672,-0.0128446,0.357558
1443535895,-0.00441466,-0.0138324,0.357523
1443535895,-0.000585698,-0.0144285,0.356845
1443535895,0.00260123,-0.0146376,0.35634
1443535895,0.004452,-0.0153616,0.356669
1443535895,0.00528465,-0.0158175,0.355875
1443535895,0.00703646,-0.0165057,0.355771
1443535895,0.00900252,-0.017531,0.355588
1443535895,0.00949144,-0.018194,0.355416
1443535895,0.00938286,-0.0182436,0.354985
1443535896,0.00802374,-0.0188113,0.354915
1443535896,0.00769687,-0.0192744,0.354547
1443535896,0.00564078,-0.0196455,0.355142
1443535896,0.00337939,-0.0198877,0.35535
1443535896,0.00273993,-0.0205106,0.355398
1443535896,0.00121597,-0.0201033,0.354632
1443535896,0.000742221,-0.0198576,0.354148
1443535896,0.00439282,-0.0197618,0.354027
1443535896,0.00730139,-0.0193188,0.353701
1443535896,0.00909128,-0.0190765,0.353813
1443535896,0.0102362,-0.0187326,0.353945
1443535896,0.0116403,-0.0188675,0.353414
1443535896,0.0137421,-0.0182483,0.353174
1443535896,0.015286,-0.0179342,0.353326
1443535896,0.0170929,-0.0178314,0.353235
1443535896,0.0167376,-0.0175553,0.352927
1443535896,0.01555,-0.0173941,0.353525
1443535896,0.0133212,-0.0175954,0.35298
1443535897,0.0099554,-0.0176518,0.35382
1443535897,0.0062482,-0.0180812,0.353732
1443535897,0.00497302,-0.0181913,0.354142
1443535897,0.00636565,-0.0180607,0.353286
1443535897,0.00876686,-0.0179219,0.353558
1443535897,0.00952121,-0.017416,0.353224
1443535897,0.010108,-0.0173895,0.353514
1443535897,0.01141,-0.0177046,0.353018
1443535897,0.0140669,-0.0172278,0.353141
1443535897,0.0152303,-0.0171918,0.352704
1443535897,0.0157361,-0.0170539,0.352536
1443535897,0.015634,-0.0170358,0.35267
1443535897,0.0144547,-0.0175576,0.352493
1443535897,0.013092,-0.0178372,0.352729
1443535897,0.0102994,-0.0186963,0.35284
1443535897,0.0084905,-0.0190119,0.352277
1443535897,0.0072761,-0.0192838,0.353056
1443535897,0.00697839,-0.0201535,0.353504
1443535898,0.00715058,-0.0204101,0.354492
1443535898,0.00824303,-0.0205377,0.354822
1443535898,0.00917636,-0.0205408,0.355612
1443535898,0.00845081,-0.0199826,0.355704
1443535898,0.00632883,-0.0200488,0.356089
1443535898,0.00593146,-0.0199211,0.356176
1443535898,0.00698524,-0.0191096,0.357029
1443535898,0.00740445,-0.0185818,0.35736
1443535898,0.00719666,-0.0172752,0.357954
1443535898,0.00822555,-0.0162815,0.357965
1443535898,0.0114263,-0.0150924,0.358038
1443535898,0.0111225,-0.0145966,0.358567
1443535898,0.00974828,-0.0142051,0.358946
1443535898,0.00988619,-0.0136456,0.359258
1443535898,0.00925687,-0.0135585,0.359658
1443535898,0.00711366,-0.0133327,0.360278
1443535898,0.00564501,-0.0135891,0.359838
1443535898,0.00321019,-0.013954,0.360388
1443535899,0.00356421,-0.0138695,0.36039
1443535899,0.00558269,-0.0139592,0.360277
1443535899,0.00748043,-0.0144687,0.360956
1443535899,0.00815941,-0.0152474,0.360776
1443535899,0.00912752,-0.0158898,0.360578
1443535899,0.010838,-0.0161691,0.360824
1443535899,0.012798,-0.0169225,0.36154
1443535899,0.0136152,-0.0164552,0.361435
1443535899,0.0122801,-0.0166669,0.362403
1443535899,0.0098063,-0.0163023,0.362705
1443535899,0.00748529,-0.0163033,0.362466
1443535899,0.00502687,-0.0165957,0.362724
1443535899,0.00282674,-0.0167337,0.363216
1443535899,0.00219928,-0.0164014,0.363256
1443535899,0.00258057,-0.0163704,0.363573
1443535899,0.00141844,-0.016003,0.36378
1443535899,0.00250871,-0.0157695,0.363761
1443535899,0.00605869,-0.0153329,0.363807
1443535900,0.00860331,-0.0149354,0.364158
1443535900,0.00796271,-0.014918,0.364695
1443535900,0.00819573,-0.0149315,0.364892
1443535900,0.00775973,-0.0145221,0.364809
1443535900,0.00854797,-0.0144438,0.365478
1443535900,0.00815408,-0.013633,0.365574
1443535900,0.00783336,-0.0132391,0.365265
1443535900,0.00695231,-0.0128749,0.365507
1443535900,0.00580469,-0.0128472,0.366059
1443535900,0.00532769,-0.0122683,0.365782
1443535900,0.00541938,-0.0118317,0.366151
1443535900,0.00573586,-0.0116539,0.365809
1443535900,0.00586088,-0.0114537,0.3661
1443535900,0.00699365,-0.0114206,0.366747
1443535900,0.00894184,-0.0111916,0.366468
1443535900,0.0103362,-0.0110362,0.366488
1443535900,0.0125207,-0.0110429,0.366154
1443535900,0.0127618,-0.0110977,0.366382
1443535901,0.0115037,-0.0118433,0.367175
1443535901,0.0108972,-0.0121319,0.36731
1443535901,0.0104017,-0.0124236,0.367724
1443535901,0.00826076,-0.0127529,0.367859
1443535901,0.00643358,-0.0127613,0.367991
1443535901,0.00465531,-0.0130014,0.367942
1443535901,0.00322776,-0.0135517,0.368157
1443535901,0.00336589,-0.0138597,0.36872
1443535901,0.00514521,-0.0232769,0.380209
1443535901,-0.00218311,-0.0332107,0.377979
1443535901,-0.00389901,-0.0303354,0.370111
1443535901,-0.0012102,-0.0284443,0.370221
1443535901,0.000844748,-0.0296373,0.370164
1443535901,0.00420837,-0.0318208,0.370398
1443535901,0.00832062,-0.0339025,0.369984
1443535901,0.0140128,-0.0358171,0.37013
1443535901,0.0213763,-0.0370922,0.370203
1443535901,0.027359,-0.0377453,0.369431
1443535901,0.0336197,-0.037869,0.369559
1443535902,0.0350138,-0.0394126,0.368652
1443535902,0.0357628,-0.0403266,0.368196
1443535902,0.0373995,-0.0413806,0.368815
1443535902,0.0331118,-0.0412703,0.369594
1443535902,0.027619,-0.0406524,0.369421
1443535902,0.0238584,-0.0403024,0.369555
1443535902,0.019147,-0.0401292,0.369968
1443535902,0.0138562,-0.0399095,0.369683
1443535902,0.0111512,-0.039045,0.370067
1443535902,0.0107277,-0.0381089,0.370424
1443535902,0.0109972,-0.0364362,0.370198
1443535902,0.0129333,-0.0347779,0.370081
1443535902,0.0160569,-0.0333815,0.370236
1443535902,0.0195933,-0.0324516,0.371134
1443535902,0.0234044,-0.0314013,0.37074
1443535902,0.0270007,-0.0301089,0.37073
1443535902,0.02959,-0.0290461,0.371331
1443535903,0.0295431,-0.0285811,0.371441
1443535903,0.0276944,-0.0282311,0.371069
1443535903,0.0253588,-0.0286108,0.371286
1443535903,0.0227615,-0.0293364,0.371255
1443535903,0.0203473,-0.0298356,0.371875
1443535903,0.0171845,-0.0312591,0.372097
1443535903,0.0167921,-0.0324847,0.37203
1443535903,0.0182929,-0.0330654,0.372134
1443535903,0.0208557,-0.0337484,0.372379
1443535903,0.0227581,-0.034293,0.371845
1443535903,0.0260869,-0.035281,0.371912
1443535903,0.0300252,-0.0355653,0.371949
1443535903,0.0332008,-0.0356676,0.371801
1443535903,0.0328222,-0.0356035,0.371885
1443535903,0.0328747,-0.0355263,0.371883
1443535903,0.031665,-0.0357452,0.372114
1443535903,0.0299174,-0.0357977,0.37222
1443535903,0.0285213,-0.0357771,0.372254
1443535904,0.0279541,-0.0358818,0.372413
1443535904,0.0270761,-0.0353803,0.372786
1443535904,0.0244273,-0.0357744,0.373329
1443535904,0.0227272,-0.0353763,0.373049
1443535904,0.0221566,-0.0348832,0.373362
1443535904,0.024326,-0.0342499,0.37349
1443535904,0.0255804,-0.0339607,0.374294
1443535904,0.0259483,-0.0334669,0.373673
1443535904,0.0256921,-0.0332369,0.374142
1443535904,0.0264748,-0.0327331,0.37448
1443535904,0.0275304,-0.0320727,0.374738
1443535904,0.0266346,-0.0319932,0.374707
1443535904,0.0247732,-0.0324592,0.374916
1443535904,0.0243402,-0.0321835,0.375049
1443535904,0.0245809,-0.0320286,0.374988
1443535904,0.0256949,-0.0322682,0.375501
1443535904,0.0256296,-0.0321259,0.375591
1443535904,0.0273482,-0.0317595,0.375999
1443535905,0.0288071,-0.0316143,0.375946
1443535905,0.0292675,-0.0316971,0.375889
1443535905,0.0291847,-0.0316305,0.376004
1443535905,0.029147,-0.0319999,0.375938
1443535905,0.0281444,-0.0324112,0.376257
1443535905,0.0271044,-0.033152,0.375904
1443535905,0.0271253,-0.0337801,0.376297
1443535905,0.0282367,-0.0337386,0.37626
1443535905,0.0289168,-0.0342322,0.37624
1443535905,0.0287308,-0.0348698,0.376402
1443535905,0.0278189,-0.0350586,0.376391
1443535905,0.02968,-0.0351357,0.376789
1443535905,0.0309395,-0.0350264,0.376666
1443535905,0.0300852,-0.0352285,0.376734
1443535905,0.0303665,-0.0353077,0.376676
1443535905,0.0312433,-0.0352349,0.376621
1443535905,0.0331865,-0.0349697,0.376589
1443535905,0.032628,-0.0350412,0.376689
1443535906,0.0328595,-0.0349331,0.376225
1443535906,0.0357453,-0.0345646,0.376275
1443535906,0.0361264,-0.0345092,0.376081
1443535906,0.0342755,-0.0352067,0.376457
1443535906,0.0328051,-0.0358208,0.376797
1443535906,0.0327664,-0.0362475,0.377018
1443535906,0.0333455,-0.0357464,0.377027
1443535906,0.032437,-0.0363016,0.377106
1443535906,0.0322552,-0.0363588,0.377154
1443535906,0.0315122,-0.0363982,0.377607
1443535906,0.0304979,-0.036391,0.378342
1443535906,0.0306342,-0.0360316,0.378691
1443535906,0.0324089,-0.0359111,0.378713
1443535906,0.0332232,-0.0355284,0.378391
1443535906,0.0345931,-0.0347783,0.378581
1443535906,0.0350001,-0.0345599,0.378946
1443535906,0.0339664,-0.0347136,0.378901
1443535906,0.0336464,-0.0343445,0.379086
1443535907,0.0320234,-0.034267,0.379524
1443535907,0.029429,-0.0343215,0.379591
1443535907,0.0272932,-0.034404,0.379724
1443535907,0.0267547,-0.0347536,0.380021
1443535907,0.0263174,-0.0348774,0.379915
1443535907,0.0262631,-0.0349515,0.380451
1443535907,0.0266572,-0.0351466,0.380624
1443535907,0.0264393,-0.0353719,0.380676
1443535907,0.0260934,-0.0353343,0.38105
1443535907,0.0260618,-0.0353142,0.381082
1443535907,0.0258515,-0.0353284,0.381151
1443535907,0.0255225,-0.0348826,0.381574
1443535907,0.0256048,-0.0348816,0.381729
1443535907,0.024802,-0.0345835,0.381788
1443535907,0.0236826,-0.0339702,0.381579
1443535907,0.0227045,-0.0337061,0.38201
1443535907,0.0208435,-0.0341631,0.382046
1443535907,0.0184264,-0.0344302,0.38244
1443535908,0.017085,-0.0348896,0.382635
1443535908,0.0150518,-0.0355069,0.383024
1443535908,0.0142707,-0.0355771,0.382964
1443535908,0.0133874,-0.0360184,0.383127
1443535908,0.0133991,-0.0363397,0.383255
1443535908,0.013303,-0.0367064,0.383317
1443535908,0.0135433,-0.0371648,0.383442
1443535908,0.0139943,-0.0373678,0.38372
1443535908,0.0148011,-0.0376679,0.383747
1443535908,0.0149661,-0.037849,0.383706
1443535908,0.0146265,-0.0383028,0.383787
1443535908,0.0139214,-0.0384799,0.383653
1443535908,0.0132808,-0.0384075,0.384022
1443535908,0.0120408,-0.0385527,0.384151
1443535908,0.0106086,-0.0385403,0.384336
1443535908,0.0103454,-0.0389922,0.384452
1443535908,0.00977011,-0.0390829,0.384656
1443535908,0.0086797,-0.0396476,0.384869
1443535908,0.00841408,-0.0396543,0.384945
1443535909,0.00901403,-0.0387177,0.385046
1443535909,0.00969056,-0.0381439,0.384885
1443535909,0.0105831,-0.0375883,0.385037
1443535909,0.0112325,-0.0370661,0.385211
1443535909,0.0104263,-0.0369351,0.385278
1443535909,0.010199,-0.0362527,0.385575
1443535909,0.00919379,-0.0356811,0.385483
1443535909,0.00839072,-0.0351402,0.385439
1443535909,0.00738869,-0.0349842,0.385781
1443535909,0.00720807,-0.0347046,0.385485
1443535909,0.00779382,-0.0343208,0.385802
1443535909,0.00905831,-0.0341331,0.385886
1443535909,0.00903345,-0.0336897,0.385994
1443535909,0.00918866,-0.0333638,0.386041
1443535909,0.00855951,-0.0337565,0.385961
1443535909,0.00777376,-0.0345681,0.386273
1443535910,0.00780157,-0.0342201,0.386095
1443535910,0.00775329,-0.0345028,0.385927
1443535910,0.00817061,-0.0346308,0.385753
1443535910,0.00794362,-0.0350768,0.385941
1443535910,0.00835989,-0.0357916,0.386192
1443535910,0.00770096,-0.0361391,0.386029
1443535910,0.007572,-0.0363672,0.385825
1443535910,0.00765659,-0.0367808,0.385883
1443535910,0.00718705,-0.0374636,0.386154
1443535910,0.00831397,-0.037461,0.385874
1443535910,0.00850714,-0.0375864,0.385805
1443535910,0.00802782,-0.0382133,0.38572
1443535910,0.00759435,-0.0388119,0.385994
1443535910,0.00744292,-0.0392774,0.385663
1443535910,0.00804234,-0.0394232,0.385922
1443535910,0.00898032,-0.0393659,0.385983
1443535910,0.00990505,-0.0391367,0.385998
1443535910,0.010601,-0.03854,0.385786
1443535911,0.011542,-0.0380922,0.386058
1443535911,0.012382,-0.0372381,0.386286
1443535911,0.0121849,-0.0367242,0.386046
1443535911,0.011579,-0.0362329,0.386483
1443535911,0.0108964,-0.0358024,0.386356
1443535911,0.0105112,-0.035519,0.386377
1443535911,0.0109777,-0.0347014,0.385996
1443535911,0.0122218,-0.0344536,0.386031
1443535911,0.0127856,-0.0345934,0.38591
1443535911,0.0130956,-0.0342383,0.385947
1443535911,0.0134426,-0.0344915,0.385836
1443535911,0.014476,-0.0344747,0.385561
1443535911,0.0153813,-0.0350356,0.385002
1443535911,0.0177077,-0.03538,0.384763
1443535911,0.0210019,-0.035283,0.384588
1443535911,0.0228674,-0.0353027,0.384572
1443535911,0.0236543,-0.0356761,0.384439
1443535911,0.0242137,-0.0360475,0.38422
1443535911,0.0240002,-0.0367251,0.384242
1443535912,0.0233017,-0.0372074,0.384375
1443535912,0.0223192,-0.0379184,0.384258
1443535912,0.0205573,-0.0390148,0.384361
1443535912,0.0200863,-0.0394998,0.384399
1443535912,0.0207949,-0.0395032,0.384221
1443535912,0.0199605,-0.0396549,0.384041
1443535912,0.0191544,-0.0399693,0.38379
1443535912,0.0199512,-0.0401577,0.384066
1443535912,0.0211436,-0.0395079,0.384219
1443535912,0.0211889,-0.039032,0.383889
1443535912,0.0227812,-0.0386262,0.384007
1443535912,0.0238483,-0.0384507,0.384263
1443535912,0.0238906,-0.0385367,0.384168
1443535912,0.0238042,-0.0381594,0.384209
1443535912,0.0223252,-0.0376964,0.384432
1443535912,0.0209444,-0.0379598,0.384356
1443535912,0.0205764,-0.0376181,0.38449
1443535912,0.020032,-0.0376933,0.384439
1443535913,0.0196315,-0.0373177,0.384684
1443535913,0.0204492,-0.036533,0.384556
1443535913,0.0216107,-0.0361421,0.384262
1443535913,0.0227576,-0.0354707,0.384375
1443535913,0.023102,-0.0350718,0.38453
1443535913,0.0228106,-0.0352247,0.38453
1443535913,0.0226548,-0.0357513,0.384161
1443535913,0.0220757,-0.036145,0.384394
1443535913,0.0216273,-0.0363065,0.384503
1443535913,0.021203,-0.0370233,0.38453
1443535913,0.0212184,-0.0375388,0.384478
