8515059,-0.186877,0.210417,0.0427933,1.75005,-0.115952,0.376639,-0.136274,0.353772,-0.247949,1.07525,-0.316347,0.317572
8520059,-0.236493,-0.0229632,0.00446265,1.67152,-0.0139952,0.368687,-0.106596,0.620054,-0.253026,1.01224,-0.27551,0.366789
8525060,-0.216442,-0.102069,0.0363628,2.10257,-0.0538993,0.426016,-0.0526951,0.436197,-0.315088,0.791962,-0.295244,0.29371
8530060,-0.160732,0.1724,0.0105332,1.52796,-0.0622071,0.391183,-0.107631,0.471658,-0.317542,1.15993,-0.295957,0.340925
8535060,-0.371037,0.022196,0.0355583,1.64112,-0.125187,0.407682,0.066138,0.329272,-0.149187,1.12344,-0.200605,0.354258
8540061,-0.335907,-0.00273361,-0.042462,1.55966,-0.280527,0.394294,0.101102,0.183788,-0.110449,1.21407,-0.173114,0.379588
8545061,-0.297016,-0.0667219,-0.139498,1.13523,-0.0691583,0.375173,0.232211,0.129249,-0.0678167,1.31674,-0.0413813,0.379883
8550061,-0.277119,-0.135626,-0.118126,1.26503,0.0227599,0.37699,0.20307,0.00340729,-0.0237805,1.46321,0.0428086,0.365819
8555062,-0.21018,-0.0203208,-0.0233214,1.18732,0.0189487,0.387249,0.18617,0.174102,-0.164859,1.20107,-0.00628695,0.361403
8560062,-0.0544551,-0.0635264,-0.0717997,1.21071,0.230271,0.366182,0.122619,0.286452,-0.188612,1.16622,0.10381,0.321092
8565062,-0.0683875,-0.0956257,-0.027748,1.11588,0.123269,0.280924,0.0382046,0.08987,0.018569,1.37125,-0.00927279,0.263956
8570063,0.0487066,0.0254773,0.0469991,1.45065,0.305821,0.299964,-0.0275514,0.305688,-0.253888,0.974392,-0.118191,0.207437
8575063,0.0785435,0.192912,0.102085,1.57771,0.245027,0.271253,-0.151775,0.393858,-0.255482,0.914086,-0.147581,0.201703
8580063,0.0197117,0.235916,0.126227,1.78567,0.214495,0.313955,-0.142551,0.387595,-0.32406,0.763798,-0.177085,0.208602
8585063,-0.0732068,0.161983,0.0706791,1.65973,0.140615,0.354535,-0.103284,0.27688,-0.126357,0.959752,-0.141602,0.194416
8590064,0.0547688,0.0570152,-0.0468935,1.38745,0.1837,0.32906,-0.046852,0.365092,-0.24573,0.972731,-0.124536,0.25472
8595064,-0.116651,0.111258,0.092158,1.55638,0.255778,0.365344,0.000162367,0.257968,-0.133732,1.07773,-0.107393,0.302839
8600064,0.0428845,-0.0657594,-0.0496379,1.32333,0.121039,0.386223,-0.0635834,0.203223,-0.218465,1.23529,-0.145557,0.310747
8605065,-0.0302338,0.047965,0.125479,1.4821,0.1609,0.432758,-0.056291,0.404941,-0.246903,0.984453,-0.118975,0.357376
8610065,0.0154453,-0.0842886,0.0591074,1.22748,0.121296,0.387779,-0.0915319,0.295367,-0.126338,1.44581,-0.0929775,0.406974
8615065,-0.0148984,0.0493642,0.0277022,1.6506,0.0414102,0.492916,-0.113662,0.172948,-0.176199,1.11613,-0.0532874,0.357845
8620066,-0.0555706,0.175978,0.0203615,1.45007,0.0131503,0.491493,-0.0606964,0.227095,-0.17354,1.14972,-0.180698,0.409917
8625066,-0.145321,0.030654,-0.0226454,1.26883,-0.0138089,0.47151,-0.0306882,0.215021,-0.191848,1.41865,-0.126176,0.486417
8630066,-0.161978,-0.0164117,0.0560303,1.57236,-0.092449,0.509384,-0.0571103,0.181551,-0.11226,1.31603,-0.169709,0.4085
8635066,-0.227666,-0.0240171,-0.132373,1.49138,-0.0845614,0.526227,0.0150375,0.284485,-0.342863,1.16833,-0.109195,0.504628
8640067,-0.137709,0.0150856,-0.0322303,1.35362,-0.0873568,0.550937,-0.143952,0.235335,-0.178243,1.67073,-0.187046,0.499291
8645067,-0.21014,-0.0290002,0.0141423,1.4992,-0.247103,0.54589,0.00241659,0.227508,-0.21296,1.27532,-0.245383,0.457342
8650067,-0.218616,-0.0685034,-0.0523462,1.45117,-0.259289,0.526579,-0.0931723,0.237887,-0.223352,1.63319,-0.18675,0.49861
8655068,-0.36291,-0.146938,-0.10591,1.73554,-0.215819,0.535184,-0.0127921,0.13588,-0.134411,1.35545,-0.205906,0.49604
8660068,-0.128223,-0.0363101,-0.0742593,1.43911,-0.0600615,0.50987,-0.146322,0.252496,-0.103767,1.53694,-0.326235,0.462989
8665068,-0.321566,0.146114,0.161545,1.73001,-0.221389,0.509169,-0.0849731,0.342296,-0.147776,1.33087,-0.421655,0.407875
8670069,-0.246847,0.206982,-0.00100675,1.57626,-0.0907366,0.547446,-0.0458412,0.204991,-0.177554,1.30178,-0.25601,0.447232
8675069,-0.304216,0.169396,-0.0727355,1.8896,-0.077348,0.552734,0.0182999,0.265549,-0.263363,1.05943,-0.286496,0.417035
8680069,-0.311283,0.221575,-0.0437874,1.65164,-0.0654477,0.482878,0.0444434,0.236513,-0.243733,1.20392,-0.332701,0.422294
8685070,-0.201012,0.171847,0.0231012,1.7076,-0.0505319,0.521514,-0.133801,0.287857,-0.261806,1.24393,-0.242573,0.42882
8690070,-0.148918,0.174662,-0.00243724,1.713,-0.0436275,0.543204,-0.0825905,0.293731,-0.265466,1.04067,-0.211655,0.433979
8695070,0.068194,0.095812,0.0572873,1.48401,0.167374,0.528733,-0.176273,0.273337,-0.269104,1.08748,-0.177892,0.420139
8700070,-0.0507206,0.260406,0.0690259,1.99908,0.105925,0.58264,-0.162227,0.41377,-0.365471,0.790239,-0.178807,0.352737
8705071,-0.0607715,0.257731,0.00794627,1.27158,0.228922,0.463109,-0.00424661,0.275968,-0.293239,1.18366,-0.123113,0.405455
8710071,-0.0177203,0.233351,-0.0647474,1.64937,0.248704,0.619174,-0.00566339,0.191373,-0.363045,0.891278,0.0188445,0.410924
8715071,0.0437495,0.118507,0.0975581,1.51887,0.236499,0.469388,-0.0407972,0.280447,-0.140687,0.833232,0.000515626,0.39814
8720072,0.0992653,0.122668,0.0504136,1.2389,0.531846,0.446245,0.0228174,0.475512,-0.400685,1.01095,0.126214,0.453179
8725072,-0.04185,-0.00126332,0.00970385,1.28158,0.253392,0.434085,0.194681,0.312354,-0.225251,1.00319,0.0699813,0.473469
8730072,0.0494442,-0.170001,-0.0122738,1.19132,0.430891,0.434477,0.0729134,0.10049,-0.0614499,1.04244,0.134469,0.4044
8735073,0.0650709,0.22209,-0.113631,1.0418,0.419606,0.49909,0.133242,0.247272,-0.154453,1.26946,0.206471,0.470456
8740073,-0.00307868,-0.0511301,0.00264646,1.15605,0.257174,0.476517,0.076996,0.115005,-0.163524,1.23687,0.00763454,0.423788
8745073,-0.187636,0.205205,-0.0014593,1.27203,0.190678,0.512725,0.172496,0.286308,-0.274798,1.19371,-0.0119918,0.490093
8750074,-0.149618,0.00125705,0.0153391,1.34653,0.0992478,0.473294,0.116726,0.302717,-0.193178,1.39327,-0.00950275,0.539742
8755074,-0.151565,-0.0803936,0.0177808,1.25921,0.0863735,0.509476,-0.0318112,0.0144464,0.0190303,1.53986,-0.22739,0.516099
8760074,-0.0942033,0.0606526,-0.0329158,1.48825,0.025048,0.554476,-0.0777413,0.201787,-0.0834337,1.29382,-0.268621,0.462429
8765074,-0.269809,0.245384,0.0336238,1.71814,0.00239001,0.552681,-0.0646248,0.571369,-0.332111,1.13288,-0.307743,0.477752
8770075,-0.232005,0.0924973,0.0653301,1.72101,-0.0488875,0.489361,-0.137291,0.343339,-0.292891,1.35608,-0.400048,0.480466
8775075,-0.174295,0.111965,0.0929726,2.05969,-0.0814621,0.53911,-0.164847,0.398472,-0.190018,0.902748,-0.332264,0.385568
8780075,-0.0379875,0.20439,0.052328,1.78848,-0.0111413,0.455816,-0.321596,0.363639,-0.266521,1.24058,-0.469564,0.390566
8785076,-0.1343,0.28666,0.320995,2.03488,-0.162312,0.534655,-0.318599,0.5192,-0.327643,1.00557,-0.394049,0.360374
8790076,-0.147855,0.13735,0.188333,2.01494,-0.173221,0.544273,-0.283811,0.37783,-0.151226,0.955128,-0.368884,0.335722
8795076,0.0362756,0.0540519,-0.0828683,1.76491,0.193259,0.425697,-0.343549,0.481662,-0.41181,1.17622,-0.402577,0.431729
8800077,-0.234218,0.31048,0.136065,1.76998,-0.0165584,0.469595,-0.179061,0.37323,-0.225927,1.37742,-0.424234,0.388311
8805077,-0.0521428,0.103184,0.152416,1.67871,-0.0481828,0.518544,-0.29464,0.141882,-0.068876,1.25981,-0.446279,0.344823
8810077,-0.0382415,0.119535,0.1586,1.77092,-0.00532743,0.528521,-0.280624,0.317629,-0.244735,1.22741,-0.377614,0.41592
8815077,-0.134622,0.338785,0.196188,1.9227,-0.0386349,0.569112,-0.27127,0.570569,-0.360702,0.942266,-0.239643,0.42254
8820078,0.0413236,0.189657,0.0904859,1.57289,-0.0661856,0.558039,-0.339893,0.373509,-0.233829,1.41161,-0.299774,0.496972
8825078,-0.0841187,-0.00277521,0.0753752,1.34764,-0.0811993,0.547027,-0.204137,0.185457,-0.190035,1.46974,-0.390088,0.49127
8830078,-0.00444939,-0.0939465,-0.0174424,1.68029,-0.0809058,0.574434,-0.263546,0.198682,-0.158437,1.41058,-0.207117,0.476602
8835079,-0.162572,0.324481,0.125443,1.62166,-0.0831331,0.589056,-0.163819,0.427319,-0.270065,1.16674,-0.14739,0.524319
8840079,-0.177419,0.00231807,0.0264549,1.12534,-0.0329454,0.47557,0.0754299,0.202392,-0.0588508,1.59536,-0.082335,0.605295
8845079,-0.105836,-0.142667,-0.0268955,1.32124,0.163504,0.530878,0.076141,0.0179499,-0.154859,1.3849,-0.0801132,0.55763
8850080,-0.0508142,-0.0579832,-0.00484856,1.32316,0.13296,0.542365,-0.0236571,0.318119,-0.163976,1.11005,-0.0491664,0.465732
8855080,0.000962129,0.0501424,0.0901585,1.31253,0.18712,0.563703,-0.0256677,0.751735,-0.604727,1.36383,0.0212825,0.583686
8860080,-0.128311,-0.0872508,-0.0149489,1.69649,0.0850831,0.586521,0.0644654,0.302982,-0.119204,0.892512,0.0435191,0.444145
8865081,0.132804,0.0995073,0.0466851,1.44421,0.404189,0.571827,-0.0722717,0.497678,-0.195052,0.887617,0.0433682,0.458313
8870081,-0.0642397,0.0937423,0.126272,1.40488,0.253359,0.562956,0.110577,0.520626,-0.365851,0.814219,-0.00227273,0.473848
8875081,-0.144363,0.0657554,0.0693742,1.58544,0.192629,0.517737,0.0885154,0.615768,-0.473225,0.969539,0.0707486,0.538089
8880081,0.0351862,-0.0934251,-0.022612,1.44664,0.166176,0.54149,-0.0322185,0.279263,-0.0865139,1.07333,0.021245,0.475937
8885082,-0.0058781,0.0923413,0.00555406,1.25861,0.269045,0.485442,0.0436849,0.395787,-0.236069,1.14629,0.0308517,0.510102
8890082,0.00666531,-0.0655705,0.0325051,1.4041,0.224057,0.476998,-0.040028,0.26436,-0.221226,1.26652,-0.100809,0.463302
8895082,-0.0450622,0.160884,0.11973,1.56965,0.281931,0.543934,0.0220504,0.417223,-0.312862,1.0322,-0.0563128,0.412169
8900083,-0.0834018,0.0507371,0.000817023,1.49966,0.233357,0.514994,0.023713,0.430351,-0.318011,0.853646,-0.0793218,0.407461
8905083,-0.093857,0.15898,0.117564,1.9285,0.136,0.532234,-0.0380663,0.545663,-0.35848,0.803381,-0.0272575,0.379894
8910083,0.103605,0.160469,0.0423642,1.42195,0.117539,0.512843,-0.186764,0.530835,-0.299399,1.13729,-0.11053,0.425466
8915084,-0.0836274,-0.0990069,-0.035864,1.38968,0.0959934,0.456438,-0.0905215,0.244786,-0.15456,1.46618,-0.223409,0.465519
8920084,-0.016314,0.058822,-0.060176,1.39017,0.0830212,0.547542,-0.105423,0.291717,-0.401082,1.07557,-0.283549,0.431667
8925084,-0.0388198,0.0130178,-0.0450963,1.67975,0.218443,0.58297,-0.117502,0.454808,-0.391963,1.2065,-0.0433121,0.48381
8930084,-0.0466701,-0.0187277,-0.016552,1.66462,0.113509,0.519096,-0.111612,0.439213,-0.266736,1.16346,-0.197447,0.461526
8935085,-0.110323,0.202716,0.121573,1.80903,0.092936,0.578193,-0.145777,0.417603,-0.306642,0.931029,-0.202015,0.368365
8940085,-0.0691291,0.09219,0.0782535,1.52309,0.100504,0.560652,-0.0900069,0.473577,-0.309371,1.13998,-0.240396,0.40839
8945085,-0.255392,0.110698,-0.0059003,1.64901,0.00415108,0.52366,-0.0326048,0.560881,-0.295645,1.39306,-0.298418,0.414815
8950086,-0.136508,-0.187684,-0.0709288,1.66665,0.038486,0.514765,-0.096278,0.310439,-0.169683,1.20463,-0.296597,0.365891
8955086,-0.243214,0.0339481,0.0362069,1.72225,0.0375398,0.518043,0.0316676,0.431928,-0.256284,1.23482,-0.202028,0.403401
8960086,-0.153576,0.0199802,-0.00770709,1.37354,-0.0119457,0.482899,-0.117554,0.516322,-0.262689,1.5691,-0.220234,0.431659
8965087,-0.135358,-0.0664691,0.0694633,1.81706,-0.0961645,0.584853,-0.171362,0.272082,-0.169465,1.2751,-0.388229,0.346359
8970087,-0.253117,0.120161,0.113554,1.90813,-0.189678,0.545561,-0.144887,0.473835,-0.30247,1.12042,-0.370499,0.362193
8975087,-0.353945,0.146899,0.0177132,1.67608,-0.112169,0.480229,-0.0560344,0.601347,-0.386623,1.45045,-0.388665,0.415061
8980088,-0.109215,-0.0337835,0.0255019,1.84585,-0.0754836,0.532247,-0.305327,0.417477,-0.179965,1.27239,-0.380675,0.375656
8985088,-0.23381,0.0106778,0.0962669,1.79895,-0.129879,0.53691,-0.212745,0.433793,-0.217242,1.40478,-0.407937,0.381693
8990088,-0.14977,-0.0273024,0.0726504,1.47871,-0.0149324,0.472524,-0.100395,0.485847,-0.262008,1.48182,-0.334561,0.464431
8995088,-0.230157,-0.0539752,0.189829,2.25629,-0.166248,0.6218,-0.137562,0.577943,-0.397222,0.705176,-0.174994,0.360389
9000089,0.0459941,-0.0763292,0.07742,1.53839,-0.0737292,0.533803,-0.217237,0.662221,-0.110222,1.30272,-0.209605,0.466946
9005089,0.0501356,-0.0323322,0.117215,1.45592,-0.0888228,0.520114,-0.395433,0.340346,-0.199101,1.70476,-0.171542,0.504217
9010089,-0.0116213,-0.188684,-0.0594734,1.22379,0.044552,0.480408,-0.0289249,0.229953,-0.1369,1.4055,-0.189242,0.451921
9015090,-0.0657529,-0.0598141,0.0510057,1.41556,0.065672,0.533537,-0.00385995,0.328298,-0.259048,1.34894,0.00301391,0.524552
9020090,-0.105671,-0.0602328,0.0459411,1.63153,0.15908,0.541969,0.0521931,0.550686,-0.292356,0.924405,0.0844723,0.461346
9025090,0.0116681,-0.0214763,0.0527694,1.33209,0.190699,0.493929,0.0381441,0.461463,-0.373092,1.17405,0.105025,0.454656
9030091,0.0479271,0.0540134,0.054852,1.64969,0.17015,0.569292,-0.0637539,0.3876,-0.329371,0.946998,0.0832041,0.389582
9035091,0.185954,-0.195663,-0.0958851,1.16979,0.26534,0.43673,-0.0946052,0.286713,-0.150676,1.2831,0.130157,0.420042
9040091,0.0995415,-0.00971281,-0.0264007,1.38416,0.372152,0.504782,-0.0522245,0.282261,-0.378065,1.08295,0.105609,0.370446
9045092,-0.0190599,-0.0352844,-0.0397718,1.35096,0.278832,0.444107,0.00301358,0.379613,-0.289871,1.50237,-0.00341088,0.423721
9050092,0.0193412,-0.114149,-0.142107,1.25828,0.183375,0.441302,-0.00698668,0.276853,-0.209173,1.38912,-0.0524391,0.400184
9055092,-0.0306768,-0.0262816,-0.10195,1.44494,0.229799,0.425647,0.0224181,0.290257,-0.253821,0.970405,-0.0807135,0.312063
9060092,0.0424298,0.059396,0.0659158,1.52649,0.287526,0.397072,-0.07381,0.448428,-0.329982,1.33276,-0.080832,0.293056
9065093,-0.0122919,0.00696867,0.101137,1.65228,0.224581,0.389636,-0.0843636,0.476831,-0.307335,1.06293,-0.125684,0.194804
9070093,0.0439992,0.0383563,-0.00893364,1.75469,0.214013,0.345419,-0.140464,0.422061,-0.379207,1.14169,-0.124993,0.192465
9075093,-0.183662,0.0039291,-0.083774,1.82658,0.0724494,0.310211,-0.0507652,0.373613,-0.186814,1.05418,-0.215099,0.119576
9080094,-0.143748,0.0389578,0.0181652,1.70354,0.0872735,0.267762,-0.169852,0.359836,-0.169435,1.35889,-0.402485,0.0693948
9085094,-0.231429,0.0877632,0.115764,1.85669,0.0970145,0.285739,-0.0860608,0.41552,-0.283253,1.22866,-0.456117,0.0673668
9090094,-0.00268951,0.121358,0.0297161,2.00074,0.0690824,0.220966,-0.305625,0.391331,-0.248867,1.06936,-0.343745,0.065677
9095095,-0.174533,0.0233222,-0.0675062,1.73428,0.187132,0.233938,-0.163548,0.449337,-0.29543,1.4659,-0.455775,0.09032
9100095,-0.106851,-0.0234124,-0.110792,1.88851,0.115441,0.261296,-0.186129,0.337701,-0.294115,1.29573,-0.387564,0.12057
9105095,-0.186482,0.04327,-0.0577712,1.59528,0.0163155,0.250601,-0.128453,0.398847,-0.258757,1.52929,-0.399192,0.141753
9110095,-0.350777,-0.0992393,-0.107235,1.61364,-0.107874,0.305121,-0.0491113,0.197306,-0.188528,1.6877,-0.345632,0.206953
9115096,-0.235595,0.0351489,0.0372151,1.99086,-0.171053,0.363463,-0.124571,0.332061,-0.214757,1.23278,-0.269931,0.238476
9120096,-0.442495,0.0481689,-0.0646325,1.5542,-0.24707,0.323889,0.146671,0.229755,-0.131551,1.47601,-0.213892,0.236465
9125096,-0.41662,-0.168173,-0.173186,1.38939,-0.179952,0.297307,0.0599757,0.0275402,0.00754886,1.85807,-0.259714,0.280757
9130097,-0.301122,-0.25538,-0.148226,1.61635,-0.112954,0.300336,-0.0252081,0.104443,-0.025586,1.73966,-0.276913,0.187639
9135097,-0.368684,-0.0516976,-0.0607254,1.49654,-0.106808,0.27138,0.082407,0.384252,-0.0977876,1.589,-0.29642,0.108193
9140097,-0.26149,-0.0231278,0.0186969,1.92355,-0.0605476,0.275751,-0.0480454,0.355698,-0.209626,1.42878,-0.222075,0.100353
9145098,-0.228005,-0.0531279,-0.0481989,1.60656,-0.0127821,0.233336,-0.0942398,0.293382,-0.286741,1.45163,-0.265731,0.0838764
9150098,0.0391925,-0.121333,-0.0246898,1.75832,0.0109569,0.155305,-0.266829,0.246893,-0.211529,1.44643,-0.259356,0.027291
9155098,-0.0172617,0.015485,-0.00295204,1.71547,0.0829195,0.0687375,-0.206655,0.281962,-0.124649,1.24812,-0.242633,-0.0317604
9160099,-0.0455666,-0.248773,-0.107652,1.64616,0.167705,0.0111661,-0.191104,0.384127,-0.236369,1.42364,-0.30775,-0.0742221
9165099,0.0196832,-0.070878,-0.00645655,1.82831,0.117454,-0.0190692,-0.285625,0.272345,-0.283273,1.33193,-0.316009,-0.0958899
9170099,0.0649685,0.0195019,0.115693,1.802,0.0559816,0.0180594,-0.297212,0.327315,-0.29677,1.19876,-0.170978,-0.103726
9175099,0.0267468,0.0120756,0.0633369,1.92104,0.085978,0.0353593,-0.305826,0.33281,-0.182181,1.24565,-0.188957,-0.083758
9180100,-0.135078,0.0214271,-0.0333501,1.52888,0.0376104,0.0872251,-0.0722483,0.207852,-0.241764,1.39511,-0.231223,-0.0259234
9185100,-0.297394,0.0666173,0.166715,1.944,-0.176441,0.12889,-0.0649116,0.195432,-0.114735,1.48587,-0.19039,0.0797764
9190100,-0.298027,-0.114333,-0.0737611,1.32241,-0.255774,0.210282,0.00144318,0.114081,-0.114239,1.78665,-0.122382,0.176438
9195101,-0.079886,-0.276534,-0.200296,1.16275,-0.17346,0.209366,-0.195317,-0.0190285,-0.0448729,1.92265,-0.210049,0.1887
9200101,-0.148166,-0.272033,-0.289404,1.28195,-0.116681,0.227464,-0.0346024,0.0571463,-0.0851448,1.94923,-0.0956123,0.152704
9205101,-0.211317,-0.0696886,-0.00533912,1.41372,-0.122518,0.245534,-0.082645,0.128186,-0.141324,1.64422,-0.193816,0.0736893
9210102,-0.243951,0.00353814,0.0363878,1.5843,-0.0295421,0.240944,-0.0175319,0.203341,-0.136796,1.66689,-0.274335,0.0486407
9215102,-0.226839,-0.0771434,-0.0354422,1.67331,-0.0874578,0.164798,-0.0956827,0.227472,-0.130815,1.60869,-0.194281,0.0512855
9220102,-0.108119,-0.249683,-0.127455,1.46272,-0.0233619,0.135988,-0.0714527,0.269134,-0.235101,1.35352,-0.149695,0.0442205
9225102,-0.120626,-0.0606672,0.0135077,1.79309,0.0273084,0.0703433,-0.161326,0.183597,-0.0908329,1.44624,-0.199774,-0.0358147
9230103,-0.0100684,0.00602509,0.0579511,1.9626,0.109723,0.0370219,-0.211676,0.378652,-0.350232,1.1975,-0.22866,-0.0296069
9235103,0.0816958,0.0173692,-0.0139077,1.74926,0.115668,0.007632,-0.262886,0.311378,-0.232135,1.06402,-0.188882,-0.0661424
9240103,0.0120143,-0.066568,0.0188736,1.75475,0.216057,0.0563359,-0.217691,0.360603,-0.22558,1.35177,-0.150177,-0.0882756
9245104,0.104442,-0.0423549,0.00623755,1.73501,0.184014,0.124276,-0.244572,0.313115,-0.37589,1.19103,-0.20962,-0.0397368
9250104,-0.0868385,-0.0460953,0.0434614,1.8298,0.0337638,0.151336,-0.236847,0.347926,-0.20645,1.45995,-0.188852,-0.00535381
9255104,-0.135539,-0.152934,-0.00348052,1.46597,-0.142099,0.205525,-0.102584,0.374408,-0.24386,1.48714,-0.197653,0.0279804
9260105,-0.0459888,-0.208012,-0.128836,1.68449,-0.0916824,0.25605,-0.154405,0.250374,-0.327193,1.50045,-0.0772434,0.14051
9265105,-0.174684,-0.14497,-0.0686937,1.69996,-0.151931,0.254811,-0.139389,0.299428,-0.285991,1.57259,-0.138957,0.155055
9270105,-0.118592,-0.223819,-0.0647655,1.34377,-0.138543,0.232134,-0.233406,0.189581,-0.105021,1.8462,-0.196922,0.136449
9275106,-0.294078,-0.271232,-0.1196,1.40729,-0.244793,0.204723,-0.0208801,0.182891,-0.0929577,1.90472,-0.344355,0.0822411
9280106,-0.294906,-0.225543,-0.109584,1.87161,-0.319832,0.226616,-0.247133,0.327484,-0.225504,1.64904,-0.33082,0.0717746
9285106,-0.374433,0.00676479,0.155997,2.19505,-0.455525,0.335443,-0.161207,0.454793,-0.264432,1.23866,-0.340394,0.0884964
9290106,-0.159571,0.0851277,0.0628446,1.74797,-0.192025,0.28775,-0.169311,0.322122,-0.2552,1.36569,-0.241025,0.061533
9295107,-0.252607,-0.0549499,0.0131922,1.67069,-0.19536,0.314323,-0.114072,0.326271,-0.232066,1.59244,-0.250958,0.150316
9300107,-0.236563,-0.13415,-0.0535408,1.71611,-0.142234,0.325006,-0.0421255,0.211178,-0.176745,1.35303,-0.153831,0.177406
9305107,-0.236659,-0.102732,-0.0402798,1.78415,-0.251692,0.27418,-0.119322,0.289207,-0.178887,1.51458,-0.223048,0.14683
9310108,-0.345305,-0.0544124,-0.00439294,1.78867,-0.383549,0.319722,-0.061651,0.374762,-0.315446,1.21936,-0.18567,0.114345
9315108,-0.322627,-0.109056,0.0517636,1.86884,-0.274714,0.329924,0.00478135,0.375371,-0.20219,1.42208,-0.105775,0.128268
9320108,-0.0792574,-0.214225,-0.0328183,1.45468,-0.109867,0.258859,-0.140583,0.201168,-0.163514,1.38532,-0.104864,0.0868448
9325109,0.0734652,-0.0946233,-0.078406,1.55892,0.174046,0.253458,-0.146541,0.269299,-0.238787,1.26586,-0.0045298,0.0238973
9330109,-0.0377333,0.0232776,0.0981322,1.4864,0.126995,0.169787,-0.0499704,0.509638,-0.349385,1.15721,-0.00299176,0.0299247
9335109,0.0448011,-0.056317,-0.0372644,1.54315,0.136538,0.175578,-0.0641272,0.312077,-0.280501,1.12663,0.0042552,0.0759507
9340110,0.00557265,-0.209346,-0.00652625,1.52788,0.124636,0.201796,-0.0928734,0.256941,-0.338062,1.17456,0.0682963,0.0516562
9345110,0.0357122,0.118511,0.0619571,1.92122,0.0814413,0.242807,-0.136429,0.437329,-0.401347,0.7932,0.0979041,0.0924898
9350110,-0.0165054,0.123293,0.143553,1.74174,-0.0588978,0.247392,-0.140008,0.410291,-0.217539,0.922112,0.0141745,0.126589
9355110,-0.00736985,0.00880221,0.00556629,1.61923,0.0613941,0.318072,-0.0481063,0.265492,-0.252913,1.11041,0.0921314,0.177739
9360111,0.044876,-0.11054,0.019708,1.08561,0.0227374,0.28261,-0.0542584,0.147475,-0.186602,1.57736,0.086664,0.202833
9365111,-0.0541993,-0.279052,-0.0797433,1.29064,0.00802674,0.25417,0.0581877,-0.0111522,-0.135801,1.25786,0.113755,0.223145
9370111,0.123719,-0.110661,-0.0562918,1.1476,0.0312212,0.271437,-0.124841,0.161297,-0.148982,1.41288,0.169326,0.217228
9375112,-0.110695,-0.127524,0.0544684,1.31064,0.00458115,0.240886,0.00316899,0.198199,-0.155515,1.48852,0.0839682,0.173749
9380112,-0.0133899,-0.0687282,0.0211194,1.15541,-0.0369259,0.178294,-0.0791902,0.135989,-0.0497363,1.50733,-0.0197566,0.099078
9385112,-0.0546118,-0.0470911,0.0806518,1.63914,-0.0819962,0.150916,-0.12975,0.206579,-0.190764,1.19921,-0.0313941,0.111811
9390113,0.126249,-0.0714376,0.0786452,1.56529,-0.116482,0.14218,-0.396766,0.186446,-0.207686,1.35899,-0.159062,0.082052
9395113,0.0686551,0.0196231,0.155927,1.62556,-0.13658,0.0990623,-0.43083,0.166417,-0.136502,1.4393,-0.366747,-0.0213042
9400113,0.0919752,0.160324,0.190003,1.91553,0.0680391,0.080546,-0.421369,0.31954,-0.327343,0.993522,-0.247714,0.00362065
9405113,0.028521,0.143501,0.330569,1.90259,-0.0820964,0.108005,-0.447243,0.429476,-0.207485,1.09963,-0.368113,0.0402571
9410114,-0.0315802,0.244255,0.184516,1.84458,-0.0744541,0.218667,-0.337073,0.275244,-0.153529,1.28124,-0.342871,0.0890488
9415114,-0.0199538,0.115798,0.0847033,1.58522,0.0178148,0.23021,-0.199338,0.289537,-0.257048,1.05802,-0.0917942,0.150923
9420114,-0.15118,0.0546951,0.107342,1.65716,-0.0884499,0.293143,-0.119516,0.201328,-0.158466,1.14272,-0.0893057,0.209351
9425115,-0.0564621,0.0160549,0.0416517,1.34064,-0.131367,0.285204,-0.159997,0.170691,-0.145358,1.53963,-0.0947004,0.285421
9430115,-0.048919,-0.0571385,-0.0318396,1.24201,-0.0717355,0.347063,-0.107927,-0.0162858,-0.0405947,1.48954,-0.11841,0.306186
9435115,-0.129557,0.141942,0.0988854,1.37726,-0.148238,0.349287,-0.0908811,0.126398,-0.167672,1.3811,-0.0924165,0.298854
9440116,-0.181613,0.0402828,0.0596302,1.36584,-0.0997947,0.335,0.0178491,0.132647,-0.170678,1.53239,-0.0478195,0.344507
9445116,-0.128256,-0.0899936,-0.118313,1.30518,-0.0780247,0.309931,-0.0658973,0.0479377,-0.0866604,1.3762,-0.113824,0.305792
9450116,-0.133034,0.0752758,-0.0814867,1.47578,0.0268323,0.30164,-0.0198337,0.146423,-0.196772,1.15142,-0.0704754,0.230441
9455117,-0.0502151,0.20631,0.107987,1.58434,0.06748,0.256698,-0.11773,0.330107,-0.250412,1.10664,-0.111869,0.202963
9460117,-0.135311,0.254073,0.205652,1.90272,0.020361,0.232068,-0.0758609,0.394754,-0.40664,0.871619,-0.0603822,0.17918
9465117,-0.000699914,0.0698746,0.0113533,1.41472,0.0497374,0.1988,-0.188097,0.259456,-0.105071,1.03182,-0.165211,0.149434
9470117,0.0398491,0.0996038,0.101627,1.57553,0.140515,0.193224,-0.18054,0.232041,-0.222238,1.1977,-0.114683,0.209071
9475118,-0.142111,0.155179,0.187691,1.89515,-0.0887842,0.213977,-0.12846,0.262617,-0.18115,0.806696,-0.14753,0.141949
9480118,-0.138988,0.264339,0.0798171,1.80982,0.0083878,0.22794,-0.0959321,0.400502,-0.19149,0.891161,-0.19479,0.158146
