1448383003.773226373,0.50873,83.389
1448383003.775226988,0.50873,83.389
1448383003.777227336,0.50873,83.389
1448383003.779227466,0.50873,83.389
1448383003.781228071,0.50873,83.389
1448383003.783226798,0.50873,83.389
1448383003.785239443,0.50873,83.389
1448383003.787261801,0.574223,83.389
1448383003.789269164,0.574223,83.389
1448383003.791233767,0.50873,83.389
1448383003.793234115,0.50873,83.389
1448383003.795227991,0.50873,83.3922
1448383003.797232171,0.50873,83.3922
1448383003.799227370,0.574223,83.3922
1448383003.801227880,0.574223,83.3922
1448383003.803226608,0.50873,83.3922
1448383003.805244198,0.574223,83.3922
1448383003.807223394,0.574223,83.3922
1448383003.809250015,0.574223,83.3922
1448383003.811224971,0.574223,83.3922
1448383003.813235445,0.50873,83.3922
1448383003.815225777,0.50873,83.3922
1448383003.817232204,0.574223,83.3922
1448383003.819224992,0.50873,83.3922
1448383003.821227360,0.574223,83.3922
1448383003.823225707,0.50873,83.3922
1448383003.825224040,0.50873,83.3922
1448383003.827221564,0.50873,83.3922
1448383003.829268524,0.50873,83.3922
1448383003.831266970,0.50873,83.3922
1448383003.833246172,0.50873,83.3922
1448383003.835229191,0.50873,83.3922
1448383003.837234083,0.574223,83.3911
1448383003.839226472,0.50873,83.3911
1448383003.841199992,0.50873,83.3911
1448383003.843220191,0.50873,83.3911
1448383003.845211629,0.50873,83.3911
1448383003.847204887,0.50873,83.3911
1448383003.849210112,0.50873,83.3911
1448383003.851200858,0.50873,83.3911
1448383003.853202197,0.50873,83.3911
1448383003.855225587,0.574223,83.3911
1448383003.857237421,0.50873,83.3911
1448383003.859226022,0.443237,83.3911
1448383003.861226469,0.443237,83.3911
1448383003.863225781,0.574223,83.3911
1448383003.865234762,0.574223,83.3911
1448383003.867226015,0.50873,83.3911
1448383003.869248713,0.574223,83.3911
1448383003.871265832,0.50873,83.3911
1448383003.873527041,0.50873,83.3911
1448383003.875220222,0.574223,83.3911
1448383003.877217289,0.50873,83.3911
1448383003.879212408,0.574223,83.3913
1448383003.881203013,0.574223,83.3913
1448383003.883219855,0.50873,83.3913
1448383003.885234812,0.574223,83.3913
1448383003.887196432,0.50873,83.3913
1448383003.889207717,0.50873,83.3913
1448383003.891213978,0.50873,83.3913
1448383003.893199449,0.50873,83.3913
1448383003.895196375,0.50873,83.3913
1448383003.897200899,0.574223,83.3913
1448383003.899203298,0.50873,83.3913
1448383003.901198297,0.574223,83.3913
1448383003.903199436,0.574223,83.3913
1448383003.905205526,0.574223,83.3913
1448383003.907198788,0.50873,83.3913
1448383003.909241825,0.50873,83.3913
1448383003.911245547,0.50873,83.3913
1448383003.913248177,0.50873,83.3913
1448383003.915242280,0.50873,83.3913
1448383003.917245133,0.50873,83.3913
1448383003.919202617,0.50873,83.3913
1448383003.921270888,0.50873,83.3913
1448383003.923205731,0.574223,83.3907
1448383003.925189676,0.50873,83.3907
1448383003.927199019,0.574223,83.3907
1448383003.929211181,0.574223,83.3907
1448383003.931214668,0.50873,83.3907
1448383003.933204468,0.50873,83.3907
1448383003.935199056,0.50873,83.3907
1448383003.937231479,0.50873,83.3907
1448383003.939199266,0.50873,83.3907
1448383003.941202838,0.50873,83.3907
1448383003.943200396,0.574223,83.3907
1448383003.945200994,0.50873,83.3907
1448383003.947202063,0.50873,83.3907
1448383003.949202457,0.50873,83.3907
1448383003.951179853,0.50873,83.3907
1448383003.953222810,0.50873,83.3907
1448383003.955237280,0.50873,83.3907
1448383003.957273575,0.50873,83.3907
1448383003.959200757,0.50873,83.3907
1448383003.961230464,0.50873,83.3907
1448383003.963202551,0.50873,83.3944
1448383003.965262584,0.574223,83.3944
1448383003.967204813,0.50873,83.3944
1448383003.969209574,0.50873,83.3944
1448383003.971202404,0.50873,83.3944
1448383003.973218564,0.50873,83.3944
1448383003.975209448,0.50873,83.3944
1448383003.977199882,0.50873,83.3944
1448383003.979196197,0.50873,83.3944
1448383003.981212197,0.50873,83.3944
1448383003.983196034,0.574223,83.3944
1448383003.985178768,0.574223,83.3944
1448383003.987204239,0.50873,83.3944
1448383003.989202251,0.50873,83.3944
1448383003.991206234,0.50873,83.3944
1448383003.993204834,0.50873,83.3944
1448383003.995217295,0.50873,83.3944
1448383003.997240942,0.50873,83.3944
1448383003.999251533,0.50873,83.3944
1448383004.001229052,0.50873,83.3944
1448383004.003222771,0.50873,83.3944
1448383004.005202084,0.574223,83.4513
1448383004.007231708,0.50873,83.4513
1448383004.009228748,0.574223,83.4513
1448383004.011239703,0.574223,83.4513
1448383004.013184778,0.50873,83.4513
1448383004.015188701,0.50873,83.4513
1448383004.017197606,0.50873,83.4513
1448383004.019185740,0.574223,83.4513
1448383004.021183784,0.574223,83.4513
1448383004.023184393,0.574223,83.4513
1448383004.025245440,0.574223,83.4513
1448383004.027178164,0.50873,83.4513
1448383004.029180811,0.50873,83.4513
1448383004.031180793,0.50873,83.4513
1448383004.033188403,0.50873,83.4513
1448383004.035237470,0.50873,83.4513
1448383004.037180927,0.50873,83.4513
1448383004.039189000,0.50873,83.4513
1448383004.041219669,0.50873,83.4501
1448383004.043208116,0.50873,83.4501
1448383004.045208878,0.50873,83.4501
1448383004.047206509,0.574223,83.4501
1448383004.049210625,0.50873,83.4501
1448383004.051203846,0.443237,83.4501
1448383004.053203158,0.50873,83.4501
1448383004.055197342,0.50873,83.4501
1448383004.057202497,0.50873,83.4501
1448383004.059196179,0.50873,83.4501
1448383004.061201528,0.50873,83.4501
1448383004.063195685,0.574223,83.4501
1448383004.065200235,0.50873,83.4501
1448383004.067195528,0.574223,83.4501
1448383004.069205384,0.574223,83.4501
1448383004.071204361,0.574223,83.4501
1448383004.073238699,0.574223,83.4501
1448383004.075256279,0.50873,83.4501
1448383004.077232078,0.574223,83.4501
1448383004.079210883,0.50873,83.4501
1448383004.081228336,0.50873,83.4318
1448383004.083176475,0.50873,83.4318
1448383004.085338513,0.574223,83.4318
1448383004.087269157,0.50873,83.4318
1448383004.089212866,0.50873,83.4318
1448383004.091203971,0.50873,83.4318
1448383004.093201091,0.50873,83.4318
1448383004.095231026,0.50873,83.4318
1448383004.097195518,0.50873,83.4318
1448383004.099203073,0.574223,83.4318
1448383004.101202835,0.50873,83.4318
1448383004.103194620,0.50873,83.4318
1448383004.105194173,0.50873,83.4318
1448383004.107196511,0.50873,83.4318
1448383004.109197276,0.574223,83.4318
1448383004.111197390,0.50873,83.4318
1448383004.113203283,0.50873,83.4318
1448383004.115214623,0.574223,83.4318
1448383004.117236987,0.50873,83.4318
1448383004.119238747,0.574223,83.4318
1448383004.121208415,0.574223,83.4318
1448383004.123202646,0.574223,83.4318
1448383004.125207603,0.50873,83.4365
1448383004.127196816,0.574223,83.4365
1448383004.129174722,0.50873,83.4365
1448383004.131196796,0.50873,83.4365
1448383004.133216598,0.50873,83.4365
1448383004.135198460,0.50873,83.4365
1448383004.137202509,0.50873,83.4365
1448383004.139201310,0.50873,83.4365
1448383004.141198236,0.50873,83.4365
1448383004.143193358,0.50873,83.4365
1448383004.145202209,0.574223,83.4365
1448383004.147195330,0.50873,83.4365
1448383004.149201711,0.50873,83.4365
1448383004.151199753,0.574223,83.4365
1448383004.153173546,0.50873,83.4365
1448383004.155238834,0.50873,83.4365
1448383004.157233517,0.50873,83.4365
1448383004.159254226,0.574223,83.4365
1448383004.161235767,0.574223,83.4365
1448383004.163238050,0.574223,83.4392
1448383004.165246212,0.50873,83.4392
1448383004.167202353,0.50873,83.4392
1448383004.169206993,0.50873,83.4392
1448383004.171202493,0.50873,83.4392
1448383004.173206730,0.50873,83.4392
1448383004.175201755,0.50873,83.4392
1448383004.177214130,0.50873,83.4392
1448383004.179227624,0.50873,83.4392
1448383004.181211932,0.50873,83.4392
1448383004.183202741,0.50873,83.4392
1448383004.185201458,0.574223,83.4392
1448383004.187213295,0.50873,83.4392
1448383004.189219706,0.50873,83.4392
1448383004.191328296,0.50873,83.4392
1448383004.193234403,0.50873,83.4392
1448383004.195233885,0.50873,83.4392
1448383004.197277631,0.50873,83.4392
1448383004.199224173,0.50873,83.4392
1448383004.201240153,0.50873,83.4392
1448383004.203216860,0.50873,83.4415
1448383004.205202671,0.50873,83.4415
1448383004.207222002,0.50873,83.4415
1448383004.209180162,0.50873,83.4415
1448383004.211188706,0.574223,83.4415
1448383004.213185984,0.50873,83.4415
1448383004.215178689,0.50873,83.4415
1448383004.217205351,0.50873,83.4415
1448383004.219200804,0.574223,83.4415
1448383004.221200270,0.50873,83.4415
1448383004.223194146,0.574223,83.4415
1448383004.225191901,0.574223,83.4415
1448383004.227191884,0.50873,83.4415
1448383004.229168996,0.50873,83.4415
1448383004.231200691,0.50873,83.4415
1448383004.233239409,0.50873,83.4415
1448383004.235207416,0.50873,83.4415
1448383004.237263112,0.50873,83.4415
1448383004.239238757,0.50873,83.4415
1448383004.241222721,0.50873,83.4415
1448383004.243238918,0.639716,83.4415
1448383004.245178375,0.50873,83.4476
1448383004.247219932,0.50873,83.4476
1448383004.249193545,0.50873,83.4476
1448383004.251209187,0.574223,83.4476
1448383004.253220072,0.50873,83.4476
1448383004.255218903,0.50873,83.4476
1448383004.257202876,0.50873,83.4476
1448383004.259205105,0.50873,83.4476
1448383004.261240141,0.50873,83.4476
1448383004.263207317,0.50873,83.4476
1448383004.265210851,0.50873,83.4476
1448383004.267205803,0.50873,83.4476
1448383004.269206732,0.50873,83.4476
1448383004.271215024,0.50873,83.4476
1448383004.273208997,0.50873,83.4476
1448383004.275191766,0.50873,83.4476
1448383004.277244311,0.574223,83.4476
1448383004.279243342,0.50873,83.4476
1448383004.281210628,0.50873,83.4476
1448383004.283214503,0.574223,83.4476
1448383004.285211333,0.574223,83.4516
1448383004.287205607,0.50873,83.4516
1448383004.289214093,0.50873,83.4516
1448383004.291208323,0.50873,83.4516
1448383004.293206195,0.50873,83.4516
1448383004.295201832,0.574223,83.4516
1448383004.297209215,0.574223,83.4516
1448383004.299204779,0.50873,83.4516
1448383004.301269459,0.50873,83.4516
1448383004.303208307,0.574223,83.4516
1448383004.305203910,0.574223,83.4516
1448383004.307202691,0.50873,83.4516
1448383004.309204983,0.50873,83.4516
1448383004.311208975,0.574223,83.4516
1448383004.313206513,0.50873,83.4516
1448383004.315215547,0.50873,83.4516
1448383004.317218914,0.50873,83.4516
1448383004.319246707,0.50873,83.4516
1448383004.321239755,0.50873,83.4516
1448383004.323206156,0.574223,83.4516
1448383004.325229896,0.50873,83.4516
1448383004.327197072,0.50873,83.452
1448383004.329285164,0.50873,83.452
1448383004.331199401,0.50873,83.452
1448383004.333206132,0.50873,83.452
1448383004.335264745,0.50873,83.452
1448383004.337218066,0.50873,83.452
1448383004.339209116,0.50873,83.452
1448383004.341207676,0.50873,83.452
1448383004.343283819,0.639716,83.452
1448383004.345216373,0.50873,83.452
1448383004.347206851,0.50873,83.452
1448383004.349287056,0.50873,83.452
1448383004.351203460,0.50873,83.452
1448383004.353197527,0.50873,83.452
1448383004.355240835,0.50873,83.452
1448383004.357236455,0.50873,83.452
1448383004.359245743,0.574223,83.452
1448383004.361253337,0.50873,83.452
1448383004.363217716,0.50873,83.452
1448383004.365218247,0.574223,83.4563
1448383004.367203487,0.50873,83.4563
1448383004.369220469,0.50873,83.4563
1448383004.371202549,0.50873,83.4563
1448383004.373222200,0.574223,83.4563
1448383004.375201092,0.50873,83.4563
1448383004.377199956,0.574223,83.4563
1448383004.379202402,0.50873,83.4563
1448383004.381211720,0.50873,83.4563
1448383004.383197919,0.50873,83.4563
1448383004.385227329,0.50873,83.4563
1448383004.387202907,0.50873,83.4563
1448383004.389210601,0.50873,83.4563
1448383004.391216929,0.50873,83.4563
1448383004.393205152,0.50873,83.4563
1448383004.395205827,0.50873,83.4563
1448383004.397260167,0.50873,83.4563
1448383004.399204637,0.443237,83.4563
1448383004.401228796,0.50873,83.4563
1448383004.403179266,0.50873,83.4556
1448383004.405185871,0.574223,83.4556
1448383004.407179289,0.574223,83.4556
1448383004.409228492,0.50873,83.4556
1448383004.411264862,0.50873,83.4556
1448383004.413317764,0.50873,83.4556
1448383004.415216491,0.50873,83.4556
1448383004.417208435,0.50873,83.4556
1448383004.419191614,0.574223,83.4556
1448383004.421198127,0.574223,83.4556
1448383004.423176698,0.574223,83.4556
1448383004.425184415,0.50873,83.4556
1448383004.427181919,0.574223,83.4556
1448383004.429192215,0.50873,83.4556
1448383004.431179511,0.50873,83.4556
1448383004.433188961,0.50873,83.4556
1448383004.435222607,0.574223,83.4556
1448383004.437197895,0.50873,83.4556
1448383004.439221648,0.574223,83.4556
1448383004.441207086,0.50873,83.4623
1448383004.443217463,0.50873,83.4623
1448383004.445245087,0.50873,83.4623
1448383004.447208504,0.574223,83.4623
1448383004.449209781,0.50873,83.4623
1448383004.451194894,0.443237,83.4623
1448383004.453210369,0.50873,83.4623
1448383004.455193505,0.50873,83.4623
1448383004.457205257,0.50873,83.4623
1448383004.459196334,0.574223,83.4623
1448383004.461216155,0.50873,83.4623
1448383004.463197506,0.50873,83.4623
1448383004.465216590,0.574223,83.4623
1448383004.467199702,0.50873,83.4623
1448383004.469210426,0.50873,83.4623
1448383004.471200293,0.50873,83.4623
1448383004.473229837,0.50873,83.4623
1448383004.475257713,0.50873,83.4623
1448383004.477366744,0.50873,83.4623
1448383004.479212755,0.574223,83.4623
1448383004.481211435,0.50873,83.4623
1448383004.483253905,0.50873,83.4584
1448383004.485203878,0.574223,83.4584
1448383004.487218565,0.50873,83.4584
1448383004.489205749,0.50873,83.4584
1448383004.491202098,0.50873,83.4584
1448383004.493261866,0.574223,83.4584
1448383004.495258222,0.574223,83.4584
1448383004.497209925,0.574223,83.4584
1448383004.499206912,0.50873,83.4584
1448383004.501210179,0.50873,83.4584
1448383004.503205218,0.50873,83.4584
1448383004.505205365,0.50873,83.4584
1448383004.507248276,0.50873,83.4584
1448383004.509223102,0.50873,83.4584
1448383004.511209478,0.50873,83.4584
1448383004.513217176,0.50873,83.4584
1448383004.515223804,0.50873,83.4584
1448383004.517246546,0.50873,83.4584
1448383004.519270099,0.50873,83.4584
1448383004.521218649,0.50873,83.4584
1448383004.523177830,0.50873,83.4584
1448383004.525176883,0.574223,83.4679
1448383004.527174119,0.50873,83.4679
1448383004.529157278,0.50873,83.4679
1448383004.531171277,0.574223,83.4679
1448383004.533170629,0.574223,83.4679
1448383004.535170939,0.50873,83.4679
1448383004.537173818,0.50873,83.4679
1448383004.539173151,0.50873,83.4679
1448383004.541170405,0.50873,83.4679
1448383004.543170974,0.574223,83.4679
1448383004.545170320,0.574223,83.4679
1448383004.547172710,0.50873,83.4679
1448383004.549173931,0.50873,83.4679
1448383004.551172852,0.50873,83.4679
1448383004.553171792,0.50873,83.4679
1448383004.555218046,0.574223,83.4679
1448383004.557204880,0.574223,83.4679
1448383004.559213492,0.50873,83.467
1448383004.561196549,0.50873,83.467
1448383004.563228810,0.50873,83.467
1448383004.565220149,0.50873,83.467
1448383004.567199841,0.50873,83.467
1448383004.569205741,0.50873,83.467
1448383004.571200513,0.50873,83.467
1448383004.573210874,0.50873,83.467
1448383004.575203827,0.50873,83.467
1448383004.577229983,0.50873,83.467
1448383004.579204308,0.50873,83.467
1448383004.581210008,0.50873,83.467
1448383004.583175475,0.574223,83.467
1448383004.585200356,0.50873,83.467
1448383004.587204151,0.50873,83.467
1448383004.589204299,0.574223,83.467
1448383004.591209130,0.50873,83.467
1448383004.593268494,0.50873,83.467
1448383004.595241657,0.50873,83.467
1448383004.597225243,0.50873,83.467
1448383004.599209417,0.50873,83.467
1448383004.601206457,0.574223,83.4694
1448383004.603202334,0.50873,83.4694
1448383004.605209738,0.574223,83.4694
1448383004.607206006,0.574223,83.4694
1448383004.609206725,0.50873,83.4694
1448383004.611204657,0.574223,83.4694
1448383004.613200270,0.50873,83.4694
1448383004.615205672,0.50873,83.4694
1448383004.617205983,0.50873,83.4694
1448383004.619201754,0.574223,83.4694
1448383004.621205776,0.574223,83.4694
1448383004.623208552,0.574223,83.4694
1448383004.625205455,0.574223,83.4694
1448383004.627201483,0.574223,83.4694
1448383004.629202449,0.50873,83.4694
1448383004.631198226,0.50873,83.4694
1448383004.633223700,0.50873,83.4694
1448383004.635247892,0.50873,83.4694
1448383004.637239860,0.50873,83.4694
1448383004.639248984,0.50873,83.4694
1448383004.641212309,0.50873,83.4691
1448383004.643179697,0.50873,83.4691
1448383004.645215155,0.574223,83.4691
1448383004.647225729,0.50873,83.4691
1448383004.649232083,0.50873,83.4691
1448383004.651226340,0.574223,83.4691
1448383004.653225385,0.574223,83.4691
1448383004.655223944,0.574223,83.4691
1448383004.657226370,0.50873,83.4691
1448383004.659247004,0.50873,83.4691
1448383004.661257838,0.574223,83.4691
1448383004.663296887,0.50873,83.4691
1448383004.665253656,0.574223,83.4691
1448383004.667250424,0.50873,83.4691
1448383004.669225545,0.50873,83.4691
1448383004.671211073,0.50873,83.4691
1448383004.673219903,0.50873,83.4691
1448383004.675232431,0.50873,83.4691
1448383004.677209234,0.50873,83.4691
1448383004.679198239,0.574223,83.4691
1448383004.681203553,0.50873,83.4689
1448383004.683224814,0.50873,83.4689
1448383004.685230584,0.50873,83.4689
1448383004.687209904,0.50873,83.4689
1448383004.689220324,0.50873,83.4689
1448383004.691207468,0.50873,83.4689
1448383004.693203142,0.50873,83.4689
1448383004.695202761,0.443237,83.4689
1448383004.697216867,0.574223,83.4689
1448383004.699206500,0.50873,83.4689
1448383004.701212757,0.574223,83.4689
1448383004.703212380,0.50873,83.4689
1448383004.705259805,0.50873,83.4689
1448383004.707213085,0.50873,83.4689
1448383004.709226895,0.574223,83.4689
1448383004.711194825,0.574223,83.4689
1448383004.713242706,0.574223,83.4689
1448383004.715279619,0.574223,83.4689
1448383004.717218083,0.574223,83.4689
1448383004.719208872,0.50873,83.4689
1448383004.721231450,0.574223,83.4763
1448383004.723217121,0.50873,83.4763
1448383004.725203464,0.50873,83.4763
1448383004.727205926,0.50873,83.4763
1448383004.729201934,0.50873,83.4763
1448383004.731246328,0.50873,83.4763
1448383004.733213590,0.50873,83.4763
1448383004.735199244,0.50873,83.4763
1448383004.737213734,0.50873,83.4763
1448383004.739206845,0.50873,83.4763
1448383004.741206454,0.574223,83.4763
1448383004.743194661,0.50873,83.4763
1448383004.745196655,0.50873,83.4763
1448383004.747205806,0.574223,83.4763
1448383004.749206598,0.50873,83.4763
1448383004.751226072,0.50873,83.4763
1448383004.753205826,0.50873,83.4763
1448383004.755262515,0.50873,83.4763
1448383004.757238009,0.574223,83.4763
1448383004.759199084,0.50873,83.4763
1448383004.761205974,0.574223,83.4763
1448383004.763194147,0.50873,83.4782
1448383004.765202466,0.50873,83.4782
1448383004.767207170,0.50873,83.4782
1448383004.769201911,0.574223,83.4782
1448383004.771205797,0.50873,83.4782
1448383004.773203475,0.50873,83.4782
1448383004.775203926,0.50873,83.4782
1448383004.777209398,0.50873,83.4782
1448383004.779196379,0.50873,83.4782
1448383004.781233737,0.50873,83.4782
1448383004.783200144,0.574223,83.4782
1448383004.785207284,0.50873,83.4782
1448383004.787203756,0.50873,83.4782
1448383004.789227907,0.50873,83.4782
1448383004.791194729,0.50873,83.4782
1448383004.793236784,0.50873,83.4782
1448383004.795249233,0.50873,83.4782
1448383004.797215125,0.50873,83.4782
1448383004.799205026,0.50873,83.485
1448383004.801193921,0.574223,83.485
1448383004.803195063,0.574223,83.485
1448383004.805208380,0.574223,83.485
1448383004.807197592,0.574223,83.485
1448383004.809450913,0.50873,83.485
1448383004.811198408,0.50873,83.485
1448383004.813203633,0.50873,83.485
1448383004.815205618,0.50873,83.485
1448383004.817213536,0.574223,83.485
1448383004.819209881,0.50873,83.485
1448383004.821208668,0.574223,83.485
1448383004.823203794,0.50873,83.485
1448383004.825224360,0.574223,83.485
1448383004.827214371,0.50873,83.485
1448383004.829208464,0.50873,83.485
1448383004.831199695,0.50873,83.485
1448383004.833218764,0.50873,83.485
1448383004.835234293,0.50873,83.485
1448383004.837251355,0.50873,83.485
1448383004.839209998,0.50873,83.485
1448383004.841211268,0.574223,83.485
1448383004.843184549,0.574223,83.5395
1448383004.845202080,0.574223,83.5395
1448383004.847205709,0.574223,83.5395
1448383004.849283692,0.50873,83.5395
1448383004.851210299,0.50873,83.5395
1448383004.853215688,0.50873,83.5395
1448383004.855229700,0.50873,83.5395
1448383004.857216139,0.50873,83.5395
1448383004.859201192,0.50873,83.5395
1448383004.861199786,0.50873,83.5395
1448383004.863201563,0.50873,83.5395
1448383004.865200902,0.50873,83.5395
1448383004.867200791,0.574223,83.5395
1448383004.869194370,0.574223,83.5395
1448383004.871195934,0.50873,83.5395
1448383004.873214850,0.50873,83.5395
1448383004.875212989,0.50873,83.5395
1448383004.877253500,0.50873,83.5395
1448383004.879230088,0.50873,83.5395
1448383004.881202027,0.574223,83.5395
1448383004.883201459,0.574223,83.5395
1448383004.885214453,0.50873,83.5429
1448383004.887193303,0.443237,83.5429
1448383004.889227621,0.50873,83.5429
1448383004.891199689,0.50873,83.5429
1448383004.893227807,0.574223,83.5429
1448383004.895201400,0.50873,83.5429
1448383004.897208088,0.574223,83.5429
1448383004.899198507,0.50873,83.5429
1448383004.901227573,0.574223,83.5429
1448383004.903199068,0.50873,83.5429
1448383004.905216364,0.574223,83.5429
1448383004.907201217,0.50873,83.5429
1448383004.909267824,0.574223,83.5429
1448383004.911257414,0.50873,83.5429
1448383004.913298501,0.50873,83.5429
1448383004.915241796,0.50873,83.5429
1448383004.917218466,0.50873,83.5429
1448383004.919240155,0.50873,83.5429
1448383004.921254187,0.574223,83.5429
1448383004.923205093,0.50873,83.5429
1448383004.925201565,0.50873,83.5429
1448383004.927201725,0.50873,83.5456
1448383004.929196269,0.50873,83.5456
1448383004.931250375,0.50873,83.5456
1448383004.933214943,0.50873,83.5456
1448383004.935313741,0.50873,83.5456
1448383004.937200262,0.50873,83.5456
1448383004.939200336,0.50873,83.5456
1448383004.941197402,0.50873,83.5456
1448383004.943198017,0.574223,83.5456
1448383004.945195552,0.50873,83.5456
1448383004.947200563,0.50873,83.5456
1448383004.949173709,0.50873,83.5456
1448383004.951200620,0.50873,83.5456
1448383004.953227805,0.574223,83.5456
1448383004.955223706,0.574223,83.5456
1448383004.957217378,0.574223,83.5456
1448383004.959214401,0.574223,83.5456
1448383004.961262611,0.50873,83.5456
1448383004.963307114,0.50873,83.5456
1448383004.965195607,0.50873,83.5456
1448383004.967219226,0.50873,83.5456
1448383004.969229335,0.50873,83.5514
1448383004.971230214,0.50873,83.5514
1448383004.973374533,0.50873,83.5514
1448383004.975324499,0.574223,83.5514
1448383004.977226227,0.50873,83.5514
1448383004.979229210,0.50873,83.5514
1448383004.981231952,0.574223,83.5514
1448383004.983228280,0.574223,83.5514
1448383004.985232643,0.574223,83.5514
1448383004.987223426,0.50873,83.5514
1448383004.989223152,0.50873,83.5514
1448383004.991223900,0.50873,83.5514
1448383004.993234732,0.574223,83.5514
1448383004.995223981,0.574223,83.5514
1448383004.997288357,0.50873,83.5514
1448383004.999195790,0.50873,83.5514
1448383005.001212074,0.574223,83.5514
1448383005.003245680,0.574223,83.5514
1448383005.005516183,0.574223,83.5514
1448383005.007207717,0.50873,83.5514
1448383005.009211319,0.50873,83.5514
1448383005.011209649,0.50873,83.5548
1448383005.013221941,0.50873,83.5548
1448383005.015212225,0.50873,83.5548
1448383005.017203375,0.50873,83.5548
1448383005.019204985,0.50873,83.5548
1448383005.021201330,0.50873,83.5548
1448383005.023198363,0.50873,83.5548
1448383005.025200856,0.50873,83.5548
1448383005.027210935,0.574223,83.5548
1448383005.029203953,0.50873,83.5548
1448383005.031196673,0.50873,83.5548
1448383005.033196249,0.50873,83.5548
1448383005.035197291,0.574223,83.5548
1448383005.037203388,0.574223,83.5548
1448383005.039203171,0.50873,83.5548
1448383005.041201965,0.50873,83.5548
1448383005.043229137,0.443237,83.5548
1448383005.045274151,0.50873,83.5548
1448383005.047229874,0.50873,83.5548
1448383005.049199583,0.50873,83.5548
1448383005.051226969,0.50873,83.5565
1448383005.053240466,0.50873,83.5565
1448383005.055195635,0.50873,83.5565
1448383005.057197274,0.50873,83.5565
1448383005.059204030,0.574223,83.5565
1448383005.061194116,0.574223,83.5565
1448383005.063198839,0.574223,83.5565
1448383005.065214832,0.574223,83.5565
1448383005.067206299,0.574223,83.5565
1448383005.069243858,0.50873,83.5565
1448383005.071200109,0.50873,83.5565
1448383005.073193063,0.50873,83.5565
1448383005.075199390,0.50873,83.5565
1448383005.077193674,0.574223,83.5565
1448383005.079202214,0.574223,83.5565
1448383005.081199731,0.574223,83.5565
1448383005.083196060,0.50873,83.5565
1448383005.085237343,0.574223,83.5565
1448383005.087235031,0.574223,83.5565
1448383005.089221898,0.574223,83.5565
1448383005.091201108,0.50873,83.5565
1448383005.093206420,0.50873,83.5585
1448383005.095204472,0.443237,83.5585
1448383005.097210767,0.574223,83.5585
1448383005.099192530,0.50873,83.5585
1448383005.101201827,0.50873,83.5585
1448383005.103201843,0.50873,83.5585
1448383005.105203003,0.574223,83.5585
1448383005.107205525,0.50873,83.5585
1448383005.109202054,0.50873,83.5585
1448383005.111206023,0.50873,83.5585
1448383005.113198225,0.574223,83.5585
1448383005.115200534,0.50873,83.5585
1448383005.117204289,0.50873,83.5585
1448383005.119200487,0.50873,83.5585
1448383005.121199592,0.50873,83.5585
1448383005.123195516,0.50873,83.5585
1448383005.125214359,0.50873,83.5585
1448383005.127245830,0.50873,83.5585
1448383005.129261264,0.574223,83.5585
1448383005.131196002,0.50873,83.5585
1448383005.133253912,0.50873,83.5585
1448383005.135206612,0.50873,83.5583
1448383005.137207147,0.574223,83.5583
1448383005.139191846,0.50873,83.5583
1448383005.141229143,0.574223,83.5583
1448383005.143204427,0.574223,83.5583
1448383005.145248046,0.50873,83.5583
1448383005.147203792,0.50873,83.5583
1448383005.149229290,0.50873,83.5583
1448383005.151216161,0.50873,83.5583
1448383005.153232778,0.50873,83.5583
1448383005.155193265,0.50873,83.5583
1448383005.157199523,0.50873,83.5583
1448383005.159233533,0.50873,83.5583
1448383005.161259275,0.574223,83.5583
1448383005.163255764,0.50873,83.5583
1448383005.165258387,0.574223,83.5583
1448383005.167270748,0.574223,83.5583
1448383005.169232902,0.50873,83.5583
1448383005.171239761,0.50873,83.5583
1448383005.173201431,0.50873,83.5583
1448383005.175327213,0.50873,83.5583
1448383005.177205286,0.50873,83.565
1448383005.179215508,0.574223,83.565
1448383005.181195760,0.50873,83.565
1448383005.183203098,0.50873,83.565
1448383005.185186442,0.50873,83.565
1448383005.187214995,0.574223,83.565
1448383005.189209850,0.574223,83.565
1448383005.191199043,0.50873,83.565
1448383005.193201872,0.50873,83.565
1448383005.195201675,0.50873,83.565
1448383005.197200677,0.50873,83.565
1448383005.199226281,0.50873,83.565
1448383005.201205531,0.50873,83.565
1448383005.203200259,0.574223,83.565
1448383005.205205715,0.574223,83.565
1448383005.207203694,0.50873,83.565
1448383005.209214254,0.574223,83.565
1448383005.211241720,0.50873,83.565
1448383005.213280176,0.50873,83.565
1448383005.215192953,0.50873,83.565
1448383005.217258172,0.443237,83.565
1448383005.219254883,0.50873,83.5628
1448383005.221193608,0.574223,83.5628
1448383005.223215624,0.50873,83.5628
1448383005.225230355,0.50873,83.5628
1448383005.227198439,0.50873,83.5628
1448383005.229226847,0.50873,83.5628
1448383005.231201910,0.50873,83.5628
1448383005.233206815,0.50873,83.5628
1448383005.235208869,0.50873,83.5628
1448383005.237205549,0.50873,83.5628
1448383005.239204142,0.50873,83.5628
1448383005.241204109,0.50873,83.5628
1448383005.243229416,0.50873,83.5628
1448383005.245209234,0.50873,83.5628
1448383005.247201436,0.50873,83.5628
1448383005.249205686,0.50873,83.5628
1448383005.251232106,0.50873,83.5628
1448383005.253249592,0.574223,83.5628
