1448383195.202332692,0.50873,83.3473
1448383195.204295789,0.50873,83.3473
1448383195.206307886,0.50873,83.3473
1448383195.208318096,0.50873,83.3473
1448383195.210353704,0.50873,83.3473
1448383195.212356233,0.50873,83.3473
1448383195.214301189,0.50873,83.3473
1448383195.216328704,0.50873,83.3473
1448383195.218309266,0.50873,83.3507
1448383195.220328734,0.50873,83.3507
1448383195.222350109,0.50873,83.3507
1448383195.224305665,0.50873,83.3507
1448383195.226323950,0.50873,83.3507
1448383195.228366513,0.50873,83.3507
1448383195.230302194,0.50873,83.3507
1448383195.232301452,0.50873,83.3507
1448383195.234295339,0.50873,83.3507
1448383195.236317963,0.50873,83.3507
1448383195.238309451,0.50873,83.3507
1448383195.240307677,0.50873,83.3507
1448383195.242304593,0.574223,83.3507
1448383195.244310477,0.50873,83.3507
1448383195.246333836,0.50873,83.3507
1448383195.248304673,0.50873,83.3507
1448383195.250328010,0.50873,83.3507
1448383195.252317132,0.50873,83.3507
1448383195.254346649,0.574223,83.3507
1448383195.256333055,0.50873,83.3507
1448383195.258377616,0.50873,83.3507
1448383195.260297427,0.50873,83.3437
1448383195.262232556,0.50873,83.3437
1448383195.264321997,0.50873,83.3437
1448383195.266348998,0.50873,83.3437
1448383195.268386884,0.50873,83.3437
1448383195.270303278,0.50873,83.3437
1448383195.272301323,0.50873,83.3437
1448383195.274302743,0.50873,83.3437
1448383195.276374035,0.50873,83.3437
1448383195.278303431,0.50873,83.3437
1448383195.280301460,0.50873,83.3437
1448383195.282328883,0.50873,83.3437
1448383195.284328365,0.50873,83.3437
1448383195.286401574,0.50873,83.3437
1448383195.288282765,0.574223,83.3437
1448383195.290351855,0.50873,83.3437
1448383195.292359262,0.50873,83.3437
1448383195.294305451,0.574223,83.3437
1448383195.296300390,0.50873,83.3437
1448383195.298331557,0.50873,83.3452
1448383195.300320831,0.50873,83.3452
1448383195.302331078,0.50873,83.3452
1448383195.304310622,0.50873,83.3452
1448383195.306302587,0.50873,83.3452
1448383195.308302276,0.50873,83.3452
1448383195.310298698,0.50873,83.3452
1448383195.312299854,0.50873,83.3452
1448383195.314299600,0.50873,83.3452
1448383195.316324938,0.50873,83.3452
1448383195.318307412,0.50873,83.3452
1448383195.320301007,0.50873,83.3452
1448383195.322301231,0.50873,83.3452
1448383195.324301458,0.50873,83.3452
1448383195.326314498,0.50873,83.3452
1448383195.328321534,0.50873,83.3452
1448383195.330366987,0.50873,83.3452
1448383195.332366399,0.50873,83.3452
1448383195.334336371,0.50873,83.3452
1448383195.336307449,0.50873,83.3452
1448383195.338330641,0.50873,83.3515
1448383195.340315280,0.50873,83.3515
1448383195.342296848,0.50873,83.3515
1448383195.344309788,0.50873,83.3515
1448383195.346340188,0.50873,83.3515
1448383195.348303968,0.50873,83.3515
1448383195.350314657,0.50873,83.3515
1448383195.352312190,0.574223,83.3515
1448383195.354301229,0.50873,83.3515
1448383195.356329894,0.50873,83.3515
1448383195.358299735,0.443237,83.3515
1448383195.360306982,0.574223,83.3515
1448383195.362308178,0.50873,83.3515
1448383195.364306838,0.50873,83.3515
1448383195.366307650,0.50873,83.3515
1448383195.368307059,0.50873,83.3515
1448383195.370306985,0.50873,83.3515
1448383195.372331935,0.50873,83.3515
1448383195.374334591,0.50873,83.3515
1448383195.376338467,0.50873,83.3515
1448383195.378290876,0.574223,83.3515
1448383195.380310032,0.50873,83.3566
1448383195.382314252,0.50873,83.3566
1448383195.384305950,0.50873,83.3566
1448383195.386299873,0.50873,83.3566
1448383195.388296128,0.443237,83.3566
1448383195.390304497,0.443237,83.3566
1448383195.392302365,0.443237,83.3566
1448383195.394303989,0.443237,83.3566
1448383195.396333383,0.50873,83.3566
1448383195.398305717,0.50873,83.3566
1448383195.400301961,0.50873,83.3566
1448383195.402307704,0.50873,83.3566
1448383195.404329297,0.50873,83.3566
1448383195.406329320,0.50873,83.3566
1448383195.408329096,0.50873,83.3566
1448383195.410320634,0.50873,83.3566
1448383195.412329431,0.574223,83.3566
1448383195.414361724,0.574223,83.3566
1448383195.416363064,0.50873,83.3566
1448383195.418325014,0.50873,83.3566
1448383195.420300839,0.50873,83.3566
1448383195.422325739,0.50873,83.3357
1448383195.424308941,0.443237,83.3357
1448383195.426287022,0.50873,83.3357
1448383195.428300524,0.50873,83.3357
1448383195.430301060,0.50873,83.3357
1448383195.432305534,0.50873,83.3357
1448383195.434307411,0.50873,83.3357
1448383195.436302771,0.50873,83.3357
1448383195.438303128,0.50873,83.3357
1448383195.440306887,0.50873,83.3357
1448383195.442299928,0.50873,83.3357
1448383195.444306770,0.50873,83.3357
1448383195.446715844,0.50873,83.3357
1448383195.448343487,0.50873,83.3357
1448383195.450311643,0.50873,83.3357
1448383195.452285875,0.574223,83.3357
1448383195.454325155,0.50873,83.3357
1448383195.456348719,0.574223,83.3357
1448383195.458365253,0.50873,83.3357
1448383195.460310285,0.50873,83.3357
1448383195.462359700,0.50873,83.3357
1448383195.464311645,0.50873,83.3386
1448383195.466277965,0.50873,83.3386
1448383195.468275256,0.574223,83.3386
1448383195.470315250,0.50873,83.3386
1448383195.472299073,0.443237,83.3386
1448383195.474309013,0.50873,83.3386
1448383195.476301940,0.50873,83.3386
1448383195.478301857,0.50873,83.3386
1448383195.480306066,0.50873,83.3386
1448383195.482307018,0.574223,83.3386
1448383195.484306327,0.50873,83.3386
1448383195.486303594,0.50873,83.3386
1448383195.488302261,0.50873,83.3386
1448383195.490307279,0.50873,83.3386
1448383195.492316848,0.50873,83.3386
1448383195.494300778,0.50873,83.3386
1448383195.496328845,0.50873,83.3386
1448383195.498344964,0.50873,83.3386
1448383195.500328143,0.574223,83.3386
1448383195.502317212,0.50873,83.3421
1448383195.504355943,0.50873,83.3421
1448383195.506482848,0.50873,83.3421
1448383195.508315799,0.50873,83.3421
1448383195.510321188,0.50873,83.3421
1448383195.512314897,0.50873,83.3421
1448383195.514320013,0.574223,83.3421
1448383195.516427579,0.50873,83.3421
1448383195.518297277,0.50873,83.3421
1448383195.520304677,0.574223,83.3421
1448383195.522317583,0.50873,83.3421
1448383195.524303221,0.50873,83.3421
1448383195.526303953,0.50873,83.3421
1448383195.528300989,0.574223,83.3421
1448383195.530298814,0.50873,83.3421
1448383195.532300512,0.50873,83.3421
1448383195.534310013,0.50873,83.3421
1448383195.536359215,0.50873,83.3421
1448383195.538334876,0.50873,83.3421
1448383195.540301110,0.50873,83.3421
1448383195.542301558,0.50873,83.3421
1448383195.544296643,0.574223,83.3727
1448383195.546365212,0.50873,83.3727
1448383195.548316188,0.50873,83.3727
1448383195.550313979,0.50873,83.3727
1448383195.552303796,0.443237,83.3727
1448383195.554320173,0.50873,83.3727
1448383195.556314751,0.574223,83.3727
1448383195.558303499,0.574223,83.3727
1448383195.560300563,0.50873,83.3727
1448383195.562302527,0.50873,83.3727
1448383195.564302263,0.50873,83.3727
1448383195.566317615,0.50873,83.3727
1448383195.568302617,0.50873,83.3727
1448383195.570303132,0.443237,83.3727
1448383195.572302354,0.50873,83.3727
1448383195.574326325,0.50873,83.3727
1448383195.576357078,0.50873,83.3727
1448383195.578368172,0.50873,83.3727
1448383195.580362370,0.50873,83.3727
1448383195.582296474,0.50873,83.3727
1448383195.584322874,0.50873,83.3797
1448383195.586344403,0.50873,83.3797
1448383195.588302501,0.50873,83.3797
1448383195.590301479,0.50873,83.3797
1448383195.592303600,0.50873,83.3797
1448383195.594311481,0.574223,83.3797
1448383195.596301659,0.50873,83.3797
1448383195.598318538,0.50873,83.3797
1448383195.600325985,0.50873,83.3797
1448383195.602325874,0.50873,83.3797
1448383195.604333124,0.50873,83.3797
1448383195.606338687,0.50873,83.3797
1448383195.608325885,0.50873,83.3797
1448383195.610326342,0.50873,83.3797
1448383195.612325300,0.50873,83.3797
1448383195.614339860,0.50873,83.3797
1448383195.616342077,0.50873,83.3797
1448383195.618363178,0.50873,83.3797
1448383195.620367860,0.50873,83.3797
1448383195.622304795,0.50873,83.3797
1448383195.624330860,0.50873,83.3797
1448383195.626339349,0.50873,83.3846
1448383195.628346397,0.50873,83.3846
1448383195.630331678,0.574223,83.3846
1448383195.632301370,0.50873,83.3846
1448383195.634321968,0.574223,83.3846
1448383195.636326039,0.50873,83.3846
1448383195.638308944,0.574223,83.3846
1448383195.640318616,0.50873,83.3846
1448383195.642314931,0.50873,83.3846
1448383195.644301423,0.50873,83.3846
1448383195.646316564,0.443237,83.3846
1448383195.648305767,0.50873,83.3846
1448383195.650343866,0.50873,83.3846
1448383195.652307120,0.50873,83.3846
1448383195.654303398,0.50873,83.3846
1448383195.656316799,0.50873,83.3846
1448383195.658341237,0.50873,83.3846
1448383195.660343222,0.50873,83.3846
1448383195.662340432,0.50873,83.3846
1448383195.664302393,0.574223,83.3846
1448383195.666320562,0.574223,83.3846
1448383195.668358163,0.443237,83.4125
1448383195.670306275,0.50873,83.4125
1448383195.672295108,0.50873,83.4125
1448383195.674299857,0.50873,83.4125
1448383195.676334790,0.50873,83.4125
1448383195.678301481,0.50873,83.4125
1448383195.680305012,0.50873,83.4125
1448383195.682305243,0.50873,83.4125
1448383195.684304829,0.50873,83.4125
1448383195.686304201,0.50873,83.4125
1448383195.688303108,0.50873,83.4125
1448383195.690304224,0.50873,83.4125
1448383195.692304969,0.50873,83.4125
1448383195.694304575,0.50873,83.4125
1448383195.696332950,0.50873,83.4125
1448383195.698362507,0.50873,83.4125
1448383195.700406707,0.50873,83.4125
1448383195.702357733,0.50873,83.4125
1448383195.704386384,0.50873,83.4125
1448383195.706319680,0.50873,83.4125
1448383195.708302023,0.50873,83.4125
1448383195.710423428,0.50873,83.4147
1448383195.712317896,0.50873,83.4147
1448383195.714310700,0.50873,83.4147
1448383195.716353022,0.50873,83.4147
1448383195.718320813,0.50873,83.4147
1448383195.720326673,0.50873,83.4147
1448383195.722325690,0.50873,83.4147
1448383195.724320245,0.574223,83.4147
1448383195.726321982,0.50873,83.4147
1448383195.728329356,0.574223,83.4147
1448383195.730325226,0.50873,83.4147
1448383195.732320462,0.50873,83.4147
1448383195.734324978,0.574223,83.4147
1448383195.736327311,0.50873,83.4147
1448383195.738315378,0.50873,83.4147
1448383195.740309198,0.50873,83.4147
1448383195.742348539,0.50873,83.4147
1448383195.744353414,0.50873,83.4147
1448383195.746314145,0.50873,83.4147
1448383195.748309134,0.50873,83.4027
1448383195.750305138,0.574223,83.4027
1448383195.752281032,0.50873,83.4027
1448383195.754283175,0.50873,83.4027
1448383195.756316444,0.50873,83.4027
1448383195.758306678,0.50873,83.4027
1448383195.760304467,0.574223,83.4027
1448383195.762306922,0.50873,83.4027
1448383195.764299455,0.50873,83.4027
1448383195.766302546,0.50873,83.4027
1448383195.768298530,0.50873,83.4027
1448383195.770304965,0.50873,83.4027
1448383195.772299716,0.50873,83.4027
1448383195.774299058,0.50873,83.4027
1448383195.776296422,0.50873,83.4027
1448383195.778301153,0.50873,83.4027
1448383195.780298277,0.574223,83.4027
1448383195.782331472,0.50873,83.4027
1448383195.784334489,0.443237,83.4027
1448383195.786352434,0.50873,83.4027
1448383195.788292611,0.574223,83.4027
1448383195.790311858,0.574223,83.406
1448383195.792382955,0.50873,83.406
1448383195.794292935,0.50873,83.406
1448383195.796298020,0.50873,83.406
1448383195.798324714,0.50873,83.406
1448383195.800325786,0.50873,83.406
1448383195.802311617,0.50873,83.406
1448383195.804314056,0.50873,83.406
1448383195.806332147,0.443237,83.406
1448383195.808306265,0.50873,83.406
1448383195.810303817,0.50873,83.406
1448383195.812302286,0.50873,83.406
1448383195.814304872,0.50873,83.406
1448383195.816304929,0.50873,83.406
1448383195.818301685,0.50873,83.406
1448383195.820327975,0.50873,83.406
1448383195.822299487,0.574223,83.406
1448383195.824341947,0.443237,83.406
1448383195.826340941,0.50873,83.406
1448383195.828313262,0.50873,83.406
1448383195.830307335,0.50873,83.406
1448383195.832303704,0.574223,83.4274
1448383195.834302043,0.50873,83.4274
1448383195.836302207,0.574223,83.4274
1448383195.838296073,0.50873,83.4274
1448383195.840286826,0.50873,83.4274
1448383195.842305057,0.50873,83.4274
1448383195.844302261,0.50873,83.4274
1448383195.846301208,0.50873,83.4274
1448383195.848301593,0.50873,83.4274
1448383195.850305983,0.50873,83.4274
1448383195.852310640,0.50873,83.4274
1448383195.854300096,0.50873,83.4274
1448383195.856300183,0.50873,83.4274
1448383195.858321488,0.50873,83.4274
1448383195.860306030,0.50873,83.4274
1448383195.862317549,0.50873,83.4274
1448383195.864306060,0.50873,83.4274
1448383195.866338647,0.50873,83.4274
1448383195.868371719,0.50873,83.4274
1448383195.870294072,0.50873,83.4274
1448383195.872279736,0.50873,83.4297
1448383195.874273962,0.50873,83.4297
1448383195.876296305,0.50873,83.4297
1448383195.878310707,0.50873,83.4297
1448383195.880329226,0.50873,83.4297
1448383195.882304537,0.574223,83.4297
1448383195.884313136,0.50873,83.4297
1448383195.886319388,0.50873,83.4297
1448383195.888304253,0.50873,83.4297
1448383195.890316317,0.50873,83.4297
1448383195.892303979,0.50873,83.4297
1448383195.894307427,0.574223,83.4297
1448383195.896306111,0.50873,83.4297
1448383195.898304918,0.574223,83.4297
1448383195.900303592,0.574223,83.4297
1448383195.902319765,0.50873,83.4297
1448383195.904300909,0.50873,83.4297
1448383195.906349696,0.50873,83.4297
1448383195.908357170,0.50873,83.4297
1448383195.910317360,0.50873,83.4297
1448383195.912304624,0.50873,83.4297
1448383195.914308269,0.50873,83.4321
1448383195.916312910,0.50873,83.4321
1448383195.918302266,0.50873,83.4321
1448383195.920301785,0.50873,83.4321
1448383195.922302657,0.574223,83.4321
1448383195.924300536,0.50873,83.4321
1448383195.926317975,0.574223,83.4321
1448383195.928303843,0.574223,83.4321
1448383195.930301097,0.574223,83.4321
1448383195.932300081,0.50873,83.4321
1448383195.934299794,0.50873,83.4321
1448383195.936300319,0.50873,83.4321
1448383195.938299143,0.50873,83.4321
1448383195.940295231,0.50873,83.4321
1448383195.942301298,0.50873,83.4321
1448383195.944299206,0.50873,83.4321
1448383195.946366395,0.50873,83.4321
1448383195.948501953,0.50873,83.4321
1448383195.950373445,0.50873,83.4321
1448383195.952355604,0.50873,83.4321
1448383195.954369261,0.443237,83.4321
1448383195.956344232,0.50873,83.4383
1448383195.958305638,0.50873,83.4383
1448383195.960284655,0.574223,83.4383
1448383195.962287654,0.50873,83.4383
1448383195.964282975,0.50873,83.4383
1448383195.966308220,0.50873,83.4383
1448383195.968304355,0.574223,83.4383
1448383195.970303673,0.50873,83.4383
1448383195.972306527,0.50873,83.4383
1448383195.974306011,0.574223,83.4383
1448383195.976304797,0.50873,83.4383
1448383195.978277065,0.50873,83.4383
1448383195.980276549,0.50873,83.4383
1448383195.982276655,0.50873,83.4383
1448383195.984274343,0.50873,83.4383
1448383195.986283871,0.574223,83.4383
1448383195.988344197,0.50873,83.4383
1448383195.990290392,0.50873,83.4383
1448383195.992276483,0.50873,83.4117
1448383195.994275686,0.50873,83.4117
1448383195.996277001,0.50873,83.4117
1448383195.998276413,0.50873,83.4117
1448383196.000276687,0.50873,83.4117
1448383196.002279270,0.50873,83.4117
1448383196.004276854,0.50873,83.4117
1448383196.006274914,0.50873,83.4117
1448383196.008276308,0.50873,83.4117
1448383196.010301295,0.50873,83.4117
1448383196.012319731,0.50873,83.4117
1448383196.014342002,0.50873,83.4117
1448383196.016324041,0.50873,83.4117
1448383196.018325607,0.50873,83.4117
1448383196.020320117,0.50873,83.4117
1448383196.022330149,0.50873,83.4117
1448383196.024334509,0.50873,83.4117
1448383196.026340205,0.50873,83.4117
1448383196.028295504,0.50873,83.4117
1448383196.030310347,0.50873,83.4358
1448383196.032297565,0.50873,83.4358
1448383196.034296780,0.50873,83.4358
1448383196.036298350,0.50873,83.4358
1448383196.038272913,0.50873,83.4358
1448383196.040303586,0.50873,83.4358
1448383196.042303084,0.50873,83.4358
1448383196.044301063,0.50873,83.4358
1448383196.046368710,0.50873,83.4358
1448383196.048305607,0.50873,83.4358
1448383196.050303202,0.50873,83.4358
1448383196.052281910,0.574223,83.4358
1448383196.054295878,0.50873,83.4358
1448383196.056358373,0.50873,83.4358
1448383196.058305116,0.50873,83.4358
1448383196.060315022,0.50873,83.4358
1448383196.062318577,0.50873,83.4358
1448383196.064333978,0.50873,83.4358
1448383196.066352584,0.50873,83.4358
1448383196.068306637,0.50873,83.4358
1448383196.070306423,0.50873,83.4358
1448383196.072276367,0.443237,83.4149
1448383196.074298943,0.574223,83.4149
1448383196.076331984,0.50873,83.4149
1448383196.078320979,0.50873,83.4149
1448383196.080307896,0.50873,83.4149
1448383196.082319330,0.50873,83.4149
1448383196.084315434,0.50873,83.4149
1448383196.086316465,0.443237,83.4149
1448383196.088317153,0.50873,83.4149
1448383196.090335991,0.50873,83.4149
1448383196.092335010,0.443237,83.4149
1448383196.094338195,0.50873,83.4149
1448383196.096337770,0.50873,83.4149
1448383196.098337846,0.574223,83.4149
1448383196.100356708,0.50873,83.4149
1448383196.102316627,0.50873,83.4149
1448383196.104335139,0.50873,83.4149
1448383196.106366009,0.50873,83.4149
1448383196.108370492,0.50873,83.4149
1448383196.110286482,0.50873,83.4149
1448383196.112315474,0.50873,83.4208
1448383196.114299685,0.50873,83.4208
1448383196.116350293,0.50873,83.4208
1448383196.118329119,0.50873,83.4208
1448383196.120309575,0.50873,83.4208
1448383196.122289516,0.50873,83.4208
1448383196.124312962,0.443237,83.4208
1448383196.126333175,0.50873,83.4208
1448383196.128305071,0.50873,83.4208
1448383196.130303314,0.50873,83.4208
1448383196.132299636,0.50873,83.4208
1448383196.134302599,0.50873,83.4208
1448383196.136295794,0.50873,83.4208
1448383196.138261887,0.50873,83.4208
1448383196.140307654,0.50873,83.4208
1448383196.142300338,0.50873,83.4208
1448383196.144311266,0.574223,83.4208
1448383196.146336797,0.50873,83.4208
1448383196.148332440,0.50873,83.4208
1448383196.150307173,0.50873,83.4208
1448383196.152333677,0.50873,83.4208
1448383196.154302362,0.50873,83.426
1448383196.156299362,0.50873,83.426
1448383196.158304554,0.50873,83.426
1448383196.160305249,0.574223,83.426
1448383196.162297953,0.50873,83.426
1448383196.164300328,0.50873,83.426
1448383196.166316647,0.50873,83.426
1448383196.168303582,0.443237,83.426
1448383196.170302400,0.50873,83.426
1448383196.172302286,0.50873,83.426
1448383196.174301992,0.50873,83.426
1448383196.176281025,0.50873,83.426
1448383196.178304154,0.50873,83.426
1448383196.180303689,0.50873,83.426
1448383196.182303135,0.50873,83.426
1448383196.184300740,0.50873,83.426
1448383196.186304281,0.50873,83.426
1448383196.188329786,0.50873,83.426
1448383196.190334687,0.50873,83.426
1448383196.192316044,0.50873,83.426
1448383196.194310502,0.50873,83.426
1448383196.196317317,0.574223,83.4558
1448383196.198348929,0.50873,83.4558
1448383196.200356540,0.50873,83.4558
1448383196.202346288,0.50873,83.4558
1448383196.204339785,0.50873,83.4558
1448383196.206305514,0.50873,83.4558
1448383196.208301612,0.50873,83.4558
1448383196.210299524,0.574223,83.4558
1448383196.212319934,0.50873,83.4558
1448383196.214299708,0.50873,83.4558
1448383196.216301883,0.50873,83.4558
1448383196.218301723,0.50873,83.4558
1448383196.220297015,0.574223,83.4558
1448383196.222282255,0.50873,83.4558
1448383196.224331631,0.50873,83.4558
1448383196.226357563,0.50873,83.4558
1448383196.228328995,0.50873,83.4558
1448383196.230342332,0.50873,83.4558
1448383196.232339118,0.50873,83.4558
1448383196.234305879,0.50873,83.4558
1448383196.236331487,0.574223,83.4558
1448383196.238317870,0.50873,83.4366
1448383196.240307984,0.50873,83.4366
1448383196.242290155,0.50873,83.4366
1448383196.244338143,0.50873,83.4366
1448383196.246303945,0.50873,83.4366
1448383196.248299171,0.50873,83.4366
1448383196.250305676,0.50873,83.4366
1448383196.252305272,0.50873,83.4366
1448383196.254323269,0.50873,83.4366
1448383196.256300792,0.50873,83.4366
1448383196.258306949,0.50873,83.4366
1448383196.260305643,0.50873,83.4366
1448383196.262306177,0.50873,83.4366
1448383196.264303301,0.50873,83.4366
1448383196.266300521,0.50873,83.4366
1448383196.268299937,0.50873,83.4366
1448383196.270321001,0.50873,83.4366
1448383196.272332821,0.50873,83.4366
1448383196.274364360,0.50873,83.4366
1448383196.276332227,0.574223,83.4366
1448383196.278324379,0.50873,83.4366
1448383196.280307654,0.50873,83.4399
1448383196.282304190,0.443237,83.4399
1448383196.284299139,0.50873,83.4399
1448383196.286344344,0.50873,83.4399
1448383196.288309890,0.50873,83.4399
1448383196.290307060,0.50873,83.4399
1448383196.292301554,0.50873,83.4399
1448383196.294301975,0.50873,83.4399
1448383196.296332361,0.50873,83.4399
1448383196.298307752,0.50873,83.4399
1448383196.300302520,0.574223,83.4399
1448383196.302301755,0.50873,83.4399
1448383196.304298651,0.50873,83.4399
1448383196.306302066,0.50873,83.4399
1448383196.308304064,0.443237,83.4399
1448383196.310302457,0.50873,83.4399
1448383196.312324089,0.50873,83.4399
1448383196.314335919,0.50873,83.4399
1448383196.316349988,0.574223,83.4399
1448383196.318309262,0.50873,83.4399
1448383196.320314414,0.50873,83.4399
1448383196.322302387,0.50873,83.4442
1448383196.324298097,0.50873,83.4442
1448383196.326308059,0.50873,83.4442
1448383196.328304114,0.50873,83.4442
1448383196.330303500,0.50873,83.4442
1448383196.332298101,0.50873,83.4442
1448383196.334298355,0.50873,83.4442
1448383196.336333229,0.50873,83.4442
1448383196.338304222,0.574223,83.4442
1448383196.340366172,0.50873,83.4442
1448383196.342299999,0.50873,83.4442
1448383196.344302568,0.50873,83.4442
1448383196.346298181,0.50873,83.4442
1448383196.348299351,0.50873,83.4442
1448383196.350335406,0.50873,83.4442
1448383196.352407613,0.50873,83.4442
1448383196.354310142,0.50873,83.4442
1448383196.356339656,0.50873,83.4442
1448383196.358340331,0.50873,83.4442
1448383196.360305929,0.50873,83.4442
1448383196.362285060,0.574223,83.4442
1448383196.364303704,0.50873,83.4458
1448383196.366314539,0.443237,83.4458
1448383196.368306541,0.50873,83.4458
1448383196.370306902,0.443237,83.4458
1448383196.372283477,0.50873,83.4458
1448383196.374305546,0.50873,83.4458
1448383196.376285630,0.574223,83.4458
1448383196.378303491,0.574223,83.4458
1448383196.380302215,0.574223,83.4458
1448383196.382306398,0.50873,83.4458
1448383196.384298660,0.50873,83.4458
1448383196.386376370,0.50873,83.4458
1448383196.388327569,0.50873,83.4458
1448383196.390327085,0.50873,83.4458
1448383196.392288878,0.50873,83.4458
1448383196.394310227,0.50873,83.4458
1448383196.396349456,0.50873,83.4458
1448383196.398377954,0.50873,83.4458
1448383196.400316912,0.50873,83.4458
1448383196.402275532,0.50873,83.4458
1448383196.404301116,0.443237,83.4752
1448383196.406275683,0.50873,83.4752
1448383196.408321817,0.50873,83.4752
1448383196.410275027,0.50873,83.4752
1448383196.412301297,0.50873,83.4752
1448383196.414300956,0.50873,83.4752
1448383196.416299877,0.574223,83.4752
1448383196.418378161,0.50873,83.4752
1448383196.420297539,0.50873,83.4752
1448383196.422302657,0.50873,83.4752
1448383196.424303415,0.50873,83.4752
1448383196.426303713,0.50873,83.4752
1448383196.428300058,0.50873,83.4752
1448383196.430299059,0.50873,83.4752
1448383196.432315379,0.50873,83.4752
1448383196.434342942,0.50873,83.4752
1448383196.436309780,0.50873,83.4752
1448383196.438366375,0.574223,83.4752
1448383196.440350653,0.50873,83.4752
1448383196.442349724,0.574223,83.4752
1448383196.444316927,0.50873,83.4752
1448383196.446348646,0.50873,83.4741
1448383196.448345705,0.50873,83.4741
1448383196.450349454,0.50873,83.4741
1448383196.452334240,0.50873,83.4741
1448383196.454369469,0.50873,83.4741
1448383196.456356156,0.50873,83.4741
1448383196.458307572,0.443237,83.4741
1448383196.460304028,0.50873,83.4741
1448383196.462304008,0.50873,83.4741
1448383196.464315554,0.50873,83.4741
1448383196.466308719,0.50873,83.4741
1448383196.468327063,0.50873,83.4741
1448383196.470327515,0.50873,83.4741
1448383196.472328026,0.50873,83.4741
1448383196.474328587,0.443237,83.4741
1448383196.476327789,0.50873,83.4741
1448383196.478327485,0.50873,83.4741
1448383196.480350059,0.50873,83.4741
1448383196.482355135,0.50873,83.4741
1448383196.484345961,0.50873,83.4741
1448383196.486324170,0.50873,83.4741
1448383196.488326898,0.50873,83.4741
1448383196.490328761,0.50873,83.4791
1448383196.492323187,0.50873,83.4791
1448383196.494329252,0.50873,83.4791
1448383196.496328214,0.50873,83.4791
1448383196.498340859,0.50873,83.4791
1448383196.500327302,0.50873,83.4791
1448383196.502328782,0.50873,83.4791
1448383196.504357250,0.50873,83.4791
1448383196.506329273,0.50873,83.4791
1448383196.508327389,0.50873,83.4791
1448383196.510329240,0.50873,83.4791
1448383196.512326787,0.50873,83.4791
1448383196.514319003,0.50873,83.4791
1448383196.516326186,0.50873,83.4791
1448383196.518323741,0.50873,83.4791
1448383196.520310060,0.50873,83.4791
1448383196.522338200,0.50873,83.4791
1448383196.524339450,0.50873,83.4791
1448383196.526339747,0.50873,83.4791
1448383196.528307962,0.50873,83.4791
1448383196.530307665,0.50873,83.4791
1448383196.532306368,0.574223,83.5097
1448383196.534344161,0.574223,83.5097
1448383196.536306692,0.50873,83.5097
1448383196.538305249,0.50873,83.5097
1448383196.540304230,0.50873,83.5097
1448383196.542301718,0.50873,83.5097
1448383196.544302363,0.50873,83.5097
1448383196.546300529,0.50873,83.5097
1448383196.548309933,0.50873,83.5097
1448383196.550305961,0.50873,83.5097
1448383196.552299834,0.50873,83.5097
1448383196.554301237,0.50873,83.5097
1448383196.556303967,0.50873,83.5097
1448383196.558304909,0.50873,83.5097
1448383196.560345752,0.50873,83.5097
1448383196.562321734,0.574223,83.5097
1448383196.564374667,0.50873,83.5097
1448383196.566351191,0.50873,83.5097
1448383196.568596995,0.50873,83.5097
1448383196.570323078,0.50873,83.5097
1448383196.572320767,0.50873,83.5097
1448383196.574324985,0.50873,83.5161
1448383196.576303239,0.50873,83.5161
1448383196.578307846,0.50873,83.5161
1448383196.580307292,0.50873,83.5161
1448383196.582311475,0.50873,83.5161
1448383196.584307482,0.50873,83.5161
1448383196.586306634,0.50873,83.5161
1448383196.588333389,0.50873,83.5161
1448383196.590310088,0.50873,83.5161
1448383196.592308254,0.50873,83.5161
1448383196.594307486,0.574223,83.5161
1448383196.596305638,0.50873,83.5161
1448383196.598309671,0.50873,83.5161
1448383196.600306404,0.50873,83.5161
1448383196.602310276,0.50873,83.5161
1448383196.604306190,0.50873,83.5161
1448383196.606308198,0.50873,83.5161
1448383196.608345302,0.50873,83.5161
1448383196.610343381,0.50873,83.5161
1448383196.612310881,0.50873,83.5161
1448383196.614287999,0.50873,83.5161
1448383196.616310376,0.50873,83.5187
1448383196.618309982,0.574223,83.5187
1448383196.620310112,0.50873,83.5187
1448383196.622313771,0.50873,83.5187
1448383196.624303027,0.50873,83.5187
1448383196.626302462,0.574223,83.5187
1448383196.628301557,0.50873,83.5187
1448383196.630328658,0.50873,83.5187
1448383196.632328037,0.50873,83.5187
1448383196.634329009,0.50873,83.5187
1448383196.636328348,0.574223,83.5187
1448383196.638327509,0.574223,83.5187
1448383196.640321031,0.574223,83.5187
1448383196.642331067,0.50873,83.5187
1448383196.644329824,0.50873,83.5187
1448383196.646330255,0.50873,83.5187
1448383196.648362332,0.50873,83.5187
1448383196.650367892,0.50873,83.5187
1448383196.652343144,0.50873,83.5187
1448383196.654298930,0.50873,83.5187
1448383196.656315568,0.50873,83.5261
1448383196.658315683,0.50873,83.5261
1448383196.660320621,0.443237,83.5261
1448383196.662344281,0.50873,83.5261
1448383196.664346159,0.50873,83.5261
1448383196.666330627,0.50873,83.5261
1448383196.668303151,0.50873,83.5261
1448383196.670314794,0.443237,83.5261
1448383196.672322826,0.50873,83.5261
1448383196.674301989,0.50873,83.5261
1448383196.676325880,0.50873,83.5261
1448383196.678318496,0.50873,83.5261
