1448383152.059076470,0.50873,83.297
1448383152.060996287,0.574223,83.297
1448383152.062992556,0.50873,83.297
1448383152.064986585,0.50873,83.297
1448383152.066987157,0.50873,83.297
1448383152.069018107,0.50873,83.297
1448383152.070993337,0.50873,83.297
1448383152.072993317,0.50873,83.297
1448383152.074991019,0.50873,83.297
1448383152.076985553,0.574223,83.297
1448383152.078995847,0.639716,83.297
1448383152.081020149,0.50873,83.297
1448383152.083036583,0.50873,83.297
1448383152.084978951,0.50873,83.297
1448383152.086967434,0.50873,83.2931
1448383152.089092396,0.443237,83.2931
1448383152.090972251,0.50873,83.2931
1448383152.092993539,0.574223,83.2931
1448383152.095008396,0.574223,83.2931
1448383152.096966335,0.50873,83.2931
1448383152.098988461,0.50873,83.2931
1448383152.100995727,0.50873,83.2931
1448383152.102994351,0.50873,83.2931
1448383152.104993659,0.50873,83.2931
1448383152.106995470,0.50873,83.2931
1448383152.108989099,0.50873,83.2931
1448383152.110993983,0.574223,83.2931
1448383152.112993275,0.50873,83.2931
1448383152.114993025,0.50873,83.2931
1448383152.117115980,0.50873,83.2931
1448383152.119020631,0.50873,83.2931
1448383152.121074269,0.443237,83.2931
1448383152.123027844,0.50873,83.2931
1448383152.125003779,0.50873,83.2931
1448383152.126987950,0.50873,83.2931
1448383152.128989390,0.50873,83.2947
1448383152.130994712,0.50873,83.2947
1448383152.132992958,0.50873,83.2947
1448383152.135017935,0.50873,83.2947
1448383152.136990222,0.50873,83.2947
1448383152.139001381,0.50873,83.2947
1448383152.140992848,0.50873,83.2947
1448383152.142993750,0.50873,83.2947
1448383152.144989193,0.574223,83.2947
1448383152.146968159,0.50873,83.2947
1448383152.148996680,0.574223,83.2947
1448383152.150995344,0.50873,83.2947
1448383152.152994877,0.443237,83.2947
1448383152.154995642,0.50873,83.2947
1448383152.156995976,0.50873,83.2947
1448383152.158996103,0.50873,83.2947
1448383152.160986708,0.443237,83.2947
1448383152.163032078,0.50873,83.2947
1448383152.165022854,0.574223,83.2947
1448383152.167047880,0.574223,83.2947
1448383152.169011184,0.574223,83.2947
1448383152.171111284,0.50873,83.3003
1448383152.173044858,0.574223,83.3003
1448383152.175054268,0.50873,83.3003
1448383152.177032245,0.50873,83.3003
1448383152.178999853,0.50873,83.3003
1448383152.180967740,0.50873,83.3003
1448383152.182989539,0.50873,83.3003
1448383152.184997196,0.50873,83.3003
1448383152.187019842,0.50873,83.3003
1448383152.189009724,0.50873,83.3003
1448383152.190993307,0.50873,83.3003
1448383152.192995091,0.574223,83.3003
1448383152.194981355,0.443237,83.3003
1448383152.196981050,0.50873,83.3003
1448383152.199015281,0.50873,83.3003
1448383152.200997941,0.50873,83.3003
1448383152.203019029,0.574223,83.3003
1448383152.205046745,0.574223,83.3003
1448383152.207068702,0.574223,83.3003
1448383152.209161900,0.50873,83.3003
1448383152.211019594,0.50873,83.3003
1448383152.213017429,0.574223,83.3003
1448383152.215019113,0.574223,83.3019
1448383152.217027175,0.50873,83.3019
1448383152.219017426,0.574223,83.3019
1448383152.220978132,0.50873,83.3019
1448383152.222999055,0.50873,83.3019
1448383152.225004567,0.50873,83.3019
1448383152.226996806,0.50873,83.3019
1448383152.228997020,0.50873,83.3019
1448383152.231020624,0.50873,83.3019
1448383152.233025418,0.50873,83.3019
1448383152.235020246,0.50873,83.3019
1448383152.237021649,0.50873,83.3019
1448383152.239020400,0.50873,83.3019
1448383152.241021095,0.50873,83.3019
1448383152.243021275,0.50873,83.3019
1448383152.245020891,0.50873,83.3019
1448383152.247020781,0.443237,83.3019
1448383152.249064908,0.50873,83.3019
1448383152.250999263,0.574223,83.3019
1448383152.253053829,0.574223,83.3019
1448383152.254979575,0.574223,83.3022
1448383152.257010976,0.50873,83.3022
1448383152.258996236,0.50873,83.3022
1448383152.261006833,0.50873,83.3022
1448383152.263020484,0.50873,83.3022
1448383152.265021079,0.50873,83.3022
1448383152.267021273,0.50873,83.3022
1448383152.269020668,0.50873,83.3022
1448383152.271021072,0.50873,83.3022
1448383152.273021714,0.50873,83.3022
1448383152.275021103,0.50873,83.3022
1448383152.277048866,0.50873,83.3022
1448383152.279020167,0.50873,83.3022
1448383152.281020394,0.50873,83.3022
1448383152.282977093,0.574223,83.3022
1448383152.285020670,0.50873,83.3022
1448383152.287045314,0.50873,83.3022
1448383152.289007930,0.50873,83.3022
1448383152.291016055,0.50873,83.3084
1448383152.293019930,0.50873,83.3084
1448383152.295008150,0.50873,83.3084
1448383152.297001378,0.50873,83.3084
1448383152.299035466,0.443237,83.3084
1448383152.301016620,0.50873,83.3084
1448383152.303017071,0.50873,83.3084
1448383152.305016249,0.50873,83.3084
1448383152.307016179,0.50873,83.3084
1448383152.309021942,0.50873,83.3084
1448383152.311015948,0.50873,83.3084
1448383152.313016530,0.50873,83.3084
1448383152.315016867,0.50873,83.3084
1448383152.317018471,0.574223,83.3084
1448383152.319017158,0.574223,83.3084
1448383152.321016296,0.50873,83.3084
1448383152.323016587,0.50873,83.3084
1448383152.325042542,0.50873,83.3084
1448383152.327057957,0.50873,83.3084
1448383152.329093495,0.50873,83.3084
1448383152.331019561,0.50873,83.3084
1448383152.333020833,0.50873,83.3084
1448383152.334973128,0.574223,83.3153
1448383152.337021057,0.50873,83.3153
1448383152.338993067,0.50873,83.3153
1448383152.341002833,0.50873,83.3153
1448383152.343001637,0.50873,83.3153
1448383152.344999482,0.50873,83.3153
1448383152.346999105,0.50873,83.3153
1448383152.349008887,0.50873,83.3153
1448383152.350999275,0.50873,83.3153
1448383152.352993078,0.50873,83.3153
1448383152.354999071,0.50873,83.3153
1448383152.356997952,0.50873,83.3153
1448383152.359007541,0.50873,83.3153
1448383152.360997618,0.50873,83.3153
1448383152.362998955,0.50873,83.3153
1448383152.364997224,0.50873,83.3153
1448383152.366997993,0.50873,83.3153
1448383152.369047087,0.443237,83.3153
1448383152.371028306,0.50873,83.3153
1448383152.372994933,0.50873,83.3153
1448383152.374987039,0.50873,83.3153
1448383152.376985732,0.50873,83.3505
1448383152.379032789,0.50873,83.3505
1448383152.381010595,0.50873,83.3505
1448383152.383015484,0.50873,83.3505
1448383152.385018961,0.50873,83.3505
1448383152.387018924,0.50873,83.3505
1448383152.389019138,0.50873,83.3505
1448383152.391023124,0.50873,83.3505
1448383152.393010685,0.50873,83.3505
1448383152.395005186,0.50873,83.3505
1448383152.396998124,0.50873,83.3505
1448383152.399018326,0.574223,83.3505
1448383152.401011932,0.50873,83.3505
1448383152.402998605,0.574223,83.3505
1448383152.404991004,0.50873,83.3505
1448383152.406990774,0.574223,83.3505
1448383152.409038906,0.50873,83.3505
1448383152.411030217,0.50873,83.3505
1448383152.413028383,0.50873,83.3505
1448383152.414999367,0.574223,83.3505
1448383152.416994860,0.574223,83.3505
1448383152.419033154,0.574223,83.3762
1448383152.421025393,0.50873,83.3762
1448383152.423038713,0.50873,83.3762
1448383152.425049060,0.50873,83.3762
1448383152.427037908,0.50873,83.3762
1448383152.429035633,0.50873,83.3762
1448383152.430993638,0.50873,83.3762
1448383152.432988232,0.574223,83.3762
1448383152.434992639,0.50873,83.3762
1448383152.436986285,0.50873,83.3762
1448383152.438988934,0.50873,83.3762
1448383152.440996765,0.574223,83.3762
1448383152.442988734,0.50873,83.3762
1448383152.444985389,0.50873,83.3762
1448383152.446997838,0.50873,83.3762
1448383152.449003272,0.50873,83.3762
1448383152.451034798,0.50873,83.3762
1448383152.453179219,0.50873,83.3762
1448383152.455020478,0.50873,83.3762
1448383152.456994257,0.50873,83.3762
1448383152.458989379,0.50873,83.3833
1448383152.460985450,0.50873,83.3833
1448383152.463002458,0.50873,83.3833
1448383152.464990742,0.50873,83.3833
1448383152.466991845,0.50873,83.3833
1448383152.468970594,0.50873,83.3833
1448383152.471004368,0.574223,83.3833
1448383152.473001372,0.50873,83.3833
1448383152.475000486,0.50873,83.3833
1448383152.477008387,0.50873,83.3833
1448383152.478993880,0.574223,83.3833
1448383152.480991795,0.50873,83.3833
1448383152.482991738,0.50873,83.3833
1448383152.484991057,0.50873,83.3833
1448383152.486986643,0.50873,83.3833
1448383152.488987272,0.50873,83.3833
1448383152.490992343,0.50873,83.3833
1448383152.493023534,0.50873,83.3833
1448383152.495030179,0.574223,83.3833
1448383152.497015155,0.50873,83.3833
1448383152.498991605,0.574223,83.3833
1448383152.500993292,0.574223,83.3928
1448383152.502988497,0.574223,83.3928
1448383152.504987259,0.50873,83.3928
1448383152.506990232,0.50873,83.3928
1448383152.508994218,0.50873,83.3928
1448383152.510993102,0.574223,83.3928
1448383152.512993015,0.50873,83.3928
1448383152.514993242,0.50873,83.3928
1448383152.516992013,0.574223,83.3928
1448383152.518992254,0.50873,83.3928
1448383152.521014855,0.50873,83.3928
1448383152.522991342,0.50873,83.3928
1448383152.524992454,0.50873,83.3928
1448383152.526992818,0.574223,83.3928
1448383152.528994953,0.50873,83.3928
1448383152.530974240,0.50873,83.3928
1448383152.533004881,0.50873,83.3928
1448383152.535025680,0.50873,83.3928
1448383152.537014591,0.50873,83.3928
1448383152.539003740,0.50873,83.3928
1448383152.540968535,0.50873,83.3967
1448383152.542998873,0.50873,83.3967
1448383152.544998428,0.50873,83.3967
1448383152.546966586,0.50873,83.3967
1448383152.549054397,0.50873,83.3967
1448383152.551064482,0.50873,83.3967
1448383152.552993765,0.50873,83.3967
1448383152.554992509,0.50873,83.3967
1448383152.556988015,0.50873,83.3967
1448383152.558998529,0.574223,83.3967
1448383152.560993130,0.50873,83.3967
1448383152.562993858,0.574223,83.3967
1448383152.565092362,0.50873,83.3967
1448383152.566994042,0.50873,83.3967
1448383152.568967745,0.50873,83.3967
1448383152.571068104,0.50873,83.3967
1448383152.573031380,0.50873,83.3967
1448383152.574987179,0.574223,83.3967
1448383152.577064230,0.50873,83.3986
1448383152.579006280,0.50873,83.3986
1448383152.580996876,0.50873,83.3986
1448383152.583006311,0.50873,83.3986
1448383152.584991260,0.50873,83.3986
1448383152.586992610,0.50873,83.3986
1448383152.588989523,0.50873,83.3986
1448383152.590989245,0.50873,83.3986
1448383152.592990465,0.50873,83.3986
1448383152.594991173,0.50873,83.3986
1448383152.596990582,0.50873,83.3986
1448383152.598992827,0.50873,83.3986
1448383152.600990833,0.50873,83.3986
1448383152.602991738,0.574223,83.3986
1448383152.604991053,0.50873,83.3986
1448383152.607008753,0.50873,83.3986
1448383152.609063173,0.50873,83.3986
1448383152.611098868,0.50873,83.3986
1448383152.613110915,0.50873,83.3986
1448383152.615007725,0.50873,83.3986
1448383152.617004073,0.574223,83.3986
1448383152.618998995,0.574223,83.4013
1448383152.620989323,0.50873,83.4013
1448383152.622993673,0.50873,83.4013
1448383152.625037222,0.50873,83.4013
1448383152.626999109,0.50873,83.4013
1448383152.628999159,0.50873,83.4013
1448383152.630997933,0.50873,83.4013
1448383152.632997041,0.50873,83.4013
1448383152.634989330,0.50873,83.4013
1448383152.636990349,0.50873,83.4013
1448383152.639005149,0.50873,83.4013
1448383152.640994181,0.50873,83.4013
1448383152.642997038,0.50873,83.4013
1448383152.644994318,0.50873,83.4013
1448383152.646999270,0.50873,83.4013
1448383152.649057405,0.50873,83.4013
1448383152.651009550,0.50873,83.4013
1448383152.653031846,0.50873,83.4013
1448383152.655023622,0.574223,83.4013
1448383152.656994252,0.50873,83.4013
1448383152.658977513,0.50873,83.4013
1448383152.660975218,0.50873,83.4035
1448383152.662968941,0.50873,83.4035
1448383152.664972818,0.50873,83.4035
1448383152.666968434,0.574223,83.4035
1448383152.669001622,0.50873,83.4035
1448383152.670999575,0.50873,83.4035
1448383152.673037291,0.50873,83.4035
1448383152.674998382,0.50873,83.4035
1448383152.676973726,0.50873,83.4035
1448383152.678974352,0.50873,83.4035
1448383152.680973477,0.50873,83.4035
1448383152.682973419,0.50873,83.4035
1448383152.684973043,0.50873,83.4035
1448383152.686969331,0.50873,83.4035
1448383152.688964245,0.50873,83.4035
1448383152.691011233,0.50873,83.4035
1448383152.693007697,0.50873,83.4035
1448383152.694998494,0.574223,83.4035
1448383152.697030555,0.50873,83.3999
1448383152.699025019,0.50873,83.3999
1448383152.701025681,0.50873,83.3999
1448383152.702999852,0.50873,83.3999
1448383152.705030328,0.50873,83.3999
1448383152.706999980,0.50873,83.3999
1448383152.708991978,0.574223,83.3999
1448383152.710995042,0.50873,83.3999
1448383152.712991855,0.50873,83.3999
1448383152.715001851,0.50873,83.3999
1448383152.716993422,0.50873,83.3999
1448383152.718995633,0.50873,83.3999
1448383152.720994892,0.50873,83.3999
1448383152.722992700,0.50873,83.3999
1448383152.725010635,0.50873,83.3999
1448383152.726999830,0.50873,83.3999
1448383152.729005312,0.50873,83.3999
1448383152.731022304,0.50873,83.3999
1448383152.733018767,0.50873,83.3999
1448383152.734988622,0.50873,83.3999
1448383152.737041175,0.50873,83.4042
1448383152.739010814,0.50873,83.4042
1448383152.741017297,0.50873,83.4042
1448383152.743016231,0.574223,83.4042
1448383152.745004588,0.50873,83.4042
1448383152.747007533,0.50873,83.4042
1448383152.749006677,0.50873,83.4042
1448383152.751009344,0.50873,83.4042
1448383152.753009162,0.574223,83.4042
1448383152.755007085,0.574223,83.4042
1448383152.757002889,0.50873,83.4042
1448383152.759003499,0.574223,83.4042
1448383152.761002330,0.50873,83.4042
1448383152.763006242,0.50873,83.4042
1448383152.765004549,0.50873,83.4042
1448383152.766973568,0.50873,83.4042
1448383152.769034075,0.50873,83.4042
1448383152.771111558,0.50873,83.4042
1448383152.772969355,0.50873,83.406
1448383152.774991882,0.50873,83.406
1448383152.776973921,0.50873,83.406
1448383152.778970151,0.50873,83.406
1448383152.780976350,0.50873,83.406
1448383152.782975199,0.50873,83.406
1448383152.784975794,0.50873,83.406
1448383152.786975981,0.50873,83.406
1448383152.788975756,0.50873,83.406
1448383152.790975635,0.50873,83.406
1448383152.792975394,0.50873,83.406
1448383152.794976294,0.50873,83.406
1448383152.796975703,0.50873,83.406
1448383152.798975225,0.50873,83.406
1448383152.800969593,0.50873,83.406
1448383152.803000353,0.50873,83.406
1448383152.805013606,0.50873,83.406
1448383152.807106345,0.50873,83.406
1448383152.809017378,0.50873,83.4107
1448383152.811005635,0.50873,83.4107
1448383152.812993471,0.50873,83.4107
1448383152.814982357,0.50873,83.4107
1448383152.816982017,0.574223,83.4107
1448383152.819010490,0.574223,83.4107
1448383152.821012715,0.50873,83.4107
1448383152.823025861,0.50873,83.4107
1448383152.825004593,0.50873,83.4107
1448383152.827015224,0.50873,83.4107
1448383152.829005183,0.50873,83.4107
1448383152.831009661,0.50873,83.4107
1448383152.832999575,0.50873,83.4107
1448383152.835003040,0.50873,83.4107
1448383152.836990248,0.50873,83.4107
1448383152.839010122,0.574223,83.4107
1448383152.841086738,0.574223,83.4107
1448383152.843072705,0.50873,83.4107
1448383152.845070947,0.50873,83.4107
1448383152.847018893,0.50873,83.4107
1448383152.849008453,0.50873,83.4107
1448383152.851021793,0.50873,83.41
1448383152.852996121,0.50873,83.41
1448383152.854990405,0.50873,83.41
1448383152.856989012,0.50873,83.41
1448383152.858988093,0.50873,83.41
1448383152.860991481,0.574223,83.41
1448383152.862989804,0.50873,83.41
1448383152.864989533,0.50873,83.41
1448383152.866989500,0.50873,83.41
1448383152.868990997,0.50873,83.41
1448383152.870992076,0.50873,83.41
1448383152.872988732,0.50873,83.41
1448383152.874988157,0.50873,83.41
1448383152.876987900,0.50873,83.41
1448383152.878988461,0.574223,83.41
1448383152.880991114,0.50873,83.41
1448383152.882992444,0.574223,83.41
1448383152.885022793,0.50873,83.41
1448383152.887049787,0.50873,83.41
1448383152.889004571,0.50873,83.41
1448383152.890991388,0.443237,83.41
1448383152.892991175,0.50873,83.41
1448383152.894988699,0.50873,83.41
1448383152.896989902,0.50873,83.41
1448383152.898989955,0.50873,83.41
1448383152.900990032,0.50873,83.41
1448383152.902988826,0.50873,83.41
1448383152.904989017,0.50873,83.41
1448383152.906988669,0.50873,83.41
1448383152.908988649,0.50873,83.41
1448383152.910989254,0.50873,83.41
1448383152.912987851,0.50873,83.41
1448383152.914986652,0.50873,83.41
1448383152.916942859,0.50873,83.41
1448383152.918986164,0.50873,83.41
1448383152.921072453,0.50873,83.41
1448383152.923020415,0.574223,83.41
1448383152.925062156,0.50873,83.41
1448383152.927027331,0.50873,83.41
1448383152.929041099,0.50873,83.41
1448383152.931030164,0.50873,83.41
1448383152.933022320,0.50873,83.41
1448383152.935065069,0.50873,83.41
1448383152.936991577,0.50873,83.4227
1448383152.938984846,0.50873,83.4227
1448383152.940978919,0.50873,83.4227
1448383152.942998406,0.574223,83.4227
1448383152.945175054,0.50873,83.4227
1448383152.946986642,0.50873,83.4227
1448383152.948991303,0.50873,83.4227
1448383152.950981262,0.50873,83.4227
1448383152.952987292,0.50873,83.4227
1448383152.954994494,0.574223,83.4227
1448383152.956986725,0.574223,83.4227
1448383152.958984672,0.50873,83.4227
1448383152.960980749,0.50873,83.4227
1448383152.962982214,0.574223,83.4227
1448383152.964981632,0.50873,83.4227
1448383152.966997374,0.50873,83.4227
1448383152.969039175,0.50873,83.4227
1448383152.971043127,0.574223,83.4227
1448383152.973081258,0.50873,83.4227
1448383152.974966597,0.574223,83.4233
1448383152.976987909,0.574223,83.4233
1448383152.978973747,0.50873,83.4233
1448383152.980995570,0.50873,83.4233
1448383152.983002035,0.50873,83.4233
1448383152.985034475,0.50873,83.4233
1448383152.987015499,0.50873,83.4233
1448383152.988993195,0.50873,83.4233
1448383152.990993607,0.50873,83.4233
1448383152.993013227,0.50873,83.4233
1448383152.994991010,0.50873,83.4233
1448383152.997009840,0.50873,83.4233
1448383152.999041501,0.50873,83.4233
1448383153.001028950,0.574223,83.4233
1448383153.002988235,0.50873,83.4233
1448383153.005031859,0.50873,83.4233
1448383153.007036931,0.50873,83.4233
1448383153.009019813,0.50873,83.4233
1448383153.010989477,0.50873,83.4233
1448383153.012977911,0.50873,83.4291
1448383153.014993085,0.574223,83.4291
1448383153.016993513,0.574223,83.4291
1448383153.019017204,0.574223,83.4291
1448383153.020992227,0.50873,83.4291
1448383153.022989501,0.50873,83.4291
1448383153.024988853,0.50873,83.4291
1448383153.026987045,0.50873,83.4291
1448383153.028963779,0.574223,83.4291
1448383153.030988235,0.574223,83.4291
1448383153.032988075,0.574223,83.4291
1448383153.034988599,0.574223,83.4291
1448383153.036990590,0.574223,83.4291
1448383153.038988967,0.50873,83.4291
1448383153.040988168,0.50873,83.4291
1448383153.042988766,0.50873,83.4291
1448383153.044989709,0.50873,83.4291
1448383153.047034330,0.50873,83.4291
1448383153.049052377,0.443237,83.4291
1448383153.051028133,0.50873,83.4291
1448383153.052999210,0.50873,83.4291
1448383153.055035155,0.50873,83.4291
1448383153.057002030,0.50873,83.4102
1448383153.058998659,0.574223,83.4102
1448383153.060995509,0.574223,83.4102
1448383153.063077050,0.443237,83.4102
1448383153.065019560,0.574223,83.4102
1448383153.067011048,0.50873,83.4102
1448383153.069011231,0.50873,83.4102
1448383153.071016791,0.50873,83.4102
1448383153.073002983,0.50873,83.4102
1448383153.075018127,0.50873,83.4102
1448383153.077018284,0.50873,83.4102
1448383153.079010587,0.50873,83.4102
1448383153.081012989,0.50873,83.4102
1448383153.083012922,0.574223,83.4102
1448383153.085019978,0.443237,83.4102
1448383153.087019758,0.50873,83.4102
1448383153.089046973,0.50873,83.4102
1448383153.091043632,0.50873,83.4102
1448383153.093071639,0.50873,83.4102
1448383153.095019477,0.574223,83.4102
1448383153.097020089,0.50873,83.4102
1448383153.099009572,0.50873,83.4412
1448383153.101005526,0.50873,83.4412
1448383153.103001200,0.50873,83.4412
1448383153.104993940,0.50873,83.4412
1448383153.106990452,0.50873,83.4412
1448383153.109028281,0.574223,83.4412
1448383153.110990375,0.50873,83.4412
1448383153.112993015,0.50873,83.4412
1448383153.114987011,0.50873,83.4412
1448383153.116986139,0.50873,83.4412
1448383153.118987155,0.574223,83.4412
1448383153.120988932,0.50873,83.4412
1448383153.122990366,0.50873,83.4412
1448383153.124987736,0.50873,83.4412
1448383153.126995327,0.574223,83.4412
1448383153.128997231,0.50873,83.4412
1448383153.131022345,0.50873,83.4412
1448383153.133058908,0.50873,83.4412
1448383153.135080841,0.50873,83.4412
1448383153.137000619,0.443237,83.4412
1448383153.139001745,0.50873,83.4412
1448383153.140995334,0.574223,83.419
1448383153.142992785,0.50873,83.419
1448383153.145007578,0.50873,83.419
1448383153.146986989,0.50873,83.419
1448383153.148988422,0.50873,83.419
1448383153.150989952,0.50873,83.419
1448383153.152991071,0.50873,83.419
1448383153.155056680,0.50873,83.419
1448383153.156991987,0.574223,83.419
1448383153.158990293,0.574223,83.419
1448383153.160989261,0.50873,83.419
1448383153.162989271,0.50873,83.419
1448383153.164991867,0.50873,83.419
1448383153.166988803,0.443237,83.419
1448383153.168997389,0.50873,83.419
1448383153.171045398,0.50873,83.419
1448383153.173066225,0.50873,83.419
1448383153.175045946,0.50873,83.419
1448383153.177025256,0.50873,83.419
1448383153.179039141,0.50873,83.419
1448383153.181072801,0.50873,83.419
1448383153.183005752,0.50873,83.419
1448383153.185024832,0.50873,83.4735
1448383153.187006544,0.50873,83.4735
1448383153.189019784,0.50873,83.4735
1448383153.191023419,0.50873,83.4735
1448383153.193019767,0.50873,83.4735
1448383153.195009825,0.50873,83.4735
1448383153.197001790,0.50873,83.4735
1448383153.199045225,0.50873,83.4735
1448383153.201019003,0.574223,83.4735
1448383153.203019724,0.574223,83.4735
1448383153.205019216,0.50873,83.4735
1448383153.207022892,0.50873,83.4735
1448383153.209018495,0.50873,83.4735
1448383153.211018986,0.50873,83.4735
1448383153.213018899,0.50873,83.4735
1448383153.215019912,0.50873,83.4735
1448383153.217021024,0.50873,83.4735
1448383153.219058529,0.574223,83.4735
1448383153.221058295,0.574223,83.4735
1448383153.223015033,0.574223,83.4735
1448383153.225004864,0.50873,83.4735
1448383153.227006395,0.50873,83.4545
1448383153.229004725,0.443237,83.4545
1448383153.231002907,0.50873,83.4545
1448383153.233029290,0.574223,83.4545
1448383153.235015479,0.50873,83.4545
1448383153.237004060,0.50873,83.4545
1448383153.239015770,0.50873,83.4545
1448383153.241017443,0.574223,83.4545
1448383153.243017427,0.50873,83.4545
1448383153.245015342,0.50873,83.4545
1448383153.247018543,0.50873,83.4545
1448383153.249014647,0.50873,83.4545
1448383153.251021593,0.50873,83.4545
1448383153.253019528,0.50873,83.4545
1448383153.255019769,0.50873,83.4545
1448383153.257014818,0.50873,83.4545
1448383153.259017848,0.574223,83.4545
1448383153.261062235,0.50873,83.4545
1448383153.263059275,0.50873,83.4545
1448383153.265021303,0.50873,83.4545
1448383153.267000208,0.50873,83.4545
1448383153.269000272,0.50873,83.455
1448383153.270997255,0.50873,83.455
1448383153.272997710,0.50873,83.455
1448383153.275010245,0.574223,83.455
1448383153.276998258,0.574223,83.455
1448383153.278997212,0.50873,83.455
1448383153.280995274,0.50873,83.455
1448383153.282995575,0.50873,83.455
1448383153.284996196,0.50873,83.455
1448383153.286998328,0.50873,83.455
1448383153.289000667,0.50873,83.455
1448383153.290998893,0.50873,83.455
1448383153.292996955,0.50873,83.455
1448383153.294997389,0.574223,83.455
1448383153.296998298,0.50873,83.455
1448383153.298995686,0.50873,83.455
1448383153.300998890,0.50873,83.455
1448383153.303029436,0.50873,83.455
1448383153.305037350,0.50873,83.455
1448383153.306990152,0.50873,83.455
1448383153.309010312,0.50873,83.455
1448383153.311004362,0.50873,83.4815
1448383153.312995970,0.50873,83.4815
1448383153.314998576,0.50873,83.4815
1448383153.316995466,0.50873,83.4815
1448383153.318990718,0.50873,83.4815
1448383153.320995295,0.50873,83.4815
1448383153.322993338,0.574223,83.4815
1448383153.324993685,0.50873,83.4815
1448383153.327003427,0.50873,83.4815
1448383153.328994190,0.574223,83.4815
1448383153.330989680,0.50873,83.4815
1448383153.332989422,0.50873,83.4815
1448383153.334991170,0.50873,83.4815
1448383153.337064623,0.50873,83.4815
1448383153.339023600,0.50873,83.4815
1448383153.341012876,0.50873,83.4815
1448383153.343057457,0.50873,83.4815
1448383153.345057661,0.443237,83.4815
1448383153.347029878,0.574223,83.4815
1448383153.349025765,0.50873,83.4815
1448383153.351112839,0.50873,83.4834
1448383153.353069605,0.50873,83.4834
1448383153.354995366,0.50873,83.4834
1448383153.356991812,0.50873,83.4834
1448383153.359002576,0.50873,83.4834
1448383153.360997084,0.50873,83.4834
1448383153.362996533,0.574223,83.4834
1448383153.364995684,0.574223,83.4834
1448383153.366991515,0.574223,83.4834
1448383153.369002042,0.443237,83.4834
1448383153.370994796,0.50873,83.4834
1448383153.372993950,0.50873,83.4834
1448383153.374992808,0.50873,83.4834
1448383153.376992714,0.50873,83.4834
1448383153.379011868,0.443237,83.4834
1448383153.380979969,0.50873,83.4834
1448383153.383010772,0.50873,83.4834
1448383153.385020761,0.50873,83.4834
1448383153.387458978,0.50873,83.4834
1448383153.389008821,0.50873,83.4834
1448383153.391014661,0.50873,83.4834
1448383153.392967860,0.50873,83.4843
1448383153.394994880,0.50873,83.4843
1448383153.396998231,0.50873,83.4843
1448383153.399038682,0.574223,83.4843
1448383153.401015553,0.574223,83.4843
1448383153.403015654,0.50873,83.4843
1448383153.405005755,0.50873,83.4843
1448383153.407005982,0.50873,83.4843
1448383153.409015898,0.50873,83.4843
1448383153.411008170,0.574223,83.4843
1448383153.413128496,0.50873,83.4843
1448383153.415017378,0.443237,83.4843
1448383153.417016753,0.50873,83.4843
1448383153.419017117,0.50873,83.4843
1448383153.421414281,0.50873,83.4843
1448383153.423074150,0.50873,83.4843
1448383153.425045572,0.50873,83.4843
1448383153.427112506,0.50873,83.4843
1448383153.429049707,0.50873,83.4843
1448383153.430982625,0.443237,83.4843
1448383153.432996628,0.574223,83.4872
1448383153.434996454,0.50873,83.4872
1448383153.436975657,0.50873,83.4872
1448383153.439003905,0.574223,83.4872
1448383153.440980527,0.574223,83.4872
1448383153.443013573,0.50873,83.4872
1448383153.444989516,0.50873,83.4872
1448383153.446995325,0.50873,83.4872
1448383153.448994905,0.574223,83.4872
1448383153.450999722,0.50873,83.4872
1448383153.452995159,0.50873,83.4872
1448383153.454990585,0.50873,83.4872
1448383153.456994257,0.50873,83.4872
1448383153.458994781,0.50873,83.4872
1448383153.460976409,0.50873,83.4872
1448383153.462997023,0.50873,83.4872
1448383153.465025003,0.50873,83.4872
1448383153.467021779,0.574223,83.4872
1448383153.469024786,0.50873,83.4872
1448383153.470997758,0.50873,83.4872
1448383153.473014650,0.50873,83.4832
1448383153.475008496,0.50873,83.4832
1448383153.476992410,0.50873,83.4832
1448383153.478992156,0.50873,83.4832
1448383153.480993075,0.50873,83.4832
1448383153.482991478,0.574223,83.4832
1448383153.484989236,0.50873,83.4832
1448383153.486989236,0.50873,83.4832
1448383153.488987602,0.50873,83.4832
1448383153.490987445,0.574223,83.4832
1448383153.492987058,0.50873,83.4832
1448383153.495004484,0.50873,83.4832
1448383153.497021185,0.50873,83.4832
1448383153.499016311,0.574223,83.4832
1448383153.501017434,0.50873,83.4832
1448383153.503019418,0.574223,83.4832
1448383153.505002233,0.50873,83.4832
1448383153.507053392,0.50873,83.4832
1448383153.509053068,0.50873,83.4832
1448383153.511038241,0.50873,83.4832
1448383153.512985848,0.574223,83.4832
1448383153.515040373,0.50873,83.4907
1448383153.517004174,0.50873,83.4907
1448383153.519015937,0.574223,83.4907
1448383153.521000175,0.50873,83.4907
1448383153.522995027,0.574223,83.4907
1448383153.524998966,0.50873,83.4907
1448383153.526998064,0.50873,83.4907
1448383153.529010104,0.50873,83.4907
1448383153.530995294,0.50873,83.4907
1448383153.532995455,0.50873,83.4907
1448383153.534996694,0.50873,83.4907
1448383153.536996962,0.50873,83.4907
1448383153.539008842,0.50873,83.4907
1448383153.540997259,0.50873,83.4907
1448383153.542996531,0.50873,83.4907
