1448383081.699571541,0.50873,83.5591
1448383081.701536135,0.574223,83.5591
1448383081.703543486,0.574223,83.5591
1448383081.705564646,0.50873,83.5591
1448383081.707553941,0.50873,83.5591
1448383081.709554139,0.574223,83.5591
1448383081.711561038,0.50873,83.5591
1448383081.713575397,0.50873,83.5591
1448383081.715576727,0.50873,83.5591
1448383081.717541972,0.574223,83.5591
1448383081.719560433,0.50873,83.5591
1448383081.721558693,0.50873,83.5591
1448383081.723541226,0.50873,83.5591
1448383081.725608740,0.50873,83.5591
1448383081.727624201,0.50873,83.5591
1448383081.729576497,0.50873,83.5591
1448383081.731670443,0.50873,83.5609
1448383081.733564523,0.574223,83.5609
1448383081.735579998,0.50873,83.5609
1448383081.737569110,0.50873,83.5609
1448383081.739563631,0.574223,83.5609
1448383081.741559809,0.574223,83.5609
1448383081.743562853,0.50873,83.5609
1448383081.745535262,0.50873,83.5609
1448383081.747592861,0.50873,83.5609
1448383081.749573878,0.50873,83.5609
1448383081.751577469,0.50873,83.5609
1448383081.753574379,0.50873,83.5609
1448383081.755583119,0.50873,83.5609
1448383081.757583092,0.574223,83.5609
1448383081.759562740,0.50873,83.5609
1448383081.761556071,0.50873,83.5609
1448383081.763563070,0.50873,83.5609
1448383081.765596550,0.50873,83.5609
1448383081.767593316,0.50873,83.5609
1448383081.769592100,0.50873,83.5609
1448383081.771558430,0.50873,83.5609
1448383081.773634679,0.50873,83.5598
1448383081.775562656,0.50873,83.5598
1448383081.777554625,0.50873,83.5598
1448383081.779559369,0.50873,83.5598
1448383081.781557729,0.50873,83.5598
1448383081.783553907,0.50873,83.5598
1448383081.785556793,0.50873,83.5598
1448383081.787555160,0.50873,83.5598
1448383081.789555531,0.50873,83.5598
1448383081.791555688,0.50873,83.5598
1448383081.793555825,0.574223,83.5598
1448383081.795556423,0.574223,83.5598
1448383081.797555093,0.574223,83.5598
1448383081.799555705,0.50873,83.5598
1448383081.801562246,0.574223,83.5598
1448383081.803561758,0.574223,83.5598
1448383081.805560185,0.50873,83.5598
1448383081.807589127,0.50873,83.5598
1448383081.809592606,0.574223,83.5598
1448383081.811583627,0.50873,83.5598
1448383081.813558281,0.50873,83.5598
1448383081.815562721,0.50873,83.5631
1448383081.817558836,0.574223,83.5631
1448383081.819562618,0.50873,83.5631
1448383081.821558675,0.574223,83.5631
1448383081.823560523,0.50873,83.5631
1448383081.825559848,0.50873,83.5631
1448383081.827558432,0.50873,83.5631
1448383081.829558408,0.574223,83.5631
1448383081.831553835,0.50873,83.5631
1448383081.833559651,0.50873,83.5631
1448383081.835554904,0.50873,83.5631
1448383081.837535466,0.50873,83.5631
1448383081.839590762,0.50873,83.5631
1448383081.841563483,0.50873,83.5631
1448383081.843558756,0.50873,83.5631
1448383081.845634384,0.50873,83.5631
1448383081.847576540,0.50873,83.5631
1448383081.849594728,0.50873,83.5631
1448383081.851588180,0.50873,83.5631
1448383081.853593863,0.50873,83.5631
1448383081.855560119,0.50873,83.5631
1448383081.857545439,0.574223,83.5593
1448383081.859569310,0.50873,83.5593
1448383081.861577031,0.574223,83.5593
1448383081.863629343,0.50873,83.5593
1448383081.865561957,0.50873,83.5593
1448383081.867562509,0.50873,83.5593
1448383081.869534497,0.50873,83.5593
1448383081.871537241,0.50873,83.5593
1448383081.873538801,0.50873,83.5593
1448383081.875552224,0.50873,83.5593
1448383081.877604471,0.443237,83.5593
1448383081.879744009,0.574223,83.5593
1448383081.881615413,0.50873,83.5593
1448383081.883635307,0.50873,83.5593
1448383081.885599436,0.50873,83.5593
1448383081.887581199,0.574223,83.5593
1448383081.889588531,0.443237,83.5593
1448383081.891574318,0.443237,83.5593
1448383081.893564487,0.50873,83.5593
1448383081.895580468,0.443237,83.5593
1448383081.897609084,0.50873,83.5647
1448383081.899555033,0.50873,83.5647
1448383081.901592905,0.50873,83.5647
1448383081.903579482,0.50873,83.5647
1448383081.905546707,0.50873,83.5647
1448383081.907628662,0.50873,83.5647
1448383081.909622169,0.50873,83.5647
1448383081.911562944,0.574223,83.5647
1448383081.913573455,0.443237,83.5647
1448383081.915568697,0.50873,83.5647
1448383081.917589452,0.50873,83.5647
1448383081.919564950,0.574223,83.5647
1448383081.921565594,0.50873,83.5647
1448383081.923574693,0.50873,83.5647
1448383081.925571605,0.50873,83.5647
1448383081.927605310,0.50873,83.5647
1448383081.929607018,0.50873,83.5647
1448383081.931591269,0.50873,83.5647
1448383081.933608398,0.50873,83.5647
1448383081.935596237,0.50873,83.5647
1448383081.937601599,0.574223,83.5687
1448383081.939564064,0.574223,83.5687
1448383081.941573467,0.50873,83.5687
1448383081.943578607,0.50873,83.5687
1448383081.945560018,0.50873,83.5687
1448383081.947566209,0.50873,83.5687
1448383081.949562711,0.50873,83.5687
1448383081.951562838,0.50873,83.5687
1448383081.953562644,0.574223,83.5687
1448383081.955562982,0.574223,83.5687
1448383081.957589526,0.50873,83.5687
1448383081.959571643,0.574223,83.5687
1448383081.961568535,0.50873,83.5687
1448383081.963560022,0.50873,83.5687
1448383081.965560587,0.574223,83.5687
1448383081.967575233,0.50873,83.5687
1448383081.969565605,0.50873,83.5687
1448383081.971585240,0.50873,83.5687
1448383081.973592255,0.50873,83.5687
1448383081.975621726,0.50873,83.5687
1448383081.977550965,0.50873,83.5687
1448383081.979567737,0.574223,83.5757
1448383081.981562472,0.50873,83.5757
1448383081.983581688,0.50873,83.5757
1448383081.985560818,0.50873,83.5757
1448383081.987558526,0.443237,83.5757
1448383081.989559361,0.50873,83.5757
1448383081.991571258,0.50873,83.5757
1448383081.993561840,0.574223,83.5757
1448383081.995558590,0.50873,83.5757
1448383081.997589670,0.574223,83.5757
1448383081.999561186,0.574223,83.5757
1448383082.001564176,0.50873,83.5757
1448383082.003561974,0.50873,83.5757
1448383082.005565125,0.50873,83.5757
1448383082.007571155,0.50873,83.5757
1448383082.009565322,0.574223,83.5757
1448383082.011571062,0.50873,83.5757
1448383082.013583309,0.50873,83.5757
1448383082.015620698,0.50873,83.5757
1448383082.017572436,0.443237,83.5757
1448383082.019586544,0.50873,83.5757
1448383082.021592265,0.50873,83.5807
1448383082.023598470,0.50873,83.5807
1448383082.025587546,0.50873,83.5807
1448383082.027583414,0.50873,83.5807
1448383082.029563131,0.50873,83.5807
1448383082.031580270,0.50873,83.5807
1448383082.033570518,0.50873,83.5807
1448383082.035574029,0.50873,83.5807
1448383082.037557297,0.50873,83.5807
1448383082.039560924,0.574223,83.5807
1448383082.041551285,0.574223,83.5807
1448383082.043550387,0.50873,83.5807
1448383082.045548075,0.50873,83.5807
1448383082.047561899,0.50873,83.5807
1448383082.049533189,0.50873,83.5807
1448383082.051542787,0.50873,83.5807
1448383082.053583256,0.50873,83.5807
1448383082.055606737,0.574223,83.5807
1448383082.057592949,0.50873,83.5834
1448383082.059571167,0.50873,83.5834
1448383082.061621700,0.50873,83.5834
1448383082.063611943,0.50873,83.5834
1448383082.065579237,0.50873,83.5834
1448383082.067612095,0.50873,83.5834
1448383082.069572253,0.50873,83.5834
1448383082.071572815,0.50873,83.5834
1448383082.073532846,0.50873,83.5834
1448383082.075532725,0.50873,83.5834
1448383082.077530419,0.50873,83.5834
1448383082.079543987,0.50873,83.5834
1448383082.081541706,0.50873,83.5834
1448383082.083558923,0.50873,83.5834
1448383082.085556815,0.50873,83.5834
1448383082.087587742,0.574223,83.5834
1448383082.089602655,0.50873,83.5834
1448383082.091604934,0.50873,83.5834
1448383082.093596756,0.50873,83.5834
1448383082.095579527,0.50873,83.5834
1448383082.097567813,0.50873,83.5888
1448383082.099628344,0.574223,83.5888
1448383082.101579533,0.574223,83.5888
1448383082.103579082,0.574223,83.5888
1448383082.105568699,0.574223,83.5888
1448383082.107561055,0.50873,83.5888
1448383082.109565415,0.50873,83.5888
1448383082.111510831,0.50873,83.5888
1448383082.113557688,0.50873,83.5888
1448383082.115562642,0.50873,83.5888
1448383082.117588594,0.574223,83.5888
1448383082.119562352,0.50873,83.5888
1448383082.121573517,0.574223,83.5888
1448383082.123576547,0.639716,83.5888
1448383082.125560224,0.50873,83.5888
1448383082.127588986,0.50873,83.5888
1448383082.129635414,0.443237,83.5888
1448383082.131603275,0.574223,83.5888
1448383082.133607233,0.574223,83.5888
1448383082.135611556,0.50873,83.5888
1448383082.137616067,0.574223,83.5888
1448383082.139598317,0.50873,83.5888
1448383082.141571125,0.50873,83.5957
1448383082.143554949,0.50873,83.5957
1448383082.145564303,0.50873,83.5957
1448383082.147561891,0.50873,83.5957
1448383082.149559559,0.50873,83.5957
1448383082.151560882,0.50873,83.5957
1448383082.153565032,0.50873,83.5957
1448383082.155560582,0.50873,83.5957
1448383082.157582715,0.574223,83.5957
1448383082.159560004,0.574223,83.5957
1448383082.161554772,0.574223,83.5957
1448383082.163558357,0.50873,83.5957
1448383082.165556105,0.50873,83.5957
1448383082.167538824,0.50873,83.5957
1448383082.169614165,0.50873,83.5957
1448383082.171571797,0.50873,83.5957
1448383082.173591690,0.50873,83.5957
1448383082.175567047,0.574223,83.5957
1448383082.177573221,0.574223,83.5957
1448383082.179568794,0.574223,83.6107
1448383082.181565714,0.50873,83.6107
1448383082.183565905,0.50873,83.6107
1448383082.185562560,0.50873,83.6107
1448383082.187557506,0.50873,83.6107
1448383082.189561562,0.50873,83.6107
1448383082.191563656,0.50873,83.6107
1448383082.193564191,0.50873,83.6107
1448383082.195561866,0.50873,83.6107
1448383082.197571013,0.50873,83.6107
1448383082.199560931,0.574223,83.6107
1448383082.201562808,0.50873,83.6107
1448383082.203560667,0.50873,83.6107
1448383082.205562123,0.50873,83.6107
1448383082.207564916,0.50873,83.6107
1448383082.209554677,0.50873,83.6107
1448383082.211561629,0.574223,83.6107
1448383082.213593618,0.50873,83.6107
1448383082.215598225,0.574223,83.6107
1448383082.217533869,0.50873,83.6107
1448383082.219565251,0.50873,83.6107
1448383082.221561943,0.50873,83.6129
1448383082.223565024,0.50873,83.6129
1448383082.225567616,0.50873,83.6129
1448383082.227566835,0.574223,83.6129
1448383082.229561262,0.50873,83.6129
1448383082.231563364,0.50873,83.6129
1448383082.233569087,0.50873,83.6129
1448383082.235563390,0.50873,83.6129
1448383082.237557223,0.50873,83.6129
1448383082.239560798,0.50873,83.6129
1448383082.241563087,0.50873,83.6129
1448383082.243563070,0.50873,83.6129
1448383082.245561627,0.574223,83.6129
1448383082.247561841,0.50873,83.6129
1448383082.249565950,0.50873,83.6129
1448383082.251594675,0.574223,83.6129
1448383082.253575859,0.50873,83.6129
1448383082.255556285,0.574223,83.6129
1448383082.257568623,0.574223,83.5879
1448383082.259556733,0.50873,83.5879
1448383082.261568870,0.50873,83.5879
1448383082.263569782,0.574223,83.5879
1448383082.265561083,0.50873,83.5879
1448383082.267560572,0.50873,83.5879
1448383082.269564023,0.50873,83.5879
1448383082.271563117,0.50873,83.5879
1448383082.273591094,0.50873,83.5879
1448383082.275560057,0.50873,83.5879
1448383082.277584616,0.574223,83.5879
1448383082.279564417,0.574223,83.5879
1448383082.281566462,0.50873,83.5879
1448383082.283558126,0.50873,83.5879
1448383082.285555664,0.50873,83.5879
1448383082.287561374,0.50873,83.5879
1448383082.289583484,0.50873,83.5879
1448383082.291596644,0.50873,83.5879
1448383082.293581052,0.50873,83.5879
1448383082.295592381,0.50873,83.5879
1448383082.297582606,0.50873,83.5879
1448383082.299578112,0.50873,83.6183
1448383082.301539336,0.50873,83.6183
1448383082.303573856,0.50873,83.6183
1448383082.305540520,0.50873,83.6183
1448383082.307554993,0.50873,83.6183
1448383082.309559624,0.50873,83.6183
1448383082.311615474,0.50873,83.6183
1448383082.313581557,0.50873,83.6183
1448383082.315572450,0.50873,83.6183
1448383082.317560887,0.50873,83.6183
1448383082.319559130,0.50873,83.6183
1448383082.321580495,0.574223,83.6183
1448383082.323547386,0.50873,83.6183
1448383082.325566729,0.574223,83.6183
1448383082.327583019,0.50873,83.6183
1448383082.329576084,0.50873,83.6183
1448383082.331609827,0.50873,83.6183
1448383082.333611992,0.50873,83.6183
1448383082.335582702,0.50873,83.6183
1448383082.337554028,0.50873,83.6183
1448383082.339556103,0.50873,83.6227
1448383082.341548968,0.574223,83.6227
1448383082.343570464,0.50873,83.6227
1448383082.345546951,0.50873,83.6227
1448383082.347536388,0.574223,83.6227
1448383082.349559852,0.50873,83.6227
1448383082.351590117,0.50873,83.6227
1448383082.353567520,0.50873,83.6227
1448383082.355569986,0.50873,83.6227
1448383082.357668649,0.50873,83.6227
1448383082.359611152,0.50873,83.6227
1448383082.361744995,0.50873,83.6227
1448383082.363602168,0.574223,83.6227
1448383082.365580690,0.443237,83.6227
1448383082.367609502,0.50873,83.6227
1448383082.369602112,0.50873,83.6227
1448383082.371584739,0.50873,83.6227
1448383082.373582970,0.50873,83.6227
1448383082.375577767,0.50873,83.6227
1448383082.377635588,0.50873,83.6227
1448383082.379759581,0.50873,83.5997
1448383082.381606045,0.50873,83.5997
1448383082.383578033,0.50873,83.5997
1448383082.385556495,0.50873,83.5997
1448383082.387594517,0.574223,83.5997
1448383082.389586624,0.50873,83.5997
1448383082.391562746,0.50873,83.5997
1448383082.393569963,0.50873,83.5997
1448383082.395547399,0.574223,83.5997
1448383082.397559084,0.50873,83.5997
1448383082.399553235,0.574223,83.5997
1448383082.401557504,0.50873,83.5997
1448383082.403566339,0.50873,83.5997
1448383082.405594579,0.443237,83.5997
1448383082.407550142,0.50873,83.5997
1448383082.409557500,0.50873,83.5997
1448383082.411578392,0.50873,83.5997
1448383082.413659750,0.50873,83.5997
1448383082.415548640,0.50873,83.5997
1448383082.417547123,0.50873,83.5997
1448383082.419544726,0.50873,83.5997
1448383082.421532063,0.50873,83.5997
1448383082.423537017,0.50873,83.5997
1448383082.425542618,0.574223,83.5997
1448383082.427533882,0.574223,83.5997
1448383082.429531915,0.50873,83.5997
1448383082.431534171,0.50873,83.5997
1448383082.433570094,0.50873,83.5997
1448383082.435532997,0.574223,83.5997
1448383082.437508733,0.574223,83.5997
1448383082.439534520,0.50873,83.5997
1448383082.441534141,0.50873,83.5997
1448383082.443534048,0.50873,83.5997
1448383082.445533950,0.50873,83.5997
1448383082.447597915,0.50873,83.5997
1448383082.449579901,0.50873,83.5997
1448383082.451566922,0.50873,83.5997
1448383082.453536616,0.574223,83.6289
1448383082.455545161,0.50873,83.6289
1448383082.457554675,0.50873,83.6289
1448383082.459573015,0.50873,83.6289
1448383082.461572484,0.50873,83.6289
1448383082.463569196,0.50873,83.6289
1448383082.465556618,0.50873,83.6289
1448383082.467549278,0.50873,83.6289
1448383082.469565157,0.50873,83.6289
1448383082.471579907,0.50873,83.6289
1448383082.473563109,0.50873,83.6289
1448383082.475558038,0.574223,83.6289
1448383082.477560965,0.50873,83.6289
1448383082.479587351,0.50873,83.6289
1448383082.481571018,0.50873,83.6289
1448383082.483564984,0.50873,83.6289
1448383082.485595615,0.574223,83.6289
1448383082.487602436,0.574223,83.6289
1448383082.489573928,0.50873,83.6289
1448383082.491558803,0.50873,83.6506
1448383082.493573788,0.50873,83.6506
1448383082.495539056,0.50873,83.6506
1448383082.497588621,0.50873,83.6506
1448383082.499535377,0.50873,83.6506
1448383082.501555343,0.50873,83.6506
1448383082.503556038,0.50873,83.6506
1448383082.505559913,0.443237,83.6506
1448383082.507567123,0.50873,83.6506
1448383082.509560788,0.50873,83.6506
1448383082.511577794,0.50873,83.6506
1448383082.513563812,0.50873,83.6506
1448383082.515559913,0.50873,83.6506
1448383082.517603572,0.574223,83.6506
1448383082.519539835,0.50873,83.6506
1448383082.521606172,0.50873,83.6506
1448383082.523590002,0.50873,83.6506
1448383082.525589718,0.50873,83.6506
1448383082.527576762,0.574223,83.6506
1448383082.529590570,0.50873,83.6835
1448383082.531562984,0.50873,83.6835
1448383082.533555788,0.50873,83.6835
1448383082.535534296,0.50873,83.6835
1448383082.537559944,0.574223,83.6835
1448383082.539557849,0.574223,83.6835
1448383082.541557829,0.50873,83.6835
1448383082.543570595,0.50873,83.6835
1448383082.545561190,0.50873,83.6835
1448383082.547560252,0.50873,83.6835
1448383082.549558217,0.50873,83.6835
1448383082.551557048,0.50873,83.6835
1448383082.553561411,0.50873,83.6835
1448383082.555570198,0.574223,83.6835
1448383082.557554128,0.50873,83.6835
1448383082.559535757,0.50873,83.6835
1448383082.561602879,0.574223,83.6835
1448383082.563592906,0.50873,83.6835
1448383082.565558619,0.50873,83.6835
1448383082.567566970,0.50873,83.6835
1448383082.569601493,0.50873,83.6589
1448383082.571553307,0.50873,83.6589
1448383082.573522934,0.50873,83.6589
1448383082.575592699,0.574223,83.6589
1448383082.577693481,0.574223,83.6589
1448383082.579566289,0.574223,83.6589
1448383082.581557159,0.50873,83.6589
1448383082.583569276,0.50873,83.6589
1448383082.585558956,0.50873,83.6589
1448383082.587559785,0.50873,83.6589
1448383082.589565197,0.50873,83.6589
1448383082.591588874,0.574223,83.6589
1448383082.593561496,0.50873,83.6589
1448383082.595563313,0.574223,83.6589
1448383082.597581631,0.50873,83.6589
1448383082.599564342,0.50873,83.6589
1448383082.601589966,0.50873,83.6589
1448383082.603597522,0.50873,83.6589
1448383082.605595117,0.50873,83.6589
1448383082.607600262,0.574223,83.6589
1448383082.609565011,0.50873,83.6596
1448383082.611584181,0.50873,83.6596
1448383082.613557153,0.50873,83.6596
1448383082.615553765,0.50873,83.6596
1448383082.617555296,0.50873,83.6596
1448383082.619566090,0.50873,83.6596
1448383082.621601368,0.50873,83.6596
1448383082.623578983,0.50873,83.6596
1448383082.625554865,0.50873,83.6596
1448383082.627572822,0.574223,83.6596
1448383082.629606993,0.50873,83.6596
1448383082.631615679,0.50873,83.6596
1448383082.633609125,0.50873,83.6596
1448383082.635637058,0.50873,83.6596
1448383082.637566284,0.50873,83.6596
1448383082.639576693,0.574223,83.6596
1448383082.641574577,0.574223,83.6596
1448383082.643590245,0.574223,83.6596
1448383082.645606591,0.50873,83.6596
1448383082.647585882,0.50873,83.6596
1448383082.649576090,0.50873,83.6596
1448383082.651553190,0.50873,83.6597
1448383082.653543091,0.50873,83.6597
1448383082.655551270,0.574223,83.6597
1448383082.657544533,0.50873,83.6597
1448383082.659566612,0.50873,83.6597
1448383082.661570536,0.443237,83.6597
1448383082.663571875,0.50873,83.6597
1448383082.665568804,0.50873,83.6597
1448383082.667559970,0.50873,83.6597
1448383082.669580541,0.50873,83.6597
1448383082.671562433,0.574223,83.6597
1448383082.673560021,0.50873,83.6597
1448383082.675562624,0.50873,83.6597
1448383082.677561916,0.50873,83.6597
1448383082.679563786,0.50873,83.6597
1448383082.681562454,0.50873,83.6597
1448383082.683562861,0.574223,83.6597
1448383082.685647072,0.50873,83.6597
1448383082.687614017,0.50873,83.6597
1448383082.689585553,0.50873,83.6597
1448383082.691565414,0.50873,83.6597
1448383082.693565972,0.574223,83.661
1448383082.695563814,0.50873,83.661
1448383082.697566466,0.50873,83.661
1448383082.699569019,0.574223,83.661
1448383082.701562791,0.50873,83.661
1448383082.703563674,0.50873,83.661
1448383082.705555906,0.50873,83.661
1448383082.707576934,0.443237,83.661
1448383082.709587895,0.50873,83.661
1448383082.711565535,0.574223,83.661
1448383082.713577201,0.50873,83.661
1448383082.715568037,0.50873,83.661
1448383082.717566594,0.50873,83.661
1448383082.719561626,0.50873,83.661
1448383082.721596963,0.50873,83.661
1448383082.723581942,0.50873,83.661
1448383082.725554589,0.50873,83.661
1448383082.727602866,0.50873,83.661
1448383082.729612244,0.50873,83.661
1448383082.731633550,0.574223,83.661
1448383082.733529485,0.50873,83.661
1448383082.735601595,0.574223,83.6643
1448383082.737592762,0.50873,83.6643
1448383082.739596040,0.574223,83.6643
1448383082.741595016,0.574223,83.6643
1448383082.743585472,0.50873,83.6643
1448383082.745590906,0.50873,83.6643
1448383082.747599499,0.50873,83.6643
1448383082.749730072,0.574223,83.6643
1448383082.751568616,0.50873,83.6643
1448383082.753570180,0.50873,83.6643
1448383082.755545656,0.50873,83.6643
1448383082.757597308,0.50873,83.6643
1448383082.759590361,0.50873,83.6643
1448383082.761574099,0.50873,83.6643
1448383082.763576918,0.50873,83.6643
1448383082.765595180,0.50873,83.6643
1448383082.767576287,0.50873,83.6643
1448383082.769589288,0.50873,83.6643
1448383082.771582412,0.50873,83.6643
1448383082.773558867,0.443237,83.6643
1448383082.775573641,0.574223,83.6648
1448383082.777557589,0.574223,83.6648
1448383082.779574273,0.574223,83.6648
1448383082.781579197,0.50873,83.6648
1448383082.783561944,0.574223,83.6648
1448383082.785561888,0.50873,83.6648
1448383082.787618660,0.50873,83.6648
1448383082.789590216,0.50873,83.6648
1448383082.791568055,0.574223,83.6648
1448383082.793553114,0.50873,83.6648
1448383082.795557966,0.50873,83.6648
1448383082.797577748,0.574223,83.6648
1448383082.799584988,0.574223,83.6648
1448383082.801584888,0.50873,83.6648
1448383082.803583488,0.574223,83.6648
1448383082.805575103,0.50873,83.6648
1448383082.807535837,0.50873,83.6648
1448383082.809618578,0.50873,83.6648
1448383082.811649876,0.50873,83.6648
1448383082.813594790,0.50873,83.6648
1448383082.815579422,0.50873,83.6648
1448383082.817568093,0.50873,83.6693
1448383082.819562080,0.50873,83.6693
1448383082.821554213,0.50873,83.6693
1448383082.823555517,0.50873,83.6693
1448383082.825563136,0.574223,83.6693
1448383082.827599623,0.50873,83.6693
1448383082.829577251,0.50873,83.6693
1448383082.831575856,0.50873,83.6693
1448383082.833574877,0.50873,83.6693
1448383082.835573786,0.443237,83.6693
1448383082.837573847,0.50873,83.6693
1448383082.839567428,0.50873,83.6693
1448383082.841572794,0.50873,83.6693
1448383082.843571554,0.50873,83.6693
1448383082.845568573,0.50873,83.6693
1448383082.847633324,0.443237,83.6693
1448383082.849585363,0.574223,83.6693
1448383082.851629612,0.50873,83.6693
1448383082.853605533,0.50873,83.6693
1448383082.855586351,0.50873,83.6693
1448383082.857581161,0.50873,83.6693
1448383082.859591076,0.50873,83.6738
1448383082.861571779,0.443237,83.6738
1448383082.863564402,0.50873,83.6738
1448383082.865603398,0.443237,83.6738
1448383082.867561446,0.50873,83.6738
1448383082.869559054,0.50873,83.6738
1448383082.871596963,0.50873,83.6738
1448383082.873570520,0.50873,83.6738
1448383082.875550072,0.574223,83.6738
1448383082.877614116,0.574223,83.6738
1448383082.879592112,0.574223,83.6738
1448383082.881579127,0.50873,83.6738
1448383082.883589076,0.50873,83.6738
1448383082.885575946,0.50873,83.6738
1448383082.887570821,0.50873,83.6738
1448383082.889543403,0.574223,83.6738
1448383082.891651944,0.574223,83.6738
1448383082.893654383,0.574223,83.6738
1448383082.895567090,0.574223,83.6738
1448383082.897556059,0.50873,83.6738
1448383082.899611123,0.50873,83.6755
1448383082.901596900,0.50873,83.6755
1448383082.903606790,0.50873,83.6755
1448383082.905644215,0.50873,83.6755
1448383082.907567214,0.50873,83.6755
1448383082.909588826,0.50873,83.6755
1448383082.911575970,0.50873,83.6755
1448383082.913569569,0.50873,83.6755
1448383082.915554831,0.50873,83.6755
1448383082.917581974,0.574223,83.6755
1448383082.919581450,0.50873,83.6755
1448383082.921572817,0.50873,83.6755
1448383082.923571063,0.50873,83.6755
1448383082.925570472,0.50873,83.6755
1448383082.927583822,0.443237,83.6755
1448383082.929583247,0.50873,83.6755
1448383082.931610142,0.50873,83.6755
1448383082.933628440,0.50873,83.6755
1448383082.935583924,0.50873,83.6755
1448383082.937555685,0.574223,83.6755
1448383082.939570409,0.50873,83.6784
1448383082.941572436,0.50873,83.6784
1448383082.943563703,0.50873,83.6784
1448383082.945570576,0.50873,83.6784
1448383082.947559714,0.50873,83.6784
1448383082.949559698,0.50873,83.6784
1448383082.951548659,0.50873,83.6784
1448383082.953567051,0.50873,83.6784
1448383082.955565113,0.574223,83.6784
1448383082.957558248,0.443237,83.6784
1448383082.959676867,0.574223,83.6784
1448383082.961562251,0.50873,83.6784
1448383082.963556040,0.574223,83.6784
1448383082.965554563,0.50873,83.6784
1448383082.967652733,0.574223,83.6784
1448383082.969563971,0.50873,83.6784
1448383082.971566547,0.50873,83.6784
1448383082.973593589,0.50873,83.6784
1448383082.975597688,0.574223,83.6784
1448383082.977560554,0.50873,83.6784
1448383082.979564453,0.574223,83.6784
1448383082.981564997,0.574223,83.6807
1448383082.983558366,0.574223,83.6807
1448383082.985562156,0.50873,83.6807
1448383082.987546673,0.50873,83.6807
1448383082.989570092,0.50873,83.6807
1448383082.991544177,0.574223,83.6807
1448383082.993557881,0.50873,83.6807
1448383082.995565215,0.574223,83.6807
1448383082.997565673,0.50873,83.6807
1448383082.999613167,0.50873,83.6807
1448383083.001572057,0.50873,83.6807
1448383083.003572742,0.50873,83.6807
1448383083.005569969,0.50873,83.6807
1448383083.007559973,0.50873,83.6807
1448383083.009575154,0.50873,83.6807
1448383083.011558724,0.50873,83.6807
1448383083.013580213,0.50873,83.6807
1448383083.015581108,0.50873,83.6807
1448383083.017595200,0.50873,83.6807
1448383083.019564711,0.50873,83.6807
1448383083.021563746,0.50873,83.6818
1448383083.023562362,0.50873,83.6818
1448383083.025575452,0.50873,83.6818
1448383083.027587202,0.574223,83.6818
1448383083.029572282,0.50873,83.6818
1448383083.031661384,0.50873,83.6818
1448383083.033573759,0.50873,83.6818
1448383083.035583337,0.50873,83.6818
1448383083.037575827,0.50873,83.6818
1448383083.039670147,0.50873,83.6818
1448383083.041575202,0.574223,83.6818
1448383083.043582405,0.574223,83.6818
1448383083.045574938,0.574223,83.6818
1448383083.047663449,0.574223,83.6818
1448383083.049563616,0.50873,83.6818
1448383083.051560803,0.50873,83.6818
1448383083.053579890,0.50873,83.6818
1448383083.055715180,0.50873,83.6818
1448383083.057605395,0.50873,83.6818
1448383083.059626570,0.50873,83.6818
1448383083.061564476,0.443237,83.6818
1448383083.063577527,0.574223,83.6866
1448383083.065661584,0.50873,83.6866
1448383083.067574556,0.50873,83.6866
1448383083.069584349,0.50873,83.6866
1448383083.071637936,0.574223,83.6866
1448383083.073578246,0.574223,83.6866
1448383083.075595519,0.574223,83.6866
1448383083.077585034,0.50873,83.6866
1448383083.079589667,0.50873,83.6866
1448383083.081573867,0.50873,83.6866
1448383083.083565107,0.50873,83.6866
1448383083.085563637,0.50873,83.6866
1448383083.087563660,0.50873,83.6866
1448383083.089559050,0.50873,83.6866
1448383083.091558078,0.574223,83.6866
1448383083.093569527,0.50873,83.6866
1448383083.095524218,0.50873,83.6866
1448383083.097619193,0.50873,83.6866
1448383083.099623516,0.50873,83.6866
1448383083.101569768,0.50873,83.6866
1448383083.103573650,0.50873,83.6866
1448383083.105560116,0.50873,83.684
1448383083.107559127,0.50873,83.684
1448383083.109562535,0.50873,83.684
1448383083.111569117,0.50873,83.684
1448383083.113565001,0.574223,83.684
1448383083.115564189,0.574223,83.684
1448383083.117564323,0.50873,83.684
1448383083.119562642,0.50873,83.684
1448383083.121557046,0.50873,83.684
1448383083.123556388,0.50873,83.684
1448383083.125593716,0.50873,83.684
1448383083.127587773,0.50873,83.684
1448383083.129629097,0.50873,83.684
1448383083.131644425,0.50873,83.684
1448383083.133639253,0.574223,83.684
1448383083.135582651,0.574223,83.684
1448383083.137586019,0.574223,83.684
1448383083.139605453,0.574223,83.684
1448383083.141643069,0.50873,83.684
1448383083.143580637,0.50873,83.684
1448383083.145584426,0.50873,83.684
1448383083.147564758,0.50873,83.6898
1448383083.149559356,0.50873,83.6898
1448383083.151558186,0.50873,83.6898
1448383083.153560004,0.50873,83.6898
1448383083.155561935,0.50873,83.6898
1448383083.157557014,0.50873,83.6898
1448383083.159557515,0.50873,83.6898
1448383083.161558708,0.50873,83.6898
1448383083.163556175,0.50873,83.6898
1448383083.165559136,0.50873,83.6898
1448383083.167557422,0.50873,83.6898
1448383083.169559814,0.443237,83.6898
1448383083.171558802,0.50873,83.6898
1448383083.173557987,0.443237,83.6898
1448383083.175571504,0.50873,83.6898
